"URI","Заголовок","RecordId","ParentType URI","Від дати","До дати","Правитель","Божество","Номінал","Місце знахідки","Емітент","Виробництво","Матеріал","Монетний двір","Тип предмета","Портрет","Регіон","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверсу","Тип аверсу","Легенда реверсу","Тип реверсу","Reverse Officina Mark","Reverse Exergue","Дата оновлення"
"http://numismatics.org/ocre/id/ric.5.cara.479","RIC V Carausius 479","ric.5.cara.479","","286","293","Караузій","Pax","Антонініан","","","Struck","Срібло","Uncertain value","монета","Караузій","Uncertain value","","","","","IMP CARAVSIVS P AVG","Bust of Carausius, radiate, draped, right","PAX AVG","Pax, draped, standing left, holding olive-branch in right hand and vertical sceptre in left hand","","","2016-08-31T07:48:51Z"
"http://numismatics.org/ocre/id/ric.5.cara.480","RIC V Carausius 480","ric.5.cara.480","","286","293","Караузій","Pax","Антонініан","","","Struck","Срібло","Uncertain value","монета","Караузій","Uncertain value","","","","","IMP CARAVSIVS AVG","Bust of Carausius, radiate, draped, cuirassed, right","PAX AVG","Pax, draped, standing left, holding olive-branch in right hand and vertical sceptre in left hand","","","2016-08-31T07:48:51Z"
"http://numismatics.org/ocre/id/ric.5.cara.481","RIC V Carausius 481","ric.5.cara.481","","286","293","Караузій","Pax","Антонініан","","","Struck","Срібло","Uncertain value","монета","Караузій","Uncertain value","","","","","IMP C M CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, cuirassed, right","PAX AVG","Pax, draped, standing left, holding olive-branch in right hand and vertical sceptre in left hand","","","2016-08-31T07:48:51Z"
"http://numismatics.org/ocre/id/ric.5.cara.482","RIC V Carausius 482","ric.5.cara.482","","286","293","Караузій","Pax","Антонініан","","","Struck","Срібло","Uncertain value","монета","Караузій","Uncertain value","","","","","IMP C CARAVSIVS P F I AVG","Bust of Carausius, radiate, draped, right, or bust of Carausius, radiate, draped, cuirassed, right","PAX AVG","Pax, draped, standing left, holding olive-branch in right hand and vertical sceptre in left hand","","","2016-08-31T07:48:52Z"
"http://numismatics.org/ocre/id/ric.5.cara.483","RIC V Carausius 483","ric.5.cara.483","","286","293","Караузій","Pax","Антонініан","","","Struck","Срібло","Uncertain value","монета","Караузій","Uncertain value","","","","","IMP C CARAVSIVS P F AV","Bust of Carausius, radiate, draped, right, or bust of Carausius, radiate, draped, cuirassed, right","PAX AVG","Pax, draped, standing left, holding olive-branch in right hand and vertical sceptre in left hand","","","2016-08-31T07:48:52Z"
"http://numismatics.org/ocre/id/ric.5.cara.484","RIC V Carausius 484","ric.5.cara.484","","286","293","Караузій","Pax","Антонініан","","","Struck","Срібло","Uncertain value","монета","Караузій","Uncertain value","","","","","IMP C CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, right, or bust of Carausius, radiate, draped, cuirassed, right","PAX AVG","Pax, draped, standing left, holding olive-branch in right hand and transverse sceptre in left hand","","","2016-08-31T07:48:52Z"
"http://numismatics.org/ocre/id/ric.5.cara.485","RIC V Carausius 485","ric.5.cara.485","","286","293","Караузій","Pax","Антонініан","","","Struck","Срібло","Uncertain value","монета","Караузій","Uncertain value","","","","","IMP C CARAVSIVS P AVG","Bust of Carausius, radiate, draped, right","PAX AVG","Pax, draped, standing left, holding olive-branch in right hand and transverse sceptre in left hand","","","2016-08-31T07:48:52Z"
"http://numismatics.org/ocre/id/ric.5.cara.486","RIC V Carausius 486","ric.5.cara.486","","286","293","Караузій","Pax","Антонініан","","","Struck","Срібло","Uncertain value","монета","Караузій","Uncertain value","","","","","IMP C CARAVSIVS AVG","Bust of Carausius, radiate, draped, right","PAX AVG","Pax, draped, standing left, holding olive-branch in right hand and transverse sceptre in left hand","","","2016-08-31T07:48:52Z"
"http://numismatics.org/ocre/id/ric.5.cara.487","RIC V Carausius 487","ric.5.cara.487","","286","293","Караузій","Pax","Антонініан","","","Struck","Срібло","Uncertain value","монета","Караузій","Uncertain value","","","","","IMP C CARAVSIVS P F I AVG or IMP C CARAVSIVS P F IN AVG","Bust of Carausius, radiate, draped, right","PAX AVG","Pax, draped, standing left, holding olive-branch in right hand and transverse sceptre in left hand","","","2016-08-31T07:48:52Z"
"http://numismatics.org/ocre/id/ric.5.cara.488","RIC V Carausius 488","ric.5.cara.488","","286","293","Караузій","Pax","Антонініан","","","Struck","Срібло","Uncertain value","монета","Караузій","Uncertain value","","","","","IMP C CARAVSIVS P I AVG","Bust of Carausius, radiate, draped, right","PAX AVG","Pax, draped, standing left, holding olive-branch in right hand and transverse sceptre in left hand","","","2016-08-31T07:48:52Z"
"http://numismatics.org/ocre/id/ric.5.cara.489","RIC V Carausius 489","ric.5.cara.489","","286","293","Караузій","Pax","Антонініан","","","Struck","Срібло","Uncertain value","монета","Караузій","Uncertain value","","","","","IMP C CARAVSIVS P F AV","Bust of Carausius, radiate, draped, cuirassed, right","PAX AVG","Pax, draped, standing left, holding olive-branch in right hand and transverse sceptre in left hand","","","2016-08-31T07:48:53Z"
"http://numismatics.org/ocre/id/ric.5.cara.490","RIC V Carausius 490","ric.5.cara.490","","286","293","Караузій","Pax","Антонініан","","","Struck","Срібло","Uncertain value","монета","Караузій","Uncertain value","","","","","IMP C M CARAVSIVS P F [AVG]","Bust of Carausius, radiate, draped, right","PAX AVG","Pax, draped, standing left, holding globe in right hand and transverse sceptre in left hand","","","2016-08-31T07:48:53Z"
"http://numismatics.org/ocre/id/ric.5.cara.491","RIC V Carausius 491","ric.5.cara.491","","286","293","Караузій","Pax","Антонініан","","","Struck","Срібло","Uncertain value","монета","Караузій","Uncertain value","","","","","IMP C CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, right","PAX AVG","Pax, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2016-08-31T07:48:53Z"
"http://numismatics.org/ocre/id/ric.5.cara.492","RIC V Carausius 492","ric.5.cara.492","","286","293","Караузій","Pax","Антонініан","","","Struck","Срібло","Uncertain value","монета","Караузій","Uncertain value","","","","","IMP CARAVSIVS P F I AVG","Bust of Carausius, radiate, draped, cuirassed, right","PAX AVG","Pax, draped, standing left, holding patera over altar in right hand and cornucopiae and rudder in left hand","","","2016-08-31T07:48:53Z"
"http://numismatics.org/ocre/id/ric.5.cara.494","RIC V Carausius 494","ric.5.cara.494","","286","293","Караузій","Pax","Антонініан","","","Struck","Срібло","Uncertain value","монета","Караузій","Uncertain value","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, right","PAX AVGG","Pax, draped, standing left, holding olive-branch in right hand and transverse sceptre in left hand","","","2016-08-31T07:48:53Z"
"http://numismatics.org/ocre/id/ric.5.cara.495","RIC V Carausius 495","ric.5.cara.495","","286","293","Караузій","Pax","Антонініан","","","Struck","Срібло","Uncertain value","монета","Караузій","Uncertain value","","","","","IMP C CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, right, or bust of Carausius, radiate, draped, cuirassed, right","PAX AVGGG","Pax, draped, standing left, holding olive-branch in right hand and vertical sceptre in left hand","","","2016-08-31T07:48:53Z"
"http://numismatics.org/ocre/id/ric.5.cara.496","RIC V Carausius 496","ric.5.cara.496","","286","293","Караузій","Pax","Антонініан","","","Struck","Срібло","Uncertain value","монета","Караузій","Uncertain value","","","","","IMP C CARAVSIVS P F I AVG","Bust of Carausius, radiate, draped, right","PAX AVGGG","Pax, draped, standing left, holding olive-branch in right hand and vertical sceptre in left hand","","","2016-08-31T07:48:54Z"
"http://numismatics.org/ocre/id/ric.5.cara.650","RIC V Carausius 650","ric.5.cara.650","","286","293","Караузій","Pax","Антонініан","","","Struck","Срібло","Руан","монета","Караузій","Галлія","","","","","IMP C CARAVSIVS AVG","Bust of Carausius, radiate, draped, cuirassed, right","PAX EXERCITI","Pax, draped, standing left, holding olive-branch in right hand and ensign in left hand","","","2016-08-31T07:49:17Z"
"http://numismatics.org/ocre/id/ric.5.cara.718","RIC V Carausius 718","ric.5.cara.718","","286","293","Караузій","Pax","Денарій","","","Struck","Срібло","Uncertain value","монета","Караузій","Британія","","","","","IMP C CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, right, or bust of Carausius, laureate, wearing imperial mantle, left, holding eagle-tipped scetpre in right hand","PAX AVG","Pax, draped, standing left, holding olive-branch in right hand and vertical sceptre in left hand","","","2016-08-31T07:49:27Z"
"http://numismatics.org/ocre/id/ric.5.cara.719","RIC V Carausius 719","ric.5.cara.719","","286","293","Караузій","Pax","Денарій","","","Struck","Срібло","Uncertain value","монета","Караузій","Британія","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, laureate, draped, cuirassed, right","PAX AVG","Pax, draped, standing left, holding olive-branch in right hand and vertical sceptre in left hand","","","2016-08-31T07:49:27Z"
"http://numismatics.org/ocre/id/ric.5.cara.720","RIC V Carausius 720","ric.5.cara.720","","286","293","Караузій","Pax","Денарій","","","Struck","Срібло","Uncertain value","монета","Караузій","Британія","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, laureate, wearing imperial mantle, left, holding eagle-tipped scetpre in right hand","PAX AVG","Pax, draped, standing left, holding olive-branch in right hand and cornucopiae in left hand","","","2016-08-31T07:49:27Z"
"http://numismatics.org/ocre/id/ric.5.cara.729","RIC V Carausius 729","ric.5.cara.729","","286","293","Караузій","Pax","Денарій","","","Struck","Срібло","Uncertain value","монета","Караузій","Британія","","","","","Not published","Unpublished","VLTO PAX AVG","Pax, draped, standing right, holding patera and hand of emperor over altar","","","2016-08-31T07:49:28Z"
"http://numismatics.org/ocre/id/ric.5.cara.730","RIC V Carausius 730","ric.5.cara.730","","286","293","Караузій","Pax","Денарій","","","Struck","Срібло","Uncertain value","монета","Караузій","Британія","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, laureate, draped, right","VLTORA AVG","Pax, draped, standing right, holding patera and hand of emperor over altar","","","2016-08-31T07:49:29Z"
"http://numismatics.org/ocre/id/ric.5.cara.808","RIC V Carausius 808","ric.5.cara.808","","286","293","Караузій","Pax","Антонініан","","","Struck","Срібло","Uncertain value","монета","Караузій","Британія","","","","","IMP •ARAVSIVS AV","Bust of Carausius, radiate, draped, cuirassed, right","IOVI AVG","Pax (?), draped, standing left, holding snake (?) in right hand and transverse sceptre in left hand","","","2016-08-31T07:49:40Z"
"http://numismatics.org/ocre/id/ric.5.cara.830","RIC V Carausius 830","ric.5.cara.830","","286","293","Караузій","Pax","Антонініан","","","Struck","Срібло","Uncertain value","монета","Караузій","Британія","","","","","IMP CARAVSIVS AV","Bust of Carausius, radiate, draped, cuirassed, right","LETIT[I]A AV","Pax, draped, standing left, holding olive-branch in right hand and vertical sceptre in left hand","","","2016-08-31T07:49:43Z"
"http://numismatics.org/ocre/id/ric.5.cara.876","RIC V Carausius 876","ric.5.cara.876","","286","293","Караузій","Pax","Антонініан","","","Struck","Срібло","Uncertain value","монета","Караузій","Британія","","","","","IMP CARAVSIVS P F AV","Bust of Carausius, radiate, draped, right","PAX AET","Pax, draped, standing left, holding two ensigns","","","2016-08-31T07:49:50Z"
"http://numismatics.org/ocre/id/ric.5.cara.877","RIC V Carausius 877","ric.5.cara.877","","286","293","Караузій","Pax","Антонініан","","","Struck","Срібло","Uncertain value","монета","Караузій","Британія","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, cuirassed, right","PAX AETERN AVG","Pax, draped, standing left, holding olive-branch in right hand and vertical sceptre in left hand","","","2016-08-31T07:49:50Z"
"http://numismatics.org/ocre/id/ric.5.cara.878","RIC V Carausius 878","ric.5.cara.878","","286","293","Караузій","Pax","Антонініан","","","Struck","Срібло","Uncertain value","монета","Караузій","Британія","","","","","IMP C CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, cuirassed, right, or bust of Carausius, radiate, draped, left","PAX AVG","Pax, draped, standing left, holding olive-branch in right hand and vertical sceptre in left hand","","","2016-08-31T07:49:50Z"
"http://numismatics.org/ocre/id/ric.5.cara.879","RIC V Carausius 879","ric.5.cara.879","","286","293","Караузій","Pax","Антонініан","","","Struck","Срібло","Uncertain value","монета","Караузій","Британія","","","","","IMP C CARAVSIVS P AVG","Bust of Carausius, radiate, draped, right, or bust of Carausius, radiate, draped, cuirassed, right","PAX AVG","Pax, draped, standing left, holding olive-branch in right hand and vertical sceptre in left hand","","","2016-08-31T07:49:51Z"
"http://numismatics.org/ocre/id/ric.5.cara.880","RIC V Carausius 880","ric.5.cara.880","","286","293","Караузій","Pax","Антонініан","","","Struck","Срібло","Uncertain value","монета","Караузій","Британія","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, right, or bust of Carausius, radiate, draped, cuirassed, right, or bust of Carausius, radiate, cuirassed, right","PAX AVG","Pax, draped, standing left, holding olive-branch in right hand and vertical sceptre in left hand","","","2016-08-31T07:49:51Z"
"http://numismatics.org/ocre/id/ric.5.cara.881","RIC V Carausius 881","ric.5.cara.881","","286","293","Караузій","Pax","Антонініан","","","Struck","Срібло","Uncertain value","монета","Караузій","Британія","","","","","IMP CARAVSIVS P AVG","Bust of Carausius, radiate, draped, right, or bust of Carausius, radiate, draped, cuirassed, right, or bust of Carausius, radiate, wearing imperial mantle, left, holding eagle-tipped scetpre in right hand","PAX AVG","Pax, draped, standing left, holding olive-branch in right hand and vertical sceptre in left hand","","","2016-08-31T07:49:51Z"
"http://numismatics.org/ocre/id/ric.5.cara.882","RIC V Carausius 882","ric.5.cara.882","","286","293","Караузій","Pax","Антонініан","","","Struck","Срібло","Uncertain value","монета","Караузій","Британія","","","","","IMP CARAVSIVS P AV","Bust of Carausius, radiate, draped, right","PAX AVG","Pax, draped, standing left, holding olive-branch in right hand and vertical sceptre in left hand","","","2016-08-31T07:49:51Z"
"http://numismatics.org/ocre/id/ric.5.cara.883","RIC V Carausius 883","ric.5.cara.883","","286","293","Караузій","Pax","Антонініан","","","Struck","Срібло","Uncertain value","монета","Караузій","Британія","","","","","IMP CARAVSIVS AVG","Bust of Carausius, radiate, draped, right, or bust of Carausius, radiate, draped, cuirassed, right, or bust of Carausius, radiate, helmeted, cuirassed, left, holding spear in right hand and shield in left hand","PAX AVG","Pax, draped, standing left, holding olive-branch in right hand and vertical sceptre in left hand","","","2016-08-31T07:49:51Z"
"http://numismatics.org/ocre/id/ric.5.cara.884","RIC V Carausius 884","ric.5.cara.884","","286","293","Караузій","Pax","Антонініан","","","Struck","Срібло","Uncertain value","монета","Караузій","Британія","","","","","IMP C M CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, cuirassed, right","PAX AVG","Pax, draped, standing left, holding olive-branch in right hand and vertical sceptre in left hand","","","2016-08-31T07:49:51Z"
"http://numismatics.org/ocre/id/ric.5.cara.885","RIC V Carausius 885","ric.5.cara.885","","286","293","Караузій","Pax","Антонініан","","","Struck","Срібло","Uncertain value","монета","Караузій","Британія","","","","","IMP C M CARAVSIVS AVG","Bust of Carausius, radiate, draped, right","PAX AVG","Pax, draped, standing left, holding olive-branch in right hand and vertical sceptre in left hand","","","2016-08-31T07:49:51Z"
"http://numismatics.org/ocre/id/ric.5.cara.886","RIC V Carausius 886","ric.5.cara.886","","286","293","Караузій","Pax","Антонініан","","","Struck","Срібло","Uncertain value","монета","Караузій","Британія","","","","","IMP C CARAVSIVS P F I AVG","Bust of Carausius, radiate, draped, right","PAX AVG","Pax, draped, standing left, holding olive-branch in right hand and vertical sceptre in left hand","","","2016-08-31T07:49:52Z"
"http://numismatics.org/ocre/id/ric.5.cara.887","RIC V Carausius 887","ric.5.cara.887","","286","293","Караузій","Pax","Антонініан","","","Struck","Срібло","Uncertain value","монета","Караузій","Британія","","","","","IMP C CARAVSIVS P F II","Bust of Carausius, radiate, draped, right","PAX AVG","Pax, draped, standing left, holding olive-branch in right hand and vertical sceptre in left hand","","","2016-08-31T07:49:52Z"
"http://numismatics.org/ocre/id/ric.5.cara.888","RIC V Carausius 888","ric.5.cara.888","","286","293","Караузій","Pax","Антонініан","","","Struck","Срібло","Uncertain value","монета","Караузій","Британія","","","","","IMP CARAVSIVS P F A","Bust of Carausius, radiate, draped, cuirassed, right","PAX AVG","Pax, draped, standing left, holding olive-branch in right hand and vertical sceptre in left hand","","","2016-08-31T07:49:52Z"
"http://numismatics.org/ocre/id/ric.5.cara.889","RIC V Carausius 889","ric.5.cara.889","","286","293","Караузій","Pax","Антонініан","","","Struck","Срібло","Uncertain value","монета","Караузій","Британія","","","","","IMP CARAVSIVS P AI","Bust of Carausius, radiate, draped, right","PAX AVG","Pax, draped, standing left, holding olive-branch in right hand and vertical sceptre in left hand","","","2016-08-31T07:49:52Z"
"http://numismatics.org/ocre/id/ric.5.cara.890","RIC V Carausius 890","ric.5.cara.890","","286","293","Караузій","Pax","Антонініан","","","Struck","Срібло","Uncertain value","монета","Караузій","Британія","","","","","IMP CARAVSIVS AV","Bust of Carausius, radiate, draped, right","PAX AVG","Pax, draped, standing left, holding olive-branch in right hand and vertical sceptre in left hand","","","2016-08-31T07:49:52Z"
"http://numismatics.org/ocre/id/ric.5.cara.891","RIC V Carausius 891","ric.5.cara.891","","286","293","Караузій","Pax","Антонініан","","","Struck","Срібло","Uncertain value","монета","Караузій","Британія","","","","","VIRTVS CARAVSI","Bust of Carausius, radiate, helmeted, cuirassed, left, holding spear in right hand and shield in left hand","PAX AVG","Pax, draped, standing left, holding olive-branch in right hand and vertical sceptre in left hand","","","2016-08-31T07:49:52Z"
"http://numismatics.org/ocre/id/ric.5.cara.892","RIC V Carausius 892","ric.5.cara.892","","286","293","Караузій","Pax","Антонініан","","","Struck","Срібло","Uncertain value","монета","Караузій","Британія","","","","","IMP CARAVSIVS P F A","Bust of Carausius, radiate, cuirassed, right","PAX AVG","Pax, draped, standing left, holding olive-branch in right hand and vertical sceptre in left hand; to right, globe on altar","","","2016-08-31T07:49:52Z"
"http://numismatics.org/ocre/id/ric.5.cara.893","RIC V Carausius 893","ric.5.cara.893","","286","293","Караузій","Pax","Антонініан","","","Struck","Срібло","Uncertain value","монета","Караузій","Британія","","","","","IMP C CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, right","PAX AVG","Pax, draped, standing left, holding olive-branch in right hand and transverse sceptre in left hand","","","2016-08-31T07:49:53Z"
"http://numismatics.org/ocre/id/ric.5.cara.894","RIC V Carausius 894","ric.5.cara.894","","286","293","Караузій","Pax","Антонініан","","","Struck","Срібло","Uncertain value","монета","Караузій","Британія","","","","","IMP C CARAVSIVS P AVG","Bust of Carausius, radiate, draped, cuirassed, right","PAX AVG","Pax, draped, standing left, holding olive-branch in right hand and transverse sceptre in left hand","","","2016-08-31T07:49:53Z"
"http://numismatics.org/ocre/id/ric.5.cara.895","RIC V Carausius 895","ric.5.cara.895","","286","293","Караузій","Pax","Антонініан","","","Struck","Срібло","Uncertain value","монета","Караузій","Британія","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, right, or bust of Carausius, radiate, draped, cuirassed, right, or bust of Carausius, radiate, cuirassed, right, or bust of Carausius, radiate, wearing imperial mantle, left, holding eagle-tipped scetpre in right hand","PAX AVG","Pax, draped, standing left, holding olive-branch in right hand and transverse sceptre in left hand","","","2016-08-31T07:49:53Z"
"http://numismatics.org/ocre/id/ric.5.cara.896","RIC V Carausius 896","ric.5.cara.896","","286","293","Караузій","Pax","Антонініан","","","Struck","Срібло","Uncertain value","монета","Караузій","Британія","","","","","IMP CARAVSIVS P AV","Bust of Carausius, radiate, draped, right","PAX AVG","Pax, draped, standing left, holding olive-branch in right hand and transverse sceptre in left hand","","","2016-08-31T07:49:53Z"
"http://numismatics.org/ocre/id/ric.5.cara.897","RIC V Carausius 897","ric.5.cara.897","","286","293","Караузій","Pax","Антонініан","","","Struck","Срібло","Uncertain value","монета","Караузій","Британія","","","","","IMP CARAVSIVS P AVG","Bust of Carausius, radiate, draped, right","PAX AVG","Pax, draped, standing left, holding olive-branch in right hand and transverse sceptre in left hand","","","2016-08-31T07:49:53Z"
"http://numismatics.org/ocre/id/ric.5.cara.898","RIC V Carausius 898","ric.5.cara.898","","286","293","Караузій","Pax","Антонініан","","","Struck","Срібло","Uncertain value","монета","Караузій","Британія","","","","","IMP CARAVSIVS AVG","Bust of Carausius, radiate, draped, right","PAX AVG","Pax, draped, standing left, holding olive-branch in right hand and transverse sceptre in left hand","","","2016-08-31T07:49:53Z"
"http://numismatics.org/ocre/id/ric.5.cara.899","RIC V Carausius 899","ric.5.cara.899","","286","293","Караузій","Pax","Антонініан","","","Struck","Срібло","Uncertain value","монета","Караузій","Британія","","","","","IMP C M CARAVSIVS AVG","Bust of Carausius, radiate, draped, right, or bust of Carausius, radiate, cuirassed, right","PAX AVG","Pax, draped, standing left, holding olive-branch in right hand and transverse sceptre in left hand","","","2016-08-31T07:49:53Z"
"http://numismatics.org/ocre/id/ric.5.cara.900","RIC V Carausius 900","ric.5.cara.900","","286","293","Караузій","Pax","Антонініан","","","Struck","Срібло","Uncertain value","монета","Караузій","Британія","","","","","IMP C CARAVSIVS P F AV","Bust of Carausius, radiate, draped, right, or bust of Carausius, radiate, draped, cuirassed, right","PAX AVG","Pax, draped, standing left, holding olive-branch in right hand and transverse sceptre in left hand","","","2016-08-31T07:49:54Z"
"http://numismatics.org/ocre/id/ric.5.cara.901","RIC V Carausius 901","ric.5.cara.901","","286","293","Караузій","Pax","Антонініан","","","Struck","Срібло","Uncertain value","монета","Караузій","Британія","","","","","IMP CARAVSIVS P I AVG","Bust of Carausius, radiate, draped, right","PAX AVG","Pax, draped, standing left, holding olive-branch in right hand and transverse sceptre in left hand","","","2016-08-31T07:49:54Z"
"http://numismatics.org/ocre/id/ric.5.cara.902","RIC V Carausius 902","ric.5.cara.902","","286","293","Караузій","Pax","Антонініан","","","Struck","Срібло","Uncertain value","монета","Караузій","Британія","","","","","IMP CARAVSIVS AV","Bust of Carausius, radiate, draped, right","PAX AVG","Pax, draped, standing left, holding olive-branch in right hand and transverse sceptre in left hand","","","2016-08-31T07:49:54Z"
"http://numismatics.org/ocre/id/ric.5.cara.903","RIC V Carausius 903","ric.5.cara.903","","286","293","Караузій","Pax","Антонініан","","","Struck","Срібло","Uncertain value","монета","Караузій","Британія","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, right","PAX AVG","Pax, draped, running left, holding olive-branch in right hand and transverse sceptre in left hand","","","2016-08-31T07:49:54Z"
"http://numismatics.org/ocre/id/ric.5.cara.904","RIC V Carausius 904","ric.5.cara.904","","286","293","Караузій","Pax","Антонініан","","","Struck","Срібло","Uncertain value","монета","Караузій","Британія","","","","","IMP C M CARAVSIVS P AVG","Bust of Carausius, radiate, draped, right","PAX AVG","Pax, draped, running left, holding olive-branch in right hand and transverse sceptre in left hand","","","2016-08-31T07:49:54Z"
"http://numismatics.org/ocre/id/ric.5.cara.905","RIC V Carausius 905","ric.5.cara.905","","286","293","Караузій","Pax","Антонініан","","","Struck","Срібло","Uncertain value","монета","Караузій","Британія","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, right","PAX AVG","Pax, draped, standing left, holding olive-branch in right hand and vertical sceptre in left hand","","","2016-08-31T07:49:56Z"
"http://numismatics.org/ocre/id/ric.5.cara.906","RIC V Carausius 906","ric.5.cara.906","","286","293","Караузій","Pax","Антонініан","","","Struck","Срібло","Uncertain value","монета","Караузій","Британія","","","","","IMP CARAVSIVS AV","Bust of Carausius, radiate, draped, right","PAX AVG","Pax, draped, standing left, holding olive-branch in right hand","","","2016-08-31T07:49:56Z"
"http://numismatics.org/ocre/id/ric.5.cara.907","RIC V Carausius 907","ric.5.cara.907","","286","293","Караузій","Pax","Антонініан","","","Struck","Срібло","Uncertain value","монета","Караузій","Британія","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, right, or bust of Carausius, radiate, draped, cuirassed, right","PAX AVG","Pax, draped, standing left, holding olive-branch in right hand and spear or baton in left hand","","","2016-08-31T07:49:56Z"
"http://numismatics.org/ocre/id/ric.5.cara.908","RIC V Carausius 908","ric.5.cara.908","","286","293","Караузій","Pax","Антонініан","","","Struck","Срібло","Uncertain value","монета","Караузій","Британія","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, right","PAX AVG","Pax, draped, standing left, holding baton in right hand and vertical sceptre in left hand","","","2016-08-31T07:49:56Z"
"http://numismatics.org/ocre/id/ric.5.cara.909","RIC V Carausius 909","ric.5.cara.909","","286","293","Караузій","Pax","Антонініан","","","Struck","Срібло","Uncertain value","монета","Караузій","Британія","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, right, or bust of Carausius, radiate, draped, cuirassed, right","PAX AVG","Pax, draped, standing left, holding baton in right hand and cornucopiae in left hand","","","2016-08-31T07:49:56Z"
"http://numismatics.org/ocre/id/ric.5.cara.910","RIC V Carausius 910","ric.5.cara.910","","286","293","Караузій","Pax","Антонініан","","","Struck","Срібло","Uncertain value","монета","Караузій","Британія","","","","","IMP CARAVSIVS AVG","Bust of Carausius, radiate, draped, cuirassed, right","PAX AVG","Pax, draped, standing left, holding baton in right hand and cornucopiae in left hand","","","2016-08-31T07:49:56Z"
"http://numismatics.org/ocre/id/ric.5.cara.911","RIC V Carausius 911","ric.5.cara.911","","286","293","Караузій","Pax","Антонініан","","","Struck","Срібло","Uncertain value","монета","Караузій","Британія","","","","","IMP CARAVSIVS II","Bust of Carausius, radiate, draped, cuirassed, right","PAX AVG","Pax, draped, standing left, holding baton in right hand and cornucopiae in left hand","","","2016-08-31T07:49:56Z"
"http://numismatics.org/ocre/id/ric.5.cara.912","RIC V Carausius 912","ric.5.cara.912","","286","293","Караузій","Pax","Антонініан","","","Struck","Срібло","Uncertain value","монета","Караузій","Британія","","","","","IMP C CARAVSIVS P AVG","Bust of Carausius, radiate, draped, right","PAX AVG","Pax, draped, standing left, holding sceptre in each hand","","","2016-08-31T07:49:57Z"
"http://numismatics.org/ocre/id/ric.5.cara.913","RIC V Carausius 913","ric.5.cara.913","","286","293","Караузій","Pax","Антонініан","","","Struck","Срібло","Uncertain value","монета","Караузій","Британія","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, right","PAX AVG","Pax, draped, standing left, holding ensign in each hand","","","2016-08-31T07:49:57Z"
"http://numismatics.org/ocre/id/ric.5.cara.914","RIC V Carausius 914","ric.5.cara.914","","286","293","Караузій","Pax","Антонініан","","","Struck","Срібло","Uncertain value","монета","Караузій","Британія","","","","","IMP CARAVSIVS P F A","Bust of Carausius, radiate, draped, cuirassed, right","PAX AVG","Pax, draped, standing left, holding ensign in each hand","","","2016-08-31T07:49:57Z"
"http://numismatics.org/ocre/id/ric.5.cara.915","RIC V Carausius 915","ric.5.cara.915","","286","293","Караузій","Pax","Антонініан","","","Struck","Срібло","Uncertain value","монета","Караузій","Британія","","","","","IMP CARAVSIVS AVG","Bust of Carausius, radiate, draped, cuirassed, right","PAX AVG","Pax, draped, standing left, holding wreath in right hand and sceptre in left hand; at foot, altar","","","2016-08-31T07:49:57Z"
"http://numismatics.org/ocre/id/ric.5.cara.916","RIC V Carausius 916","ric.5.cara.916","","286","293","Караузій","Pax","Антонініан","","","Struck","Срібло","Uncertain value","монета","Караузій","Британія","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, laureate, draped, right","PAX AVG","Pax, draped, standing left, holding wreath in right hand and spear in left hand; at foot, altar","","","2016-08-31T07:49:57Z"
"http://numismatics.org/ocre/id/ric.5.cara.917","RIC V Carausius 917","ric.5.cara.917","","286","293","Караузій","Pax","Антонініан","","","Struck","Срібло","Uncertain value","монета","Караузій","Британія","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, cuirassed, right","PAX AVG","Pax, draped, standing left, holding wreath in right hand and cornucopiae in left hand; at foot, altar","","","2016-08-31T07:49:57Z"
