"URI","اللقب","RecordId","ParentType URI","التاريخ: من","التاريخ إلى","المسئول عنها","آلِهَة","الأُسرة","طائفة","السئول عن الضرب","صناعة","المادة الخام","دار الضرب","تصنيف القطعة","الصور","المكان","السلطة","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","Reverse Officina Mark","Reverse Exergue","تاريخ تعديل أو تغيير التسجيل"
"http://numismatics.org/ocre/id/ric.3.ant.1401B_dupondius","RIC III Antoninus Pius 1401B (dupondius)","ric.3.ant.1401B_dupondius","","145","161","أنطونيوس بيوس","Laetitia","","Dupondius","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Faustina the Younger","","","","","","","FAVSTINAE AVG PII AVG FIL","Bust of Faustina the Younger, draped, right, hair is elaborately dressed in horizontal lines with ringlets down front; band of pearls round head","LAETITIAE PVBLICAE S C","Laetitia, draped, standing, front, head left, holding wreath in ex- tended right hand and transverse sceptre, pointing up to right, in left","","","2014-11-04T11:05:27Z"
"http://numismatics.org/ocre/id/ric.3.ant.1401C_as","RIC III Antoninus Pius 1401C (as)","ric.3.ant.1401C_as","","145","161","أنطونيوس بيوس","Laetitia","","As","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Faustina the Younger","","","","","","","FAVSTINAE AVG PII AVG FIL","Bust of Faustina the Younger, draped, right, hair is elaborately dressed in horizontal lines with ringlets down front; stephane round head","LAETITIAE PVBLICAE S C","Laetitia, draped, standing, front, head left, holding wreath in ex- tended right hand and transverse sceptre, pointing up to right, in left","","","2014-11-04T11:03:25Z"
"http://numismatics.org/ocre/id/ric.3.ant.1401C_dupondius","RIC III Antoninus Pius 1401C (dupondius)","ric.3.ant.1401C_dupondius","","145","161","أنطونيوس بيوس","Laetitia","","Dupondius","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Faustina the Younger","","","","","","","FAVSTINAE AVG PII AVG FIL","Bust of Faustina the Younger, draped, right, hair is elaborately dressed in horizontal lines with ringlets down front; stephane round head","LAETITIAE PVBLICAE S C","Laetitia, draped, standing, front, head left, holding wreath in ex- tended right hand and transverse sceptre, pointing up to right, in left","","","2014-11-04T11:03:17Z"
"http://numismatics.org/ocre/id/ric.3.ant.1402_as","RIC III Antoninus Pius 1402 (as)","ric.3.ant.1402_as","","145","161","أنطونيوس بيوس","Pietas","","As","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Faustina the Younger","","","","","","","FAVSTINA AVG PII AVG FIL","Bust of Faustina the Younger, draped, right, hair is elaborately dressed in horizontal lines with ringlets down front: it is coiled in a chignon on back of head.","PIETAS S C","Pietas, diademed, draped, standing, front, head left, holding flower- bud up in right hand and cornucopiae in left: at her feet, left, a child.","","","2014-11-04T11:02:19Z"
"http://numismatics.org/ocre/id/ric.3.ant.1402_dupondius","RIC III Antoninus Pius 1402 (dupondius)","ric.3.ant.1402_dupondius","","145","161","أنطونيوس بيوس","Pietas","","Dupondius","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Faustina the Younger","","","","","","","FAVSTINA AVG PII AVG FIL","Bust of Faustina the Younger, draped, right, hair is elaborately dressed in horizontal lines with ringlets down front: it is coiled in a chignon on back of head.","PIETAS S C","Pietas, diademed, draped, standing, front, head left, holding flower- bud up in right hand and cornucopiae in left: at her feet, left, a child.","","","2014-11-04T11:05:32Z"
"http://numismatics.org/ocre/id/ric.3.ant.1403a_as","RIC III Antoninus Pius 1403a (as)","ric.3.ant.1403a_as","","145","161","أنطونيوس بيوس","Pudicitia","","As","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Faustina the Younger","","","","","","","FAVSTINAE AVG PII AVG FIL","Bust of Faustina the Younger, draped, right, hair is elaborately dressed in horizontal lines with ringlets down front; band of pearls round head","PVDICITIA S C","Pudicitia, draped, standing left, holding out cloak in both hands, right hand raised, left hand lowered.","","","2014-11-04T11:04:07Z"
"http://numismatics.org/ocre/id/ric.3.ant.1403a_dupondius","RIC III Antoninus Pius 1403a (dupondius)","ric.3.ant.1403a_dupondius","","145","161","أنطونيوس بيوس","Pudicitia","","Dupondius","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Faustina the Younger","","","","","","","FAVSTINAE AVG PII AVG FIL","Bust of Faustina the Younger, draped, right, hair is elaborately dressed in horizontal lines with ringlets down front; band of pearls round head","PVDICITIA S C","Pudicitia, draped, standing left, holding out cloak in both hands, right hand raised, left hand lowered.","","","2014-11-04T11:03:10Z"
"http://numismatics.org/ocre/id/ric.3.ant.1403b_as","RIC III Antoninus Pius 1403b (as)","ric.3.ant.1403b_as","","145","161","أنطونيوس بيوس","Pudicitia","","As","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Faustina the Younger","","","","","","","FAVSTINAE AVG PII AVG FIL","Bust of Faustina the Younger, draped, right, hair is elaborately dressed in horizontal lines with ringlets down front: it is coiled in a chignon on back of head.","PVDICITIA S C","Pudicitia, draped, standing left, holding out cloak in both hands, right hand raised, left hand lowered.","","","2014-11-04T11:03:59Z"
"http://numismatics.org/ocre/id/ric.3.ant.1403b_dupondius","RIC III Antoninus Pius 1403b (dupondius)","ric.3.ant.1403b_dupondius","","145","161","أنطونيوس بيوس","Pudicitia","","Dupondius","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Faustina the Younger","","","","","","","FAVSTINAE AVG PII AVG FIL","Bust of Faustina the Younger, draped, right, hair is elaborately dressed in horizontal lines with ringlets down front: it is coiled in a chignon on back of head.","PVDICITIA S C","Pudicitia, draped, standing left, holding out cloak in both hands, right hand raised, left hand lowered.","","","2014-11-04T11:04:57Z"
"http://numismatics.org/ocre/id/ric.3.ant.1404A_as","RIC III Antoninus Pius 1404A (as)","ric.3.ant.1404A_as","","145","161","أنطونيوس بيوس","Pudicitia","","As","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Faustina the Younger","","","","","","","FAVSTINAE AVG PII AVG FIL","Bust of Faustina the Younger, draped, right, hair is elaborately dressed in horizontal lines with ringlets down front: it is coiled in a chignon on back of head.","PVDICITIA S C","Pudicitia, veiled, draped, seated left, with right hand drawing away veil from face, left hand at side.","","","2014-11-04T11:04:08Z"
"http://numismatics.org/ocre/id/ric.3.ant.1404A_dupondius","RIC III Antoninus Pius 1404A (dupondius)","ric.3.ant.1404A_dupondius","","145","161","أنطونيوس بيوس","Pudicitia","","Dupondius","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Faustina the Younger","","","","","","","FAVSTINAE AVG PII AVG FIL","Bust of Faustina the Younger, draped, right, hair is elaborately dressed in horizontal lines with ringlets down front: it is coiled in a chignon on back of head.","PVDICITIA S C","Pudicitia, veiled, draped, seated left, with right hand drawing away veil from face, left hand at side.","","","2014-11-04T11:03:00Z"
"http://numismatics.org/ocre/id/ric.3.ant.1404B_as","RIC III Antoninus Pius 1404B (as)","ric.3.ant.1404B_as","","145","161","أنطونيوس بيوس","Pudicitia","","As","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Faustina the Younger","","","","","","","FAVSTINAE AVG PII AVG FIL","Bust of Faustina the Younger, draped, right, hair is elaborately dressed in horizontal lines with ringlets down front; band of pearls round head","PVDICITIA S C","Pudicitia, veiled, draped, seated left, with right hand drawing away veil from face, left hand at side.","","","2014-11-04T11:03:50Z"
"http://numismatics.org/ocre/id/ric.3.ant.1404B_dupondius","RIC III Antoninus Pius 1404B (dupondius)","ric.3.ant.1404B_dupondius","","145","161","أنطونيوس بيوس","Pudicitia","","Dupondius","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Faustina the Younger","","","","","","","FAVSTINAE AVG PII AVG FIL","Bust of Faustina the Younger, draped, right, hair is elaborately dressed in horizontal lines with ringlets down front; band of pearls round head","PVDICITIA S C","Pudicitia, veiled, draped, seated left, with right hand drawing away veil from face, left hand at side.","","","2014-11-04T11:03:13Z"
"http://numismatics.org/ocre/id/ric.3.ant.1404C_as","RIC III Antoninus Pius 1404C (as)","ric.3.ant.1404C_as","","145","161","أنطونيوس بيوس","Pudicitia","","As","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Faustina the Younger","","","","","","","FAVSTINAE AVG PII AVG FIL","Bust of Faustina the Younger, draped, right, hair is elaborately dressed in horizontal lines with ringlets down front; stephane round head","PVDICITIA S C","Pudicitia, veiled, draped, seated left, with right hand drawing away veil from face, left hand at side.","","","2014-11-04T11:05:08Z"
"http://numismatics.org/ocre/id/ric.3.ant.1404C_dupondius","RIC III Antoninus Pius 1404C (dupondius)","ric.3.ant.1404C_dupondius","","145","161","أنطونيوس بيوس","Pudicitia","","Dupondius","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Faustina the Younger","","","","","","","FAVSTINAE AVG PII AVG FIL","Bust of Faustina the Younger, draped, right, hair is elaborately dressed in horizontal lines with ringlets down front; stephane round head","PVDICITIA S C","Pudicitia, veiled, draped, seated left, with right hand drawing away veil from face, left hand at side.","","","2014-11-04T11:03:32Z"
"http://numismatics.org/ocre/id/ric.3.ant.1405A_as","RIC III Antoninus Pius 1405A (as)","ric.3.ant.1405A_as","","145","161","أنطونيوس بيوس","Diana","","As","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Faustina the Younger","","","","","","","FAVSTINA AVG PII AVG FIL","Bust of Faustina the Younger, draped, right, hair is elaborately dressed in horizontal lines with ringlets down front: it is coiled in a chignon on back of head.","S C","Diana, draped, standing front, head left, holding out arrow in right hand and resting left on bow, set on ground.","","","2014-11-04T11:03:33Z"
"http://numismatics.org/ocre/id/ric.3.ant.1405B_as","RIC III Antoninus Pius 1405B (as)","ric.3.ant.1405B_as","","145","161","أنطونيوس بيوس","Diana","","As","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Faustina the Younger","","","","","","","FAVSTINA AVG PII AVG FIL","Bust of Faustina the Younger, draped, left, hair is elaborately dressed in horizontal lines with ringlets down front: it is coiled in a chignon on back of head.","S C","Diana, draped, standing front, head left, holding out arrow in right hand and resting left on bow, set on ground.","","","2014-11-04T11:02:37Z"
"http://numismatics.org/ocre/id/ric.3.ant.1405B_dupondius","RIC III Antoninus Pius 1405B (dupondius)","ric.3.ant.1405B_dupondius","","145","161","أنطونيوس بيوس","Diana","","Dupondius","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Faustina the Younger","","","","","","","FAVSTINA AVG PII AVG FIL","Bust of Faustina the Younger, draped, left, hair is elaborately dressed in horizontal lines with ringlets down front: it is coiled in a chignon on back of head.","S C","Diana, draped, standing front, head left, holding out arrow in right hand and resting left on bow, set on ground.","","","2014-11-04T11:03:17Z"
"http://numismatics.org/ocre/id/ric.3.ant.1405C_as","RIC III Antoninus Pius 1405C (as)","ric.3.ant.1405C_as","","145","161","أنطونيوس بيوس","Diana","","As","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Faustina the Younger","","","","","","","FAVSTINA AVGVSTA AVG PII FIL","Bust of Faustina the Younger, draped, right, hair is elaborately dressed in horizontal lines with ringlets down front: it is coiled in a chignon on back of head.","S C","Diana, draped, standing front, head left, holding out arrow in right hand and resting left on bow, set on ground.","","","2014-11-04T11:03:28Z"
"http://numismatics.org/ocre/id/ric.3.ant.1405C_dupondius","RIC III Antoninus Pius 1405C (dupondius)","ric.3.ant.1405C_dupondius","","145","161","أنطونيوس بيوس","Diana","","Dupondius","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Faustina the Younger","","","","","","","FAVSTINA AVGVSTA AVG PII FIL","Bust of Faustina the Younger, draped, right, hair is elaborately dressed in horizontal lines with ringlets down front: it is coiled in a chignon on back of head.","S C","Diana, draped, standing front, head left, holding out arrow in right hand and resting left on bow, set on ground.","","","2014-11-04T11:04:18Z"
"http://numismatics.org/ocre/id/ric.3.ant.1405a_dupondius","RIC III Antoninus Pius 1405a (dupondius)","ric.3.ant.1405a_dupondius","","145","161","أنطونيوس بيوس","Diana","","Dupondius","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Faustina the Younger","","","","","","","FAVSTINA AVG PII AVG FIL","Bust of Faustina the Younger, draped, right, hair is elaborately dressed in horizontal lines with ringlets down front: it is coiled in a chignon on back of head.","S C","Diana, draped, standing front, head left, holding out arrow in right hand and resting left on bow, set on ground.","","","2014-11-04T11:04:46Z"
"http://numismatics.org/ocre/id/ric.3.ant.1406_as","RIC III Antoninus Pius 1406 (as)","ric.3.ant.1406_as","","145","161","أنطونيوس بيوس","","","As","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Faustina the Younger","","","","","","","FAVSTINA AVG PII AVG FIL","Bust of Faustina the Younger, draped, right, hair is elaborately dressed in horizontal lines with ringlets down front: it is coiled in a chignon on back of head.","S C","Peacock standing front, with tail spread","","","2014-11-04T11:04:28Z"
"http://numismatics.org/ocre/id/ric.3.ant.1406_dupondius","RIC III Antoninus Pius 1406 (dupondius)","ric.3.ant.1406_dupondius","","145","161","أنطونيوس بيوس","","","Dupondius","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Faustina the Younger","","","","","","","FAVSTINA AVG PII AVG FIL","Bust of Faustina the Younger, draped, right, hair is elaborately dressed in horizontal lines with ringlets down front: it is coiled in a chignon on back of head.","S C","Peacock standing front, with tail spread","","","2014-11-04T11:03:24Z"
"http://numismatics.org/ocre/id/ric.3.ant.1407_as","RIC III Antoninus Pius 1407 (as)","ric.3.ant.1407_as","","145","161","أنطونيوس بيوس","Venus","","As","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Faustina the Younger","","","","","","","FAVSTINAE AVG PII AVG FIL","Bust of Faustina the Younger, draped, right, hair is elaborately dressed in horizontal lines with ringlets down front: it is coiled in a chignon on back of head.","VENERI GENETRICI S C","Venus, standing left, holding apple and child","","","2014-11-04T11:02:45Z"
"http://numismatics.org/ocre/id/ric.3.ant.1407_dupondius","RIC III Antoninus Pius 1407 (dupondius)","ric.3.ant.1407_dupondius","","145","161","أنطونيوس بيوس","Venus","","Dupondius","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Faustina the Younger","","","","","","","FAVSTINAE AVG PII AVG FIL","Bust of Faustina the Younger, draped, right, hair is elaborately dressed in horizontal lines with ringlets down front: it is coiled in a chignon on back of head.","VENERI GENETRICI S C","Venus, standing left, holding apple and child","","","2014-11-04T11:03:26Z"
"http://numismatics.org/ocre/id/ric.3.ant.1408_as","RIC III Antoninus Pius 1408 (as)","ric.3.ant.1408_as","","145","161","أنطونيوس بيوس","Venus","","As","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Faustina the Younger","","","","","","","FAVSTINA AVG ANTONINI AVG PII F","Bust of Faustina the Younger, draped, right, hair is elaborately dressed in horizontal lines with ringlets down front: it is coiled in a chignon on back of head.","VENVS S C","Venus standing left, holding apple and sceptre","","","2014-11-04T11:02:53Z"
"http://numismatics.org/ocre/id/ric.3.ant.1408_dupondius","RIC III Antoninus Pius 1408 (dupondius)","ric.3.ant.1408_dupondius","","145","161","أنطونيوس بيوس","Venus","","Dupondius","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Faustina the Younger","","","","","","","FAVSTINA AVG ANTONINI AVG PII F","Bust of Faustina the Younger, draped, right, hair is elaborately dressed in horizontal lines with ringlets down front: it is coiled in a chignon on back of head.","VENVS S C","Venus standing left, holding apple and sceptre","","","2014-11-04T11:04:56Z"
"http://numismatics.org/ocre/id/ric.3.ant.1409A_as","RIC III Antoninus Pius 1409A (as)","ric.3.ant.1409A_as","","145","161","أنطونيوس بيوس","Venus","","As","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Faustina the Younger","","","","","","","FAVSTINAE AVG PII AVG FIL","Bust of Faustina the Younger, draped, right, hair is elaborately dressed in horizontal lines with ringlets down front: it is coiled in a chignon on back of head.","VENVS S C","Venus, draped, standing, front, head left, holding apple on extended right hand and resting left on rudder set on ground, round which a dolphin coils.","","","2014-11-04T11:05:02Z"
"http://numismatics.org/ocre/id/ric.3.ant.1409A_dupondius","RIC III Antoninus Pius 1409A (dupondius)","ric.3.ant.1409A_dupondius","","145","161","أنطونيوس بيوس","Venus","","Dupondius","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Faustina the Younger","","","","","","","FAVSTINAE AVG PII AVG FIL","Bust of Faustina the Younger, draped, right, hair is elaborately dressed in horizontal lines with ringlets down front: it is coiled in a chignon on back of head.","VENVS S C","Venus, draped, standing, front, head left, holding apple on extended right hand and resting left on rudder set on ground, round which a dolphin coils.","","","2014-11-04T11:03:40Z"
"http://numismatics.org/ocre/id/ric.3.ant.1409B_as","RIC III Antoninus Pius 1409B (as)","ric.3.ant.1409B_as","","145","161","أنطونيوس بيوس","Venus","","As","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Faustina the Younger","","","","","","","FAVSTINAE AVG PII AVG FIL","Bust of Faustina the Younger, draped, right, hair is elaborately dressed in horizontal lines with ringlets down front; band of pearls round head","VENVS S C","Venus, draped, standing, front, head left, holding apple on extended right hand and resting left on rudder set on ground, round which a dolphin coils.","","","2014-11-04T11:05:37Z"
"http://numismatics.org/ocre/id/ric.3.ant.1409B_dupondius","RIC III Antoninus Pius 1409B (dupondius)","ric.3.ant.1409B_dupondius","","145","161","أنطونيوس بيوس","Venus","","Dupondius","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Faustina the Younger","","","","","","","FAVSTINAE AVG PII AVG FIL","Bust of Faustina the Younger, draped, right, hair is elaborately dressed in horizontal lines with ringlets down front; band of pearls round head","VENVS S C","Venus, draped, standing, front, head left, holding apple on extended right hand and resting left on rudder set on ground, round which a dolphin coils.","","","2014-11-04T11:02:58Z"
"http://numismatics.org/ocre/id/ric.3.ant.1410A_as","RIC III Antoninus Pius 1410A (as)","ric.3.ant.1410A_as","","145","161","أنطونيوس بيوس","Venus","","As","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Faustina the Younger","","","","","","","FAVSTINAE AVG PII AVG FIL","Bust of Faustina the Younger, draped, right, hair is elaborately dressed in horizontal lines with ringlets down front: it is coiled in a chignon on back of head.","VENVS S C","Venus, veiled, draped, standing front, head right, with right hand drawing veil from head and holding apple up in left","","","2014-11-04T11:03:56Z"
"http://numismatics.org/ocre/id/ric.3.ant.1410A_dupondius","RIC III Antoninus Pius 1410A (dupondius)","ric.3.ant.1410A_dupondius","","145","161","أنطونيوس بيوس","Venus","","Dupondius","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Faustina the Younger","","","","","","","FAVSTINAE AVG PII AVG FIL","Bust of Faustina the Younger, draped, right, hair is elaborately dressed in horizontal lines with ringlets down front: it is coiled in a chignon on back of head.","VENVS S C","Venus, veiled, draped, standing front, head right, with right hand drawing veil from head and holding apple up in left","","","2014-11-04T11:04:25Z"
"http://numismatics.org/ocre/id/ric.3.ant.1410B_as","RIC III Antoninus Pius 1410B (as)","ric.3.ant.1410B_as","","145","161","أنطونيوس بيوس","Venus","","As","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Faustina the Younger","","","","","","","FAVSTINAE AVG PII AVG FIL","Bust of Faustina the Younger, draped, left, hair is elaborately dressed in horizontal lines with ringlets down front: it is coiled in a chignon on back of head.","VENVS S C","Venus, veiled, draped, standing front, head right, with right hand drawing veil from head and holding apple up in left","","","2014-11-04T11:05:12Z"
"http://numismatics.org/ocre/id/ric.3.ant.1410B_dupondius","RIC III Antoninus Pius 1410B (dupondius)","ric.3.ant.1410B_dupondius","","145","161","أنطونيوس بيوس","Venus","","Dupondius","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Faustina the Younger","","","","","","","FAVSTINAE AVG PII AVG FIL","Bust of Faustina the Younger, draped, left, hair is elaborately dressed in horizontal lines with ringlets down front: it is coiled in a chignon on back of head.","VENVS S C","Venus, veiled, draped, standing front, head right, with right hand drawing veil from head and holding apple up in left","","","2014-11-04T11:04:47Z"
"http://numismatics.org/ocre/id/ric.3.ant.1410C_as","RIC III Antoninus Pius 1410C (as)","ric.3.ant.1410C_as","","145","161","أنطونيوس بيوس","Venus","","As","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Faustina the Younger","","","","","","","FAVSTINA AVG ANTONINI AVG PII F","Bust of Faustina the Younger, draped, right, hair is elaborately dressed in horizontal lines with ringlets down front: it is coiled in a chignon on back of head.","VENVS S C","Venus, veiled, draped, standing front, head right, with right hand drawing veil from head and holding apple up in left","","","2014-11-04T11:02:14Z"
"http://numismatics.org/ocre/id/ric.3.ant.1410C_dupondius","RIC III Antoninus Pius 1410C (dupondius)","ric.3.ant.1410C_dupondius","","145","161","أنطونيوس بيوس","Venus","","Dupondius","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Faustina the Younger","","","","","","","FAVSTINA AVG ANTONINI AVG PII F","Bust of Faustina the Younger, draped, right, hair is elaborately dressed in horizontal lines with ringlets down front: it is coiled in a chignon on back of head.","VENVS S C","Venus, veiled, draped, standing front, head right, with right hand drawing veil from head and holding apple up in left","","","2014-11-04T11:02:28Z"
