"URI","اللقب","RecordId","ParentType URI","التاريخ: من","التاريخ إلى","المسئول عنها","آلِهَة","طائفة","مكان اكتشاف القطعة","السئول عن الضرب","صناعة","المادة الخام","دار الضرب","تصنيف القطعة","الصور","المكان","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","Reverse Officina Mark","Reverse Exergue","تاريخ تعديل أو تغيير التسجيل"
"http://numismatics.org/ocre/id/ric.3.m_aur.1170","RIC III Marcus Aurelius 1170","ric.3.m_aur.1170","","175","176","ماركوس أوريليوس","Pietas","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","ماركوس أوريليوس","إيطاليا","","","","","M ANTONINVS AVG GERM SARMATICVS","Head of Marcus Aurelius, laureate, right","TR P XXX IMP VIII COS III S C","Pietas, draped, standing left, dropping incense from right hand onto lighted altar and holding a perfume box in left hand","","","2019-05-21T09:49:03Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1171","RIC III Marcus Aurelius 1171","ric.3.m_aur.1171","","175","176","ماركوس أوريليوس","Aequitas","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","ماركوس أوريليوس","إيطاليا","","","","","M ANTONINVS AVG GERM SARMATICVS","Head of Marcus Aurelius, laureate, right","TR P XXX IMP VIII COS III S C","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2019-05-21T09:49:03Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1172","RIC III Marcus Aurelius 1172","ric.3.m_aur.1172","","175","176","ماركوس أوريليوس","Aequitas","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","ماركوس أوريليوس","إيطاليا","","","","","M ANTONINVS AVG GERM SARMATICVS","Bust of Marcus Aurelius, laureate, cuirassed, right","TR P XXX IMP VIII COS III S C","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2019-05-21T09:49:03Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1173","RIC III Marcus Aurelius 1173","ric.3.m_aur.1173","","175","176","ماركوس أوريليوس","Aequitas","Dupondius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","ماركوس أوريليوس","إيطاليا","","","","","M ANTONINVS AVG GERM SARMATICVS","Head of Marcus Aurelius, radiate, right","TR P XXX IMP VIII COS III S C","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2019-05-21T09:49:04Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1174","RIC III Marcus Aurelius 1174","ric.3.m_aur.1174","","175","176","ماركوس أوريليوس","Aequitas","Dupondius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","ماركوس أوريليوس","إيطاليا","","","","","M ANTONINVS AVG GERM SARMATICVS","Bust of Marcus Aurelius, radiate, draped, cuirassed, right","TR P XXX IMP VIII COS III S C","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2019-05-21T09:49:04Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1175","RIC III Marcus Aurelius 1175","ric.3.m_aur.1175","","175","176","ماركوس أوريليوس","Aequitas","Dupondius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","ماركوس أوريليوس","إيطاليا","","","","","M ANTONINVS AVG GERM SARMATICVS","Bust of Marcus Aurelius, radiate, draped, right","TR P XXX IMP VIII COS III S C","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2019-05-21T09:49:04Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1176","RIC III Marcus Aurelius 1176","ric.3.m_aur.1176","","175","176","ماركوس أوريليوس","","As","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","ماركوس أوريليوس","إيطاليا","","","","","M AVREL ANTONINVS AVG GERM SARM","Head of Marcus Aurelius, laureate, right","TR P XXX IMP VIII COS III S C","Right hands clasped, holding caduceus and corn-ears","","","2019-05-21T09:49:04Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1177","RIC III Marcus Aurelius 1177","ric.3.m_aur.1177","","175","176","ماركوس أوريليوس","","As","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","ماركوس أوريليوس","إيطاليا","","","","","M ANTONINVS AVG GERM SARM","Head of Marcus Aurelius, laureate, right","TR P XXX IMP VIII COS III S C","Right hands clasped, holding caduceus and corn-ears","","","2019-05-21T09:49:04Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1178","RIC III Marcus Aurelius 1178","ric.3.m_aur.1178","","175","176","ماركوس أوريليوس","","As","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","ماركوس أوريليوس","إيطاليا","","","","","M AVREL ANTONINVS AVG GERM SARM","Head of Marcus Aurelius, laureate, right","TR P XXX IMP VIII COS III S C","Right hands clasped, holding caduceus and corn-ears","","","2019-05-21T09:49:04Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1179","RIC III Marcus Aurelius 1179","ric.3.m_aur.1179","","176","177","ماركوس أوريليوس","","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","ماركوس أوريليوس||كومودوس","إيطاليا","","","","","M ANTONINVS AVG GERM SARM TR P XXXI","Head of Marcus Aurelius, laureate, right","IMP VIII COS III P P DE GERM S C","Trophy with shields at foot; to left, German woman, seated left , propping up head with right hand and resting left arm on knee; to right, German man, sitting right, with hands tied behind back","","","2019-05-21T09:49:04Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1179A","RIC III Marcus Aurelius 1179A","ric.3.m_aur.1179A","","176","177","ماركوس أوريليوس","","Dupondius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","ماركوس أوريليوس","إيطاليا","","","","","M ANTONINVS AVG GERM SARM TR P XXXI","Head of Marcus Aurelius, radiate, right","IMP VIII COS III P P DE GERM S C","Trophy with shields at foot; to left, German woman, seated left , propping up head with right hand and resting left arm on knee; to right, German man, sitting right, with hands tied behind back","","","2019-05-21T09:49:04Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1180","RIC III Marcus Aurelius 1180","ric.3.m_aur.1180","","176","177","ماركوس أوريليوس","","Dupondius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","ماركوس أوريليوس","إيطاليا","","","","","M ANTONINVS AVG GERM SARM TR P XXXI","Bust of Marcus Aurelius, radiate and draped, right","IMP VIII COS III P P DE GERM S C","Trophy with shields at foot; to left, German woman, seated left , propping up head with right hand and resting left arm on knee; to right, German man, sitting right, with hands tied behind back","","","2019-05-21T09:49:04Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1181","RIC III Marcus Aurelius 1181","ric.3.m_aur.1181","","176","177","ماركوس أوريليوس","","Dupondius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","ماركوس أوريليوس","إيطاليا","","","","","M ANTONINVS AVG GERM SARM TR P XXXI","Head of Marcus Aurelius, radiate, right","IMP VIII COS III P P DE GERM S C","Trophy with shields at foot; to left, German man, seated left, with hands tied behind back; to right, German woman, seated right, propping up head with hand","","","2019-05-21T09:49:04Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1182","RIC III Marcus Aurelius 1182","ric.3.m_aur.1182","","176","177","ماركوس أوريليوس","","Dupondius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","ماركوس أوريليوس","إيطاليا","","","","","M ANTONINVS AVG GERM SARM TR P XXXI","Head of Marcus Aurelius, laureate, right","IMP VIII COS III P P DE GERM S C","Trophy with shields at foot; to left, German man, seated left, with hands tied behind back; to right, German woman, seated right, propping up head with hand","","","2019-05-21T09:49:04Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1183","RIC III Marcus Aurelius 1183","ric.3.m_aur.1183","","176","177","ماركوس أوريليوس","","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","ماركوس أوريليوس","إيطاليا","","","","","M ANTONINVS AVG GERM SARM TR P XXXI","Bust of Marcus Aurelius, laureate, draped, right","IMP VIII COS III P P DE GERMA S C","Marcus Aurelius and Commodus, standing in slow quadriga, moving right","","","2019-05-21T09:49:04Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1184","RIC III Marcus Aurelius 1184","ric.3.m_aur.1184","","176","177","ماركوس أوريليوس","","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","ماركوس أوريليوس","إيطاليا","","","","","M ANTONINVS AVG GERM SARM TR P XXXI","Head of Marcus Aurelius, laureate, right","IMP VIII COS III P P DE GERMANIS S C","Pile of arms","","","2019-05-21T09:49:04Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1185","RIC III Marcus Aurelius 1185","ric.3.m_aur.1185","","176","177","ماركوس أوريليوس","","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","ماركوس أوريليوس","إيطاليا","","","","","M ANTONINVS AVG GERM SARM TR P XXXI","Bust of Marcus Aurelius, laureate, draped, cuirassed, right","IMP VIII COS III DE SARM S C","Trhophy at base of which are seated two Sarmatian captives with hands bound behind them","","","2019-05-21T09:49:04Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1186","RIC III Marcus Aurelius 1186","ric.3.m_aur.1186","","176","177","ماركوس أوريليوس","","Dupondius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","ماركوس أوريليوس","إيطاليا","","","","","M ANTONINVS AVG GERM SARM TR P XXXI","Head of Marcus Aurelius, radiate, right","IMP VIII COS III DE SARM S C","Trophy at base of which, Sarmatian woman, seated left, and Sarmatian, hands bound behind back, seated right","","","2019-05-21T09:49:04Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1187","RIC III Marcus Aurelius 1187","ric.3.m_aur.1187","","176","177","ماركوس أوريليوس","","Dupondius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","ماركوس أوريليوس","إيطاليا","","","","","M ANTONINVS AVG GERM SARM TR P XXXI","Bust of Marcus Aurelius, radiate, draped or draped, cuirassed, right","IMP VIII COS III DE SARM S C","Trophy at base of which, Sarmatian woman, seated left, and Sarmatian, hands bound behind back, seated right","","","2019-05-21T09:49:04Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1188","RIC III Marcus Aurelius 1188","ric.3.m_aur.1188","","176","177","ماركوس أوريليوس","","Dupondius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","ماركوس أوريليوس","إيطاليا","","","","","M ANTONINVS AVG GERM SARM TR P XXXI","Head of Marcus Aurelius, radiate, right","IMP VIII COS III DE SARM S C","Trophy at base of which, Sarmatian, hands bound behind back, seated left, and Sarmatian woman, seated right","","","2019-05-21T09:49:04Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1189","RIC III Marcus Aurelius 1189","ric.3.m_aur.1189","","176","177","ماركوس أوريليوس","","Dupondius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","ماركوس أوريليوس","إيطاليا","","","","","M ANTONINVS AVG GERM SARM TR P XXXI","Bust of Marcus Aurelius, radiate, draped, right","IMP VIII COS III DE SARM S C","Trophy at base of which, Sarmatian, hands bound behind back, seated left, and Sarmatian woman, seated right","","","2019-05-21T09:49:04Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1190","RIC III Marcus Aurelius 1190","ric.3.m_aur.1190","","176","177","ماركوس أوريليوس","","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","ماركوس أوريليوس","إيطاليا","","","","","M ANTONINVS AVG GERM SARM TR P XXXI","Head of Marcus Aurelius, laureate, right","IMP VIII COS III P P DE SARMATIS S C","Pile of arms","","","2019-05-21T09:49:04Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1191","RIC III Marcus Aurelius 1191","ric.3.m_aur.1191","","176","177","ماركوس أوريليوس","","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","ماركوس أوريليوس","إيطاليا","","","","","M ANTONINVS AVG GERM SARM TR P XXXI","Bust of Marcus Aurelius, laureate, draped, cuirassed, right","IMP VIII COS III P P DE SARMATIS S C","Pile of arms","","","2019-05-21T09:49:04Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1192","RIC III Marcus Aurelius 1192","ric.3.m_aur.1192","","176","177","ماركوس أوريليوس","Neptune","As","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","ماركوس أوريليوس","إيطاليا","","","","","M ANTONINVS AVG GERM SARM TR P XXXI","Head of Marcus Aurelius, laureate, right","IMP VIII COS III FELICITATI AVG P P S C","Galley with three or four rowers, facing left; on the stern, Neptune, standing left, his foot on a rock, holding trident and dolphin or aplustre","","","2019-05-21T09:49:04Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1193","RIC III Marcus Aurelius 1193","ric.3.m_aur.1193","","176","177","ماركوس أوريليوس","Neptune","Dupondius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","ماركوس أوريليوس","إيطاليا","","","","","M ANTONINVS AVG GERM SARM TR P XXXI","Head of Marcus Aurelius, radiate, right","IMP VIII COS III FELICITATI AVG P P S C","Galley with three or four rowers, facing left; on the stern, Neptune, standing left, his foot on a rock, holding trident and dolphin or aplustre","","","2019-05-21T09:49:04Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1194","RIC III Marcus Aurelius 1194","ric.3.m_aur.1194","","176","177","ماركوس أوريليوس","Neptune","As","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","ماركوس أوريليوس","إيطاليا","","","","","M ANTONINVS AVG GERM SARM TR P XXXI","Bust of Marcus Aurelius, laureate, draped, cuirassed, right","IMP VIII COS III FELICITATI AVG P P S C","Galley with four, five, or six rowers, facing left; on the stern, Neptune, standing left, his foot on a rock, holding trident and dolphin or aplustre","","","2019-05-21T09:49:04Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1195","RIC III Marcus Aurelius 1195","ric.3.m_aur.1195","","176","177","ماركوس أوريليوس","Neptune","As","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","ماركوس أوريليوس","إيطاليا","","","","","M ANTONINVS AVG GERM SARM TR P XXXI","Head of Marcus Aurelius, laureate, right","IMP VIII COS III FELICITATI AVG P P S C","Galley with three or four rowers, facing right; on the stern, Neptune, standing right, his foot on a rock, holding trident and dolphin or aplustre","","","2019-05-21T09:49:04Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1196","RIC III Marcus Aurelius 1196","ric.3.m_aur.1196","","176","177","ماركوس أوريليوس","Neptune","As","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","ماركوس أوريليوس","إيطاليا","","","","","M ANTONINVS AVG GERM SARM TR P XXXI","Head of Marcus Aurelius, laureate, right","IMP VIII COS III FELICITATI AVG P P S C","Galley with three or four rowers, facing right; on the stern, Neptune, standing right, his foot on a rock, holding trident and dolphin or aplustre","","","2019-05-21T09:49:04Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1197","RIC III Marcus Aurelius 1197","ric.3.m_aur.1197","","176","177","ماركوس أوريليوس","Neptune","As","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","ماركوس أوريليوس","إيطاليا","","","","","M ANTONINVS AVG GERM SARM TR P XXXI","Bust of Marcus Aurelius, laureate, draped, cuirassed, right","IMP VIII COS III FELICITATI AVG P P S C","Galley with three or four rowers, facing right; on the stern, Neptune, standing right, his foot on a rock, holding trident and dolphin or aplustre","","","2019-05-21T09:49:04Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1198","RIC III Marcus Aurelius 1198","ric.3.m_aur.1198","","176","177","ماركوس أوريليوس","Neptune","Dupondius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","ماركوس أوريليوس","إيطاليا","","","","","M ANTONINVS AVG GERM SARM TR P XXXI","Bust of Marcus Aurelius, radiate, draped, cuirassed, right","IMP VIII COS III FELICITATI AVG P P S C","Galley with five rowers, facing right; on the stern, Neptune, standing right, his foot on a rock, holding trident and dolphin or aplustre","","","2019-05-21T09:49:04Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1199","RIC III Marcus Aurelius 1199","ric.3.m_aur.1199","","176","177","ماركوس أوريليوس","Neptune","Dupondius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","ماركوس أوريليوس","إيطاليا","","","","","M ANTONINVS AVG GERM SARM TR P XXXI","Head of Marcus Aurelius, radiate, right","IMP VIII COS III FELICITATI AVG P P S C","Galley with four rowers, facing left; on the stern, Neptune, standing left, his foot on a rock, holding trident and dolphin or aplustre","","","2019-05-21T09:49:04Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1200","RIC III Marcus Aurelius 1200","ric.3.m_aur.1200","","176","177","ماركوس أوريليوس","Victory","As","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","ماركوس أوريليوس","إيطاليا","","","","","M ANTONINVS AVG GERM SARM TR P XXXI","Head of Marcus Aurelius, laureate, right","FELICITATI CAES S C","Galley with rowers, facing left; on prow, Victory","","","2019-05-21T09:49:04Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1201","RIC III Marcus Aurelius 1201","ric.3.m_aur.1201","","176","177","ماركوس أوريليوس","Neptune","As","","","Struck","نحاس","روما","ﻦﻗﻭﺩ","ماركوس أوريليوس","إيطاليا","","","","","M ANTONINVS AVG GERM SARM TR P XXXI","Head of Marcus Aurelius, laureate, right","FELICITATI CAES S C","Galley with rowers, facing left; on prow, Neptune","","","2019-05-21T09:49:04Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1202","RIC III Marcus Aurelius 1202","ric.3.m_aur.1202","","176","177","ماركوس أوريليوس","Pax","As","","","Struck","نحاس","روما","ﻦﻗﻭﺩ","ماركوس أوريليوس","إيطاليا","","","","","M ANTONINVS AVG GERM SARM TR P XXXI","Head of Marcus Aurelius, laureate, right","IMP VIII COS III P P PAX AETERNA AVG S C","Pax, draped, standing left, holding cornucopia in left arm and setting fire to a pile of arms with torch in right hand","","","2019-05-21T09:49:04Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1203","RIC III Marcus Aurelius 1203","ric.3.m_aur.1203","","176","177","ماركوس أوريليوس","Pax","Dupondius","","","Struck","نحاس","روما","ﻦﻗﻭﺩ","ماركوس أوريليوس","إيطاليا","","","","","M ANTONINVS AVG GERM SARM TR P XXXI","Head of Marcus Aurelius, radiate, right","IMP VIII COS III P P PAX AETERNA AVG S C","Pax, draped, standing left, holding cornucopia in left arm and setting fire to a pile of arms with torch in right hand","","","2019-05-21T09:49:04Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1204","RIC III Marcus Aurelius 1204","ric.3.m_aur.1204","","176","177","ماركوس أوريليوس","Pax","As","","","Struck","نحاس","روما","ﻦﻗﻭﺩ","ماركوس أوريليوس","إيطاليا","","","","","M ANTONINVS AVG GERM SARM TR P XXXI","Bust of Marcus Aurelius, laureate, draped, cuirassed, right","IMP VIII COS III P P PAX AETERNA AVG S C","Pax, draped, standing left, holding cornucopia in left arm and setting fire to a pile of arms with torch in right hand","","","2019-05-21T09:49:04Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1205","RIC III Marcus Aurelius 1205","ric.3.m_aur.1205","","176","177","ماركوس أوريليوس","Liberalitas","Sestertius","","","Struck","نحاس","روما","ﻦﻗﻭﺩ","ماركوس أوريليوس","إيطاليا","","","","","M ANTONINVS AVG GERM SARM TR P XXXI","Head of Marcus Aurelius, laureate, right","LIBERALITAS AVG VII IMP VIII COS III P P S C","Liberalitas, draped, standing left, holding abacus in extended right hand and cornucopiae in left hand","","","2019-05-21T09:49:04Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1206","RIC III Marcus Aurelius 1206","ric.3.m_aur.1206","","176","177","ماركوس أوريليوس","Liberalitas","Sestertius","","","Struck","نحاس","روما","ﻦﻗﻭﺩ","ماركوس أوريليوس","إيطاليا","","","","","M ANTONINVS AVG GERM SARM TR P XXXI","Bust of Marcus Aurelius, laureate, draped, cuirassed, right","LIBERALITAS AVG VII IMP VIII COS III P P S C","Liberalitas, draped, standing left, holding abacus in extended right hand and cornucopiae in left hand","","","2019-05-21T09:49:04Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1207","RIC III Marcus Aurelius 1207","ric.3.m_aur.1207","","176","177","ماركوس أوريليوس","","Sestertius","","","Struck","نحاس","روما","ﻦﻗﻭﺩ","ماركوس أوريليوس||كومودوس","إيطاليا","","","","","M ANTONINVS AVG GERM SARM TR P XXXI","Head of Marcus Aurelius, laureate, right","IMP VIII COS III P P LIBERALITAS AVG VII S C","Marcus Aurelius and Commodus, togate, seated left on curule chair on platform, extending right hands and left arms at sides; before them, Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left; below, citizen, togate, standing right on steps of platform, holding out fold of toga","","","2019-05-21T09:49:04Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1208","RIC III Marcus Aurelius 1208","ric.3.m_aur.1208","","176","177","ماركوس أوريليوس","","Sestertius","","","Struck","نحاس","روما","ﻦﻗﻭﺩ","ماركوس أوريليوس||كومودوس","إيطاليا","","","","","M ANTONINVS AVG GERM SARM TR P XXXI","Head of Marcus Aurelius, laureate, right","IMP VIII COS III P P LIBERALITAS AVG VII S C","Marcus Aurelius and Commodus, togate, seated left on curule chair on platform, extending right hands and left arms at sides; behind them, officer, standing left; before them, Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left; below, citizen, togate, standing right on steps of platform, holding out fold of toga","","","2019-05-21T09:49:04Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1209","RIC III Marcus Aurelius 1209","ric.3.m_aur.1209","","176","177","ماركوس أوريليوس","","Sestertius","","","Struck","نحاس","روما","ﻦﻗﻭﺩ","ماركوس أوريليوس||كومودوس","إيطاليا","","","","","M ANTONINVS AVG GERM SARM TR P XXXI","Bust of Marcus Aurelius, laureate, draped, cuirassed, right","IMP VIII COS III P P LIBERALITAS AVG VII S C","Marcus Aurelius and Commodus, togate, seated left on curule chair on platform, extending right hands and left arms at sides; behind them, officer, standing left; before them, Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left; below, citizen, togate, standing right on steps of platform, holding out fold of toga","","","2019-05-21T09:49:04Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1210","RIC III Marcus Aurelius 1210","ric.3.m_aur.1210","","176","177","ماركوس أوريليوس","Liberalitas||Minerva","Sestertius","","","Struck","نحاس","روما","ﻦﻗﻭﺩ","ماركوس أوريليوس","إيطاليا","","","","","M ANTONINVS AVG GERM SARM TR P XXXI","Head of Marcus Aurelius, laureate, right","IMP VIII COS III P P LIBERALITAS AVG VII S C","Marcus Aurelius, togate, seated right on platform; before him an officer distributes largesse to a man mounting steps; figures of Liberalitas and Minerva","","","2019-05-21T09:49:04Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1211","RIC III Marcus Aurelius 1211","ric.3.m_aur.1211","","176","177","ماركوس أوريليوس","","Sestertius","","","Struck","نحاس","روما","ﻦﻗﻭﺩ","ماركوس أوريليوس||كومودوس","إيطاليا","","","","","IMP CAES M AVREL ANTONINVS AVG P M","Head of Marcus Aurelius, bare, right","LIBERAL AVGVSTOR IMP VIII COS III P P S C","Marcus Aurelius and Commodus, togate, seated left on curule chair on platform, extending right hands and left arms at sides; behind them, officer, standing left; before them, Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left; below, citizen, togate, standing right on steps of platform, holding out fold of toga","","","2019-05-21T09:49:04Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1212","RIC III Marcus Aurelius 1212","ric.3.m_aur.1212","","176","177","ماركوس أوريليوس","Pietas","Sestertius","","","Struck","نحاس","روما","ﻦﻗﻭﺩ","ماركوس أوريليوس","إيطاليا","","","","","M ANTONINVS AVG GERM SARM TR P XXXI","Head of Marcus Aurelius, laureate, right","PIETAS AVG IMP VIII COS III P P S C","Pietas, veiled, draped, standing front, head left, holding patera in right hand and sceptre in left hand","","","2019-05-21T09:49:04Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1213","RIC III Marcus Aurelius 1213","ric.3.m_aur.1213","","176","177","ماركوس أوريليوس","","نصف صرد","","","Struck","نحاس","روما","ﻦﻗﻭﺩ","ماركوس أوريليوس","إيطاليا","","","","","M ANTONINVS AVG GERM SARM","Head of Marcus Aurelius, laureate, right","TR P XXXI IMP VIII COS III P P DE GERM","Pile of arms","","","2014-11-04T11:02:43Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1213_quadrans","RIC III Marcus Aurelius 1213 (quadrans)","ric.3.m_aur.1213_quadrans","","176","177","ماركوس أوريليوس","","Quadrans","","","Struck","نحاس","روما","ﻦﻗﻭﺩ","ماركوس أوريليوس","إيطاليا","","","","","M ANTONINVS AVG GERM SARM","Head of Marcus Aurelius, laureate, right","TR P XXXI IMP VIII COS III P P DE GERM","Pile of arms","","","2019-05-21T09:49:04Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1213_semis","RIC III Marcus Aurelius 1213 (semis)","ric.3.m_aur.1213_semis","","176","177","ماركوس أوريليوس","","نصف صرد","","","Struck","نحاس","روما","ﻦﻗﻭﺩ","ماركوس أوريليوس","إيطاليا","","","","","M ANTONINVS AVG GERM SARM","Head of Marcus Aurelius, laureate, right","TR P XXXI IMP VIII COS III P P DE GERM","Pile of arms","","","2019-05-21T09:49:04Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1214","RIC III Marcus Aurelius 1214","ric.3.m_aur.1214","","177","177","ماركوس أوريليوس","Felicitas","Sestertius","","","Struck","نحاس","روما","ﻦﻗﻭﺩ","ماركوس أوريليوس","إيطاليا","","","","","M ANTONINVS AVG GERM SARM TR P XXXI","Head of Marcus Aurelius, laureate, right","FELICITAS AVG IMP VIIII COS III P P S C","Felicitas, draped, standing left, holding caduceus in right hand and sceptre in left hand","","","2019-05-21T09:49:04Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1215","RIC III Marcus Aurelius 1215","ric.3.m_aur.1215","","177","177","ماركوس أوريليوس","Pax","Sestertius","","","Struck","نحاس","روما","ﻦﻗﻭﺩ","ماركوس أوريليوس","إيطاليا","","","","","M ANTONINVS AVG GERM SARM TR P XXXI","Head of Marcus Aurelius, laureate, right","IMP VIIII COS III P P S C","Pax, draped, standing left, holding olive-branch downwards in right hand and cornucopiae in left hand","","","2019-05-21T09:49:04Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1216","RIC III Marcus Aurelius 1216","ric.3.m_aur.1216","","177","177","ماركوس أوريليوس","Pax","Sestertius","","","Struck","نحاس","روما","ﻦﻗﻭﺩ","ماركوس أوريليوس","إيطاليا","","","","","M ANTONINVS AVG GERM SARM TR P XXXI","Bust of Marcus Aurelius, laureate, draped, cuirassed, right","IMP VIIII COS III P P S C","Pax, draped, standing left, holding olive-branch downwards in right hand and cornucopiae in left hand","","","2019-05-21T09:49:04Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1217","RIC III Marcus Aurelius 1217","ric.3.m_aur.1217","","177","177","ماركوس أوريليوس","Aequitas","Dupondius","","","Struck","نحاس","روما","ﻦﻗﻭﺩ","ماركوس أوريليوس","إيطاليا","","","","","M ANTONINVS AVG GERM SARM TR P XXXI","Head of Marcus Aurelius, radiate, right","IMP VIIII COS III P P S C","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2019-05-21T09:49:04Z"
