"URI","اللقب","RecordId","ParentType URI","التاريخ: من","التاريخ إلى","المسئول عنها","آلِهَة","طائفة","مكان اكتشاف القطعة","السئول عن الضرب","صناعة","المادة الخام","دار الضرب","تصنيف القطعة","الصور","المكان","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","Reverse Officina Mark","Reverse Exergue","تاريخ تعديل أو تغيير التسجيل"
"http://numismatics.org/ocre/id/ric.7.sis.55","RIC VII Siscia 55","ric.7.sis.55","","318","319","قسطنطين الأول","Victory","AE2||AE3","","","Struck","نحاس","سيساك","ﻦﻗﻭﺩ","قسطنطين الأول","بانونيا","","","B||Γ||∈","","IMP CONSTANTINVS AVG or IMP CONST-ANTINVS AVG or IMP CONSTA-NTINVS AVG or IMP CONSTAN-TINVS AVG or IMP CONSTANT-INVS AVG","Bust of Constantine I, wearing high-crested helmet, cuirassed, left, spear across right shoulder","VICTORIAE LAETAE PRINC PERP","Two Victories, winged, draped, facing each other, holding a shield inscribed VOT/PR supported by altar","B||Γ||∈","","2016-06-24T04:39:54Z"
"http://numismatics.org/ocre/id/ric.7.sis.56","RIC VII Siscia 56","ric.7.sis.56","","318","319","قسطنطين الأول","Victory","AE2||AE3","","","Struck","نحاس","سيساك","ﻦﻗﻭﺩ","قسطنطين الأول","بانونيا","","","B||Γ||∈","","IMP CONSTANTINVS AVG or IMP CONST-ANTINVS AVG or IMP CONSTA-NTINVS AVG or IMP CONSTAN-TINVS AVG or IMP CONSTANT-INVS AVG","Bust of Constantine I, wearing high-crested helmet, cuirassed, left, spear across right shoulder and shield on left arm","VICTORIAE LAETAE PRINC PERP","Two Victories, winged, draped, facing each other, holding a shield inscribed VOT/PR supported by altar","B||Γ||∈","","2016-06-24T04:39:55Z"
"http://numismatics.org/ocre/id/ric.7.sis.59","RIC VII Siscia 59","ric.7.sis.59","","319","319","قسطنطين الأول","Victory","AE2||AE3","","","Struck","نحاس","سيساك","ﻦﻗﻭﺩ","قسطنطين الأول","بانونيا","","","A||B||Γ||Δ||∈","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, helmeted, cuirassed, right","VICTORIAE LAETAE PRINC PERP","Two Victories, winged, draped, facing each other, holding a shield inscribed VOT/PR supported by altar","A||B||Γ||Δ||∈","","2016-06-24T04:39:55Z"
"http://numismatics.org/ocre/id/ric.7.sis.60","RIC VII Siscia 60","ric.7.sis.60","","319","319","قسطنطين الأول","Victory","AE2||AE3","","","Struck","نحاس","سيساك","ﻦﻗﻭﺩ","قسطنطين الأول","بانونيا","","","","","CONSTA-NTINVS AVG or IMP CONSTAN-TINVS AVG or IMP CONSTANT-INVS AVG","Bust of Constantine I, laureate, helmeted, cuirassed, right","VICTORIAE LAETAE PRINC PERP","Two Victories, winged, draped, facing each other, holding a shield inscribed VOT/PR supported by altar","","","2016-06-24T04:39:55Z"
"http://numismatics.org/ocre/id/ric.7.sis.61","RIC VII Siscia 61","ric.7.sis.61","","319","319","قسطنطين الأول","Victory","AE2||AE3","","","Struck","نحاس","سيساك","ﻦﻗﻭﺩ","قسطنطين الأول","بانونيا","","","A||B||Γ||Δ||∈","","CONSTA-NTINVS AVG or IMP CONSTAN-TINVS AVG or IMP CONSTANT-INVS AVG","Bust of Constantine I, wearing high-crested helmet, cuirassed, left, spear across right shoulder and shield on left arm","VICTORIAE LAETAE PRINC PERP","Two Victories, winged, draped, facing each other, holding a shield inscribed VOT/PR supported by altar","A||B||Γ||Δ||∈","","2016-06-24T04:39:55Z"
"http://numismatics.org/ocre/id/ric.7.sis.73","RIC VII Siscia 73","ric.7.sis.73","","319","319","قسطنطين الأول","Victory","AE2||AE3","","","Struck","نحاس","سيساك","ﻦﻗﻭﺩ","قسطنطين الأول","بانونيا","","","A||B||Γ||Δ","","IMP CONSTANTINVS P F AVG","Bust of Constantine II, laureate, helmeted, cuirassed, right","VICTORIAE LAETAE PRINC PERP","Two Victories, winged, draped, facing each other, holding a shield inscribed VOT/PR supported by altar","A||B||Γ||Δ","","2016-06-24T04:39:57Z"
"http://numismatics.org/ocre/id/ric.7.sis.74","RIC VII Siscia 74","ric.7.sis.74","","319","319","قسطنطين الأول","Victory","AE2||AE3","","","Struck","نحاس","سيساك","ﻦﻗﻭﺩ","قسطنطين الأول","بانونيا","","","A||B||Γ||Δ||∈","","CONSTA-NTINVS AVG or IMP CONSTAN-TINVS AVG or IMP CONSTANT-INVS AVG","Bust of Constantine I, wearing high-crested helmet, cuirassed, left, spear across right shoulder and shield on left arm","VICTORIAE LAETAE PRINC PERP","Two Victories, winged, draped, facing each other, holding a shield inscribed VOT/PR supported by altar","A||B||Γ||Δ||∈","","2016-06-24T04:39:57Z"
"http://numismatics.org/ocre/id/ric.7.sis.81","RIC VII Siscia 81","ric.7.sis.81","","319","319","قسطنطين الأول","Victory","AE2||AE3","","","Struck","نحاس","سيساك","ﻦﻗﻭﺩ","قسطنطين الأول","بانونيا","","","B||∈","","IMP CONSTAN-TINVS AVG","Bust of Constantine I, helmeted, cuirassed, right","VICT • LAETAE PRINC PERP","Two Victories, winged, draped, facing each other, holding a shield inscribed VOT/PR supported by altar","B||∈","","2016-06-24T04:39:58Z"
"http://numismatics.org/ocre/id/ric.7.sis.82","RIC VII Siscia 82","ric.7.sis.82","","319","319","قسطنطين الأول","Victory","AE2||AE3","","","Struck","نحاس","سيساك","ﻦﻗﻭﺩ","قسطنطين الأول","بانونيا","","","","","IMP CONSTAN-TINVS AVG","Bust of Constantine I, wearing high-crested helmet, cuirassed, left, spear across right shoulder and shield on left arm","VICT • LAETAE PRINC PERP","Two Victories, winged, draped, facing each other, holding a shield inscribed VOT/PR supported by altar","","","2016-06-24T04:39:58Z"
"http://numismatics.org/ocre/id/ric.7.sis.83","RIC VII Siscia 83","ric.7.sis.83","","319","319","قسطنطين الأول","Victory","AE2||AE3","","","Struck","نحاس","سيساك","ﻦﻗﻭﺩ","قسطنطين الأول","بانونيا","","","A||B||Γ||∈","","CONST-ANTINVS AVG or CONSTA-NTINVS AVG or CONSTAN-TINVS AVG or CONSTANT-INVS AVG or CONSTANTI-NVS AVG or CONSTANTIN-VS AVG","Bust of Constantine I, laureate, helmeted, cuirassed, right","VICT • LAETAE PRINC PERP","Two Victories, winged, draped, facing each other, holding a shield inscribed VOT/PR supported by altar","A||B||Γ||∈","","2016-06-24T04:39:59Z"
"http://numismatics.org/ocre/id/ric.7.sis.84","RIC VII Siscia 84","ric.7.sis.84","","319","319","قسطنطين الأول","Victory","AE2||AE3","","","Struck","نحاس","سيساك","ﻦﻗﻭﺩ","قسطنطين الأول","بانونيا","","","A||B||Γ||Δ||∈","","CONST-ANTINVS AVG or CONSTA-NTINVS AVG or CONSTAN-TINVS AVG or CONSTANT-INVS AVG or CONSTANTI-NVS AVG or CONSTANTIN-VS AVG","Bust of Constantine I, wearing high-crested helmet, cuirassed, left, spear across right shoulder and shield on left arm","VICT • LAETAE PRINC PERP","Two Victories, winged, draped, facing each other, holding a shield inscribed VOT/PR supported by altar","A||B||Γ||Δ||∈","","2016-06-24T04:39:59Z"
"http://numismatics.org/ocre/id/ric.7.sis.93","RIC VII Siscia 93","ric.7.sis.93","","319","320","قسطنطين الأول","Victory","AE2||AE3","","","Struck","نحاس","سيساك","ﻦﻗﻭﺩ","قسطنطين الأول","بانونيا","","","A||B||Γ||Δ||∈","","CONST-ANTINVS AVG or CONSTA-NTINVS AVG or CONSTAN-TINVS AVG or CONSTANT-INVS AVG or CONSTANTI-NVS AVG","Bust of Constantine I, laureate, helmeted, cuirassed, right","VICT • LAETAE PRINC PERP","Two Victories, winged, draped, facing each other, holding a shield inscribed VOT/PR supported by altar","A||B||Γ||Δ||∈","","2016-06-24T04:40:00Z"
"http://numismatics.org/ocre/id/ric.7.sis.94","RIC VII Siscia 94","ric.7.sis.94","","319","320","قسطنطين الأول","Victory","AE2||AE3","","","Struck","نحاس","سيساك","ﻦﻗﻭﺩ","قسطنطين الأول","بانونيا","","","","","CONST-ANTINVS AVG or CONSTA-NTINVS AVG or CONSTAN-TINVS AVG or CONSTANT-INVS AVG or CONSTANTI-NVS AVG","Bust of Constantine I, wearing high-crested helmet, cuirassed, left, spear across right shoulder","VICT • LAETAE PRINC PERP","Two Victories, winged, draped, facing each other, holding a shield inscribed VOT/PR supported by altar","","","2016-06-24T04:40:00Z"
"http://numismatics.org/ocre/id/ric.7.sis.95","RIC VII Siscia 95","ric.7.sis.95","","319","320","قسطنطين الأول","Victory","AE2||AE3","","","Struck","نحاس","سيساك","ﻦﻗﻭﺩ","قسطنطين الأول","بانونيا","","","A||B||Γ||Δ||∈","","CONST-ANTINVS AVG or CONSTA-NTINVS AVG or CONSTAN-TINVS AVG or CONSTANT-INVS AVG or CONSTANTI-NVS AVG","Bust of Constantine I, wearing high-crested helmet, cuirassed, left, spear across right shoulder and shield on left arm","VICT • LAETAE PRINC PERP","Two Victories, winged, draped, facing each other, holding a shield inscribed VOT/PR supported by altar","A||B||Γ||Δ||∈","","2016-06-24T04:40:00Z"
"http://numismatics.org/ocre/id/ric.7.sis.100","RIC VII Siscia 100","ric.7.sis.100","","319","320","قسطنطين الأول","Victory","AE2||AE3","","","Struck","نحاس","سيساك","ﻦﻗﻭﺩ","قسطنطين الأول","بانونيا","","","","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, helmeted, cuirassed, right","VICT • LAETAE PRINC PERP","Two Victories, winged, draped, facing each other, holding a shield inscribed VOT/PR supported by altar","","","2016-06-24T04:40:01Z"
"http://numismatics.org/ocre/id/ric.7.sis.101","RIC VII Siscia 101","ric.7.sis.101","","319","320","قسطنطين الأول","Victory","AE2||AE3","","","Struck","نحاس","سيساك","ﻦﻗﻭﺩ","قسطنطين الأول","بانونيا","","","A||Δ||∈","","IMP CONSTANTINVS AVG or IMP CONSTAN-TINVS AVG","Bust of Constantine I, wearing high-crested helmet, cuirassed, left, spear across right shoulder and shield on left arm","VICT • LAETAE PRINC PERP","Two Victories, winged, draped, facing each other, holding a shield inscribed VOT/PR supported by altar","A||Δ||∈","","2016-06-24T04:40:01Z"
"http://numismatics.org/ocre/id/ric.7.sis.102","RIC VII Siscia 102","ric.7.sis.102","","319","320","قسطنطين الأول","Victory","AE2||AE3","","","Struck","نحاس","سيساك","ﻦﻗﻭﺩ","قسطنطين الأول","بانونيا","","","","","CONSTANT-INVS AVG","Bust of Constantine I, wearing high-crested helmet, cuirassed, left, spear across right shoulder and shield on left arm","VICT • LAETAE PRINC PERP","Two Victories, winged, draped, facing each other, holding a shield inscribed VOT/PR supported by altar","","","2016-06-24T04:40:01Z"
"http://numismatics.org/ocre/id/ric.7.sis.109","RIC VII Siscia 109","ric.7.sis.109","","320","320","قسطنطين الأول","","AE2||AE3","","","Struck","نحاس","سيساك","ﻦﻗﻭﺩ","قسطنطين الأول","بانونيا","","","A||B||Γ||Δ||∈","","CONSTA-NTINVS AVG or CONS-TANTINVS AVG or CONST-ANTINVS AVG","Bust of Constantine I, helmeted, cuirassed, right","VIRTVS - EXERCIT","Standard inscribed VOT/XX flanked by two seated captives","A||B||Γ||Δ||∈","","2016-06-24T04:40:02Z"
"http://numismatics.org/ocre/id/ric.7.sis.120","RIC VII Siscia 120","ric.7.sis.120","","320","320","قسطنطين الأول","","AE2||AE3","","","Struck","نحاس","سيساك","ﻦﻗﻭﺩ","قسطنطين الأول","بانونيا","","","A||B||Γ||Δ||∈","","CONST-ANTINVS AVG or CONS-TANTINVS AVG or CONSTA-NTINVS AVG","Bust of Constantine I, helmeted, cuirassed, right","VIRTVS - EXERCIT","Standard inscribed VOT/XX flanked by two seated captives","A||B||Γ||Δ||∈","","2016-06-24T04:40:04Z"
"http://numismatics.org/ocre/id/ric.7.sis.127","RIC VII Siscia 127","ric.7.sis.127","","320","320","قسطنطين الأول","","AE2||AE3","","","Struck","نحاس","سيساك","ﻦﻗﻭﺩ","قسطنطين الأول","بانونيا","","","A||B||Δ","","CONSTA-NTINVS AVG or CONS-TANTINVS AVG or CONST-ANTINVS AVG","Bust of Constantine I, helmeted, cuirassed, right","VIRTVS - EXERCIT","Standard inscribed VOT/XX flanked by two seated captives","A||B||Δ","","2016-06-24T04:40:05Z"
"http://numismatics.org/ocre/id/ric.7.sis.134","RIC VII Siscia 134","ric.7.sis.134","","320","320","قسطنطين الأول","","AE2||AE3","","","Struck","نحاس","سيساك","ﻦﻗﻭﺩ","قسطنطين الأول","بانونيا","","","","","CONSTANTINVS AVG","Bust of Constantine I, helmeted, cuirassed, right","VIRTVS - EXERCIT","Standard inscribed VOT/XX flanked by two seated captives","","","2016-06-24T04:40:06Z"
"http://numismatics.org/ocre/id/ric.7.sis.140","RIC VII Siscia 140","ric.7.sis.140","","320","320","قسطنطين الأول","","AE2||AE3","","","Struck","نحاس","سيساك","ﻦﻗﻭﺩ","قسطنطين الأول","بانونيا","","","","","CONSTA-NTINVS AVG or CONSTAN-TINVS AVG","Head of Constantine I, laureate, right","CONSTNTINI AVGVSTI","VOT/IS/XX","","","2016-06-24T04:40:07Z"
"http://numismatics.org/ocre/id/ric.7.sis.148","RIC VII Siscia 148","ric.7.sis.148","","320","320","قسطنطين الأول","","AE2||AE3","","","Struck","نحاس","سيساك","ﻦﻗﻭﺩ","قسطنطين الأول","بانونيا","","","A||B||Δ||∈","","CONSTA-NTINVS AVG or CONSTAN-TINVS AVG or CONSTANT-INVS AVG","Head of Constantine I, laureate, right","D N CONSTANTINI MAX AVG","VOT/XX within a laurel wreath","A||B||Δ||∈","","2016-06-24T04:40:08Z"
"http://numismatics.org/ocre/id/ric.7.sis.159","RIC VII Siscia 159","ric.7.sis.159","","320","321","قسطنطين الأول","","AE2||AE3","","","Struck","نحاس","سيساك","ﻦﻗﻭﺩ","قسطنطين الأول","بانونيا","","","A||B||Γ||Δ||∈","","CONSTAN-TINVS AVG or CONS-TANTINVS AVG or CONSTA-NTINVS AVG or CONSTANT-INVS AVG","Head of Constantine I, laureate, right","D N CONSTANTINI MAX AVG","VOT/XX within a laurel wreath","A||B||Γ||Δ||∈","","2016-06-24T04:40:10Z"
"http://numismatics.org/ocre/id/ric.7.sis.168","RIC VII Siscia 168","ric.7.sis.168","","321","324","قسطنطين الأول","","AE2||AE3","","","Struck","نحاس","سيساك","ﻦﻗﻭﺩ","قسطنطين الأول","بانونيا","","","A||B||Γ||Δ||∈","","CONSTAN-TINVS AVG or CONSTA-NTINVS AVG","Head of Constantine I, laureate, right","D N CONSTANTINI MAX AVG","VOT/XX within a laurel wreath","A||B||Γ||Δ||∈","","2016-06-24T04:40:11Z"
"http://numismatics.org/ocre/id/ric.7.sis.171","RIC VII Siscia 171","ric.7.sis.171","","321","324","قسطنطين الأول","","AE2||AE3","","","Struck","نحاس","سيساك","ﻦﻗﻭﺩ","قسطنطين الأول","بانونيا","","","A||B||Γ||Δ||∈","","CONSTAN-TINVS AVG or CONSTA-NTINVS AVG","Head of Constantine I, laureate, right","D N CONSTANTINI MAX AVG","VOT/XX within a laurel wreath","A||B||Γ||Δ||∈","","2016-06-24T04:40:12Z"
"http://numismatics.org/ocre/id/ric.7.sis.174","RIC VII Siscia 174","ric.7.sis.174","","321","324","قسطنطين الأول","","AE2||AE3","","","Struck","نحاس","سيساك","ﻦﻗﻭﺩ","قسطنطين الأول","بانونيا","","","A||B||Γ||Δ||∈","","CONSTAN-TINVS AVG or CONSTA-NTINVS AVG","Head of Constantine I, laureate, right","D N CONSTANTINI MAX AVG","VOT/XX within a laurel wreath","A||B||Γ||Δ||∈","","2016-06-24T04:40:12Z"
"http://numismatics.org/ocre/id/ric.7.sis.177","RIC VII Siscia 177","ric.7.sis.177","","321","324","قسطنطين الأول","","AE2||AE3","","","Struck","نحاس","سيساك","ﻦﻗﻭﺩ","قسطنطين الأول","بانونيا","","","A||B||Γ||Δ||∈","","CONSTAN-TINVS AVG or CONSTA-NTINVS AVG","Head of Constantine I, laureate, right","D N CONSTANTINI MAX AVG","VOT/XX within a laurel wreath","A||B||Γ||Δ||∈","","2016-06-24T04:40:13Z"
"http://numismatics.org/ocre/id/ric.7.sis.180","RIC VII Siscia 180","ric.7.sis.180","","321","324","قسطنطين الأول","","AE2||AE3","","","Struck","نحاس","سيساك","ﻦﻗﻭﺩ","قسطنطين الأول","بانونيا","","","A||B||Γ||Δ||∈","","CONSTAN-TINVS AVG or CONSTA-NTINVS AVG","Head of Constantine I, laureate, right","D N CONSTANTINI MAX AVG","VOT/XX within a laurel wreath","A||B||Γ||Δ||∈","","2016-06-24T04:40:13Z"
"http://numismatics.org/ocre/id/ric.7.sis.183","RIC VII Siscia 183","ric.7.sis.183","","324","325","قسطنطين الأول","","AE2||AE3","","","Struck","نحاس","سيساك","ﻦﻗﻭﺩ","قسطنطين الأول","بانونيا","","","B||Γ","","CONSTAN-TINVS AVG","Head of Constantine I, laureate, right","PROVIDEN-TIAE AVGG","Camp gate with two turrets, without doors, with five or six stone layers; star above","B||Γ","","2016-06-24T04:40:14Z"
"http://numismatics.org/ocre/id/ric.7.sis.189","RIC VII Siscia 189","ric.7.sis.189","","325","325","قسطنطين الأول","","AE2||AE3","","","Struck","نحاس","سيساك","ﻦﻗﻭﺩ","قسطنطين الأول","بانونيا","","","","","","Head of Constantine I, laureate, right","","CONSTAN/TINVS/AVG","","","2016-06-24T04:40:14Z"
"http://numismatics.org/ocre/id/ric.7.sis.198","RIC VII Siscia 198","ric.7.sis.198","","326","326","قسطنطين الأول","","Uncertain value","","","Struck","فضة","سيساك","ﻦﻗﻭﺩ","قسطنطين الأول","بانونيا","","","","","CONSTANTINVS MAX AVG","Bust of Constantine I, laureate, cuirassed, right","CONSTANTINVS AVG","Four standards","","","2016-06-24T04:40:16Z"
"http://numismatics.org/ocre/id/ric.7.sis.200","RIC VII Siscia 200","ric.7.sis.200","","326","327","قسطنطين الأول","","AE2||AE3","","","Struck","نحاس","سيساك","ﻦﻗﻭﺩ","قسطنطين الأول","بانونيا","","","A||B||Γ||Δ||∈","","CONSTAN-TINVS AVG","Head of Constantine I, laureate, right","PROVIDEN-TIAE AVGG","Camp gate with two turrets, without doors, with five or six stone layers; star above","A||B||Γ||Δ||∈","","2016-06-24T04:40:16Z"
"http://numismatics.org/ocre/id/ric.7.sis.206","RIC VII Siscia 206","ric.7.sis.206","","326","327","قسطنطين الأول","","1 1/2 Solidus","","","Struck","ذهب","سيساك","ﻦﻗﻭﺩ","قسطنطين الأول","بانونيا","","","","","","Head of Constantine I, diademed, right, looking upward","GLORIA CON-STANTINI AVG","Constantine I, helmeted, draped, cuirassed, cloak flying, advancing right, dragging captive by hair with right hand and holding trophy across left shoulder; with foot, pushing captive to ground","","","2016-06-24T04:40:17Z"
"http://numismatics.org/ocre/id/ric.7.sis.207","RIC VII Siscia 207","ric.7.sis.207","","326","327","قسطنطين الأول","","2 Solidus","","","Struck","ذهب","سيساك","ﻦﻗﻭﺩ","قسطنطين الأول","بانونيا","","","","","CONSTANTINVS - AVG","Head of Constantine I, diademed, right, looking upward","GLORIA - SECVLI","Constantine I, draped, cuirassed, cloak draped across left shoulder, standing left, holding vexillum with right hand and long sceptre in left hand","","","2016-06-24T04:40:17Z"
"http://numismatics.org/ocre/id/ric.7.sis.208","RIC VII Siscia 208","ric.7.sis.208","","326","327","قسطنطين الأول","","4 1/2 Solidus","","","Struck","ذهب","سيساك","ﻦﻗﻭﺩ","قسطنطين الأول","بانونيا","","","","","CONSTANTINVS - AVG","Head of Constantine I, diademed, right, looking upward","VIRTVS D N - CONSTANTINI AVG","Constantine I, helmeted, draped, cuirassed, cloak draped across left shoulder, advancing right, holding transverse spear right hand and holding trophy across left shoulder; with foot, pushing captive to ground","","","2016-06-24T04:40:17Z"
"http://numismatics.org/ocre/id/ric.7.sis.210","RIC VII Siscia 210","ric.7.sis.210","","326","327","قسطنطين الأول","Victory","Uncertain value","","","Struck","فضة","سيساك","ﻦﻗﻭﺩ","قسطنطين الأول","بانونيا","","","","","","Head of Constantine I, diademed, right, looking upward","CONSTAN-TINVS AVG","Victory, winged, draped, advancing left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:40:18Z"
"http://numismatics.org/ocre/id/ric.7.sis.211","RIC VII Siscia 211","ric.7.sis.211","","326","327","قسطنطين الأول","","Uncertain value","","","Struck","فضة","سيساك","ﻦﻗﻭﺩ","قسطنطين الأول","بانونيا","","","","","CONSTANTIVS NOB C","Bust of Constantius II, laureate, cuirassed, right","CONSTANTIVS CAESAR","Four standards","","","2016-06-24T04:40:18Z"
"http://numismatics.org/ocre/id/ric.7.sis.213","RIC VII Siscia 213","ric.7.sis.213","","326","327","قسطنطين الأول","Victory","Uncertain value","","","Struck","فضة","سيساك","ﻦﻗﻭﺩ","قسطنطين الأول","بانونيا","","","","","FL IVL CONSTANTIVS NOB C","Bust of Constantius II, laureate, cuirassed, right","VICTORIA - CAESARVM","Victory, winged, draped, advancing left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:40:18Z"
"http://numismatics.org/ocre/id/ric.7.sis.214","RIC VII Siscia 214","ric.7.sis.214","","328","329","قسطنطين الأول","","AE2||AE3","","","Struck","نحاس","سيساك","ﻦﻗﻭﺩ","قسطنطين الأول","بانونيا","","","A||B||Γ||Δ","","CONSTAN-TINVS AVG","Head of Constantine I, laureate, right","PROVIDEN-TIAE AVGG","Camp gate with two turrets, without doors, with five or six stone layers; star above","A||B||Γ||Δ","","2016-06-24T04:40:18Z"
"http://numismatics.org/ocre/id/ric.7.sis.215","RIC VII Siscia 215","ric.7.sis.215","","328","329","قسطنطين الأول","","AE2||AE3","","","Struck","نحاس","سيساك","ﻦﻗﻭﺩ","قسطنطين الأول","بانونيا","","","A||B||Γ","","CONSTANTI-NVS MAX AVG","Bust of Constantine I, rosette-diademed, draped, cuirassed, right","PROVIDEN-TIAE AVGG","Camp gate with two turrets, without doors, with five or six stone layers; star above","A||B||Γ","","2016-06-24T04:40:18Z"
"http://numismatics.org/ocre/id/ric.7.sis.219","RIC VII Siscia 219","ric.7.sis.219","","330","333","قسطنطين الأول","","AE2||AE3","","","Struck","نحاس","سيساك","ﻦﻗﻭﺩ","قسطنطين الأول","بانونيا","","","A||Δ||∈","","CONSTANTI-NVS MAX AVG","Bust of Constantine I, rosette-diademed, draped, cuirassed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, standing facing each other, each holding spear in outer hand and resting inner hand on shield; between them, two standards","A||Δ||∈","","2016-06-24T04:40:19Z"
"http://numismatics.org/ocre/id/ric.7.sis.225","RIC VII Siscia 225","ric.7.sis.225","","334","334","قسطنطين الأول","Victory","صوليدوس","","","Struck","ذهب","سيساك","ﻦﻗﻭﺩ","قسطنطين الأول","بانونيا","","","","","CONSTANTI-NVS MAX AVG","Bust of Constantine I, rosette-diademed, draped, cuirassed, right","VICTORIA CO-NSTANTINI AVG","Victory, winged, draped, advancing left, holding trophy in right hand and palm in left hand","","","2016-06-24T04:40:20Z"
"http://numismatics.org/ocre/id/ric.7.sis.229","RIC VII Siscia 229","ric.7.sis.229","","334","334","قسطنطين الأول","Victory","Uncertain value","","","Struck","فضة","سيساك","ﻦﻗﻭﺩ","قسطنطين الأول","بانونيا","","","","","","Head of Constantine I, rosette-diademed, right, looking upward","CONSTAN-TINVS AVG","Victory, winged, draped, advancing left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:40:20Z"
"http://numismatics.org/ocre/id/ric.7.sis.230","RIC VII Siscia 230","ric.7.sis.230","","334","334","قسطنطين الأول","Victory","Uncertain value","","","Struck","فضة","سيساك","ﻦﻗﻭﺩ","قسطنطين الأول","بانونيا","","","","","","Head of Constantine I, rosette-diademed, right, looking upward","CONSTAN-TINVS AVG","Victory, winged, draped, advancing left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:40:21Z"
"http://numismatics.org/ocre/id/ric.7.sis.235","RIC VII Siscia 235","ric.7.sis.235","","334","335","قسطنطين الأول","","AE2||AE3","","","Struck","نحاس","سيساك","ﻦﻗﻭﺩ","قسطنطين الأول","بانونيا","","","A||Γ||∈","","CONSTANTI-NVS MAX AVG","Bust of Constantine I, rosette-diademed, draped, cuirassed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, standing facing each other, each holding spear in outer hand and resting inner hand on shield; between them, two standards","A||Γ||∈","","2016-06-24T04:40:21Z"
"http://numismatics.org/ocre/id/ric.7.sis.242","RIC VII Siscia 242","ric.7.sis.242","","335","335","قسطنطين الأول","Victory","صوليدوس","","","Struck","ذهب","سيساك","ﻦﻗﻭﺩ","قسطنطين الأول","بانونيا","","","","","CONSTANTI-NVS MAX AVG","Bust of Constantine I, rosette-diademed, draped, cuirassed, right","VICTORIA CONSTANTINI AVG","Victory, winged, draped, seated right by cuirass and shield, holding shield inscribed VOT/XXX","","","2016-06-24T04:40:22Z"
"http://numismatics.org/ocre/id/ric.7.sis.243","RIC VII Siscia 243","ric.7.sis.243","","335","335","قسطنطين الأول","Victory","صوليدوس","","","Struck","ذهب","سيساك","ﻦﻗﻭﺩ","قسطنطين الأول","بانونيا","","","","","CONSTANTI-NVS MAX AVG","Bust of Constantine I, rosette-diademed, draped, cuirassed, right","VICTORIA CONSTANTINI AVG","Victory, winged, draped, seated right by cuirass and shield, holding shield inscribed VOT/XXX supported by genius","","","2016-06-24T04:40:23Z"
"http://numismatics.org/ocre/id/ric.7.sis.244","RIC VII Siscia 244","ric.7.sis.244","","335","335","قسطنطين الأول","Victory","صوليدوس","","","Struck","ذهب","سيساك","ﻦﻗﻭﺩ","قسطنطين الأول","بانونيا","","","","","CONSTANTI-NVS MAX AVG","Bust of Constantine I, rosette-diademed, draped, cuirassed, right","VICTORIA CONSTANTINI AVG","Victory, winged, draped, advancing right, holding shield inscribed VOT/XXX; with foot, pushing seated captive","","","2016-06-24T04:40:23Z"
"http://numismatics.org/ocre/id/ric.7.sis.250","RIC VII Siscia 250","ric.7.sis.250","","335","335","قسطنطين الأول","Victory","Fraction","","","Struck","ذهب","سيساك","ﻦﻗﻭﺩ","قسطنطين الأول","بانونيا","","","","","CONSTAN-TINVS AVG","Bust of Constantine I, rosette-diademed, draped, cuirassed, right","VICTORIA - AVGVSTI","Victory, winged, draped, advancing left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:40:24Z"
"http://numismatics.org/ocre/id/ric.7.sis.252","RIC VII Siscia 252","ric.7.sis.252","","335","336","قسطنطين الأول","","AE2||AE3","","","Struck","نحاس","سيساك","ﻦﻗﻭﺩ","قسطنطين الأول","بانونيا","","","A||∈","","CONSTANTI-NVS MAX AVG","Bust of Constantine I, rosette-diademed, draped, cuirassed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, standing facing each other, each holding reversed spear in outer hand and resting inner hand on shield; between them, a standard","A||∈","","2016-06-24T04:40:24Z"
"http://numismatics.org/ocre/id/ric.7.sis.257","RIC VII Siscia 257","ric.7.sis.257","","336","336","قسطنطين الأول","Victory","صوليدوس","","","Struck","ذهب","سيساك","ﻦﻗﻭﺩ","قسطنطين الأول","بانونيا","","","","","CONSTANTI-NVS MAX AVG","Bust of Constantine I, rosette-diademed, draped, cuirassed, right","VICTORIA CONSTANTINI AVG","Victory, winged, draped, seated right by cuirass and shield, holding shield inscribed VOT/XXX supported by genius","","","2016-06-24T04:40:25Z"
