"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Autorità emittente","Divinità","Nominale","Luogo di rinvenimento","Emittente","Tecnica di produzione","Materiale","Zecca","Tipo d'oggetto","Ritratto","Regione","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Reverse Officina Mark","Reverse Exergue","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/ocre/id/ric.5.gall(2).655fA","RIC V Gallienus 655fA","ric.5.gall(2).655fA","","260","268","Gallieno","Roma","Antoniniano","","","Coniato","Argento","Asia","Moneta","Gallieno","Asia","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","ROMAE AETERN","Roma, helmeted, draped, seated left on shield, holding Victory in right hand and spear in left hand","","","2015-06-10T02:27:39Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).655fB.1","RIC V Gallienus 655fB: Subtype 1","ric.5.gall(2).655fB.1","","260","268","Gallieno","Roma","Antoniniano","","","Coniato","Argento","Asia","Moneta","Gallieno","Asia","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","ROMAE AETERNAE","Roma, helmeted, draped, seated left on shield, holding Victory in right hand and spear in left hand","","","2015-06-10T02:27:40Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).655fB.2","RIC V Gallienus 655fB: Subtype 2","ric.5.gall(2).655fB.2","","260","268","Gallieno","Roma","Antoniniano","","","Coniato","Argento","Asia","Moneta","Gallieno","Asia","","","*","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","ROMAE AETERNAE","Roma, helmeted, draped, seated left on shield, holding Victory in right hand and spear in left hand","","","2015-06-10T02:27:40Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).655fB.3","RIC V Gallienus 655fB: Subtype 3","ric.5.gall(2).655fB.3","","260","268","Gallieno","Roma","Antoniniano","","","Coniato","Argento","Asia","Moneta","Gallieno","Asia","","","*","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","ROMAE AETERNAE","Roma, helmeted, draped, seated left on shield, holding Victory in right hand and spear in left hand","","*","2015-06-10T02:27:40Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).655fB.4","RIC V Gallienus 655fB: Subtype 4","ric.5.gall(2).655fB.4","","260","268","Gallieno","Roma","Antoniniano","","","Coniato","Argento","Asia","Moneta","Gallieno","Asia","","","SPQR","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","ROMAE AETERNAE","Roma, helmeted, draped, seated left on shield, holding Victory in right hand and spear in left hand","","SPQR","2015-06-10T02:27:40Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).655fB","RIC V Gallienus 655fB","ric.5.gall(2).655fB","","260","268","Gallieno","Roma","Antoniniano","","","Coniato","Argento","Asia","Moneta","Gallieno","Asia","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","ROMAE AETERNAE","Roma, helmeted, draped, seated left on shield, holding Victory in right hand and spear in left hand","","","2015-06-10T02:27:40Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).656","RIC V Gallienus 656","ric.5.gall(2).656","","260","268","Gallieno","","Antoniniano","","","Coniato","Argento","Asia","Moneta","Gallieno","Asia","","","","","GALLIENVS AVG","","SAECVLARES AVG","Stag, right","","","2015-06-10T02:27:42Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).656a.1","RIC V Gallienus 656a: Subtype 1","ric.5.gall(2).656a.1","","260","268","Gallieno","","Antoniniano","","","Coniato","Argento","Asia","Moneta","Gallieno","Asia","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","SAECVLARES AVG","Stag, right","","","2015-06-10T02:27:42Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).656a.2","RIC V Gallienus 656a: Subtype 2","ric.5.gall(2).656a.2","","260","268","Gallieno","","Antoniniano","","","Coniato","Argento","Asia","Moneta","Gallieno","Asia","","","(palm-branch right)","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","SAECVLARES AVG","Stag, right","","(palm-branch right)","2015-06-10T02:27:42Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).656a","RIC V Gallienus 656a","ric.5.gall(2).656a","","260","268","Gallieno","","Antoniniano","","","Coniato","Argento","Asia","Moneta","Gallieno","Asia","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","SAECVLARES AVG","Stag, right","","","2015-06-10T02:27:42Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).656c.1","RIC V Gallienus 656c: Subtype 1","ric.5.gall(2).656c.1","","260","268","Gallieno","","Antoniniano","","","Coniato","Argento","Asia","Moneta","Gallieno","Asia","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","SAECVLARES AVG","Stag, right","","","2015-06-10T02:27:43Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).656c.2","RIC V Gallienus 656c: Subtype 2","ric.5.gall(2).656c.2","","260","268","Gallieno","","Antoniniano","","","Coniato","Argento","Asia","Moneta","Gallieno","Asia","","","(palm-branch right)","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","SAECVLARES AVG","Stag, right","","(palm-branch right)","2015-06-10T02:27:43Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).656c","RIC V Gallienus 656c","ric.5.gall(2).656c","","260","268","Gallieno","","Antoniniano","","","Coniato","Argento","Asia","Moneta","Gallieno","Asia","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","SAECVLARES AVG","Stag, right","","","2015-06-10T02:27:43Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).656f.1","RIC V Gallienus 656f: Subtype 1","ric.5.gall(2).656f.1","","260","268","Gallieno","","Antoniniano","","","Coniato","Argento","Asia","Moneta","Gallieno","Asia","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","SAECVLARES AVG","Stag, right","","","2015-06-10T02:27:43Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).656f.2","RIC V Gallienus 656f: Subtype 2","ric.5.gall(2).656f.2","","260","268","Gallieno","","Antoniniano","","","Coniato","Argento","Asia","Moneta","Gallieno","Asia","","","(palm-branch right)","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","SAECVLARES AVG","Stag, right","","(palm-branch right)","2015-06-10T02:27:43Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).656f","RIC V Gallienus 656f","ric.5.gall(2).656f","","260","268","Gallieno","","Antoniniano","","","Coniato","Argento","Asia","Moneta","Gallieno","Asia","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","SAECVLARES AVG","Stag, right","","","2015-06-10T02:27:43Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).656h.1","RIC V Gallienus 656h: Subtype 1","ric.5.gall(2).656h.1","","260","268","Gallieno","","Antoniniano","","","Coniato","Argento","Asia","Moneta","Gallieno","Asia","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle","SAECVLARES AVG","Stag, right","","","2015-06-10T02:27:44Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).656h.2","RIC V Gallienus 656h: Subtype 2","ric.5.gall(2).656h.2","","260","268","Gallieno","","Antoniniano","","","Coniato","Argento","Asia","Moneta","Gallieno","Asia","","","(palm-branch right)","","GALLIENVS AVG","Bust of Gallienus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle","SAECVLARES AVG","Stag, right","","(palm-branch right)","2015-06-10T02:27:44Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).656h","RIC V Gallienus 656h","ric.5.gall(2).656h","","260","268","Gallieno","","Antoniniano","","","Coniato","Argento","Asia","Moneta","Gallieno","Asia","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle","SAECVLARES AVG","Stag, right","","","2015-06-10T02:27:44Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).657","RIC V Gallienus 657","ric.5.gall(2).657","","260","268","Gallieno","Salus","Antoniniano","","","Coniato","Argento","Asia","Moneta","Gallieno","Asia","","","","","GALLIENVS AVG","","SALVS AVG","Salus, draped, standing right, feeding serpent held in arms","","","2015-06-10T02:27:44Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).657a.1","RIC V Gallienus 657a: Subtype 1","ric.5.gall(2).657a.1","","260","268","Gallieno","Salus","Antoniniano","","","Coniato","Argento","Asia","Moneta","Gallieno","Asia","","","SPQR","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","SALVS AVG","Salus, draped, standing right, feeding serpent held in arms","","SPQR","2015-06-10T02:27:44Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).657a","RIC V Gallienus 657a","ric.5.gall(2).657a","","260","268","Gallieno","Salus","Antoniniano","","","Coniato","Argento","Asia","Moneta","Gallieno","Asia","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","SALVS AVG","Salus, draped, standing right, feeding serpent held in arms","","","2015-06-10T02:27:44Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).657c.1","RIC V Gallienus 657c: Subtype 1","ric.5.gall(2).657c.1","","260","268","Gallieno","Salus","Antoniniano","","","Coniato","Argento","Asia","Moneta","Gallieno","Asia","","","SPQR","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","SALVS AVG","Salus, draped, standing right, feeding serpent held in arms","","SPQR","2015-06-10T02:27:45Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).657c","RIC V Gallienus 657c","ric.5.gall(2).657c","","260","268","Gallieno","Salus","Antoniniano","","","Coniato","Argento","Asia","Moneta","Gallieno","Asia","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","SALVS AVG","Salus, draped, standing right, feeding serpent held in arms","","","2015-06-10T02:27:44Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).657f.1","RIC V Gallienus 657f: Subtype 1","ric.5.gall(2).657f.1","","260","268","Gallieno","Salus","Antoniniano","","","Coniato","Argento","Asia","Moneta","Gallieno","Asia","","","SPQR","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","SALVS AVG","Salus, draped, standing right, feeding serpent held in arms","","SPQR","2015-06-10T02:27:45Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).657f","RIC V Gallienus 657f","ric.5.gall(2).657f","","260","268","Gallieno","Salus","Antoniniano","","","Coniato","Argento","Asia","Moneta","Gallieno","Asia","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","SALVS AVG","Salus, draped, standing right, feeding serpent held in arms","","","2015-06-10T02:27:45Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).658","RIC V Gallienus 658","ric.5.gall(2).658","","260","268","Gallieno","Sol","Antoniniano","","","Coniato","Argento","Asia","Moneta","Gallieno","Asia","","","","","GALLIENVS AVG","","SOLI INVICTO","Sol, nude except for cloak draped over shoulders, radiate, standing left, holding whip","","","2015-06-10T02:27:45Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).658c","RIC V Gallienus 658c","ric.5.gall(2).658c","","260","268","Gallieno","Sol","Antoniniano","","","Coniato","Argento","Asia","Moneta","Gallieno","Asia","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","SOLI INVICTO","Sol, nude except for cloak draped over shoulders, radiate, standing left, holding whip","","","2015-06-10T02:27:45Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).658l","RIC V Gallienus 658l","ric.5.gall(2).658l","","260","268","Gallieno","Sol","Antoniniano","","","Coniato","Argento","Asia","Moneta","Gallieno","Asia","","","","","GALLIENVS AVG","Head of Gallienus, radiate, left","SOLI INVICTO","Sol, nude except for cloak draped over shoulders, radiate, standing left, holding whip","","","2015-06-10T02:27:45Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).659","RIC V Gallienus 659","ric.5.gall(2).659","","260","268","Gallieno","","Antoniniano","","","Coniato","Argento","Asia","Moneta","Gallieno","Asia","","","","","GALLIENVS P F AVG","Bust of Gallienus, radiate, cuirassed, right","S P Q R OPTIMO PRINCIPI","Legend inscribed within laurel-wreath","","","2015-06-10T02:27:45Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).660","RIC V Gallienus 660","ric.5.gall(2).660","","260","268","Gallieno","Venus","Antoniniano","","","Coniato","Argento","Asia","Moneta","Gallieno","Asia","","","","","GALLIENVS AVG","","","Venus, draped, standing left, holding helmet in right hand and spear and shield in left hand","","","2015-06-10T02:27:46Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).660a","RIC V Gallienus 660a","ric.5.gall(2).660a","","260","268","Gallieno","Venus","Antoniniano","","","Coniato","Argento","Asia","Moneta","Gallieno","Asia","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","","Venus, draped, standing left, holding helmet in right hand and spear and shield in left hand","","","2015-06-10T02:27:46Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).660aA.1","RIC V Gallienus 660aA: Subtype 1","ric.5.gall(2).660aA.1","","260","268","Gallieno","Venus","Antoniniano","","","Coniato","Argento","Asia","Moneta","Gallieno","Asia","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","VENER VICTRIX","Venus, draped, standing left, holding helmet in right hand and spear and shield in left hand","","","2015-06-10T02:27:46Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).660aA.2","RIC V Gallienus 660aA: Subtype 2","ric.5.gall(2).660aA.2","","260","268","Gallieno","Venus","Antoniniano","","","Coniato","Argento","Asia","Moneta","Gallieno","Asia","","","SPQR","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","VENER VICTRIX","Venus, draped, standing left, holding helmet in right hand and spear and shield in left hand","","SPQR","2015-06-10T02:27:46Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).660aA","RIC V Gallienus 660aA","ric.5.gall(2).660aA","","260","268","Gallieno","Venus","Antoniniano","","","Coniato","Argento","Asia","Moneta","Gallieno","Asia","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","VENER VICTRIX","Venus, draped, standing left, holding helmet in right hand and spear and shield in left hand","","","2015-06-10T02:27:46Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).660aB.1","RIC V Gallienus 660aB: Subtype 1","ric.5.gall(2).660aB.1","","260","268","Gallieno","Venus","Antoniniano","","","Coniato","Argento","Asia","Moneta","Gallieno","Asia","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","VENER VICTRICI","Venus, draped, standing left, holding helmet in right hand and spear and shield in left hand","","","2015-06-10T02:27:46Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).660aB.2","RIC V Gallienus 660aB: Subtype 2","ric.5.gall(2).660aB.2","","260","268","Gallieno","Venus","Antoniniano","","","Coniato","Argento","Asia","Moneta","Gallieno","Asia","","","SPQR","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","VENER VICTRICI","Venus, draped, standing left, holding helmet in right hand and spear and shield in left hand","","SPQR","2015-06-10T02:27:47Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).660aB","RIC V Gallienus 660aB","ric.5.gall(2).660aB","","260","268","Gallieno","Venus","Antoniniano","","","Coniato","Argento","Asia","Moneta","Gallieno","Asia","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","VENER VICTRICI","Venus, draped, standing left, holding helmet in right hand and spear and shield in left hand","","","2015-06-10T02:27:46Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).660aC.1","RIC V Gallienus 660aC: Subtype 1","ric.5.gall(2).660aC.1","","260","268","Gallieno","Venus","Antoniniano","","","Coniato","Argento","Asia","Moneta","Gallieno","Asia","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","VENERI VICTRIX","Venus, draped, standing left, holding helmet in right hand and spear and shield in left hand","","","2015-06-10T02:27:47Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).660aC.2","RIC V Gallienus 660aC: Subtype 2","ric.5.gall(2).660aC.2","","260","268","Gallieno","Venus","Antoniniano","","","Coniato","Argento","Asia","Moneta","Gallieno","Asia","","","SPQR","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","VENERI VICTRIX","Venus, draped, standing left, holding helmet in right hand and spear and shield in left hand","","SPQR","2015-06-10T02:27:47Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).660aC","RIC V Gallienus 660aC","ric.5.gall(2).660aC","","260","268","Gallieno","Venus","Antoniniano","","","Coniato","Argento","Asia","Moneta","Gallieno","Asia","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","VENERI VICTRIX","Venus, draped, standing left, holding helmet in right hand and spear and shield in left hand","","","2015-06-10T02:27:47Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).660aD.1","RIC V Gallienus 660aD: Subtype 1","ric.5.gall(2).660aD.1","","260","268","Gallieno","Venus","Antoniniano","","","Coniato","Argento","Asia","Moneta","Gallieno","Asia","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","VENERI VICTRICI","Venus, draped, standing left, holding helmet in right hand and spear and shield in left hand","","","2015-06-10T02:27:47Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).660aD.2","RIC V Gallienus 660aD: Subtype 2","ric.5.gall(2).660aD.2","","260","268","Gallieno","Venus","Antoniniano","","","Coniato","Argento","Asia","Moneta","Gallieno","Asia","","","SPQR","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","VENERI VICTRICI","Venus, draped, standing left, holding helmet in right hand and spear and shield in left hand","","SPQR","2015-06-10T02:27:48Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).660aD","RIC V Gallienus 660aD","ric.5.gall(2).660aD","","260","268","Gallieno","Venus","Antoniniano","","","Coniato","Argento","Asia","Moneta","Gallieno","Asia","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","VENERI VICTRICI","Venus, draped, standing left, holding helmet in right hand and spear and shield in left hand","","","2015-06-10T02:27:47Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).660aE.1","RIC V Gallienus 660aE: Subtype 1","ric.5.gall(2).660aE.1","","260","268","Gallieno","Venus","Antoniniano","","","Coniato","Argento","Asia","Moneta","Gallieno","Asia","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","VENRI VICTRIX","Venus, draped, standing left, holding helmet in right hand and spear and shield in left hand","","","2015-06-10T02:27:48Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).660aE.2","RIC V Gallienus 660aE: Subtype 2","ric.5.gall(2).660aE.2","","260","268","Gallieno","Venus","Antoniniano","","","Coniato","Argento","Asia","Moneta","Gallieno","Asia","","","SPQR","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","VENRI VICTRIX","Venus, draped, standing left, holding helmet in right hand and spear and shield in left hand","","SPQR","2015-06-10T02:27:48Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).660aE","RIC V Gallienus 660aE","ric.5.gall(2).660aE","","260","268","Gallieno","Venus","Antoniniano","","","Coniato","Argento","Asia","Moneta","Gallieno","Asia","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","VENRI VICTRIX","Venus, draped, standing left, holding helmet in right hand and spear and shield in left hand","","","2015-06-10T02:27:48Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).660aF.1","RIC V Gallienus 660aF: Subtype 1","ric.5.gall(2).660aF.1","","260","268","Gallieno","Venus","Antoniniano","","","Coniato","Argento","Asia","Moneta","Gallieno","Asia","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","VENRI VICTRICI","Venus, draped, standing left, holding helmet in right hand and spear and shield in left hand","","","2015-06-10T02:27:48Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).660aF.2","RIC V Gallienus 660aF: Subtype 2","ric.5.gall(2).660aF.2","","260","268","Gallieno","Venus","Antoniniano","","","Coniato","Argento","Asia","Moneta","Gallieno","Asia","","","SPQR","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","VENRI VICTRICI","Venus, draped, standing left, holding helmet in right hand and spear and shield in left hand","","SPQR","2015-06-10T02:27:48Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).660aF","RIC V Gallienus 660aF","ric.5.gall(2).660aF","","260","268","Gallieno","Venus","Antoniniano","","","Coniato","Argento","Asia","Moneta","Gallieno","Asia","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","VENRI VICTRICI","Venus, draped, standing left, holding helmet in right hand and spear and shield in left hand","","","2015-06-10T02:27:48Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).660c","RIC V Gallienus 660c","ric.5.gall(2).660c","","260","268","Gallieno","Venus","Antoniniano","","","Coniato","Argento","Asia","Moneta","Gallieno","Asia","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","","Venus, draped, standing left, holding helmet in right hand and spear and shield in left hand","","","2015-06-10T02:27:49Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).660cA.1","RIC V Gallienus 660cA: Subtype 1","ric.5.gall(2).660cA.1","","260","268","Gallieno","Venus","Antoniniano","","","Coniato","Argento","Asia","Moneta","Gallieno","Asia","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","VENER VICTRIX","Venus, draped, standing left, holding helmet in right hand and spear and shield in left hand","","","2015-06-10T02:27:49Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).660cA.2","RIC V Gallienus 660cA: Subtype 2","ric.5.gall(2).660cA.2","","260","268","Gallieno","Venus","Antoniniano","","","Coniato","Argento","Asia","Moneta","Gallieno","Asia","","","SPQR","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","VENER VICTRIX","Venus, draped, standing left, holding helmet in right hand and spear and shield in left hand","","SPQR","2015-06-10T02:27:49Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).660cA","RIC V Gallienus 660cA","ric.5.gall(2).660cA","","260","268","Gallieno","Venus","Antoniniano","","","Coniato","Argento","Asia","Moneta","Gallieno","Asia","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","VENER VICTRIX","Venus, draped, standing left, holding helmet in right hand and spear and shield in left hand","","","2015-06-10T02:27:49Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).660cB.1","RIC V Gallienus 660cB: Subtype 1","ric.5.gall(2).660cB.1","","260","268","Gallieno","Venus","Antoniniano","","","Coniato","Argento","Asia","Moneta","Gallieno","Asia","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","VENER VICTRICI","Venus, draped, standing left, holding helmet in right hand and spear and shield in left hand","","","2015-06-10T02:27:49Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).660cB.2","RIC V Gallienus 660cB: Subtype 2","ric.5.gall(2).660cB.2","","260","268","Gallieno","Venus","Antoniniano","","","Coniato","Argento","Asia","Moneta","Gallieno","Asia","","","SPQR","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","VENER VICTRICI","Venus, draped, standing left, holding helmet in right hand and spear and shield in left hand","","SPQR","2015-06-10T02:27:49Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).660cB","RIC V Gallienus 660cB","ric.5.gall(2).660cB","","260","268","Gallieno","Venus","Antoniniano","","","Coniato","Argento","Asia","Moneta","Gallieno","Asia","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","VENER VICTRICI","Venus, draped, standing left, holding helmet in right hand and spear and shield in left hand","","","2015-06-10T02:27:49Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).660cC.1","RIC V Gallienus 660cC: Subtype 1","ric.5.gall(2).660cC.1","","260","268","Gallieno","Venus","Antoniniano","","","Coniato","Argento","Asia","Moneta","Gallieno","Asia","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","VENERI VICTRIX","Venus, draped, standing left, holding helmet in right hand and spear and shield in left hand","","","2015-06-10T02:27:50Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).660cC.2","RIC V Gallienus 660cC: Subtype 2","ric.5.gall(2).660cC.2","","260","268","Gallieno","Venus","Antoniniano","","","Coniato","Argento","Asia","Moneta","Gallieno","Asia","","","SPQR","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","VENERI VICTRIX","Venus, draped, standing left, holding helmet in right hand and spear and shield in left hand","","SPQR","2015-06-10T02:27:50Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).660cC","RIC V Gallienus 660cC","ric.5.gall(2).660cC","","260","268","Gallieno","Venus","Antoniniano","","","Coniato","Argento","Asia","Moneta","Gallieno","Asia","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","VENERI VICTRIX","Venus, draped, standing left, holding helmet in right hand and spear and shield in left hand","","","2015-06-10T02:27:50Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).660cD.1","RIC V Gallienus 660cD: Subtype 1","ric.5.gall(2).660cD.1","","260","268","Gallieno","Venus","Antoniniano","","","Coniato","Argento","Asia","Moneta","Gallieno","Asia","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","VENERI VICTRICI","Venus, draped, standing left, holding helmet in right hand and spear and shield in left hand","","","2015-06-10T02:27:50Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).660cD.2","RIC V Gallienus 660cD: Subtype 2","ric.5.gall(2).660cD.2","","260","268","Gallieno","Venus","Antoniniano","","","Coniato","Argento","Asia","Moneta","Gallieno","Asia","","","SPQR","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","VENERI VICTRICI","Venus, draped, standing left, holding helmet in right hand and spear and shield in left hand","","SPQR","2015-06-10T02:27:50Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).660cD","RIC V Gallienus 660cD","ric.5.gall(2).660cD","","260","268","Gallieno","Venus","Antoniniano","","","Coniato","Argento","Asia","Moneta","Gallieno","Asia","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","VENERI VICTRICI","Venus, draped, standing left, holding helmet in right hand and spear and shield in left hand","","","2015-06-10T02:27:50Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).660cE.1","RIC V Gallienus 660cE: Subtype 1","ric.5.gall(2).660cE.1","","260","268","Gallieno","Venus","Antoniniano","","","Coniato","Argento","Asia","Moneta","Gallieno","Asia","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","VENRI VICTRIX","Venus, draped, standing left, holding helmet in right hand and spear and shield in left hand","","","2015-06-10T02:27:51Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).660cE.2","RIC V Gallienus 660cE: Subtype 2","ric.5.gall(2).660cE.2","","260","268","Gallieno","Venus","Antoniniano","","","Coniato","Argento","Asia","Moneta","Gallieno","Asia","","","SPQR","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","VENRI VICTRIX","Venus, draped, standing left, holding helmet in right hand and spear and shield in left hand","","SPQR","2015-06-10T02:27:51Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).660cE","RIC V Gallienus 660cE","ric.5.gall(2).660cE","","260","268","Gallieno","Venus","Antoniniano","","","Coniato","Argento","Asia","Moneta","Gallieno","Asia","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","VENRI VICTRIX","Venus, draped, standing left, holding helmet in right hand and spear and shield in left hand","","","2015-06-10T02:27:51Z"
