"URI","Заголовок","RecordId","ParentType URI","Від дати","До дати","Правитель","Божество","Номінал","Місце знахідки","Емітент","Виробництво","Матеріал","Монетний двір","Тип предмета","Портрет","Регіон","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверсу","Тип аверсу","Легенда реверсу","Тип реверсу","Reverse Officina Mark","Reverse Exergue","Дата оновлення"
"http://numismatics.org/ocre/id/ric.9.her.2.2","RIC IX Heraclea 2: Subtype 2","ric.9.her.2.2","","364","367","Валент","Victory","AE1","","","Struck","Бронза","Перинф","монета","Валентиніан I","Фракія","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","RESTITVTOR REIPVBLICAE","Emperor, head right, standing facing, holding standard and Victory on globe","","","2016-10-24T08:44:24Z"
"http://numismatics.org/ocre/id/ric.9.her.2","RIC IX Heraclea 2","ric.9.her.2","","364","367","Валент","Victory","AE1","","","Struck","Бронза","Перинф","монета","Валентиніан I","Фракія","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","RESTITVTOR REIPVBLICAE","Emperor, head right, standing facing, holding standard and Victory on globe","","","2016-10-24T08:44:23Z"
"http://numismatics.org/ocre/id/ric.9.her.3A.1","RIC IX Heraclea 3A: Subtype 1","ric.9.her.3A.1","","364","367","Валент","","AE3","","","Struck","Бронза","Перинф","монета","Валентиніан I","Фракія","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:44:33Z"
"http://numismatics.org/ocre/id/ric.9.her.3A.2","RIC IX Heraclea 3A: Subtype 2","ric.9.her.3A.2","","364","367","Валент","","AE3","","","Struck","Бронза","Перинф","монета","Валентиніан I","Фракія","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:44:33Z"
"http://numismatics.org/ocre/id/ric.9.her.3A.3","RIC IX Heraclea 3A: Subtype 3","ric.9.her.3A.3","","364","367","Валент","","AE3","","","Struck","Бронза","Перинф","монета","Валентиніан I","Фракія","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:44:34Z"
"http://numismatics.org/ocre/id/ric.9.her.3A","RIC IX Heraclea 3A","ric.9.her.3A","","364","367","Валент","","AE3","","","Struck","Бронза","Перинф","монета","Валентиніан I","Фракія","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:44:33Z"
"http://numismatics.org/ocre/id/ric.9.her.3B.1","RIC IX Heraclea 3B: Subtype 1","ric.9.her.3B.1","","364","367","Валент","","AE3","","","Struck","Бронза","Перинф","монета","Валент","Фракія","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:44:34Z"
"http://numismatics.org/ocre/id/ric.9.her.3B.2","RIC IX Heraclea 3B: Subtype 2","ric.9.her.3B.2","","364","367","Валент","","AE3","","","Struck","Бронза","Перинф","монета","Валент","Фракія","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:44:34Z"
"http://numismatics.org/ocre/id/ric.9.her.3B.3","RIC IX Heraclea 3B: Subtype 3","ric.9.her.3B.3","","364","367","Валент","","AE3","","","Struck","Бронза","Перинф","монета","Валент","Фракія","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:44:34Z"
"http://numismatics.org/ocre/id/ric.9.her.3B.4","RIC IX Heraclea 3B: Subtype 4","ric.9.her.3B.4","","364","367","Валент","","AE3","","","Struck","Бронза","Перинф","монета","Валент","Фракія","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:44:34Z"
"http://numismatics.org/ocre/id/ric.9.her.3B.5","RIC IX Heraclea 3B: Subtype 5","ric.9.her.3B.5","","364","367","Валент","","AE3","","","Struck","Бронза","Перинф","монета","Валент","Фракія","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:44:35Z"
"http://numismatics.org/ocre/id/ric.9.her.3B","RIC IX Heraclea 3B","ric.9.her.3B","","364","367","Валент","","AE3","","","Struck","Бронза","Перинф","монета","Валент","Фракія","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:44:34Z"
"http://numismatics.org/ocre/id/ric.9.her.3C.1","RIC IX Heraclea 3C: Subtype 1","ric.9.her.3C.1","","364","367","Валент","","AE3","","","Struck","Бронза","Перинф","монета","Валент","Фракія","","","","","D N VALENS-P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:44:35Z"
"http://numismatics.org/ocre/id/ric.9.her.3C.2","RIC IX Heraclea 3C: Subtype 2","ric.9.her.3C.2","","364","367","Валент","","AE3","","","Struck","Бронза","Перинф","монета","Валент","Фракія","","","","","D N VALENS-P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:44:35Z"
"http://numismatics.org/ocre/id/ric.9.her.3C.3","RIC IX Heraclea 3C: Subtype 3","ric.9.her.3C.3","","364","367","Валент","","AE3","","","Struck","Бронза","Перинф","монета","Валент","Фракія","","","","","D N VALENS-P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:44:35Z"
"http://numismatics.org/ocre/id/ric.9.her.3C","RIC IX Heraclea 3C","ric.9.her.3C","","364","367","Валент","","AE3","","","Struck","Бронза","Перинф","монета","Валент","Фракія","","","","","D N VALENS-P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:44:35Z"
"http://numismatics.org/ocre/id/ric.9.her.4A","RIC IX Heraclea 4A","ric.9.her.4A","","364","367","Валент","Victory","AE3","","","Struck","Бронза","Перинф","монета","Валентиніан I","Фракія","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","RESTITVTOR REIPVBLICAE","Emperor, head right, standing facing, holding standard and Victory on globe","","","2016-10-24T08:44:35Z"
"http://numismatics.org/ocre/id/ric.9.her.4B.1","RIC IX Heraclea 4B: Subtype 1","ric.9.her.4B.1","","364","367","Валент","Victory","AE3","","","Struck","Бронза","Перинф","монета","Валент","Фракія","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","RESTITVTOR REIPVBLICAE","Emperor, head right, standing facing, holding standard and Victory on globe","","","2016-10-24T08:44:36Z"
"http://numismatics.org/ocre/id/ric.9.her.4B.2","RIC IX Heraclea 4B: Subtype 2","ric.9.her.4B.2","","364","367","Валент","Victory","AE3","","","Struck","Бронза","Перинф","монета","Валент","Фракія","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","RESTITVTOR REIPVBLICAE","Emperor, head right, standing facing, holding standard and Victory on globe","","","2016-10-24T08:44:36Z"
"http://numismatics.org/ocre/id/ric.9.her.4B","RIC IX Heraclea 4B","ric.9.her.4B","","364","367","Валент","Victory","AE3","","","Struck","Бронза","Перинф","монета","Валент","Фракія","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","RESTITVTOR REIPVBLICAE","Emperor, head right, standing facing, holding standard and Victory on globe","","","2016-10-24T08:44:36Z"
"http://numismatics.org/ocre/id/ric.9.her.4C","RIC IX Heraclea 4C","ric.9.her.4C","","364","367","Валент","Victory","AE3","","","Struck","Бронза","Перинф","монета","Валент","Фракія","","","","","D N VALE-NS P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","RESTITVTOR REIPVBLICAE","Emperor, head right, standing facing, holding standard and Victory on globe","","","2016-10-24T08:44:36Z"
"http://numismatics.org/ocre/id/ric.9.her.5A.1","RIC IX Heraclea 5A: Subtype 1","ric.9.her.5A.1","","364","367","Валент","Victory","AE3","","","Struck","Бронза","Перинф","монета","Валентиніан I","Фракія","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:44:36Z"
"http://numismatics.org/ocre/id/ric.9.her.5A.2","RIC IX Heraclea 5A: Subtype 2","ric.9.her.5A.2","","364","367","Валент","Victory","AE3","","","Struck","Бронза","Перинф","монета","Валентиніан I","Фракія","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:44:37Z"
"http://numismatics.org/ocre/id/ric.9.her.5A","RIC IX Heraclea 5A","ric.9.her.5A","","364","367","Валент","Victory","AE3","","","Struck","Бронза","Перинф","монета","Валентиніан I","Фракія","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:44:36Z"
"http://numismatics.org/ocre/id/ric.9.her.5B.1","RIC IX Heraclea 5B: Subtype 1","ric.9.her.5B.1","","364","367","Валент","Victory","AE3","","","Struck","Бронза","Перинф","монета","Валент","Фракія","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:44:37Z"
"http://numismatics.org/ocre/id/ric.9.her.5B.2","RIC IX Heraclea 5B: Subtype 2","ric.9.her.5B.2","","364","367","Валент","Victory","AE3","","","Struck","Бронза","Перинф","монета","Валент","Фракія","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:44:37Z"
"http://numismatics.org/ocre/id/ric.9.her.5B.3","RIC IX Heraclea 5B: Subtype 3","ric.9.her.5B.3","","364","367","Валент","Victory","AE3","","","Struck","Бронза","Перинф","монета","Валент","Фракія","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:44:37Z"
"http://numismatics.org/ocre/id/ric.9.her.5B.4","RIC IX Heraclea 5B: Subtype 4","ric.9.her.5B.4","","364","367","Валент","Victory","AE3","","","Struck","Бронза","Перинф","монета","Валент","Фракія","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:44:37Z"
"http://numismatics.org/ocre/id/ric.9.her.5B.5","RIC IX Heraclea 5B: Subtype 5","ric.9.her.5B.5","","364","367","Валент","Victory","AE3","","","Struck","Бронза","Перинф","монета","Валент","Фракія","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:44:37Z"
"http://numismatics.org/ocre/id/ric.9.her.5B.6","RIC IX Heraclea 5B: Subtype 6","ric.9.her.5B.6","","364","367","Валент","Victory","AE3","","","Struck","Бронза","Перинф","монета","Валент","Фракія","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:44:38Z"
"http://numismatics.org/ocre/id/ric.9.her.5B.7","RIC IX Heraclea 5B: Subtype 7","ric.9.her.5B.7","","364","367","Валент","Victory","AE3","","","Struck","Бронза","Перинф","монета","Валент","Фракія","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:44:38Z"
"http://numismatics.org/ocre/id/ric.9.her.5B.8","RIC IX Heraclea 5B: Subtype 8","ric.9.her.5B.8","","364","367","Валент","Victory","AE3","","","Struck","Бронза","Перинф","монета","Валент","Фракія","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:44:38Z"
"http://numismatics.org/ocre/id/ric.9.her.5B","RIC IX Heraclea 5B","ric.9.her.5B","","364","367","Валент","Victory","AE3","","","Struck","Бронза","Перинф","монета","Валент","Фракія","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:44:37Z"
"http://numismatics.org/ocre/id/ric.9.her.5C.1","RIC IX Heraclea 5C: Subtype 1","ric.9.her.5C.1","","364","367","Валент","Victory","AE3","","","Struck","Бронза","Перинф","монета","Валент","Фракія","","","","","D N VALENS-P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:44:38Z"
"http://numismatics.org/ocre/id/ric.9.her.5C.2","RIC IX Heraclea 5C: Subtype 2","ric.9.her.5C.2","","364","367","Валент","Victory","AE3","","","Struck","Бронза","Перинф","монета","Валент","Фракія","","","","","D N VALENS-P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:44:38Z"
"http://numismatics.org/ocre/id/ric.9.her.5C.3","RIC IX Heraclea 5C: Subtype 3","ric.9.her.5C.3","","364","367","Валент","Victory","AE3","","","Struck","Бронза","Перинф","монета","Валент","Фракія","","","","","D N VALENS-P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:44:39Z"
"http://numismatics.org/ocre/id/ric.9.her.5C","RIC IX Heraclea 5C","ric.9.her.5C","","364","367","Валент","Victory","AE3","","","Struck","Бронза","Перинф","монета","Валент","Фракія","","","","","D N VALENS-P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:44:38Z"
"http://numismatics.org/ocre/id/ric.9.her.9A","RIC IX Heraclea 9A","ric.9.her.9A","","367","375","Валент","","AE3","","","Struck","Бронза","Перинф","монета","Валентиніан I","Фракія","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:44:42Z"
"http://numismatics.org/ocre/id/ric.9.her.9B.1","RIC IX Heraclea 9B: Subtype 1","ric.9.her.9B.1","","367","375","Валент","","AE3","","","Struck","Бронза","Перинф","монета","Валент","Фракія","","","","","D N VALENS-P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:44:42Z"
"http://numismatics.org/ocre/id/ric.9.her.9B.2","RIC IX Heraclea 9B: Subtype 2","ric.9.her.9B.2","","367","375","Валент","","AE3","","","Struck","Бронза","Перинф","монета","Валент","Фракія","","","","","D N VALENS-P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:44:43Z"
"http://numismatics.org/ocre/id/ric.9.her.9B","RIC IX Heraclea 9B","ric.9.her.9B","","367","375","Валент","","AE3","","","Struck","Бронза","Перинф","монета","Валент","Фракія","","","","","D N VALENS-P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:44:42Z"
"http://numismatics.org/ocre/id/ric.9.her.9C.1","RIC IX Heraclea 9C: Subtype 1","ric.9.her.9C.1","","367","375","Валент","","AE3","","","Struck","Бронза","Перинф","монета","Граціан","Фракія","","","","","D N GRATIANVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:44:43Z"
"http://numismatics.org/ocre/id/ric.9.her.9C.2","RIC IX Heraclea 9C: Subtype 2","ric.9.her.9C.2","","367","375","Валент","","AE3","","","Struck","Бронза","Перинф","монета","Граціан","Фракія","","","","","D N GRATIANVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:44:43Z"
"http://numismatics.org/ocre/id/ric.9.her.9C","RIC IX Heraclea 9C","ric.9.her.9C","","367","375","Валент","","AE3","","","Struck","Бронза","Перинф","монета","Граціан","Фракія","","","","","D N GRATIANVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:44:43Z"
"http://numismatics.org/ocre/id/ric.9.her.10A.1","RIC IX Heraclea 10A: Subtype 1","ric.9.her.10A.1","","367","375","Валент","Victory","AE3","","","Struck","Бронза","Перинф","монета","Валентиніан I","Фракія","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:44:15Z"
"http://numismatics.org/ocre/id/ric.9.her.10A.2","RIC IX Heraclea 10A: Subtype 2","ric.9.her.10A.2","","367","375","Валент","Victory","AE3","","","Struck","Бронза","Перинф","монета","Валентиніан I","Фракія","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:44:15Z"
"http://numismatics.org/ocre/id/ric.9.her.10A","RIC IX Heraclea 10A","ric.9.her.10A","","367","375","Валент","Victory","AE3","","","Struck","Бронза","Перинф","монета","Валентиніан I","Фракія","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:44:14Z"
"http://numismatics.org/ocre/id/ric.9.her.10B.1","RIC IX Heraclea 10B: Subtype 1","ric.9.her.10B.1","","367","375","Валент","Victory","AE3","","","Struck","Бронза","Перинф","монета","Валент","Фракія","","","","","D N VALENS-P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:44:15Z"
"http://numismatics.org/ocre/id/ric.9.her.10B.2","RIC IX Heraclea 10B: Subtype 2","ric.9.her.10B.2","","367","375","Валент","Victory","AE3","","","Struck","Бронза","Перинф","монета","Валент","Фракія","","","","","D N VALENS-P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:44:15Z"
"http://numismatics.org/ocre/id/ric.9.her.10B","RIC IX Heraclea 10B","ric.9.her.10B","","367","375","Валент","Victory","AE3","","","Struck","Бронза","Перинф","монета","Валент","Фракія","","","","","D N VALENS-P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:44:15Z"
"http://numismatics.org/ocre/id/ric.9.nic.2A.1","RIC IX Nicomedia 2A: Subtype 1","ric.9.nic.2A.1","","364","367","Валент","Victory","Солідус (монета)","","","Struck","Золото","Нікомедія","монета","Валентиніан I","Віфінія","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","RESTITVTOR-REIPUBLICAE","Emperor, head right, standing facing, holding labarum and Victory on globe","","","2016-10-24T08:45:59Z"
"http://numismatics.org/ocre/id/ric.9.nic.2A.2","RIC IX Nicomedia 2A: Subtype 2","ric.9.nic.2A.2","","364","367","Валент","Victory","Солідус (монета)","","","Struck","Золото","Нікомедія","монета","Валентиніан I","Віфінія","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","RESTITVTOR-REIPUBLICAE","Emperor, head right, standing facing, holding labarum and Victory on globe","","","2016-10-24T08:45:59Z"
"http://numismatics.org/ocre/id/ric.9.nic.2A.3","RIC IX Nicomedia 2A: Subtype 3","ric.9.nic.2A.3","","364","367","Валент","Victory","Солідус (монета)","","","Struck","Золото","Нікомедія","монета","Валентиніан I","Віфінія","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","RESTITVTOR-REIPUBLICAE","Emperor, head right, standing facing, holding labarum and Victory on globe","","","2016-10-24T08:45:59Z"
"http://numismatics.org/ocre/id/ric.9.nic.2A.4","RIC IX Nicomedia 2A: Subtype 4","ric.9.nic.2A.4","","364","367","Валент","Victory","Солідус (монета)","","","Struck","Золото","Нікомедія","монета","Валентиніан I","Віфінія","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","RESTITVTOR-REIPUBLICAE","Emperor, head right, standing facing, holding labarum and Victory on globe","","","2016-10-24T08:45:59Z"
"http://numismatics.org/ocre/id/ric.9.nic.2A.5","RIC IX Nicomedia 2A: Subtype 5","ric.9.nic.2A.5","","364","367","Валент","Victory","Солідус (монета)","","","Struck","Золото","Нікомедія","монета","Валентиніан I","Віфінія","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","RESTITVTOR-REIPUBLICAE","Emperor, head right, standing facing, holding labarum and Victory on globe","","","2016-10-24T08:45:59Z"
"http://numismatics.org/ocre/id/ric.9.nic.2A.6","RIC IX Nicomedia 2A: Subtype 6","ric.9.nic.2A.6","","364","367","Валент","Victory","Солідус (монета)","","","Struck","Золото","Нікомедія","монета","Валентиніан I","Віфінія","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","RESTITVTOR-REIPUBLICAE","Emperor, head right, standing facing, holding labarum and Victory on globe","","","2016-10-24T08:45:59Z"
"http://numismatics.org/ocre/id/ric.9.nic.2A.7","RIC IX Nicomedia 2A: Subtype 7","ric.9.nic.2A.7","","364","367","Валент","Victory","Солідус (монета)","","","Struck","Золото","Нікомедія","монета","Валентиніан I","Віфінія","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","RESTITVTOR-REIPUBLICAE","Emperor, head right, standing facing, holding labarum and Victory on globe","","","2016-10-24T08:46:00Z"
"http://numismatics.org/ocre/id/ric.9.nic.2A","RIC IX Nicomedia 2A","ric.9.nic.2A","","364","367","Валент","Victory","Солідус (монета)","","","Struck","Золото","Нікомедія","монета","Валентиніан I","Віфінія","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","RESTITVTOR-REIPVBLICAE","Emperor, head right, standing facing, holding labarum and Victory on globe","","","2017-07-21T04:52:14Z"
"http://numismatics.org/ocre/id/ric.9.nic.2B.1","RIC IX Nicomedia 2B: Subtype 1","ric.9.nic.2B.1","","364","367","Валент","Victory","Солідус (монета)","","","Struck","Золото","Нікомедія","монета","Валентиніан I","Віфінія","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, rosette-diademed, draped and cuirassed, right","RESTITVTOR-REIPUBLICAE","Emperor, head right, standing facing, holding labarum and Victory on globe","","","2016-10-24T08:46:00Z"
"http://numismatics.org/ocre/id/ric.9.nic.2B.2","RIC IX Nicomedia 2B: Subtype 2","ric.9.nic.2B.2","","364","367","Валент","Victory","Солідус (монета)","","","Struck","Золото","Нікомедія","монета","Валентиніан I","Віфінія","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, rosette-diademed, draped and cuirassed, right","RESTITVTOR-REIPUBLICAE","Emperor, head right, standing facing, holding labarum and Victory on globe","","","2016-10-24T08:46:00Z"
"http://numismatics.org/ocre/id/ric.9.nic.2B.3","RIC IX Nicomedia 2B: Subtype 3","ric.9.nic.2B.3","","364","367","Валент","Victory","Солідус (монета)","","","Struck","Золото","Нікомедія","монета","Валентиніан I","Віфінія","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, rosette-diademed, draped and cuirassed, right","RESTITVTOR-REIPUBLICAE","Emperor, head right, standing facing, holding labarum and Victory on globe","","","2016-10-24T08:46:00Z"
"http://numismatics.org/ocre/id/ric.9.nic.2B.4","RIC IX Nicomedia 2B: Subtype 4","ric.9.nic.2B.4","","364","367","Валент","Victory","Солідус (монета)","","","Struck","Золото","Нікомедія","монета","Валентиніан I","Віфінія","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, rosette-diademed, draped and cuirassed, right","RESTITVTOR-REIPUBLICAE","Emperor, head right, standing facing, holding labarum and Victory on globe","","","2016-10-24T08:46:01Z"
"http://numismatics.org/ocre/id/ric.9.nic.2B","RIC IX Nicomedia 2B","ric.9.nic.2B","","364","367","Валент","Victory","Солідус (монета)","","","Struck","Золото","Нікомедія","монета","Валентиніан I","Віфінія","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, rosette-diademed, draped and cuirassed, right","RESTITVTOR-REIPVBLICAE","Emperor, head right, standing facing, holding labarum and Victory on globe","","","2017-07-21T04:52:33Z"
"http://numismatics.org/ocre/id/ric.9.nic.2C","RIC IX Nicomedia 2C","ric.9.nic.2C","","364","367","Валент","Victory","Солідус (монета)","","","Struck","Золото","Нікомедія","монета","Валент","Віфінія","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","RESTITVTOR-REIPVBLICAE","Emperor, head right, standing facing, holding labarum and Victory on globe","","","2017-07-21T04:53:07Z"
"http://numismatics.org/ocre/id/ric.9.nic.2D.1","RIC IX Nicomedia 2D: Subtype 1","ric.9.nic.2D.1","","364","367","Валент","Victory","Солідус (монета)","","","Struck","Золото","Нікомедія","монета","Валент","Віфінія","","","","","D N VALENS-P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","RESTITVTOR-REIPUBLICAE","Emperor, head right, standing facing, holding labarum and Victory on globe","","","2016-10-24T08:46:01Z"
