"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Divinité","Dénomination","Lieu de découverte","Emetteur","Technique d'émission","Matériau","Atelier","Type d'objet","Portrait","Région","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Reverse Officina Mark","Reverse Exergue","Date de l'entrée dans catalogue"
"http://numismatics.org/ocre/id/ric.9.thes.37A.5","RIC IX Thessalonica 37A: Subtype 5","ric.9.thes.37A.5","","378","383","Valentinien II","Victory","AE2","","","Frappé","Bronze","Thessalonique","Monnaie","Gratien","Macedonia","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","REPARATIO-REIPVB","Emperor, head left, standing facing, with right hand raising kneeling turreted woman, and holding Victory on globe in left","","","2016-10-24T08:50:19Z"
"http://numismatics.org/ocre/id/ric.9.thes.37A","RIC IX Thessalonica 37A","ric.9.thes.37A","","378","383","Valentinien II","Victory","AE2","","","Frappé","Bronze","Thessalonique","Monnaie","Gratien","Macedonia","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","REPARATIO-REIPVB","Emperor, head left, standing facing, with right hand raising kneeling turreted woman, and holding Victory on globe in left","","","2016-10-24T08:50:18Z"
"http://numismatics.org/ocre/id/ric.9.thes.39A.1","RIC IX Thessalonica 39A: Subtype 1","ric.9.thes.39A.1","","378","383","Valentinien II","Roma","AE3","","","Frappé","Bronze","Thessalonique","Monnaie","Gratien","Macedonia","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Roma, head left, seated facing, on throne, holding globe and reversed spearight Her left leg bare","","","2016-10-24T08:50:23Z"
"http://numismatics.org/ocre/id/ric.9.thes.39A.2","RIC IX Thessalonica 39A: Subtype 2","ric.9.thes.39A.2","","378","383","Valentinien II","Roma","AE3","","","Frappé","Bronze","Thessalonique","Monnaie","Gratien","Macedonia","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Roma, head left, seated facing, on throne, holding globe and reversed spearight Her left leg bare","","","2016-10-24T08:50:23Z"
"http://numismatics.org/ocre/id/ric.9.thes.39A.3","RIC IX Thessalonica 39A: Subtype 3","ric.9.thes.39A.3","","378","383","Valentinien II","Roma","AE3","","","Frappé","Bronze","Thessalonique","Monnaie","Gratien","Macedonia","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Roma, head left, seated facing, on throne, holding globe and reversed spearight Her left leg bare","","","2016-10-24T08:50:23Z"
"http://numismatics.org/ocre/id/ric.9.thes.39A.4","RIC IX Thessalonica 39A: Subtype 4","ric.9.thes.39A.4","","378","383","Valentinien II","Roma","AE3","","","Frappé","Bronze","Thessalonique","Monnaie","Gratien","Macedonia","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Roma, head left, seated facing, on throne, holding globe and reversed spearight Her left leg bare","","","2016-10-24T08:50:23Z"
"http://numismatics.org/ocre/id/ric.9.thes.39A.5","RIC IX Thessalonica 39A: Subtype 5","ric.9.thes.39A.5","","378","383","Valentinien II","Roma","AE3","","","Frappé","Bronze","Thessalonique","Monnaie","Gratien","Macedonia","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Roma, head left, seated facing, on throne, holding globe and reversed spearight Her left leg bare","","","2016-10-24T08:50:23Z"
"http://numismatics.org/ocre/id/ric.9.thes.39A.6","RIC IX Thessalonica 39A: Subtype 6","ric.9.thes.39A.6","","378","383","Valentinien II","Roma","AE3","","","Frappé","Bronze","Thessalonique","Monnaie","Gratien","Macedonia","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Roma, head left, seated facing, on throne, holding globe and reversed spearight Her left leg bare","","","2016-10-24T08:50:23Z"
"http://numismatics.org/ocre/id/ric.9.thes.39A","RIC IX Thessalonica 39A","ric.9.thes.39A","","378","383","Valentinien II","Roma","AE3","","","Frappé","Bronze","Thessalonique","Monnaie","Gratien","Macedonia","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Roma, head left, seated facing, on throne, holding globe and reversed spearight Her left leg bare","","","2016-10-24T08:50:22Z"
"http://numismatics.org/ocre/id/ric.9.thes.40","RIC IX Thessalonica 40","ric.9.thes.40","","378","383","Valentinien II","Constantinopolis","AE3","","","Frappé","Bronze","Thessalonique","Monnaie","Gratien","Macedonia","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Constantinopolis, helmeted, head left, seated facing, on throne, holding globe and reversed spear, foot on prow, right leg bare","","","2016-10-24T08:50:25Z"
"http://numismatics.org/ocre/id/ric.9.thes.42","RIC IX Thessalonica 42","ric.9.thes.42","","378","383","Valentinien II","Roma","AE3","","","Frappé","Bronze","Thessalonique","Monnaie","Gratien","Macedonia","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","VIRTVS RO-MANORVM","Roma, head left, seated facing, on throne, holding globe and reversed spear","","","2016-10-24T08:50:26Z"
"http://numismatics.org/ocre/id/ric.9.thes.43","RIC IX Thessalonica 43","ric.9.thes.43","","378","383","Valentinien II","","AE4","","","Frappé","Bronze","Thessalonique","Monnaie","Gratien","Macedonia","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","","VOT/XV/MVLT/XX within wreath","","","2016-10-24T08:50:26Z"
"http://numismatics.org/ocre/id/ric.9.tri.11B","RIC IX Treveri 11B","ric.9.tri.11B","","367","375","Valentinien Ier","Victory||Roma||Constantinopolis","Multiple d'or","","","Frappé","Or","Trèves","Monnaie","Gratien","Gaule","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, rosette-diademed, draped and cuirassed, right","GLORIA-RO-MANORVM","Roma helmeted and Constantinopolis turreted, seated on throne, Roma, facing, holding Victory on globe and sceptre, Constantinopolis, turned towards Roma, right foot on prow, holding Victory on globe and cornucopiae (but smaller module)","","","2016-10-24T08:50:49Z"
"http://numismatics.org/ocre/id/ric.9.tri.13A","RIC IX Treveri 13A","ric.9.tri.13A","","367","375","Valentinien Ier","","Solidus (monnaie)","","","Frappé","Or","Trèves","Monnaie","Gratien","Gaule","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","PRINCIPIVM IVVENTVTIS","Gratian, nimbate, standing right, holding transverse spear and globe","","","2016-10-24T08:50:50Z"
"http://numismatics.org/ocre/id/ric.9.tri.13B","RIC IX Treveri 13B","ric.9.tri.13B","","367","375","Valentinien Ier","","Solidus (monnaie)","","","Frappé","Or","Trèves","Monnaie","Gratien","Gaule","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","PRINCIPIVM IVVENTVTIS","Gratian, nimbate, standing right, holding transverse spear and globe","","","2016-10-24T08:50:50Z"
"http://numismatics.org/ocre/id/ric.9.tri.13C","RIC IX Treveri 13C","ric.9.tri.13C","","367","375","Valentinien Ier","","Solidus (monnaie)","","","Frappé","Or","Trèves","Monnaie","Gratien","Gaule","","","","","D N GRATIANVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","PRINCIPIVM IVVENTVTIS","Gratian, nimbate, standing right, holding transverse spear and globe","","","2016-10-24T08:50:50Z"
"http://numismatics.org/ocre/id/ric.9.tri.16A","RIC IX Treveri 16A","ric.9.tri.16A","","367","375","Valentinien Ier","Victory","Solidus (monnaie)","","","Frappé","Or","Trèves","Monnaie","Valentinien Ier||Gratien","Gaule","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, helmeted (with stars on helmet) and cuirassed, left, holding spear in front and shield on which is represented a horseman charging over prostrate enemy","VICTORES-AVGVSTI","Valentinian and Gratian seated facing, together holding globe; Victory, flyingleft, crowns them","","","2016-10-24T08:50:51Z"
"http://numismatics.org/ocre/id/ric.9.tri.16B.1","RIC IX Treveri 16B: Subtype 1","ric.9.tri.16B.1","","367","375","Valentinien Ier","Victory","Solidus (monnaie)","","","Frappé","Or","Trèves","Monnaie","Valentinien Ier||Gratien","Gaule","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, helmeted (with stars on helmet) and cuirassed, left, holding spear in front and shield on which is represented a horseman charging over prostrate enemy","VICTORES-AVGVSTI","Valentinian and Gratian seated facing, together holding globe; Victory, flyingleft, crowns them","","","2016-10-24T08:50:51Z"
"http://numismatics.org/ocre/id/ric.9.tri.16B.2","RIC IX Treveri 16B: Subtype 2","ric.9.tri.16B.2","","367","375","Valentinien Ier","Victory","Solidus (monnaie)","","","Frappé","Or","Trèves","Monnaie","Valentinien Ier||Gratien","Gaule","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, helmeted (with stars on helmet) and cuirassed, left, holding spear in front and shield on which is represented a horseman charging over prostrate enemy","VICTORES-AVGVSTI","Valentinian and Gratian seated facing, together holding globe; Victory, flyingleft, crowns them","","","2016-10-24T08:50:51Z"
"http://numismatics.org/ocre/id/ric.9.tri.16B","RIC IX Treveri 16B","ric.9.tri.16B","","367","375","Valentinien Ier","Victory","Solidus (monnaie)","","","Frappé","Or","Trèves","Monnaie","Valentinien Ier||Gratien","Gaule","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, helmeted (with stars on helmet) and cuirassed, left, holding spear in front and shield on which is represented a horseman charging over prostrate enemy","VICTORES-AVGVSTI","Valentinian and Gratian seated facing, together holding globe; Victory, flyingleft, crowns them","","","2016-10-24T08:50:51Z"
"http://numismatics.org/ocre/id/ric.9.tri.16C","RIC IX Treveri 16C","ric.9.tri.16C","","367","375","Valentinien Ier","Victory","Solidus (monnaie)","","","Frappé","Or","Trèves","Monnaie","Valens||Valentinien Ier||Gratien","Gaule","","","","","D N VALEN-S P F AVG","Bust of Valens, helmeted (with stars on helmet) and cuirassed, left, holding spear in front and shield on which is represented a horseman charging over prostrate enemy","VICTORES-AVGVSTI","Valentinian and Gratian seated facing, together holding globe; Victory, flyingleft, crowns them","","","2016-10-24T08:50:52Z"
"http://numismatics.org/ocre/id/ric.9.tri.16D","RIC IX Treveri 16D","ric.9.tri.16D","","367","375","Valentinien Ier","Victory","Solidus (monnaie)","","","Frappé","Or","Trèves","Monnaie","Valens||Valentinien Ier||Gratien","Gaule","","","","","D N VALEN-S P F AVG","Bust of Valens, helmeted (with stars on helmet) and cuirassed, left, holding spear in front and shield on which is represented a horseman charging over prostrate enemy","VICTORES-AVGVSTI","Valentinian and Gratian seated facing, together holding globe; Victory, flyingleft, crowns them (but with palm-branch between the thrones)","","","2016-10-24T08:50:52Z"
"http://numismatics.org/ocre/id/ric.9.tri.17F.1","RIC IX Treveri 17F: Subtype 1","ric.9.tri.17F.1","","367","375","Valentinien Ier","Victory","Solidus (monnaie)","","","Frappé","Or","Trèves","Monnaie","Gratien","Gaule","","","","","D N GRATIANVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGG","Two emperors seated facing, together holding globe. Behind and between them the upper portion of a Victory with outspread wings; between them below, a palm-branch","","","2016-10-24T08:50:56Z"
"http://numismatics.org/ocre/id/ric.9.tri.17F.2","RIC IX Treveri 17F: Subtype 2","ric.9.tri.17F.2","","367","375","Valentinien Ier","Victory","Solidus (monnaie)","","","Frappé","Or","Trèves","Monnaie","Gratien","Gaule","","","","","D N GRATIANVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGG","Two emperors seated facing, together holding globe. Behind and between them the upper portion of a Victory with outspread wings; between them below, a palm-branch","","","2016-10-24T08:50:56Z"
"http://numismatics.org/ocre/id/ric.9.tri.17F.3","RIC IX Treveri 17F: Subtype 3","ric.9.tri.17F.3","","367","375","Valentinien Ier","Victory","Solidus (monnaie)","","","Frappé","Or","Trèves","Monnaie","Gratien","Gaule","","","","","D N GRATIANVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGG","Two emperors seated facing, together holding globe. Behind and between them the upper portion of a Victory with outspread wings; between them below, a palm-branch","","","2016-10-24T08:50:57Z"
"http://numismatics.org/ocre/id/ric.9.tri.17F","RIC IX Treveri 17F","ric.9.tri.17F","","367","375","Valentinien Ier","Victory","Solidus (monnaie)","","","Frappé","Or","Trèves","Monnaie","Gratien","Gaule","","","","","D N GRATIANVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGG","Two emperors seated facing, together holding globe. Behind and between them the upper portion of a Victory with outspread wings; between them below, a palm-branch","","","2016-10-24T08:50:56Z"
"http://numismatics.org/ocre/id/ric.9.tri.17G.1","RIC IX Treveri 17G: Subtype 1","ric.9.tri.17G.1","","367","375","Valentinien Ier","Victory","Solidus (monnaie)","","","Frappé","Or","Trèves","Monnaie","Gratien","Gaule","","","","","D N GRATIANVS P F AVG","Bust of Gratian, rosette-diademed, draped and cuirassed, right","VICTOR-IA AVGG","Two emperors seated facing, together holding globe. Behind and between them the upper portion of a Victory with outspread wings; between them below, a palm-branch","","","2016-10-24T08:50:57Z"
"http://numismatics.org/ocre/id/ric.9.tri.17G.2","RIC IX Treveri 17G: Subtype 2","ric.9.tri.17G.2","","367","375","Valentinien Ier","Victory","Solidus (monnaie)","","","Frappé","Or","Trèves","Monnaie","Gratien","Gaule","","","","","D N GRATIANVS P F AVG","Bust of Gratian, rosette-diademed, draped and cuirassed, right","VICTOR-IA AVGG","Two emperors seated facing, together holding globe. Behind and between them the upper portion of a Victory with outspread wings; between them below, a palm-branch","","","2016-10-24T08:50:57Z"
"http://numismatics.org/ocre/id/ric.9.tri.17G.3","RIC IX Treveri 17G: Subtype 3","ric.9.tri.17G.3","","367","375","Valentinien Ier","Victory","Solidus (monnaie)","","","Frappé","Or","Trèves","Monnaie","Gratien","Gaule","","","","","D N GRATIANVS P F AVG","Bust of Gratian, rosette-diademed, draped and cuirassed, right","VICTOR-IA AVGG","Two emperors seated facing, together holding globe. Behind and between them the upper portion of a Victory with outspread wings; between them below, a palm-branch","","","2016-10-24T08:50:57Z"
"http://numismatics.org/ocre/id/ric.9.tri.17G.4","RIC IX Treveri 17G: Subtype 4","ric.9.tri.17G.4","","367","375","Valentinien Ier","Victory","Solidus (monnaie)","","","Frappé","Or","Trèves","Monnaie","Gratien","Gaule","","","","","D N GRATIANVS P F AVG","Bust of Gratian, rosette-diademed, draped and cuirassed, right","VICTOR-IA AVGG","Two emperors seated facing, together holding globe. Behind and between them the upper portion of a Victory with outspread wings; between them below, a palm-branch","","","2016-10-24T08:50:57Z"
"http://numismatics.org/ocre/id/ric.9.tri.17G.5","RIC IX Treveri 17G: Subtype 5","ric.9.tri.17G.5","","367","375","Valentinien Ier","Victory","Solidus (monnaie)","","","Frappé","Or","Trèves","Monnaie","Gratien","Gaule","","","","","D N GRATIANVS P F AVG","Bust of Gratian, rosette-diademed, draped and cuirassed, right","VICTOR-IA AVGG","Two emperors seated facing, together holding globe. Behind and between them the upper portion of a Victory with outspread wings; between them below, a palm-branch","","","2016-10-24T08:50:57Z"
"http://numismatics.org/ocre/id/ric.9.tri.17G","RIC IX Treveri 17G","ric.9.tri.17G","","367","375","Valentinien Ier","Victory","Solidus (monnaie)","","","Frappé","Or","Trèves","Monnaie","Gratien","Gaule","","","","","D N GRATIANVS P F AVG","Bust of Gratian, rosette-diademed, draped and cuirassed, right","VICTOR-IA AVGG","Two emperors seated facing, together holding globe. Behind and between them the upper portion of a Victory with outspread wings; between them below, a palm-branch","","","2016-10-24T08:50:57Z"
"http://numismatics.org/ocre/id/ric.9.tri.18D","RIC IX Treveri 18D","ric.9.tri.18D","","367","375","Valentinien Ier","","Solidus (monnaie)","","","Frappé","Or","Trèves","Monnaie","Gratien","Gaule","","","","","D N GRATIANVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","VOTA-PV-BLICA","Two emperors, nimbate, draped in imperial robes, seated, facing on throne, each holding mappa and sceptre. The emperor on left is raising his mappa","","","2016-10-24T08:50:58Z"
"http://numismatics.org/ocre/id/ric.9.tri.18E","RIC IX Treveri 18E","ric.9.tri.18E","","367","375","Valentinien Ier","","Solidus (monnaie)","","","Frappé","Or","Trèves","Monnaie","Gratien","Gaule","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, helmeted (with stars on helmet) and cuirassed, left, holding spear in front and shield on which is represented a horseman charging over prostrate enemy","VOTA-PV-BLICA","Two emperors, nimbate, draped in imperial robes, seated, facing on throne, each holding mappa and sceptre. The emperor on left is raising his mappa","","","2016-10-24T08:50:58Z"
"http://numismatics.org/ocre/id/ric.9.tri.19","RIC IX Treveri 19","ric.9.tri.19","","367","375","Valentinien Ier","Victory","Semissis","","","Frappé","Or","Trèves","Monnaie","Gratien","Gaule","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, rosette-diademed, draped and cuirassed, right","VICTORIA AVGVSTORVM","Victory seated right on cuirass, writing VOT/X/MVLT/X on shield held up by Genius","","","2016-10-24T08:50:58Z"
"http://numismatics.org/ocre/id/ric.9.tri.21D.1","RIC IX Treveri 21D: Subtype 1","ric.9.tri.21D.1","","367","375","Valentinien Ier","Victory","Semissis","","","Frappé","Or","Trèves","Monnaie","Gratien","Gaule","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","VICTORIA AVGVSTORVM","Victory advancing left, holding wreath and palm","","","2016-10-24T08:51:02Z"
"http://numismatics.org/ocre/id/ric.9.tri.21D.2","RIC IX Treveri 21D: Subtype 2","ric.9.tri.21D.2","","367","375","Valentinien Ier","Victory","Semissis","","","Frappé","Or","Trèves","Monnaie","Gratien","Gaule","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","VICTORIA AVGVSTORVM","Victory advancing left, holding wreath and palm","","","2016-10-24T08:51:02Z"
"http://numismatics.org/ocre/id/ric.9.tri.21D","RIC IX Treveri 21D","ric.9.tri.21D","","367","375","Valentinien Ier","Victory","Semissis","","","Frappé","Or","Trèves","Monnaie","Gratien","Gaule","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","VICTORIA AVGVSTORVM","Victory advancing left, holding wreath and palm","","","2016-10-24T08:51:02Z"
"http://numismatics.org/ocre/id/ric.9.tri.21E","RIC IX Treveri 21E","ric.9.tri.21E","","367","375","Valentinien Ier","Victory","Semissis","","","Frappé","Or","Trèves","Monnaie","Gratien","Gaule","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, rosette-diademed, draped and cuirassed, right","VICTORIA AVGVSTORVM","Victory advancing left, holding wreath and palm","","","2016-10-24T08:51:03Z"
"http://numismatics.org/ocre/id/ric.9.tri.23D","RIC IX Treveri 23D","ric.9.tri.23D","","367","375","Valentinien Ier","","Miliarensis lourd","","","Frappé","Argent","Trèves","Monnaie","Gratien","Gaule","","","","","D N GRATIANVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","","VOTIS/V/MVLTIS/X within laurel wreath","","","2016-10-24T08:51:03Z"
"http://numismatics.org/ocre/id/ric.9.tri.23E","RIC IX Treveri 23E","ric.9.tri.23E","","367","375","Valentinien Ier","","Miliarensis lourd","","","Frappé","Argent","Trèves","Monnaie","Gratien","Gaule","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","","VOTIS/V/MVLTIS/X within laurel wreath","","","2016-10-24T08:51:04Z"
"http://numismatics.org/ocre/id/ric.9.tri.24E","RIC IX Treveri 24E","ric.9.tri.24E","","367","375","Valentinien Ier","Victory","Miliarensis léger","","","Frappé","Argent","Trèves","Monnaie","Gratien","Gaule","","","","","D N GRATIANVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","VICTORIA AVGVSTORVM","Victory standing right, left foot on globe, writing VOT/X/MVLT/X on shield placed on cippus","","","2016-10-24T08:51:05Z"
"http://numismatics.org/ocre/id/ric.9.tri.26D","RIC IX Treveri 26D","ric.9.tri.26D","","367","375","Valentinien Ier","","Miliarensis léger","","","Frappé","Argent","Trèves","Monnaie","Gratien","Gaule","","","","","D N GRATIANVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","VIRTVS-EXERCITVS","Emperor, head left, standing facing, holding standard in right hand and resting left on shield","","","2016-10-24T08:51:06Z"
"http://numismatics.org/ocre/id/ric.9.tri.26E","RIC IX Treveri 26E","ric.9.tri.26E","","367","375","Valentinien Ier","","Miliarensis léger","","","Frappé","Argent","Trèves","Monnaie","Gratien","Gaule","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","VIRTVS-EXERCITVS","Emperor, head left, standing facing, holding standard in right hand and resting left on shield","","","2016-10-24T08:51:07Z"
"http://numismatics.org/ocre/id/ric.9.tri.27C","RIC IX Treveri 27C","ric.9.tri.27C","","367","375","Valentinien Ier","Victory||Roma","Silique (monnaie)","","","Frappé","Argent","Trèves","Monnaie","Gratien","Gaule","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","VRBS-ROMA","Roma seated left on throne, holding Victory on globe and spear","","","2016-10-24T08:51:07Z"
"http://numismatics.org/ocre/id/ric.9.tri.27F.1","RIC IX Treveri 27F: Subtype 1","ric.9.tri.27F.1","","367","375","Valentinien Ier","Victory||Roma","Silique (monnaie)","","","Frappé","Argent","Trèves","Monnaie","Gratien","Gaule","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","VRBS-ROMA","Roma seated left on throne, holding Victory on globe and spear (or, when barb is not shown, ?sceptre)","","","2016-10-24T08:51:08Z"
"http://numismatics.org/ocre/id/ric.9.tri.27F.2","RIC IX Treveri 27F: Subtype 2","ric.9.tri.27F.2","","367","375","Valentinien Ier","Victory||Roma","Silique (monnaie)","","","Frappé","Argent","Trèves","Monnaie","Gratien","Gaule","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","VRBS-ROMA","Roma seated left on throne, holding Victory on globe and spear (or, when barb is not shown, ?sceptre)","","","2016-10-24T08:51:09Z"
"http://numismatics.org/ocre/id/ric.9.tri.27F","RIC IX Treveri 27F","ric.9.tri.27F","","367","375","Valentinien Ier","Victory||Roma","Silique (monnaie)","","","Frappé","Argent","Trèves","Monnaie","Gratien","Gaule","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","VRBS-ROMA","Roma seated left on throne, holding Victory on globe and spear (or, when barb is not shown, ?sceptre)","","","2016-10-24T08:51:08Z"
"http://numismatics.org/ocre/id/ric.9.tri.28","RIC IX Treveri 28","ric.9.tri.28","","367","375","Valentinien Ier","Victory","Demi-Silique","","","Frappé","Argent","Trèves","Monnaie","Gratien","Gaule","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","VICTORIA AV-GVSTORVM","Victory advancing left, holding wreath and palm","","","2016-10-24T08:51:09Z"
"http://numismatics.org/ocre/id/ric.9.tri.29D","RIC IX Treveri 29D","ric.9.tri.29D","","367","375","Valentinien Ier","","AE2","","","Frappé","Bronze","Trèves","Monnaie","Gratien","Gaule","","","","","D N GRATIANVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","GLORI-A ROMA-NORVM","Camp-gate with S between its two turrets","","","2016-10-24T08:51:09Z"
"http://numismatics.org/ocre/id/ric.9.tri.30C","RIC IX Treveri 30C","ric.9.tri.30C","","367","375","Valentinien Ier","","AE3","","","Frappé","Bronze","Trèves","Monnaie","Gratien","Gaule","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:51:11Z"
"http://numismatics.org/ocre/id/ric.9.tri.31C.viia","RIC IX Treveri 31C: Subtype viia","ric.9.tri.31C.viia","","367","375","Valentinien Ier","Victory","AE3","","","Frappé","Bronze","Trèves","Monnaie","Gratien","Gaule","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Victory advancing left, holding wreath and palm","","","2016-10-24T08:51:13Z"
"http://numismatics.org/ocre/id/ric.9.tri.31C.viib","RIC IX Treveri 31C: Subtype viib","ric.9.tri.31C.viib","","367","375","Valentinien Ier","Victory","AE3","","","Frappé","Bronze","Trèves","Monnaie","Gratien","Gaule","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Victory advancing left, holding wreath and palm","","","2016-10-24T08:51:13Z"
"http://numismatics.org/ocre/id/ric.9.tri.31C.viiia","RIC IX Treveri 31C: Subtype viiia","ric.9.tri.31C.viiia","","367","375","Valentinien Ier","Victory","AE3","","","Frappé","Bronze","Trèves","Monnaie","Gratien","Gaule","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Victory advancing left, holding wreath and palm","","","2016-10-24T08:51:13Z"
"http://numismatics.org/ocre/id/ric.9.tri.31C.viiib","RIC IX Treveri 31C: Subtype viiib","ric.9.tri.31C.viiib","","367","375","Valentinien Ier","Victory","AE3","","","Frappé","Bronze","Trèves","Monnaie","Gratien","Gaule","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Victory advancing left, holding wreath and palm","","","2016-10-24T08:51:14Z"
"http://numismatics.org/ocre/id/ric.9.tri.31C.xa","RIC IX Treveri 31C: Subtype xa","ric.9.tri.31C.xa","","367","375","Valentinien Ier","Victory","AE3","","","Frappé","Bronze","Trèves","Monnaie","Gratien","Gaule","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Victory advancing left, holding wreath and palm","","","2016-10-24T08:51:14Z"
"http://numismatics.org/ocre/id/ric.9.tri.31C","RIC IX Treveri 31C","ric.9.tri.31C","","367","375","Valentinien Ier","Victory","AE3","","","Frappé","Bronze","Trèves","Monnaie","Gratien","Gaule","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Victory advancing left, holding wreath and palm","","","2016-10-24T08:51:13Z"
"http://numismatics.org/ocre/id/ric.9.tri.32C.ixb","RIC IX Treveri 32C: Subtype ixb","ric.9.tri.32C.ixb","","367","375","Valentinien Ier","Victory","AE3","","","Frappé","Bronze","Trèves","Monnaie","Gratien","Gaule","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:51:16Z"
"http://numismatics.org/ocre/id/ric.9.tri.32C.viia","RIC IX Treveri 32C: Subtype viia","ric.9.tri.32C.viia","","367","375","Valentinien Ier","Victory","AE3","","","Frappé","Bronze","Trèves","Monnaie","Gratien","Gaule","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:51:16Z"
