"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Findspot","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Officina Mark","Reverse Exergue","Date Record Modified"
"http://numismatics.org/ocre/id/ric.2.tr.653","RIC II Trajan 653","ric.2.tr.653","","114","117","Trajan","Fortuna","Dupondius","","","Struck","Bronze","Rome","Coin","Trajan","Italy","","","","","IMP CAES NER TRAIANO OPTIMO AVG GER DAC P M TR P COS VI P P","Bust of Trajan, radiate, right (sometimes draped)","SENATVS POPVLVSQVE ROMANVS S C FORT RED","Fortuna, draped, seated left on low chair, feet on stool, holding rudder set on ground in right hand and cornucopiae in left","","","2014-11-04T11:03:09Z"
"http://numismatics.org/ocre/id/ric.2.tr.654","RIC II Trajan 654","ric.2.tr.654","","114","117","Trajan","","Sestertius","","","Struck","Bronze","Rome","Coin","Trajan","Italy","","","","","IMP CAES NER TRAIANO OPTIMO AVG GER DAC P M TR P COS VI P P","Bust of Trajan, laureate, draped, right","S P Q R OPTIMO PRINCIPI S C FORVM TRAIANI","Forum of Trajan","","","2014-11-04T11:02:12Z"
"http://numismatics.org/ocre/id/ric.2.tr.655","RIC II Trajan 655","ric.2.tr.655","","114","117","Trajan","","Sestertius","","","Struck","Bronze","Rome","Coin","Trajan","Italy","","","","","IMP CAES NER TRAIANO OPTIMO AVG GER DAC P M TR P COS VI P P","Bust of Trajan, laureate, draped, right","IMPERATOR VIII S C","Trajan, in military dress, seated right on high platform on left, by him stand two officers; in front of him stand an officer and four soldiers whom he is haranguing; behind in background, three standards","","","2014-11-04T11:02:43Z"
"http://numismatics.org/ocre/id/ric.2.tr.656","RIC II Trajan 656","ric.2.tr.656","","114","117","Trajan","","Sestertius","","","Struck","Bronze","Rome","Coin","Trajan","Italy","","","","","IMP CAES NER TRAIANO OPTIMO AVG GER DAC P M TR P COS VI P P","Bust of Trajan, laureate, draped, right","IMPERATOR VIII S C","Trajan, in military dress, seated right on high platform on left, by him stand two officers; in front of him stand an officer and six soldiers whom he is haranguing; behind in background, three standards","","","2014-11-04T11:02:42Z"
"http://numismatics.org/ocre/id/ric.2.tr.657","RIC II Trajan 657","ric.2.tr.657","","114","117","Trajan","","Sestertius","","","Struck","Bronze","Rome","Coin","Trajan","Italy","","","","","IMP CAES NER TRAIANO OPTIMO AVG DAC GER DAC P M TR P COS VI P P","Head of Trajan, laureate, right","IMPERATOR VIIII S C","Trajan, in military dress, seated right on high platform on left, by him stand two officers; in front of him stand an officer and four soldiers whom he is haranguing; behind in background, three standards","","","2014-11-04T11:02:14Z"
"http://numismatics.org/ocre/id/ric.2.tr.658","RIC II Trajan 658","ric.2.tr.658","","114","117","Trajan","","Sestertius","","","Struck","Bronze","Rome","Coin","Trajan","Italy","","","","","IMP CAES NER TRAIANO OPTIMO AVG DAC GER DAC P M TR P COS VI P P","Bust of Trajan, laureate, draped, right","IMPERATOR VIIII S C","Trajan, in military dress, seated right on high platform on left, by him stand two officers; in front of him stand an officer and four soldiers whom he is haranguing; behind in background, three standards","","","2014-11-04T11:03:25Z"
"http://numismatics.org/ocre/id/ric.2.tr.659","RIC II Trajan 659","ric.2.tr.659","","114","117","Trajan","","As","","","Struck","Bronze","Rome","Coin","Trajan","Italy","","","","","IMP CAES NER TRAIAN OPTIM AVG GER DAC PARTHICO","Bust of Trajan, radiate, draped, right","P M TR POT XX COS VI P P","S C in oak-wreath","","","2014-11-04T11:03:00Z"
"http://numismatics.org/ocre/id/ric.2.tr.660","RIC II Trajan 660","ric.2.tr.660","","114","117","Trajan","","Semis","","","Struck","Bronze","Rome","Coin","Trajan","Italy","","","","","IMP CAES NER TRAIAN OPTIM AVG GER DAC PARTHICO","Bust of Trajan, radiate, draped, right","P M TR POT XX COS VI P P","S C in oak-wreath","","","2014-11-04T11:03:52Z"
"http://numismatics.org/ocre/id/ric.2.tr.661","RIC II Trajan 661","ric.2.tr.661","","114","117","Trajan","Providentia","Sestertius","","","Struck","Bronze","Rome","Coin","Trajan","Italy","","","","","IMP CAES NER TRAIANO OPTIMO AVG DAC GER DAC P M TR P COS VI P P","Bust of Trajan, laureate, draped, right","SENATVS POPVLVSQVE ROMANVS S C PRO AVG","Providentia, draped, standing left, pointing right hand at large globe lying left, resting left elbow on column, and holding vertical sceptre in left","","","2014-11-04T11:02:17Z"
"http://numismatics.org/ocre/id/ric.2.tr.662","RIC II Trajan 662","ric.2.tr.662","","114","117","Trajan","","Sestertius","","","Struck","Bronze","Rome","Coin","Trajan","Italy","","","","","IMP CAES TRAIANO OPTIMO AVG GER DAC P M TR P COS VI P P","Bust of Trajan, laureate, draped, right","PROFECTIO AVG S C","Trajan riding right; soldier holding spear and shield front; three soldiers holding spears behind","","","2014-11-04T11:02:30Z"
"http://numismatics.org/ocre/id/ric.2.tr.663","RIC II Trajan 663","ric.2.tr.663","","114","117","Trajan","Providentia","Sestertius","","","Struck","Bronze","Rome","Coin","Trajan","Italy","","","","","IMP CAES NER TRAIANO OPTIMO AVG GER DAC PARTHICO P M TR P COS VI P P","Bust of Trajan, laureate, draped, right","PROVIDENTIA AVGVSTI S P Q R S C","Providentia, draped, standing left, pointing right hand at large globe lying left, resting left elbow on column, and holding vertical sceptre in left","","","2014-11-04T11:02:42Z"
"http://numismatics.org/ocre/id/ric.2.tr.664","RIC II Trajan 664","ric.2.tr.664","","114","117","Trajan","Providentia","Dupondius","","","Struck","Bronze","Rome","Coin","Trajan","Italy","","","","","IMP CAES NER TRAIANO OPTIMO AVG GER DAC PARTHICO P M TR P COS VI P P","Head of Trajan, radiate, right","PROVIDENTIA AVGVSTI S P Q R S C","Providentia, draped, standing left, pointing right hand at large globe lying left, resting left elbow on column, and holding vertical sceptre in left","","","2014-11-04T11:02:20Z"
"http://numismatics.org/ocre/id/ric.2.tr.665","RIC II Trajan 665","ric.2.tr.665","","114","117","Trajan","Providentia","Dupondius","","","Struck","Bronze","Rome","Coin","Trajan","Italy","","","","","IMP CAES NER TRAIANO OPTIMO AVG GER DAC PARTHICO P M TR P COS VI P P","Bust of Trajan, radiate, draped, right","PROVIDENTIA AVGVSTI S P Q R S C","Providentia, draped, standing left, pointing right hand at large globe lying left, resting left elbow on column, and holding vertical sceptre in left","","","2014-11-04T11:04:37Z"
"http://numismatics.org/ocre/id/ric.2.tr.666","RIC II Trajan 666","ric.2.tr.666","","114","117","Trajan","","Sestertius","","","Struck","Bronze","Rome","Coin","Trajan","Italy","","","","","IMP CAES NER TRAIANO OPTIMO AVG GER DAC PARTHICO P M TR P COS VI P P","Bust of Trajan, laureate, draped, right","REGNA ADSIGNATA S C","Trajan, bare-headed, in military dress, seated left on platform on right with prefect and soldier; three kings standing before him","","","2014-11-04T11:03:32Z"
"http://numismatics.org/ocre/id/ric.2.tr.667","RIC II Trajan 667","ric.2.tr.667","","114","117","Trajan","Parthia","Sestertius","","","Struck","Bronze","Rome","Coin","Trajan||Parthamaspates","Italy","","","","","IMP CAES NER TRAIANO OPTIMO AVG GER DAC PARTHICO P M TR P COS VI P P","Bust of Trajan, laureate, draped, right","REX PARTHIS DATVS S C","Trajan, bare-headed, in military dress, seated left on platform on right with prefect, presenting King Parthamaspates, standing left, to Parthia, kneeling in front of him","","","2014-11-04T11:02:14Z"
"http://numismatics.org/ocre/id/ric.2.tr.668","RIC II Trajan 668","ric.2.tr.668","","114","117","Trajan","Parthia","Sestertius","","","Struck","Bronze","Rome","Coin","Trajan||Parthamaspates","Italy","","","","","IMP CAES NER TRAIANO OPTIMO AVG GER DAC PARTHICO P M TR P COS VI P P","Bust of Trajan, laureate, right with aegis","REX PARTHIS DATVS S C","Trajan, bare-headed, in military dress, seated left on platform on right with prefect, presenting King Parthamaspates, standing left, to Parthia, kneeling in front of him","","","2014-11-04T11:05:07Z"
"http://numismatics.org/ocre/id/ric.2.tr.669","RIC II Trajan 669","ric.2.tr.669","","114","117","Trajan","","Sestertius","","","Struck","Bronze","Rome","Coin","Trajan||Parthamaspates","Italy","","","","","IMP CAES NER TRAIANO OPTIMO AVG DAC GER DAC P M TR P COS VI P P","Head of Trajan, laureate, right","REX PARTHVS S C","Trajan, bare-headed, in military dress, seated left on platform on right with five soldiers, addressing King Parthamaspates","","","2014-11-04T11:03:39Z"
"http://numismatics.org/ocre/id/ric.2.tr.670","RIC II Trajan 670","ric.2.tr.670","","114","117","Trajan","Salus","Sestertius","","","Struck","Bronze","Rome","Coin","Trajan","Italy","","","","","IMP CAES NER TRAIANO OPTIMO AVG GER DAC PARTHICO P M TR P COS VI P P","Bust of Trajan, laureate, draped, right","SENATVS POPVLVSQVE ROMANVS S C SALVS AVG","Salus seated left, feeding snake around altar","","","2014-11-04T11:02:48Z"
"http://numismatics.org/ocre/id/ric.2.tr.671","RIC II Trajan 671","ric.2.tr.671","","114","117","Trajan","Felicitas","Sestertius","","","Struck","Bronze","Rome","Coin","Trajan","Italy","","","","","IMP CAES TRAIANO OPTIMO AVG GER DAC P M TR P COS VI P P","Bust of Trajan, laureate, draped, right","SENATVS POPVLVSQVE ROMANVS S C","Felicitas, draped, standing left, holding up caduceus in right hand and cornucopiae in left","","","2014-11-04T11:05:23Z"
"http://numismatics.org/ocre/id/ric.2.tr.672","RIC II Trajan 672","ric.2.tr.672","","114","117","Trajan","Felicitas","Sestertius","","","Struck","Bronze","Rome","Coin","Trajan","Italy","","","","","IMP CAES NER TRAIANO OPTIMO AVG GER DAC P M TR P COS VI P P","Bust of Trajan, laureate, draped, right","SENATVS POPVLVSQVE ROMANVS S C","Felicitas, draped, standing left, holding up caduceus in right hand and cornucopiae in left","","","2014-11-04T11:02:33Z"
"http://numismatics.org/ocre/id/ric.2.tr.673","RIC II Trajan 673","ric.2.tr.673","","114","117","Trajan","Felicitas","Sestertius","","","Struck","Bronze","Rome","Coin","Trajan","Italy","","","","","IMP CAES NER TRAIANO OPTIMO AVG GER DAC P M TR P COS VI P P","Bust of Trajan, laureate, right with aegis","SENATVS POPVLVSQVE ROMANVS S C","Felicitas, draped, standing left, holding up caduceus in right hand and cornucopiae in left","","","2014-11-04T11:02:31Z"
"http://numismatics.org/ocre/id/ric.2.tr.674_as","RIC II Trajan 674 (as)","ric.2.tr.674_as","","114","117","Trajan","Felicitas","As","","","Struck","Bronze","Rome","Coin","Trajan","Italy","","","","","IMP CAES NER TRAIANO OPTIMO AVG GER DAC P M TR P COS VI P P","Bust of Trajan, radiate, draped, right","SENATVS POPVLVSQVE ROMANVS S C","Felicitas, draped, standing left, holding up caduceus in right hand and cornucopiae in left","","","2014-11-04T11:04:58Z"
"http://numismatics.org/ocre/id/ric.2.tr.674_dupondius","RIC II Trajan 674 (dupondius)","ric.2.tr.674_dupondius","","114","117","Trajan","Felicitas","Dupondius","","","Struck","Bronze","Rome","Coin","Trajan","Italy","","","","","IMP CAES NER TRAIANO OPTIMO AVG GER DAC P M TR P COS VI P P","Bust of Trajan, radiate, draped, right","SENATVS POPVLVSQVE ROMANVS S C","Felicitas, draped, standing left, holding up caduceus in right hand and cornucopiae in left","","","2014-11-04T11:02:36Z"
"http://numismatics.org/ocre/id/ric.2.tr.675_as","RIC II Trajan 675 (as)","ric.2.tr.675_as","","114","117","Trajan","Victory","As","","","Struck","Bronze","Rome","Coin","Trajan","Italy","","","","","IMP CAES NER TRAIANO OPTIMO AVG GER DAC P M TR P COS VI P P","Bust of Trajan, laureate, draped, right","SENATVS POPVLVSQVE ROMANVS S C","Victory, draped, advancing right, holding wreath in extended right hand and palm over left shoulder in left","","","2014-11-04T11:03:26Z"
"http://numismatics.org/ocre/id/ric.2.tr.675_dupondius","RIC II Trajan 675 (dupondius)","ric.2.tr.675_dupondius","","114","117","Trajan","Victory","Dupondius","","","Struck","Bronze","Rome","Coin","Trajan","Italy","","","","","IMP CAES NER TRAIANO OPTIMO AVG GER DAC P M TR P COS VI P P","Bust of Trajan, laureate, draped, right","SENATVS POPVLVSQVE ROMANVS S C","Victory, draped, advancing right, holding wreath in extended right hand and palm over left shoulder in left","","","2014-11-04T11:04:12Z"
"http://numismatics.org/ocre/id/ric.2.tr.676","RIC II Trajan 676","ric.2.tr.676","","114","117","Trajan","","Dupondius","","","Struck","Bronze","Rome","Coin","Trajan","Italy","","","","","IMP CAES NER TRAIANO OPTIMO AVG GER DAC PARTHICO P M TR P COS VI P P","Bust of Trajan, radiate, draped, right","SENATVS POPVLVSQVE ROMANVS S C","Trajan, in military dress, standing front, head left, striding between two trophies, left and right","","","2014-11-04T11:02:39Z"
"http://numismatics.org/ocre/id/ric.2.tr.677","RIC II Trajan 677","ric.2.tr.677","","114","117","Trajan","","Sestertius","","","Struck","Bronze","Rome","Coin","Trajan","Italy","","","","","IMP CAES NER TRAIANO OPTIMO AVG GER DAC P M TR P COS VI P P","Bust of Trajan, laureate, draped, right","SENATVS POPVLVSQVE ROMANVS S C","Column of Trajan surmounted by statue of Trajan; owl at base","","","2014-11-04T11:03:52Z"
"http://numismatics.org/ocre/id/ric.2.tr.678","RIC II Trajan 678","ric.2.tr.678","","114","117","Trajan","","Sestertius","","","Struck","Bronze","Rome","Coin","Trajan","Italy","","","","","IMP CAES NER TRAIANO OPTIMO AVG GER DAC P M TR P COS VI P P","Bust of Trajan, laureate, draped, right","SENATVS POPVLVSQVE ROMANVS S C","Column of Trajan with two eagles at base","","","2014-11-04T11:03:57Z"
"http://numismatics.org/ocre/id/ric.2.tr.679","RIC II Trajan 679","ric.2.tr.679","","114","117","Trajan","","Dupondius","","","Struck","Bronze","Rome","Coin","Trajan","Italy","","","","","IMP CAES NER TRAIANO OPTIMO AVG GER DAC P M TR P COS VI P P","Bust of Trajan, radiate, draped, right","SENATVS POPVLVSQVE ROMANVS S C","Column of Trajan with two eagles at base","","","2014-11-04T11:04:45Z"
"http://numismatics.org/ocre/id/ric.2.tr.680","RIC II Trajan 680","ric.2.tr.680","","114","117","Trajan","","Sestertius","","","Struck","Bronze","Rome","Coin","Trajan","Italy","","","","","IMP CAES TRAIANO OPTIMO AVG GER DAC P M TR P COS VI P P","Bust of Trajan, laureate, draped, right","SENATVS POPVLVSQVE ROMANVS S C","Column of Trajan with two eagles at base","","","2014-11-04T11:03:56Z"
"http://numismatics.org/ocre/id/ric.2.tr.681","RIC II Trajan 681","ric.2.tr.681","","114","117","Trajan","","As","","","Struck","Bronze","Rome","Coin","Trajan","Italy","","","","","IMP CAES NER TRAIANO OPTIMO AVG GER DAC PARTHICO P M TR P COS VI P P","Bust of Trajan, laureate, draped, right","SENATVS POPVLVSQVE ROMANVS S C","Two trophies, each consisting of a cuirass and two oblong shields and a spear","","","2014-11-04T11:04:57Z"
"http://numismatics.org/ocre/id/ric.2.tr.682","RIC II Trajan 682","ric.2.tr.682","","114","117","Trajan","","As","","","Struck","Bronze","Rome","Coin","Trajan","Italy","","","","","IMP CAES NER TRAIANO OPTIMO AVG GER DAC PARTHICO P M TR P COS VI P P","Bust of Trajan, laureate, draped, right","SENATVS POPVLVSQVE ROMANVS S C","Two trophies, each consisting of a cuirass and two oblong shields and a spear","","","2014-11-04T11:05:20Z"
"http://numismatics.org/ocre/id/ric.2.tr.683","RIC II Trajan 683","ric.2.tr.683","","114","117","Trajan","","Sestertius","","","Struck","Bronze","Rome","Coin","Trajan","Italy","","","","","IMP CAES NER TRAIANO OPTIMO AVG GER DAC P M TR P COS VI P P","Bust of Trajan, laureate, draped, right","S P Q R OPTIMO PRINCIPI S C","Column of Trajan with two eagles at base","","","2014-11-04T11:03:09Z"
"http://numismatics.org/ocre/id/ric.2.tr.684","RIC II Trajan 684","ric.2.tr.684","","114","117","Trajan","","As","","","Struck","Bronze","Rome","Coin","Trajan","Italy","","","","","IMP CAES NER TRAIAN OPTIM AVG GER DAC PARTHICO","Bust of Trajan, laureate, draped, right","TR POT XX COS VI P P S C","S C in oak-wreath","","","2014-11-04T11:02:54Z"
"http://numismatics.org/ocre/id/ric.2.tr.685","RIC II Trajan 685","ric.2.tr.685","","114","117","Trajan","","Semis","","","Struck","Bronze","Rome","Coin","Trajan","Italy","","","","","IMP CAES NER TRAIAN AVG","Head of Trajan, laureate, right","S C","Table decorated with panels and gryphons bearing a vase with palm left and a wreath right","","","2014-11-04T11:02:24Z"
"http://numismatics.org/ocre/id/ric.2.tr.686","RIC II Trajan 686","ric.2.tr.686","","114","117","Trajan","","Semis","","","Struck","Bronze","Rome","Coin","Trajan","Italy","","","","","IMP CAES NERVA TRAIAN AVG","Head of Trajan, laureate, right","S C","Table decorated with panels and gryphons bearing a vase with palm left and a wreath right","","","2014-11-04T11:05:42Z"
"http://numismatics.org/ocre/id/ric.2.tr.687","RIC II Trajan 687","ric.2.tr.687","","114","117","Trajan","","Semis","","","Struck","Bronze","Rome","Coin","Trajan","Italy","","","","","IMP CAES NERVA TRAIAN AVG","Bust of Trajan, laureate, draped on left shoulder, right","S C","Table decorated with panels and gryphons bearing a vase with palm left and a wreath right","","","2014-11-04T11:04:01Z"
"http://numismatics.org/ocre/id/ric.2.tr.688","RIC II Trajan 688","ric.2.tr.688","","114","117","Trajan","","Semis","","","Struck","Bronze","Rome","Coin","Trajan","Italy","","","","","IMP CAES NERVA TRAIAN AVG GER DAC","Head of Trajan, laureate, right","S C","Table decorated with panels and gryphons bearing a vase with palm left and a wreath right","","","2014-11-04T11:03:24Z"
"http://numismatics.org/ocre/id/ric.2.tr.689","RIC II Trajan 689","ric.2.tr.689","","114","117","Trajan","Hercules","Semis","","","Struck","Bronze","Rome","Coin","Trajan","Italy","","","","","IMP CAES NERVA TRAIAN AVG","Head of Trajan, laureate, right","S C","Hercules, naked, standing front on low base, head right, holding club in right hand and lion-skin over left arm","","","2014-11-04T11:03:02Z"
"http://numismatics.org/ocre/id/ric.2.tr.690","RIC II Trajan 690","ric.2.tr.690","","114","117","Trajan","Hercules","Semis","","","Struck","Bronze","Rome","Coin","Trajan","Italy","","","","","IMP CAES NERVA TRAIAN AVG","Bust of Trajan, laureate, draped on left shoulder, right","S C","Hercules, naked, standing front on low base, head right, holding club in right hand and lion-skin over left arm","","","2014-11-04T11:03:06Z"
"http://numismatics.org/ocre/id/ric.2.tr.691","RIC II Trajan 691","ric.2.tr.691","","114","117","Trajan","","Quadrans","","","Struck","Bronze","Rome","Coin","Trajan","Italy","","","","","IMP CAES NERVA TRAIAN AVG","Head of Trajan, laureate, right","S C","She-wolf walking right","","","2014-11-04T11:04:24Z"
"http://numismatics.org/ocre/id/ric.2.tr.692","RIC II Trajan 692","ric.2.tr.692","","114","117","Trajan","","Quadrans","","","Struck","Bronze","Rome","Coin","Trajan","Italy","","","","","IMP CAES NERVA TRAIAN AVG","Bust of Trajan, laureate, draped on left shoulder, right","S C","She-wolf walking right","","","2014-11-04T11:04:28Z"
"http://numismatics.org/ocre/id/ric.2.tr.693","RIC II Trajan 693","ric.2.tr.693","","114","117","Trajan","","Quadrans","","","Struck","Bronze","Rome","Coin","Trajan","Italy","","","","","IMP TRAIANO AVG GER DAC P M TR P COS VI P P","Head of Trajan, laureate, right","S C","She-wolf walking right","","","2014-11-04T11:03:21Z"
"http://numismatics.org/ocre/id/ric.2.tr.694","RIC II Trajan 694","ric.2.tr.694","","114","117","Trajan","","Quadrans","","","Struck","Bronze","Rome","Coin","Trajan","Italy","","","","","IMP CAES NERVA TRAIAN AVG","Head of Trajan, laureate, right","S C","She-wolf walking left","","","2014-11-04T11:02:10Z"
"http://numismatics.org/ocre/id/ric.2.tr.695","RIC II Trajan 695","ric.2.tr.695","","114","117","Trajan","","Quadrans","","","Struck","Bronze","Rome","Coin","Trajan","Italy","","","","","IMP CAES NERVA TRAIAN AVG","Head of Trajan, laureate, right","S C","Boar right with head down","","","2014-11-04T11:05:37Z"
"http://numismatics.org/ocre/id/ric.2.tr.696","RIC II Trajan 696","ric.2.tr.696","","114","117","Trajan","Minerva||Diana","Semis","","","Struck","Bronze","Rome","Coin","","Italy","","","","","IMP CAES TRAIAN AVG GERM","Bust of Minerva, helmeted, right","S C","Diana walking right, drawing arrow from her quiver","","","2014-11-04T11:02:19Z"
"http://numismatics.org/ocre/id/ric.2.tr.697","RIC II Trajan 697","ric.2.tr.697","","114","117","Trajan","Minerva||Diana","Semis","","","Struck","Bronze","Rome","Coin","","Italy","","","","","IMP CAESAR TRAIAN AVG GERM","Bust of Minerva, helmeted, right","S C","Diana walking right, drawing arrow from her quiver","","","2014-11-04T11:04:07Z"
"http://numismatics.org/ocre/id/ric.2.tr.698","RIC II Trajan 698","ric.2.tr.698","","114","117","Trajan","Minerva","Quadrans","","","Struck","Bronze","Rome","Coin","","Italy","","","","","IMP CAES TRAIAN AVG GERM","Bust of Minerva, helmeted, right","S C","Owl standing, head front","","","2014-11-04T11:04:36Z"
"http://numismatics.org/ocre/id/ric.2.tr.699","RIC II Trajan 699","ric.2.tr.699","","114","117","Trajan","Hercules","Quadrans","","","Struck","Bronze","Rome","Coin","","Italy","","","","","IMP CAES TRAIAN AVG GERM","Bust of Hercules, diademed, right, wearing lion-skin","S C","Club upright","","","2014-11-04T11:03:54Z"
"http://numismatics.org/ocre/id/ric.2.tr.700","RIC II Trajan 700","ric.2.tr.700","","114","117","Trajan","Hercules","Quadrans","","","Struck","Bronze","Rome","Coin","","Italy","","","","","IMP NERVA TRAIAN AVG GER","Bust of Hercules, diademed, right, wearing lion-skin","S C","Club upright","","","2014-11-04T11:05:23Z"
"http://numismatics.org/ocre/id/ric.2.tr.701","RIC II Trajan 701","ric.2.tr.701","","114","117","Trajan","Hercules","Quadrans","","","Struck","Bronze","Rome","Coin","","Italy","","","","","IMP NERVA TRAIAN AVG GER","Bust of Hercules, laureate, draped, right","S C","Club upright","","","2014-11-04T11:04:07Z"
"http://numismatics.org/ocre/id/ric.2.tr.702","RIC II Trajan 702","ric.2.tr.702","","114","117","Trajan","Hercules","Quadrans","","","Struck","Bronze","Rome","Coin","","Italy","","","","","IMP CAES TRAIAN AVG GERM","Bust of Hercules, diademed, right, wearing lion-skin","S C","Boar right with head down","","","2014-11-04T11:05:41Z"
"http://numismatics.org/ocre/id/ric.2.tr.703","RIC II Trajan 703","ric.2.tr.703","","114","117","Trajan","Pax","Quadrans","","","Struck","Bronze","Rome","Coin","Trajan","Italy","","","","","IMP CAES NERVA TRAIAN AVG GERM","Head of Trajan, laureate, right","DARDANICI","Woman (Pax?), draped, standing left, holding branch (corn-ears?) downwards in right hand and left hand at her side","","","2014-11-04T11:04:28Z"
"http://numismatics.org/ocre/id/ric.2.tr.704","RIC II Trajan 704","ric.2.tr.704","","114","117","Trajan","Pax","Quadrans","","","Struck","Bronze","Rome","Coin","Trajan","Italy","","","","","IMP CAES NERVA TRAIAN AVG","Head of Trajan, laureate, right","DARDANICI","Woman (Pax?), draped, standing left, holding branch (corn-ears?) downwards in right hand and left hand at her side","","","2014-11-04T11:02:23Z"
"http://numismatics.org/ocre/id/ric.2.tr.705","RIC II Trajan 705","ric.2.tr.705","","114","117","Trajan","Aequitas","Quadrans","","","Struck","Bronze","Rome","Coin","Trajan","Italy","","","","","IMP TRAIANO AVG GER DAC P M TR P COS VI P P","Head of Trajan, laureate, right","METALL VLPANIANI DELM","Aequitas standing left, holding scales and cornucopiae","","","2014-11-04T11:02:09Z"
"http://numismatics.org/ocre/id/ric.2.tr.706","RIC II Trajan 706","ric.2.tr.706","","114","117","Trajan","Aequitas","Quadrans","","","Struck","Bronze","Rome","Coin","Trajan","Italy","","","","","IMP CAES TRAIAN AVG GER DAC P M TR P COS VI P P","Head of Trajan, laureate, right","METALL VLPIANI PANN","Aequitas standing left, holding scales and cornucopiae","","","2014-11-04T11:02:28Z"
"http://numismatics.org/ocre/id/ric.2.tr.707","RIC II Trajan 707","ric.2.tr.707","","114","117","Trajan","Aequitas","Quadrans","","","Struck","Bronze","Rome","Coin","Trajan","Italy","","","","","IMP CAES TRAIAN AVG GER DAC P M TR P COS VI P P","Head of Trajan, radiate, right","METALLI PANNONICI","Aequitas standing left, holding scales and cornucopiae","","","2014-11-04T11:05:35Z"
"http://numismatics.org/ocre/id/ric.2.tr.708","RIC II Trajan 708","ric.2.tr.708","","114","117","Trajan","Aequitas","Quadrans","","","Struck","Bronze","Rome","Coin","Trajan","Italy","","","","","IMP CAES NERVA TRAIAN AVG GER DAC","Head of Trajan, laureate, right","METALLI VLPANI","Aequitas standing left, holding scales and cornucopiae","","","2014-11-04T11:03:11Z"
"http://numismatics.org/ocre/id/ric.2.tr.709","RIC II Trajan 709","ric.2.tr.709","","114","117","Trajan","Aequitas","Quadrans","","","Struck","Bronze","Rome","Coin","Trajan","Italy","","","","","IMP CAES TRAIANO AVG GER DAC PART","Head of Trajan, laureate, right","METALLI VLPANI S C","Aequitas standing left, holding scales and cornucopiae","","","2014-11-04T11:03:11Z"
"http://numismatics.org/ocre/id/ric.2.tr.710","RIC II Trajan 710","ric.2.tr.710","","114","117","Trajan","Aequitas","Quadrans","","","Struck","Bronze","Rome","Coin","Trajan","Italy","","","","","IMP TRAIANO GER DACICO TR P COS V P P","Head of Trajan, laureate, right","METALLI VLPANI DELM","Aequitas standing left, holding scales and cornucopiae","","","2014-11-04T11:02:54Z"
"http://numismatics.org/ocre/id/ric.2.tr.711","RIC II Trajan 711","ric.2.tr.711","","98","117","Trajan","Fortuna","Sestertius","","","Struck","Bronze","Rome","Coin","Trajan","Italy","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P CS AP","Head of Trajan, laureate, right","TR POT COS S C FORT RED","Fortuna, draped, seated left on low chair, feet on stool, holding rudder set on ground in right hand and cornucopiae in left","","","2014-11-04T11:02:39Z"
"http://numismatics.org/ocre/id/ric.2.tr.712","RIC II Trajan 712","ric.2.tr.712","","98","117","Trajan","","As","","","Struck","Bronze","Rome","Coin","Trajan","Italy","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC PM TR P COS V P P","Head of Trajan, laureate, right","IMP CAES NERVAE TRAIANO AVG GER DAC PM TR P COS V P P","Head of Trajan, laureate, right","","","2014-11-04T11:03:21Z"
"http://numismatics.org/ocre/id/ric.2.tr.713","RIC II Trajan 713","ric.2.tr.713","","98","117","Trajan","","As","","","Struck","Bronze","Rome","Coin","Trajan","Italy","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC PM TR P COS V P P","Head of Trajan, laureate, right","IMP CAES NERVAE TRAIANO AVG GER DAC PM TR P COS V P P","Head of Trajan, laureate, draped on left shoulder, right","","","2014-11-04T11:04:32Z"
"http://numismatics.org/ocre/id/ric.2.tr.714","RIC II Trajan 714","ric.2.tr.714","","98","117","Trajan","","As","","","Struck","Bronze","Rome","Coin","Trajan","Italy","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC PM TR P COS VI P P","Head of Trajan, laureate, right","IMP CAES NERVAE TRAIANO AVG GER DAC PM TR P COS VI P P","Head of Trajan, laureate, draped on left shoulder, right","","","2014-11-04T11:02:22Z"
"http://numismatics.org/ocre/id/ric.2.tr.715","RIC II Trajan 715","ric.2.tr.715","","98","117","Trajan","","Cistophorus","","","Struck","Silver","Asia Minor","Coin","Trajan","Mysia","","","","","IMP NERVA CAES TRAIAN AVG GERM P M TR P P P","Head of Trajan, laureate, right","COS II","Bundle of corn-ears tied together","","","2014-11-04T11:02:51Z"
"http://numismatics.org/ocre/id/ric.2.tr.716","RIC II Trajan 716","ric.2.tr.716","","98","117","Trajan","","Cistophorus","","","Struck","Silver","Asia Minor","Coin","Trajan","Asia","","","","","IMP CAES NERVA TRAIAN AVG GERM P M","Head of Trajan, laureate, right","COS II","Bundle of corn-ears tied together","","","2014-11-04T11:03:01Z"
