"URI","Título","RecordId","ParentType URI","A partir del año","Hasta el año","Autoridad emisora","Divinidad","Denominación","Hallazgo","Emisor","Manufactura","Material","Ceca","Tipo de objeto","Retrato","Región","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Reverse Officina Mark","Reverse Exergue","Fecha de modificación del
                        registro"
"http://numismatics.org/ocre/id/ric.4.ge.134b","RIC IV Geta 134b","ric.4.ge.134b","","203","208","Septimio Severo||Publius Septimius Geta","","Sestercio","","","Struck","bronce","Roma","moneda","Publius Septimius Geta||Caracalla","Italia","","","","","P SEPTIMIVS GETA CAES","Bust of Geta, bare-headed, draped on left shoulder, right","CONCORDIA AVGVSTORVM S C","Caracalla and Geta, veiled, standing right and left facing each other, sacrificing over altar in centre; the one on the left holds roll, the one on the right holds baton (sword?)","","","2017-02-08T11:24:16Z"
"http://numismatics.org/ocre/id/ric.4.ge.135","RIC IV Geta 135","ric.4.ge.135","","203","208","Septimio Severo||Publius Septimius Geta","Concordia","Sestercio","","","Struck","bronce","Roma","moneda","Publius Septimius Geta","Italia","","","","","P SEPTIMIVS GETA CAES","Bust of Geta, bare-headed, draped, right","CONCORDIA MILIT S C","Concordia, standing left between six standards, setting hand on one and holding sceptre","","","2017-02-08T11:24:16Z"
"http://numismatics.org/ocre/id/ric.4.ge.136","RIC IV Geta 136","ric.4.ge.136","","203","208","Septimio Severo||Publius Septimius Geta","Jupiter","Sestercio","","","Struck","bronce","Roma","moneda","Publius Septimius Geta","Italia","","","","","P SEPTIMIVS GETA CAES","Bust of Geta, bare-headed, draped, cuirassed, right","IOVI SOSPITATORI S C","Jupiter, standing left, extending right hand, holding sceptre in left hand, in distyle temple","","","2017-02-08T11:24:17Z"
"http://numismatics.org/ocre/id/ric.4.ge.137","RIC IV Geta 137","ric.4.ge.137","","203","208","Septimio Severo||Publius Septimius Geta","","Sestercio","","","Struck","bronce","Roma","moneda","Publius Septimius Geta||Caracalla","Italia","","","","","P SEPTIMIVS GETA CAES","Bust of Geta, bare-headed, draped, cuirassed, right","SAECVLARIA SACRA S C","Caracalla and Geta, veiled, standing right and left facing each other, sacrificing over altar in front of distyle temple; in centre back-ground, Concordia(?) veiled facing","","","2017-02-08T11:24:17Z"
"http://numismatics.org/ocre/id/ric.4.ge.138","RIC IV Geta 138","ric.4.ge.138","","203","208","Septimio Severo||Publius Septimius Geta","Tiber","Sestercio","","","Struck","bronce","Roma","moneda","Publius Septimius Geta","Italia","","","","","P SEPTIMIVS GETA CAES","Bust of Geta, bare-headed, draped, cuirassed, right","SAECVLARIA SACRA S C","Left, flute player, right, lyre player, in background flute player; on left, Tiber reclinging right, leaning on urn and holding reed","","","2017-02-08T11:24:17Z"
"http://numismatics.org/ocre/id/ric.4.ge.139","RIC IV Geta 139","ric.4.ge.139","","203","208","Septimio Severo||Publius Septimius Geta","Victory","Sestercio","","","Struck","bronce","Roma","moneda","Publius Septimius Geta","Italia","","","","","P SEPTIMIVS GETA CAES","Bust of Geta, bare-headed, draped, cuirassed, right","VICTORIAE AVGG S C","Victory, winged, draped, holding whip, in biga, right","","","2017-02-08T11:24:17Z"
"http://numismatics.org/ocre/id/ric.4.ge.140","RIC IV Geta 140","ric.4.ge.140","","203","208","Septimio Severo||Publius Septimius Geta","Roma||Victory","Sestercio","","","Struck","bronce","Roma","moneda","Publius Septimius Geta","Italia","","","","","P SEPTIMIVS GETA CAES","Bust of Geta, bare-headed, draped, cuirassed, right","VIRTVS AVGVSTOR S C","Roma, helmeted, draped, seated left, holding Victory and parazonium and resting on shield","","","2017-02-08T11:24:17Z"
"http://numismatics.org/ocre/id/ric.4.ge.141a_as","RIC IV Geta 141a (as)","ric.4.ge.141a_as","","203","208","Septimio Severo||Publius Septimius Geta","Concordia","As (moneda)","","","Struck","bronce","Roma","moneda","Publius Septimius Geta","Italia","","","","","P SEPTIMIVS GETA CAES","Bust of Geta, bare-headed, draped, right","CONCORDIA MILIT S C","Concordia, standing left between six standards, setting hand on one and holding sceptre","","","2017-02-08T11:24:17Z"
"http://numismatics.org/ocre/id/ric.4.ge.141a_dupondius","RIC IV Geta 141a (dupondius)","ric.4.ge.141a_dupondius","","203","208","Septimio Severo||Publius Septimius Geta","Concordia","Dupondius","","","Struck","bronce","Roma","moneda","Publius Septimius Geta","Italia","","","","","P SEPTIMIVS GETA CAES","Bust of Geta, bare-headed, draped, right","CONCORDIA MILIT S C","Concordia, standing left between six standards, setting hand on one and holding sceptre","","","2017-02-08T11:24:17Z"
"http://numismatics.org/ocre/id/ric.4.ge.141b_as","RIC IV Geta 141b (as)","ric.4.ge.141b_as","","203","208","Septimio Severo||Publius Septimius Geta","Concordia","As (moneda)","","","Struck","bronce","Roma","moneda","Publius Septimius Geta","Italia","","","","","P SEPTIMIVS GETA CAES","Bust of Geta, bare-headed, draped, cuirassed, right","CONCORDIA MILIT S C","Concordia, standing left between six standards, setting hand on one and holding sceptre","","","2017-02-08T11:24:17Z"
"http://numismatics.org/ocre/id/ric.4.ge.141b_dupondius","RIC IV Geta 141b (dupondius)","ric.4.ge.141b_dupondius","","203","208","Septimio Severo||Publius Septimius Geta","Concordia","Dupondius","","","Struck","bronce","Roma","moneda","Publius Septimius Geta","Italia","","","","","P SEPTIMIVS GETA CAES","Bust of Geta, bare-headed, draped, cuirassed, right","CONCORDIA MILIT S C","Concordia, standing left between six standards, setting hand on one and holding sceptre","","","2017-02-08T11:24:17Z"
"http://numismatics.org/ocre/id/ric.4.ge.142_as","RIC IV Geta 142 (as)","ric.4.ge.142_as","","203","208","Septimio Severo||Publius Septimius Geta","Roma||Victory","As (moneda)","","","Struck","bronce","Roma","moneda","Publius Septimius Geta","Italia","","","","","P SEPTIMIVS GETA CAES","Bust of Geta, bare-headed, draped, right","RESTITVTOR VRBIS S C","Roma, helmeted, draped, seated left, holding Victory and spear; behind shield","","","2017-02-08T11:24:17Z"
"http://numismatics.org/ocre/id/ric.4.ge.142_dupondius","RIC IV Geta 142 (dupondius)","ric.4.ge.142_dupondius","","203","208","Septimio Severo||Publius Septimius Geta","Roma||Victory","Dupondius","","","Struck","bronce","Roma","moneda","Publius Septimius Geta","Italia","","","","","P SEPTIMIVS GETA CAES","Bust of Geta, bare-headed, draped, right","RESTITVTOR VRBIS S C","Roma, helmeted, draped, seated left, holding Victory and spear; behind shield","","","2017-02-08T11:24:17Z"
"http://numismatics.org/ocre/id/ric.4.ge.143a_as","RIC IV Geta 143a (as)","ric.4.ge.143a_as","","203","208","Septimio Severo||Publius Septimius Geta","Victory","As (moneda)","","","Struck","bronce","Roma","moneda","Publius Septimius Geta","Italia","","","","","P SEPTIMIVS GETA CAES","Bust of Geta, bare-headed, draped, cuirassed, right","VICTORIAE AVGG S C","Victory, winged, draped, holding whip, in biga, right","","","2017-02-08T11:24:18Z"
"http://numismatics.org/ocre/id/ric.4.ge.143a_dupondius","RIC IV Geta 143a (dupondius)","ric.4.ge.143a_dupondius","","203","208","Septimio Severo||Publius Septimius Geta","Victory","Dupondius","","","Struck","bronce","Roma","moneda","Publius Septimius Geta","Italia","","","","","P SEPTIMIVS GETA CAES","Bust of Geta, bare-headed, draped, cuirassed, right","VICTORIAE AVGG S C","Victory, winged, draped, holding whip, in biga, right","","","2017-02-08T11:24:17Z"
"http://numismatics.org/ocre/id/ric.4.ge.143b_as","RIC IV Geta 143b (as)","ric.4.ge.143b_as","","203","208","Septimio Severo||Publius Septimius Geta","Victory","As (moneda)","","","Struck","bronce","Roma","moneda","Publius Septimius Geta","Italia","","","","","P SEPTIMIVS GETA CAES","Bust of Geta, bare-headed, draped, right","VICTORIAE AVGG S C","Victory, winged, draped, holding whip, in biga, right","","","2017-02-08T11:24:18Z"
"http://numismatics.org/ocre/id/ric.4.ge.143b_dupondius","RIC IV Geta 143b (dupondius)","ric.4.ge.143b_dupondius","","203","208","Septimio Severo||Publius Septimius Geta","Victory","Dupondius","","","Struck","bronce","Roma","moneda","Publius Septimius Geta","Italia","","","","","P SEPTIMIVS GETA CAES","Bust of Geta, bare-headed, draped, right","VICTORIAE AVGG S C","Victory, winged, draped, holding whip, in biga, right","","","2017-02-08T11:24:18Z"
"http://numismatics.org/ocre/id/ric.4.ge.144_as","RIC IV Geta 144 (as)","ric.4.ge.144_as","","203","208","Septimio Severo||Publius Septimius Geta","Roma||Victory","As (moneda)","","","Struck","bronce","Roma","moneda","Publius Septimius Geta","Italia","","","","","P SEPTIMIVS GETA CAES","Bust of Geta, bare-headed, draped, cuirassed, right","VIRTVS AVGVSTOR S C","Roma, helmeted, draped, seated left, holding Victory and parazonium and resting on shield","","","2017-02-08T11:24:18Z"
"http://numismatics.org/ocre/id/ric.4.ge.144_dupondius","RIC IV Geta 144 (dupondius)","ric.4.ge.144_dupondius","","203","208","Septimio Severo||Publius Septimius Geta","Roma||Victory","Dupondius","","","Struck","bronce","Roma","moneda","Publius Septimius Geta","Italia","","","","","P SEPTIMIVS GETA CAES","Bust of Geta, bare-headed, draped, cuirassed, right","VIRTVS AVGVSTOR S C","Roma, helmeted, draped, seated left, holding Victory and parazonium and resting on shield","","","2017-02-08T11:24:18Z"
"http://numismatics.org/ocre/id/ric.4.ge.145","RIC IV Geta 145","ric.4.ge.145","","209","209","Septimio Severo||Publius Septimius Geta","Minerva","Sestercio","","","Struck","bronce","Roma","moneda","Publius Septimius Geta","Italia","","","","","P SEPTIMIVS GETA CAES","Bust of Geta, bare-headed, bearded, draped, cuirassed, right","PONTIF COS II S C","Minerva, helmeted, draped, seated left, feeding snake coiled round olive-tree and holding sceptre in left hand; on chair sphinx; behind, shield, with owl above","","","2017-02-08T11:24:18Z"
"http://numismatics.org/ocre/id/ric.4.ge.146","RIC IV Geta 146","ric.4.ge.146","","209","209","Septimio Severo||Publius Septimius Geta","","Sestercio","","","Struck","bronce","Roma","moneda","Publius Septimius Geta","Italia","","","","","P SEPTIMIVS GETA CAES","Bust of Geta, bare-headed, bearded, draped, cuirassed, right","PONTIF COS II S C","Geta, standing left, holding globe in extended right hand and short sceptre in left hand","","","2017-02-08T11:24:18Z"
"http://numismatics.org/ocre/id/ric.4.ge.147","RIC IV Geta 147","ric.4.ge.147","","209","209","Septimio Severo||Publius Septimius Geta","","Sestercio","","","Struck","bronce","Roma","moneda","Publius Septimius Geta||Caracalla","Italia","","","","","P SEPTIMIVS GETA CAES","Bust of Geta, bare-headed, bearded, draped, cuirassed, right","PONTIF COS II S C","Caracalla and Geta, triumph group, in military attire, standing left, each extending right hand and holding spear in left; behind them and to left, three soldiers holding vexillum and standards, respectively, on left, captive seated right with hands tied","","","2017-02-08T11:24:18Z"
"http://numismatics.org/ocre/id/ric.4.ge.148_as","RIC IV Geta 148 (as)","ric.4.ge.148_as","","209","209","Septimio Severo||Publius Septimius Geta","Minerva","As (moneda)","","","Struck","bronce","Roma","moneda","Publius Septimius Geta","Italia","","","","","P SEPTIMIVS GETA CAES","Bust of Geta, bare-headed, bearded, draped, cuirassed, right","PONTIF COS II S C","Minerva, helmeted, draped, seated left, feeding snake coiled round olive-tree and holding sceptre in left hand; on chair sphinx; behind, shield, with owl above","","","2017-02-08T11:24:18Z"
"http://numismatics.org/ocre/id/ric.4.ge.148_dupondius","RIC IV Geta 148 (dupondius)","ric.4.ge.148_dupondius","","209","209","Septimio Severo||Publius Septimius Geta","Minerva","Dupondius","","","Struck","bronce","Roma","moneda","Publius Septimius Geta","Italia","","","","","P SEPTIMIVS GETA CAES","Bust of Geta, bare-headed, bearded, draped, cuirassed, right","PONTIF COS II S C","Minerva, helmeted, draped, seated left, feeding snake coiled round olive-tree and holding sceptre in left hand; on chair sphinx; behind, shield, with owl above","","","2017-02-08T11:24:18Z"
"http://numismatics.org/ocre/id/ric.4.ge.149_as","RIC IV Geta 149 (as)","ric.4.ge.149_as","","209","209","Septimio Severo||Publius Septimius Geta","Minerva","As (moneda)","","","Struck","bronce","Roma","moneda","Publius Septimius Geta","Italia","","","","","P SEPTIMIVS GETA CAES","Bust of Geta, bare-headed, bearded, cuirassed with aegis, right","PONTIF COS II S C","Minerva, helmeted, draped, seated left, holding owl and resting left elbow on shield; spear (sceptre?) under arm","","","2017-02-08T11:24:18Z"
"http://numismatics.org/ocre/id/ric.4.ge.149_dupondius","RIC IV Geta 149 (dupondius)","ric.4.ge.149_dupondius","","209","209","Septimio Severo||Publius Septimius Geta","Minerva","Dupondius","","","Struck","bronce","Roma","moneda","Publius Septimius Geta","Italia","","","","","P SEPTIMIVS GETA CAES","Bust of Geta, bare-headed, bearded, cuirassed with aegis, right","PONTIF COS II S C","Minerva, helmeted, draped, seated left, holding owl and resting left elbow on shield; spear (sceptre?) under arm","","","2017-02-08T11:24:18Z"
"http://numismatics.org/ocre/id/ric.4.ge.150a_as","RIC IV Geta 150a (as)","ric.4.ge.150a_as","","209","209","Septimio Severo||Publius Septimius Geta","","As (moneda)","","","Struck","bronce","Roma","moneda","Publius Septimius Geta","Italia","","","","","P SEPTIMIVS GETA CAES","Bust of Geta, bare-headed, draped, cuirassed, right","PONTIF COS II S C","Woman, standing right, holding sceptre in right hand and drawing out drapery from breast with left hand; to right, two small figures lifting hands to one another","","","2017-02-08T11:24:19Z"
"http://numismatics.org/ocre/id/ric.4.ge.150a_dupondius","RIC IV Geta 150a (dupondius)","ric.4.ge.150a_dupondius","","209","209","Septimio Severo||Publius Septimius Geta","","Dupondius","","","Struck","bronce","Roma","moneda","Publius Septimius Geta","Italia","","","","","P SEPTIMIVS GETA CAES","Bust of Geta, bare-headed, draped, cuirassed, right","PONTIF COS II S C","Woman, standing right, holding sceptre in right hand and drawing out drapery from breast with left hand; to right, two small figures lifting hands to one another","","","2017-02-08T11:24:19Z"
"http://numismatics.org/ocre/id/ric.4.ge.150b_as","RIC IV Geta 150b (as)","ric.4.ge.150b_as","","209","209","Septimio Severo||Publius Septimius Geta","","As (moneda)","","","Struck","bronce","Roma","moneda","Publius Septimius Geta","Italia","","","","","P SEPTIMIVS GETA CAES","Bust of Geta, bare-headed, right","PONTIF COS II S C","Woman, standing right, holding sceptre in right hand and drawing out drapery from breast with left hand; to right, two small figures lifting hands to one another","","","2017-02-08T11:24:19Z"
"http://numismatics.org/ocre/id/ric.4.ge.150b_dupondius","RIC IV Geta 150b (dupondius)","ric.4.ge.150b_dupondius","","209","209","Septimio Severo||Publius Septimius Geta","","Dupondius","","","Struck","bronce","Roma","moneda","Publius Septimius Geta","Italia","","","","","P SEPTIMIVS GETA CAES","Bust of Geta, bare-headed, right","PONTIF COS II S C","Woman, standing right, holding sceptre in right hand and drawing out drapery from breast with left hand; to right, two small figures lifting hands to one another","","","2017-02-08T11:24:19Z"
"http://numismatics.org/ocre/id/ric.4.ge.151","RIC IV Geta 151","ric.4.ge.151","","209","209","Septimio Severo||Publius Septimius Geta","","Sestercio","","","Struck","bronce","Roma","moneda","Publius Septimius Geta||Caracalla","Italia","","","","","P SEPTIMIVS GETA CAES","Head of Geta, laureate, bearded, right","PONTIF COS II S C","Caracalla and Geta, in military attire, standing left, each extending right hand and holding spear in left; behind them and to left, three soldiers holding vexillum and standards, respectively, on left, captive seated right","","","2017-02-08T11:24:19Z"
"http://numismatics.org/ocre/id/ric.4.ge.152_as","RIC IV Geta 152 (as)","ric.4.ge.152_as","","209","209","Septimio Severo||Publius Septimius Geta","Mars","As (moneda)","","","Struck","bronce","Roma","moneda","Publius Septimius Geta","Italia","","","","","P SEPTIMIVS GETA CAES","Head of Geta, laureate, bearded, right","PONTIF TR P COS II SC","Mars, helmeted and cloaked, standing left, crowning trophy and resting left hand on shield; spear against left arm","","","2017-02-08T11:24:19Z"
"http://numismatics.org/ocre/id/ric.4.ge.152_dupondius","RIC IV Geta 152 (dupondius)","ric.4.ge.152_dupondius","","209","209","Septimio Severo||Publius Septimius Geta","Mars","Dupondius","","","Struck","bronce","Roma","moneda","Publius Septimius Geta","Italia","","","","","P SEPTIMIVS GETA CAES","Head of Geta, laureate, bearded, right","PONTIF TR P COS II SC","Mars, helmeted and cloaked, standing left, crowning trophy and resting left hand on shield; spear against left arm","","","2017-02-08T11:24:19Z"
"http://numismatics.org/ocre/id/ric.4.ge.153","RIC IV Geta 153","ric.4.ge.153","","210","210","Septimio Severo||Publius Septimius Geta","","Sestercio","","","Struck","bronce","Roma","moneda","Publius Septimius Geta","Italia","","","","","P SEPTIMIVS GETA PIVS AVG BRIT","Head of Geta, laureate, bearded, right (?)","P M TR P II COS II P P (S C?)","Woman, seated, holding spear in left hand and conucopiae in right hand; at her feet, figure seated on ground","","","2017-02-08T11:24:19Z"
"http://numismatics.org/ocre/id/ric.4.ge.154","RIC IV Geta 154","ric.4.ge.154","","210","210","Septimio Severo||Publius Septimius Geta","Minerva||Victory","Sestercio","","","Struck","bronce","Roma","moneda","Publius Septimius Geta","Italia","","","","","IMP CAES P SEPT GETA PIVS AVG","Bust of Geta, laureate, with drapery on left shoulder, right","PONTIF TR P II COS II S C","Minerva, helmeted, draped, standing left, on right under olive tree, holding right hand over snake, twined round altar, left hand at side above shield; facing her on left, Victory, winged, standing right, pouring water out of vase in right hand and holding plate of fruit in left hand","","","2017-02-08T11:24:19Z"
"http://numismatics.org/ocre/id/ric.4.ge.155A","RIC IV Geta 155A","ric.4.ge.155A","","210","210","Septimio Severo||Publius Septimius Geta","Apollo||Hercules","Sestercio","","","Struck","bronce","Roma","moneda","Publius Septimius Geta||Caracalla","Italia","","","","","IMP CAES P SEPT GETA PIVS AVG","Bust of Geta, laureate, with drapery on left shoulder, right","PONTIF TR P II COS II S C","Caracalla and Geta, standing right and left facing each other, holding spears in left hand and clasping right hands, one crowned by Apollo(?), the other by Hercules","","","2017-02-08T11:24:19Z"
"http://numismatics.org/ocre/id/ric.4.ge.155B","RIC IV Geta 155B","ric.4.ge.155B","","210","210","Septimio Severo||Publius Septimius Geta","Apollo||Hercules","Sestercio","","","Struck","bronce","Roma","moneda","Publius Septimius Geta||Caracalla","Italia","","","","","IMP CAES P SEPT GETA PIVS AVG","Bust of Geta, laureate, with aegis, right","PONTIF TR P II COS II S C","Caracalla and Geta, standing right and left facing each other, holding spears in left hand and clasping right hands, one crowned by Apollo(?), the other by Hercules","","","2017-02-08T11:24:19Z"
"http://numismatics.org/ocre/id/ric.4.ge.156A","RIC IV Geta 156A","ric.4.ge.156A","","210","210","Septimio Severo||Publius Septimius Geta","","Sestercio","","","Struck","bronce","Roma","moneda","Publius Septimius Geta||Caracalla","Italia","","","","","IMP CAES P SEPT GETA PIVS AVG","Bust of Geta, laureate, with drapery on left shoulder, right","PONTIF TR P II COS II S C","Caracalla and Geta, veiled, togate, standing right and left facing each other, sacrificing out of paterae in right hands over tripod and holding batons in left hands; behind, flute player facing and victim","","","2017-02-08T11:24:19Z"
"http://numismatics.org/ocre/id/ric.4.ge.156B","RIC IV Geta 156B","ric.4.ge.156B","","210","210","Septimio Severo||Publius Septimius Geta","","Sestercio","","","Struck","bronce","Roma","moneda","Publius Septimius Geta||Caracalla","Italia","","","","","IMP CAES P SEPT GETA PIVS AVG","Head of Geta, laureate, right","PONTIF TR P II COS II S C","Caracalla and Geta, veiled, togate, standing right and left facing each other, sacrificing out of paterae in right hands over tripod and holding batons in left hands; behind, flute player facing and victim","","","2017-02-08T11:24:20Z"
"http://numismatics.org/ocre/id/ric.4.ge.157A","RIC IV Geta 157A","ric.4.ge.157A","","210","210","Septimio Severo||Publius Septimius Geta","","Sestercio","","","Struck","bronce","Roma","moneda","Publius Septimius Geta||Caracalla","Italia","","","","","IMP CAES P SEPT GETA PIVS AVG","Head of Geta, laureate, right","PONTIF TR P II COS II S C","Caracalla and Geta, triumph group, in military attire, standing left, each extending right hand and holding spear in left; behind them and to left, three soldiers holding vexillum and standards, respectively, on left, captive seated right with hands tied","","","2017-02-08T11:24:20Z"
"http://numismatics.org/ocre/id/ric.4.ge.157B","RIC IV Geta 157B","ric.4.ge.157B","","210","210","Septimio Severo||Publius Septimius Geta","","Sestercio","","","Struck","bronce","Roma","moneda","Publius Septimius Geta||Caracalla","Italia","","","","","IMP CAES P SEPT GETA PIVS AVG","Bust of Geta, laureate, with drapery on left shoulder, right","PONTIF TR P II COS II S C","Caracalla and Geta, triumph group, in military attire, standing left, each extending right hand and holding spear in left; behind them and to left, three soldiers holding vexillum and standards, respectively, on left, captive seated right with hands tied","","","2017-02-08T11:24:20Z"
"http://numismatics.org/ocre/id/ric.4.ge.158","RIC IV Geta 158","ric.4.ge.158","","210","210","Septimio Severo||Publius Septimius Geta","","Sestercio","","","Struck","bronce","Roma","moneda","Publius Septimius Geta||Caracalla","Italia","","","","","IMP CAES P SEPT GETA PIVS AVG","Head of Geta, laureate, right","PONTIF TR P II COS II S C","Caracalla and Geta, standing left; in front, Victory","","","2017-02-08T11:24:20Z"
"http://numismatics.org/ocre/id/ric.4.ge.159A","RIC IV Geta 159A","ric.4.ge.159A","","210","210","Septimio Severo||Publius Septimius Geta","","Sestercio","","","Struck","bronce","Roma","moneda","Publius Septimius Geta||Septimio Severo||Caracalla","Italia","","","","","IMP CAES P SEPT GETA PIVS AVG","Head of Geta, laureate, right","PONTIF TR P II COS II S C","Septimius Severus, Caracalla, and Geta standing right on platform, left, haranguing officer and two soldiers left; soldiers carry standard and shield and spear and shield, respectively; between them, horse, behind, legionary eagle","","","2017-02-08T11:24:20Z"
"http://numismatics.org/ocre/id/ric.4.ge.159B","RIC IV Geta 159B","ric.4.ge.159B","","210","210","Septimio Severo||Publius Septimius Geta","","Sestercio","","","Struck","bronce","Roma","moneda","Publius Septimius Geta||Septimio Severo||Caracalla","Italia","","","","","IMP CAES P SEPT GETA PIVS AVG","Bust of Geta, laureate, with drapery on left shoulder, right","PONTIF TR P II COS II S C","Septimius Severus, Caracalla, and Geta standing right on platform, left, haranguing officer and two soldiers left; soldiers carry standard and shield and spear and shield, respectively; between them, horse, behind, legionary eagle","","","2017-02-08T11:24:20Z"
"http://numismatics.org/ocre/id/ric.4.ge.160A","RIC IV Geta 160A","ric.4.ge.160A","","210","210","Septimio Severo||Publius Septimius Geta","Mars","Dupondius","","","Struck","bronce","Roma","moneda","Publius Septimius Geta","Italia","","","","","IMP CAES P SEPT GETA PIVS AVG","Head of Geta, radiate, right","PONTIF TR P II COS II S C","Mars, helmeted, standing left, crowning a trophy and leaning on shield; spear against left arm","","","2017-02-08T11:24:20Z"
"http://numismatics.org/ocre/id/ric.4.ge.160B","RIC IV Geta 160B","ric.4.ge.160B","","210","210","Septimio Severo||Publius Septimius Geta","Mars","Dupondius","","","Struck","bronce","Roma","moneda","Publius Septimius Geta","Italia","","","","","IMP CAES P SEPT GETA PIVS AVG","Bust of Geta, radiate, with drapery on left shoulder, right","PONTIF TR P II COS II S C","Mars, helmeted, standing left, crowning a trophy and leaning on shield; spear against left arm","","","2017-02-08T11:24:20Z"
"http://numismatics.org/ocre/id/ric.4.ge.161A","RIC IV Geta 161A","ric.4.ge.161A","","210","210","Septimio Severo||Publius Septimius Geta","","Dupondius","","","Struck","bronce","Roma","moneda","Publius Septimius Geta","Italia","","","","","IMP CAES P SEPT GETA PIVS AVG","Bust of Geta, radiate, with drapery on left shoulder, right","PONTIF TR P II COS II S C","Woman, standing right, holding sceptre and drawing out drapery from breast; to right, two small figures lifting hands to one another","","","2017-02-08T11:24:20Z"
"http://numismatics.org/ocre/id/ric.4.ge.161B","RIC IV Geta 161B","ric.4.ge.161B","","210","210","Septimio Severo||Publius Septimius Geta","","Dupondius","","","Struck","bronce","Roma","moneda","Publius Septimius Geta","Italia","","","","","IMP CAES P SEPT GETA PIVS AVG","Head of Geta, radiate, right","PONTIF TR P II COS II S C","Woman, standing right, holding sceptre and drawing out drapery from breast; to right, two small figures lifting hands to one another","","","2017-02-08T11:24:20Z"
"http://numismatics.org/ocre/id/ric.4.ge.162A","RIC IV Geta 162A","ric.4.ge.162A","","210","210","Septimio Severo||Publius Septimius Geta","Mars","As (moneda)","","","Struck","bronce","Roma","moneda","Publius Septimius Geta","Italia","","","","","IMP CAES P SEPT GETA PIVS AVG","Head of Geta, laureate, right","PONTIF TR P II COS II S C","Mars, helmeted, standing left, crowning a trophy and leaning on shield; spear against left arm","","","2017-02-08T11:24:20Z"
"http://numismatics.org/ocre/id/ric.4.ge.162B","RIC IV Geta 162B","ric.4.ge.162B","","210","210","Septimio Severo||Publius Septimius Geta","Mars","As (moneda)","","","Struck","bronce","Roma","moneda","Publius Septimius Geta","Italia","","","","","IMP CAES P SEPT GETA PIVS AVG","Bust of Geta, laureate, with drapery on left shoulder, right","PONTIF TR P II COS II S C","Mars, helmeted, standing left, crowning a trophy and leaning on shield; spear against left arm","","","2017-02-08T11:24:20Z"
"http://numismatics.org/ocre/id/ric.4.ge.163","RIC IV Geta 163","ric.4.ge.163","","210","210","Septimio Severo||Publius Septimius Geta","","As (moneda)","","","Struck","bronce","Roma","moneda","Publius Septimius Geta","Italia","","","","","IMP CAES P SEPT GETA PIVS AVG","Head of Geta, laureate, right","PONTIF TR P II COS II S C","Woman standing right, holding sceptre and drawing out drapery from breast; to right, two small figures lifting hands to one another","","","2017-02-08T11:24:21Z"
"http://numismatics.org/ocre/id/ric.4.ge.164","RIC IV Geta 164","ric.4.ge.164","","209","210","Septimio Severo||Publius Septimius Geta","Pietas||Concordia","Sestercio","","","Struck","bronce","Roma","moneda","Publius Septimius Geta||Caracalla","Italia","","","","","IMP CAES P SEPT GETA PIVS AVG","Bust of Geta, laureate, with drapery on left shoulder, right","CONCORDIA AVGVSTORVM S C","Caracalla and Geta, standing right and left facing each other, sacrificing over altar; between them Pietas(?) facing","","","2017-02-08T11:24:21Z"
"http://numismatics.org/ocre/id/ric.4.ge.165","RIC IV Geta 165","ric.4.ge.165","","209","210","Septimio Severo||Publius Septimius Geta","Victory","Sestercio","","","Struck","bronce","Roma","moneda","Publius Septimius Geta||Caracalla","Italia","","","","","IMP CAES P SEPT GETA PIVS AVG","Bust of Geta, laureate, bearded, with drapery or aegis (?) on left shoulder, right","CONCORDIAE AVGG S C","Caracalla and Geta, in military attire, standing right and left facing each other, clasping right hands ove altar and holding spears in left hands, each crowned by Victory","","","2017-02-08T11:24:21Z"
"http://numismatics.org/ocre/id/ric.4.ge.166","RIC IV Geta 166","ric.4.ge.166","","209","210","Septimio Severo||Publius Septimius Geta","Victory","Sestercio","","","Struck","bronce","Roma","moneda","Publius Septimius Geta","Italia","","","","","IMP CAES P SEPT GETA PIVS AVG","Bust of Geta, laureate, with aegist on left shoulder, right","VICTORIAE BRITTANICAE S C","Victory, winged, draped, seated right on arms inscribing shield, set on knees; behind, shield","","","2017-02-08T11:24:21Z"
"http://numismatics.org/ocre/id/ric.4.ge.167","RIC IV Geta 167","ric.4.ge.167","","209","210","Septimio Severo||Publius Septimius Geta","Victory","Sestercio","","","Struck","bronce","Roma","moneda","Publius Septimius Geta","Italia","","","","","IMP CAES P SEPT GETA PIVS AVG","Bust of Geta, laureate, with aegist on left shoulder, right","VICTORIAE BRITTANICAE S C","Two Victories, standing right and left facing each other, fastening shield to palm-tree, at foot of which are two captives","","","2017-02-08T11:24:21Z"
"http://numismatics.org/ocre/id/ric.4.ge.168A","RIC IV Geta 168A","ric.4.ge.168A","","211","211","Publius Septimius Geta","Fortuna","Sestercio","","","Struck","bronce","Roma","moneda","Publius Septimius Geta","Italia","","","","","P SEPTIMIVS GETA PIVS AVG BRIT","Head of Geta, laureate, bearded, right","FORT RED TR P III COS II P P S C","Fortuna, draped, seated left, holding rudder set on globe in right hand and cornucopiae in left hand; below seat, wheel","","","2017-02-08T11:24:21Z"
