"URI","Titel","RecordId","ParentType URI","Datum van","Datum tot","Autoriteit","Godheid","Denominatie","Vindplaats","Uitgever","Maakwijze","Materiaal","Muntplaats","Objecttype","Portret","Regio","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Tekst voorzijde","Voorzijdetype","Tekst keerzijde","keerzijdetype","Reverse Officina Mark","Reverse Exergue","Wijzigingsdatum record"
"http://numismatics.org/ocre/id/ric.4.tr_g.86","RIC IV Trebonianus Gallus 86","ric.4.tr_g.86","","251","253","Trebonianus Gallus","Pax","Antoninianus","","","Geslagen","Zilver","Antiochië","Munt","Trebonianus Gallus","Syrië","•||IV||VII||• •||• • • •||VI||• • •||IIV","","IV||VII||•||• •||• • •||• • • •||IIV","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","PAX AVGVS","Pax, draped, standing left, holding branch in extended right hand and transverse sceptre in left hand","","IV||VII||•||• •||• • •||• • • •||IIV","2017-02-08T11:43:11Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.87","RIC IV Trebonianus Gallus 87","ric.4.tr_g.87","","251","253","Trebonianus Gallus","Pax","Antoninianus","","","Geslagen","Zilver","Antiochië","Munt","Trebonianus Gallus","Syrië","","","","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","PAX AVGVS S C","Pax, draped, standing left, holding branch in extended right hand and transverse sceptre in left hand","","","2017-02-08T11:43:12Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.88.1","RIC IV Trebonianus Gallus 88: Subtype 1","ric.4.tr_g.88.1","","251","253","Trebonianus Gallus","Pudicitia","Antoninianus","","","Geslagen","Zilver","Antiochië","Munt","Trebonianus Gallus","Syrië","• • • •","","","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","PVDICITIA AVG","Pudicitia, veiled, draped, seated left, raising right hand to veil and holding transverse sceptre in left hand","","","2017-02-08T11:43:13Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.88.2","RIC IV Trebonianus Gallus 88: Subtype 2","ric.4.tr_g.88.2","","251","253","Trebonianus Gallus","Pudicitia","Antoninianus","","","Geslagen","Zilver","Antiochië","Munt","Trebonianus Gallus","Syrië","IV","","","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","PVDICITIA AVG","Pudicitia, veiled, draped, seated left, raising right hand to veil and holding transverse sceptre in left hand","","","2017-02-08T11:43:13Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.88.3","RIC IV Trebonianus Gallus 88: Subtype 3","ric.4.tr_g.88.3","","251","253","Trebonianus Gallus","Pudicitia","Antoninianus","","","Geslagen","Zilver","Antiochië","Munt","Trebonianus Gallus","Syrië","VI","","","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","PVDICITIA AVG","Pudicitia, veiled, draped, seated left, raising right hand to veil and holding transverse sceptre in left hand","","","2017-02-08T11:43:13Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.88","RIC IV Trebonianus Gallus 88","ric.4.tr_g.88","","251","253","Trebonianus Gallus","Pudicitia","Antoninianus","","","Geslagen","Zilver","Antiochië","Munt","Trebonianus Gallus","Syrië","• • • •||IV||VI","","","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","PVDICITIA AVG","Pudicitia, veiled, draped, seated left, raising right hand to veil and holding transverse sceptre in left hand","","","2017-02-08T11:43:12Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.89.1","RIC IV Trebonianus Gallus 89: Subtype 1","ric.4.tr_g.89.1","","251","253","Trebonianus Gallus","Roma||Victory","Antoninianus","","","Geslagen","Zilver","Antiochië","Munt","Trebonianus Gallus","Syrië","•","","","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","ROMAE AETERNAE AVG","Roma, helmeted, draped, seated left, holding Victory in extended right hand and spear in left hand; at side, shield","","","2017-02-08T11:43:13Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.89.10","RIC IV Trebonianus Gallus 89: Subtype 10","ric.4.tr_g.89.10","","251","253","Trebonianus Gallus","Roma||Victory","Antoninianus","","","Geslagen","Zilver","Antiochië","Munt","Trebonianus Gallus","Syrië","• • • •","","• • • •","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","ROMAE AETERNAE AVG","Roma, helmeted, draped, seated left, holding Victory in extended right hand and spear in left hand; at side, shield","","• • • •","2017-02-08T11:43:14Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.89.11","RIC IV Trebonianus Gallus 89: Subtype 11","ric.4.tr_g.89.11","","251","253","Trebonianus Gallus","Roma||Victory","Antoninianus","","","Geslagen","Zilver","Antiochië","Munt","Trebonianus Gallus","Syrië","IIV","","IIV","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","ROMAE AETERNAE AVG","Roma, helmeted, draped, seated left, holding Victory in extended right hand and spear in left hand; at side, shield","","IIV","2017-02-08T11:43:14Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.89.12","RIC IV Trebonianus Gallus 89: Subtype 12","ric.4.tr_g.89.12","","251","253","Trebonianus Gallus","Roma||Victory","Antoninianus","","","Geslagen","Zilver","Antiochië","Munt","Trebonianus Gallus","Syrië","IV","","IV","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","ROMAE AETERNAE AVG","Roma, helmeted, draped, seated left, holding Victory in extended right hand and spear in left hand; at side, shield","","IV","2017-02-08T11:43:14Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.89.13","RIC IV Trebonianus Gallus 89: Subtype 13","ric.4.tr_g.89.13","","251","253","Trebonianus Gallus","Roma||Victory","Antoninianus","","","Geslagen","Zilver","Antiochië","Munt","Trebonianus Gallus","Syrië","VI","","VI","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","ROMAE AETERNAE AVG","Roma, helmeted, draped, seated left, holding Victory in extended right hand and spear in left hand; at side, shield","","VI","2017-02-08T11:43:14Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.89.14","RIC IV Trebonianus Gallus 89: Subtype 14","ric.4.tr_g.89.14","","251","253","Trebonianus Gallus","Roma||Victory","Antoninianus","","","Geslagen","Zilver","Antiochië","Munt","Trebonianus Gallus","Syrië","VII","","VII","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","ROMAE AETERNAE AVG","Roma, helmeted, draped, seated left, holding Victory in extended right hand and spear in left hand; at side, shield","","VII","2017-02-08T11:43:14Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.89.15","RIC IV Trebonianus Gallus 89: Subtype 15","ric.4.tr_g.89.15","","251","253","Trebonianus Gallus","Roma||Victory","Antoninianus","","","Geslagen","Zilver","Antiochië","Munt","Trebonianus Gallus","Syrië","VII","","VI","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","ROMAE AETERNAE AVG","Roma, helmeted, draped, seated left, holding Victory in extended right hand and spear in left hand; at side, shield","","VI","2017-02-08T11:43:14Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.89.2","RIC IV Trebonianus Gallus 89: Subtype 2","ric.4.tr_g.89.2","","251","253","Trebonianus Gallus","Roma||Victory","Antoninianus","","","Geslagen","Zilver","Antiochië","Munt","Trebonianus Gallus","Syrië","• •","","","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","ROMAE AETERNAE AVG","Roma, helmeted, draped, seated left, holding Victory in extended right hand and spear in left hand; at side, shield","","","2017-02-08T11:43:13Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.89.3","RIC IV Trebonianus Gallus 89: Subtype 3","ric.4.tr_g.89.3","","251","253","Trebonianus Gallus","Roma||Victory","Antoninianus","","","Geslagen","Zilver","Antiochië","Munt","Trebonianus Gallus","Syrië","IV","","","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","ROMAE AETERNAE AVG","Roma, helmeted, draped, seated left, holding Victory in extended right hand and spear in left hand; at side, shield","","","2017-02-08T11:43:13Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.89.4","RIC IV Trebonianus Gallus 89: Subtype 4","ric.4.tr_g.89.4","","251","253","Trebonianus Gallus","Roma||Victory","Antoninianus","","","Geslagen","Zilver","Antiochië","Munt","Trebonianus Gallus","Syrië","","","• • • •","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","ROMAE AETERNAE AVG","Roma, helmeted, draped, seated left, holding Victory in extended right hand and spear in left hand; at side, shield","","• • • •","2017-02-08T11:43:13Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.89.5","RIC IV Trebonianus Gallus 89: Subtype 5","ric.4.tr_g.89.5","","251","253","Trebonianus Gallus","Roma||Victory","Antoninianus","","","Geslagen","Zilver","Antiochië","Munt","Trebonianus Gallus","Syrië","","","IIV","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","ROMAE AETERNAE AVG","Roma, helmeted, draped, seated left, holding Victory in extended right hand and spear in left hand; at side, shield","","IIV","2017-02-08T11:43:13Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.89.6","RIC IV Trebonianus Gallus 89: Subtype 6","ric.4.tr_g.89.6","","251","253","Trebonianus Gallus","Roma||Victory","Antoninianus","","","Geslagen","Zilver","Antiochië","Munt","Trebonianus Gallus","Syrië","","","IV","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","ROMAE AETERNAE AVG","Roma, helmeted, draped, seated left, holding Victory in extended right hand and spear in left hand; at side, shield","","IV","2017-02-08T11:43:13Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.89.7","RIC IV Trebonianus Gallus 89: Subtype 7","ric.4.tr_g.89.7","","251","253","Trebonianus Gallus","Roma||Victory","Antoninianus","","","Geslagen","Zilver","Antiochië","Munt","Trebonianus Gallus","Syrië","•","","•","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","ROMAE AETERNAE AVG","Roma, helmeted, draped, seated left, holding Victory in extended right hand and spear in left hand; at side, shield","","•","2017-02-08T11:43:13Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.89.8","RIC IV Trebonianus Gallus 89: Subtype 8","ric.4.tr_g.89.8","","251","253","Trebonianus Gallus","Roma||Victory","Antoninianus","","","Geslagen","Zilver","Antiochië","Munt","Trebonianus Gallus","Syrië","• •","","• •","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","ROMAE AETERNAE AVG","Roma, helmeted, draped, seated left, holding Victory in extended right hand and spear in left hand; at side, shield","","• •","2017-02-08T11:43:14Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.89.9","RIC IV Trebonianus Gallus 89: Subtype 9","ric.4.tr_g.89.9","","251","253","Trebonianus Gallus","Roma||Victory","Antoninianus","","","Geslagen","Zilver","Antiochië","Munt","Trebonianus Gallus","Syrië","• • •","","• • •","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","ROMAE AETERNAE AVG","Roma, helmeted, draped, seated left, holding Victory in extended right hand and spear in left hand; at side, shield","","• • •","2017-02-08T11:43:14Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.89","RIC IV Trebonianus Gallus 89","ric.4.tr_g.89","","251","253","Trebonianus Gallus","Roma||Victory","Antoninianus","","","Geslagen","Zilver","Antiochië","Munt","Trebonianus Gallus","Syrië","•||• • • •||IIV||IV||VI||VII||• •||• • •","","• • • •||IIV||IV||VI||VII||•||• •||• • •","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","ROMAE AETERNAE AVG","Roma, helmeted, draped, seated left, holding Victory in extended right hand and spear in left hand; at side, shield","","• • • •||IIV||IV||VI||VII||•||• •||• • •","2017-02-08T11:43:13Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.90.1","RIC IV Trebonianus Gallus 90: Subtype 1","ric.4.tr_g.90.1","","251","253","Trebonianus Gallus","Roma","Antoninianus","","","Geslagen","Zilver","Antiochië","Munt","Trebonianus Gallus","Syrië","• •","","","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","SAECVLVM NOVVM","Hexastyle temple, with figure of (Roma ?) in centre","","","2017-02-08T11:43:14Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.90.10","RIC IV Trebonianus Gallus 90: Subtype 10","ric.4.tr_g.90.10","","251","253","Trebonianus Gallus","Roma","Antoninianus","","","Geslagen","Zilver","Antiochië","Munt","Trebonianus Gallus","Syrië","• •","","• •","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","SAECVLVM NOVVM","Hexastyle temple, with figure of (Roma ?) in centre","","• •","2017-02-08T11:43:15Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.90.11","RIC IV Trebonianus Gallus 90: Subtype 11","ric.4.tr_g.90.11","","251","253","Trebonianus Gallus","Roma","Antoninianus","","","Geslagen","Zilver","Antiochië","Munt","Trebonianus Gallus","Syrië","• • •","","• • •","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","SAECVLVM NOVVM","Hexastyle temple, with figure of (Roma ?) in centre","","• • •","2017-02-08T11:43:15Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.90.12","RIC IV Trebonianus Gallus 90: Subtype 12","ric.4.tr_g.90.12","","251","253","Trebonianus Gallus","Roma","Antoninianus","","","Geslagen","Zilver","Antiochië","Munt","Trebonianus Gallus","Syrië","• • • •","","• • • •","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","SAECVLVM NOVVM","Hexastyle temple, with figure of (Roma ?) in centre","","• • • •","2017-02-08T11:43:15Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.90.13","RIC IV Trebonianus Gallus 90: Subtype 13","ric.4.tr_g.90.13","","251","253","Trebonianus Gallus","Roma","Antoninianus","","","Geslagen","Zilver","Antiochië","Munt","Trebonianus Gallus","Syrië","IIV","","IIV","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","SAECVLVM NOVVM","Hexastyle temple, with figure of (Roma ?) in centre","","IIV","2017-02-08T11:43:15Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.90.14","RIC IV Trebonianus Gallus 90: Subtype 14","ric.4.tr_g.90.14","","251","253","Trebonianus Gallus","Roma","Antoninianus","","","Geslagen","Zilver","Antiochië","Munt","Trebonianus Gallus","Syrië","IV","","IV","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","SAECVLVM NOVVM","Hexastyle temple, with figure of (Roma ?) in centre","","IV","2017-02-08T11:43:16Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.90.15","RIC IV Trebonianus Gallus 90: Subtype 15","ric.4.tr_g.90.15","","251","253","Trebonianus Gallus","Roma","Antoninianus","","","Geslagen","Zilver","Antiochië","Munt","Trebonianus Gallus","Syrië","VI","","VI","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","SAECVLVM NOVVM","Hexastyle temple, with figure of (Roma ?) in centre","","VI","2017-02-08T11:43:16Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.90.16","RIC IV Trebonianus Gallus 90: Subtype 16","ric.4.tr_g.90.16","","251","253","Trebonianus Gallus","Roma","Antoninianus","","","Geslagen","Zilver","Antiochië","Munt","Trebonianus Gallus","Syrië","IV","","• • • •","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","SAECVLVM NOVVM","Hexastyle temple, with figure of (Roma ?) in centre","","• • • •","2017-02-08T11:43:16Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.90.17","RIC IV Trebonianus Gallus 90: Subtype 17","ric.4.tr_g.90.17","","251","253","Trebonianus Gallus","Roma","Antoninianus","","","Geslagen","Zilver","Antiochië","Munt","Trebonianus Gallus","Syrië","VI","","IIV","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","SAECVLVM NOVVM","Hexastyle temple, with figure of (Roma ?) in centre","","IIV","2017-02-08T11:43:16Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.90.2","RIC IV Trebonianus Gallus 90: Subtype 2","ric.4.tr_g.90.2","","251","253","Trebonianus Gallus","Roma","Antoninianus","","","Geslagen","Zilver","Antiochië","Munt","Trebonianus Gallus","Syrië","• • • •","","","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","SAECVLVM NOVVM","Hexastyle temple, with figure of (Roma ?) in centre","","","2017-02-08T11:43:14Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.90.3","RIC IV Trebonianus Gallus 90: Subtype 3","ric.4.tr_g.90.3","","251","253","Trebonianus Gallus","Roma","Antoninianus","","","Geslagen","Zilver","Antiochië","Munt","Trebonianus Gallus","Syrië","","","•","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","SAECVLVM NOVVM","Hexastyle temple, with figure of (Roma ?) in centre","","•","2017-02-08T11:43:15Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.90.4","RIC IV Trebonianus Gallus 90: Subtype 4","ric.4.tr_g.90.4","","251","253","Trebonianus Gallus","Roma","Antoninianus","","","Geslagen","Zilver","Antiochië","Munt","Trebonianus Gallus","Syrië","","","• •","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","SAECVLVM NOVVM","Hexastyle temple, with figure of (Roma ?) in centre","","• •","2017-02-08T11:43:15Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.90.5","RIC IV Trebonianus Gallus 90: Subtype 5","ric.4.tr_g.90.5","","251","253","Trebonianus Gallus","Roma","Antoninianus","","","Geslagen","Zilver","Antiochië","Munt","Trebonianus Gallus","Syrië","","","• • •","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","SAECVLVM NOVVM","Hexastyle temple, with figure of (Roma ?) in centre","","• • •","2017-02-08T11:43:15Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.90.6","RIC IV Trebonianus Gallus 90: Subtype 6","ric.4.tr_g.90.6","","251","253","Trebonianus Gallus","Roma","Antoninianus","","","Geslagen","Zilver","Antiochië","Munt","Trebonianus Gallus","Syrië","","","• • • •","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","SAECVLVM NOVVM","Hexastyle temple, with figure of (Roma ?) in centre","","• • • •","2017-02-08T11:43:15Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.90.7","RIC IV Trebonianus Gallus 90: Subtype 7","ric.4.tr_g.90.7","","251","253","Trebonianus Gallus","Roma","Antoninianus","","","Geslagen","Zilver","Antiochië","Munt","Trebonianus Gallus","Syrië","","","VI","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","SAECVLVM NOVVM","Hexastyle temple, with figure of (Roma ?) in centre","","VI","2017-02-08T11:43:15Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.90.8","RIC IV Trebonianus Gallus 90: Subtype 8","ric.4.tr_g.90.8","","251","253","Trebonianus Gallus","Roma","Antoninianus","","","Geslagen","Zilver","Antiochië","Munt","Trebonianus Gallus","Syrië","","","VII","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","SAECVLVM NOVVM","Hexastyle temple, with figure of (Roma ?) in centre","","VII","2017-02-08T11:43:15Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.90.9","RIC IV Trebonianus Gallus 90: Subtype 9","ric.4.tr_g.90.9","","251","253","Trebonianus Gallus","Roma","Antoninianus","","","Geslagen","Zilver","Antiochië","Munt","Trebonianus Gallus","Syrië","•","","•","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","SAECVLVM NOVVM","Hexastyle temple, with figure of (Roma ?) in centre","","•","2017-02-08T11:43:15Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.90","RIC IV Trebonianus Gallus 90","ric.4.tr_g.90","","251","253","Trebonianus Gallus","Roma","Antoninianus","","","Geslagen","Zilver","Antiochië","Munt","Trebonianus Gallus","Syrië","• •||• • •||• • • •||IIV||IV||VI||•","","• •||• • •||• • • •||IIV||IV||VI||•||VII","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","SAECVLVM NOVVM","Hexastyle temple, with figure of (Roma ?) in centre","","• •||• • •||• • • •||IIV||IV||VI||•||VII","2017-02-08T11:43:14Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.91.1","RIC IV Trebonianus Gallus 91: Subtype 1","ric.4.tr_g.91.1","","251","253","Trebonianus Gallus","Roma","Antoninianus","","","Geslagen","Zilver","Antiochië","Munt","Trebonianus Gallus","Syrië","","","• •","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","SAECVLLVM NOVVM","Hexastyle temple, with figure of (Roma ?) in centre","","• •","2017-02-08T11:43:16Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.91.2","RIC IV Trebonianus Gallus 91: Subtype 2","ric.4.tr_g.91.2","","251","253","Trebonianus Gallus","Roma","Antoninianus","","","Geslagen","Zilver","Antiochië","Munt","Trebonianus Gallus","Syrië","•","","•","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","SAECVLLVM NOVVM","Hexastyle temple, with figure of (Roma ?) in centre","","•","2017-02-08T11:43:16Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.91.3","RIC IV Trebonianus Gallus 91: Subtype 3","ric.4.tr_g.91.3","","251","253","Trebonianus Gallus","Roma","Antoninianus","","","Geslagen","Zilver","Antiochië","Munt","Trebonianus Gallus","Syrië","• •","","• •","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","SAECVLLVM NOVVM","Hexastyle temple, with figure of (Roma ?) in centre","","• •","2017-02-08T11:43:16Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.91.4","RIC IV Trebonianus Gallus 91: Subtype 4","ric.4.tr_g.91.4","","251","253","Trebonianus Gallus","Roma","Antoninianus","","","Geslagen","Zilver","Antiochië","Munt","Trebonianus Gallus","Syrië","• • •","","• • •","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","SAECVLLVM NOVVM","Hexastyle temple, with figure of (Roma ?) in centre","","• • •","2017-02-08T11:43:16Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.91.5","RIC IV Trebonianus Gallus 91: Subtype 5","ric.4.tr_g.91.5","","251","253","Trebonianus Gallus","Roma","Antoninianus","","","Geslagen","Zilver","Antiochië","Munt","Trebonianus Gallus","Syrië","IIV","","IIV","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","SAECVLLVM NOVVM","Hexastyle temple, with figure of (Roma ?) in centre","","IIV","2017-02-08T11:43:16Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.91.6","RIC IV Trebonianus Gallus 91: Subtype 6","ric.4.tr_g.91.6","","251","253","Trebonianus Gallus","Roma","Antoninianus","","","Geslagen","Zilver","Antiochië","Munt","Trebonianus Gallus","Syrië","IV","","IV","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","SAECVLLVM NOVVM","Hexastyle temple, with figure of (Roma ?) in centre","","IV","2017-02-08T11:43:16Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.91.7","RIC IV Trebonianus Gallus 91: Subtype 7","ric.4.tr_g.91.7","","251","253","Trebonianus Gallus","Roma","Antoninianus","","","Geslagen","Zilver","Antiochië","Munt","Trebonianus Gallus","Syrië","VI","","VI","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","SAECVLLVM NOVVM","Hexastyle temple, with figure of (Roma ?) in centre","","VI","2017-02-08T11:43:16Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.91","RIC IV Trebonianus Gallus 91","ric.4.tr_g.91","","251","253","Trebonianus Gallus","Roma","Antoninianus","","","Geslagen","Zilver","Antiochië","Munt","Trebonianus Gallus","Syrië","•||• •||• • •||IIV||IV||VI","","• •||•||• • •||IIV||IV||VI","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","SAECVLLVM NOVVM","Hexastyle temple, with figure of (Roma ?) in centre","","• •||•||• • •||IIV||IV||VI","2017-02-08T11:43:16Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.92.1","RIC IV Trebonianus Gallus 92: Subtype 1","ric.4.tr_g.92.1","","251","253","Trebonianus Gallus","Uberitas","Antoninianus","","","Geslagen","Zilver","Antiochië","Munt","Trebonianus Gallus","Syrië","•","","","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","VBERITAS AVG","Uberitas, draped, standing left, holding purse in extended right hand and cornucopiae in left hand","","","2017-02-08T11:43:17Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.92.10","RIC IV Trebonianus Gallus 92: Subtype 10","ric.4.tr_g.92.10","","251","253","Trebonianus Gallus","Uberitas","Antoninianus","","","Geslagen","Zilver","Antiochië","Munt","Trebonianus Gallus","Syrië","• •","","• •","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","VBERITAS AVG","Uberitas, draped, standing left, holding purse in extended right hand and cornucopiae in left hand","","• •","2017-02-08T11:43:17Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.92.11","RIC IV Trebonianus Gallus 92: Subtype 11","ric.4.tr_g.92.11","","251","253","Trebonianus Gallus","Uberitas","Antoninianus","","","Geslagen","Zilver","Antiochië","Munt","Trebonianus Gallus","Syrië","• • •","","• • •","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","VBERITAS AVG","Uberitas, draped, standing left, holding purse in extended right hand and cornucopiae in left hand","","• • •","2017-02-08T11:43:18Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.92.12","RIC IV Trebonianus Gallus 92: Subtype 12","ric.4.tr_g.92.12","","251","253","Trebonianus Gallus","Uberitas","Antoninianus","","","Geslagen","Zilver","Antiochië","Munt","Trebonianus Gallus","Syrië","• • • •","","• • • •","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","VBERITAS AVG","Uberitas, draped, standing left, holding purse in extended right hand and cornucopiae in left hand","","• • • •","2017-02-08T11:43:18Z"
