"URI","titel","RecordId","ParentType URI","fra dato","til dato","autoritet","guddom","nominal","fundsted","udgiver","fremstilling","materiale","møntsted","genstandstype","portræt","region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","forsideindskrift","forsidetype","bagsideindskrift","bagsidetype","Reverse Officina Mark","Reverse Exergue","ændringsdato"
"http://numismatics.org/ocre/id/ric.5.car.426","RIC V Carus 426","ric.5.car.426","","284","285","Carinus","","Antoninian","","","Struck","sølv","Antikkens Rom","Mønt","Numerianus","Italien","","","","","DIVO NVMERIANO","Head of Numerian, radiate, right","CONSECRATIO","Altar","","","2016-08-31T07:43:31Z"
"http://numismatics.org/ocre/id/ric.5.car.427","RIC V Carus 427","ric.5.car.427","","283","283","Numerianus||Carinus","","Denarius","","","Struck","sølv","Antikkens Rom","Mønt","Numerianus","Italien","","","","","IMP NVMERIANVS AVG","Bust of Numerian, laureate, draped, right","P M TR P COS P P","Numerian, draped, riding right in quadriga","","","2016-08-31T07:43:32Z"
"http://numismatics.org/ocre/id/ric.5.car.428","RIC V Carus 428","ric.5.car.428","","283","284","Numerianus||Carinus","Sol","Denarius","","","Struck","sølv","Antikkens Rom","Mønt","Numerianus","Italien","","","","","IMP C NVMERIANVS AVG","Bust of Numerian, laureate, cuirassed, right","ORIENS AVGG","Sol, standing left, raising right hand and holding globe in left hand","","","2016-08-31T07:43:32Z"
"http://numismatics.org/ocre/id/ric.5.car.429","RIC V Carus 429","ric.5.car.429","","283","284","Numerianus||Carinus","Sol","Denarius","","","Struck","sølv","Antikkens Rom","Mønt","Numerianus","Italien","","","","","IMP NVMERIANVS AVG","Bust of Numerian, laureate, cuirassed, right","ORIENS AVGG","Sol, standing right, raising right hand and holding globe in left hand","","","2016-08-31T07:43:32Z"
"http://numismatics.org/ocre/id/ric.5.car.430","RIC V Carus 430","ric.5.car.430","","283","284","Numerianus||Carinus","Pax","Denarius","","","Struck","sølv","Antikkens Rom","Mønt","Numerianus","Italien","","","","","IMP NVMERIANVS AVG","Bust of Numerian, laureate, draped, right, or bust of Numerian, laureate, cuirassed, right","PAX AVGG","Pax, draped, running left, holding olive-branch in right hand and sceptre in left hand","","","2016-08-31T07:43:32Z"
"http://numismatics.org/ocre/id/ric.5.car.431","RIC V Carus 431","ric.5.car.431","","283","284","Numerianus||Carinus","Pax","Denarius","","","Struck","sølv","Antikkens Rom","Mønt","Numerianus","Italien","","","","","IMP NVMERIANVS AVG","Bust of Numerian, laureate, draped, right","PAX AVGG","Pax, draped, walking left, holding olive-branch in right hand and sceptre in left hand","","","2016-08-31T07:43:32Z"
"http://numismatics.org/ocre/id/ric.5.car.432","RIC V Carus 432","ric.5.car.432","","283","284","Numerianus||Carinus","","Denarius","","","Struck","sølv","Antikkens Rom","Mønt","Numerianus||Carinus","Italien","","","","","IMP NVMERIANVS AVG","Bust of Numerian, laureate, draped, right, or bust of Numerian, laureate, helmeted, cuirassed, left, holding spear in right hand and shield in left hand","SPES PVBLICA","Carus and Numerian, draped, cuirassed, riding right, raising right hands","","","2016-08-31T07:43:32Z"
"http://numismatics.org/ocre/id/ric.5.car.433","RIC V Carus 433","ric.5.car.433","","283","284","Numerianus||Carinus","","Denarius","","","Struck","sølv","Antikkens Rom","Mønt","Numerianus","Italien","","","","","IMP C NVMERIANVS AVG","Bust of Numerian, laureate, draped, right","VIRTVS AVGG","Soldier, draped, cuirassed, standing left, leaning on shield with right hand and holding spear in left hand","","","2016-08-31T07:43:32Z"
"http://numismatics.org/ocre/id/ric.5.car.434","RIC V Carus 434","ric.5.car.434","","283","284","Numerianus||Carinus","Abundantia","Quinar","","","Struck","sølv","Antikkens Rom","Mønt","Numerianus","Italien","","","","","IMP NVMERIANVS AVG","Bust of Numerian, laureate, draped, right","ABVNDANTIA AVGG","Abundantia, draped, standing left, emptying cornucopiae","","","2016-08-31T07:43:33Z"
"http://numismatics.org/ocre/id/ric.5.car.435","RIC V Carus 435","ric.5.car.435","","283","284","Numerianus||Carinus","Pax","Quinar","","","Struck","sølv","Antikkens Rom","Mønt","Numerianus","Italien","","","","","IMP NVMERIANVS AVG","Bust of Numerian, laureate, draped, right","PAX AVGG","Pax, draped, running left, holding olive-branch in right hand and sceptre in left hand","","","2016-08-31T07:43:33Z"
"http://numismatics.org/ocre/id/ric.5.car.436","RIC V Carus 436","ric.5.car.436","","283","284","Numerianus||Carinus","Mercury","Quinar","","","Struck","sølv","Antikkens Rom","Mønt","Numerianus","Italien","","","","","IMP NVMERIANVS AVG","Bust of Numerian, laureate, draped, right","PIETAS AVG","Mercury, standing left, holding purse in right hand and caduceus in left hand","","","2016-08-31T07:43:33Z"
"http://numismatics.org/ocre/id/ric.5.car.437","RIC V Carus 437","ric.5.car.437","","283","284","Numerianus||Carinus","Mercury","Quinar","","","Struck","sølv","Antikkens Rom","Mønt","Numerianus","Italien","","","","","IMP NVMERIANVS AVG","Bust of Numerian, laureate, draped, right","PIETAS AVGG","Mercury, standing left, holding purse in right hand and caduceus in left hand","","","2016-08-31T07:43:33Z"
"http://numismatics.org/ocre/id/ric.5.car.438","RIC V Carus 438","ric.5.car.438","","283","284","Numerianus||Carinus","Venus","Quinar","","","Struck","sølv","Antikkens Rom","Mønt","Numerianus","Italien","","","","","IMP NVMERIANVS AVG","Bust of Numerian, laureate, draped, right","VENERI VICTRICI","Venus, draped, standing left, holding apple in right hand and raising robe on shoulder with left hand","","","2016-08-31T07:43:33Z"
"http://numismatics.org/ocre/id/ric.5.car.439","RIC V Carus 439","ric.5.car.439","","283","284","Numerianus||Carinus","Hercules","Quinar","","","Struck","sølv","Antikkens Rom","Mønt","Numerianus","Italien","","","","","IMP NVMERIANVS AVG","Bust of Numerian, laureate, draped, right","VIRTVS AVGG","Hercules, standing right, leaning on club with lion's skin on rock","","","2016-08-31T07:43:33Z"
"http://numismatics.org/ocre/id/ric.5.car.440","RIC V Carus 440","ric.5.car.440","","283","284","Numerianus||Carinus","Pax","As","","","Struck","bronze","Antikkens Rom","Mønt","Numerianus","Italien","","","","","IMP C NVMERIANVS P F AVG","Bust of Numerian, laureate, draped, right","PAX AVGG","Pax, draped, walking left, holding olive-branch in right hand and sceptre in left hand","","","2016-08-31T07:43:33Z"
"http://numismatics.org/ocre/id/ric.5.car.441","RIC V Carus 441","ric.5.car.441","","283","284","Numerianus||Carinus","Victory","Aureus","","","Struck","guld","Ticinum","Mønt","Numerianus","Italien","","","","","IMP C NVMERIANVS P F AVG","Bust of Numerian, laureate, cuirassed, right","VICTORIA AVGG","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2016-08-31T07:43:34Z"
"http://numismatics.org/ocre/id/ric.5.car.442","RIC V Carus 442","ric.5.car.442","","283","284","Numerianus||Carinus","Victory","Aureus","","","Struck","guld","Ticinum","Mønt","Numerianus","Italien","","","","","IMP NVMERIANVS P F AVG","Bust of Numerian, laureate, cuirassed, right","VICTORIA AVGG","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2016-08-31T07:43:34Z"
"http://numismatics.org/ocre/id/ric.5.car.443","RIC V Carus 443","ric.5.car.443","","283","284","Numerianus||Carinus","Victory","Aureus","","","Struck","guld","Ticinum","Mønt","Numerianus","Italien","","","","","IMP NVMERIANVS P F AVG","Bust of Numerian, laureate, cuirassed, right","VICTORIA AVGG","Numerian, draped, cuirassed, standing left; behind, Victory, standing left, crowning him; before him, a kneeling and a standing captive","","","2016-08-31T07:43:34Z"
"http://numismatics.org/ocre/id/ric.5.car.444","RIC V Carus 444","ric.5.car.444","","283","284","Numerianus||Carinus","","Antoninian","","","Struck","sølv","Ticinum","Mønt","Numerianus","Italien","","","","","IMP NVMERIANVS P F AVG","Bust of Numerian, radiate, draped, right","PRINCIPI IVVENTVT","Numerian, draped, cuirassed, standing left, holding baton in right hand and sceptre in left hand","","","2016-08-31T07:43:34Z"
"http://numismatics.org/ocre/id/ric.5.car.445","RIC V Carus 445","ric.5.car.445","","283","284","Numerianus||Carinus","","Antoninian","","","Struck","sølv","Ticinum","Mønt","Numerianus","Italien","","","","","M AVR NVMERIANVS AVG","Bust of Numerian, radiate, draped, right","PRINCIPI IVVENTVT","Numerian, draped, cuirassed, standing left, holding baton in right hand and sceptre in left hand","","","2016-08-31T07:43:34Z"
"http://numismatics.org/ocre/id/ric.5.car.446","RIC V Carus 446","ric.5.car.446","","283","284","Numerianus||Carinus","Providentia","Antoninian","","","Struck","sølv","Ticinum","Mønt","Numerianus","Italien","","","","","IMP NVMERIANVS P F AVG","Bust of Numerian, radiate, draped, right, or bust of Numerian, radiate, cuirassed, right","PROVIDENT AVG","Providentia, draped, standing left, holding ears of corn in right hand and sceptre in left hand; at foot, modius","","","2016-08-31T07:43:34Z"
"http://numismatics.org/ocre/id/ric.5.car.447","RIC V Carus 447","ric.5.car.447","","283","284","Numerianus||Carinus","Providentia","Antoninian","","","Struck","sølv","Ticinum","Mønt","Numerianus","Italien","","","","","IMP NVMERIANVS P F AVG","Bust of Numerian, radiate, draped, right, or bust of Numerian, radiate, draped, cuirassed, right, or bust of Numerian, radiate, cuirassed, right, or bust of Numerian, radiate, draped, left","PROVIDENT AVGG","Providentia, draped, standing left, holding ears of corn in right hand and sceptre in left hand; at foot, modius","","","2016-08-31T07:43:34Z"
"http://numismatics.org/ocre/id/ric.5.car.448","RIC V Carus 448","ric.5.car.448","","283","284","Numerianus||Carinus","Providentia","Antoninian","","","Struck","sølv","Ticinum","Mønt","Numerianus","Italien","","","","","IMP NVMERIANVS P F AVG","Bust of Numerian, radiate, cuirassed, right","PROVIDENTIA AVGG","Providentia, draped, standing left, holding ears of corn in right hand and sceptre in left hand; at foot, modius","","","2016-08-31T07:43:35Z"
"http://numismatics.org/ocre/id/ric.5.car.449","RIC V Carus 449","ric.5.car.449","","283","284","Numerianus||Carinus","Roma","Antoninian","","","Struck","sølv","Ticinum","Mønt","Numerianus","Italien","","","","","IMP NVMERIANVS P F AVG","Bust of Numerian, radiate, draped, right, or bust of Numerian, radiate, cuirassed, right","ROMAE AETERN","Roma, helmeted, draped, seated left on shield, holding Victory in right hand and sceptre in left hand","","","2016-08-31T07:43:35Z"
"http://numismatics.org/ocre/id/ric.5.car.450","RIC V Carus 450","ric.5.car.450","","283","284","Numerianus||Carinus","Securitas","Antoninian","","","Struck","sølv","Ticinum","Mønt","Numerianus","Italien","","","","","IMP NVMERIANVS P F AVG","Bust of Numerian, radiate, draped, right","SECVRIT AVG","Securitas, draped, standing left, raising right hand to head and leaning on column with left arm; crossing legs","","","2016-08-31T07:43:35Z"
"http://numismatics.org/ocre/id/ric.5.car.451","RIC V Carus 451","ric.5.car.451","","283","284","Numerianus||Carinus","Abundantia","Aureus","","","Struck","guld","Sisak","Mønt","Numerianus","Pannonien","","","","","IMP C NVMERIANVS P F AVG","Bust of Numerian, laureate, cuirassed, right","ABVNDANTIA AVGG","Abundantia, draped, standing left, emptying cornucopiae","","","2016-08-31T07:43:35Z"
"http://numismatics.org/ocre/id/ric.5.car.452","RIC V Carus 452","ric.5.car.452","","283","284","Numerianus||Carinus","Abundantia","Aureus","","","Struck","guld","Sisak","Mønt","Numerianus","Pannonien","","","","","IMP NVMERIANVS AVG","Bust of Numerian, laureate, cuirassed, right","ABVNDANTIA AVGG","Abundantia, draped, standing left, emptying cornucopiae","","","2016-08-31T07:43:35Z"
"http://numismatics.org/ocre/id/ric.5.car.454","RIC V Carus 454","ric.5.car.454","","283","284","Numerianus||Carinus","Sol","Aureus","","","Struck","guld","Sisak","Mønt","Numerianus","Pannonien","","","","","IMP C NVMERIANVS P F AVG","Bust of Numerian, laureate, draped, cuirassed, right","ORIENS AVGG","Sol, standing left, raising right hand and holding globe in left hand","","","2016-08-31T07:43:35Z"
"http://numismatics.org/ocre/id/ric.5.car.455","RIC V Carus 455","ric.5.car.455","","283","284","Numerianus||Carinus","Spes","Aureus","","","Struck","guld","Sisak","Mønt","Numerianus","Pannonien","","","","","IMP C NVMERIANVS P F AVG","Bust of Numerian, laureate, draped, cuirassed, right","SPES AVGG","Spes, draped, walking left, holding flower in right hand and raising robe with left hand","","","2016-08-31T07:43:35Z"
"http://numismatics.org/ocre/id/ric.5.car.456","RIC V Carus 456","ric.5.car.456","","283","284","Numerianus||Carinus","Spes","Aureus","","","Struck","guld","Sisak","Mønt","Numerianus","Pannonien","","","","","IMP NVMERIANVS AVG","Bust of Numerian, laureate, cuirassed, right","SPES AVGG","Spes, draped, walking left, holding flower in right hand and raising robe with left hand","","","2016-08-31T07:43:36Z"
"http://numismatics.org/ocre/id/ric.5.car.457","RIC V Carus 457","ric.5.car.457","","283","284","Numerianus||Carinus","Roma","Aureus","","","Struck","guld","Sisak","Mønt","Numerianus","Pannonien","","","","","IMP C NVMERIANVS P F AVG","Bust of Numerian, laureate, draped, right","ROMAE AETERNAE","Roma, helmeted, draped, seated left on shield, holding wreath in right hand and sceptre in left hand","","","2016-08-31T07:43:36Z"
"http://numismatics.org/ocre/id/ric.5.car.458","RIC V Carus 458","ric.5.car.458","","283","284","Numerianus||Carinus","Victory","Aureus","","","Struck","guld","Sisak","Mønt","Numerianus","Pannonien","","","","","IMP C NVMERIANVS P F AVG","Bust of Numerian, laureate, draped, right, or bust of Numerian, laureate, draped, cuirassed, right","VICTORIA AVGG","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2016-08-31T07:43:36Z"
"http://numismatics.org/ocre/id/ric.5.car.459","RIC V Carus 459","ric.5.car.459","","283","284","Numerianus||Carinus","Victory","Aureus","","","Struck","guld","Sisak","Mønt","Numerianus","Pannonien","","","","","IMP NVMERIANVS P F AVG","Bust of Numerian, laureate, cuirassed, right","VICTORIA AVGG","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2016-08-31T07:43:36Z"
"http://numismatics.org/ocre/id/ric.5.car.460","RIC V Carus 460","ric.5.car.460","","283","284","Numerianus||Carinus","Fides","Antoninian","","","Struck","sølv","Sisak","Mønt","Numerianus","Pannonien","","","","","IMP C NVMERIANVS P F AVG","Bust of Numerian, radiate, draped, right, or bust of Numerian, radiate, draped, cuirassed, right, or bust of Numerian, radiate, cuirassed, right","FIDES EXERCIT AVGG","Fides, draped, seated left between three ensigns, holding patera in right hand","","","2016-08-31T07:43:36Z"
"http://numismatics.org/ocre/id/ric.5.car.461","RIC V Carus 461","ric.5.car.461","","283","284","Numerianus||Carinus","","Antoninian","","","Struck","sølv","Sisak","Mønt","Numerianus||Carinus","Pannonien","","","","","IMP C NVMERIANVS P F AVG","Bust of Numerian, radiate, draped, right, or bust of Numerian, radiate, cuirassed, right","VOTA PVBLICA","Numerian and Carinus, draped, standing facing each other, sacrificing at altar; behind, two ensigns","","","2016-08-31T07:43:36Z"
"http://numismatics.org/ocre/id/ric.5.car.462","RIC V Carus 462","ric.5.car.462","","283","284","Numerianus||Carinus","","Aureus","","","Struck","guld","Kyzikos","Mønt","Numerianus||Carinus","Mysien","","","","","IMP C NVMERIANVS P F AVG","Bust of Numerian, laureate, draped, right, or bust of Numerian, laureate, draped, cuirassed, right","ADVENTVS AVGG NN","and , draped, standing facing each other, holding between them Victory on globe; Victory crowning both emperors","","","2016-08-31T07:43:37Z"
"http://numismatics.org/ocre/id/ric.5.car.463","RIC V Carus 463","ric.5.car.463","","283","284","Numerianus||Carinus","Jupiter","Antoninian","","","Struck","sølv","Kyzikos","Mønt","Numerianus||Carinus","Mysien","","","","","IMP C NVMERIANVS P F AVG","Bust of Numerian, radiate, draped, right","CLEMENTIA TEMP or CLEMENTIA • TEMP","Numerian, draped, cuirassed, standing right, holding sceptre in right hand and receiving Victory on globe from Jupiter or Carus, standing left, holding sceptre","","","2016-08-31T07:43:37Z"
"http://numismatics.org/ocre/id/ric.5.car.464","RIC V Carus 464","ric.5.car.464","","283","284","Numerianus||Carinus","Victory","Aureus","","","Struck","guld","Antiochia ved Orontes","Mønt","Numerianus","Syrien","","","","","IMP C M AVR NVMERIANVS P F AVG","Bust of Numerian, laureate, draped, cuirassed, right","VICTORIA AVGG or VICTORIAE AVGG","Victory, winged, draped, walking right, holding wreath in right hand and palm in left hand","","","2016-08-31T07:43:37Z"
"http://numismatics.org/ocre/id/ric.5.car.465","RIC V Carus 465","ric.5.car.465","","283","284","Numerianus||Carinus","Hercules","Aureus","","","Struck","guld","Antiochia ved Orontes","Mønt","Numerianus","Syrien","","","","","IMP C M AVR NVMERIANVS P F AVG","Bust of Numerian, laureate, draped, right","VIRTVS AVGG","Hercules, standing right, leaning on club with lion's skin on rock","","","2016-08-31T07:43:37Z"
"http://numismatics.org/ocre/id/ric.5.car.466","RIC V Carus 466","ric.5.car.466","","283","284","Numerianus||Carinus","Jupiter","Antoninian","","","Struck","sølv","Antiochia ved Orontes","Mønt","Numerianus","Syrien","","","","","IMP C M AVR NVMERIANVS P F AVG","Bust of Numerian, radiate, draped, right, or bust of Numerian, radiate, cuirassed, right","VIRTVS AVGG","Numerian, draped, cuirassed, standing right, holding sceptre in right hand and receiving globe or Victory on globe from Jupiter or Carus standing left, holding sceptre","","","2016-08-31T07:43:37Z"
"http://numismatics.org/ocre/id/ric.5.car.467","RIC V Carus 467","ric.5.car.467","","283","284","Numerianus||Carinus","Jupiter","Antoninian","","","Struck","sølv","Antiochia ved Orontes","Mønt","Numerianus","Syrien","","","","","IMP C NVMERIANVS P F AVG","Bust of Numerian, radiate, draped, right","VIRTVS AVGG","Numerian, draped, cuirassed, standing right, holding sceptre in right hand and receiving globe or Victory on globe from Jupiter or Carus standing left, holding sceptre","","","2016-08-31T07:43:37Z"
"http://numismatics.org/ocre/id/ric.5.car.468","RIC V Carus 468","ric.5.car.468","","283","284","Numerianus||Carinus","Jupiter","Antoninian","","","Struck","sølv","Antiochia ved Orontes","Mønt","Numerianus","Syrien","","","","","IMP NVMERIANVS P F AVG","Bust of Numerian, radiate, draped, right","VIRTVS AVGG","Numerian, draped, cuirassed, standing right, holding sceptre in right hand and receiving globe or Victory on globe from Jupiter or Carus standing left, holding sceptre","","","2016-08-31T07:43:37Z"
"http://numismatics.org/ocre/id/ric.5.car.469","RIC V Carus 469","ric.5.car.469","","283","284","Numerianus||Carinus","Jupiter","Antoninian","","","Struck","sølv","Antiochia ved Orontes","Mønt","Numerianus","Syrien","","","","","IMP C M AVR NVMERIANVS P F AVG","Bust of Numerian, radiate, draped, right, or bust of Numerian, radiate, cuirassed, right","VIRTVS AVGGG","Numerian, draped, cuirassed, standing right, holding sceptre in right hand and receiving globe or Victory on globe from Jupiter or Carus standing left, holding sceptre","","","2016-08-31T07:43:38Z"
"http://numismatics.org/ocre/id/ric.5.car.470","RIC V Carus 470","ric.5.car.470","","283","284","Numerianus||Carinus","Jupiter","Antoninian","","","Struck","sølv","Tripoli","Mønt","Numerianus","Fønikerne","","","","","IMP C M AVR NVMERIANVS P F AVG","Bust of Numerian, radiate, draped, right","VIRTVS AVGG or VIRTVS AVGG•","Numerian, draped, cuirassed, standing right, holding sceptre in right hand and receiving globe or Victory on globe from Jupiter or Carus standing left, holding sceptre","","","2016-08-31T07:43:38Z"
"http://numismatics.org/ocre/id/ric.5.car.471","RIC V Carus 471","ric.5.car.471","","284","285","Numerianus||Carinus","","Aureus","","","Struck","guld","Rom","Mønt","Nigrian","Italien","","","","","DIVO NIGRIANO","Head of Nigrinian, right","CONSECRATIO","Nigrinian, laid on biga on funeral pyre","","","2016-08-31T07:43:38Z"
"http://numismatics.org/ocre/id/ric.5.car.472","RIC V Carus 472","ric.5.car.472","","284","285","Numerianus||Carinus","","Antoninian","","","Struck","sølv","Rom","Mønt","Nigrian","Italien","","","","","DIVO NIGRIANO","Head of Nigrinian, radiate, right","CONSECRATIO","Eagle, standing front, head left","","","2016-08-31T07:43:38Z"
"http://numismatics.org/ocre/id/ric.5.car.473","RIC V Carus 473","ric.5.car.473","","284","285","Numerianus||Carinus","","Antoninian","","","Struck","sølv","Rom","Mønt","Nigrian","Italien","","","","","DIVO NIGRIANO","Head of Nigrinian, radiate, right","CONSECRATIO","Eagle standing on altar","","","2016-08-31T07:43:38Z"
"http://numismatics.org/ocre/id/ric.5.car.474","RIC V Carus 474","ric.5.car.474","","284","285","Numerianus||Carinus","","Antoninian","","","Struck","sølv","Rom","Mønt","Nigrian","Italien","","","","","DIVO NIGRIANO","Head of Nigrinian, radiate, right","CONSECRATIO","Altar","","","2016-08-31T07:43:38Z"
