"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Autorità emittente","Divinità","Nominale","Luogo di rinvenimento","Emittente","Tecnica di produzione","Materiale","Zecca","Tipo d'oggetto","Ritratto","Regione","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Reverse Officina Mark","Reverse Exergue","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/ocre/id/ric.5.val_i.263","RIC V Valerian 263","ric.5.val_i.263","","257","257","Valeriano||Gallieno","Victory","Antoniniano","","","Coniato","Argento","Mediolanum","Moneta","Valeriano","Italia","","","","","IMP C P LIC VALERIANO AVG","Bust of Valerian, radiate, draped, right","VICTORIA GERMANICA","Victory, winged, draped, standing left, holding wreath in right hand and palm in left hand; at her feet, captive","","","2018-08-08T04:20:31Z"
"http://numismatics.org/ocre/id/ric.5.val_i.264","RIC V Valerian 264","ric.5.val_i.264","","257","257","Valeriano||Gallieno","Victory","Antoniniano","","","Coniato","Argento","Mediolanum","Moneta","Valeriano","Italia","","","","","IMP C P LIC VALERIANO AVG","Bust of Valerian, radiate, draped, cuirassed, right","VICTORIA GERMANICA","Victory, winged, draped, standing left, resting right hand on shield and holding palm in left hand; at her feet, captive","","","2018-08-08T04:20:32Z"
"http://numismatics.org/ocre/id/ric.5.val_i.265","RIC V Valerian 265","ric.5.val_i.265","","257","257","Valeriano||Gallieno","Victory","Antoniniano","","","Coniato","Argento","Mediolanum","Moneta","Valeriano","Italia","","","","","IMP VALERIANVS P AVG","Bust of Valerian, radiate, draped, right","VICTORIA GERMANICA","Victory, winged, draped, standing left, resting right hand on shield and holding palm in left hand; at her feet, captive","","","2018-08-08T04:20:32Z"
"http://numismatics.org/ocre/id/ric.5.val_i.266","RIC V Valerian 266","ric.5.val_i.266","","257","257","Valeriano||Gallieno","Victory","Antoniniano","","","Coniato","Argento","Mediolanum","Moneta","Valeriano","Italia","","","","","IMP P LIC VALERIANO AVG","","VIRTVS AVG","Soldier, helmeted, in military attire, standing left, holding Victory in right hand and resting left hand on shield and spear","","","2018-08-08T04:20:32Z"
"http://numismatics.org/ocre/id/ric.5.val_i.266a","RIC V Valerian 266a","ric.5.val_i.266a","","257","257","Valeriano||Gallieno","Victory","Antoniniano","","","Coniato","Argento","Mediolanum","Moneta","Valeriano","Italia","","","","","IMP P LIC VALERIANO AVG","Bust of Valerian, radiate, draped, right","VIRTVS AVG","Soldier, helmeted, in military attire, standing left, holding Victory in right hand and resting left hand on shield and spear","","","2018-08-08T04:20:32Z"
"http://numismatics.org/ocre/id/ric.5.val_i.266c","RIC V Valerian 266c","ric.5.val_i.266c","","257","257","Valeriano||Gallieno","Victory","Antoniniano","","","Coniato","Argento","Mediolanum","Moneta","Valeriano","Italia","","","","","IMP P LIC VALERIANO AVG","Bust of Valerian, radiate, draped, cuirassed, right","VIRTVS AVG","Soldier, helmeted, in military attire, standing left, holding Victory in right hand and resting left hand on shield and spear","","","2018-08-08T04:20:32Z"
"http://numismatics.org/ocre/id/ric.5.val_i.267","RIC V Valerian 267","ric.5.val_i.267","","257","257","Valeriano||Gallieno","Victory","Antoniniano","","","Coniato","Argento","Mediolanum","Moneta","Valeriano","Italia","","","","","IMP P LIC VALERIANO AVG","","VIRTVS AVGG","Soldier, helmeted, in military attire, standing left, holding Victory in right hand and resting left hand on shield and spear","","","2018-08-08T04:20:32Z"
"http://numismatics.org/ocre/id/ric.5.val_i.267a","RIC V Valerian 267a","ric.5.val_i.267a","","257","257","Valeriano||Gallieno","Victory","Antoniniano","","","Coniato","Argento","Mediolanum","Moneta","Valeriano","Italia","","","","","IMP P LIC VALERIANO AVG","Bust of Valerian, radiate, draped, right","VIRTVS AVGG","Soldier, helmeted, in military attire, standing left, holding Victory in right hand and resting left hand on shield and spear","","","2018-08-08T04:20:32Z"
"http://numismatics.org/ocre/id/ric.5.val_i.267c","RIC V Valerian 267c","ric.5.val_i.267c","","257","257","Valeriano||Gallieno","Victory","Antoniniano","","","Coniato","Argento","Mediolanum","Moneta","Valeriano","Italia","","","","","IMP P LIC VALERIANO AVG","Bust of Valerian, radiate, draped, cuirassed, right","VIRTVS AVGG","Soldier, helmeted, in military attire, standing left, holding Victory in right hand and resting left hand on shield and spear","","","2018-08-08T04:20:32Z"
"http://numismatics.org/ocre/id/ric.5.val_i.268","RIC V Valerian 268","ric.5.val_i.268","","257","257","Valeriano||Gallieno","Roma||Victory","Antoniniano","","","Coniato","Argento","Mediolanum","Moneta","Valeriano","Italia","","","","","IMP VALERIANVS P AVG","Bust of Valerian, radiate, draped, right","VIRTVS AVGG","Roma, helmeted, draped, seated left on shield, holding Victory in right hand and spear in left hand","","","2018-08-08T04:20:32Z"
"http://numismatics.org/ocre/id/ric.5.val_i.269","RIC V Valerian 269","ric.5.val_i.269","","257","258","Valeriano||Gallieno","","Antoniniano","","","Coniato","Argento","Mediolanum","Moneta","Valeriano","Italia","","","","","IMP VALERIANVS P F AVG","Bust of Valerian, radiate, draped, right","VIRTVS AVGG","Soldier, helmeted, in military attire, walking right, holding spear in right hand and trophy in left hand","","","2018-08-08T04:20:32Z"
"http://numismatics.org/ocre/id/ric.5.val_i.270","RIC V Valerian 270","ric.5.val_i.270","","257","257","Valeriano||Gallieno","","Antoniniano","","","Coniato","Argento","Mediolanum","Moneta","Valeriano","Italia","","","","","IMP VALERIANVS P F AVG","Bust of Valerian, radiate, draped, right","VIRTVS AVGG","Soldier, helmeted, in military attire, standing left, resting right hand on shield and holding spear in left hand","","","2018-08-08T04:20:33Z"
"http://numismatics.org/ocre/id/ric.5.val_i.271","RIC V Valerian 271","ric.5.val_i.271","","257","257","Valeriano||Gallieno","","Antoniniano","","","Coniato","Argento","Mediolanum","Moneta","Valeriano","Italia","","","","","IMP VALERIANVS P AVG","Bust of Valerian, radiate, draped, right","VIRTVS AVGG","Soldier, helmeted, in military attire, standing left, resting right hand on shield and holding spear in left hand","","","2018-08-08T04:20:33Z"
"http://numismatics.org/ocre/id/ric.5.val_i.272","RIC V Valerian 272","ric.5.val_i.272","","257","257","Valeriano||Gallieno","Mars","Asse","","","Coniato","Bronzo","Mediolanum","Moneta","Valeriano","Italia","","","","","IMP VALERIANVS P AVG","Bust of Valerian, laureate, draped, right","MARTI PACIFERO","Mars, nude, walking left, holding olive-branch in right hand and spear in left hand","","","2018-08-08T04:20:33Z"
"http://numismatics.org/ocre/id/ric.5.val_i.273","RIC V Valerian 273","ric.5.val_i.273","","253","253","Valeriano||Gallieno","","Aureo","","","Coniato","Oro","Antiochia di Siria","Moneta","Valeriano","Siria","","","","","IMP C P LIC VALERIANVS AVG","Bust of Valerian, radiate, cuirassed, right","AETERNITAS AVGG","Valerian, walking right, raising right hand and holding globe in left hand","","","2018-08-08T04:20:33Z"
"http://numismatics.org/ocre/id/ric.5.val_i.274","RIC V Valerian 274","ric.5.val_i.274","","257","257","Valeriano||Gallieno","Laetitia","Aureo","","","Coniato","Oro","Antiochia di Siria","Moneta","Valeriano","Siria","","","","","IMP C P LIC VALERIANVS AVG","Bust of Valerian, laureate, draped, right","LAETITIA AVGG","Laetitia, draped, standing left, holding wreath in right hand and anchor in left hand","","","2018-08-08T04:20:33Z"
"http://numismatics.org/ocre/id/ric.5.val_i.275","RIC V Valerian 275","ric.5.val_i.275","","257","257","Valeriano||Gallieno","Roma||Victory","Aureo","","","Coniato","Oro","Antiochia di Siria","Moneta","Valeriano","Siria","","","","","IMP C P LIC VALERIANVS AVG","Bust of Valerian, laureate, draped, right","ROMAE AETERNAE","Roma, helmeted, draped, seated left, holding Victory in right hand and spear in left hand","","","2018-08-08T04:20:33Z"
"http://numismatics.org/ocre/id/ric.5.val_i.276","RIC V Valerian 276","ric.5.val_i.276","","253","253","Valeriano||Gallieno","Victory","Aureo","","","Coniato","Oro","Antiochia di Siria","Moneta","Valeriano","Siria","","","","","IMP C P LIC VALERIANVS AVG","Bust of Valerian, laureate, draped, right","VICTORIAE AVGG","Victory, winged, draped, galloping right in biga","","","2018-08-08T04:20:33Z"
"http://numismatics.org/ocre/id/ric.5.val_i.277","RIC V Valerian 277","ric.5.val_i.277","","257","257","Valeriano||Gallieno","","Antoniniano","","","Coniato","Argento","Antiochia di Siria","Moneta","Valeriano||Gallieno","Siria","","","","","IMP VALERIANVS AVG","Bust of Valerian, radiate, draped, right","P M TR P V COS IIII P P","Emperors, standing face to face; between them, shields and spear","","","2018-08-08T04:20:33Z"
"http://numismatics.org/ocre/id/ric.5.val_i.278","RIC V Valerian 278","ric.5.val_i.278","","253","254","Valeriano||Gallieno","Aequitas","Antoniniano","","","Coniato","Argento","Antiochia di Siria","Moneta","Valeriano","Siria","","","","","IMP C P LIC VALERIANVS AVG","Bust of Valerian, radiate, draped, right","AEQVITAS AVGG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2018-08-08T04:20:34Z"
"http://numismatics.org/ocre/id/ric.5.val_i.279","RIC V Valerian 279","ric.5.val_i.279","","255","256","Valeriano||Gallieno","Aequitas","Antoniniano","","","Coniato","Argento","Antiochia di Siria","Moneta","Valeriano","Siria","","","","","IMP C P LIC VALERIANVS P F AVG","Bust of Valerian, radiate, draped, right","AEQVITAS AVGG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2018-08-08T04:20:34Z"
"http://numismatics.org/ocre/id/ric.5.val_i.280","RIC V Valerian 280","ric.5.val_i.280","","253","254","Valeriano||Gallieno","","Antoniniano","","","Coniato","Argento","Antiochia di Siria","Moneta","Valeriano||Gallieno","Siria","","","","","IMP C P LIC VALERIANVS AVG","Bust of Valerian, radiate, draped, right","CONCORDIA AVGG","Emperors, standing face to face, clasping hands","","","2018-08-08T04:20:34Z"
"http://numismatics.org/ocre/id/ric.5.val_i.281","RIC V Valerian 281","ric.5.val_i.281","","255","256","Valeriano||Gallieno","","Antoniniano","","","Coniato","Argento","Antiochia di Siria","Moneta","Valeriano||Gallieno","Siria","","","","","IMP C P LIC VALERIANVS P F AVG","Bust of Valerian, radiate, draped, right","CONCORDIA AVGG","Emperors, standing face to face, clasping hands","","","2018-08-08T04:20:34Z"
"http://numismatics.org/ocre/id/ric.5.val_i.282","RIC V Valerian 282","ric.5.val_i.282","","257","259","Valeriano||Gallieno","Felicitas","Antoniniano","","","Coniato","Argento","Antiochia di Siria","Moneta","Valeriano","Siria","","","","","IMP VALERIANVS P F AVG","","FELICITAS AVGG","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2018-08-08T04:20:34Z"
"http://numismatics.org/ocre/id/ric.5.val_i.282a","RIC V Valerian 282a","ric.5.val_i.282a","","257","259","Valeriano||Gallieno","Felicitas","Antoniniano","","","Coniato","Argento","Antiochia di Siria","Moneta","Valeriano","Siria","","","","","IMP VALERIANVS P F AVG","Bust of Valerian, radiate, draped, right","FELICITAS AVGG","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2018-08-08T04:20:34Z"
"http://numismatics.org/ocre/id/ric.5.val_i.282c","RIC V Valerian 282c","ric.5.val_i.282c","","257","259","Valeriano||Gallieno","Felicitas","Antoniniano","","","Coniato","Argento","Antiochia di Siria","Moneta","Valeriano","Siria","","","","","IMP VALERIANVS P F AVG","Bust of Valerian, radiate, draped, cuirassed, right","FELICITAS AVGG","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2018-08-08T04:20:34Z"
"http://numismatics.org/ocre/id/ric.5.val_i.283","RIC V Valerian 283","ric.5.val_i.283","","257","259","Valeriano||Gallieno","Felicitas","Antoniniano","","","Coniato","Argento","Antiochia di Siria","Moneta","Valeriano","Siria","","","","","IMP VALERIANVS AVG","","FELICITAS AVGG","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2018-08-08T04:20:34Z"
"http://numismatics.org/ocre/id/ric.5.val_i.283a","RIC V Valerian 283a","ric.5.val_i.283a","","257","259","Valeriano||Gallieno","Felicitas","Antoniniano","","","Coniato","Argento","Antiochia di Siria","Moneta","Valeriano","Siria","","","","","IMP VALERIANVS AVG","Bust of Valerian, radiate, draped, right","FELICITAS AVGG","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2018-08-08T04:20:34Z"
"http://numismatics.org/ocre/id/ric.5.val_i.283c","RIC V Valerian 283c","ric.5.val_i.283c","","257","259","Valeriano||Gallieno","Felicitas","Antoniniano","","","Coniato","Argento","Antiochia di Siria","Moneta","Valeriano","Siria","","","","","IMP VALERIANVS AVG","Bust of Valerian, radiate, draped, cuirassed, right","FELICITAS AVGG","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2018-08-08T04:20:35Z"
"http://numismatics.org/ocre/id/ric.5.val_i.284","RIC V Valerian 284","ric.5.val_i.284","","253","253","Valeriano||Gallieno","","Antoniniano","","","Coniato","Argento","Antiochia di Siria","Moneta","Valeriano||Gallieno","Siria","","","","","IMP C P LIC VALERIANVS AVG","Bust of Valerian, radiate, draped, right","PIETAS AVGG","Valerian and Gallienus, standing face to face, sacrificing at altar between them","","","2018-08-08T04:20:35Z"
"http://numismatics.org/ocre/id/ric.5.val_i.285.1","RIC V Valerian 285: Subtype 1","ric.5.val_i.285.1","","255","256","Valeriano||Gallieno","","Antoniniano","","","Coniato","Argento","Antiochia di Siria","Moneta","Valeriano||Gallieno","Siria","","","*","","IMP C P LIC VALERIANVS P F AVG","Bust of Valerian, radiate, draped, right","PIETAS AVGG","Valerian and Gallienus, standing face to face, sacrificing at altar between them","","","2018-08-08T04:20:35Z"
"http://numismatics.org/ocre/id/ric.5.val_i.285.2","RIC V Valerian 285: Subtype 2","ric.5.val_i.285.2","","255","256","Valeriano||Gallieno","","Antoniniano","","","Coniato","Argento","Antiochia di Siria","Moneta","Valeriano||Gallieno","Siria","","","(wreath)","","IMP C P LIC VALERIANVS P F AVG","Bust of Valerian, radiate, draped, right","PIETAS AVGG","Valerian and Gallienus, standing face to face, sacrificing at altar between them","","","2018-08-08T04:20:35Z"
"http://numismatics.org/ocre/id/ric.5.val_i.285.3","RIC V Valerian 285: Subtype 3","ric.5.val_i.285.3","","255","256","Valeriano||Gallieno","","Antoniniano","","","Coniato","Argento","Antiochia di Siria","Moneta","Valeriano||Gallieno","Siria","","","(pellet within wreath)","","IMP C P LIC VALERIANVS P F AVG","Bust of Valerian, radiate, draped, right","PIETAS AVGG","Valerian and Gallienus, standing face to face, sacrificing at altar between them","","","2018-08-08T04:20:35Z"
"http://numismatics.org/ocre/id/ric.5.val_i.285","RIC V Valerian 285","ric.5.val_i.285","","255","256","Valeriano||Gallieno","","Antoniniano","","","Coniato","Argento","Antiochia di Siria","Moneta","Valeriano||Gallieno","Siria","","","*||(wreath)||(pellet within wreath)","","IMP C P LIC VALERIANVS P F AVG","Bust of Valerian, radiate, draped, right","PIETAS AVGG","Valerian and Gallienus, standing face to face, sacrificing at altar between them","","","2018-08-08T04:20:35Z"
"http://numismatics.org/ocre/id/ric.5.val_i.286","RIC V Valerian 286","ric.5.val_i.286","","253","253","Valeriano||Gallieno","The Orient","Antoniniano","","","Coniato","Argento","Antiochia di Siria","Moneta","Valeriano","Siria","","","","","IMP C P LIC VALERIANVS AVG","Bust of Valerian, radiate, draped, right","RESTITVT ORIENTIS","Turreted woman (the Orient), draped, standing right, presenting wreath to emperor, standing left, holding spear in left hand","","","2018-08-08T04:20:35Z"
"http://numismatics.org/ocre/id/ric.5.val_i.287","RIC V Valerian 287","ric.5.val_i.287","","255","256","Valeriano||Gallieno","The Orient","Antoniniano","","","Coniato","Argento","Antiochia di Siria","Moneta","Valeriano","Siria","","","","","IMP C P LIC VALERIANVS P F AVG","","RESTITVT ORIENTIS","Turreted woman (the Orient), draped, standing right, presenting wreath to emperor, standing left, holding spear in left hand","","","2018-08-08T04:20:35Z"
"http://numismatics.org/ocre/id/ric.5.val_i.287a.1","RIC V Valerian 287a: Subtype 1","ric.5.val_i.287a.1","","255","256","Valeriano||Gallieno","The Orient","Antoniniano","","","Coniato","Argento","Antiochia di Siria","Moneta","Valeriano","Siria","","","*","","IMP C P LIC VALERIANVS P F AVG","Bust of Valerian, radiate, draped, right","RESTITVT ORIENTIS","Turreted woman (the Orient), draped, standing right, presenting wreath to emperor, standing left, holding spear in left hand","","","2018-08-08T04:20:36Z"
"http://numismatics.org/ocre/id/ric.5.val_i.287a.2","RIC V Valerian 287a: Subtype 2","ric.5.val_i.287a.2","","255","256","Valeriano||Gallieno","The Orient","Antoniniano","","","Coniato","Argento","Antiochia di Siria","Moneta","Valeriano","Siria","","","(wreath)","","IMP C P LIC VALERIANVS P F AVG","Bust of Valerian, radiate, draped, right","RESTITVT ORIENTIS","Turreted woman (the Orient), draped, standing right, presenting wreath to emperor, standing left, holding spear in left hand","","","2018-08-08T04:20:36Z"
"http://numismatics.org/ocre/id/ric.5.val_i.287a.3","RIC V Valerian 287a: Subtype 3","ric.5.val_i.287a.3","","255","256","Valeriano||Gallieno","The Orient","Antoniniano","","","Coniato","Argento","Antiochia di Siria","Moneta","Valeriano","Siria","","","(pellet within wreath)","","IMP C P LIC VALERIANVS P F AVG","Bust of Valerian, radiate, draped, right","RESTITVT ORIENTIS","Turreted woman (the Orient), draped, standing right, presenting wreath to emperor, standing left, holding spear in left hand","","","2018-08-08T04:20:36Z"
"http://numismatics.org/ocre/id/ric.5.val_i.287a","RIC V Valerian 287a","ric.5.val_i.287a","","255","256","Valeriano||Gallieno","The Orient","Antoniniano","","","Coniato","Argento","Antiochia di Siria","Moneta","Valeriano","Siria","","","","","IMP C P LIC VALERIANVS P F AVG","Bust of Valerian, radiate, draped, right","RESTITVT ORIENTIS","Turreted woman (the Orient), draped, standing right, presenting wreath to emperor, standing left, holding spear in left hand","","","2018-08-08T04:20:35Z"
"http://numismatics.org/ocre/id/ric.5.val_i.287c.1","RIC V Valerian 287c: Subtype 1","ric.5.val_i.287c.1","","255","256","Valeriano||Gallieno","The Orient","Antoniniano","","","Coniato","Argento","Antiochia di Siria","Moneta","Valeriano","Siria","","","*","","IMP C P LIC VALERIANVS P F AVG","Bust of Valerian, radiate, draped, cuirassed, right","RESTITVT ORIENTIS","Turreted woman (the Orient), draped, standing right, presenting wreath to emperor, standing left, holding spear in left hand","","","2018-08-08T04:20:36Z"
"http://numismatics.org/ocre/id/ric.5.val_i.287c.2","RIC V Valerian 287c: Subtype 2","ric.5.val_i.287c.2","","255","256","Valeriano||Gallieno","The Orient","Antoniniano","","","Coniato","Argento","Antiochia di Siria","Moneta","Valeriano","Siria","","","(wreath)","","IMP C P LIC VALERIANVS P F AVG","Bust of Valerian, radiate, draped, cuirassed, right","RESTITVT ORIENTIS","Turreted woman (the Orient), draped, standing right, presenting wreath to emperor, standing left, holding spear in left hand","","","2018-08-08T04:20:36Z"
"http://numismatics.org/ocre/id/ric.5.val_i.287c.3","RIC V Valerian 287c: Subtype 3","ric.5.val_i.287c.3","","255","256","Valeriano||Gallieno","The Orient","Antoniniano","","","Coniato","Argento","Antiochia di Siria","Moneta","Valeriano","Siria","","","(pellet within wreath)","","IMP C P LIC VALERIANVS P F AVG","Bust of Valerian, radiate, draped, cuirassed, right","RESTITVT ORIENTIS","Turreted woman (the Orient), draped, standing right, presenting wreath to emperor, standing left, holding spear in left hand","","","2018-08-08T04:20:36Z"
"http://numismatics.org/ocre/id/ric.5.val_i.287c","RIC V Valerian 287c","ric.5.val_i.287c","","255","256","Valeriano||Gallieno","The Orient","Antoniniano","","","Coniato","Argento","Antiochia di Siria","Moneta","Valeriano","Siria","","","","","IMP C P LIC VALERIANVS P F AVG","Bust of Valerian, radiate, draped, cuirassed, right","RESTITVT ORIENTIS","Turreted woman (the Orient), draped, standing right, presenting wreath to emperor, standing left, holding spear in left hand","","","2018-08-08T04:20:36Z"
"http://numismatics.org/ocre/id/ric.5.val_i.288","RIC V Valerian 288","ric.5.val_i.288","","257","259","Valeriano||Gallieno","Victory","Antoniniano","","","Coniato","Argento","Antiochia di Siria","Moneta","Valeriano","Siria","","","","","IMP VALERIANVS P F AVG","Bust of Valerian, radiate, draped, right","VICTORIA AVGG","Victory, winged, draped, standing left on globe, holding wreath in right hand and palm in left hand","","","2018-08-08T04:20:36Z"
"http://numismatics.org/ocre/id/ric.5.val_i.289","RIC V Valerian 289","ric.5.val_i.289","","257","259","Valeriano||Gallieno","Victory","Antoniniano","","","Coniato","Argento","Antiochia di Siria","Moneta","Valeriano","Siria","","","","","IMP VALERIANVS AVG","Bust of Valerian, radiate, draped, right","VICTORIA AVGG","Victory, winged, draped, standing left on globe, holding wreath in right hand and palm in left hand","","","2018-08-08T04:20:36Z"
"http://numismatics.org/ocre/id/ric.5.val_i.290","RIC V Valerian 290","ric.5.val_i.290","","257","259","Valeriano||Gallieno","Victory","Antoniniano","","","Coniato","Argento","Antiochia di Siria","Moneta","Valeriano","Siria","","","","","IMP VALERIANVS P F AVG","Bust of Valerian, radiate, draped, right","VICTORIA AVGG","Victory, winged, draped, standing left on globe, holding wreath in right hand and palm in left hand; at her feet, captive","","","2018-08-08T04:20:37Z"
"http://numismatics.org/ocre/id/ric.5.val_i.291","RIC V Valerian 291","ric.5.val_i.291","","259","259","Valeriano||Gallieno","Victory","Antoniniano","","","Coniato","Argento","Antiochia di Siria","Moneta","Valeriano","Siria","","","","","Not recorded","Not recorded","VICTORIA PARTHICA","Victory, winged, draped, presenting wreath to Valerian","","","2018-08-08T04:20:37Z"
"http://numismatics.org/ocre/id/ric.5.val_i.292","RIC V Valerian 292","ric.5.val_i.292","","253","254","Valeriano||Gallieno","Victory","Antoniniano","","","Coniato","Argento","Antiochia di Siria","Moneta","Valeriano||Gallieno","Siria","","","","","IMP C P LIC VALERIANVS AVG","Bust of Valerian, radiate, draped, right","VIRTVS AVGG","Valerian and Gallienus, standing face to face, one holding a spear in right hand and globe in left hand, the other holding Victory in right hand and spear in left hand","","","2018-08-08T04:20:37Z"
"http://numismatics.org/ocre/id/ric.5.val_i.293","RIC V Valerian 293","ric.5.val_i.293","","255","256","Valeriano||Gallieno","Victory","Antoniniano","","","Coniato","Argento","Antiochia di Siria","Moneta","Valeriano||Gallieno","Siria","","","","","IMP C P LIC VALERIANVS P F AVG","","VIRTVS AVGG","Valerian and Gallienus, standing face to face, one holding a spear in right hand and globe in left hand, the other holding Victory in right hand and spear in left hand","","","2018-08-08T04:20:37Z"
"http://numismatics.org/ocre/id/ric.5.val_i.293a","RIC V Valerian 293a","ric.5.val_i.293a","","255","256","Valeriano||Gallieno","Victory","Antoniniano","","","Coniato","Argento","Antiochia di Siria","Moneta","Valeriano||Gallieno","Siria","","","","","IMP C P LIC VALERIANVS P F AVG","Bust of Valerian, radiate, draped, right","VIRTVS AVGG","Valerian and Gallienus, standing face to face, one holding a spear in right hand and globe in left hand, the other holding Victory in right hand and spear in left hand","","","2018-08-08T04:20:37Z"
"http://numismatics.org/ocre/id/ric.5.val_i.293c","RIC V Valerian 293c","ric.5.val_i.293c","","255","256","Valeriano||Gallieno","Victory","Antoniniano","","","Coniato","Argento","Antiochia di Siria","Moneta","Valeriano||Gallieno","Siria","","","","","IMP C P LIC VALERIANVS P F AVG","Bust of Valerian, radiate, draped, cuirassed, right","VIRTVS AVGG","Valerian and Gallienus, standing face to face, one holding a spear in right hand and globe in left hand, the other holding Victory in right hand and spear in left hand","","","2018-08-08T04:20:37Z"
"http://numismatics.org/ocre/id/ric.5.val_i.294","RIC V Valerian 294","ric.5.val_i.294","","253","253","Valeriano||Gallieno","Victory","Antoniniano","","","Coniato","Argento","Antiochia di Siria","Moneta","Valeriano","Siria","","","","","IMP C P LIC VALERIANVS AVG","Bust of Valerian, radiate, draped, right","VOTA ORBIS","Two Victories, winged, draped, affixing shield inscribed S C onto palm-tree","","","2018-08-08T04:20:37Z"
"http://numismatics.org/ocre/id/ric.5.val_i.295","RIC V Valerian 295","ric.5.val_i.295","","255","256","Valeriano||Gallieno","Victory","Antoniniano","","","Coniato","Argento","Antiochia di Siria","Moneta","Valeriano","Siria","","","","","IMP C P LIC VALERIANVS P F AVG","","VOTA ORBIS","Two Victories, winged, draped, affixing shield inscribed S C onto palm-tree","","","2018-08-08T04:20:37Z"
"http://numismatics.org/ocre/id/ric.5.val_i.295a","RIC V Valerian 295a","ric.5.val_i.295a","","255","256","Valeriano||Gallieno","Victory","Antoniniano","","","Coniato","Argento","Antiochia di Siria","Moneta","Valeriano","Siria","","","","","IMP C P LIC VALERIANVS P F AVG","Bust of Valerian, radiate, draped, right","VOTA ORBIS","Two Victories, winged, draped, affixing shield inscribed S C onto palm-tree","","","2018-08-08T04:20:37Z"
"http://numismatics.org/ocre/id/ric.5.val_i.295c","RIC V Valerian 295c","ric.5.val_i.295c","","255","256","Valeriano||Gallieno","Victory","Antoniniano","","","Coniato","Argento","Antiochia di Siria","Moneta","Valeriano","Siria","","","","","IMP C P LIC VALERIANVS P F AVG","Bust of Valerian, radiate, draped, cuirassed, right","VOTA ORBIS","Two Victories, winged, draped, affixing shield inscribed S C onto palm-tree","","","2018-08-08T04:20:37Z"
"http://numismatics.org/ocre/id/ric.5.val_i.296","RIC V Valerian 296","ric.5.val_i.296","","253","253","Valeriano||Gallieno","Victory","Antoniniano","","","Coniato","Argento","Antiochia di Siria","Moneta","Valeriano","Siria","","","","","IMP C P LIC VALERIANVS AVG","Bust of Valerian, radiate, cuirassed, left","VOTA ORBIS","Two Victories, winged, draped, affixing shield inscribed S C onto palm-tree","","","2018-08-08T04:20:38Z"
"http://numismatics.org/ocre/id/ric.5.val_i.297","RIC V Valerian 297","ric.5.val_i.297","","257","257","Valeriano||Gallieno","Aequitas","Asse","","","Coniato","Bronzo","Antiochia di Siria","Moneta","Valeriano","Siria","","","","","IMP C P LIC VALERIANVS AVG","Bust of Valerian, laureate, draped, cuirassed, right","AEQVITAS AVGG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2018-08-08T04:20:38Z"
"http://numismatics.org/ocre/id/ric.5.val_i-gall.1","RIC V Valerian and Gallienus 1","ric.5.val_i-gall.1","","253","253","Valeriano||Gallieno","Tres Monetae","","","","Coniato","Argento","Roma","medaglione","Valeriano||Gallieno","Italia","","","","","PIETAS AVGVSTORVM","Busts of Valerian and Gallienus, laureate, draped, cuirassed, face to face","MONETA AVGG","Tres Monetae, draped, standing, each holding scales in right hand and cornucopiae in left hand; at their feet, heaps of metal or piles of coins","","","2018-08-08T04:20:38Z"
"http://numismatics.org/ocre/id/ric.5.val_i-gall.2","RIC V Valerian and Gallienus 2","ric.5.val_i-gall.2","","253","253","Valeriano||Gallieno","","","","","Coniato","Argento","Roma","medaglione","Valeriano||Gallieno","Italia","","","","","FELICIBVS AVGG","Busts of Valerian and Gallienus, laureate, draped, cuirassed, face to face","QVATERNIO","Legend inscribed in four lines","","","2018-08-08T04:20:38Z"
"http://numismatics.org/ocre/id/ric.5.val_i-gall.3","RIC V Valerian and Gallienus 3","ric.5.val_i-gall.3","","253","253","Valeriano||Gallieno","Liberalitas","Denario","","","Coniato","Argento","Roma","Moneta","Valeriano||Gallieno","Italia","","","","","CONCORDIA AVGVSTORVM","Busts of Valerian and Gallienus, laureate, draped, cuirassed, face to face","LIBERALITAS AVGVSTORVM","Liberalitas, draped, standing left, holding tessera in right hand and cornucopiae in left hand","","","2018-08-08T04:20:38Z"
