"URI","Заголовок","RecordId","ParentType URI","От даты","К дате","Правитель","Божество","Номинал","Место находки","Эмитент","Производство","Материал","Монетный двор","Тип предмета","Портрет","Регион","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверса","Тип аверса","Легенда реверса","Тип реверса","Reverse Officina Mark","Reverse Exergue","Дата обновления"
"http://numismatics.org/ocre/id/ric.6.rom.112b","RIC VI Rome 112b","ric.6.rom.112b","","303","305","Максимиан","Moneta","AE1","","","Чеканка","Бронза","Рим","Монета","Галерий","Италия","","","","","MAXIMIANVS NOB CAES","Head of Galerius, laureate, right","SAC MON VRB AVGG ET CAESS NN","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2016-06-24T04:29:01Z"
"http://numismatics.org/ocre/id/ric.6.rom.116a","RIC VI Rome 116a","ric.6.rom.116a","","305","305","Констанций I Хлор","Providentia","AE1","","","Чеканка","Бронза","Рим","Монета","Диоклетиан","Италия","","","P||Q","","D N DIOCLETIANO BAEATISS SEN AVG","Bust of Diocletian, laureate, wearing imperial mantle, right, holding olive branch in right hand and mappa in left hand","PROVIDENT DEOR QVIES AVGG","Providentia, draped, standing right, extending right hand to Quies; Quies, draped, standing left, holding branch in right hand and leaning on sceptre with left hand","P||Q","","2016-06-24T04:29:01Z"
"http://numismatics.org/ocre/id/ric.6.rom.116b","RIC VI Rome 116b","ric.6.rom.116b","","305","305","Констанций I Хлор","Providentia","AE1","","","Чеканка","Бронза","Рим","Монета","Максимиан","Италия","","","S||T","","D N MAXIMIANO BAEATISS SEN AVG","Bust of Maximian, laureate, wearing imperial mantle, right, holding olive branch in right hand and mappa in left hand","PROVIDENT DEOR QVIES AVGG","Providentia, draped, standing right, extending right hand to Quies; Quies, draped, standing left, holding branch in right hand and leaning on sceptre with left hand","S||T","","2016-06-24T04:29:01Z"
"http://numismatics.org/ocre/id/ric.6.rom.117a","RIC VI Rome 117a","ric.6.rom.117a","","305","305","Констанций I Хлор","Providentia","AE1","","","Чеканка","Бронза","Рим","Монета","Диоклетиан","Италия","","","P||Q","","D N DIOCLETIANO FELICISS SEN AVG","Bust of Diocletian, laureate, wearing imperial mantle, right, holding olive branch in right hand and mappa in left hand","PROVIDENT DEOR QVIES AVGG","Providentia, draped, standing right, extending right hand to Quies; Quies, draped, standing left, holding branch in right hand and leaning on sceptre with left hand","P||Q","","2016-06-24T04:29:02Z"
"http://numismatics.org/ocre/id/ric.6.rom.117b","RIC VI Rome 117b","ric.6.rom.117b","","305","305","Констанций I Хлор","Providentia","AE1","","","Чеканка","Бронза","Рим","Монета","Максимиан","Италия","","","S||T","","D N MAXIMIANO FELICISS SEN AVG","Bust of Maximian, laureate, wearing imperial mantle, right, holding olive branch in right hand and mappa in left hand","PROVIDENT DEOR QVIES AVGG","Providentia, draped, standing right, extending right hand to Quies; Quies, draped, standing left, holding branch in right hand and leaning on sceptre with left hand","S||T","","2016-06-24T04:29:02Z"
"http://numismatics.org/ocre/id/ric.6.rom.118a","RIC VI Rome 118a","ric.6.rom.118a","","305","305","Констанций I Хлор","Providentia","AE1","","","Чеканка","Бронза","Рим","Монета","Диоклетиан","Италия","","","P||Q","","D N DIOCLETIANO BAEATISS SEN AVG","Bust of Diocletian, laureate, wearing imperial mantle, right, holding olive branch in right hand and mappa in left hand","PROVIDENTIA DEORVM QVIES AVGG","Providentia, draped, standing right, extending right hand to Quies; Quies, draped, standing left, holding branch in right hand and leaning on sceptre with left hand","P||Q","","2016-06-24T04:29:02Z"
"http://numismatics.org/ocre/id/ric.6.rom.118b","RIC VI Rome 118b","ric.6.rom.118b","","305","305","Констанций I Хлор","Providentia","AE1","","","Чеканка","Бронза","Рим","Монета","Максимиан","Италия","","","S||T","","D N MAXIMIANO BAEATISS SEN AVG","Bust of Maximian, laureate, wearing imperial mantle, right, holding olive branch in right hand and mappa in left hand","PROVIDENTIA DEORVM QVIES AVGG","Providentia, draped, standing right, extending right hand to Quies; Quies, draped, standing left, holding branch in right hand and leaning on sceptre with left hand","S||T","","2016-06-24T04:29:02Z"
"http://numismatics.org/ocre/id/ric.6.rom.119a","RIC VI Rome 119a","ric.6.rom.119a","","305","305","Констанций I Хлор","Providentia","AE1","","","Чеканка","Бронза","Рим","Монета","Диоклетиан","Италия","","","P||Q","","D N DIOCLETIANO FELICISS SEN AVG","Bust of Diocletian, laureate, wearing imperial mantle, right, holding olive branch in right hand and mappa in left hand","PROVIDENTIA DEORVM QVIES AVGG","Providentia, draped, standing right, extending right hand to Quies; Quies, draped, standing left, holding branch in right hand and leaning on sceptre with left hand","P||Q","","2016-06-24T04:29:02Z"
"http://numismatics.org/ocre/id/ric.6.rom.119b","RIC VI Rome 119b","ric.6.rom.119b","","305","305","Констанций I Хлор","Providentia","AE1","","","Чеканка","Бронза","Рим","Монета","Максимиан","Италия","","","","","D N MAXIMIANO FELICISS SEN AVG","Bust of Maximian, laureate, wearing imperial mantle, right, holding olive branch in right hand and mappa in left hand","PROVIDENTIA DEORVM QVIES AVGG","Providentia, draped, standing right, extending right hand to Quies; Quies, draped, standing left, holding branch in right hand and leaning on sceptre with left hand","","","2016-06-24T04:29:02Z"
"http://numismatics.org/ocre/id/ric.6.rom.120a","RIC VI Rome 120a","ric.6.rom.120a","","305","305","Констанций I Хлор","Moneta","AE1","","","Чеканка","Бронза","Рим","Монета","Констанций I Хлор","Италия","","","","","IMP C CONSTANTIVS P F AVG","Head of Constantius Chlorus, laureate, right","SAC MON VRB AVGG ET CAESS NN","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2016-06-24T04:29:02Z"
"http://numismatics.org/ocre/id/ric.6.rom.120b","RIC VI Rome 120b","ric.6.rom.120b","","305","305","Констанций I Хлор","Moneta","AE1","","","Чеканка","Бронза","Рим","Монета","Галерий","Италия","","","","","IMP C MAXIMIANVS P F AVG","Head of Galerius, laureate, right","SAC MON VRB AVGG ET CAESS NN","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2016-06-24T04:29:03Z"
"http://numismatics.org/ocre/id/ric.6.rom.121","RIC VI Rome 121","ric.6.rom.121","","305","305","Констанций I Хлор","Moneta","AE1","","","Чеканка","Бронза","Рим","Монета","Констанций I Хлор","Италия","","","P||S","","IMP CONSTANTIVS P F AVG","Head of Constantius Chlorus, laureate, right","SAC MON VRB AVGG ET CAESS NN","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","P||S","","2016-06-24T04:29:03Z"
"http://numismatics.org/ocre/id/ric.6.rom.122","RIC VI Rome 122","ric.6.rom.122","","305","305","Констанций I Хлор","Moneta","AE1","","","Чеканка","Бронза","Рим","Монета","Флавий Север","Италия","","","","","FL VAL SEVERVS NOB CAES","Head of Severus II, laureate, right","SAC MON VRB AVGG ET CAESS NN","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2016-06-24T04:29:03Z"
"http://numismatics.org/ocre/id/ric.6.rom.123a","RIC VI Rome 123a","ric.6.rom.123a","","305","305","Констанций I Хлор","Moneta","AE1","","","Чеканка","Бронза","Рим","Монета","Флавий Север","Италия","","","","","SEVERVS NOB CAES","Head of Severus II, laureate, right","SAC MON VRB AVGG ET CAESS NN","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2016-06-24T04:29:03Z"
"http://numismatics.org/ocre/id/ric.6.rom.123b","RIC VI Rome 123b","ric.6.rom.123b","","305","305","Констанций I Хлор","Moneta","AE1","","","Чеканка","Бронза","Рим","Монета","Максимин II Даза","Италия","","","","","MAXIMINVS NOB CAES","Head of Maximinus Daia, laureate, right","SAC MON VRB AVGG ET CAESS NN","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2016-06-24T04:29:03Z"
"http://numismatics.org/ocre/id/ric.6.rom.124","RIC VI Rome 124","ric.6.rom.124","","305","305","Констанций I Хлор","Moneta","AE1","","","Чеканка","Бронза","Рим","Монета","Флавий Север","Италия","","","","","SEVERVS NOB CAES","Bust of Severus II, helmeted, cuirassed, left, holding spear in right hand","SAC MON VRB AVGG ET CAESS NN","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2016-06-24T04:29:03Z"
"http://numismatics.org/ocre/id/ric.6.rom.130a","RIC VI Rome 130a","ric.6.rom.130a","","306","306","Констанций I Хлор","Providentia","AE1","","","Чеканка","Бронза","Рим","Монета","Диоклетиан","Италия","","","","","D N DIOCLETIANO BAEATISS SEN AVG","Bust of Diocletian, laureate, wearing imperial mantle, right, holding olive branch in right hand and mappa in left hand","PROVIDENT DEOR QVIES AVGG","Providentia, draped, standing right, extending right hand to Quies; Quies, draped, standing left, holding branch in right hand and leaning on sceptre with left hand","","","2016-06-24T04:29:04Z"
"http://numismatics.org/ocre/id/ric.6.rom.130b","RIC VI Rome 130b","ric.6.rom.130b","","306","306","Констанций I Хлор","Providentia","AE1","","","Чеканка","Бронза","Рим","Монета","Максимиан","Италия","","","","","D N MAXIMIANO BAEATISS SEN AVG","Bust of Maximian, laureate, wearing imperial mantle, right, holding olive branch in right hand and mappa in left hand","PROVIDENT DEOR QVIES AVGG","Providentia, draped, standing right, extending right hand to Quies; Quies, draped, standing left, holding branch in right hand and leaning on sceptre with left hand","","","2016-06-24T04:29:04Z"
"http://numismatics.org/ocre/id/ric.6.rom.131a","RIC VI Rome 131a","ric.6.rom.131a","","306","306","Констанций I Хлор","Providentia","AE1","","","Чеканка","Бронза","Рим","Монета","Диоклетиан","Италия","","","","","D N DIOCLETIANO FELICISS SEN AVG","Bust of Diocletian, laureate, wearing imperial mantle, right, holding olive branch in right hand and mappa in left hand","PROVIDENT DEOR QVIES AVGG","Providentia, draped, standing right, extending right hand to Quies; Quies, draped, standing left, holding branch in right hand and leaning on sceptre with left hand","","","2016-06-24T04:29:05Z"
"http://numismatics.org/ocre/id/ric.6.rom.131b","RIC VI Rome 131b","ric.6.rom.131b","","306","306","Констанций I Хлор","Providentia","AE1","","","Чеканка","Бронза","Рим","Монета","Максимиан","Италия","","","","","D N MAXIMIANO FELICISS SEN AVG","Bust of Maximian, laureate, wearing imperial mantle, right, holding olive branch in right hand and mappa in left hand","PROVIDENT DEOR QVIES AVGG","Providentia, draped, standing right, extending right hand to Quies; Quies, draped, standing left, holding branch in right hand and leaning on sceptre with left hand","","","2016-06-24T04:29:05Z"
"http://numismatics.org/ocre/id/ric.6.rom.132a","RIC VI Rome 132a","ric.6.rom.132a","","306","306","Констанций I Хлор","Moneta","AE1","","","Чеканка","Бронза","Рим","Монета","Констанций I Хлор","Италия","","","","","IMP C CONSTANTIVS P F AVG","Head of Constantius Chlorus, laureate, right","SAC MON VRB AVGG ET CAESS NN","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2016-06-24T04:29:05Z"
"http://numismatics.org/ocre/id/ric.6.rom.132b","RIC VI Rome 132b","ric.6.rom.132b","","306","306","Констанций I Хлор","Moneta","AE1","","","Чеканка","Бронза","Рим","Монета","Галерий","Италия","","","","","IMP C MAXIMIANVS P F AVG","Head of Galerius, laureate, right","SAC MON VRB AVGG ET CAESS NN","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2016-06-24T04:29:05Z"
"http://numismatics.org/ocre/id/ric.6.rom.133a","RIC VI Rome 133a","ric.6.rom.133a","","306","306","Констанций I Хлор","Moneta","AE1","","","Чеканка","Бронза","Рим","Монета","Флавий Север","Италия","","","","","SEVERVS NOB CAES","Head of Severus II, laureate, right","SAC MON VRB AVGG ET CAESS NN","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2016-06-24T04:29:05Z"
"http://numismatics.org/ocre/id/ric.6.rom.133b","RIC VI Rome 133b","ric.6.rom.133b","","306","306","Констанций I Хлор","Moneta","AE1","","","Чеканка","Бронза","Рим","Монета","Максимин II Даза","Италия","","","","","MAXIMINVS NOB CAES","Head of Maximinus Daia, laureate, right","SAC MON VRB AVGG ET CAESS NN","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2016-06-24T04:29:05Z"
"http://numismatics.org/ocre/id/ric.6.rom.158a","RIC VI Rome 158a","ric.6.rom.158a","","306","306","Максенций","Moneta","AE1","","","Чеканка","Бронза","Рим","Монета","Галерий","Италия","","","","","IMP C MAXIMIANVS P F AVG","Head of Maximian, laureate, right","SAC MON VRB AVGG ET CAESS NN","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2016-06-24T04:29:09Z"
"http://numismatics.org/ocre/id/ric.6.rom.158b","RIC VI Rome 158b","ric.6.rom.158b","","306","306","Максенций","Moneta","AE1","","","Чеканка","Бронза","Рим","Монета","Флавий Север","Италия","","","P||S||T","","IMP C SEVERVS P F AVG","Head of Severus II, laureate, right","SAC MON VRB AVGG ET CAESS NN","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","P||S||T","","2016-06-24T04:29:09Z"
"http://numismatics.org/ocre/id/ric.6.rom.159a","RIC VI Rome 159a","ric.6.rom.159a","","306","306","Максенций","Moneta","AE1","","","Чеканка","Бронза","Рим","Монета","Максимин II Даза","Италия","","","S||T||Q","","MAXIMINVS NOB CAES","Head of Maximinus Daia, laureate, right","SAC MON VRB AVGG ET CAESS NN","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","S||T||Q","","2016-06-24T04:29:09Z"
"http://numismatics.org/ocre/id/ric.6.rom.159b","RIC VI Rome 159b","ric.6.rom.159b","","306","306","Максенций","Moneta","AE1","","","Чеканка","Бронза","Рим","Монета","Константин I Великий","Италия","","","T||Q","","CONSTANTINVS NOB CAES","Head of Constantine I, laureate, right","SAC MON VRB AVGG ET CAESS NN","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","T||Q","","2016-06-24T04:29:09Z"
"http://numismatics.org/ocre/id/ric.6.rom.160","RIC VI Rome 160","ric.6.rom.160","","306","307","Максенций","Moneta","AE1","","","Чеканка","Бронза","Рим","Монета","Константин I Великий","Италия","","","T||Q","","CONSTANTINVS NOB CAES","Head of Constantine I, laureate, right","SAC MON VRB AVGG ET CAESS NN","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","T||Q","","2016-06-24T04:29:10Z"
"http://numismatics.org/ocre/id/ric.6.rom.161","RIC VI Rome 161","ric.6.rom.161","","306","307","Максенций","Moneta","AE1","","","Чеканка","Бронза","Рим","Монета","Максимиан","Италия","","","P||S","","IMP C MAXIMIANVS P F AVG","Head of Maximian, laureate, right","SAC MON VRB AVGG ET CAESS NN","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","P||S","","2016-06-24T04:29:10Z"
"http://numismatics.org/ocre/id/ric.6.carth.17a","RIC VI Carthage 17a","ric.6.carth.17a","","296","296","Максимиан","Africa","AE1","","","Чеканка","Бронза","Карфаген","Монета","Диоклетиан","Zeugitana","","","","","IMP C DIOCLETIANVS P F AVG","Head of Diocletian, laureate, right","FELIX AD-VENT AVGG NN or FELIX ADVE-NT AVGG NN","Africa, wearing elephant-skin head-dress, draped, standing front, head left, holding standard in right hand and tusk in left hand; to left, lion with captured bull","","","2016-06-24T04:30:09Z"
"http://numismatics.org/ocre/id/ric.6.carth.17b","RIC VI Carthage 17b","ric.6.carth.17b","","296","296","Максимиан","Africa","AE1","","","Чеканка","Бронза","Карфаген","Монета","Максимиан","Zeugitana","","","","","IMP C MAXIMIANVS P F AVG","Head of Maximian, laureate, right","FELIX AD-VENT AVGG NN or FELIX ADVE-NT AVGG NN","Africa, wearing elephant-skin head-dress, draped, standing front, head left, holding standard in right hand and tusk in left hand; to left, lion with captured bull","","","2016-06-24T04:30:09Z"
"http://numismatics.org/ocre/id/ric.6.carth.18a","RIC VI Carthage 18a","ric.6.carth.18a","","296","296","Максимиан","Africa","AE1","","","Чеканка","Бронза","Карфаген","Монета","Констанций I Хлор","Zeugitana","","","","","CONSTANTIVS NOB CAES","Head of Constantius Chlorus, laureate, right","FELIX AD-VENT AVGG NN or FELIX ADVE-NT AVGG NN","Africa, wearing elephant-skin head-dress, draped, standing front, head left, holding standard in right hand and tusk in left hand; to left, lion with captured bull","","","2016-06-24T04:30:09Z"
"http://numismatics.org/ocre/id/ric.6.carth.18b","RIC VI Carthage 18b","ric.6.carth.18b","","296","296","Максимиан","Africa","AE1","","","Чеканка","Бронза","Карфаген","Монета","Галерий","Zeugitana","","","","","MAXIMIANVS NOB CAES","Head of Galerius, laureate, right","FELIX AD-VENT AVGG NN or FELIX ADVE-NT AVGG NN","Africa, wearing elephant-skin head-dress, draped, standing front, head left, holding standard in right hand and tusk in left hand; to left, lion with captured bull","","","2016-06-24T04:30:09Z"
"http://numismatics.org/ocre/id/ric.6.carth.19a","RIC VI Carthage 19a","ric.6.carth.19a","","297","297","Максимиан","Africa","AE1","","","Чеканка","Бронза","Карфаген","Монета","Диоклетиан","Zeugitana","","","","","IMP DIOCLETIANVS P F AVG","Head of Diocletian, laureate, right","FELIX AD-VENT AVGG NN or FELIX ADV-ENT AVGG NN","Africa, wearing elephant-skin head-dress, draped, standing front, head left, holding standard in right hand and tusk in left hand; to left, lion with captured bull","","","2016-06-24T04:30:09Z"
"http://numismatics.org/ocre/id/ric.6.carth.19b","RIC VI Carthage 19b","ric.6.carth.19b","","297","297","Максимиан","Africa","AE1","","","Чеканка","Бронза","Карфаген","Монета","Максимиан","Zeugitana","","","","","IMP MAXIMIANVS P F AVG","Head of Maximian, laureate, right","FELIX AD-VENT AVGG NN or FELIX ADV-ENT AVGG NN","Africa, wearing elephant-skin head-dress, draped, standing front, head left, holding standard in right hand and tusk in left hand; to left, lion with captured bull","","","2016-06-24T04:30:09Z"
"http://numismatics.org/ocre/id/ric.6.carth.20a","RIC VI Carthage 20a","ric.6.carth.20a","","297","297","Максимиан","Africa","AE1","","","Чеканка","Бронза","Карфаген","Монета","Констанций I Хлор","Zeugitana","","","","","CONSTANTIVS NOB CAES","Head of Constantius Chlorus, laureate, right","FELIX AD-VENT AVGG NN or FELIX ADV-ENT AVGG NN","Africa, wearing elephant-skin head-dress, draped, standing front, head left, holding standard in right hand and tusk in left hand; to left, lion with captured bull","","","2016-06-24T04:30:09Z"
"http://numismatics.org/ocre/id/ric.6.carth.20b","RIC VI Carthage 20b","ric.6.carth.20b","","297","297","Максимиан","Africa","AE1","","","Чеканка","Бронза","Карфаген","Монета","Галерий","Zeugitana","","","","","MAXIMIANVS NOB CAES","Head of Galerius, laureate, right","FELIX AD-VENT AVGG NN or FELIX ADV-ENT AVGG NN","Africa, wearing elephant-skin head-dress, draped, standing front, head left, holding standard in right hand and tusk in left hand; to left, lion with captured bull","","","2016-06-24T04:30:10Z"
"http://numismatics.org/ocre/id/ric.6.carth.21a","RIC VI Carthage 21a","ric.6.carth.21a","","297","297","Максимиан","Africa","AE1","","","Чеканка","Бронза","Карфаген","Монета","Диоклетиан","Zeugitana","","","","","IMP DIOCLETIANVS P F AVG","Head of Diocletian, laureate, right","FELIX A-DVENT AVGG NN or FELIX AD-VENT AVGG NN or FELIX ADV-ENT AVGG NN or FELIX ADVE-NT AVGG NN or FELIX A-DV-ENT AVGG NN or FELIX AD-V-ENT AVGG NN or FELIX ADV-E-NT AVGG NN","Africa, wearing elephant-skin head-dress, draped, standing front, head left, holding standard in right hand and tusk in left hand; to left, lion with captured bull","","","2016-06-24T04:30:10Z"
"http://numismatics.org/ocre/id/ric.6.carth.21b","RIC VI Carthage 21b","ric.6.carth.21b","","297","297","Максимиан","Africa","AE1","","","Чеканка","Бронза","Карфаген","Монета","Максимиан","Zeugitana","","","","","IMP MAXIMIANVS P F AVG","Head of Maximian, laureate, right","FELIX A-DVENT AVGG NN or FELIX AD-VENT AVGG NN or FELIX ADV-ENT AVGG NN or FELIX ADVE-NT AVGG NN or FELIX A-DV-ENT AVGG NN or FELIX AD-V-ENT AVGG NN or FELIX ADV-E-NT AVGG NN","Africa, wearing elephant-skin head-dress, draped, standing front, head left, holding standard in right hand and tusk in left hand; to left, lion with captured bull","","","2016-06-24T04:30:10Z"
"http://numismatics.org/ocre/id/ric.6.carth.22a","RIC VI Carthage 22a","ric.6.carth.22a","","297","297","Максимиан","Africa","AE1","","","Чеканка","Бронза","Карфаген","Монета","Констанций I Хлор","Zeugitana","","","","","CONSTANTIVS NOB CAES","Head of Constantius Chlorus, laureate, right","FELIX A-DVENT AVGG NN or FELIX AD-VENT AVGG NN or FELIX ADV-ENT AVGG NN or FELIX ADVE-NT AVGG NN or FELIX A-DV-ENT AVGG NN or FELIX AD-V-ENT AVGG NN or FELIX ADV-E-NT AVGG NN","Africa, wearing elephant-skin head-dress, draped, standing front, head left, holding standard in right hand and tusk in left hand; to left, lion with captured bull","","","2016-06-24T04:30:10Z"
"http://numismatics.org/ocre/id/ric.6.carth.22b","RIC VI Carthage 22b","ric.6.carth.22b","","297","297","Максимиан","Africa","AE1","","","Чеканка","Бронза","Карфаген","Монета","Галерий","Zeugitana","","","","","MAXIMIANVS NOB CAES","Head of Galerius, laureate, right","FELIX A-DVENT AVGG NN or FELIX AD-VENT AVGG NN or FELIX ADV-ENT AVGG NN or FELIX ADVE-NT AVGG NN or FELIX A-DV-ENT AVGG NN or FELIX AD-V-ENT AVGG NN or FELIX ADV-E-NT AVGG NN","Africa, wearing elephant-skin head-dress, draped, standing front, head left, holding standard in right hand and tusk in left hand; to left, lion with captured bull","","","2016-06-24T04:30:10Z"
"http://numismatics.org/ocre/id/ric.6.carth.23a","RIC VI Carthage 23a","ric.6.carth.23a","","297","298","Максимиан","Africa","AE1","","","Чеканка","Бронза","Карфаген","Монета","Диоклетиан","Zeugitana","","","","","IMP DIOCLETIANVS P F AVG","Head of Diocletian, laureate, right","FELIX ADV-ENT AVGG NN or FELIX A-D-VENT AVGG NN or FELIX A-DV-ENT AVGG NN or FELIX AD-V-ENT AVGG NN or FELIX AD-VE-NT AVGG NN","Africa, wearing elephant-skin head-dress, draped, standing front, head left, holding standard in right hand and tusk in left hand; to left, lion with captured bull","","","2016-06-24T04:30:10Z"
"http://numismatics.org/ocre/id/ric.6.carth.23b","RIC VI Carthage 23b","ric.6.carth.23b","","297","298","Максимиан","Africa","AE1","","","Чеканка","Бронза","Карфаген","Монета","Максимиан","Zeugitana","","","","","IMP MAXIMIANVS P F AVG","Head of Maximian, laureate, right","FELIX ADV-ENT AVGG NN or FELIX A-D-VENT AVGG NN or FELIX A-DV-ENT AVGG NN or FELIX AD-V-ENT AVGG NN or FELIX AD-VE-NT AVGG NN","Africa, wearing elephant-skin head-dress, draped, standing front, head left, holding standard in right hand and tusk in left hand; to left, lion with captured bull","","","2016-06-24T04:30:10Z"
"http://numismatics.org/ocre/id/ric.6.carth.24a","RIC VI Carthage 24a","ric.6.carth.24a","","297","298","Максимиан","Africa","AE1","","","Чеканка","Бронза","Карфаген","Монета","Констанций I Хлор","Zeugitana","","","","","CONSTANTIVS NOB CAES","Head of Constantius Chlorus, laureate, right","FELIX ADV-ENT AVGG NN or FELIX A-D-VENT AVGG NN or FELIX A-DV-ENT AVGG NN or FELIX AD-V-ENT AVGG NN or FELIX AD-VE-NT AVGG NN","Africa, wearing elephant-skin head-dress, draped, standing front, head left, holding standard in right hand and tusk in left hand; to left, lion with captured bull","","","2016-06-24T04:30:11Z"
"http://numismatics.org/ocre/id/ric.6.carth.24b","RIC VI Carthage 24b","ric.6.carth.24b","","297","298","Максимиан","Africa","AE1","","","Чеканка","Бронза","Карфаген","Монета","Галерий","Zeugitana","","","","","MAXIMIANVS NOB CAES","Head of Galerius, laureate, right","FELIX ADV-ENT AVGG NN or FELIX A-D-VENT AVGG NN or FELIX A-DV-ENT AVGG NN or FELIX AD-V-ENT AVGG NN or FELIX AD-VE-NT AVGG NN","Africa, wearing elephant-skin head-dress, draped, standing front, head left, holding standard in right hand and tusk in left hand; to left, lion with captured bull","","","2016-06-24T04:30:11Z"
"http://numismatics.org/ocre/id/ric.6.carth.25a","RIC VI Carthage 25a","ric.6.carth.25a","","298","298","Максимиан","Africa","AE1","","","Чеканка","Бронза","Карфаген","Монета","Диоклетиан","Zeugitana","","","","","IMP DIOCLETIANVS P F AVG","Head of Diocletian, laureate, right","FELIX AD-VENT AVGG NN or FELIX A-D-VENT AVGG NN or FELIX AD-V-ENT AVGG NN or FELIX ADV-E-NT AVGG NN or FELIX A-DV-ENT AVGG NN or FELIX AD-VE-NT AVGG NN","Africa, wearing elephant-skin head-dress, draped, standing front, head left, holding standard in right hand and tusk in left hand; to left, lion with captured bull","","","2016-06-24T04:30:11Z"
"http://numismatics.org/ocre/id/ric.6.carth.25b","RIC VI Carthage 25b","ric.6.carth.25b","","298","298","Максимиан","Africa","AE1","","","Чеканка","Бронза","Карфаген","Монета","Максимиан","Zeugitana","","","","","IMP MAXIMIANVS P F AVG","Head of Maximian, laureate, right","FELIX AD-VENT AVGG NN or FELIX A-D-VENT AVGG NN or FELIX AD-V-ENT AVGG NN or FELIX ADV-E-NT AVGG NN or FELIX A-DV-ENT AVGG NN or FELIX AD-VE-NT AVGG NN","Africa, wearing elephant-skin head-dress, draped, standing front, head left, holding standard in right hand and tusk in left hand; to left, lion with captured bull","","","2016-06-24T04:30:11Z"
"http://numismatics.org/ocre/id/ric.6.carth.26a","RIC VI Carthage 26a","ric.6.carth.26a","","298","298","Максимиан","Africa","AE1","","","Чеканка","Бронза","Карфаген","Монета","Констанций I Хлор","Zeugitana","","","","","CONSTANTIVS NOB CAES","Head of Constantius Chlorus, laureate, right","FELIX AD-VENT AVGG NN or FELIX A-D-VENT AVGG NN or FELIX AD-V-ENT AVGG NN or FELIX ADV-E-NT AVGG NN or FELIX A-DV-ENT AVGG NN or FELIX AD-VE-NT AVGG NN","Africa, wearing elephant-skin head-dress, draped, standing front, head left, holding standard in right hand and tusk in left hand; to left, lion with captured bull","","","2016-06-24T04:30:11Z"
"http://numismatics.org/ocre/id/ric.6.carth.26b","RIC VI Carthage 26b","ric.6.carth.26b","","298","298","Максимиан","Africa","AE1","","","Чеканка","Бронза","Карфаген","Монета","Галерий","Zeugitana","","","","","MAXIMIANVS NOB CAES","Head of Galerius, laureate, right","FELIX AD-VENT AVGG NN or FELIX A-D-VENT AVGG NN or FELIX AD-V-ENT AVGG NN or FELIX ADV-E-NT AVGG NN or FELIX A-DV-ENT AVGG NN or FELIX AD-VE-NT AVGG NN","Africa, wearing elephant-skin head-dress, draped, standing front, head left, holding standard in right hand and tusk in left hand; to left, lion with captured bull","","","2016-06-24T04:30:11Z"
"http://numismatics.org/ocre/id/ric.6.carth.27a","RIC VI Carthage 27a","ric.6.carth.27a","","298","299","Максимиан","Carthage","AE1","","","Чеканка","Бронза","Карфаген","Монета","Диоклетиан","Zeugitana","","","","","IMP DIOCLETIANVS P F AVG","Head of Diocletian, laureate, right","SALVIS AVGG ET CAESS AVCTA KART","Carthage, wearing long robe, standing front, head left, holding fruits in both hands","","","2016-06-24T04:30:12Z"
"http://numismatics.org/ocre/id/ric.6.carth.27b","RIC VI Carthage 27b","ric.6.carth.27b","","298","299","Максимиан","Carthage","AE1","","","Чеканка","Бронза","Карфаген","Монета","Максимиан","Zeugitana","","","","","IMP MAXIMIANVS P F AVG","Head of Maximian, laureate, right","SALVIS AVGG ET CAESS AVCTA KART","Carthage, wearing long robe, standing front, head left, holding fruits in both hands","","","2016-06-24T04:30:12Z"
"http://numismatics.org/ocre/id/ric.6.carth.28a","RIC VI Carthage 28a","ric.6.carth.28a","","298","299","Максимиан","Carthage","AE1","","","Чеканка","Бронза","Карфаген","Монета","Констанций I Хлор","Zeugitana","","","","","CONSTANTIVS NOB CAES","Head of Constantius Chlorus, laureate, right","SALVIS AVGG ET CAESS AVCTA KART","Carthage, wearing long robe, standing front, head left, holding fruits in both hands","","","2016-06-24T04:30:12Z"
