"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Divinité","Dénomination","Lieu de découverte","Emetteur","Technique d'émission","Matériau","Atelier","Type d'objet","Portrait","Région","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Reverse Officina Mark","Reverse Exergue","Date de l'entrée dans catalogue"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2391","RIC II, Part 3 (second edition) Hadrian 2391","ric.2_3(2).hdn.2391","","137","138","Hadrien","Salus","Sesterce","","","Frappé","Orichalcum","Rome","Monnaie","Hadrien","Italie","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, draped, right, viewed from rear or side","SALVS AVG // S C (in exergue)","Salus seated left before snake entwined altar, holding patera","","","2022-01-20T02:44:12Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2396","RIC II, Part 3 (second edition) Hadrian 2396","ric.2_3(2).hdn.2396","","137","138","Hadrien","Salus||Fortuna","Sesterce","","","Frappé","Orichalcum","Rome","Monnaie","Hadrien","Italie","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, laureate, right","SALVS AVG // S C (in exergue)","Salus-Fortuna seated left before snake entwined altar, holding patera and rudder on globe","","","2022-01-20T02:44:12Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2398","RIC II, Part 3 (second edition) Hadrian 2398","ric.2_3(2).hdn.2398","","137","138","Hadrien","Diane","Sesterce","","","Frappé","Orichalcum","Rome","Monnaie","Hadrien","Italie","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, laureate, right","// S C (in field)","Diana standing left, holding arrow and bow","","","2022-01-20T02:44:13Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2398-2402","RIC II, Part 3 (second edition) Hadrian 2398-2402","ric.2_3(2).hdn.2398-2402","","137","138","Hadrien","Diane","Sesterce","","","Frappé","Orichalcum","Rome","Monnaie","Hadrien","Italie","","","","","HADRIANVS AVG COS III P P","","// S C (in field)","Diana standing left, holding arrow and bow","","","2022-01-20T02:44:13Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2399","RIC II, Part 3 (second edition) Hadrian 2399","ric.2_3(2).hdn.2399","","137","138","Hadrien","Diane","Sesterce","","","Frappé","Orichalcum","Rome","Monnaie","Hadrien","Italie","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, right","// S C (in field)","Diana standing left, holding arrow and bow","","","2022-01-20T02:44:13Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2400","RIC II, Part 3 (second edition) Hadrian 2400","ric.2_3(2).hdn.2400","","137","138","Hadrien","Diane","Sesterce","","","Frappé","Orichalcum","Rome","Monnaie","Hadrien","Italie","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, right","// S C (in field)","Diana standing left, holding arrow and bow","","","2022-01-20T02:44:13Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2401","RIC II, Part 3 (second edition) Hadrian 2401","ric.2_3(2).hdn.2401","","137","138","Hadrien","Diane","Sesterce","","","Frappé","Orichalcum","Rome","Monnaie","Hadrien","Italie","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, draped, right, viewed from rear or side","// S C (in field)","Diana standing left, holding arrow and bow","","","2022-01-20T02:44:13Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2402","RIC II, Part 3 (second edition) Hadrian 2402","ric.2_3(2).hdn.2402","","137","138","Hadrien","Diane","Sesterce","","","Frappé","Orichalcum","Rome","Monnaie","Hadrien","Italie","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from front","// S C (in field)","Diana standing left, holding arrow and bow","","","2022-01-20T02:44:13Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2407","RIC II, Part 3 (second edition) Hadrian 2407","ric.2_3(2).hdn.2407","","137","138","Hadrien","","Sesterce","","","Frappé","Orichalcum","Rome","Monnaie","Hadrien","Italie","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, laureate, right","// EX S C (in exergue) // S C (in field)","Decastyle temple, statues in center pediment, sculptures on roof","","","2022-01-20T02:44:13Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2408","RIC II, Part 3 (second edition) Hadrian 2408","ric.2_3(2).hdn.2408","","137","138","Hadrien","","Sesterce","","","Frappé","Orichalcum","Rome","Monnaie","Hadrien","Italie","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, laureate, right","// EX S C (in exergue) // S C (in field)","Decastyle temple, statues in center pediment, sculptures on roof; flanking, statues on high columns","","","2022-01-20T02:44:13Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2409","RIC II, Part 3 (second edition) Hadrian 2409","ric.2_3(2).hdn.2409","","137","138","Hadrien","","Sesterce","","","Frappé","Orichalcum","Rome","Monnaie","Hadrien","Italie","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, left","SPQR // EX S C (in exergue)","Decastyle temple, statues in center pediment and bases of four columns, sculptures on roof; flanking, statues on high columns","","","2022-01-20T02:44:13Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2410","RIC II, Part 3 (second edition) Hadrian 2410","ric.2_3(2).hdn.2410","","137","138","Hadrien","Fortuna","Sesterce","","","Frappé","Orichalcum","Rome","Monnaie","Hadrien","Italie","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, laureate, right","FORTVNA AVG // S C (in field)","Fortuna standing left, holding rudder sometimes set on globe and cornucopia","","","2022-01-20T02:44:13Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2410-2413","RIC II, Part 3 (second edition) Hadrian 2410-2413","ric.2_3(2).hdn.2410-2413","","137","138","Hadrien","Fortuna","Sesterce","","","Frappé","Orichalcum","Rome","Monnaie","Hadrien","Italie","","","","","HADRIANVS AVG COS III P P","","FORTVNA AVG // S C (in field)","Fortuna standing left, holding rudder sometimes set on globe and cornucopia","","","2022-01-20T02:44:13Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2411","RIC II, Part 3 (second edition) Hadrian 2411","ric.2_3(2).hdn.2411","","137","138","Hadrien","Fortuna","Sesterce","","","Frappé","Orichalcum","Rome","Monnaie","Hadrien","Italie","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, right","FORTVNA AVG // S C (in field)","Fortuna standing left, holding rudder sometimes set on globe and cornucopia","","","2022-01-20T02:44:13Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2412","RIC II, Part 3 (second edition) Hadrian 2412","ric.2_3(2).hdn.2412","","137","138","Hadrien","Fortuna","Sesterce","","","Frappé","Orichalcum","Rome","Monnaie","Hadrien","Italie","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, draped, right, viewed from rear or side","FORTVNA AVG // S C (in field)","Fortuna standing left, holding rudder sometimes set on globe and cornucopia","","","2022-01-20T02:44:13Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2413","RIC II, Part 3 (second edition) Hadrian 2413","ric.2_3(2).hdn.2413","","137","138","Hadrien","Fortuna","Sesterce","","","Frappé","Orichalcum","Rome","Monnaie","Hadrien","Italie","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from front","FORTVNA AVG // S C (in field)","Fortuna standing left, holding rudder sometimes set on globe and cornucopia","","","2022-01-20T02:44:13Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2416","RIC II, Part 3 (second edition) Hadrian 2416","ric.2_3(2).hdn.2416","","137","138","Hadrien","Roma","Sesterce","","","Frappé","Orichalcum","Rome","Monnaie","Hadrien","Italie","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, laureate, right","ROMA // S C (in field)","Roma, wearing Amazon-style short tunic, standing left, holding Palladium and spear","","","2022-01-20T02:44:13Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2416-2417","RIC II, Part 3 (second edition) Hadrian 2416-2417","ric.2_3(2).hdn.2416-2417","","137","138","Hadrien","Roma","Sesterce","","","Frappé","Orichalcum","Rome","Monnaie","Hadrien","Italie","","","","","HADRIANVS AVG COS III P P","","ROMA // S C (in field)","Roma, wearing Amazon-style short tunic, standing left, holding Palladium and spear","","","2022-01-20T02:44:13Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2417","RIC II, Part 3 (second edition) Hadrian 2417","ric.2_3(2).hdn.2417","","137","138","Hadrien","Roma","Sesterce","","","Frappé","Orichalcum","Rome","Monnaie","Hadrien","Italie","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, right","ROMA // S C (in field)","Roma, wearing Amazon-style short tunic, standing left, holding Palladium and spear","","","2022-01-20T02:44:13Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2420","RIC II, Part 3 (second edition) Hadrian 2420","ric.2_3(2).hdn.2420","","137","138","Hadrien","Salus","Sesterce","","","Frappé","Orichalcum","Rome","Monnaie","Hadrien","Italie","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, laureate, right","SALVS AVG // S C (in field)","Salus standing left, holding patera and sceptre; to left, altar with snake coiled around","","","2022-01-20T02:44:13Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2420-2421","RIC II, Part 3 (second edition) Hadrian 2420-2421","ric.2_3(2).hdn.2420-2421","","137","138","Hadrien","Salus","Sesterce","","","Frappé","Orichalcum","Rome","Monnaie","Hadrien","Italie","","","","","HADRIANVS AVG COS III P P","","SALVS AVG // S C (in field)","Salus standing left, holding patera and sceptre; to left, altar with snake coiled around","","","2022-01-20T02:44:13Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2421","RIC II, Part 3 (second edition) Hadrian 2421","ric.2_3(2).hdn.2421","","137","138","Hadrien","Salus","Sesterce","","","Frappé","Orichalcum","Rome","Monnaie","Hadrien","Italie","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, right","SALVS AVG // S C (in field)","Salus standing left, holding patera and sceptre; to left, altar with snake coiled around","","","2022-01-20T02:44:13Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2424","RIC II, Part 3 (second edition) Hadrian 2424","ric.2_3(2).hdn.2424","","137","138","Hadrien","Salus","Sesterce","","","Frappé","Orichalcum","Rome","Monnaie","Hadrien","Italie","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, draped, right, viewed from rear or side","SALVS AVG // S C (in field)","Salus standing left, holding patera and sceptre; to left, altar","","","2022-01-20T02:44:13Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2425","RIC II, Part 3 (second edition) Hadrian 2425","ric.2_3(2).hdn.2425","","137","138","Hadrien","Salus","Sesterce","","","Frappé","Orichalcum","Rome","Monnaie","Hadrien","Italie","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, laureate, right","SALVS AVG // S C (in field)","Salus standing left, leaning on column, feeding snake wrapped around her","","","2022-01-20T02:44:13Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2426","RIC II, Part 3 (second edition) Hadrian 2426","ric.2_3(2).hdn.2426","","137","138","Hadrien","Salus||Fortuna","Sesterce","","","Frappé","Orichalcum","Rome","Monnaie","Hadrien","Italie","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, laureate, right","SALVS AVG // S C (in field)","Salus-Fortuna standing left before snake entwined altar, holding patera and rudder on globe","","","2022-01-20T02:44:13Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2427","RIC II, Part 3 (second edition) Hadrian 2427","ric.2_3(2).hdn.2427","","137","138","Hadrien","","Sesterce","","","Frappé","Orichalcum","Rome","Monnaie","Hadrien","Italie","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, laureate, right","// S•P•Q•R (in exergue) // S C (in field)","Decastyle temple, statues in center pediment, sometimes sculptures on roof","","","2022-01-20T02:44:13Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2428","RIC II, Part 3 (second edition) Hadrian 2428","ric.2_3(2).hdn.2428","","137","138","Hadrien","","Sesterce","","","Frappé","Orichalcum","Rome","Monnaie","Hadrien","Italie","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, laureate, right","// S•P•Q•R (in exergue) // S C (in field)","Decastyle temple, statues in center pediment and bases of two columns, sculptures on roof; flanking, statues on high columns","","","2022-01-20T02:44:13Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2429","RIC II, Part 3 (second edition) Hadrian 2429","ric.2_3(2).hdn.2429","","137","138","Hadrien","Spes","Sesterce","","","Frappé","Orichalcum","Rome","Monnaie","Hadrien","Italie","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, laureate, right","SPES P R // S C (in field)","Spes advancing left, holding flower and robe","","","2022-01-20T02:44:13Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2429-2432","RIC II, Part 3 (second edition) Hadrian 2429-2432","ric.2_3(2).hdn.2429-2432","","137","138","Hadrien","Spes","Sesterce","","","Frappé","Orichalcum","Rome","Monnaie","Hadrien","Italie","","","","","HADRIANVS AVG COS III P P","","SPES P R // S C (in field)","Spes advancing left, holding flower and robe","","","2022-01-20T02:44:13Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2430","RIC II, Part 3 (second edition) Hadrian 2430","ric.2_3(2).hdn.2430","","137","138","Hadrien","Spes","Sesterce","","","Frappé","Orichalcum","Rome","Monnaie","Hadrien","Italie","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, right","SPES P R // S C (in field)","Spes advancing left, holding flower and robe","","","2022-01-20T02:44:13Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2431","RIC II, Part 3 (second edition) Hadrian 2431","ric.2_3(2).hdn.2431","","137","138","Hadrien","Spes","Sesterce","","","Frappé","Orichalcum","Rome","Monnaie","Hadrien","Italie","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, draped, right, viewed from rear or side","SPES P R // S C (in field)","Spes advancing left, holding flower and robe","","","2022-01-20T02:44:13Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2432","RIC II, Part 3 (second edition) Hadrian 2432","ric.2_3(2).hdn.2432","","137","138","Hadrien","Spes","Sesterce","","","Frappé","Orichalcum","Rome","Monnaie","Hadrien","Italie","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, draped, right, viewed from rear or side","SPES P R // S C (in field)","Spes advancing left, holding flower and robe","","","2022-01-20T02:44:13Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2437","RIC II, Part 3 (second edition) Hadrian 2437","ric.2_3(2).hdn.2437","","137","138","Hadrien","Pietas","Sesterce","","","Frappé","Orichalcum","Rome","Monnaie","Hadrien","Italie","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, laureate, right","[TRIB POT COS] // PIETAS (in exergue) // S C (in field)","Pietas, veiled, standing right before altar, extending hand and holding box of incense","","","2022-01-20T02:44:13Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2438","RIC II, Part 3 (second edition) Hadrian 2438","ric.2_3(2).hdn.2438","","137","138","Hadrien","Pietas","Sesterce","","","Frappé","Orichalcum","Rome","Monnaie","Hadrien","Italie","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, laureate, right","TRIB POT COS // PIETAS / S C (in field)","Pietas, veiled, standing left before altar, extending hand and holding box of incense","","","2022-01-20T02:44:13Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2474","RIC II, Part 3 (second edition) Hadrian 2474","ric.2_3(2).hdn.2474","","127","128","Hadrien","Cérès","Sesterce","","","Frappé","Orichalcum","Rome","Monnaie","Sabine (épouse d'Hadrien)","Italie","","","","","SABINA AVGVSTA IMP HADRIANI AVG","Bust of Sabina, wearing double stephane with hair braided and piled, draped, right","// S C (in exergue)","Ceres seated left on basket, holding corn ears and torch","","","2022-01-20T02:44:14Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2476","RIC II, Part 3 (second edition) Hadrian 2476","ric.2_3(2).hdn.2476","","127","128","Hadrien","Vesta","Sesterce","","","Frappé","Orichalcum","Rome","Monnaie","Sabine (épouse d'Hadrien)","Italie","","","","","SABINA AVGVSTA IMP HADRIANI AVG","Bust of Sabina, wearing double stephane with hair braided and piled, draped, right","// S C (in exergue)","Vesta seated left, holding palladium and sceptre","","","2022-01-20T02:44:14Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2493","RIC II, Part 3 (second edition) Hadrian 2493","ric.2_3(2).hdn.2493","","128","129","Hadrien","Cérès","Sesterce","","","Frappé","Orichalcum","Rome","Monnaie","Sabine (épouse d'Hadrien)","Italie","","","","","SABINA AVGVSTA HADRIANI AVG P P","Bust of Sabina, wearing double stephane with hair braided and piled, draped, right","// S C (in exergue)","Ceres seated left on basket, holding corn ears or poppies and torch","","","2022-01-20T02:44:14Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2495","RIC II, Part 3 (second edition) Hadrian 2495","ric.2_3(2).hdn.2495","","128","129","Hadrien","Vesta","Sesterce","","","Frappé","Orichalcum","Rome","Monnaie","Sabine (épouse d'Hadrien)","Italie","","","","","SABINA AVGVSTA HADRIANI AVG P P","Bust of Sabina, wearing double stephane with hair braided and piled, draped, right","// S C (in exergue)","Vesta seated left, holding palladium and sceptre","","","2022-01-20T02:44:14Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2511","RIC II, Part 3 (second edition) Hadrian 2511","ric.2_3(2).hdn.2511","","130","133","Hadrien","Concorde","Sesterce","","","Frappé","Orichalcum","Rome","Monnaie","Sabine (épouse d'Hadrien)","Italie","","","","","SABINA AVGVSTA HADRIANI AVG P P","Bust of Sabina, wreathed, sometimes wearing stephane with hair in knot at nape of neck, draped, right","CONCORDIA AVG // S C (in exergue)","Concordia seated left, holding patera and resting arm on Spes; usually below throne, cornucopia","","","2022-01-20T02:44:14Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2511-2515","RIC II, Part 3 (second edition) Hadrian 2511-2515","ric.2_3(2).hdn.2511-2515","","130","133","Hadrien","Concorde","Sesterce","","","Frappé","Orichalcum","Rome","Monnaie","Sabine (épouse d'Hadrien)","Italie","","","","","SABINA AVGVSTA HADRIANI AVG P P","","CONCORDIA AVG // S C (in exergue)","Concordia seated left, holding patera and resting arm on Spes; usually below throne, cornucopia","","","2022-01-20T02:44:14Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2512","RIC II, Part 3 (second edition) Hadrian 2512","ric.2_3(2).hdn.2512","","130","133","Hadrien","Concorde","Sesterce","","","Frappé","Orichalcum","Rome","Monnaie","Sabine (épouse d'Hadrien)","Italie","","","","","SABINA AVGVSTA HADRIANI AVG P P","Bust of Sabina, wreathed with possible corn wreath, wearing stephane with hair in queue, draped, right","CONCORDIA AVG // S C (in exergue)","Concordia seated left, holding patera and resting arm on Spes; usually below throne, cornucopia","","","2022-01-20T02:44:14Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2513","RIC II, Part 3 (second edition) Hadrian 2513","ric.2_3(2).hdn.2513","","130","133","Hadrien","Concorde","Sesterce","","","Frappé","Orichalcum","Rome","Monnaie","Sabine (épouse d'Hadrien)","Italie","","","","","SABINA AVGVSTA HADRIANI AVG P P","Bust of Sabina, diademed, wearing stephane with hair in queue, draped, right","CONCORDIA AVG // S C (in exergue)","Concordia seated left, holding patera and resting arm on Spes; usually below throne, cornucopia","","","2022-01-20T02:44:14Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2514","RIC II, Part 3 (second edition) Hadrian 2514","ric.2_3(2).hdn.2514","","130","133","Hadrien","Concorde","Sesterce","","","Frappé","Orichalcum","Rome","Monnaie","Sabine (épouse d'Hadrien)","Italie","","","","","SABINA AVGVSTA HADRIANI AVG P P","Bust of Sabina, diademed, wearing stephane with hair in queue, draped, left","CONCORDIA AVG // S C (in exergue)","Concordia seated left, holding patera and resting arm on Spes; usually below throne, cornucopia","","","2022-01-20T02:44:14Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2515","RIC II, Part 3 (second edition) Hadrian 2515","ric.2_3(2).hdn.2515","http://numismatics.org/ocre/id/ric.2_3(2).hdn.2511-2515","130","133","Hadrien","Concorde","Sesterce","","","Frappé","Orichalcum","Rome","Monnaie","Sabine (épouse d'Hadrien)","Italie","","","","","SABINA AVGVSTA HADRIANI AVG P P","Bust of Sabina, wearing single stephane with hair piled, draped, right","CONCORDIA AVG // S C (in exergue)","Concordia seated left, holding patera and resting arm on Spes; usually below throne, cornucopia","","","2022-01-20T02:44:14Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2524","RIC II, Part 3 (second edition) Hadrian 2524","ric.2_3(2).hdn.2524","http://numismatics.org/ocre/id/ric.2_3(2).hdn.2524-2526","130","133","Hadrien","Pietas","Sesterce","","","Frappé","Orichalcum","Rome","Monnaie","Sabine (épouse d'Hadrien)","Italie","","","","","SABINA AVGVSTA HADRIANI AVG P P","Bust of Sabina, wreathed with possible corn wreath, wearing stephane with hair in queue, draped, right","PIETAS // S C (in exergue)","Pietas seated left, holding patera and sceptre","","","2022-01-20T02:44:14Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2524-2526","RIC II, Part 3 (second edition) Hadrian 2524-2526","ric.2_3(2).hdn.2524-2526","","130","133","Hadrien","Pietas","Sesterce","","","Frappé","Orichalcum","Rome","Monnaie","Sabine (épouse d'Hadrien)","Italie","","","","","SABINA AVGVSTA HADRIANI AVG P P","","PIETAS // S C (in exergue)","Pietas seated left, holding patera and sceptre","","","2022-01-20T02:44:14Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2525","RIC II, Part 3 (second edition) Hadrian 2525","ric.2_3(2).hdn.2525","http://numismatics.org/ocre/id/ric.2_3(2).hdn.2524-2526","130","133","Hadrien","Pietas","Sesterce","","","Frappé","Orichalcum","Rome","Monnaie","Sabine (épouse d'Hadrien)","Italie","","","","","SABINA AVGVSTA HADRIANI AVG P P","Bust of Sabina, diademed, wearing stephane with hair in queue, draped, right","PIETAS // S C (in exergue)","Pietas seated left, holding patera and sceptre","","","2022-01-20T02:44:14Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2526","RIC II, Part 3 (second edition) Hadrian 2526","ric.2_3(2).hdn.2526","http://numismatics.org/ocre/id/ric.2_3(2).hdn.2524-2526","130","133","Hadrien","Pietas","Sesterce","","","Frappé","Orichalcum","Rome","Monnaie","Sabine (épouse d'Hadrien)","Italie","","","","","SABINA AVGVSTA HADRIANI AVG P P","Bust of Sabina, diademed, wearing stephane with hair in queue, draped, left","PIETAS // S C (in exergue)","Pietas seated left, holding patera and sceptre","","","2022-01-20T02:44:14Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2530","RIC II, Part 3 (second edition) Hadrian 2530","ric.2_3(2).hdn.2530","http://numismatics.org/ocre/id/ric.2_3(2).hdn.2530-2532","130","133","Hadrien","Pudicitia","Sesterce","","","Frappé","Orichalcum","Rome","Monnaie","Sabine (épouse d'Hadrien)","Italie","","","","","SABINA AVGVSTA HADRIANI AVG P P","Bust of Sabina, wreathed with possible corn wreath, wearing stephane with hair in queue, draped, right","PVDICITIA","Pudicitia, veiled, seated left, arranging veil","","","2022-01-20T02:44:14Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2530-2532","RIC II, Part 3 (second edition) Hadrian 2530-2532","ric.2_3(2).hdn.2530-2532","","130","133","Hadrien","Pudicitia","Sesterce","","","Frappé","Orichalcum","Rome","Monnaie","Sabine (épouse d'Hadrien)","Italie","","","","","SABINA AVGVSTA HADRIANI AVG P P","","PVDICITIA","Pudicitia, veiled, seated left, arranging veil","","","2022-01-20T02:44:14Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2531","RIC II, Part 3 (second edition) Hadrian 2531","ric.2_3(2).hdn.2531","http://numismatics.org/ocre/id/ric.2_3(2).hdn.2530-2532","130","133","Hadrien","Pudicitia","Sesterce","","","Frappé","Orichalcum","Rome","Monnaie","Sabine (épouse d'Hadrien)","Italie","","","","","SABINA AVGVSTA HADRIANI AVG P P","Bust of Sabina, diademed, wearing stephane with hair in queue, draped, right","PVDICITIA","Pudicitia, veiled, seated left, arranging veil","","","2022-01-20T02:44:14Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2532","RIC II, Part 3 (second edition) Hadrian 2532","ric.2_3(2).hdn.2532","http://numismatics.org/ocre/id/ric.2_3(2).hdn.2530-2532","130","133","Hadrien","Pudicitia","Sesterce","","","Frappé","Orichalcum","Rome","Monnaie","Sabine (épouse d'Hadrien)","Italie","","","","","SABINA AVGVSTA HADRIANI AVG P P","Bust of Sabina, diademed, wearing stephane with hair in queue, draped, left","PVDICITIA","Pudicitia, veiled, seated left, arranging veil","","","2022-01-20T02:44:14Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2536","RIC II, Part 3 (second edition) Hadrian 2536","ric.2_3(2).hdn.2536","","130","133","Hadrien","Pudicitia","Sesterce","","","Frappé","Orichalcum","Rome","Monnaie","Sabine (épouse d'Hadrien)","Italie","","","","","SABINA AVGVSTA HADRIANI AVG P P","Bust of Sabina, wreathed with possible corn wreath, wearing stephane with hair in queue, draped, right","PVDICITIA","Pudicitia, standing left, raising one hand","","","2022-01-20T02:44:14Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2536-2537","RIC II, Part 3 (second edition) Hadrian 2536-2537","ric.2_3(2).hdn.2536-2537","","130","133","Hadrien","Pudicitia","Sesterce","","","Frappé","Orichalcum","Rome","Monnaie","Sabine (épouse d'Hadrien)","Italie","","","","","SABINA AVGVSTA HADRIANI AVG P P","","PVDICITIA","Pudicitia, standing left, raising one hand","","","2022-01-20T02:44:14Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2537","RIC II, Part 3 (second edition) Hadrian 2537","ric.2_3(2).hdn.2537","","130","133","Hadrien","Pudicitia","Sesterce","","","Frappé","Orichalcum","Rome","Monnaie","Sabine (épouse d'Hadrien)","Italie","","","","","SABINA AVGVSTA HADRIANI AVG P P","Bust of Sabina, wreathed, sometimes wearing stephane with hair in knot at nape of neck, draped, right","PVDICITIA","Pudicitia, standing left, raising one hand","","","2022-01-20T02:44:14Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2554","RIC II, Part 3 (second edition) Hadrian 2554","ric.2_3(2).hdn.2554","","133","135","Hadrien","Junon","Sesterce","","","Frappé","Orichalcum","Rome","Monnaie","Sabine (épouse d'Hadrien)","Italie","","","","","SABINA AVGVSTA HADRIANI AVG P P","Bust of Sabina, diademed, wearing stephane with hair in queue, draped, right","IVNONI REGINAE // S C (in field)","Juno standing left, holding patera and sceptre","","","2022-01-20T02:44:14Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2558","RIC II, Part 3 (second edition) Hadrian 2558","ric.2_3(2).hdn.2558","","133","135","Hadrien","Vesta","Sesterce","","","Frappé","Orichalcum","Rome","Monnaie","Sabine (épouse d'Hadrien)","Italie","","","","","SABINA AVGVSTA HADRIANI AVG P P","Bust of Sabina, diademed, wearing stephane with hair in queue, draped, right","VESTA // S C (in exergue)","Vesta seated left, holding palladium and sceptre","","","2022-01-20T02:44:14Z"
