"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Autorität","Gottheit","Nominale","Fundstelle","Herausgeber","Herstellung","Material","Münzstätte","Objekttyp","Porträt","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Reverse Officina Mark","Reverse Exergue","Modifizierungsdatum"
"http://numismatics.org/ocre/id/ric.4.crl.379C_denarius","RIC IV Caracalla 379C (denarius)","ric.4.crl.379C_denarius","","211","217","Caracalla","Luna||Diana","Denar","","","Geprägt","Silber","Rom","Münze","Julia Domna","Italien","","","","","IVLIA PIA FELIX AVG","Bust of Julia Domna, hair elaborately waved in ridges and turned up low at the back, draped, right","LVNA LVCIFERA","Luna (Diana?), with crescent on brow, mantle flying behind her, draped, standing left in biga","","","2017-02-08T11:23:22Z"
"http://numismatics.org/ocre/id/ric.4.crl.380_aureus","RIC IV Caracalla 380 (aureus)","ric.4.crl.380_aureus","","211","217","Caracalla","","Aureus","","","Geprägt","Gold","Rom","Münze","Julia Domna","Italien","","","","","IVLIA PIA FELIX AVG","Bust of Julia Domna, hair elaborately waved in ridges and turned up low at the back, draped, right","MAT AVGG MAT SEN M PATR","Julia Domna, draped, standing left, holding branch in extended right hand and sceptre in left hand","","","2017-02-08T11:23:22Z"
"http://numismatics.org/ocre/id/ric.4.crl.380_denarius","RIC IV Caracalla 380 (denarius)","ric.4.crl.380_denarius","","211","217","Caracalla","","Denar","","","Geprägt","Silber","Rom","Münze","Julia Domna","Italien","","","","","IVLIA PIA FELIX AVG","Bust of Julia Domna, hair elaborately waved in ridges and turned up low at the back, draped, right","MAT AVGG MAT SEN M PATR","Julia Domna, draped, standing left, holding branch in extended right hand and sceptre in left hand","","","2017-02-08T11:23:23Z"
"http://numismatics.org/ocre/id/ric.4.crl.381_aureus","RIC IV Caracalla 381 (aureus)","ric.4.crl.381_aureus","","211","217","Caracalla","","Aureus","","","Geprägt","Gold","Rom","Münze","Julia Domna","Italien","","","","","IVLIA PIA FELIX AVG","Bust of Julia Domna, hair elaborately waved in ridges and turned up low at the back, draped, right","MAT AVGG MAT SEN M PATR","Julia Domna, draped, seated left, holding branch in extended right hand and sceptre in left hand","","","2017-02-08T11:23:23Z"
"http://numismatics.org/ocre/id/ric.4.crl.381_denarius","RIC IV Caracalla 381 (denarius)","ric.4.crl.381_denarius","","211","217","Caracalla","","Denar","","","Geprägt","Silber","Rom","Münze","Julia Domna","Italien","","","","","IVLIA PIA FELIX AVG","Bust of Julia Domna, hair elaborately waved in ridges and turned up low at the back, draped, right","MAT AVGG MAT SEN M PATR","Julia Domna, draped, seated left, holding branch in extended right hand and sceptre in left hand","","","2017-02-08T11:23:23Z"
"http://numismatics.org/ocre/id/ric.4.crl.382","RIC IV Caracalla 382","ric.4.crl.382","","211","217","Caracalla","Cybele","Denar","","","Geprägt","Silber","Rom","Münze","Julia Domna","Italien","","","","","IVLIA PIA FELIX AVG","Bust of Julia Domna, hair elaborately waved in ridges and turned up low at the back, draped, right","MATRI DEVM","Cybele, towered, draped, standing front, head left, holding drum in right hand and sceptre in left hand, resting left arm on column; at feet, left, lion","","","2017-02-08T11:23:23Z"
"http://numismatics.org/ocre/id/ric.4.crl.383","RIC IV Caracalla 383","ric.4.crl.383","","211","217","Caracalla","Cybele","Denar","","","Geprägt","Silber","Rom","Münze","Julia Domna","Italien","","","","","IVLIA PIA FELIX AVG","Bust of Julia Domna, hair elaborately waved in ridges and turned up low at the back, draped, right","MATRI DEVM","Cybele, towered, draped, standing front, head left, holding drum in right hand and sceptre in left hand, resting left arm on column","","","2017-02-08T11:23:23Z"
"http://numismatics.org/ocre/id/ric.4.crl.383A","RIC IV Caracalla 383A","ric.4.crl.383A","","211","217","Caracalla","Cybele","Denar","","","Geprägt","Silber","Rom","Münze","Julia Domna","Italien","","","","","IVLIA PIA FELIX AVG","Bust of Julia Domna, hair elaborately waved in ridges and turned up low at the back, draped, right","MATRI DEVM","Cybele, towered, draped, standing front, head left, holding drum in right hand and resting left arm on column; at feet, left, lion","","","2017-02-08T11:23:23Z"
"http://numismatics.org/ocre/id/ric.4.crl.383B","RIC IV Caracalla 383B","ric.4.crl.383B","","211","217","Caracalla","Moneta","Denar","","","Geprägt","Silber","Rom","Münze","Julia Domna","Italien","","","","","IVLIA PIA FELIX AVG","Bust of Julia Domna, hair elaborately waved in ridges and turned up low at the back, draped, right","MONETA AVG","Moneta, draped, standing left, holding cornucopiae in right hand and scales (?) in left hand","","","2017-02-08T11:23:23Z"
"http://numismatics.org/ocre/id/ric.4.crl.384","RIC IV Caracalla 384","ric.4.crl.384","","211","217","Caracalla","Pietas","Aureus","","","Geprägt","Gold","Rom","Münze","Julia Domna","Italien","","","","","IVLIA PIA FELIX AVG","Bust of Julia Domna, hair elaborately waved in ridges and turned up low at the back, draped, right","PIETATI","Pietas, draped, standing left, dropping incense with right hand onto altar and holding box in left hand","","","2017-02-08T11:23:23Z"
"http://numismatics.org/ocre/id/ric.4.crl.385_denarius","RIC IV Caracalla 385 (denarius)","ric.4.crl.385_denarius","","211","217","Caracalla","Pudicitia","Denar","","","Geprägt","Silber","Rom","Münze","Julia Domna","Italien","","","","","IVLIA PIA FELIX AVG","Bust of Julia Domna, hair elaborately waved in ridges and turned up low at the back, draped, right","PVDICITIA","Pudicitia, veiled, draped, seated left, facing front, resting right hand on breast and holding sceptre in left hand","","","2017-02-08T11:23:23Z"
"http://numismatics.org/ocre/id/ric.4.crl.385_quinarius","RIC IV Caracalla 385 (quinarius)","ric.4.crl.385_quinarius","","211","217","Caracalla","Pudicitia","Quinar","","","Geprägt","Silber","Rom","Münze","Julia Domna","Italien","","","","","IVLIA PIA FELIX AVG","Bust of Julia Domna, hair elaborately waved in ridges and turned up low at the back, draped, right","PVDICITIA","Pudicitia, veiled, draped, seated left, facing front, resting right hand on breast and holding sceptre in left hand","","","2017-02-08T11:23:23Z"
"http://numismatics.org/ocre/id/ric.4.crl.386","RIC IV Caracalla 386","ric.4.crl.386","","211","217","Caracalla","Pudicitia","Denar","","","Geprägt","Silber","Rom","Münze","Julia Domna","Italien","","","","","IVLIA PIA FELIX AVG","Bust of Julia Domna, hair elaborately waved in ridges and turned up low at the back, draped, right","PVDICITIA","Pudicitia, veiled, draped, seated left, facing front, resting right hand on breast and left elbow on arm of chair","","","2017-02-08T11:23:23Z"
"http://numismatics.org/ocre/id/ric.4.crl.387","RIC IV Caracalla 387","ric.4.crl.387","","211","217","Caracalla","Venus","Antoninian","","","Geprägt","Silber","Rom","Münze","Julia Domna","Italien","","","","","IVLIA PIA FELIX AVG","Bust of Julia Domna, hair elaborately waved in ridges and turned up low at the back, diademed, draped, on crescent, right","VENERI GENETRICI","Venus, draped, standing left, extending right hand and holding sceptre in left hand","","","2017-02-08T11:23:23Z"
"http://numismatics.org/ocre/id/ric.4.crl.388A_antoninianus","RIC IV Caracalla 388A (antoninianus)","ric.4.crl.388A_antoninianus","","211","217","Caracalla","Venus","Antoninian","","","Geprägt","Silber","Rom","Münze","Julia Domna","Italien","","","","","IVLIA PIA FELIX AVG","Bust of Julia Domna, hair elaborately waved in ridges and turned up low at the back, diademed, draped, on crescent, right","VENVS GENETRIX","Venus, draped, seated left, extending right hand and holding sceptre in left hand","","","2017-02-08T11:23:24Z"
"http://numismatics.org/ocre/id/ric.4.crl.388A_aureus","RIC IV Caracalla 388A (aureus)","ric.4.crl.388A_aureus","","211","217","Caracalla","Venus","Aureus","","","Geprägt","Gold","Rom","Münze","Julia Domna","Italien","","","","","IVLIA PIA FELIX AVG","Bust of Julia Domna, hair elaborately waved in ridges and turned up low at the back, diademed, draped, on crescent, right","VENVS GENETRIX","Venus, draped, seated left, extending right hand and holding sceptre in left hand","","","2017-02-08T11:23:24Z"
"http://numismatics.org/ocre/id/ric.4.crl.388B","RIC IV Caracalla 388B","ric.4.crl.388B","","211","217","Caracalla","Venus","Aureus","","","Geprägt","Gold","Rom","Münze","Julia Domna","Italien","","","","","IVLIA PIA FELIX AVG","Bust of Julia Domna, hair elaborately waved in ridges and turned up low at the back, diademed, draped, right","VENVS GENETRIX","Venus, draped, seated left, extending right hand and holding sceptre in left hand","","","2017-02-08T11:23:24Z"
"http://numismatics.org/ocre/id/ric.4.crl.388C_aureus","RIC IV Caracalla 388C (aureus)","ric.4.crl.388C_aureus","","211","217","Caracalla","Venus","Aureus","","","Geprägt","Gold","Rom","Münze","Julia Domna","Italien","","","","","IVLIA PIA FELIX AVG","Bust of Julia Domna, hair elaborately waved in ridges and turned up low at the back, draped, right","VENVS GENETRIX","Venus, draped, seated left, extending right hand and holding sceptre in left hand","","","2017-02-08T11:23:24Z"
"http://numismatics.org/ocre/id/ric.4.crl.388C_denarius","RIC IV Caracalla 388C (denarius)","ric.4.crl.388C_denarius","","211","217","Caracalla","Venus","Denar","","","Geprägt","Silber","Rom","Münze","Julia Domna","Italien","","","","","IVLIA PIA FELIX AVG","Bust of Julia Domna, hair elaborately waved in ridges and turned up low at the back, draped, right","VENVS GENETRIX","Venus, draped, seated left, extending right hand and holding sceptre in left hand","","","2017-02-08T11:23:24Z"
"http://numismatics.org/ocre/id/ric.4.crl.389A_antoninianus","RIC IV Caracalla 389A (antoninianus)","ric.4.crl.389A_antoninianus","","211","217","Caracalla","Venus||Cupid","Antoninian","","","Geprägt","Silber","Rom","Münze","Julia Domna","Italien","","","","","IVLIA PIA FELIX AVG","Bust of Julia Domna, hair elaborately waved in ridges and turned up low at the back, diademed, draped, on crescent, right","VENVS GENETRIX","Venus, draped, seated left, holding apple in extended right hand and sceptre in left hand; at feet, Cupid","","","2017-02-08T11:23:24Z"
"http://numismatics.org/ocre/id/ric.4.crl.389A_aureus","RIC IV Caracalla 389A (aureus)","ric.4.crl.389A_aureus","","211","217","Caracalla","Venus||Cupid","Aureus","","","Geprägt","Gold","Rom","Münze","Julia Domna","Italien","","","","","IVLIA PIA FELIX AVG","Bust of Julia Domna, hair elaborately waved in ridges and turned up low at the back, diademed, draped, on crescent, right","VENVS GENETRIX","Venus, draped, seated left, holding apple in extended right hand and sceptre in left hand; at feet, Cupid","","","2017-02-08T11:23:24Z"
"http://numismatics.org/ocre/id/ric.4.crl.389B_aureus","RIC IV Caracalla 389B (aureus)","ric.4.crl.389B_aureus","","211","217","Caracalla","Venus||Cupid","Aureus","","","Geprägt","Gold","Rom","Münze","Julia Domna","Italien","","","","","IVLIA PIA FELIX AVG","Bust of Julia Domna, hair elaborately waved in ridges and turned up low at the back, draped, right","VENVS GENETRIX","Venus, draped, seated left, holding apple in extended right hand and sceptre in left hand; at feet, Cupid","","","2017-02-08T11:23:24Z"
"http://numismatics.org/ocre/id/ric.4.crl.389B_denarius","RIC IV Caracalla 389B (denarius)","ric.4.crl.389B_denarius","","211","217","Caracalla","Venus||Cupid","Denar","","","Geprägt","Silber","Rom","Münze","Julia Domna","Italien","","","","","IVLIA PIA FELIX AVG","Bust of Julia Domna, hair elaborately waved in ridges and turned up low at the back, draped, right","VENVS GENETRIX","Venus, draped, seated left, holding apple in extended right hand and sceptre in left hand; at feet, Cupid","","","2017-02-08T11:23:24Z"
"http://numismatics.org/ocre/id/ric.4.crl.390","RIC IV Caracalla 390","ric.4.crl.390","","211","217","Caracalla","Vesta","Denar","","","Geprägt","Silber","Rom","Münze","Julia Domna","Italien","","","","","IVLIA PIA FELIX AVG","Bust of Julia Domna, hair elaborately waved in ridges and turned up low at the back, draped, right","VESTA","Vesta, draped, standing left, holding palladium in right hand and sceptre in left hand","","","2017-02-08T11:23:24Z"
"http://numismatics.org/ocre/id/ric.4.crl.391","RIC IV Caracalla 391","ric.4.crl.391","","211","217","Caracalla","Vesta","Denar","","","Geprägt","Silber","Rom","Münze","Julia Domna","Italien","","","","","IVLIA PIA FELIX AVG","Bust of Julia Domna, hair elaborately waved in ridges and turned up low at the back, draped, right","VESTA","Vesta, draped, seated left, holding simpulum in right hand and sceptre in left hand","","","2017-02-08T11:23:24Z"
"http://numismatics.org/ocre/id/ric.4.crl.392b","RIC IV Caracalla 392b","ric.4.crl.392b","","211","217","Caracalla","","Aureus","","","Geprägt","Gold","Rom","Münze","Julia Domna","Italien","","","","","IVLIA PIA FELIX AVG","Bust of Julia Domna, hair elaborately waved in ridges and turned up low at the back, diademed, draped, right","VESTA","Four Vestals and two children sacrificing in front of round temple of Vesta","","","2017-02-08T11:23:24Z"
"http://numismatics.org/ocre/id/ric.4.crl.392c","RIC IV Caracalla 392c","ric.4.crl.392c","","211","217","Caracalla","","Aureus","","","Geprägt","Gold","Rom","Münze","Julia Domna","Italien","","","","","IVLIA PIA FELIX AVG","Bust of Julia Domna, hair elaborately waved in ridges and turned up low at the back, draped, right","VESTA","Four Vestals and two children sacrificing in front of round temple of Vesta","","","2017-02-08T11:23:25Z"
"http://numismatics.org/ocre/id/ric.4.crl.393","RIC IV Caracalla 393","ric.4.crl.393","","211","217","Caracalla","Fortuna","Denar","","","Geprägt","Silber","Rom","Münze","Julia Domna","Italien","","","","","IVLIA PIA FELIX AVG","Bust of Julia Domna, hair elaborately waved in ridges and turned up low at the back, draped, right","FORT RED TR P III COS II","Fortuna, draped, standing left, holding rudder in right hand and cornucopiae in left hand","","","2017-02-08T11:23:25Z"
"http://numismatics.org/ocre/id/ric.4.crl.393A","RIC IV Caracalla 393A","ric.4.crl.393A","","211","217","Caracalla","Fortuna","Denar","","","Geprägt","Silber","Rom","Münze","Julia Domna","Italien","","","","","IVLIA PIA FELIX AVG","Bust of Julia Domna, hair elaborately waved in ridges and turned up low at the back, draped, right","FORT RED TR P III COS II","Fortuna, draped, seated left, holding rudder in right hand and cornucopiae in left hand","","","2017-02-08T11:23:25Z"
"http://numismatics.org/ocre/id/ric.4.crl.394","RIC IV Caracalla 394","ric.4.crl.394","","211","217","Caracalla","","Denar","","","Geprägt","Silber","Rom","Münze","Julia Domna||Geta (Kaiser)","Italien","","","","","IVLIA PIA FELIX AVG","Bust of Julia Domna, hair elaborately waved in ridges and turned up low at the back, draped, right","P SEPT GETA CAES PONT","Bust of Geta, draped, sometimes cuirassed, right","","","2017-02-08T11:23:25Z"
"http://numismatics.org/ocre/id/ric.4.crl.395","RIC IV Caracalla 395","ric.4.crl.395","","211","217","Caracalla","Tres Monetae","Medaillon","","","Geprägt","Silber","Rom","Medaillon","Julia Domna","Italien","","","","","IVLIA PIA FELIX AVG","Bust of Julia Domna, hair elaborately waved in ridges and turned up low at the back, diademed, draped, right","AEQVITAS PVBLICA","The three Monetae, all draped, standing left, each holding scales in right hand and cornucopiae in left hand; at their feet, heaps of metal","","","2017-02-08T11:23:25Z"
"http://numismatics.org/ocre/id/ric.4.crl.396","RIC IV Caracalla 396","ric.4.crl.396","","217","217","Caracalla","","Denar","","","Geprägt","Silber","Rom","Münze","Julia Domna","Italien","","","","","DIVA IVLIA AVGVSTA","Bust of Julia Domna, veiled, draped, right","CONSECRATIO","Peacock walking left, with tail spread","","","2017-02-08T11:23:25Z"
"http://numismatics.org/ocre/id/ric.4.crl.583","RIC IV Caracalla 583","ric.4.crl.583","","211","217","Caracalla","Diana","Sesterz","","","Geprägt","Bronze","Rom","Münze","Julia Domna","Italien","","","","","IVLIA PIA FELIX AVG","Bust of Julia Domna, hair elaborately waved in ridges and turned up low at the back, diademed, draped, right","DIANA LVCIFERA S C","Diana, with crescent on neck, draped, standing left, holding aloft torch in both hands","","","2017-02-08T11:23:52Z"
"http://numismatics.org/ocre/id/ric.4.crl.584","RIC IV Caracalla 584","ric.4.crl.584","","211","217","Caracalla","Juno","Sesterz","","","Geprägt","Bronze","Rom","Münze","Julia Domna","Italien","","","","","IVLIA PIA FELIX AVG","Bust of Julia Domna, hair elaborately waved in ridges and turned up low at the back, diademed, draped, right","IVNO S C","Juno, veiled, draped, standing left, holding patera in extended right hand and sceptre in left hand; at feet, left, peacock","","","2017-02-08T11:23:53Z"
"http://numismatics.org/ocre/id/ric.4.crl.585a","RIC IV Caracalla 585a","ric.4.crl.585a","","211","217","Caracalla","Juno","Sesterz","","","Geprägt","Bronze","Rom","Münze","Julia Domna","Italien","","","","","IVLIA PIA FELIX AVG","Bust of Julia Domna, hair elaborately waved in ridges and turned up low at the back, diademed, draped, right","IVNONEM S C","Juno, veiled, draped, standing left, holding patera in extended right hand and sceptre in left hand; at feet, left, peacock","","","2017-02-08T11:23:53Z"
"http://numismatics.org/ocre/id/ric.4.crl.585b","RIC IV Caracalla 585b","ric.4.crl.585b","","211","217","Caracalla","Juno","Sesterz","","","Geprägt","Bronze","Rom","Münze","Julia Domna","Italien","","","","","IVLIA PIA FELIX AVG","Bust of Julia Domna, hair elaborately waved in ridges and turned up low at the back, draped, right","IVNONEM S C","Juno, veiled, draped, standing left, holding patera in extended right hand and sceptre in left hand; at feet, left, peacock","","","2017-02-08T11:23:53Z"
"http://numismatics.org/ocre/id/ric.4.crl.586","RIC IV Caracalla 586","ric.4.crl.586","","211","217","Caracalla","Juno","Sesterz","","","Geprägt","Bronze","Rom","Münze","Julia Domna","Italien","","","","","IVLIA PIA FELIX AVG","Bust of Julia Domna, hair elaborately waved in ridges and turned up low at the back, draped, right","IVNONI LVCINAE S C","Juno, draped, seated left, holding flower in extended right hand and a child in swaddling-clothes in left arm","","","2017-02-08T11:23:53Z"
"http://numismatics.org/ocre/id/ric.4.crl.587","RIC IV Caracalla 587","ric.4.crl.587","","211","217","Caracalla","Diana","Sesterz","","","Geprägt","Bronze","Rom","Münze","Julia Domna","Italien","","","","","IVLIA PIA FELIX AVG","Bust of Julia Domna, hair elaborately waved in ridges and turned up low at the back, diademed, draped, right","LVNA LVCIFERA S C","Diana, with crescent on brow, mantle flying behind her, draped, standing left in biga of bulls","","","2017-02-08T11:23:53Z"
"http://numismatics.org/ocre/id/ric.4.crl.588","RIC IV Caracalla 588","ric.4.crl.588","","211","217","Caracalla","","Sesterz","","","Geprägt","Bronze","Rom","Münze","Julia Domna","Italien","","","","","IVLIA PIA FELIX AVG","Bust of Julia Domna, hair elaborately waved in ridges and turned up low at the back, draped, right","MAT AVGG MAT SEN M PATR S C","Julia Domna, draped, seated left on throne, holding branch in extended right hand and sceptre in left hand","","","2017-02-08T11:23:53Z"
"http://numismatics.org/ocre/id/ric.4.crl.589","RIC IV Caracalla 589","ric.4.crl.589","","211","217","Caracalla","Pudicitia","Sesterz","","","Geprägt","Bronze","Rom","Münze","Julia Domna","Italien","","","","","IVLIA PIA FELIX AVG","Bust of Julia Domna, hair elaborately waved in ridges and turned up low at the back, draped, right","PVDICITIA S C","Pudiitia (Julia Domna?), draped, seated left, head front, holding sceptre in hand","","","2017-02-08T11:23:53Z"
"http://numismatics.org/ocre/id/ric.4.crl.590","RIC IV Caracalla 590","ric.4.crl.590","","211","217","Caracalla","Felicitas","Sesterz","","","Geprägt","Bronze","Rom","Münze","Julia Domna","Italien","","","","","IVLIA PIA FELIX AVG","Bust of Julia Domna, hair elaborately waved in ridges and turned up low at the back, diademed (?), draped, right","SAECVLI FELICITAS S C","Felicitas, draped, standing left, sacrificing out of patera in right hand over altar and holding caduceus in left hand","","","2017-02-08T11:23:53Z"
"http://numismatics.org/ocre/id/ric.4.crl.591","RIC IV Caracalla 591","ric.4.crl.591","","211","217","Caracalla","Venus","Sesterz","","","Geprägt","Bronze","Rom","Münze","Julia Domna","Italien","","","","","IVLIA PIA FELIX AVG","Bust of Julia Domna, hair elaborately waved in ridges and turned up low at the back, diademed, draped, right","VENERI GENETRICI S C","Venus, draped, standing left, holding patera in extended right hand and sceptre in left hand","","","2017-02-08T11:23:53Z"
"http://numismatics.org/ocre/id/ric.4.crl.592A","RIC IV Caracalla 592A","ric.4.crl.592A","","211","217","Caracalla","Venus","Sesterz","","","Geprägt","Bronze","Rom","Münze","Julia Domna","Italien","","","","","IVLIA PIA FELIX AVG","Bust of Julia Domna, hair elaborately waved in ridges and turned up low at the back, diademed, draped, right","VENVS GENETRIX S C","Venus, draped, seated left, extending right hand and holding sceptre in left hand","","","2017-02-08T11:23:53Z"
"http://numismatics.org/ocre/id/ric.4.crl.592a","RIC IV Caracalla 592a","ric.4.crl.592a","","211","217","Caracalla","Venus","Sesterz","","","Geprägt","Bronze","Rom","Münze","Julia Domna","Italien","","","","","IVLIA PIA FELIX AVG","Bust of Julia Domna, hair elaborately waved in ridges and turned up low at the back, diademed, draped, right","VENVS GENETRIX S C","Venus, draped, seated left, extending right hand to child and holding sceptre in left hand","","","2017-02-08T11:23:53Z"
"http://numismatics.org/ocre/id/ric.4.crl.592b","RIC IV Caracalla 592b","ric.4.crl.592b","","211","217","Caracalla","Venus","Sesterz","","","Geprägt","Bronze","Rom","Münze","Julia Domna","Italien","","","","","IVLIA PIA FELIX AVG","Bust of Julia Domna, hair elaborately waved in ridges and turned up low at the back, diademed, draped, left","VENVS GENETRIX S C","Venus, draped, seated left, extending right hand to child and holding sceptre in left hand","","","2017-02-08T11:23:53Z"
"http://numismatics.org/ocre/id/ric.4.crl.593","RIC IV Caracalla 593","ric.4.crl.593","","211","217","Caracalla","Vesta","Sesterz","","","Geprägt","Bronze","Rom","Münze","Julia Domna","Italien","","","","","IVLIA PIA FELIX AVG","Bust of Julia Domna, hair elaborately waved in ridges and turned up low at the back, diademed, draped, right","VESTA S C","Vesta, draped, seated left, holding simpulum in right hand and sceptre in left hand","","","2017-02-08T11:23:54Z"
"http://numismatics.org/ocre/id/ric.4.crl.594A","RIC IV Caracalla 594A","ric.4.crl.594A","","211","217","Caracalla","","Sesterz","","","Geprägt","Bronze","Rom","Münze","Julia Domna","Italien","","","","","IVLIA PIA FELIX AVG","Bust of Julia Domna, hair elaborately waved in ridges and turned up low at the back, diademed, draped, right","VESTA S C","Four Vestals, accompanied by two children, sacrificing in front of round temple of Vesta","","","2017-02-08T11:23:54Z"
"http://numismatics.org/ocre/id/ric.4.crl.594B","RIC IV Caracalla 594B","ric.4.crl.594B","","211","217","Caracalla","","Sesterz","","","Geprägt","Bronze","Rom","Münze","Julia Domna","Italien","","","","","IVLIA PIA FELIX AVG","Bust of Julia Domna, hair elaborately waved in ridges and turned up low at the back, diademed, draped, left","VESTA S C","Four Vestals, accompanied by two children, sacrificing in front of round temple of Vesta","","","2017-02-08T11:23:54Z"
"http://numismatics.org/ocre/id/ric.4.crl.595","RIC IV Caracalla 595","ric.4.crl.595","","211","217","Caracalla","Pietas","Sesterz","","","Geprägt","Bronze","Rom","Münze","Julia Domna","Italien","","","","","IVLIA PIA FELIX AVG","Bust of Julia Domna, hair elaborately waved in ridges and turned up low at the back, draped, right","VOTA PVBLICA S C","Pietas, veiled, draped, standing left, dropping incense on altar and holding box in left hand","","","2017-02-08T11:23:54Z"
"http://numismatics.org/ocre/id/ric.4.crl.596_as","RIC IV Caracalla 596 (as)","ric.4.crl.596_as","","211","217","Caracalla","Ceres","As","","","Geprägt","Bronze","Rom","Münze","Julia Domna","Italien","","","","","IVLIA PIA FELIX AVG","Bust of Julia Domna, hair elaborately waved in ridges and turned up low at the back, draped, right","CEREREM S C","Ceres, draped, standing left by modius, holding corn-ears in right hand and sceptre in left hand","","","2017-02-08T11:23:54Z"
"http://numismatics.org/ocre/id/ric.4.crl.596_dupondius","RIC IV Caracalla 596 (dupondius)","ric.4.crl.596_dupondius","","211","217","Caracalla","Ceres","Dupondius","","","Geprägt","Bronze","Rom","Münze","Julia Domna","Italien","","","","","IVLIA PIA FELIX AVG","Bust of Julia Domna, hair elaborately waved in ridges and turned up low at the back, draped, right","CEREREM S C","Ceres, draped, standing left by modius, holding corn-ears in right hand and sceptre in left hand","","","2017-02-08T11:23:54Z"
"http://numismatics.org/ocre/id/ric.4.crl.597_as","RIC IV Caracalla 597 (as)","ric.4.crl.597_as","","211","217","Caracalla","Hilaritas","As","","","Geprägt","Bronze","Rom","Münze","Julia Domna","Italien","","","","","IVLIA PIA FELIX AVG","Bust of Julia Domna, hair elaborately waved in ridges and turned up low at the back, draped, right","HILARITAS S C","Hilaritas, draped, standing left, holding long palm in right hand and cornucopiae in left hand","","","2017-02-08T11:23:54Z"
"http://numismatics.org/ocre/id/ric.4.crl.597_dupondius","RIC IV Caracalla 597 (dupondius)","ric.4.crl.597_dupondius","","211","217","Caracalla","Hilaritas","Dupondius","","","Geprägt","Bronze","Rom","Münze","Julia Domna","Italien","","","","","IVLIA PIA FELIX AVG","Bust of Julia Domna, hair elaborately waved in ridges and turned up low at the back, draped, right","HILARITAS S C","Hilaritas, draped, standing left, holding long palm in right hand and cornucopiae in left hand","","","2017-02-08T11:23:54Z"
"http://numismatics.org/ocre/id/ric.4.crl.598_as","RIC IV Caracalla 598 (as)","ric.4.crl.598_as","","211","217","Caracalla","Juno","As","","","Geprägt","Bronze","Rom","Münze","Julia Domna","Italien","","","","","IVLIA PIA FELIX AVG","Bust of Julia Domna, hair elaborately waved in ridges and turned up low at the back, draped, right","IVNO S C","Juno, veiled, draped, standing left, holding patera in extended right hand and sceptre in left hand; at feet, left, peacock","","","2017-02-08T11:23:54Z"
"http://numismatics.org/ocre/id/ric.4.crl.598_dupondius","RIC IV Caracalla 598 (dupondius)","ric.4.crl.598_dupondius","","211","217","Caracalla","Juno","Dupondius","","","Geprägt","Bronze","Rom","Münze","Julia Domna","Italien","","","","","IVLIA PIA FELIX AVG","Bust of Julia Domna, hair elaborately waved in ridges and turned up low at the back, draped, right","IVNO S C","Juno, veiled, draped, standing left, holding patera in extended right hand and sceptre in left hand; at feet, left, peacock","","","2017-02-08T11:23:54Z"
"http://numismatics.org/ocre/id/ric.4.crl.599a_as","RIC IV Caracalla 599a (as)","ric.4.crl.599a_as","","211","217","Caracalla","Juno","As","","","Geprägt","Bronze","Rom","Münze","Julia Domna","Italien","","","","","IVLIA PIA FELIX AVG","Bust of Julia Domna, hair elaborately waved in ridges and turned up low at the back, diademed, draped, right","IVNONEM S C","Juno, veiled, draped, standing left, holding patera in extended right hand and sceptre in left hand; at feet, left, peacock","","","2017-02-08T11:23:54Z"
"http://numismatics.org/ocre/id/ric.4.crl.599a_dupondius","RIC IV Caracalla 599a (dupondius)","ric.4.crl.599a_dupondius","","211","217","Caracalla","Juno","Dupondius","","","Geprägt","Bronze","Rom","Münze","Julia Domna","Italien","","","","","IVLIA PIA FELIX AVG","Bust of Julia Domna, hair elaborately waved in ridges and turned up low at the back, diademed, draped, right","IVNONEM S C","Juno, veiled, draped, standing left, holding patera in extended right hand and sceptre in left hand; at feet, left, peacock","","","2017-02-08T11:23:54Z"
"http://numismatics.org/ocre/id/ric.4.crl.599b_as","RIC IV Caracalla 599b (as)","ric.4.crl.599b_as","","211","217","Caracalla","Juno","As","","","Geprägt","Bronze","Rom","Münze","Julia Domna","Italien","","","","","IVLIA PIA FELIX AVG","Bust of Julia Domna, hair elaborately waved in ridges and turned up low at the back, draped, right","IVNONEM S C","Juno, veiled, draped, standing left, holding patera in extended right hand and sceptre in left hand; at feet, left, peacock","","","2017-02-08T11:23:55Z"
"http://numismatics.org/ocre/id/ric.4.crl.599b_dupondius","RIC IV Caracalla 599b (dupondius)","ric.4.crl.599b_dupondius","","211","217","Caracalla","Juno","Dupondius","","","Geprägt","Bronze","Rom","Münze","Julia Domna","Italien","","","","","IVLIA PIA FELIX AVG","Bust of Julia Domna, hair elaborately waved in ridges and turned up low at the back, draped, right","IVNONEM S C","Juno, veiled, draped, standing left, holding patera in extended right hand and sceptre in left hand; at feet, left, peacock","","","2017-02-08T11:23:55Z"
