"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Findspot","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Officina Mark","Reverse Exergue","Date Record Modified"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.765_as","RIC II, Part 1 (second edition) Vespasian 765 (as)","ric.2_1(2).ves.765_as","","74","74","Vespasian","Aequitas","As","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAESAR VESPASIAN AVG","Head of Vespasian, laureate, right","AEQVITAS AVGVST S C","Aequitas standing left, holding scales and rod","","","2014-11-04T11:05:14Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.766_as","RIC II, Part 1 (second edition) Vespasian 766 (as)","ric.2_1(2).ves.766_as","","74","74","Vespasian","Aequitas","As","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAESAR VESPASIAN AVG","Head of Vespasian, laureate, left","AEQVITAS AVGVST S C","Aequitas standing left, holding scales and rod","","","2014-11-04T11:04:24Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.767_as","RIC II, Part 1 (second edition) Vespasian 767 (as)","ric.2_1(2).ves.767_as","","74","74","Vespasian","","As","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAESAR IMP COS III CENS","Head of Titus, laureate, right","TR POT COS III CENSOR","Winged caduceus upright between crossed cornucopiae","","","2014-11-04T11:03:23Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.821","RIC II, Part 1 (second edition) Vespasian 821","ric.2_1(2).ves.821","","75","75","Vespasian","Aequitas","As","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAESAR VESP AVG COS VI","Head of Vespasian, laureate, right","AEQVITAS AVGVST S C","Aequitas standing left, holding scales and rod","","","2014-11-04T11:05:41Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.822","RIC II, Part 1 (second edition) Vespasian 822","ric.2_1(2).ves.822","","75","75","Vespasian","Aequitas","As","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAESAR VESP AVG COS VI","Head of Vespasian, laureate, right","AETERNITAS AVGVSTI S C","Aequitas standing left, holding scales and rod","","","2014-11-04T11:04:49Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.823","RIC II, Part 1 (second edition) Vespasian 823","ric.2_1(2).ves.823","","75","75","Vespasian","Spes","As","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAESAR VESP AVG COS VI","Head of Vespasian, laureate, right","S C","Spes standing left, holding flower","","","2014-11-04T11:02:31Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.824","RIC II, Part 1 (second edition) Vespasian 824","ric.2_1(2).ves.824","","75","75","Vespasian","Victory","As","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAESAR VESP AVG COS VI","Head of Vespasian, laureate, right","VICTORIA AVGVST S C","Victory standing right on prow, holding wreath and palm","","","2014-11-04T11:05:09Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.833","RIC II, Part 1 (second edition) Vespasian 833","ric.2_1(2).ves.833","","75","76","Vespasian","Aequitas","As","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","CAESAR AVG F DOMITIAN COS III","Head of Domitian, laureate, right","AEQVITAS AVGVST S C","Aequitas standing left, holding scales and rod","","","2014-11-04T11:05:16Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.834","RIC II, Part 1 (second edition) Vespasian 834","ric.2_1(2).ves.834","","75","76","Vespasian","Aequitas","As","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","CAESAR AVG F DOMITIAN COS III","Bust of Domitian, laureate and draped, right","AEQVITAS AVGVST S C","Aequitas standing left, holding scales and rod","","","2014-11-04T11:04:58Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.835","RIC II, Part 1 (second edition) Vespasian 835","ric.2_1(2).ves.835","","75","76","Vespasian","","As","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","CAESAR AVG F DOMITIAN COS III","Head of Domitian, laureate, right","PRINCIP IVVENT S C","Domitian riding left, holding sceptre in left hand, and raising right","","","2014-11-04T11:03:59Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.836","RIC II, Part 1 (second edition) Vespasian 836","ric.2_1(2).ves.836","","75","76","Vespasian","Spes","As","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","CAESAR AVG F DOMITIAN COS III","Head of Domitian, laureate, right","S C","Spes standing left, holding flower","","","2014-11-04T11:05:19Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.837","RIC II, Part 1 (second edition) Vespasian 837","ric.2_1(2).ves.837","","75","76","Vespasian","Spes","As","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","CAESAR AVG F DOMITIAN COS III","Bust of Domitian, laureate and draped, right","S C","Spes standing left, holding flower","","","2014-11-04T11:02:36Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.890","RIC II, Part 1 (second edition) Vespasian 890","ric.2_1(2).ves.890","","76","76","Vespasian","Aequitas","As","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAESAR VESP AVG COS VII","Head of Vespasian, laureate, right","AEQVITAS AVGVST S C","Aequitas, draped, standing left, holding scales in right hand and long vertical rod(pertica) in left","","","2014-11-04T11:03:21Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.891","RIC II, Part 1 (second edition) Vespasian 891","ric.2_1(2).ves.891","","76","76","Vespasian","Aequitas","As","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAESAR VESP AVG COS VII","Head of Vespasian, laureate, left","AEQVITAS AVGVST S C","Aequitas, draped, standing left, holding scales in right hand and long vertical rod(pertica) in left","","","2014-11-04T11:05:15Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.892","RIC II, Part 1 (second edition) Vespasian 892","ric.2_1(2).ves.892","","76","76","Vespasian","Aequitas","As","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAESAR VESP AVG COS VII","Head of Vespasian, laureate, right","AEQVITAS AVGVSTI S C","Aequitas, draped, standing left, holding scales in right hand and long vertical rod(pertica) in left","","","2014-11-04T11:05:30Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.893","RIC II, Part 1 (second edition) Vespasian 893","ric.2_1(2).ves.893","","76","76","Vespasian","Aequitas","As","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAESAR VESP AVG COS VII","Head of Vespasian, laureate, left","AEQVITAS AVGVSTI S C","Aequitas, draped, standing left, holding scales in right hand and long vertical rod(pertica) in left","","","2014-11-04T11:03:39Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.894","RIC II, Part 1 (second edition) Vespasian 894","ric.2_1(2).ves.894","","76","76","Vespasian","Spes","As","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAESAR VESP AVG COS VII","Head of Vespasian, laureate, right","S C","Spes standing, left holding flower in right and raising skirt with left","","","2014-11-04T11:05:20Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.895","RIC II, Part 1 (second edition) Vespasian 895","ric.2_1(2).ves.895","","76","76","Vespasian","Spes","As","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAESAR VESP AVG COS VII","Head of Vespasian, laureate, left","S C","Spes standing, left holding flower in right and raising skirt with left","","","2014-11-04T11:03:24Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.896","RIC II, Part 1 (second edition) Vespasian 896","ric.2_1(2).ves.896","","76","76","Vespasian","Spes","As","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAES VESP AVG P M T P COS VII","Head of Vespasian, laureate, right","S C","Spes standing, left holding flower in right and raising skirt with left","","","2014-11-04T11:03:02Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.897","RIC II, Part 1 (second edition) Vespasian 897","ric.2_1(2).ves.897","","76","76","Vespasian","Victory","As","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAESAR VESP AVG COS VII","Head of Vespasian, laureate, right","VICTORIA AVGVST S C","Victory standing right on prow, holding wreath and palm","","","2014-11-04T11:04:14Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.898","RIC II, Part 1 (second edition) Vespasian 898","ric.2_1(2).ves.898","","76","76","Vespasian","Victory","As","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAESAR VESP AVG COS VII","Head of Vespasian, laureate, left","VICTORIA AVGVST S C","Victory standing right on prow, holding wreath and palm","","","2014-11-04T11:05:25Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.899","RIC II, Part 1 (second edition) Vespasian 899","ric.2_1(2).ves.899","","76","76","Vespasian","Victory","As","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAES VESP AVG P M T P COS VII","Head of Vespasian, laureate, right","VICTORIA AVGVST","Victory standing right on prow, holding wreath and palm","","","2014-11-04T11:05:40Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.911","RIC II, Part 1 (second edition) Vespasian 911","ric.2_1(2).ves.911","","76","76","Vespasian","Aequitas","As","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAESAR IMP COS V","Head of Titus, laureate, right","AEQVITAS AVGVST S C","Aequitas, draped, standing left, holding scales in right hand and long vertical rod(pertica) in left","","","2014-11-04T11:04:37Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.912","RIC II, Part 1 (second edition) Vespasian 912","ric.2_1(2).ves.912","","76","76","Vespasian","Aequitas","As","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAESAR IMP COS V","Head of Titus, laureate, left","AEQVITAS AVGVST S C","Aequitas, draped, standing left, holding scales in right hand and long vertical rod(pertica) in left","","","2014-11-04T11:04:38Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.913","RIC II, Part 1 (second edition) Vespasian 913","ric.2_1(2).ves.913","","76","76","Vespasian","Aequitas","As","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAESAR IMP COS V","Head of Titus, laureate, right","AETERNITAS AVGVSTI S C","Aequitas, draped, standing left, holding scales in right hand and long vertical rod(pertica) in left","","","2014-11-04T11:03:11Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.914","RIC II, Part 1 (second edition) Vespasian 914","ric.2_1(2).ves.914","","76","76","Vespasian","Spes","As","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAESAR IMP COS V","Head of Titus, laureate, right","S C","Spes standing, left holding flower in right and raising skirt with left","","","2014-11-04T11:05:09Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.915","RIC II, Part 1 (second edition) Vespasian 915","ric.2_1(2).ves.915","","76","76","Vespasian","Spes","As","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAESAR IMP COS V","Head of Titus, laureate, left","S C","Spes standing, left holding flower in right and raising skirt with left","","","2014-11-04T11:03:36Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.916","RIC II, Part 1 (second edition) Vespasian 916","ric.2_1(2).ves.916","","76","76","Vespasian","Victory","As","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAESAR IMP COS V","Head of Titus, laureate, right","VICTORIA AVGVST S C","Victory standing right on prow, holding wreath and palm","","","2014-11-04T11:02:52Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.929","RIC II, Part 1 (second edition) Vespasian 929","ric.2_1(2).ves.929","","76","77","Vespasian","Aequitas","As","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","CAESAR AVG F DOMITIANVS COS IIII","Head of Domitian, laureate, right","AEQVITAS AVGVST S C","Aequitas standing left, holding scales and rod","","","2014-11-04T11:05:04Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.930","RIC II, Part 1 (second edition) Vespasian 930","ric.2_1(2).ves.930","","76","77","Vespasian","Aequitas","As","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","CAESAR AVG F DOMITIAN COS IV","Bust of Domitian, laureate and draped, right","AEQVITAS AVGVST S C","Aequitas standing left, holding scales and rod","","","2014-11-04T11:03:49Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.931","RIC II, Part 1 (second edition) Vespasian 931","ric.2_1(2).ves.931","","76","77","Vespasian","","As","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","CAESAR AVG F DOMITIANVS COS IIII","Head of Domitian, laureate, right","PRINCIP IVVENT S C","Domitian riding left, holding sceptre in left hand, and raising right","","","2014-11-04T11:04:47Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.932","RIC II, Part 1 (second edition) Vespasian 932","ric.2_1(2).ves.932","","76","77","Vespasian","Spes","As","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","CAESAR AVG F DOMITIANVS COS IIII","Head of Domitian, laureate, right","S C","Spes standing, left holding flower in right and raising skirt with left","","","2014-11-04T11:04:32Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.933","RIC II, Part 1 (second edition) Vespasian 933","ric.2_1(2).ves.933","","76","77","Vespasian","Spes","As","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","CAESAR AVG F DOMITIAN COS IV","Bust of Domitian, laureate and draped, right","S C","Spes standing, left holding flower in right and raising skirt with left","","","2014-11-04T11:02:54Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.934","RIC II, Part 1 (second edition) Vespasian 934","ric.2_1(2).ves.934","","76","77","Vespasian","Victory","As","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","CAESAR AVG F DOMITIANVS COS IIII","Head of Domitian, laureate, right","VICTORIA AVGVST S C","Victory standing right on prow, holding wreath and palm","","","2014-11-04T11:03:29Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1003","RIC II, Part 1 (second edition) Vespasian 1003","ric.2_1(2).ves.1003","","77","78","Vespasian","Aequitas","As","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAESAR VESP AVG COS VIII","Head of Vespasian, laureate, right","AEQVITAS AVGVST S C","Aequitas standing left, holding scales and rod","","","2014-11-04T11:03:53Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1004","RIC II, Part 1 (second edition) Vespasian 1004","ric.2_1(2).ves.1004","","77","78","Vespasian","Aequitas","As","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAES VESP AVG P M TR P COS VIII","Head of Vespasian, laureate, right","AEQVITAS AVGVST S C","Aequitas standing left, holding scales and rod","","","2014-11-04T11:03:48Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1005","RIC II, Part 1 (second edition) Vespasian 1005","ric.2_1(2).ves.1005","","77","78","Vespasian","Aequitas","As","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAESAR VESPASIAN COS VIII","Head of Vespasian, laureate, left","AEQVITAS AVGVST S C","Aequitas standing left, holding scales and rod","","","2014-11-04T11:05:28Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1006","RIC II, Part 1 (second edition) Vespasian 1006","ric.2_1(2).ves.1006","","77","78","Vespasian","Aequitas","As","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAESAR VESP AVG COS VIII","Head of Vespasian, laureate, left","AEQVITAS AVGVST S C","Aequitas standing left, holding scales and rod","","","2014-11-04T11:04:52Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1007","RIC II, Part 1 (second edition) Vespasian 1007","ric.2_1(2).ves.1007","","77","78","Vespasian","Pax","As","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAESAR VESPASIAN COS VIII","Head of Vespasian, laureate, left","PAX AVGVST S C","Pax standing left leaning on column, holding caduceus and branch","","","2014-11-04T11:02:47Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1008","RIC II, Part 1 (second edition) Vespasian 1008","ric.2_1(2).ves.1008","","77","78","Vespasian","Spes","As","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAESAR VESPASIAN COS VIII","Head of Vespasian, laureate, right","S C","Spes standing, left holding flower in right and raising skirt with left","","","2014-11-04T11:03:52Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1009","RIC II, Part 1 (second edition) Vespasian 1009","ric.2_1(2).ves.1009","","77","78","Vespasian","Spes","As","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAES VESP AVG P M T P COS VIII","Head of Vespasian, laureate, right","S C","Spes standing, left holding flower in right and raising skirt with left","","","2014-11-04T11:05:19Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1010","RIC II, Part 1 (second edition) Vespasian 1010","ric.2_1(2).ves.1010","","77","78","Vespasian","Spes","As","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAESAR VESP AVG COS VIII","Head of Vespasian, laureate, right","S C","Spes standing, left holding flower in right and raising skirt with left","","","2014-11-04T11:05:06Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1011","RIC II, Part 1 (second edition) Vespasian 1011","ric.2_1(2).ves.1011","","77","78","Vespasian","Spes","As","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAESAR VESPASIAN COS VIII","Head of Vespasian, laureate, left","S C","Spes standing, left holding flower in right and raising skirt with left","","","2014-11-04T11:02:20Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1012","RIC II, Part 1 (second edition) Vespasian 1012","ric.2_1(2).ves.1012","","77","78","Vespasian","Spes","As","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAESAR VESPASIAN COS VIII","Head of Vespasian, laureate, left","S C","Spes standing, left holding flower in right and raising skirt with left","","","2014-11-04T11:02:25Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1013","RIC II, Part 1 (second edition) Vespasian 1013","ric.2_1(2).ves.1013","","77","78","Vespasian","Victory","As","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAESAR VESP AVG COS VIII","Head of Vespasian, laureate, right","VICTORIA AVGVST S C","Victory standing right on prow, holding wreath and palm","","","2014-11-04T11:04:58Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1014","RIC II, Part 1 (second edition) Vespasian 1014","ric.2_1(2).ves.1014","","77","78","Vespasian","Victory","As","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAESAR VESPASIAN COS VIII","Head of Vespasian, laureate, left","VICTORIA AVGVST S C","Victory standing right on prow, holding wreath and palm","","","2014-11-04T11:03:40Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1030","RIC II, Part 1 (second edition) Vespasian 1030","ric.2_1(2).ves.1030","","77","78","Vespasian","Aequitas","As","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAESAR IMP COS VI","Head of Titus, laureate, right","AEQVITAS AVGVST S C","Aequitas standing left, holding scales and rod","","","2014-11-04T11:05:29Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1031","RIC II, Part 1 (second edition) Vespasian 1031","ric.2_1(2).ves.1031","","77","78","Vespasian","Spes","As","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAESAR VESPASIANVS TR P COS VI","Head of Titus, laureate, right","S C","Spes standing, left holding flower in right and raising skirt with left","","","2014-11-04T11:04:40Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1032","RIC II, Part 1 (second edition) Vespasian 1032","ric.2_1(2).ves.1032","","77","78","Vespasian","Spes","As","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAES VESPASIAN IMP P TR P COS VI","Head of Titus, laureate, right","S C","Spes standing, left holding flower in right and raising skirt with left","","","2014-11-04T11:02:35Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1033","RIC II, Part 1 (second edition) Vespasian 1033","ric.2_1(2).ves.1033","","77","78","Vespasian","Spes","As","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAESAR IMP COS VI","Head of Titus, laureate, right","S C","Spes standing, left holding flower in right and raising skirt with left","","","2014-11-04T11:03:57Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1034","RIC II, Part 1 (second edition) Vespasian 1034","ric.2_1(2).ves.1034","","77","78","Vespasian","Spes","As","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAESAR VESPASIANVS TR P COS VI","Head of Titus, laureate, left","S C","Spes standing, left holding flower in right and raising skirt with left","","","2014-11-04T11:02:55Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1035","RIC II, Part 1 (second edition) Vespasian 1035","ric.2_1(2).ves.1035","","77","78","Vespasian","Victory","As","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAESAR VESPASIANVS TR P COS VI","Head of Titus, laureate, right","VICTORIA AVGVST S C","Victory standing right on prow, holding wreath and palm","","","2014-11-04T11:03:38Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1036","RIC II, Part 1 (second edition) Vespasian 1036","ric.2_1(2).ves.1036","","77","78","Vespasian","Victory","As","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAES VESPASIAN IMP P TR P COS VI","Head of Titus, laureate, right","VICTORIA AVGVST S C","Victory standing right on prow, holding wreath and palm","","","2014-11-04T11:03:04Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1037","RIC II, Part 1 (second edition) Vespasian 1037","ric.2_1(2).ves.1037","","77","78","Vespasian","Victory","As","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAESAR VESPASIANVS TR P COS VI","Head of Titus, laureate, left","VICTORIA AVGVST S C","Victory standing right on prow, holding wreath and palm","","","2014-11-04T11:05:03Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1038","RIC II, Part 1 (second edition) Vespasian 1038","ric.2_1(2).ves.1038","","77","78","Vespasian","Victory","As","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAESAR VESPASIANVS TR P COS VI","Head of Titus, laureate, right","VICTORIA AVGVSTI S C","Victory standing right on prow, holding wreath and palm","","","2014-11-04T11:05:32Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1039","RIC II, Part 1 (second edition) Vespasian 1039","ric.2_1(2).ves.1039","","77","78","Vespasian","Victory","As","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAES VESPASIAN IMP P TR P COS VI","Head of Titus, laureate, right","VICTORIA NAVALIS S C","Victory standing right on prow, holding wreath and palm","","","2014-11-04T11:03:48Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1049","RIC II, Part 1 (second edition) Vespasian 1049","ric.2_1(2).ves.1049","","77","78","Vespasian","Aequitas","As","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","CAESAR AVG F DOMITIAN COS V","Head of Domitian, laureate, right","AEQVITAS AVGVST S C","Aequitas standing left, holding scales and rod","","","2014-11-04T11:02:43Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1050","RIC II, Part 1 (second edition) Vespasian 1050","ric.2_1(2).ves.1050","","77","78","Vespasian","Aequitas","As","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","CAESAR AVG F DOMITIAN COS V","Head of Domitian, laureate, right","AEQVITAS AVGSTI S C","Aequitas standing left, holding scales and rod","","","2014-11-04T11:05:04Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1051","RIC II, Part 1 (second edition) Vespasian 1051","ric.2_1(2).ves.1051","","77","78","Vespasian","Ceres","As","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","CAESAR AVG F DOMITIAN COS V","Head of Domitian, laureate, right","CERES AVGVST S C","Ceres seated left, holding corn-ears, poppy, and sceptre","","","2014-11-04T11:03:02Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1052","RIC II, Part 1 (second edition) Vespasian 1052","ric.2_1(2).ves.1052","","77","78","Vespasian","","As","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","CAESAR AVG F DOMITIAN COS V","Head of Domitian, laureate, right","PRINCIP IVVENT S C","Domitian riding left, holding sceptre in left hand, and raising right","","","2014-11-04T11:03:29Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1053","RIC II, Part 1 (second edition) Vespasian 1053","ric.2_1(2).ves.1053","","77","78","Vespasian","Spes","As","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","CAESAR AVG F DOMITIAN COS V","Head of Domitian, laureate, right","S C","Spes standing, left holding flower in right and raising skirt with left","","","2014-11-04T11:05:35Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1054","RIC II, Part 1 (second edition) Vespasian 1054","ric.2_1(2).ves.1054","","77","78","Vespasian","Spes","As","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","CAESAR AVG F DOMITIAN COS V","Bust of Domitian, laureate and draped, right","S C","Spes standing, left holding flower in right and raising skirt with left","","","2014-11-04T11:05:14Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1055","RIC II, Part 1 (second edition) Vespasian 1055","ric.2_1(2).ves.1055","","77","78","Vespasian","Victory","As","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","CAESAR AVG F DOMITIAN COS V","Head of Domitian, laureate, right","VICTORIA AVGVST S C","Victory advancing right, holding wreath and palm","","","2014-11-04T11:05:32Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1056","RIC II, Part 1 (second edition) Vespasian 1056","ric.2_1(2).ves.1056","","77","78","Vespasian","Victory","As","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","CAESAR AVG F DOMITIAN COS V","Head of Domitian, laureate, right","VICTORIA AVGVST S C","Victory standing right on prow, holding wreath and palm","","","2014-11-04T11:05:05Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1093","RIC II, Part 1 (second edition) Vespasian 1093","ric.2_1(2).ves.1093","","79","79","Vespasian","Spes","As","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAESAR VESPASIAN COS VIIII","Head of Vespasian, laureate, left","S C","Spes standing, left holding flower in right and raising skirt with left","","","2014-11-04T11:03:19Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1094","RIC II, Part 1 (second edition) Vespasian 1094","ric.2_1(2).ves.1094","","79","79","Vespasian","Victory","As","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAESAR VESPASIAN COS VIIII","Head of Vespasian, laureate, left","VICTORIA AVGVST S C","Victory standing right on prow, holding wreath and palm","","","2014-11-04T11:03:08Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1564","RIC II, Part 1 (second edition) Vespasian 1564","ric.2_1(2).ves.1564","","74","74","Vespasian","","As","","","Struck","Bronze","Syria||Rome","Coin","Vespasian","Asia||Italy","","","","","IMP CAESAR VESP AVG","Head of Vespasian, laureate, right","S C","Legend in laurel wreath","","","2014-11-04T11:02:33Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1565","RIC II, Part 1 (second edition) Vespasian 1565","ric.2_1(2).ves.1565","","74","74","Vespasian","","As","","","Struck","Bronze","Syria||Rome","Coin","Vespasian","Asia||Italy","","","","","IMP CAESAR VESP AVG","Head of Vespasian, laureate, left","S C","Legend in laurel wreath","","","2014-11-04T11:03:46Z"
