"URI","اللقب","RecordId","ParentType URI","التاريخ: من","التاريخ إلى","المسئول عنها","آلِهَة","طائفة","مكان اكتشاف القطعة","السئول عن الضرب","صناعة","المادة الخام","دار الضرب","تصنيف القطعة","الصور","المكان","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","Reverse Officina Mark","Reverse Exergue","تاريخ تعديل أو تغيير التسجيل"
"http://numismatics.org/ocre/id/ric.9.rom.28A.xx","RIC IX Rome 28A: Subtype xx","ric.9.rom.28A.xx","","375","378","جراتيان","Victory","AE3","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","فالنس","إيطاليا","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:47:03Z"
"http://numismatics.org/ocre/id/ric.9.rom.29","RIC IX Rome 29","ric.9.rom.29","","375","378","جراتيان","Victory","AE4","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","فالنس","إيطاليا","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","VICTORIA-AVGGG","Victory advancing left, holding wreath and palm","","","2016-10-24T08:47:06Z"
"http://numismatics.org/ocre/id/ric.9.rom.31A","RIC IX Rome 31A","ric.9.rom.31A","","375","378","جراتيان","Victory","AE4","","","Struck","نحاس","روما","ﻦﻗﻭﺩ","فالنس","إيطاليا","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","VICTORIA-AVGVSTORVM","Victory advancing left, holding wreath and palm","","","2016-10-24T08:47:11Z"
"http://numismatics.org/ocre/id/ric.9.sir.1B","RIC IX Sirmium 1B","ric.9.sir.1B","","364","364","فالنتينيان الأول","Victory","صوليدوس","","","Struck","ذهب","Sirmium","ﻦﻗﻭﺩ","فالنس","بانونيا","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","RESTITVTOR REIPVBLICAE","Emperor, head right, standing facing, holding labarum and Victory on globe","","","2016-10-24T08:48:21Z"
"http://numismatics.org/ocre/id/ric.9.sir.6B.1","RIC IX Sirmium 6B: Subtype 1","ric.9.sir.6B.1","","364","364","فالنتينيان الأول","Victory","AE3","","","Struck","نحاس","Sirmium","ﻦﻗﻭﺩ","فالنس","بانونيا","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","RESTITV-TOR REIP","Emperor, head right, standing facing, holding labarum and Victory on globe","","","2016-10-24T08:48:23Z"
"http://numismatics.org/ocre/id/ric.9.sir.6B.2","RIC IX Sirmium 6B: Subtype 2","ric.9.sir.6B.2","","364","364","فالنتينيان الأول","Victory","AE3","","","Struck","نحاس","Sirmium","ﻦﻗﻭﺩ","فالنس","بانونيا","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","RESTITV-TOR REIP","Emperor, head right, standing facing, holding labarum and Victory on globe","","","2016-10-24T08:48:24Z"
"http://numismatics.org/ocre/id/ric.9.sir.6B","RIC IX Sirmium 6B","ric.9.sir.6B","","364","364","فالنتينيان الأول","Victory","AE3","","","Struck","نحاس","Sirmium","ﻦﻗﻭﺩ","فالنس","بانونيا","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","RESTITV-TOR REIP","Emperor, head right, standing facing, holding labarum and Victory on globe","","","2016-10-24T08:48:23Z"
"http://numismatics.org/ocre/id/ric.9.sir.7B.1","RIC IX Sirmium 7B: Subtype 1","ric.9.sir.7B.1","","364","364","فالنتينيان الأول","Victory","AE3","","","Struck","نحاس","Sirmium","ﻦﻗﻭﺩ","فالنس","بانونيا","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:48:24Z"
"http://numismatics.org/ocre/id/ric.9.sir.7B.2","RIC IX Sirmium 7B: Subtype 2","ric.9.sir.7B.2","","364","364","فالنتينيان الأول","Victory","AE3","","","Struck","نحاس","Sirmium","ﻦﻗﻭﺩ","فالنس","بانونيا","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:48:24Z"
"http://numismatics.org/ocre/id/ric.9.sir.7B","RIC IX Sirmium 7B","ric.9.sir.7B","","364","364","فالنتينيان الأول","Victory","AE3","","","Struck","نحاس","Sirmium","ﻦﻗﻭﺩ","فالنس","بانونيا","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:48:24Z"
"http://numismatics.org/ocre/id/ric.9.sis.1B","RIC IX Siscia 1B","ric.9.sis.1B","","364","367","فالنتينيان الأول","Victory","صوليدوس","","","Struck","ذهب","سيساك","ﻦﻗﻭﺩ","فالنس","بانونيا","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped in imperial mantle, left, holding mappa and sceptre","SALVS-REIP","Emperor, head right, standing facing, holding labarum and Victory on globe, and spurning with right foot a kneeling captive","","","2016-10-24T08:48:55Z"
"http://numismatics.org/ocre/id/ric.9.sis.2B.1","RIC IX Siscia 2B: Subtype 1","ric.9.sis.2B.1","","364","367","فالنتينيان الأول","Victory","صوليدوس","","","Struck","ذهب","سيساك","ﻦﻗﻭﺩ","فالنس","بانونيا","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGG","Two emperors seated facing on throne, the one on right holding mappa and the two together holding globe. Behind and between them a Victory with outspread wings","","","2016-10-24T08:49:14Z"
"http://numismatics.org/ocre/id/ric.9.sis.2B.2","RIC IX Siscia 2B: Subtype 2","ric.9.sis.2B.2","","364","367","فالنتينيان الأول","Victory","صوليدوس","","","Struck","ذهب","سيساك","ﻦﻗﻭﺩ","فالنس","بانونيا","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGG","Two emperors seated facing on throne, the one on right holding mappa and the two together holding globe. Behind and between them a Victory with outspread wings","","","2016-10-24T08:49:14Z"
"http://numismatics.org/ocre/id/ric.9.sis.2B.3","RIC IX Siscia 2B: Subtype 3","ric.9.sis.2B.3","","364","367","فالنتينيان الأول","Victory","صوليدوس","","","Struck","ذهب","سيساك","ﻦﻗﻭﺩ","فالنس","بانونيا","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGG","Two emperors seated facing on throne, the one on right holding mappa and the two together holding globe. Behind and between them a Victory with outspread wings","","","2016-10-24T08:49:14Z"
"http://numismatics.org/ocre/id/ric.9.sis.2B","RIC IX Siscia 2B","ric.9.sis.2B","","364","367","فالنتينيان الأول","Victory","صوليدوس","","","Struck","ذهب","سيساك","ﻦﻗﻭﺩ","فالنس","بانونيا","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGG","Two emperors seated facing on throne, the one on right holding mappa and the two together holding globe. Behind and between them a Victory with outspread wings","","","2016-10-24T08:49:13Z"
"http://numismatics.org/ocre/id/ric.9.sis.3B","RIC IX Siscia 3B","ric.9.sis.3B","","364","367","فالنتينيان الأول","","Light miliarensis","","","Struck","فضة","سيساك","ﻦﻗﻭﺩ","فالنس","بانونيا","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","GLORIA-ROMANORVM","Two emperors, laureate, heads turned towards each other, standing facing, holding labarum and globe","","","2016-10-24T08:49:27Z"
"http://numismatics.org/ocre/id/ric.9.sis.5B.i","RIC IX Siscia 5B: Subtype i","ric.9.sis.5B.i","","364","367","فالنتينيان الأول","","AE3","","","Struck","نحاس","سيساك","ﻦﻗﻭﺩ","فالنس","بانونيا","","","A","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","A","","2016-10-24T08:49:30Z"
"http://numismatics.org/ocre/id/ric.9.sis.5B.ii","RIC IX Siscia 5B: Subtype ii","ric.9.sis.5B.ii","","364","367","فالنتينيان الأول","","AE3","","","Struck","نحاس","سيساك","ﻦﻗﻭﺩ","فالنس","بانونيا","","","A||Γ","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","A||Γ","","2016-10-24T08:49:30Z"
"http://numismatics.org/ocre/id/ric.9.sis.5B.iii","RIC IX Siscia 5B: Subtype iii","ric.9.sis.5B.iii","","364","367","فالنتينيان الأول","","AE3","","","Struck","نحاس","سيساك","ﻦﻗﻭﺩ","فالنس","بانونيا","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:49:30Z"
"http://numismatics.org/ocre/id/ric.9.sis.5B.iv","RIC IX Siscia 5B: Subtype iv","ric.9.sis.5B.iv","","364","367","فالنتينيان الأول","","AE3","","","Struck","نحاس","سيساك","ﻦﻗﻭﺩ","فالنس","بانونيا","","","A","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","A","","2016-10-24T08:49:30Z"
"http://numismatics.org/ocre/id/ric.9.sis.5B.v","RIC IX Siscia 5B: Subtype v","ric.9.sis.5B.v","","364","367","فالنتينيان الأول","","AE3","","","Struck","نحاس","سيساك","ﻦﻗﻭﺩ","فالنس","بانونيا","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:49:30Z"
"http://numismatics.org/ocre/id/ric.9.sis.5B.vii","RIC IX Siscia 5B: Subtype vii","ric.9.sis.5B.vii","","364","367","فالنتينيان الأول","","AE3","","","Struck","نحاس","سيساك","ﻦﻗﻭﺩ","فالنس","بانونيا","","","Γ","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","Γ","","2016-10-24T08:49:31Z"
"http://numismatics.org/ocre/id/ric.9.sis.5B","RIC IX Siscia 5B","ric.9.sis.5B","","364","367","فالنتينيان الأول","","AE3","","","Struck","نحاس","سيساك","ﻦﻗﻭﺩ","فالنس","بانونيا","","","A||Γ","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","A||Γ","","2016-10-24T08:49:29Z"
"http://numismatics.org/ocre/id/ric.9.sis.6B.1","RIC IX Siscia 6B: Subtype 1","ric.9.sis.6B.1","","364","367","فالنتينيان الأول","Victory","AE3","","","Struck","نحاس","سيساك","ﻦﻗﻭﺩ","فالنس","بانونيا","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","RESTITV-TOR REIP","Emperor, head right, standing facing, holding standard and Victory on globe","","","2016-10-24T08:49:31Z"
"http://numismatics.org/ocre/id/ric.9.sis.6B.2","RIC IX Siscia 6B: Subtype 2","ric.9.sis.6B.2","","364","367","فالنتينيان الأول","Victory","AE3","","","Struck","نحاس","سيساك","ﻦﻗﻭﺩ","فالنس","بانونيا","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","RESTITV-TOR REIP","Emperor, head right, standing facing, holding standard and Victory on globe","","","2016-10-24T08:49:32Z"
"http://numismatics.org/ocre/id/ric.9.sis.6B","RIC IX Siscia 6B","ric.9.sis.6B","","364","367","فالنتينيان الأول","Victory","AE3","","","Struck","نحاس","سيساك","ﻦﻗﻭﺩ","فالنس","بانونيا","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","RESTITV-TOR REIP","Emperor, head right, standing facing, holding standard and Victory on globe","","","2016-10-24T08:49:31Z"
"http://numismatics.org/ocre/id/ric.9.sis.7B.i","RIC IX Siscia 7B: Subtype i","ric.9.sis.7B.i","","364","367","فالنتينيان الأول","Victory","AE3","","","Struck","نحاس","سيساك","ﻦﻗﻭﺩ","فالنس","بانونيا","","","A","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","A","","2016-10-24T08:49:33Z"
"http://numismatics.org/ocre/id/ric.9.sis.7B.ii","RIC IX Siscia 7B: Subtype ii","ric.9.sis.7B.ii","","364","367","فالنتينيان الأول","Victory","AE3","","","Struck","نحاس","سيساك","ﻦﻗﻭﺩ","فالنس","بانونيا","","","Γ||Δ","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","Γ||Δ","","2016-10-24T08:49:33Z"
"http://numismatics.org/ocre/id/ric.9.sis.7B.iii","RIC IX Siscia 7B: Subtype iii","ric.9.sis.7B.iii","","364","367","فالنتينيان الأول","Victory","AE3","","","Struck","نحاس","سيساك","ﻦﻗﻭﺩ","فالنس","بانونيا","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:49:33Z"
"http://numismatics.org/ocre/id/ric.9.sis.7B.iv","RIC IX Siscia 7B: Subtype iv","ric.9.sis.7B.iv","","364","367","فالنتينيان الأول","Victory","AE3","","","Struck","نحاس","سيساك","ﻦﻗﻭﺩ","فالنس","بانونيا","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:49:34Z"
"http://numismatics.org/ocre/id/ric.9.sis.7B.v","RIC IX Siscia 7B: Subtype v","ric.9.sis.7B.v","","364","367","فالنتينيان الأول","Victory","AE3","","","Struck","نحاس","سيساك","ﻦﻗﻭﺩ","فالنس","بانونيا","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:49:34Z"
"http://numismatics.org/ocre/id/ric.9.sis.7B.vi","RIC IX Siscia 7B: Subtype vi","ric.9.sis.7B.vi","","364","367","فالنتينيان الأول","Victory","AE3","","","Struck","نحاس","سيساك","ﻦﻗﻭﺩ","فالنس","بانونيا","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:49:34Z"
"http://numismatics.org/ocre/id/ric.9.sis.7B.vii","RIC IX Siscia 7B: Subtype vii","ric.9.sis.7B.vii","","364","367","فالنتينيان الأول","Victory","AE3","","","Struck","نحاس","سيساك","ﻦﻗﻭﺩ","فالنس","بانونيا","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:49:34Z"
"http://numismatics.org/ocre/id/ric.9.sis.7B","RIC IX Siscia 7B","ric.9.sis.7B","","364","367","فالنتينيان الأول","Victory","AE3","","","Struck","نحاس","سيساك","ﻦﻗﻭﺩ","فالنس","بانونيا","","","A||Γ||Δ","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","A||Γ||Δ","","2016-10-24T08:49:33Z"
"http://numismatics.org/ocre/id/ric.9.sis.9B","RIC IX Siscia 9B","ric.9.sis.9B","","367","375","فالنتينيان الأول","","Heavy miliarensis","","","Struck","فضة","سيساك","ﻦﻗﻭﺩ","فالنس","بانونيا","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","","VOTIS/XV/MVLTIS/XX within laurel wreath","","","2016-10-24T08:49:35Z"
"http://numismatics.org/ocre/id/ric.9.sis.10B","RIC IX Siscia 10B","ric.9.sis.10B","","367","375","فالنتينيان الأول","","Light miliarensis","","","Struck","فضة","سيساك","ﻦﻗﻭﺩ","فالنس","بانونيا","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","VIRTVS-EXERCITVS","Emperor, head left, standing facing, holding labarum in right hand and resting left on shield","","","2016-10-24T08:48:26Z"
"http://numismatics.org/ocre/id/ric.9.sis.12B","RIC IX Siscia 12B","ric.9.sis.12B","","367","375","فالنتينيان الأول","","Siliqua","","","Struck","فضة","سيساك","ﻦﻗﻭﺩ","فالنس","بانونيا","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","","VOT/X/MVLT/XX within laurel wreath","","","2016-10-24T08:48:27Z"
"http://numismatics.org/ocre/id/ric.9.sis.12C","RIC IX Siscia 12C","ric.9.sis.12C","","367","375","فالنتينيان الأول","","Siliqua","","","Struck","فضة","سيساك","ﻦﻗﻭﺩ","فالنس","بانونيا","","","","","D N VALEN-S P F AVG","Bust of Valens, rosette-diademed, draped and cuirassed, right","","VOT/X/MVLT/XX within laurel wreath","","","2016-10-24T08:48:27Z"
"http://numismatics.org/ocre/id/ric.9.sis.13A","RIC IX Siscia 13A","ric.9.sis.13A","","367","375","فالنتينيان الأول","","Siliqua","","","Struck","فضة","سيساك","ﻦﻗﻭﺩ","فالنس","بانونيا","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","","VOT/XV/MVLT/XX within laurel wreath","","","2016-10-24T08:48:27Z"
"http://numismatics.org/ocre/id/ric.9.sis.14B.xa","RIC IX Siscia 14B: Subtype xa","ric.9.sis.14B.xa","","367","375","فالنتينيان الأول","","AE3","","","Struck","نحاس","سيساك","ﻦﻗﻭﺩ","فالنس","بانونيا","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:48:34Z"
"http://numismatics.org/ocre/id/ric.9.sis.14B.xb","RIC IX Siscia 14B: Subtype xb","ric.9.sis.14B.xb","","367","375","فالنتينيان الأول","","AE3","","","Struck","نحاس","سيساك","ﻦﻗﻭﺩ","فالنس","بانونيا","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:48:34Z"
"http://numismatics.org/ocre/id/ric.9.sis.14B.xi","RIC IX Siscia 14B: Subtype xi","ric.9.sis.14B.xi","","367","375","فالنتينيان الأول","","AE3","","","Struck","نحاس","سيساك","ﻦﻗﻭﺩ","فالنس","بانونيا","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:48:34Z"
"http://numismatics.org/ocre/id/ric.9.sis.14B","RIC IX Siscia 14B","ric.9.sis.14B","","367","375","فالنتينيان الأول","","AE3","","","Struck","نحاس","سيساك","ﻦﻗﻭﺩ","فالنس","بانونيا","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:48:33Z"
"http://numismatics.org/ocre/id/ric.9.sis.15B.x","RIC IX Siscia 15B: Subtype x","ric.9.sis.15B.x","","367","375","فالنتينيان الأول","Victory","AE3","","","Struck","نحاس","سيساك","ﻦﻗﻭﺩ","فالنس","بانونيا","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:48:46Z"
"http://numismatics.org/ocre/id/ric.9.sis.15B.xi","RIC IX Siscia 15B: Subtype xi","ric.9.sis.15B.xi","","367","375","فالنتينيان الأول","Victory","AE3","","","Struck","نحاس","سيساك","ﻦﻗﻭﺩ","فالنس","بانونيا","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:48:46Z"
"http://numismatics.org/ocre/id/ric.9.sis.15B.xii","RIC IX Siscia 15B: Subtype xii","ric.9.sis.15B.xii","","367","375","فالنتينيان الأول","Victory","AE3","","","Struck","نحاس","سيساك","ﻦﻗﻭﺩ","فالنس","بانونيا","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:48:47Z"
"http://numismatics.org/ocre/id/ric.9.sis.15B.xiii","RIC IX Siscia 15B: Subtype xiii","ric.9.sis.15B.xiii","","367","375","فالنتينيان الأول","Victory","AE3","","","Struck","نحاس","سيساك","ﻦﻗﻭﺩ","فالنس","بانونيا","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:48:47Z"
"http://numismatics.org/ocre/id/ric.9.sis.15B.xiv","RIC IX Siscia 15B: Subtype xiv","ric.9.sis.15B.xiv","","367","375","فالنتينيان الأول","Victory","AE3","","","Struck","نحاس","سيساك","ﻦﻗﻭﺩ","فالنس","بانونيا","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:48:47Z"
"http://numismatics.org/ocre/id/ric.9.sis.15B.xixa","RIC IX Siscia 15B: Subtype xixa","ric.9.sis.15B.xixa","","367","375","فالنتينيان الأول","Victory","AE3","","","Struck","نحاس","سيساك","ﻦﻗﻭﺩ","فالنس","بانونيا","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:48:47Z"
"http://numismatics.org/ocre/id/ric.9.sis.15B.xixb","RIC IX Siscia 15B: Subtype xixb","ric.9.sis.15B.xixb","","367","375","فالنتينيان الأول","Victory","AE3","","","Struck","نحاس","سيساك","ﻦﻗﻭﺩ","فالنس","بانونيا","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:48:47Z"
"http://numismatics.org/ocre/id/ric.9.sis.15B.xl","RIC IX Siscia 15B: Subtype xl","ric.9.sis.15B.xl","","367","375","فالنتينيان الأول","Victory","AE3","","","Struck","نحاس","سيساك","ﻦﻗﻭﺩ","فالنس","بانونيا","","","P","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","P","","2016-10-24T08:48:47Z"
"http://numismatics.org/ocre/id/ric.9.sis.15B.xli","RIC IX Siscia 15B: Subtype xli","ric.9.sis.15B.xli","","367","375","فالنتينيان الأول","Victory","AE3","","","Struck","نحاس","سيساك","ﻦﻗﻭﺩ","فالنس","بانونيا","","","E","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","E","","2016-10-24T08:48:48Z"
"http://numismatics.org/ocre/id/ric.9.sis.15B.xlii","RIC IX Siscia 15B: Subtype xlii","ric.9.sis.15B.xlii","","367","375","فالنتينيان الأول","Victory","AE3","","","Struck","نحاس","سيساك","ﻦﻗﻭﺩ","فالنس","بانونيا","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:48:48Z"
"http://numismatics.org/ocre/id/ric.9.sis.15B.xliii","RIC IX Siscia 15B: Subtype xliii","ric.9.sis.15B.xliii","","367","375","فالنتينيان الأول","Victory","AE3","","","Struck","نحاس","سيساك","ﻦﻗﻭﺩ","فالنس","بانونيا","","","V","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","V","","2016-10-24T08:48:48Z"
"http://numismatics.org/ocre/id/ric.9.sis.15B.xliva","RIC IX Siscia 15B: Subtype xliva","ric.9.sis.15B.xliva","","367","375","فالنتينيان الأول","Victory","AE3","","","Struck","نحاس","سيساك","ﻦﻗﻭﺩ","فالنس","بانونيا","","","V||P","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","V||P","","2016-10-24T08:48:48Z"
"http://numismatics.org/ocre/id/ric.9.sis.15B","RIC IX Siscia 15B","ric.9.sis.15B","","367","375","فالنتينيان الأول","Victory","AE3","","","Struck","نحاس","سيساك","ﻦﻗﻭﺩ","فالنس","بانونيا","","","P||E||V||V_E||S||R","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","P||E||V||V_E||S||R","","2016-10-24T08:48:46Z"
"http://numismatics.org/ocre/id/ric.9.sis.15B.xv","RIC IX Siscia 15B: Subtype xv","ric.9.sis.15B.xv","","367","375","فالنتينيان الأول","Victory","AE3","","","Struck","نحاس","سيساك","ﻦﻗﻭﺩ","فالنس","بانونيا","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:48:48Z"
"http://numismatics.org/ocre/id/ric.9.sis.15B.xvi","RIC IX Siscia 15B: Subtype xvi","ric.9.sis.15B.xvi","","367","375","فالنتينيان الأول","Victory","AE3","","","Struck","نحاس","سيساك","ﻦﻗﻭﺩ","فالنس","بانونيا","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:48:48Z"
"http://numismatics.org/ocre/id/ric.9.sis.15B.xvii","RIC IX Siscia 15B: Subtype xvii","ric.9.sis.15B.xvii","","367","375","فالنتينيان الأول","Victory","AE3","","","Struck","نحاس","سيساك","ﻦﻗﻭﺩ","فالنس","بانونيا","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:48:49Z"
"http://numismatics.org/ocre/id/ric.9.sis.15B.xviii","RIC IX Siscia 15B: Subtype xviii","ric.9.sis.15B.xviii","","367","375","فالنتينيان الأول","Victory","AE3","","","Struck","نحاس","سيساك","ﻦﻗﻭﺩ","فالنس","بانونيا","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:48:49Z"
