"URI","Заголовок","RecordId","ParentType URI","Від дати","До дати","Правитель","Божество","Номінал","Місце знахідки","Емітент","Виробництво","Матеріал","Монетний двір","Тип предмета","Портрет","Регіон","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверсу","Тип аверсу","Легенда реверсу","Тип реверсу","Reverse Officina Mark","Reverse Exergue","Дата оновлення"
"http://numismatics.org/ocre/id/ric.8.anch.197","RIC VIII Antioch 197","ric.8.anch.197","","361","363","Флавій Клавдій Юліан","","Солідус (монета)","","","Struck","Золото","Антіохія","монета","Флавій Клавдій Юліан","Сирія","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","FL CL IVLIA-NVS P F AVG","Bust of Julian, pearl-diademed, draped, cuirassed, right","VIRTVS EXERCI-TVS ROMANORVM","Soldier, helmeted, cuirassed, standing right, head left, placing right hand on head of kneeling captive, holding trophy in right hand","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2016-06-24T04:52:16Z"
"http://numismatics.org/ocre/id/ric.8.anch.198","RIC VIII Antioch 198","ric.8.anch.198","","361","363","Флавій Клавдій Юліан","","Солідус (монета)","","","Struck","Золото","Антіохія","монета","Флавій Клавдій Юліан","Сирія","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","FL CL IVLIA-NVS PP AVG","Bust of Julian, pearl-diademed, draped, cuirassed, right","VIRTVS EXERCI-TVS ROMANORVM","Soldier, helmeted, draped, cuirassed, standing right, head left, placing right hand on head of kneeling captive, holding trophy in right hand","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2016-06-24T04:52:16Z"
"http://numismatics.org/ocre/id/ric.8.anch.199","RIC VIII Antioch 199","ric.8.anch.199","","361","363","Флавій Клавдій Юліан","","Солідус (монета)","","","Struck","Золото","Антіохія","монета","Флавій Клавдій Юліан","Сирія","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","FL CL IVLIA-NVS P F AVG","Bust of Julian, pearl-diademed, draped, cuirassed, right","VIRTVS EXERCI-TVS ROMANORVM","Soldier, helmeted, draped, cuirassed, standing right, head left, placing right hand on head of kneeling captive, holding trophy in right hand","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2016-06-24T04:52:16Z"
"http://numismatics.org/ocre/id/ric.8.anch.200","RIC VIII Antioch 200","ric.8.anch.200","","361","363","Флавій Клавдій Юліан","","Солідус (монета)","","","Struck","Золото","Антіохія","монета","Флавій Клавдій Юліан","Сирія","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","FL CL IVLIA-NVS P F AVG","Bust of Julian, pearl-diademed, draped, cuirassed, right","VIRTVS EXERCI-TVS ROMANORVM","Soldier, helmeted, draped, cuirassed, standing right, head left, placing right hand on head of kneeling captive, holding trophy in right hand","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2016-06-24T04:52:16Z"
"http://numismatics.org/ocre/id/ric.8.anch.201","RIC VIII Antioch 201","ric.8.anch.201","","361","363","Флавій Клавдій Юліан","","Солідус (монета)","","","Struck","Золото","Антіохія","монета","Флавій Клавдій Юліан","Сирія","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","FL CL IVLIA-NVS P F AVG","Bust of Julian, pearl-diademed, draped, cuirassed, right","VIRTVS EXERCI-TVS ROMANORVM","Soldier, helmeted, draped, cuirassed, standing right, head left, placing right hand on head of crouching captive, holding trophy in right hand","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2016-06-24T04:52:17Z"
"http://numismatics.org/ocre/id/ric.8.anch.202","RIC VIII Antioch 202","ric.8.anch.202","","361","363","Флавій Клавдій Юліан","","Солідус (монета)","","","Struck","Золото","Антіохія","монета","Флавій Клавдій Юліан","Сирія","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","FL CL IVLIA-NVS P F AVG","Bust of Julian, pearl-diademed, draped, cuirassed, right","VIRTVS EXERCI-TVS ROMANORVM","Soldier, helmeted, draped, cuirassed, standing right, head left, placing right hand on head of crouching captive, holding trophy in right hand","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2016-06-24T04:52:17Z"
"http://numismatics.org/ocre/id/ric.8.anch.203","RIC VIII Antioch 203","ric.8.anch.203","","361","363","Флавій Клавдій Юліан","","Солідус (монета)","","","Struck","Золото","Антіохія","монета","Флавій Клавдій Юліан","Сирія","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","FL CL IVLIA-NVS P F AVG","Bust of Julian, pearl-diademed, draped, cuirassed, right","VIRTVS EXERCI-TVS ROMANORVM","Soldier, helmeted, cuirassed, standing right, head left, placing right hand on head of crouching captive, holding trophy in right hand","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2016-06-24T04:52:17Z"
"http://numismatics.org/ocre/id/ric.8.anch.204","RIC VIII Antioch 204","ric.8.anch.204","","361","363","Флавій Клавдій Юліан","","Солідус (монета)","","","Struck","Золото","Антіохія","монета","Флавій Клавдій Юліан","Сирія","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","FL CL IVLIA-NVS P F AVG","Bust of Julian, pearl-diademed, wearing consular robes, left, holding mappa in right hand and sceptre in left hand","VIRTVS EXERCI-TVS ROMANORVM","Julian, wearing consular robes, enthroned front, holding mappa in right hand and sceptre in left hand","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2016-06-24T04:52:17Z"
"http://numismatics.org/ocre/id/ric.8.anch.205","RIC VIII Antioch 205","ric.8.anch.205","","361","363","Флавій Клавдій Юліан","","Солідус (монета)","","","Struck","Золото","Антіохія","монета","Флавій Клавдій Юліан","Сирія","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","FL CL IVLIA-NVS P F AVG","Bust of Julian, pearl-diademed, wearing consular robes, left, holding mappa in right hand and sceptre in left hand","VIRTVS EXERCI-TVS ROMANORVM","Julian, wearing consular robes, standing left, holding mappa in right hand and sceptre in left hand","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2016-06-24T04:52:17Z"
"http://numismatics.org/ocre/id/ric.8.anch.206","RIC VIII Antioch 206","ric.8.anch.206","","361","363","Флавій Клавдій Юліан","","Солідус (монета)","","","Struck","Золото","Антіохія","монета","Флавій Клавдій Юліан","Сирія","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","D N FL CL IVLIA-NVS P F AVG","Bust of Julian, pearl-diademed, wearing consular robes, left, holding mappa in right hand and sceptre in left hand","VIRTVS EXERCI-TVS ROMANORVM","Julian, wearing consular robes, standing left, holding mappa in right hand and sceptre in left hand","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2016-06-24T04:52:17Z"
"http://numismatics.org/ocre/id/ric.8.anch.222","RIC VIII Antioch 222","ric.8.anch.222","","363","364","Йовіан","Roma||Constantinopolis","Солідус (монета)","","","Struck","Золото","Антіохія","монета","Йовіан","Сирія","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","D N IOVIAN-VS P F AVG","Bust of Jovian, pearl-diademed, draped, cuirassed, right","SECVRITA-S REI - PVBLICAE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, supporting a shield inscribed VOT/V/MVL/X; Roma holding spear in left hand; Constantinopolis holding sceptre in left hand, her right foot on pr","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2016-06-24T04:52:20Z"
"http://numismatics.org/ocre/id/ric.8.anch.223","RIC VIII Antioch 223","ric.8.anch.223","","363","364","Йовіан","Roma||Constantinopolis","Солідус (монета)","","","Struck","Золото","Антіохія","монета","Йовіан","Сирія","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","D N IOVIAN-VS PEP AVG","Bust of Jovian, pearl-diademed, draped, cuirassed, right","SECVRITA-S REI - PVBLICAE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, supporting a shield inscribed VOT/V/MVL/X; Roma holding spear in left hand; Constantinopolis holding sceptre in left hand, her right foot on pr","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2016-06-24T04:52:20Z"
"http://numismatics.org/ocre/id/ric.8.anch.224","RIC VIII Antioch 224","ric.8.anch.224","","363","364","Йовіан","Roma||Constantinopolis","Солідус (монета)","","","Struck","Золото","Антіохія","монета","Йовіан","Сирія","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","D N IOVIAN-VS P F P AVG","Bust of Jovian, pearl-diademed, draped, cuirassed, right","SECVRITA-S REI - PVBLICAE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, supporting a shield inscribed VOT/V/MVL/X; Roma holding spear in left hand; Constantinopolis holding sceptre in left hand, her right foot on pr","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2016-06-24T04:52:20Z"
"http://numismatics.org/ocre/id/ric.9.anch.2A.i","RIC IX Antioch 2A: Subtype i","ric.9.anch.2A.i","","364","367","Валент","Victory","Солідус (монета)","","","Struck","Золото","Антіохія","монета","Валентиніан I","Сирія","","","A||B||Δ||Ԑ os S||Z||H||Θ||I","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","RESTITVTOR-REIPVBLICAE","Emperor, head right, standing facing, holding labarum (or standard with cross) and Victory on globe","A||B||Δ||Ԑ os S||Z||H||Θ||I","","2016-10-24T08:39:10Z"
"http://numismatics.org/ocre/id/ric.9.anch.2A.ii","RIC IX Antioch 2A: Subtype ii","ric.9.anch.2A.ii","","364","367","Валент","Victory","Солідус (монета)","","","Struck","Золото","Антіохія","монета","Валентиніан I","Сирія","","","Γ||S||Z||H||I","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","RESTITVTOR-REIPVBLICAE","Emperor, head right, standing facing, holding labarum (or standard with cross) and Victory on globe","Γ||S||Z||H||I","","2016-10-24T08:39:10Z"
"http://numismatics.org/ocre/id/ric.9.anch.2A","RIC IX Antioch 2A","ric.9.anch.2A","","364","367","Валент","Victory","Солідус (монета)","","","Struck","Золото","Антіохія","монета","Валентиніан I","Сирія","","","A||B||Δ||Ԑ os S||Z||H||Θ||I||Γ||S||ϟ","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","RESTITVTOR-REIPVBLICAE","Emperor, head right, standing facing, holding labarum (or standard with cross) and Victory on globe","A||B||Δ||Ԑ os S||Z||H||Θ||I||Γ||S||ϟ","","2016-10-24T08:39:09Z"
"http://numismatics.org/ocre/id/ric.9.anch.2A.xv","RIC IX Antioch 2A: Subtype xv","ric.9.anch.2A.xv","","364","367","Валент","Victory","Солідус (монета)","","","Struck","Золото","Антіохія","монета","Валентиніан I","Сирія","","","Z","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","RESTITVTOR-REIPVBLICAE","Emperor, head right, standing facing, holding labarum (or standard with cross) and Victory on globe","Z","","2016-10-24T08:39:11Z"
"http://numismatics.org/ocre/id/ric.9.anch.2B","RIC IX Antioch 2B","ric.9.anch.2B","","364","367","Валент","Victory","Солідус (монета)","","","Struck","Золото","Антіохія","монета","Валентиніан I","Сирія","","","Γ||Δ||I||A||S||Θ||H||Ԑ||B||Z","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, rosette-diademed, draped and cuirassed, right","RESTITVTOR-REIPVBLICAE","Emperor, head right, standing facing, holding labarum (or standard with cross) and Victory on globe","Γ||Δ||I||A||S||Θ||H||Ԑ||B||Z","","2016-10-24T08:39:13Z"
"http://numismatics.org/ocre/id/ric.9.anch.2B.xxxviii","RIC IX Antioch 2B: Subtype xxxviii","ric.9.anch.2B.xxxviii","","364","367","Валент","Victory","Солідус (монета)","","","Struck","Золото","Антіохія","монета","Валентиніан I","Сирія","","","A||B||Γ||Δ||Ԑ||S||Z||H||Θ||I","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, rosette-diademed, draped and cuirassed, right","RESTITVTOR-REIPVBLICAE","Emperor, head right, standing facing, holding labarum (or standard with cross) and Victory on globe","A||B||Γ||Δ||Ԑ||S||Z||H||Θ||I","","2016-10-24T08:39:15Z"
"http://numismatics.org/ocre/id/ric.9.anch.2C.ii","RIC IX Antioch 2C: Subtype ii","ric.9.anch.2C.ii","","364","367","Валент","Victory","Солідус (монета)","","","Struck","Золото","Антіохія","монета","Валент","Сирія","","","Γ||Z","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","RESTITVTOR-REIPVBLICAE","Emperor, head right, standing facing, holding labarum (or standard with cross) and Victory on globe","Γ||Z","","2016-10-24T08:39:16Z"
"http://numismatics.org/ocre/id/ric.9.anch.2C","RIC IX Antioch 2C","ric.9.anch.2C","","364","367","Валент","Victory","Солідус (монета)","","","Struck","Золото","Антіохія","монета","Валент","Сирія","","","B||Ԑ||S||Θ||I||Γ||Z","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","RESTITVTOR-REIPVBLICAE","Emperor, head right, standing facing, holding labarum (or standard with cross) and Victory on globe","B||Ԑ||S||Θ||I||Γ||Z","","2016-10-24T08:39:16Z"
"http://numismatics.org/ocre/id/ric.9.anch.2D","RIC IX Antioch 2D","ric.9.anch.2D","","364","367","Валент","Victory","Солідус (монета)","","","Struck","Золото","Антіохія","монета","Валент","Сирія","","","B||Ԑ||I||A||Δ||S||H||Θ||Γ||Z","","D N VALENS-PER F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","RESTITVTOR-REIPVBLICAE","Emperor, head right, standing facing, holding labarum (or standard with cross) and Victory on globe","B||Ԑ||I||A||Δ||S||H||Θ||Γ||Z","","2016-10-24T08:39:16Z"
"http://numismatics.org/ocre/id/ric.9.anch.2D.xviii","RIC IX Antioch 2D: Subtype xviii","ric.9.anch.2D.xviii","","364","367","Валент","Victory","Солідус (монета)","","","Struck","Золото","Антіохія","монета","Валент","Сирія","","","Γ||S||Z","","D N VALENS-PER F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","RESTITVTOR-REIPVBLICAE","Emperor, head right, standing facing, holding labarum (or standard with cross) and Victory on globe","Γ||S||Z","","2016-10-24T08:39:17Z"
"http://numismatics.org/ocre/id/ric.9.anch.38.ii","RIC IX Antioch 38: Subtype ii","ric.9.anch.38.ii","","375","378","Валент","","Gold multiple","","","Struck","Золото","Антіохія","монета","Валент","Сирія","","","Γ||Z","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","GLORIA ROMANORVM","Emperor, nimbate, on horse-back right, before him a turreted woman carrying torch in left hand doing obeisance","Γ||Z","","2016-10-24T08:39:36Z"
"http://numismatics.org/ocre/id/ric.9.anch.38","RIC IX Antioch 38","ric.9.anch.38","","375","378","Валент","","Gold multiple","","","Struck","Золото","Антіохія","монета","Валент","Сирія","","","B||Ԑ||S||Θ||I||Γ||Z","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","GLORIA ROMANORVM","Emperor, nimbate, on horse-back right, before him a turreted woman carrying torch in left hand doing obeisance","B||Ԑ||S||Θ||I||Γ||Z","","2016-10-24T08:39:36Z"
"http://numismatics.org/ocre/id/ric.9.cnp.45D","RIC IX Constantinople 45D","ric.9.cnp.45D","","378","383","Феодосій Великий","Constantinopolis","Солідус (монета)","","","Struck","Золото","Константинополь","монета","Феодосій Великий","Фракія","","","A||B||Δ||Ԑ||S||Z||H||Θ||I","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, rosette-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Constantinopolis, helmeted, head right, seated facing, on throne ornamented with lions' heads, holding sceptre and globe, right foot on prow","A||B||Δ||Ԑ||S||Z||H||Θ||I","","2016-10-24T08:43:00Z"
"http://numismatics.org/ocre/id/ric.9.cnp.46E","RIC IX Constantinople 46E","ric.9.cnp.46E","","378","383","Феодосій Великий","Constantinopolis","Солідус (монета)","","","Struck","Золото","Константинополь","монета","Феодосій Великий","Фракія","","","Z","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, rosette-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Constantinopolis, helmeted, head right, seated facing, on throne ornamented with lions' heads, holding sceptre and globe, right foot on prow","Z","","2016-10-24T08:43:01Z"
"http://numismatics.org/ocre/id/ric.9.cnp.46G","RIC IX Constantinople 46G","ric.9.cnp.46G","","378","383","Феодосій Великий","Constantinopolis","Солідус (монета)","","","Struck","Золото","Константинополь","монета","Аркадій","Фракія","","","S||Z||∑ (turned Z)||Θ||H||I","","D N ARCADI-VS P F AVG","Bust of Arcadius, rosette-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Constantinopolis, helmeted, head right, seated facing, on throne ornamented with lions' heads, holding sceptre and globe, right foot on prow","S||Z||∑ (turned Z)||Θ||H||I","","2016-10-24T08:43:02Z"
"http://numismatics.org/ocre/id/ric.9.cnp.67B","RIC IX Constantinople 67B","ric.9.cnp.67B","","383","388","Феодосій Великий","Constantinopolis","Солідус (монета)","","","Struck","Золото","Константинополь","монета","Валентиніан II","Фракія","","","Ԑ||S||Z||Θ||I","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, rosette-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Constantinopolis, helmeted, head right, seated facing, on throne ornamented with lions' heads, holding sceptre and globe, right foot on prow","Ԑ||S||Z||Θ||I","","2016-10-24T08:43:21Z"
"http://numismatics.org/ocre/id/ric.9.cnp.67D","RIC IX Constantinople 67D","ric.9.cnp.67D","","383","388","Феодосій Великий","Constantinopolis","Солідус (монета)","","","Struck","Золото","Константинополь","монета","Аркадій","Фракія","","","Ԑ||S||Z||H||Θ||I","","D N ARCADI-VS P F AVG","Bust of Arcadius, rosette-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Constantinopolis, helmeted, head right, seated facing, on throne ornamented with lions' heads, holding sceptre and globe, right foot on prow","Ԑ||S||Z||H||Θ||I","","2016-10-24T08:43:21Z"
"http://numismatics.org/ocre/id/ric.9.sir.14D","RIC IX Sirmium 14D","ric.9.sir.14D","","393","395","Феодосій Великий","Victory","Солідус (монета)","","","Struck","Золото","Сірмій","монета","Гонорій","Паннонія","","","A||B||Γ||S||Z||Θ||I","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGGG","Emperor standing right, holding standard and Victory on globe, foot on captive","A||B||Γ||S||Z||Θ||I","","2016-10-24T08:48:19Z"
"http://numismatics.org/ocre/id/ric.9.sir.15A","RIC IX Sirmium 15A","ric.9.sir.15A","","393","395","Феодосій Великий","Victory","Солідус (монета)","","","Struck","Золото","Сірмій","монета","Феодосій Великий","Паннонія","","","A||B||Γ||Δ||ε||S||Z||H||Θ||I","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","VICTORI-A AVGGG","Emperor standing right, holding standard and Victory on globe, foot on captive","A||B||Γ||Δ||ε||S||Z||H||Θ||I","","2016-10-24T08:48:20Z"
"http://numismatics.org/ocre/id/ric.9.sir.15B","RIC IX Sirmium 15B","ric.9.sir.15B","","393","395","Феодосій Великий","Victory","Солідус (монета)","","","Struck","Золото","Сірмій","монета","Аркадій","Паннонія","","","A||Γ||Δ||ε||S||Z||H||Θ||I","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","VICTORI-A AVGGG","Emperor standing right, holding standard and Victory on globe, foot on captive","A||Γ||Δ||ε||S||Z||H||Θ||I","","2016-10-24T08:48:20Z"
"http://numismatics.org/ocre/id/ric.9.sir.15D","RIC IX Sirmium 15D","ric.9.sir.15D","","393","395","Феодосій Великий","Victory","Солідус (монета)","","","Struck","Золото","Сірмій","монета","Гонорій","Паннонія","","","A||B||Δ||ε||S||Z||H||Θ||I","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped and cuirassed, right","VICTORI-A AVGGG","Emperor standing right, holding standard and Victory on globe, foot on captive","A||B||Δ||ε||S||Z||H||Θ||I","","2016-10-24T08:48:20Z"
"http://numismatics.org/ocre/id/ric.9.sis.14A","RIC IX Siscia 14A","ric.9.sis.14A","","367","375","Валентиніан I","","AE3","","","Struck","Бронза","Сісак","монета","Валентиніан I","Паннонія","","","●||S||V||V_E||Z||ϟ●||P||S●||K||R","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","●||S||V||V_E||Z||ϟ●||P||S●||K||R","","2016-10-24T08:48:28Z"
"http://numismatics.org/ocre/id/ric.9.sis.14A.xxvii","RIC IX Siscia 14A: Subtype xxvii","ric.9.sis.14A.xxvii","","367","375","Валентиніан I","","AE3","","","Struck","Бронза","Сісак","монета","Валентиніан I","Паннонія","","","V_E||Z","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","V_E||Z","","2016-10-24T08:48:31Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.1","RIC X Arcadius 1","ric.10.arc_e.1","","395","397","Аркадій","","Солідус (монета)","","","Struck","Золото","Сірмій","монета","Аркадій","Паннонія","","","A||B||Γ||Δ||ε||S||Z||H||θ||I","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped, cuirassed, right","VICTORI-A AVGG","Arcadius standing right, holding standard in right hand and Victory on globe in left hand; treading down a kneeling captive with left foot","A||B||Γ||Δ||ε||S||Z||H||θ||I","","2016-06-24T04:52:36Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.2","RIC X Arcadius 2","ric.10.arc_e.2","","395","397","Аркадій","","Солідус (монета)","","","Struck","Золото","Сірмій","монета","Гонорій","Паннонія","","","A||B||Γ||Δ||ε||S||Z||H||θ||I","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","VICTORI-A AVGG","Arcadius standing right, holding standard in right hand and Victory on globe in left hand; treading down a kneeling captive with left foot","A||B||Γ||Δ||ε||S||Z||H||θ||I","","2016-06-24T04:52:36Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.7","RIC X Arcadius 7","ric.10.arc_e.7","","397","402","Аркадій","Constantinopolis","Солідус (монета)","","","Struck","Золото","Константинополь","монета","Аркадій","Фракія","","","A||B||Γ||Δ||ε||S||(rev. S)||Z||(rev. Z)||H||θ||I","","D N ARCADI-VS P F AVG","Bust of Arcadius, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","CONCORDI-A AVGG","Constantinopolis, helmeted, draped, enthroned, enthroned, facing front, head right, holding sceptre in right hand and Victory on globe in left hand, right foot on prow","A||B||Γ||Δ||ε||S||(rev. S)||Z||(rev. Z)||H||θ||I","","2016-06-24T04:52:37Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.8","RIC X Arcadius 8","ric.10.arc_e.8","","397","402","Аркадій","Constantinopolis","Солідус (монета)","","","Struck","Золото","Константинополь","монета","Гонорій","Фракія","","","A||B||Γ||Δ||ε||S||(rev. S)||Z||(rev. Z)||H||θ||I","","D N HONORI-VS P F AVG","Bust of Honorius, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","CONCORDI-A AVGG","Constantinopolis, helmeted, draped, enthroned, facing front, head right, holding sceptre in right hand and Victory on globe in left hand, right foot on prow","A||B||Γ||Δ||ε||S||(rev. S)||Z||(rev. Z)||H||θ||I","","2016-06-24T04:52:37Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.9","RIC X Arcadius 9","ric.10.arc_e.9","","397","402","Аркадій","Constantinopolis","Солідус (монета)","","","Struck","Золото","Константинополь","монета","Феодосій II","Фракія","","","A||B||Γ||Δ||ε||S||(rev. S)||Z||(rev. Z)||H||θ||I","","D N THEODO-SIVS P F AVG","Small bust of Theodosius II, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","CONCORDI-A AVGG","Constantinopolis, helmeted, draped, enthroned, facing front, head right, holding sceptre in right hand and Victory on globe in left hand, right foot on prow","A||B||Γ||Δ||ε||S||(rev. S)||Z||(rev. Z)||H||θ||I","","2016-06-24T04:52:38Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.24","RIC X Arcadius 24","ric.10.arc_e.24","","402","403","Аркадій","Constantinopolis","Солідус (монета)","","","Struck","Золото","Константинополь","монета","Гонорій","Фракія","","","A||B||Γ||Δ||ε||S||Z||(rev. Z)||H||θ||I","","D N HONORI-VS P F AVG","Bust of Honorius, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","CONCORDI-A AVGGG","Constantinopolis, helmeted, draped, enthroned, facing front, head right, holding sceptre in right hand and Victory on globe in left hand, right foot on prow","A||B||Γ||Δ||ε||S||Z||(rev. Z)||H||θ||I","","2016-06-24T04:52:40Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.25","RIC X Arcadius 25","ric.10.arc_e.25","","402","403","Аркадій","Constantinopolis","Солідус (монета)","","","Struck","Золото","Константинополь","монета","Феодосій II","Фракія","","","A||B||Γ||Δ||ε||S||Z||(rev. Z)||H||θ||I","","D N THEODO-SIVS P F AVG","Small bust of Theodosius II, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","CONCORDI-A AVGGG","Constantinopolis, helmeted, draped, enthroned, facing front, head right, holding sceptre in right hand and Victory on globe in left hand, right foot on prow","A||B||Γ||Δ||ε||S||Z||(rev. Z)||H||θ||I","","2016-06-24T04:52:40Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.26","RIC X Arcadius 26","ric.10.arc_e.26","","402","403","Аркадій","Constantinopolis","Солідус (монета)","","","Struck","Золото","Константинополь","монета","Феодосій II","Фракія","","","A||B||Γ||Δ||ε||S||Z||(rev. Z)||H||θ||I","","D N THEODO-SIVS P F AVG","Medium bust of Theodosius II, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","CONCORDI-A AVGGG","Constantinopolis, helmeted, draped, enthroned, facing front, head right, holding sceptre in right hand and Victory on globe in left hand, right foot on prow","A||B||Γ||Δ||ε||S||Z||(rev. Z)||H||θ||I","","2016-06-24T04:52:41Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.27","RIC X Arcadius 27","ric.10.arc_e.27","","402","403","Аркадій","Constantinopolis","Солідус (монета)","","","Struck","Золото","Константинополь","монета","Феодосій II","Фракія","","","A||B||Γ||Δ||ε||S||Z||(rev. Z)||H||θ||I","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","CONCORDI-A AVGGG","Constantinopolis, helmeted, draped, enthroned, facing front, head right, holding sceptre in right hand and Victory on globe in left hand, right foot on prow","A||B||Γ||Δ||ε||S||Z||(rev. Z)||H||θ||I","","2016-06-24T04:52:41Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.29","RIC X Arcadius 29","ric.10.arc_e.29","","403","408","Аркадій","Victory","Солідус (монета)","","","Struck","Золото","Константинополь","монета","Аркадій","Фракія","","","A||B||Γ||Δ||ε||S||Z||(rev. Z)||H||θ||I","","D N ARCADI-VS P F AVG","Bust of Arcadius, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","NOVA SPES RES PVBLICAE","Victory, winged, draped, seated right on cuirass with shield behind, pointing to a shield inscribed XX/XXX, supported on her left knee; star in left field","A||B||Γ||Δ||ε||S||Z||(rev. Z)||H||θ||I","","2016-06-24T04:52:41Z"
