"URI","Címlet","RecordId","ParentType URI","Dátumtól","Év végéig","Hatóság","Istenség","Címplet","Lelőhely","Kibocsátó","Készítési mód","Anyag","Verde","Tárgy típus","Portré","Vidék","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Előlap felirat","Előlap típusa","Hátlapi felirat","Hátlap típusa","Reverse Officina Mark","Reverse Exergue","Bejegyzési dátum modosítása"
"http://numismatics.org/ocre/id/ric.4.tr_d.190","RIC IV Trajan Decius 190","ric.4.tr_d.190","","251","251","Caius Traianus Decius római császár","Juno","Antoninianus","","","Struck","ezüst","Róma","érme","Hostilianus római császár","Olaszország","","","","","IMP CAE C VAL HOS MES QVINTVS AVG","Bust of Hostilian, radiate, draped, right","IVNONI MARTIALI","Distyle temple, with figure of Juno, front; at her side, peacock","","","2017-02-08T11:42:00Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.191","RIC IV Trajan Decius 191","ric.4.tr_d.191","","251","251","Caius Traianus Decius római császár","Securitas","Antoninianus","","","Struck","ezüst","Róma","érme","Hostilianus római császár","Olaszország","","","","","IMP CAE C VAL HOS MES QVINTVS AVG | IMP C MES QVINTVS AVG","Bust of Hostilian, radiate, draped, right","SECVRITAS AVGG","Securitas, draped, standing front, legs crossed, resting right hand on head and leaning left elbow on column","","","2017-02-08T11:42:00Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.191A","RIC IV Trajan Decius 191A","ric.4.tr_d.191A","","251","251","Caius Traianus Decius római császár","Securitas","Antoninianus","","","Struck","ezüst","Róma","érme","Hostilianus római császár","Olaszország","","","","","IMP CAE C VAL HOS MES QVINTVS AVG","Bust of Hostilian, radiate, draped, right","SECVRITAS AVGG","Securitas, draped, standing front, legs crossed, resting right hand on head and leaning left elbow on column","","","2017-02-08T11:42:00Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.191B","RIC IV Trajan Decius 191B","ric.4.tr_d.191B","","251","251","Caius Traianus Decius római császár","Securitas","Antoninianus","","","Struck","ezüst","Róma","érme","Hostilianus római császár","Olaszország","","","","","IMP C MES QVINTVS AVG","Bust of Hostilian, radiate, draped, right","SECVRITAS AVGG","Securitas, draped, standing front, legs crossed, resting right hand on head and leaning left elbow on column","","","2017-02-08T11:42:00Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.192","RIC IV Trajan Decius 192","ric.4.tr_d.192","","251","251","Caius Traianus Decius római császár","Securitas","Antoninianus","","","Struck","ezüst","Róma","érme","Hostilianus római császár","Olaszország","","","","","IMP CAE C VAL HOS MES QVINTVS AVG","Bust of Hostilian, radiate, draped, right","SECVRITAS AVGG","Securitas, draped, head left, standing front, resting right hand on head and leaning left elbow on column","","","2017-02-08T11:42:00Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.193","RIC IV Trajan Decius 193","ric.4.tr_d.193","","251","251","Caius Traianus Decius római császár","","Antoninianus","","","Struck","ezüst","Antiokheia","érme","Hostilianus római császár||Caius Traianus Decius római császár","Szíria","• • •||IIV","","","","C OVL OSTIL MES COVINTVS CAESAR","Bust of Hostilian, radiate, draped, right","ADVENTVS AVG","Trajan Decius, in military attire, on horse left, raising right hand and holding spear in left hand","","","2017-02-08T11:42:00Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.193A","RIC IV Trajan Decius 193A","ric.4.tr_d.193A","","251","251","Caius Traianus Decius római császár","","Antoninianus","","","Struck","ezüst","Antiokheia","érme","Hostilianus római császár||Caius Traianus Decius római császár","Szíria","• • •","","","","C OVL OSTIL MES COVINTVS CAESAR","Bust of Hostilian, radiate, draped, right","ADVENTVS AVG","Trajan Decius, in military attire, on horse left, raising right hand and holding spear in left hand","","","2017-02-08T11:42:00Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.193B","RIC IV Trajan Decius 193B","ric.4.tr_d.193B","","251","251","Caius Traianus Decius római császár","","Antoninianus","","","Struck","ezüst","Antiokheia","érme","Hostilianus római császár||Caius Traianus Decius római császár","Szíria","IIV","","","","C OVL OSTIL MES COVINTVS CAESAR","Bust of Hostilian, radiate, draped, right","ADVENTVS AVG","Trajan Decius, in military attire, on horse left, raising right hand and holding spear in left hand","","","2017-02-08T11:42:00Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.194","RIC IV Trajan Decius 194","ric.4.tr_d.194","","251","251","Caius Traianus Decius római császár","Aequitas","Antoninianus","","","Struck","ezüst","Antiokheia","érme","Hostilianus római császár","Szíria","•||• • •","","","","C OVAL OSTIL MES COVINTVS CAESAR | C VAL HOST MES QVINTVS CAESAR","Bust of Hostilian, radiate, draped, right","AEQVITAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2017-02-08T11:42:00Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.194A","RIC IV Trajan Decius 194A","ric.4.tr_d.194A","","251","251","Caius Traianus Decius római császár","Aequitas","Antoninianus","","","Struck","ezüst","Antiokheia","érme","Hostilianus római császár","Szíria","","","","","C OVAL OSTIL MES COVINTVS CAESAR","Bust of Hostilian, radiate, draped, right","AEQVITAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2017-02-08T11:42:01Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.194B","RIC IV Trajan Decius 194B","ric.4.tr_d.194B","","251","251","Caius Traianus Decius római császár","Aequitas","Antoninianus","","","Struck","ezüst","Antiokheia","érme","Hostilianus római császár","Szíria","•","","","","C OVAL OSTIL MES COVINTVS CAESAR","Bust of Hostilian, radiate, draped, right","AEQVITAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2017-02-08T11:42:01Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.194C","RIC IV Trajan Decius 194C","ric.4.tr_d.194C","","251","251","Caius Traianus Decius római császár","Aequitas","Antoninianus","","","Struck","ezüst","Antiokheia","érme","Hostilianus római császár","Szíria","• • •","","","","C VAL HOST MES QVINTVS CAESAR","Bust of Hostilian, radiate, draped, right","AEQVITAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2017-02-08T11:42:01Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.195","RIC IV Trajan Decius 195","ric.4.tr_d.195","","251","251","Caius Traianus Decius római császár","Pannonia","Antoninianus","","","Struck","ezüst","Antiokheia","érme","Hostilianus római császár","Szíria","","","","","C VAL HOST MES QVINTVS CAESAR","Bust of Hostilian, radiate, draped, right","PANNONIAE","Pannonia, veiled, draped, standing right, holding helmet in right hand and standard in left hand","","","2017-02-08T11:42:01Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.196","RIC IV Trajan Decius 196","ric.4.tr_d.196","","251","251","Caius Traianus Decius római császár","Pudicitia","Antoninianus","","","Struck","ezüst","Antiokheia","érme","Hostilianus római császár","Szíria","• •||• • •||IV","","","","C OVAL OSTIL MES COVINTVS CAESAR","Bust of Hostilian, radiate, draped, right","PVDICITIA AVG","Pudicitia, draped, veiled, seated left, drawing veil with right hand, holding sceptre in left hand","","","2017-02-08T11:42:01Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.196A","RIC IV Trajan Decius 196A","ric.4.tr_d.196A","","251","251","Caius Traianus Decius római császár","Pudicitia","Antoninianus","","","Struck","ezüst","Antiokheia","érme","Hostilianus római császár","Szíria","","","","","C OVAL OSTIL MES COVINTVS CAESAR","Bust of Hostilian, radiate, draped, right","PVDICITIA AVG","Pudicitia, draped, veiled, seated left, drawing veil with right hand, holding sceptre in left hand","","","2017-02-08T11:42:01Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.196B","RIC IV Trajan Decius 196B","ric.4.tr_d.196B","","251","251","Caius Traianus Decius római császár","Pudicitia","Antoninianus","","","Struck","ezüst","Antiokheia","érme","Hostilianus római császár","Szíria","• •","","","","C OVAL OSTIL MES COVINTVS CAESAR","Bust of Hostilian, radiate, draped, right","PVDICITIA AVG","Pudicitia, draped, veiled, seated left, drawing veil with right hand, holding sceptre in left hand","","","2017-02-08T11:42:01Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.196C","RIC IV Trajan Decius 196C","ric.4.tr_d.196C","","251","251","Caius Traianus Decius római császár","Pudicitia","Antoninianus","","","Struck","ezüst","Antiokheia","érme","Hostilianus római császár","Szíria","• • •","","","","C OVAL OSTIL MES COVINTVS CAESAR","Bust of Hostilian, radiate, draped, right","PVDICITIA AVG","Pudicitia, draped, veiled, seated left, drawing veil with right hand, holding sceptre in left hand","","","2017-02-08T11:42:01Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.196D","RIC IV Trajan Decius 196D","ric.4.tr_d.196D","","251","251","Caius Traianus Decius római császár","Pudicitia","Antoninianus","","","Struck","ezüst","Antiokheia","érme","Hostilianus római császár","Szíria","IV","","","","C OVAL OSTIL MES COVINTVS CAESAR","Bust of Hostilian, radiate, draped, right","PVDICITIA AVG","Pudicitia, draped, veiled, seated left, drawing veil with right hand, holding sceptre in left hand","","","2017-02-08T11:42:01Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.197","RIC IV Trajan Decius 197","ric.4.tr_d.197","","251","251","Caius Traianus Decius római császár","Roma","Antoninianus","","","Struck","ezüst","Antiokheia","érme","Hostilianus római császár","Szíria","","","","","C OVL OSTIL MES COVINTVS CAESAR","Bust of Hostilian, radiate, draped, right","ROM AETERNAE AVG","Roma, helmeted, draped, seated left, holding Victory in right hand and spear in left hand; at her side, shield","","","2017-02-08T11:42:01Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.198","RIC IV Trajan Decius 198","ric.4.tr_d.198","","251","251","Caius Traianus Decius római császár","Roma","Antoninianus","","","Struck","ezüst","Antiokheia","érme","Hostilianus római császár","Szíria","• •||• • •","","","","C OVAL OSTIL MES COVINVS CAESAR | C OVAL OSTIL MES COVINTVS CAESAR","Bust of Hostilian, radiate, draped, right","ROMAE AETERNAE","Roma, helmeted, draped, seated left, holding Victory in right hand and spear in left hand; at her side, shield","","","2017-02-08T11:42:02Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.198A","RIC IV Trajan Decius 198A","ric.4.tr_d.198A","","251","251","Caius Traianus Decius római császár","Roma","Antoninianus","","","Struck","ezüst","Antiokheia","érme","Hostilianus római császár","Szíria","","","","","C OVAL OSTIL MES COVINVS CAESAR","Bust of Hostilian, radiate, draped, right","ROMAE AETERNAE","Roma, helmeted, draped, seated left, holding Victory in right hand and spear in left hand; at her side, shield","","","2017-02-08T11:42:02Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.198B","RIC IV Trajan Decius 198B","ric.4.tr_d.198B","","251","251","Caius Traianus Decius római császár","Roma","Antoninianus","","","Struck","ezüst","Antiokheia","érme","Hostilianus római császár","Szíria","• •","","","","C OVAL OSTIL MES COVINTVS CAESAR","Bust of Hostilian, radiate, draped, right","ROMAE AETERNAE","Roma, helmeted, draped, seated left, holding Victory in right hand and spear in left hand; at her side, shield","","","2017-02-08T11:42:02Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.198C","RIC IV Trajan Decius 198C","ric.4.tr_d.198C","","251","251","Caius Traianus Decius római császár","Roma","Antoninianus","","","Struck","ezüst","Antiokheia","érme","Hostilianus római császár","Szíria","• • •","","","","C OVAL OSTIL MES COVINTVS CAESAR","Bust of Hostilian, radiate, draped, right","ROMAE AETERNAE","Roma, helmeted, draped, seated left, holding Victory in right hand and spear in left hand; at her side, shield","","","2017-02-08T11:42:02Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.199","RIC IV Trajan Decius 199","ric.4.tr_d.199","","251","251","Caius Traianus Decius római császár","Roma","Antoninianus","","","Struck","ezüst","Antiokheia","érme","Hostilianus római császár","Szíria","•||• • • •||IV","","","","C OVAL OSTIL MES COVINTVS CAESAR | C VAL HOSTIL MES QVINTVS CAESAR","Bust of Hostilian, radiate, draped, right","SAECVLVM NOVVM","Hexastyle temple with figure (of Roma?) in centre","","","2017-02-08T11:42:02Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.199A","RIC IV Trajan Decius 199A","ric.4.tr_d.199A","","251","251","Caius Traianus Decius római császár","Roma","Antoninianus","","","Struck","ezüst","Antiokheia","érme","Hostilianus római császár","Szíria","•","","","","C OVAL OSTIL MES COVINTVS CAESAR","Bust of Hostilian, radiate, draped, right","SAECVLVM NOVVM","Hexastyle temple with figure (of Roma?) in centre","","","2017-02-08T11:42:02Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.199B","RIC IV Trajan Decius 199B","ric.4.tr_d.199B","","251","251","Caius Traianus Decius római császár","Roma","Antoninianus","","","Struck","ezüst","Antiokheia","érme","Hostilianus római császár","Szíria","• • • •","","","","C OVAL OSTIL MES COVINTVS CAESAR","Bust of Hostilian, radiate, draped, right","SAECVLVM NOVVM","Hexastyle temple with figure (of Roma?) in centre","","","2017-02-08T11:42:02Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.199C","RIC IV Trajan Decius 199C","ric.4.tr_d.199C","","251","251","Caius Traianus Decius római császár","Roma","Antoninianus","","","Struck","ezüst","Antiokheia","érme","Hostilianus római császár","Szíria","IV","","","","C OVAL OSTIL MES COVINTVS CAESAR","Bust of Hostilian, radiate, draped, right","SAECVLVM NOVVM","Hexastyle temple with figure (of Roma?) in centre","","","2017-02-08T11:42:02Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.199D","RIC IV Trajan Decius 199D","ric.4.tr_d.199D","","251","251","Caius Traianus Decius római császár","Roma","Antoninianus","","","Struck","ezüst","Antiokheia","érme","Hostilianus római császár","Szíria","• • • •","","","","C VAL HOSTIL MES QVINTVS CAESAR","Bust of Hostilian, radiate, draped, right","SAECVLVM NOVVM","Hexastyle temple with figure (of Roma?) in centre","","","2017-02-08T11:42:02Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.200","RIC IV Trajan Decius 200","ric.4.tr_d.200","","251","251","Caius Traianus Decius római császár","Uberitas","Antoninianus","","","Struck","ezüst","Antiokheia","érme","Hostilianus római császár","Szíria","•||• • •||IV||• •","","","","C OVL OSTIL MES COVINTVS CAESAR | C OVAL OSTIL MES COVINTVS CAESAR | C VAL HOST MES QVINTVS CAESAR","Bust of Hostilian, radiate, draped, right","VBERITAS AVG","Uberitas, draped, standing left, holding purse in right hand and cornucopiae in left hand","","","2017-02-08T11:42:02Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.200A","RIC IV Trajan Decius 200A","ric.4.tr_d.200A","","251","251","Caius Traianus Decius római császár","Uberitas","Antoninianus","","","Struck","ezüst","Antiokheia","érme","Hostilianus római császár","Szíria","","","","","C OVL OSTIL MES COVINTVS CAESAR","Bust of Hostilian, radiate, draped, right","VBERITAS AVG","Uberitas, draped, standing left, holding purse in right hand and cornucopiae in left hand","","","2017-02-08T11:42:02Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.200B","RIC IV Trajan Decius 200B","ric.4.tr_d.200B","","251","251","Caius Traianus Decius római császár","Uberitas","Antoninianus","","","Struck","ezüst","Antiokheia","érme","Hostilianus római császár","Szíria","•","","","","C OVAL OSTIL MES COVINTVS CAESAR","Bust of Hostilian, radiate, draped, right","VBERITAS AVG","Uberitas, draped, standing left, holding purse in right hand and cornucopiae in left hand","","","2017-02-08T11:42:03Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.200C","RIC IV Trajan Decius 200C","ric.4.tr_d.200C","","251","251","Caius Traianus Decius római császár","Uberitas","Antoninianus","","","Struck","ezüst","Antiokheia","érme","Hostilianus római császár","Szíria","• • •","","","","C OVAL OSTIL MES COVINTVS CAESAR","Bust of Hostilian, radiate, draped, right","VBERITAS AVG","Uberitas, draped, standing left, holding purse in right hand and cornucopiae in left hand","","","2017-02-08T11:42:03Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.200D","RIC IV Trajan Decius 200D","ric.4.tr_d.200D","","251","251","Caius Traianus Decius római császár","Uberitas","Antoninianus","","","Struck","ezüst","Antiokheia","érme","Hostilianus római császár","Szíria","IV","","","","C OVAL OSTIL MES COVINTVS CAESAR","Bust of Hostilian, radiate, draped, right","VBERITAS AVG","Uberitas, draped, standing left, holding purse in right hand and cornucopiae in left hand","","","2017-02-08T11:42:03Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.200E","RIC IV Trajan Decius 200E","ric.4.tr_d.200E","","251","251","Caius Traianus Decius római császár","Uberitas","Antoninianus","","","Struck","ezüst","Antiokheia","érme","Hostilianus római császár","Szíria","• •","","","","C VAL HOST MES QVINTVS CAESAR","Bust of Hostilian, radiate, draped, right","VBERITAS AVG","Uberitas, draped, standing left, holding purse in right hand and cornucopiae in left hand","","","2017-02-08T11:42:03Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.201","RIC IV Trajan Decius 201","ric.4.tr_d.201","","251","251","Caius Traianus Decius római császár","Victory","Antoninianus","","","Struck","ezüst","Antiokheia","érme","Hostilianus római császár","Szíria","VII","","","","C OVL OSTIL MES COVINTVS CAESAR","Bust of Hostilian, radiate, draped, right","VICTORIA AVG","Victory, winged, draped, running left, holding wreath in right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:42:03Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.202","RIC IV Trajan Decius 202","ric.4.tr_d.202","","251","251","Caius Traianus Decius római császár","Aequitas","Antoninianus","","","Struck","ezüst","Antiokheia","érme","Hostilianus római császár","Szíria","• • •||IV","","","","C OVAL OSTIL MES COVINTVS AVG","Bust of Hostilian, radiate, draped, right","AEQVITAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2017-02-08T11:42:03Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.202A","RIC IV Trajan Decius 202A","ric.4.tr_d.202A","","251","251","Caius Traianus Decius római császár","Juno","Antoninianus","","","Struck","ezüst","Antiokheia","érme","Hostilianus római császár","Szíria","","","","","C OVAL OSTIL MES COVINTVS AVG","Bust of Hostilian, radiate, draped, right","IVNONI MARTIALI","Distyle temple, in which is seated Juno, front; at her side, peacock","","","2017-02-08T11:42:03Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.202a","RIC IV Trajan Decius 202a","ric.4.tr_d.202a","","251","251","Caius Traianus Decius római császár","Aequitas","Antoninianus","","","Struck","ezüst","Antiokheia","érme","Hostilianus római császár","Szíria","","","","","C OVAL OSTIL MES COVINTVS AVG","Bust of Hostilian, radiate, draped, right","AEQVITAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2017-02-08T11:42:03Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.202b","RIC IV Trajan Decius 202b","ric.4.tr_d.202b","","251","251","Caius Traianus Decius római császár","Aequitas","Antoninianus","","","Struck","ezüst","Antiokheia","érme","Hostilianus római császár","Szíria","• • •","","","","C OVAL OSTIL MES COVINTVS AVG","Bust of Hostilian, radiate, draped, right","AEQVITAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2017-02-08T11:42:03Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.202c","RIC IV Trajan Decius 202c","ric.4.tr_d.202c","","251","251","Caius Traianus Decius római császár","Aequitas","Antoninianus","","","Struck","ezüst","Antiokheia","érme","Hostilianus római császár","Szíria","IV","","","","C OVAL OSTIL MES COVINTVS AVG","Bust of Hostilian, radiate, draped, right","AEQVITAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2017-02-08T11:42:03Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.203","RIC IV Trajan Decius 203","ric.4.tr_d.203","","251","251","Caius Traianus Decius római császár","Pudicitia","Antoninianus","","","Struck","ezüst","Antiokheia","érme","Hostilianus római császár","Szíria","•||• •||• • •||IV","","","","C OVAL OSTIL MES COVINTVS AVG","Bust of Hostilian, radiate, draped, right","PVDICITIA AVG","Pudicitia, draped, veiled, seated left, drawing veil with right hand, holding sceptre in left hand","","","2017-02-08T11:42:03Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.203A","RIC IV Trajan Decius 203A","ric.4.tr_d.203A","","251","251","Caius Traianus Decius római császár","Pudicitia","Antoninianus","","","Struck","ezüst","Antiokheia","érme","Hostilianus római császár","Szíria","","","","","C OVAL OSTIL MES COVINTVS AVG","Bust of Hostilian, radiate, draped, right","PVDICITIA AVG","Pudicitia, draped, veiled, seated left, drawing veil with right hand, holding sceptre in left hand","","","2017-02-08T11:42:03Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.203B","RIC IV Trajan Decius 203B","ric.4.tr_d.203B","","251","251","Caius Traianus Decius római császár","Pudicitia","Antoninianus","","","Struck","ezüst","Antiokheia","érme","Hostilianus római császár","Szíria","•","","","","C OVAL OSTIL MES COVINTVS AVG","Bust of Hostilian, radiate, draped, right","PVDICITIA AVG","Pudicitia, draped, veiled, seated left, drawing veil with right hand, holding sceptre in left hand","","","2017-02-08T11:42:04Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.203C","RIC IV Trajan Decius 203C","ric.4.tr_d.203C","","251","251","Caius Traianus Decius római császár","Pudicitia","Antoninianus","","","Struck","ezüst","Antiokheia","érme","Hostilianus római császár","Szíria","• •","","","","C OVAL OSTIL MES COVINTVS AVG","Bust of Hostilian, radiate, draped, right","PVDICITIA AVG","Pudicitia, draped, veiled, seated left, drawing veil with right hand, holding sceptre in left hand","","","2017-02-08T11:42:04Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.203D","RIC IV Trajan Decius 203D","ric.4.tr_d.203D","","251","251","Caius Traianus Decius római császár","Pudicitia","Antoninianus","","","Struck","ezüst","Antiokheia","érme","Hostilianus római császár","Szíria","• • •","","","","C OVAL OSTIL MES COVINTVS AVG","Bust of Hostilian, radiate, draped, right","PVDICITIA AVG","Pudicitia, draped, veiled, seated left, drawing veil with right hand, holding sceptre in left hand","","","2017-02-08T11:42:04Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.203E","RIC IV Trajan Decius 203E","ric.4.tr_d.203E","","251","251","Caius Traianus Decius római császár","Pudicitia","Antoninianus","","","Struck","ezüst","Antiokheia","érme","Hostilianus római császár","Szíria","IV","","","","C OVAL OSTIL MES COVINTVS AVG","Bust of Hostilian, radiate, draped, right","PVDICITIA AVG","Pudicitia, draped, veiled, seated left, drawing veil with right hand, holding sceptre in left hand","","","2017-02-08T11:42:04Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.204","RIC IV Trajan Decius 204","ric.4.tr_d.204","","251","251","Caius Traianus Decius római császár","Roma","Antoninianus","","","Struck","ezüst","Antiokheia","érme","Hostilianus római császár","Szíria","• • •","","","","C OVAL OSTIL MES COVINTVS AVG","Bust of Hostilian, radiate, draped, right","ROMAE AETERNAE","Roma, helmeted, draped, seated left, holding Victory in right hand and spear in left hand; at her side, shield","","","2017-02-08T11:42:04Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.204A","RIC IV Trajan Decius 204A","ric.4.tr_d.204A","","251","251","Caius Traianus Decius római császár","Roma","Antoninianus","","","Struck","ezüst","Antiokheia","érme","Hostilianus római császár","Szíria","","","","","C OVAL OSTIL MES COVINTVS AVG","Bust of Hostilian, radiate, draped, right","ROMAE AETERNAE","Roma, helmeted, draped, seated left, holding Victory in right hand and spear in left hand; at her side, shield","","","2017-02-08T11:42:04Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.204B","RIC IV Trajan Decius 204B","ric.4.tr_d.204B","","251","251","Caius Traianus Decius római császár","Roma","Antoninianus","","","Struck","ezüst","Antiokheia","érme","Hostilianus római császár","Szíria","• • •","","","","C OVAL OSTIL MES COVINTVS AVG","Bust of Hostilian, radiate, draped, right","ROMAE AETERNAE","Roma, helmeted, draped, seated left, holding Victory in right hand and spear in left hand; at her side, shield","","","2017-02-08T11:42:04Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.205","RIC IV Trajan Decius 205","ric.4.tr_d.205","","251","251","Caius Traianus Decius római császár","Roma","Antoninianus","","","Struck","ezüst","Antiokheia","érme","Hostilianus római császár","Szíria","• • •","","","","C OVAL OSTIL MES COVINTVS AVG","Bust of Hostilian, radiate, draped, right","SAECVLVM NOVVM","Hexastyle temple with figure (of Roma?) in centre","","","2017-02-08T11:42:04Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.205A","RIC IV Trajan Decius 205A","ric.4.tr_d.205A","","251","251","Caius Traianus Decius római császár","Roma","Antoninianus","","","Struck","ezüst","Antiokheia","érme","Hostilianus római császár","Szíria","","","","","C OVAL OSTIL MES COVINTVS AVG","Bust of Hostilian, radiate, draped, right","SAECVLVM NOVVM","Hexastyle temple with figure (of Roma?) in centre","","","2017-02-08T11:42:04Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.205B","RIC IV Trajan Decius 205B","ric.4.tr_d.205B","","251","251","Caius Traianus Decius római császár","Roma","Antoninianus","","","Struck","ezüst","Antiokheia","érme","Hostilianus római császár","Szíria","• • •","","","","C OVAL OSTIL MES COVINTVS AVG","Bust of Hostilian, radiate, draped, right","SAECVLVM NOVVM","Hexastyle temple with figure (of Roma?) in centre","","","2017-02-08T11:42:04Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.206","RIC IV Trajan Decius 206","ric.4.tr_d.206","","251","251","Caius Traianus Decius római császár","Spes","Antoninianus","","","Struck","ezüst","Antiokheia","érme","Hostilianus római császár","Szíria","","","","","C VAI HOST M OVINT AVG","Bust of Hostilian, radiate, draped, right","SPES PVBLICA","Spes, half-draped, advancing left, holding flower in right hand and raising skirt with left hand","","","2017-02-08T11:42:04Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.207","RIC IV Trajan Decius 207","ric.4.tr_d.207","","251","251","Caius Traianus Decius római császár","Uberitas","Antoninianus","","","Struck","ezüst","Antiokheia","érme","Hostilianus római császár","Szíria","• • •||IV","","","","C OVAL OSTIL MES COVINTVS AVG","Bust of Hostilian, radiate, draped, right","VBERITAS AVG","Uberitas, draped, standing left, holding purse in right hand and cornucopiae in left hand","","","2017-02-08T11:42:05Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.207A","RIC IV Trajan Decius 207A","ric.4.tr_d.207A","","251","251","Caius Traianus Decius római császár","Uberitas","Antoninianus","","","Struck","ezüst","Antiokheia","érme","Hostilianus római császár","Szíria","• • •","","","","C OVAL OSTIL MES COVINTVS AVG","Bust of Hostilian, radiate, draped, right","VBERITAS AVG","Uberitas, draped, standing left, holding purse in right hand and cornucopiae in left hand","","","2017-02-08T11:42:05Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.207B","RIC IV Trajan Decius 207B","ric.4.tr_d.207B","","251","251","Caius Traianus Decius római császár","Uberitas","Antoninianus","","","Struck","ezüst","Antiokheia","érme","Hostilianus római császár","Szíria","IV","","","","C OVAL OSTIL MES COVINTVS AVG","Bust of Hostilian, radiate, draped, right","VBERITAS AVG","Uberitas, draped, standing left, holding purse in right hand and cornucopiae in left hand","","","2017-02-08T11:42:05Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.208","RIC IV Trajan Decius 208","ric.4.tr_d.208","","251","251","Caius Traianus Decius római császár","Victory","Antoninianus","","","Struck","ezüst","Antiokheia","érme","Hostilianus római császár","Szíria","• •","","","","C OVAL OSTIL MES COVINTVS AVG","Bust of Hostilian, radiate, draped, right","VICTORIA AVG","Victory, winged, draped, running left, holding wreath in right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:42:05Z"
