"URI","Заголовок","RecordId","ParentType URI","Від дати","До дати","Правитель","Божество","Номінал","Місце знахідки","Емітент","Виробництво","Матеріал","Монетний двір","Тип предмета","Портрет","Регіон","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверсу","Тип аверсу","Легенда реверсу","Тип реверсу","Reverse Officina Mark","Reverse Exergue","Дата оновлення"
"http://numismatics.org/ocre/id/ric.3.m_aur.1388","RIC III Marcus Aurelius 1388","ric.3.m_aur.1388","","163","164","Марк Аврелій","Mars","Дупондій","","","Struck","Бронза","Рим","монета","Lucius Verus","Італія","","","","","L AVREL VERVS AVG ARMENIACVS","Bust of Lucius Verus, radiate, cuirassed, right","TR P IIII IMP II COS II S C","Mars, helmeted, in military dress, standing right, holding spear in right hand and leaning left arm on round shield set on ground","","","2019-05-21T09:49:06Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1389","RIC III Marcus Aurelius 1389","ric.3.m_aur.1389","","163","164","Марк Аврелій","Mars","Ас (монета)","","","Struck","Бронза","Рим","монета","Lucius Verus","Італія","","","","","L AVREL VERVS AVG ARMENIACVS","Head of Lucius Verus, laureate, right","TR P IIII IMP II COS II S C","Mars, helmeted, in military dress, standing right, holding spear in right hand and leaning left arm on round shield set on ground","","","2019-05-21T09:49:06Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1391","RIC III Marcus Aurelius 1391","ric.3.m_aur.1391","","163","164","Марк Аврелій","Hercules","Сестерцій","","","Struck","Бронза","Рим","монета","Lucius Verus","Італія","","","","","L AVREL VERVS AVG ARMENIACVS","Bust of Lucius Verus, bare-headed, draped, cuirassed, right","TR P IIII IMP II COS II S C","Hercules, nude, wearing lion-skin on head which falls over left arm, standing front, head right, holding laurel-branch in right hand and club in left hand","","","2019-05-21T09:49:06Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1400","RIC III Marcus Aurelius 1400","ric.3.m_aur.1400","","163","164","Марк Аврелій","Victory","Дупондій","","","Struck","Бронза","Рим","монета","Lucius Verus","Італія","","","","","L AVREL VERVS AVG ARMENIACVS","Head of Lucius Verus, radiate, right","TR P IIII IMP II COS II S C","Victory, winged, half-draped, standing right, fixing to a palm-tree with left hand shield inscribed VIC AVG and holding stilus in right hand","","","2019-05-21T09:49:06Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1401","RIC III Marcus Aurelius 1401","ric.3.m_aur.1401","","163","164","Марк Аврелій","Victory","Дупондій","","","Struck","Бронза","Рим","монета","Lucius Verus","Італія","","","","","L AVREL VERVS AVG ARMENIACVS","Bust of Lucius Verus, radiate, draped, right","TR P IIII IMP II COS II S C","Victory, winged, half-draped, standing right, fixing to a palm-tree with left hand shield inscribed VIC AVG and holding stilus in right hand","","","2019-05-21T09:49:06Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1416","RIC III Marcus Aurelius 1416","ric.3.m_aur.1416","","164","165","Марк Аврелій","Liberalitas","Ас (монета)","","","Struck","Бронза","Рим","монета","Lucius Verus","Італія","","","","","L VERVS AVG ARMENIACVS","Head of Lucius Verus, bare, right","LIBERAL AVG TR P V IMP II COS II S C","Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand","","","2019-05-21T09:49:06Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1417","RIC III Marcus Aurelius 1417","ric.3.m_aur.1417","","164","165","Марк Аврелій","Liberalitas","Ас (монета)","","","Struck","Бронза","Рим","монета","Lucius Verus","Італія","","","","","L VERVS AVG ARMENIACVS","Head of Lucius Verus, laureate, right","LIBERAL AVG TR P V IMP II COS II S C","Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand","","","2019-05-21T09:49:06Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1418","RIC III Marcus Aurelius 1418","ric.3.m_aur.1418","","164","165","Марк Аврелій","Liberalitas","Ас (монета)","","","Struck","Бронза","Рим","монета","Lucius Verus","Італія","","","","","L VERVS AVG ARMENIACVS","Bust of Lucius Verus, bare-headed, cuirassed, right","LIBERAL AVG TR P V IMP II COS II S C","Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand","","","2019-05-21T09:49:06Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1419","RIC III Marcus Aurelius 1419","ric.3.m_aur.1419","","164","165","Марк Аврелій","Liberalitas","Дупондій","","","Struck","Бронза","Рим","монета","Lucius Verus","Італія","","","","","L VERVS AVG ARMENIACVS","Head of Lucius Verus, radiate, right","LIBERAL AVG TR P V IMP II COS II S C","Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand","","","2019-05-21T09:49:06Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1424","RIC III Marcus Aurelius 1424","ric.3.m_aur.1424","","164","165","Марк Аврелій","Roma||Victory","Сестерцій","","","Struck","Бронза","Рим","монета","Lucius Verus","Італія","","","","","L AVREL VERVS AVG ARMENIACVS","Bust of Lucius Verus, laureate, cuirassed, right","TR POT V IMP II COS II S C","Roma, helmeted, draped, standing left, holding Victory in extended right hand and trophy in left hand","","","2019-05-21T09:49:06Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1425","RIC III Marcus Aurelius 1425","ric.3.m_aur.1425","","164","165","Марк Аврелій","Roma||Victory","Дупондій","","","Struck","Бронза","Рим","монета","Lucius Verus","Італія","","","","","L AVREL VERVS AVG ARMENIACVS","Head of Lucius Verus, radiate, right","TR POT V IMP II COS II S C","Roma, helmeted, draped, standing left, holding Victory in extended right hand and trophy in left hand","","","2019-05-21T09:49:06Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1426","RIC III Marcus Aurelius 1426","ric.3.m_aur.1426","","164","165","Марк Аврелій","","Сестерцій","","","Struck","Бронза","Рим","монета","Lucius Verus||Луцій Вер","Італія","","","","","L AVREL VERVS AVG ARMENIACVS","Bust of Lucius Verus, laureate, cuirassed, right","TR POT V IMP II COS II S C","Lucius Verus, in military dress, standing left between four standards, holding standard in right hand and sceptre in left hand","","","2019-05-21T09:49:06Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1427","RIC III Marcus Aurelius 1427","ric.3.m_aur.1427","","164","165","Марк Аврелій","","Сестерцій","","","Struck","Бронза","Рим","монета","Lucius Verus||Луцій Вер","Італія","","","","","L AVREL VERVS AVG ARMENIACVS","Bust of Lucius Verus, laureate, draped, cuirassed, right","TR POT V IMP II COS II S C","Lucius Verus, in military dress, standing left between four standards, holding standard in right hand and sceptre in left hand","","","2019-05-21T09:49:06Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1428","RIC III Marcus Aurelius 1428","ric.3.m_aur.1428","","164","165","Марк Аврелій","","Дупондій","","","Struck","Бронза","Рим","монета","Lucius Verus||Луцій Вер","Італія","","","","","L AVREL VERVS AVG ARMENIACVS","Head of Lucius Verus, radiate, right","TR POT V IMP II COS II S C","Lucius Verus, in military dress, standing left between four standards, holding standard in right hand and sceptre in left hand","","","2019-05-21T09:49:06Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1438","RIC III Marcus Aurelius 1438","ric.3.m_aur.1438","","165","166","Марк Аврелій","Victory","Сестерцій","","","Struck","Бронза","Рим","монета","Lucius Verus","Італія","","","","","L VERVS AVG ARM PARTH MAX","Head of Lucius Verus, laureate, right","TR POT VI IMP III COS II S C","Victory, winged, draped, standing left, erecting trophy with right hand and holding palm sloped upward at left shoulder in left hand","","","2019-05-21T09:49:06Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1439","RIC III Marcus Aurelius 1439","ric.3.m_aur.1439","","165","166","Марк Аврелій","Victory","Дупондій","","","Struck","Бронза","Рим","монета","Lucius Verus","Італія","","","","","L VERVS AVG ARM PARTH MAX","Head of Lucius Verus, radiate, right","TR POT VI IMP III COS II S C","Victory, winged, draped, standing left, erecting trophy with right hand and holding palm sloped upward at left shoulder in left hand","","","2019-05-21T09:49:06Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1456","RIC III Marcus Aurelius 1456","ric.3.m_aur.1456","","166","166","Марк Аврелій","Victory","Сестерцій","","","Struck","Бронза","Рим","монета","Lucius Verus","Італія","","","","","L VERVS AVG ARM PARTH MAX","Head of Lucius Verus, laureate, right","TR POT VI IMP IIII COS II S C","Victory, winged, half-draped, standing front, head right, fixing to a palm-tree with left hand shield inscribed VIC AVG and holding palm sloped upward to right shoulder in right hand; sometimes at foot of palm-tree, a shield","","","2019-05-21T09:49:07Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1457","RIC III Marcus Aurelius 1457","ric.3.m_aur.1457","","166","166","Марк Аврелій","Victory","Сестерцій","","","Struck","Бронза","Рим","монета","Lucius Verus","Італія","","","","","L VERVS AVG ARM PARTH MAX","Bust of Lucius Verus, laureate, right","TR POT VI IMP IIII COS II S C","Victory, winged, half-draped, standing front, head right, fixing to a palm-tree with left hand shield inscribed VIC AVG and holding palm sloped upward to right shoulder in right hand; sometimes at foot of palm-tree, a shield","","","2019-05-21T09:49:07Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1458","RIC III Marcus Aurelius 1458","ric.3.m_aur.1458","","166","166","Марк Аврелій","Victory","Дупондій","","","Struck","Бронза","Рим","монета","Lucius Verus","Італія","","","","","L VERVS AVG ARM PARTH MAX","Head of Lucius Verus, radiate, right","TR POT VI IMP IIII COS II S C","Victory, winged, half-draped, standing front, head right, fixing to a palm-tree with left hand shield inscribed VIC AVG and holding palm sloped upward to right shoulder in right hand","","","2019-05-21T09:49:07Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1459","RIC III Marcus Aurelius 1459","ric.3.m_aur.1459","","166","166","Марк Аврелій","Victory","Ас (монета)","","","Struck","Бронза","Рим","монета","Lucius Verus","Італія","","","","","L VERVS AVG ARM PARTH MAX","Head of Lucius Verus, radiate, right","TR POT VI IMP IIII COS II S C","Victory, winged, half-draped, standing front, head right, fixing to a palm-tree with left hand shield inscribed VIC AVG and holding palm sloped upward to right shoulder in right hand","","","2019-05-21T09:49:07Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1473","RIC III Marcus Aurelius 1473","ric.3.m_aur.1473","","167","168","Марк Аврелій","Roma||Victory","Ас (монета)","","","Struck","Бронза","Рим","монета","Lucius Verus","Італія","","","","","L VERVS AVG ARM PARTH MAX","Bust of Lucius Verus, laureate, draped, cuirassed, right","TR P VIII IMP IIII COS III S C","Roma, helmeted, draped, seated left on cuirass, with parazonium, holdind vertical spear in left hand and presenting with extended right hand a winged victory on globe to Verus, standing right; behind Roma, shield","","","2019-05-21T09:49:07Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1488","RIC III Marcus Aurelius 1488","ric.3.m_aur.1488","","168","169","Марк Аврелій","Roma||Victory","Ас (монета)","","","Struck","Бронза","Рим","монета","Lucius Verus","Італія","","","","","L VERVS AVG ARM PARTH MAX","Head of Lucius Verus, laureate, right","TR P VIIII IMP V COS III S C","Roma, helmeted, draped, standing left, holding Victory in extended right hand and vertical spear in left hand","","","2019-05-21T09:49:07Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1489","RIC III Marcus Aurelius 1489","ric.3.m_aur.1489","","168","169","Марк Аврелій","Annona","Ас (монета)","","","Struck","Бронза","Рим","монета","Lucius Verus","Італія","","","","","L VERVS AVG ARM PARTH MAX","Head of Lucius Verus, laureate, right","TR P VIIII IMP V COS III S C","Annona, draped, standing left, holding roller or measure (?) in right hand and oar in left hand; on left, modius filled with corn on ship","","","2019-05-21T09:49:07Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1490","RIC III Marcus Aurelius 1490","ric.3.m_aur.1490","","168","169","Марк Аврелій","Annona","Ас (монета)","","","Struck","Бронза","Рим","монета","Lucius Verus","Італія","","","","","L VERVS AVG ARM PARTH MAX","Bust of Lucius Verus, laureate, cuirassed, right","TR P VIIII IMP V COS III S C","Annona, draped, standing left, holding roller or measure (?) in right hand and oar in left hand; on left, modius filled with corn on ship","","","2019-05-21T09:49:07Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1491","RIC III Marcus Aurelius 1491","ric.3.m_aur.1491","","161","169","Марк Аврелій","","Сестерцій","","","Struck","Бронза","Рим","монета","Lucius Verus||Луцій Вер","Італія","","","","","IMP CAES L AVREL VERVS AVG","Bust of Lucius Verus, laureate, draped, cuirassed, right","ADLOCVT AVG S C","Lucius Verus, standing left, on platform, addpressing three sholdiers standing right on ground and holding standards; behind emperor, soldier holding vertical spear","","","2019-05-21T09:49:07Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1492","RIC III Marcus Aurelius 1492","ric.3.m_aur.1492","","161","169","Марк Аврелій","Minerva","Сестерцій","","","Struck","Бронза","Рим","монета","Lucius Verus","Італія","","","","","L VERVS AVG","Head of Lucius Verus, laureate, right","HILARITAS S C","Minerva, helmeted, draped, standing left, holding olive-branch in right hand and resting left hand on shield with vertical spear leaning against left arm","","","2019-05-21T09:49:07Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1494","RIC III Marcus Aurelius 1494","ric.3.m_aur.1494","","161","169","Марк Аврелій","Nemesis","Сестерцій","","","Struck","Бронза","Рим","монета","Lucius Verus","Італія","","","","","L VERVS AVG ARM PARTH MAX","Bust of Lucius Verus, laureate, draped, right","S C","Nemesis, draped, standing right, drawing aside veil with right hand and holding uncertain object in left hand","","","2019-05-21T09:49:07Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1495","RIC III Marcus Aurelius 1495","ric.3.m_aur.1495","","161","169","Марк Аврелій","Pietas","Сестерцій","","","Struck","Бронза","Рим","монета","Lucius Verus","Італія","","","","","L VERVS AVG ARM PARTH MAX","Head of Lucius Verus, laureate, right","PIETAS S C","Piestas, draped, standing front, head left, raising right hand over lighted altar and holding incense box in left hand","","","2019-05-21T09:49:07Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1496","RIC III Marcus Aurelius 1496","ric.3.m_aur.1496","","161","169","Марк Аврелій","Juno","Ас (монета)","","","Struck","Бронза","Рим","монета","Lucius Verus","Італія","","","","","VERVS AVG IMP PARTH MAX","Head of Lucius Verus, laureate, right","IVNO S C","Juno, draped, standing left, holding patera in extended right hand and sceptre in left hand; at left, peacock","","","2019-05-21T09:49:07Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1499","RIC III Marcus Aurelius 1499","ric.3.m_aur.1499","","161","169","Марк Аврелій","Venus","Сестерцій","","","Struck","Бронза","Рим","монета","Lucius Verus","Італія","","","","","DIVVS VERVS","Head of Lucius Verus, bare, right","VENVS S C","Venus, draped, standing left, holding apple in right hand and sceptre in left hand","","","2019-05-21T09:49:07Z"
