"URI","Τίτλος","RecordId","ParentType URI","Μετά από το έτος","Μέχρι το έτος","Εκδότρια αρχή","Θεότητα","Νομισματική αξία","Σημείο εύρεσης","Υπεύθυνος έκδοσης","Τρόπος κατασκευής","Υλικό","Νομισματοκοπείο","Είδος αντικειμένου","Πορτραίτο","Περιοχή","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Επιγραφή εμπροσθοτύπου","Παράσταση εμπροσθοτύπου","Επιγραφή οπισθοτύπου","Παράσταση οπισθοτύπου","Reverse Officina Mark","Reverse Exergue","Ημερομηνία τροποποίησης
                        εγγραφής"
"http://numismatics.org/ocre/id/ric.4.crl.498F","RIC IV Caracalla 498F","ric.4.crl.498F","","213","213","Καρακάλλας","Libertas","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Καρακάλλας","Ιταλία","","","","","M AVR ANTONINVS PIVS FELIX AVG","Bust of Caracalla, laureate, draped, cuirassed, right","P M TR P XVI COS IIII P P S C","Libertas, draped, standing left, holding pileus in right hand and rod in left hand","","","2017-02-08T11:23:39Z"
"http://numismatics.org/ocre/id/ric.4.crl.498G","RIC IV Caracalla 498G","ric.4.crl.498G","","213","213","Καρακάλλας","Libertas","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Καρακάλλας","Ιταλία","","","","","M AVR ANTONINVS PIVS FELIX AVG","Bust of Caracalla, laureate, draped, right","P M TR P XVI COS IIII P P S C","Libertas, draped, standing left, holding pileus in right hand and rod in left hand","","","2017-02-08T11:23:39Z"
"http://numismatics.org/ocre/id/ric.4.crl.499A","RIC IV Caracalla 499A","ric.4.crl.499A","","213","213","Καρακάλλας","Victory","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Καρακάλλας","Ιταλία","","","","","M AVREL ANTONINVS PIVS AVG BRIT","Head of Caracalla, laureate, right","P M TR P XVI IMP II COS IIII P P S C","Caracalla, standing right in a quadriga, being crowned by Victory","","","2017-02-08T11:23:39Z"
"http://numismatics.org/ocre/id/ric.4.crl.499B","RIC IV Caracalla 499B","ric.4.crl.499B","","213","213","Καρακάλλας","Victory","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Καρακάλλας","Ιταλία","","","","","M AVREL ANTONINVS PIVS AVG BRIT","Bust of Caracalla, laureate, draped, cuirassed, right","P M TR P XVI IMP II COS IIII P P S C","Caracalla, standing right in a quadriga, being crowned by Victory","","","2017-02-08T11:23:39Z"
"http://numismatics.org/ocre/id/ric.4.crl.500A","RIC IV Caracalla 500A","ric.4.crl.500A","","213","213","Καρακάλλας","","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Καρακάλλας","Ιταλία","","","","","M AVREL ANTONINVS PIVS AVG BRIT","Bust of Caracalla, laureate, draped, cuirassed, right","P M TR P XVI IMP II COS IIII P P S C","Circus, showing obelisk, spina, chariots, etc.","","","2017-02-08T11:23:39Z"
"http://numismatics.org/ocre/id/ric.4.crl.500B","RIC IV Caracalla 500B","ric.4.crl.500B","","213","213","Καρακάλλας","","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Καρακάλλας","Ιταλία","","","","","M AVREL ANTONINVS PIVS AVG BRIT","Bust of Caracalla, laureate, cuirassed, right","P M TR P XVI IMP II COS IIII P P S C","Circus, showing obelisk, spina, chariots, etc.","","","2017-02-08T11:23:40Z"
"http://numismatics.org/ocre/id/ric.4.crl.500C","RIC IV Caracalla 500C","ric.4.crl.500C","","213","213","Καρακάλλας","","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Καρακάλλας","Ιταλία","","","","","M AVR ANTONINVS PIVS FELIX AVG","Bust of Caracalla, laureate, cuirassed, right","P M TR P XVI IMP II COS IIII P P S C","Circus, showing obelisk, spina, chariots, etc.","","","2017-02-08T11:23:40Z"
"http://numismatics.org/ocre/id/ric.4.crl.500D","RIC IV Caracalla 500D","ric.4.crl.500D","","213","213","Καρακάλλας","","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Καρακάλλας","Ιταλία","","","","","M AVR ANTONINVS PIVS FELIX AVG","Bust of Caracalla, laureate, draped, cuirassed, right","P M TR P XVI IMP II COS IIII P P S C","Circus, showing obelisk, spina, chariots, etc.","","","2017-02-08T11:23:40Z"
"http://numismatics.org/ocre/id/ric.4.crl.501","RIC IV Caracalla 501","ric.4.crl.501","","213","213","Καρακάλλας","Mars","Διπούντιον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Καρακάλλας","Ιταλία","","","","","ANTONINVS PIVS AVG BRIT","Head of Caracalla, radiate, right","P M TR P XVI COS IIII P P S C","Mars, helmeted, standing left, holding Victory in extended right hand and resting left hand on shield, spear leaning against left arm; at feet, left, captive seated","","","2017-02-08T11:23:40Z"
"http://numismatics.org/ocre/id/ric.4.crl.502","RIC IV Caracalla 502","ric.4.crl.502","","213","213","Καρακάλλας","Serapis","Διπούντιον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Καρακάλλας","Ιταλία","","","","","ANTONINVS PIVS AVG BRIT","Head of Caracalla, radiate, right","P M TR P XVI COS IIII P P S C","Serapis, standing left, raising right hand and holding sceptre in left hand","","","2017-02-08T11:23:40Z"
"http://numismatics.org/ocre/id/ric.4.crl.503","RIC IV Caracalla 503","ric.4.crl.503","","213","213","Καρακάλλας","Libertas","Διπούντιον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Καρακάλλας","Ιταλία","","","","","ANTONINVS PIVS AVG BRIT","Head of Caracalla, radiate, right","P M TR P XVI COS IIII P P S C","Libertas, draped, standing left, holding pileus in right hand and rod in left hand","","","2017-02-08T11:23:40Z"
"http://numismatics.org/ocre/id/ric.4.crl.504","RIC IV Caracalla 504","ric.4.crl.504","","213","213","Καρακάλλας","Mars","Ασσάριον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Καρακάλλας","Ιταλία","","","","","ANTONINVS PIVS AVG BRIT","Head of Caracalla, laureate, right","P M TR P XVI COS IIII P P S C","Mars, helmeted, standing left, holding Victory in extended right hand and resting left hand on shield, spear leaning against left arm; at feet, left, captive seated","","","2017-02-08T11:23:40Z"
"http://numismatics.org/ocre/id/ric.4.crl.505","RIC IV Caracalla 505","ric.4.crl.505","","213","213","Καρακάλλας","Serapis","Ασσάριον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Καρακάλλας","Ιταλία","","","","","ANTONINVS PIVS AVG BRIT","Head of Caracalla, laureate, right","P M TR P XVI COS IIII P P S C","Serapis, standing left, raising right hand and holding sceptre in left hand","","","2017-02-08T11:23:40Z"
"http://numismatics.org/ocre/id/ric.4.crl.506","RIC IV Caracalla 506","ric.4.crl.506","","213","213","Καρακάλλας","Victory","Ασσάριον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Καρακάλλας","Ιταλία","","","","","ANTONINVS PIVS AVG BRIT","Head of Caracalla, laureate, right","P M TR P XVI IMP II COS IIII P P S C","Caracalla, standing right in a quadriga, being crowned by Victory","","","2017-02-08T11:23:40Z"
"http://numismatics.org/ocre/id/ric.4.crl.507","RIC IV Caracalla 507","ric.4.crl.507","","210","213","Σεπτίμιος Σεβήρος||Καρακάλλας","Tres Monetae","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Καρακάλλας","Ιταλία","","","","","M AVREL ANTONINVS PIVS AVG BRIT","Head of Caracalla, laureate, right","AEQVITATI PVBLICAE S C","The three Monetae, all draped, standing left, each holding scales in right hand and cornucopiae in left hand; at their feet, heaps of metal","","","2017-02-08T11:23:40Z"
"http://numismatics.org/ocre/id/ric.4.crl.508A","RIC IV Caracalla 508A","ric.4.crl.508A","","210","213","Σεπτίμιος Σεβήρος||Καρακάλλας","Apollo||Hercules","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Καρακάλλας","Ιταλία","","","","","M AVREL ANTONINVS PIVS AVG BRIT","Head of Caracalla, laureate, right","CONCORDIAE AVGG S C","Caracalla and Geta, standing right and left, clasping right hands and holding spears in their left hands; one being crowned by Apollo (?), the other by Hercules","","","2017-02-08T11:23:40Z"
"http://numismatics.org/ocre/id/ric.4.crl.508B","RIC IV Caracalla 508B","ric.4.crl.508B","","210","213","Σεπτίμιος Σεβήρος||Καρακάλλας","Apollo||Hercules","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Καρακάλλας","Ιταλία","","","","","M AVREL ANTONINVS PIVS AVG BRIT","Bust of Caracalla, laureate, draped, right","CONCORDIAE AVGG S C","Caracalla and Geta, standing right and left, clasping right hands and holding spears in their left hands; one being crowned by Apollo (?), the other by Hercules","","","2017-02-08T11:23:40Z"
"http://numismatics.org/ocre/id/ric.4.crl.508C","RIC IV Caracalla 508C","ric.4.crl.508C","","210","213","Σεπτίμιος Σεβήρος||Καρακάλλας","Apollo||Hercules","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Καρακάλλας","Ιταλία","","","","","M AVREL ANTONINVS PIVS AVG BRIT","Bust of Caracalla, laureate, draped on left shoulder, right","CONCORDIAE AVGG S C","Caracalla and Geta, standing right and left, clasping right hands and holding spears in their left hands; one being crowned by Apollo (?), the other by Hercules","","","2017-02-08T11:23:41Z"
"http://numismatics.org/ocre/id/ric.4.crl.509","RIC IV Caracalla 509","ric.4.crl.509","","210","213","Σεπτίμιος Σεβήρος||Καρακάλλας","Liberalitas","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Καρακάλλας||Γέτας","Ιταλία","","","","","M AVREL ANTONINVS PIVS AVG BRIT","Bust of Caracalla, laureate, draped on left shoulder, right","LIB AVGG VI ETV S C","Caracalla and Geta, seated left on platform; in front, Liberalitas, draped, holding abacus and cornucopiae; at foot of platform, citizen","","","2017-02-08T11:23:41Z"
"http://numismatics.org/ocre/id/ric.4.crl.510A","RIC IV Caracalla 510A","ric.4.crl.510A","","210","213","Σεπτίμιος Σεβήρος||Καρακάλλας","Liberalitas","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Καρακάλλας","Ιταλία","","","","","M AVREL ANTONINVS PIVS AVG BRIT","Bust of Caracalla, laureate, draped on left shoulder, right","LIBERALITAS AVG VIII S C","Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand","","","2017-02-08T11:23:41Z"
"http://numismatics.org/ocre/id/ric.4.crl.510B","RIC IV Caracalla 510B","ric.4.crl.510B","","210","213","Σεπτίμιος Σεβήρος||Καρακάλλας","Liberalitas","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Καρακάλλας","Ιταλία","","","","","M AVREL ANTONINVS PIVS AVG BRIT","Head of Caracalla, laureate, right","LIBERALITAS AVG VIII S C","Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand","","","2017-02-08T11:23:41Z"
"http://numismatics.org/ocre/id/ric.4.crl.511A","RIC IV Caracalla 511A","ric.4.crl.511A","","210","213","Σεπτίμιος Σεβήρος||Καρακάλλας","Providentia","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Καρακάλλας","Ιταλία","","","","","M AVREL ANTONINVS PIVS AVG BRIT","Head of Caracalla, laureate, right","PROVIDENTIAE DEORVM S C","Providentia, draped, standing left, holding wand in right hand over globe and sceptre in left hand","","","2017-02-08T11:23:41Z"
"http://numismatics.org/ocre/id/ric.4.crl.511B","RIC IV Caracalla 511B","ric.4.crl.511B","","210","213","Σεπτίμιος Σεβήρος||Καρακάλλας","Providentia","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Καρακάλλας","Ιταλία","","","","","M AVREL ANTONINVS PIVS AVG BRIT","Bust of Caracalla, laureate, draped on left shoulder, right","PROVIDENTIAE DEORVM S C","Providentia, draped, standing left, holding wand in right hand over globe and sceptre in left hand","","","2017-02-08T11:23:41Z"
"http://numismatics.org/ocre/id/ric.4.crl.511C","RIC IV Caracalla 511C","ric.4.crl.511C","","210","213","Σεπτίμιος Σεβήρος||Καρακάλλας","Providentia","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Καρακάλλας","Ιταλία","","","","","M AVREL ANTONINVS PIVS AVG BRIT","Bust of Caracalla, laureate, draped, right","PROVIDENTIAE DEORVM S C","Providentia, draped, standing left, holding wand in right hand over globe and sceptre in left hand","","","2017-02-08T11:23:41Z"
"http://numismatics.org/ocre/id/ric.4.crl.511D","RIC IV Caracalla 511D","ric.4.crl.511D","","210","213","Σεπτίμιος Σεβήρος||Καρακάλλας","Providentia","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Καρακάλλας","Ιταλία","","","","","M AVREL ANTONINVS PIVS AVG BRIT","Bust of Caracalla, laureate, draped, cuirassed, right","PROVIDENTIAE DEORVM S C","Providentia, draped, standing left, holding wand in right hand over globe and sceptre in left hand","","","2017-02-08T11:23:41Z"
"http://numismatics.org/ocre/id/ric.4.crl.512A","RIC IV Caracalla 512A","ric.4.crl.512A","","210","213","Σεπτίμιος Σεβήρος||Καρακάλλας","Securitas","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Καρακάλλας","Ιταλία","","","","","M AVREL ANTONINVS PIVS AVG BRIT","Bust of Caracalla, laureate, draped, cuirassed, right","SECVRITATI PERPETVAE S C","Securitas, draped, seated right on low seat, propping head on right hand and holding sceptre in left hand; in front, altar","","","2017-02-08T11:23:41Z"
"http://numismatics.org/ocre/id/ric.4.crl.512B","RIC IV Caracalla 512B","ric.4.crl.512B","","210","213","Σεπτίμιος Σεβήρος||Καρακάλλας","Securitas","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Καρακάλλας","Ιταλία","","","","","M AVREL ANTONINVS PIVS AVG BRIT","Bust of Caracalla, laureate, cuirassed, right","SECVRITATI PERPETVAE S C","Securitas, draped, seated right on low seat, propping head on right hand and holding sceptre in left hand; in front, altar","","","2017-02-08T11:23:41Z"
"http://numismatics.org/ocre/id/ric.4.crl.512C","RIC IV Caracalla 512C","ric.4.crl.512C","","210","213","Σεπτίμιος Σεβήρος||Καρακάλλας","Securitas","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Καρακάλλας","Ιταλία","","","","","M AVREL ANTONINVS PIVS AVG BRIT","Bust of Caracalla, laureate, draped on left shoulder, right","SECVRITATI PERPETVAE S C","Securitas, draped, seated right on low seat, propping head on right hand and holding sceptre in left hand; in front, altar","","","2017-02-08T11:23:41Z"
"http://numismatics.org/ocre/id/ric.4.crl.512D","RIC IV Caracalla 512D","ric.4.crl.512D","","210","213","Σεπτίμιος Σεβήρος||Καρακάλλας","Securitas","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Καρακάλλας","Ιταλία","","","","","M AVREL ANTONINVS PIVS AVG BRIT","Head of Caracalla, laureate, right","SECVRITATI PERPETVAE S C","Securitas, draped, seated right on low seat, propping head on right hand and holding sceptre in left hand; in front, altar","","","2017-02-08T11:23:42Z"
"http://numismatics.org/ocre/id/ric.4.crl.513","RIC IV Caracalla 513","ric.4.crl.513","","210","213","Σεπτίμιος Σεβήρος||Καρακάλλας","","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Καρακάλλας","Ιταλία","","","","","M AVREL ANTONINVS PIVS AVG BRIT","Bust of Caracalla, laureate, draped on left shoulder, right","VOTA PVBLICA S C","Caracalla, veiled, togate, standing left, sacrificing out of patera in right hand over altar; at foot of altar, victim","","","2017-02-08T11:23:42Z"
"http://numismatics.org/ocre/id/ric.4.crl.514","RIC IV Caracalla 514","ric.4.crl.514","","210","213","Σεπτίμιος Σεβήρος||Καρακάλλας","Providentia","Διπούντιον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Καρακάλλας","Ιταλία","","","","","ANTONINVS PIVS AVG BRIT","Head of Caracalla, radiate, right","PROVIDENTIAE DEORVM S C","Providentia, draped, standing left, holding wand in right hand over globe and sceptre in left hand","","","2017-02-08T11:23:42Z"
"http://numismatics.org/ocre/id/ric.4.crl.515","RIC IV Caracalla 515","ric.4.crl.515","","210","213","Σεπτίμιος Σεβήρος||Καρακάλλας","Securitas","Διπούντιον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Καρακάλλας","Ιταλία","","","","","ANTONINVS PIVS AVG BRIT","Head of Caracalla, radiate, right","SECVRITATI PERPETVAE S C","Securitas, draped, seated right on low seat, propping head on right hand and holding sceptre in left hand; in front, altar","","","2017-02-08T11:23:42Z"
"http://numismatics.org/ocre/id/ric.4.crl.516","RIC IV Caracalla 516","ric.4.crl.516","","210","213","Σεπτίμιος Σεβήρος||Καρακάλλας","Victory","Διπούντιον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Καρακάλλας","Ιταλία","","","","","ANTONINVS PIVS AVG BRIT","Head of Caracalla, radiate, right","VICTORIAE BRITTANNICAE S C","Victory, winged, draped, seated left on shields, holding shield on right knee with right hand and palm in left hand","","","2017-02-08T11:23:42Z"
"http://numismatics.org/ocre/id/ric.4.crl.517","RIC IV Caracalla 517","ric.4.crl.517","","210","213","Σεπτίμιος Σεβήρος||Καρακάλλας","","Διπούντιον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Καρακάλλας","Ιταλία","","","","","ANTONINVS PIVS AVG BRIT","Head of Caracalla, radiate, right","VOTA PVBLICA S C","Caracalla, veiled, togate, standing left, sacrificing out of patera in right hand over altar; at foot of altar, victim","","","2017-02-08T11:23:42Z"
"http://numismatics.org/ocre/id/ric.4.crl.518","RIC IV Caracalla 518","ric.4.crl.518","","210","213","Σεπτίμιος Σεβήρος||Καρακάλλας","","Ασσάριον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Καρακάλλας","Ιταλία","","","","","ANTONINVS PIVS AVG BRIT","Head of Caracalla, laureate, right","CONCORDIA AVG S C","Togate figure standing, clasping hands with woman and holding spear","","","2017-02-08T11:23:42Z"
"http://numismatics.org/ocre/id/ric.4.crl.519","RIC IV Caracalla 519","ric.4.crl.519","","210","213","Σεπτίμιος Σεβήρος||Καρακάλλας","Providentia","Ασσάριον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Καρακάλλας","Ιταλία","","","","","ANTONINVS PIVS AVG BRIT","Head of Caracalla, laureate, right","PROVIDENTIAE DEORVM S C","Providentia, draped, standing left, holding wand in right hand over globe and sceptre in left hand","","","2017-02-08T11:23:42Z"
"http://numismatics.org/ocre/id/ric.4.crl.519A","RIC IV Caracalla 519A","ric.4.crl.519A","","210","213","Σεπτίμιος Σεβήρος||Καρακάλλας","Liberalitas","Ασσάριον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Καρακάλλας","Ιταλία","","","","","ANTONINVS PIVS AVG BRIT","Head of Caracalla, laureate, right","LIBERALITAS AVG VIII S C","Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand","","","2017-02-08T11:23:42Z"
"http://numismatics.org/ocre/id/ric.4.crl.520","RIC IV Caracalla 520","ric.4.crl.520","","210","213","Σεπτίμιος Σεβήρος||Καρακάλλας","Securitas","Ασσάριον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Καρακάλλας","Ιταλία","","","","","ANTONINVS PIVS AVG BRIT","Head of Caracalla, laureate, right","SECVRITATI PERPETVAE S C","Securitas, draped, seated right on low seat, propping head on right hand and holding sceptre in left hand; in front, altar","","","2017-02-08T11:23:42Z"
"http://numismatics.org/ocre/id/ric.4.crl.521","RIC IV Caracalla 521","ric.4.crl.521","","210","213","Σεπτίμιος Σεβήρος||Καρακάλλας","Victory","Ασσάριον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Καρακάλλας","Ιταλία","","","","","ANTONINVS PIVS AVG BRIT","Head of Caracalla, laureate, right","VICTORIAE BRITTANNICAE S C","Victory, winged, draped, seated left on shields, holding shield on right knee with right hand and palm in left hand","","","2017-02-08T11:23:42Z"
"http://numismatics.org/ocre/id/ric.4.crl.522A","RIC IV Caracalla 522A","ric.4.crl.522A","","210","213","Σεπτίμιος Σεβήρος||Καρακάλλας","Victory","Ασσάριον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Καρακάλλας","Ιταλία","","","","","M AVREL ANTONINVS PIVS AVG BRIT","Head of Caracalla, laureate, right","VICTORIAE BRITTANNICAE S C","Victory, winged, draped, standing right, resting left foot on helmet, inscribing shield set on palm","","","2017-02-08T11:23:42Z"
"http://numismatics.org/ocre/id/ric.4.crl.522B","RIC IV Caracalla 522B","ric.4.crl.522B","","210","213","Σεπτίμιος Σεβήρος||Καρακάλλας","Victory","Ασσάριον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Καρακάλλας","Ιταλία","","","","","M AVREL ANTONINVS PIVS AVG BRIT","Bust of Caracalla, laureate, draped on left shoulder, right","VICTORIAE BRITTANNICAE S C","Victory, winged, draped, standing right, resting left foot on helmet, inscribing shield set on palm","","","2017-02-08T11:23:43Z"
"http://numismatics.org/ocre/id/ric.4.crl.523","RIC IV Caracalla 523","ric.4.crl.523","","210","213","Σεπτίμιος Σεβήρος||Καρακάλλας","","Ασσάριον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Καρακάλλας","Ιταλία","","","","","M AVREL ANTONINVS PIVS AVG BRIT","Bust of Caracalla, laureate, draped on left shoulder, right","VOTA PVBLICA S C","Caracalla, veiled, togate, standing left, sacrificing out of patera in right hand over altar; at foot of altar, victim","","","2017-02-08T11:23:43Z"
"http://numismatics.org/ocre/id/ric.4.crl.524A","RIC IV Caracalla 524A","ric.4.crl.524A","","214","214","Καρακάλλας","Mars||Victory","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Καρακάλλας","Ιταλία","","","","","M AVREL ANTONINVS PIVS AVG GERM","Bust of Caracalla, laureate, draped, cuirassed, right","P M TR P XVII IMP III COS IIII P P S C","Mars, helmeted, standing left, holding Victory in extended right hand and resting left hand on shield, spear leaning against left arm; at feet, left, captive seated","","","2017-02-08T11:23:43Z"
"http://numismatics.org/ocre/id/ric.4.crl.524B","RIC IV Caracalla 524B","ric.4.crl.524B","","214","214","Καρακάλλας","Mars||Victory","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Καρακάλλας","Ιταλία","","","","","M AVREL ANTONINVS PIVS FELIX AVG","Bust of Caracalla, laureate, draped, cuirassed, right","P M TR P XVII IMP III COS IIII P P S C","Mars, helmeted, standing left, holding Victory in extended right hand and resting left hand on shield, spear leaning against left arm; at feet, left, captive seated","","","2017-02-08T11:23:43Z"
"http://numismatics.org/ocre/id/ric.4.crl.524C","RIC IV Caracalla 524C","ric.4.crl.524C","","214","214","Καρακάλλας","Mars||Victory","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Καρακάλλας","Ιταλία","","","","","M AVREL ANTONINVS PIVS AVG BRIT","Bust of Caracalla, laureate, draped, cuirassed, right","P M TR P XVII IMP III COS IIII P P S C","Mars, helmeted, standing left, holding Victory in extended right hand and resting left hand on shield, spear leaning against left arm; at feet, left, captive seated","","","2017-02-08T11:23:43Z"
"http://numismatics.org/ocre/id/ric.4.crl.525A","RIC IV Caracalla 525A","ric.4.crl.525A","","214","214","Καρακάλλας","","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Καρακάλλας","Ιταλία","","","","","M AVREL ANTONINVS PIVS AVG GERM","Bust of Caracalla, laureate, draped, cuirassed, right","P M TR P XVII IMP III COS IIII P P S C","Caracalla, in military attire, standing right on platform, accompanied by two officers, and haranguing officer and two soldiers, all standing left; behind, vexillum","","","2017-02-08T11:23:43Z"
"http://numismatics.org/ocre/id/ric.4.crl.525B","RIC IV Caracalla 525B","ric.4.crl.525B","","214","214","Καρακάλλας","","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Καρακάλλας","Ιταλία","","","","","M AVR ANTONINVS PIVS AVG GERM MAX","Bust of Caracalla, laureate, draped, cuirassed, right","P M TR P XVII IMP III COS IIII P P S C","Caracalla, in military attire, standing right on platform, accompanied by two officers, and haranguing officer and two soldiers, all standing left; behind, vexillum","","","2017-02-08T11:23:43Z"
"http://numismatics.org/ocre/id/ric.4.crl.525C","RIC IV Caracalla 525C","ric.4.crl.525C","","214","214","Καρακάλλας","","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Καρακάλλας","Ιταλία","","","","","M AVR ANTONINVS PIVS FELIX AVG","Bust of Caracalla, laureate, draped, cuirassed, right","P M TR P XVII IMP III COS IIII P P S C","Caracalla, in military attire, standing right on platform, accompanied by two officers, and haranguing officer and two soldiers, all standing left; behind, vexillum","","","2017-02-08T11:23:43Z"
"http://numismatics.org/ocre/id/ric.4.crl.525D","RIC IV Caracalla 525D","ric.4.crl.525D","","214","214","Καρακάλλας","","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Καρακάλλας","Ιταλία","","","","","M AVREL ANTONINVS PIVS FELIX AVG","Bust of Caracalla, laureate, draped, right","P M TR P XVII IMP III COS IIII P P S C","Caracalla, in military attire, standing right on platform, accompanied by two officers, and haranguing officer and two soldiers, all standing left; behind, vexillum","","","2017-02-08T11:23:43Z"
"http://numismatics.org/ocre/id/ric.4.crl.526A","RIC IV Caracalla 526A","ric.4.crl.526A","","214","214","Καρακάλλας","","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Καρακάλλας","Ιταλία","","","","","M AVREL ANTONINVS PIVS FELIX AVG","Bust of Caracalla, laureate, draped, cuirassed, right","P M TR P XVII IMP III COS IIII P P S C","Caracalla, in military attire, on horse galloping right, brandishing javelin at prostrate foe","","","2017-02-08T11:23:43Z"
"http://numismatics.org/ocre/id/ric.4.crl.526B","RIC IV Caracalla 526B","ric.4.crl.526B","","214","214","Καρακάλλας","","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Καρακάλλας","Ιταλία","","","","","M AVREL ANTONINVS PIVS AVG GERM MAX","Bust of Caracalla, laureate, draped, cuirassed, right","P M TR P XVII IMP III COS IIII P P S C","Caracalla, in military attire, on horse galloping right, brandishing javelin at prostrate foe","","","2017-02-08T11:23:43Z"
"http://numismatics.org/ocre/id/ric.4.crl.527","RIC IV Caracalla 527","ric.4.crl.527","","214","214","Καρακάλλας","Liberalitas","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Καρακάλλας","Ιταλία","","","","","M AVREL ANTONINVS PIVS AVG GERM","Bust of Caracalla, laureate, draped, cuirassed, right","P M TR P XVII IMP III COS IIII P P S C LIB AVG VIIII","Caracalla, accompanied by officer, seated left on platform; in front Liberalitas, draped, standing left, holding abacus and cornucopiae; below, at foot of platform steps, citizen, standing right","","","2017-02-08T11:23:43Z"
"http://numismatics.org/ocre/id/ric.4.crl.528A","RIC IV Caracalla 528A","ric.4.crl.528A","","214","214","Καρακάλλας","Mars||Victory","Διπούντιον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Καρακάλλας","Ιταλία","","","","","ANTONINVS PIVS AVG GERM","Head of Caracalla, radiate, right","P M TR P XVII IMP III COS IIII P P S C","Mars, helmeted, standing left, holding Victory in extended right hand and resting left hand on shield, spear leaning against left arm; at feet, left, captive seated","","","2017-02-08T11:23:44Z"
