"URI","Titel","RecordId","ParentType URI","Datum van","Datum tot","Autoriteit","Godheid","Denominatie","Vindplaats","Uitgever","Maakwijze","Materiaal","Muntplaats","Objecttype","Portret","Regio","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Tekst voorzijde","Voorzijdetype","Tekst keerzijde","keerzijdetype","Reverse Officina Mark","Reverse Exergue","Wijzigingsdatum record"
"http://numismatics.org/ocre/id/ric.7.thes.53","RIC VII Thessalonica 53","ric.7.thes.53","","318","319","Constantijn de Grote","","AE2||AE3","","","Geslagen","Brons","Thessalonica","Munt","Constantijn de Grote","Macedonië","","","","","CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","","VOT/XX/MVLT/XXX within laurel wreath","","","2016-06-24T04:40:45Z"
"http://numismatics.org/ocre/id/ric.7.thes.54","RIC VII Thessalonica 54","ric.7.thes.54","","318","319","Constantijn de Grote","","AE2||AE3","","","Geslagen","Brons","Thessalonica","Munt","Constantijn de Grote","Macedonië","","","","","CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, left","","VOT/XX/MVLT/XXX within laurel wreath","","","2016-06-24T04:40:45Z"
"http://numismatics.org/ocre/id/ric.7.thes.55","RIC VII Thessalonica 55","ric.7.thes.55","","318","319","Constantijn de Grote","","AE2||AE3","","","Geslagen","Brons","Thessalonica","Munt","Constantijn de Grote","Macedonië","","","","","CONSTAN-TINVS AVG or CONSTANTINVS AVG","Bust of Constantine I, laureate, cuirassed, right","","VOT/XX/MVLT/XXX within laurel wreath","","","2016-06-24T04:40:45Z"
"http://numismatics.org/ocre/id/ric.7.thes.56","RIC VII Thessalonica 56","ric.7.thes.56","","318","319","Constantijn de Grote","","AE2||AE3","","","Geslagen","Brons","Thessalonica","Munt","Constantijn de Grote","Macedonië","","","","","CONSTAN-TINVS AVG or CONSTANTINVS AVG","Bust of Constantine II, laureate, draped, cuirassed, right","","VOT/XX/MVLT/XXX within laurel wreath","","","2016-06-24T04:40:45Z"
"http://numismatics.org/ocre/id/ric.7.thes.57","RIC VII Thessalonica 57","ric.7.thes.57","","318","319","Constantijn de Grote","","AE2||AE3","","","Geslagen","Brons","Thessalonica","Munt","Flavius Iulius Crispus","Macedonië","","","","","FL IVL CRISPVS NOB CAES","Bust of Crispus, laureate, draped, cuirassed, right","","VOT/V/MVLT/X within laurel wreath","","","2016-06-24T04:40:45Z"
"http://numismatics.org/ocre/id/ric.7.thes.58","RIC VII Thessalonica 58","ric.7.thes.58","","318","319","Constantijn de Grote","","AE2||AE3","","","Geslagen","Brons","Thessalonica","Munt","Flavius Iulius Crispus","Macedonië","","","","","FL IVL CRISPVS NOB C","Bust of Crispus, laureate, draped, cuirassed, right, seen from behind","","VOT/V/MVLT/X within laurel wreath","","","2016-06-24T04:40:46Z"
"http://numismatics.org/ocre/id/ric.7.her.14","RIC VII Heraclea 14","ric.7.her.14","","316","317","Licinius","","AE2||AE3","","","Geslagen","Brons","Marmara Ereğlisi","Munt","Licinius","Thracië","","","","","IMP LICI-NIVS AVG","Bust of Licinius, laureate, draped, left, holding sceptre in right hand and mappa in left hand","PROVIDENT-IAE AVGG","Camp gate with three turrets, without doors, with varying number of stone layers","","","2016-06-24T04:41:15Z"
"http://numismatics.org/ocre/id/ric.7.her.15","RIC VII Heraclea 15","ric.7.her.15","","316","317","Licinius","","AE2||AE3","","","Geslagen","Brons","Marmara Ereğlisi","Munt","Licinius","Thracië","","","A||B||Γ||Δ||∈","","IMP LICI-NIVS AVG","Bust of Licinius, laureate, draped, left, holding sceptre in right hand and mappa in left hand","PROVIDEN-TIAE AVGG","Camp gate with three turrets, without doors, with varying number of stone layers","A||B||Γ||Δ||∈","","2016-06-24T04:41:15Z"
"http://numismatics.org/ocre/id/ric.7.her.16","RIC VII Heraclea 16","ric.7.her.16","","317","317","Licinius","","AE2||AE3","","","Geslagen","Brons","Marmara Ereğlisi","Munt","Constantijn de Grote","Thracië","","","B||∈","","IMP CONSTA-NTINVS AVG","Bust of Constantine I, laureate, draped, left, holding sceptre in right hand and mappa in left hand","PROVIDEN-TIAE AVGG","Camp gate with three turrets, without doors, with varying number of stone layers","B||∈","","2016-06-24T04:41:15Z"
"http://numismatics.org/ocre/id/ric.7.her.17","RIC VII Heraclea 17","ric.7.her.17","","317","317","Licinius","","AE2||AE3","","","Geslagen","Brons","Marmara Ereğlisi","Munt","Licinius","Thracië","","","A||B||Γ||Δ||∈","","IMP LICI-NIVS AVG","Bust of Licinius, laureate, draped, left, holding sceptre in right hand and mappa in left hand","PROVIDEN-TIAE AVGG","Camp gate with three turrets, without doors, with varying number of stone layers","A||B||Γ||Δ||∈","","2016-06-24T04:41:15Z"
"http://numismatics.org/ocre/id/ric.7.her.18","RIC VII Heraclea 18","ric.7.her.18","","317","317","Licinius","","AE2||AE3","","","Geslagen","Brons","Marmara Ereğlisi","Munt","Flavius Iulius Crispus","Thracië","","","","","D N FL IVL CRISPVS NOB CAES","Bust of Crispus, laureate, draped, left, holding sceptre in right hand and mappa in left hand","PROVIDEN-TIAE CAESS","Camp gate with three turrets, without doors, with varying number of stone layers","","","2016-06-24T04:41:15Z"
"http://numismatics.org/ocre/id/ric.7.her.19","RIC VII Heraclea 19","ric.7.her.19","","317","317","Licinius","","AE2||AE3","","","Geslagen","Brons","Marmara Ereğlisi","Munt","Licinius II","Thracië","","","Δ||∈","","D N VAL LICIN LICINIVS NOB C","Bust of Licinius II, laureate, draped, left, holding sceptre in right hand and mappa in left hand","PROVIDEN-TIAE CAESS","Camp gate with three turrets, without doors, with varying number of stone layers","Δ||∈","","2016-06-24T04:41:17Z"
"http://numismatics.org/ocre/id/ric.7.her.20","RIC VII Heraclea 20","ric.7.her.20","","317","317","Licinius","","AE2||AE3","","","Geslagen","Brons","Marmara Ereğlisi","Munt","Constantijn II van Rome","Thracië","","","A||∈","","D N FL CL CONSTANTINVS NOB C","Bust of Constantine II, laureate, draped, left, holding sceptre in right hand and mappa in left hand","PROVIDEN-TIAE CAESS","Camp gate with three turrets, without doors, with varying number of stone layers","A||∈","","2016-06-24T04:41:17Z"
"http://numismatics.org/ocre/id/ric.7.her.21","RIC VII Heraclea 21","ric.7.her.21","","317","317","Licinius","","AE2||AE3","","","Geslagen","Brons","Marmara Ereğlisi","Munt","Licinius II","Thracië","","","","","D N VAL LICIN LICINIVS NOB C","Bust of Licinius II, laureate, draped, left, holding sceptre in right hand and mappa in left hand","PROVIDEN-TIAE CAESS","Camp gate with three turrets, without doors, with varying number of stone layers","","","2016-06-24T04:41:17Z"
"http://numismatics.org/ocre/id/ric.7.her.22","RIC VII Heraclea 22","ric.7.her.22","","317","317","Licinius","","AE2||AE3","","","Geslagen","Brons","Marmara Ereğlisi","Munt","Licinius II","Thracië","","","","","D N VAL LICIN LICINIVS NOB C","Bust of Licinius II, laureate, draped, left, holding sceptre in right hand and mappa in left hand","PROVIDEN-TIAE CAESS","Camp gate with three turrets, without doors, with varying number of stone layers","","","2016-06-24T04:41:17Z"
"http://numismatics.org/ocre/id/ric.7.her.23","RIC VII Heraclea 23","ric.7.her.23","","317","317","Licinius","","AE2||AE3","","","Geslagen","Brons","Marmara Ereğlisi","Munt","Flavius Iulius Crispus","Thracië","","","","","D N FL IVL CRISPVS NOB CAES","Bust of Crispus, laureate, draped, left, holding sceptre in right hand and mappa in left hand","PROVIDEN-TIAE CAESS","Camp gate with three turrets, without doors, with varying number of stone layers","","","2016-06-24T04:41:17Z"
"http://numismatics.org/ocre/id/ric.7.her.24","RIC VII Heraclea 24","ric.7.her.24","","317","317","Licinius","","AE2||AE3","","","Geslagen","Brons","Marmara Ereğlisi","Munt","Licinius II","Thracië","","","","","D N VAL CONST LICINIVS NOB C","Bust of Licinius II, laureate, draped, left, holding sceptre in right hand and mappa in left hand","PROVIDEN-TIAE CAESS","Camp gate with three turrets, without doors, with varying number of stone layers","","","2016-06-24T04:41:17Z"
"http://numismatics.org/ocre/id/ric.7.her.25","RIC VII Heraclea 25","ric.7.her.25","","317","317","Licinius","","AE2||AE3","","","Geslagen","Brons","Marmara Ereğlisi","Munt","Licinius II","Thracië","","","","","D N VAL LICIN LICINIVS NOB C","Bust of Licinius II, laureate, draped, left, holding sceptre in right hand and mappa in left hand","PROVIDEN-TIAE CAESS","Camp gate with three turrets, without doors, with varying number of stone layers","","","2016-06-24T04:41:18Z"
"http://numismatics.org/ocre/id/ric.7.her.26","RIC VII Heraclea 26","ric.7.her.26","","317","317","Licinius","","AE2||AE3","","","Geslagen","Brons","Marmara Ereğlisi","Munt","Constantijn II van Rome","Thracië","","","","","D N FL CL CONSTANTINVS NOB C","Bust of Constantine II, laureate, draped, left, holding sceptre in right hand and mappa in left hand","PROVIDEN-TIAE CAESS","Camp gate with three turrets, without doors, with varying number of stone layers","","","2016-06-24T04:41:18Z"
"http://numismatics.org/ocre/id/ric.7.her.27","RIC VII Heraclea 27","ric.7.her.27","","317","317","Licinius","","AE2||AE3","","","Geslagen","Brons","Marmara Ereğlisi","Munt","Licinius II","Thracië","","","","","D N VAL LICIN LICINIVS NOB C","Bust of Licinius II, laureate, draped, left, holding sceptre in right hand and mappa in left hand","PROVIDEN-TIAE CAESS","Camp gate with three turrets, without doors, with varying number of stone layers","","","2016-06-24T04:41:18Z"
"http://numismatics.org/ocre/id/ric.7.her.28","RIC VII Heraclea 28","ric.7.her.28","","318","320","Licinius","","AE2||AE3","","","Geslagen","Brons","Marmara Ereğlisi","Munt","Constantijn de Grote","Thracië","","","","","IMP CONSTA-NTINVS AVG","Bust of Constantine I, laureate, draped, left, holding sceptre in right hand and mappa in left hand","PROVIDENT-IAE AVGG","Camp gate with three turrets, without doors, five to seven stone layers","","","2016-06-24T04:41:18Z"
"http://numismatics.org/ocre/id/ric.7.her.29","RIC VII Heraclea 29","ric.7.her.29","","318","320","Licinius","","AE2||AE3","","","Geslagen","Brons","Marmara Ereğlisi","Munt","Licinius","Thracië","","","A||Δ","","IMP LICI-NIVS AVG","Bust of Licinius, laureate, draped, left, holding sceptre in right hand and mappa in left hand","PROVIDENT-IAE AVGG","Camp gate with three turrets, without doors, five to seven stone layers","A||Δ","","2016-06-24T04:41:18Z"
"http://numismatics.org/ocre/id/ric.7.her.30","RIC VII Heraclea 30","ric.7.her.30","","318","320","Licinius","","AE2||AE3","","","Geslagen","Brons","Marmara Ereğlisi","Munt","Flavius Iulius Crispus","Thracië","","","","","D N FL IVL CRISPVS NOB CAES","Bust of Crispus, laureate, draped, left, holding sceptre in right hand and mappa in left hand","PROVIDENT-IAE CAESS","Camp gate with three turrets, without doors, five to seven stone layers","","","2016-06-24T04:41:18Z"
"http://numismatics.org/ocre/id/ric.7.her.31","RIC VII Heraclea 31","ric.7.her.31","","318","320","Licinius","","AE2||AE3","","","Geslagen","Brons","Marmara Ereğlisi","Munt","Licinius II","Thracië","","","","","D N VAL LICIN LICINIVS NOB C","Bust of Licinius II, laureate, draped, left, holding sceptre in right hand and mappa in left hand","PROVIDENT-IAE CAESS","Camp gate with three turrets, without doors, five to seven stone layers","","","2016-06-24T04:41:18Z"
"http://numismatics.org/ocre/id/ric.7.her.32","RIC VII Heraclea 32","ric.7.her.32","","318","320","Licinius","","AE2||AE3","","","Geslagen","Brons","Marmara Ereğlisi","Munt","Constantijn II van Rome","Thracië","","","","","D N FL CL CONSTANTINVS NOB C","Bust of Constantine II, laureate, draped, left, holding sceptre in right hand and mappa in left hand","PROVIDENT-IAE CAESS","Camp gate with three turrets, without doors, five to seven stone layers","","","2016-06-24T04:41:19Z"
"http://numismatics.org/ocre/id/ric.7.her.33","RIC VII Heraclea 33","ric.7.her.33","","318","320","Licinius","","AE2||AE3","","","Geslagen","Brons","Marmara Ereğlisi","Munt","Constantijn de Grote","Thracië","","","","","IMP CONSTA-NTINVS AVG","Bust of Constantine I, laureate, draped, left, holding sceptre in right hand and mappa in left hand","PROVIDENT-IAE AVGG","Camp gate with three turrets, without doors, five to seven stone layers","","","2016-06-24T04:41:19Z"
"http://numismatics.org/ocre/id/ric.7.her.34","RIC VII Heraclea 34","ric.7.her.34","","318","320","Licinius","","AE2||AE3","","","Geslagen","Brons","Marmara Ereğlisi","Munt","Licinius","Thracië","","","","","IMP LICI-NIVS AVG","Bust of Licinius, laureate, draped, left, holding sceptre in right hand and mappa in left hand","PROVIDENT-IAE AVGG","Camp gate with three turrets, without doors, five to seven stone layers","","","2016-06-24T04:41:19Z"
"http://numismatics.org/ocre/id/ric.7.her.35","RIC VII Heraclea 35","ric.7.her.35","","318","320","Licinius","","AE2||AE3","","","Geslagen","Brons","Marmara Ereğlisi","Munt","Flavius Iulius Crispus","Thracië","","","","","D N FL IVL CRISPVS NOB CAES","Bust of Crispus, laureate, draped, left, holding sceptre in right hand and mappa in left hand","PROVIDENT-IAE CAESS","Camp gate with three turrets, without doors, five to seven stone layers","","","2016-06-24T04:41:19Z"
"http://numismatics.org/ocre/id/ric.7.her.36","RIC VII Heraclea 36","ric.7.her.36","","318","320","Licinius","","AE2||AE3","","","Geslagen","Brons","Marmara Ereğlisi","Munt","Licinius II","Thracië","","","Γ||Δ||∈","","D N VAL LICIN LICINIVS NOB C","Bust of Licinius II, laureate, draped, left, holding sceptre in right hand and mappa in left hand","PROVIDENT-IAE CAESS","Camp gate with three turrets, without doors, five to seven stone layers","Γ||Δ||∈","","2016-06-24T04:41:19Z"
"http://numismatics.org/ocre/id/ric.7.her.37","RIC VII Heraclea 37","ric.7.her.37","","318","320","Licinius","","AE2||AE3","","","Geslagen","Brons","Marmara Ereğlisi","Munt","Constantijn II van Rome","Thracië","","","","","D N FL CL CONSTANTINVS NOB C","Bust of Constantine II, laureate, draped, left, holding sceptre in right hand and mappa in left hand","PROVIDENT-IAE CAESS","Camp gate with three turrets, without doors, five to seven stone layers","","","2016-06-24T04:41:19Z"
"http://numismatics.org/ocre/id/ric.7.her.38","RIC VII Heraclea 38","ric.7.her.38","","318","320","Licinius","","AE2||AE3","","","Geslagen","Brons","Marmara Ereğlisi","Munt","Constantijn de Grote","Thracië","","","","","IMP CONSTA-NTINVS AVG","Bust of Constantine I, laureate, draped, left, holding sceptre in right hand and mappa in left hand","PROVIDENT-IAE AVGG","Camp gate with three turrets, without doors, five to seven stone layers","","","2016-06-24T04:41:20Z"
"http://numismatics.org/ocre/id/ric.7.her.39","RIC VII Heraclea 39","ric.7.her.39","","318","320","Licinius","","AE2||AE3","","","Geslagen","Brons","Marmara Ereğlisi","Munt","Licinius","Thracië","","","A||B","","IMP LICI-NIVS AVG","Bust of Licinius, laureate, draped, left, holding sceptre in right hand and mappa in left hand","PROVIDENT-IAE AVGG","Camp gate with three turrets, without doors, five to seven stone layers","A||B","","2016-06-24T04:41:20Z"
"http://numismatics.org/ocre/id/ric.7.her.40","RIC VII Heraclea 40","ric.7.her.40","","318","320","Licinius","","AE2||AE3","","","Geslagen","Brons","Marmara Ereğlisi","Munt","Flavius Iulius Crispus","Thracië","","","","","D N FL IVL CRISPVS NOB CAES","Bust of Crispus, laureate, draped, left, holding sceptre in right hand and mappa in left hand","PROVIDENT-IAE CAESS","Camp gate with three turrets, without doors, five to seven stone layers","","","2016-06-24T04:41:20Z"
"http://numismatics.org/ocre/id/ric.7.her.41","RIC VII Heraclea 41","ric.7.her.41","","318","320","Licinius","","AE2||AE3","","","Geslagen","Brons","Marmara Ereğlisi","Munt","Licinius II","Thracië","","","Γ||Δ","","D N VAL LICIN LICINIVS NOB C","Bust of Licinius II, laureate, draped, left, holding sceptre in right hand and mappa in left hand","PROVIDENT-IAE CAESS","Camp gate with three turrets, without doors, five to seven stone layers","Γ||Δ","","2016-06-24T04:41:20Z"
"http://numismatics.org/ocre/id/ric.7.her.42","RIC VII Heraclea 42","ric.7.her.42","","318","320","Licinius","","AE2||AE3","","","Geslagen","Brons","Marmara Ereğlisi","Munt","Constantijn de Grote","Thracië","","","","","IMP CONSTA-NTINVS AVG","Bust of Constantine I, laureate, draped, left, holding sceptre in right hand and mappa in left hand","PROVIDENT-IAE AVGG","Camp gate with three turrets, without doors, five to seven stone layers","","","2016-06-24T04:41:20Z"
"http://numismatics.org/ocre/id/ric.7.her.43","RIC VII Heraclea 43","ric.7.her.43","","318","320","Licinius","","AE2||AE3","","","Geslagen","Brons","Marmara Ereğlisi","Munt","Licinius","Thracië","","","","","IMP LICI-NIVS AVG","Bust of Licinius, laureate, draped, left, holding sceptre in right hand and mappa in left hand","PROVIDENT-IAE AVGG","Camp gate with three turrets, without doors, five to seven stone layers","","","2016-06-24T04:41:20Z"
"http://numismatics.org/ocre/id/ric.7.her.44","RIC VII Heraclea 44","ric.7.her.44","","318","320","Licinius","","AE2||AE3","","","Geslagen","Brons","Marmara Ereğlisi","Munt","Flavius Iulius Crispus","Thracië","","","","","D N FL IVL CRISPVS NOB CAES","Bust of Crispus, laureate, draped, left, holding sceptre in right hand and mappa in left hand","PROVIDENT-IAE CAESS","Camp gate with three turrets, without doors, five to seven stone layers","","","2016-06-24T04:41:20Z"
"http://numismatics.org/ocre/id/ric.7.her.45","RIC VII Heraclea 45","ric.7.her.45","","318","320","Licinius","","AE2||AE3","","","Geslagen","Brons","Marmara Ereğlisi","Munt","Licinius II","Thracië","","","Γ||Δ","","D N VAL LICIN LICINIVS NOB C","Bust of Licinius II, laureate, draped, left, holding sceptre in right hand and mappa in left hand","PROVIDENT-IAE CAESS","Camp gate with three turrets, without doors, five to seven stone layers","Γ||Δ","","2016-06-24T04:41:21Z"
"http://numismatics.org/ocre/id/ric.7.her.46","RIC VII Heraclea 46","ric.7.her.46","","318","320","Licinius","","AE2||AE3","","","Geslagen","Brons","Marmara Ereğlisi","Munt","Constantijn II van Rome","Thracië","","","A||Δ","","D N FL CL CONSTANTINVS NOB C","Bust of Constantine II, laureate, draped, left, holding sceptre in right hand and mappa in left hand","PROVIDENT-IAE CAESS","Camp gate with three turrets, without doors, five to seven stone layers","A||Δ","","2016-06-24T04:41:21Z"
"http://numismatics.org/ocre/id/ric.7.her.47","RIC VII Heraclea 47","ric.7.her.47","","318","320","Licinius","","AE2||AE3","","","Geslagen","Brons","Marmara Ereğlisi","Munt","Licinius","Thracië","","","","","IMP LICI-NIVS AVG","Bust of Licinius, laureate, draped, left, holding sceptre in right hand and mappa in left hand","PROVIDENT-IAE AVGG","Camp gate with three turrets, without doors, five to seven stone layers","","","2016-06-24T04:41:21Z"
"http://numismatics.org/ocre/id/ric.7.her.48","RIC VII Heraclea 48","ric.7.her.48","","318","320","Licinius","","AE2||AE3","","","Geslagen","Brons","Marmara Ereğlisi","Munt","Licinius","Thracië","","","A||B","","IMP LICI-NIVS AVG","Bust of Licinius, laureate, draped, left, holding sceptre in right hand and mappa in left hand","PROVIDENT-IAE AVGG","Camp gate with three turrets, without doors, five to seven stone layers","A||B","","2016-06-24T04:41:21Z"
"http://numismatics.org/ocre/id/ric.7.her.49","RIC VII Heraclea 49","ric.7.her.49","","318","320","Licinius","","AE2||AE3","","","Geslagen","Brons","Marmara Ereğlisi","Munt","Licinius II","Thracië","","","","","D N VAL LICIN LICINIVS NOB C","Bust of Licinius II, laureate, draped, right, holding sceptre in right hand and mappa in left hand","PROVIDENT-IAE CAESS","Camp gate with three turrets, without doors, five to seven stone layers","","","2016-06-24T04:41:21Z"
"http://numismatics.org/ocre/id/ric.7.nic.12","RIC VII Nicomedia 12","ric.7.nic.12","","313","317","Licinius","Jupiter","AE2||AE3","","","Geslagen","Brons","Nicomedia","Munt","Constantijn de Grote","Bithynië","","","A||B||Γ||Δ||∈||S||Z","","IMP C FL VAL CONSTANTINVS P F AVG","Head of Constantine I, laureate, right","IOVI CONS-ERVATORI","Jupiter, nude, chlamys draped across left shoulder, standing left, holding Victory on globe in right hand and leaning on sceptre with left hand; to left, eagle holding wreath","A||B||Γ||Δ||∈||S||Z","","2016-06-24T04:42:03Z"
"http://numismatics.org/ocre/id/ric.7.nic.13","RIC VII Nicomedia 13","ric.7.nic.13","","313","317","Licinius","Jupiter","AE2||AE3","","","Geslagen","Brons","Nicomedia","Munt","Licinius","Bithynië","","","A||B||Γ||Δ||∈||S||Z","","IMP C VAL LICIN LICINIVS P F AVG","Head of Licinius, laureate, right","IOVI CONS-ERVATORI","Jupiter, nude, chlamys draped across left shoulder, standing left, holding Victory on globe in right hand and leaning on sceptre with left hand; to left, eagle holding wreath","A||B||Γ||Δ||∈||S||Z","","2016-06-24T04:42:03Z"
"http://numismatics.org/ocre/id/ric.7.nic.14","RIC VII Nicomedia 14","ric.7.nic.14","","313","317","Licinius","Jupiter","AE2||AE3","","","Geslagen","Brons","Nicomedia","Munt","Constantijn de Grote","Bithynië","","","A||B||Γ||∈||S||Z","","IMP C FL VAL CONSTANTINVS P F AVG","Head of Constantine I, laureate, right","IOVI CONS-ERVATORI","Jupiter, nude, chlamys draped across left shoulder, standing left, holding Victory on globe in right hand and leaning on sceptre with left hand; to left, eagle holding wreath","A||B||Γ||∈||S||Z","","2016-06-24T04:42:04Z"
"http://numismatics.org/ocre/id/ric.7.nic.15","RIC VII Nicomedia 15","ric.7.nic.15","","313","317","Licinius","Jupiter","AE2||AE3","","","Geslagen","Brons","Nicomedia","Munt","Licinius","Bithynië","","","A||B||Γ||Δ||∈||S||Z","","IMP C VAL LICIN LICINIVS P F AVG","Head of Licinius, laureate, right","IOVI CONS-ERVATORI","Jupiter, nude, chlamys draped across left shoulder, standing left, holding Victory on globe in right hand and leaning on sceptre with left hand; to left, eagle holding wreath","A||B||Γ||Δ||∈||S||Z","","2016-06-24T04:42:04Z"
"http://numismatics.org/ocre/id/ric.7.nic.16","RIC VII Nicomedia 16","ric.7.nic.16","","317","317","Licinius","Jupiter","Aureus","","","Geslagen","Goud","Nicomedia","Munt","Licinius","Bithynië","","","Γ||Δ||∈","","IMP C VAL LICIN LICINIVS P F AVG","Head of Licinius, laureate, right","IOVI CONS-ERVATORI","Jupiter, nude, chlamys draped across left shoulder, standing left, holding Victory on globe in right hand and leaning on sceptre with left hand; at feet, eagle with wreath","Γ||Δ||∈","","2016-06-24T04:42:04Z"
"http://numismatics.org/ocre/id/ric.7.nic.17","RIC VII Nicomedia 17","ric.7.nic.17","","317","317","Licinius","Jupiter","Aureus","","","Geslagen","Goud","Nicomedia","Munt","Licinius II","Bithynië","","","","","D N VAL LICIN LICINIVS NOB C","Head of Licinius II, laureate, right","IOVI CONS-ERVATORI","Jupiter, nude, chlamys draped across left shoulder, standing left, holding Victory on globe in right hand and leaning on sceptre with left hand; at feet, eagle with wreath","","","2016-06-24T04:42:04Z"
"http://numismatics.org/ocre/id/ric.7.nic.18","RIC VII Nicomedia 18","ric.7.nic.18","","317","318","Licinius","Jupiter","Aureus","","","Geslagen","Goud","Nicomedia","Munt","Licinius","Bithynië","","","","","IMP C VAL LICIN LICINIVS P F AVG","Head of Licinius, laureate, right","IOVI CONS - LICINI AVG","Jupiter, nude, chlamys draped across left shoulder, standing left on platform inscribed SIC X/SIC XX, holding Victory on globe in right hand and leaning on sceptre with left hand; at feet, eagle with wreath","","","2016-06-24T04:42:04Z"
"http://numismatics.org/ocre/id/ric.7.nic.19","RIC VII Nicomedia 19","ric.7.nic.19","","317","318","Licinius","Jupiter","Aureus","","","Geslagen","Goud","Nicomedia","Munt","Licinius","Bithynië","","","","","IMP C VAL LICIN LICINIVS P F AVG","Head of Licinius, laureate, right","IOVI CONS - LICINI AVG","Jupiter, nude, chlamys draped across left shoulder, standing left on platform inscribed SIC X/SIC XX, holding Victory on globe in right hand and leaning on sceptre with left hand; at feet, eagle with wreath","","","2016-06-24T04:42:04Z"
"http://numismatics.org/ocre/id/ric.7.nic.20","RIC VII Nicomedia 20","ric.7.nic.20","","317","318","Licinius","Jupiter","Aureus","","","Geslagen","Goud","Nicomedia","Munt","Licinius","Bithynië","","","","","IMP C VAL LICIN LICINIVS P F AVG","Head of Licinius, laureate, right","IOVI CONS - LICINI AVG","Jupiter, nude, chlamys draped across left shoulder, seated left in throne on platform inscribed SIC X/SIC XX, holding Victory on globe in right hand and leaning on sceptre with left hand; at feet, eagle with wreath","","","2016-06-24T04:42:05Z"
"http://numismatics.org/ocre/id/ric.7.nic.23","RIC VII Nicomedia 23","ric.7.nic.23","","317","320","Licinius","Jupiter","AE2||AE3","","","Geslagen","Brons","Nicomedia","Munt","Constantijn de Grote","Bithynië","","","A||B||Γ||Δ||S||Z","","IMP CONSTA-NTINVS AVG","Bust of Constantine I, laureate, draped, left, holding sceptre in right hand and mappa in left hand","IOVI CONS-ERVATORI AVGG","Jupiter, nude, chlamys draped across left shoulder, standing left, holding Victory on globe in right hand and leaning on sceptre with left hand","A||B||Γ||Δ||S||Z","","2016-06-24T04:42:05Z"
"http://numismatics.org/ocre/id/ric.7.nic.24","RIC VII Nicomedia 24","ric.7.nic.24","","317","320","Licinius","Jupiter","AE2||AE3","","","Geslagen","Brons","Nicomedia","Munt","Licinius","Bithynië","","","A||B||Γ||Δ||∈||S||Z","","IMP LICI-NIVS AVG","Bust of Licinius, laureate, draped, left, holding sceptre in right hand and mappa in left hand","IOVI CONS-ERVATORI AVGG","Jupiter, nude, chlamys draped across left shoulder, standing left, holding Victory on globe in right hand and leaning on sceptre with left hand","A||B||Γ||Δ||∈||S||Z","","2016-06-24T04:42:05Z"
"http://numismatics.org/ocre/id/ric.7.nic.25","RIC VII Nicomedia 25","ric.7.nic.25","","317","320","Licinius","Jupiter","AE2||AE3","","","Geslagen","Brons","Nicomedia","Munt","Flavius Iulius Crispus","Bithynië","","","","","FL VN CRISPVS NO CAS","Bust of Crispus, laureate, draped, cuirassed, left","IOVI CONS-ERVATORI AVGG","Jupiter, nude, chlamys draped across left shoulder, standing left, holding Victory on globe in right hand and leaning on sceptre with left hand","","","2016-06-24T04:42:05Z"
"http://numismatics.org/ocre/id/ric.7.nic.26","RIC VII Nicomedia 26","ric.7.nic.26","","317","320","Licinius","Jupiter","AE2||AE3","","","Geslagen","Brons","Nicomedia","Munt","Licinius II","Bithynië","","","","","VA CO LICI-NIVS NOV CS","Bust of Licinius II, laureate, draped, cuirassed, left","IOVI CONS-ERVATORI AVGG","Jupiter, nude, chlamys draped across left shoulder, standing left, holding Victory on globe in right hand and leaning on sceptre with left hand","","","2016-06-24T04:42:05Z"
"http://numismatics.org/ocre/id/ric.7.nic.27","RIC VII Nicomedia 27","ric.7.nic.27","","317","320","Licinius","Jupiter","AE2||AE3","","","Geslagen","Brons","Nicomedia","Munt","Licinius II","Bithynië","","","Γ||S","","VA CO LICI-NIVS N CS","Bust of Licinius II, laureate, draped, cuirassed, left","IOVI CONS-ERVATORI AVGG","Jupiter, nude, chlamys draped across left shoulder, standing left, holding Victory on globe in right hand and leaning on sceptre with left hand","Γ||S","","2016-06-24T04:42:06Z"
"http://numismatics.org/ocre/id/ric.7.nic.28","RIC VII Nicomedia 28","ric.7.nic.28","","317","320","Licinius","Jupiter","AE2||AE3","","","Geslagen","Brons","Nicomedia","Munt","Constantijn II van Rome","Bithynië","","","","","F CL CONSTAN-TINVS NOV CS","Bust of Constantine II, laureate, draped, cuirassed, left","IOVI CONS-ERVATORI AVGG","Jupiter, nude, chlamys draped across left shoulder, standing left, holding Victory on globe in right hand and leaning on sceptre with left hand","","","2016-06-24T04:42:06Z"
"http://numismatics.org/ocre/id/ric.7.nic.29","RIC VII Nicomedia 29","ric.7.nic.29","","317","320","Licinius","Jupiter","AE2||AE3","","","Geslagen","Brons","Nicomedia","Munt","Licinius II","Bithynië","","","","","LICINIVS NOB CAES","Bust of Licinius II, laureate, draped, cuirassed, left","IOVI CONSER-VATORI CAESS","Jupiter, nude, chlamys draped across left shoulder, standing left, holding Victory on globe in right hand and leaning on sceptre with left hand","","","2016-06-24T04:42:06Z"
