"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Findspot","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Officina Mark","Reverse Exergue","Date Record Modified"
"http://numismatics.org/ocre/id/ric.4.crl.417B","RIC IV Caracalla 417B","ric.4.crl.417B","","203","203","Septimius Severus||Caracalla","Minerva","As","","","Struck","Bronze","Rome","Coin","Caracalla","Italy","","","","","ANTON PIVS AVG PON TR P VI","Bust of Caracalla, laureate, draped, cuirassed, right","VIRTVS AVGG S C","Caracalla (?), standing left, holding Victory in extended right hand and spear in left hand, being crowned by Minerva, helmeted, draped, standing left, holding spear in left hand","","","2017-02-08T11:23:28Z"
"http://numismatics.org/ocre/id/ric.4.ge.12","RIC IV Geta 12","ric.4.ge.12","","200","202","Septimius Severus||Geta","Minerva||Victory","Aureus","","","Struck","Gold","Rome","Coin","Geta","Italy","","","","","P SEPT GETA CAES PONT","Bust of Geta, bare-headed, draped, right (?)","MINER VICTRIX","Minerva, helmeted, draped, standing left, holding Victory in extended right hand and spear in left hand; at feet, shield; behind, trophy","","","2017-02-08T11:23:59Z"
"http://numismatics.org/ocre/id/ric.4.ge.25A","RIC IV Geta 25A","ric.4.ge.25A","","202","202","Septimius Severus||Geta","Minerva","Denarius","","","Struck","Silver","Rome","Coin","Geta","Italy","","","","","GETA CAES PONTIF","Bust of Geta, bare-headed, draped, right","MINERVA","Minerva, helmeted, draped, standing left, leaning on shield, holding spear in right hand","","","2017-02-08T11:24:01Z"
"http://numismatics.org/ocre/id/ric.4.ge.30","RIC IV Geta 30","ric.4.ge.30","","203","208","Septimius Severus||Geta","Minerva","Denarius","","","Struck","Silver","Rome","Coin","Geta","Italy","","","","","GETA CAES PONT COS","Bust of Geta, bare-headed, draped, right","MINERVA","Minerva, helmeted, draped, standing left, leaning on shield, holding spear in right hand","","","2017-02-08T11:24:02Z"
"http://numismatics.org/ocre/id/ric.4.ge.31","RIC IV Geta 31","ric.4.ge.31","","203","208","Septimius Severus||Geta","Minerva","Denarius","","","Struck","Silver","Rome","Coin","Geta","Italy","","","","","P SEPTIMIVS GETA CAES","Bust of Geta, bare-headed, draped, right","MINERVA PACIFERA COS","Minerva, helmeted, head turned back left, draped, running right, holding branch and spear and shield","","","2017-02-08T11:24:02Z"
"http://numismatics.org/ocre/id/ric.4.ge.34A","RIC IV Geta 34A","ric.4.ge.34A","","203","208","Septimius Severus||Geta","Minerva","Denarius","","","Struck","Silver","Rome","Coin","Geta","Italy","","","","","P SEPTIMIVS GETA CAES","Bust of Geta, bare-headed, draped, cuirassed, right","PONTIF COS","Minerva, helmeted, draped, standing left, leaning on shield, holding spear in right hand","","","2017-02-08T11:24:02Z"
"http://numismatics.org/ocre/id/ric.4.ge.34B","RIC IV Geta 34B","ric.4.ge.34B","","203","208","Septimius Severus||Geta","Minerva","Denarius","","","Struck","Silver","Rome","Coin","Geta","Italy","","","","","P SEPTIMIVS GETA CAES","Bust of Geta, bare-headed, draped, right","PONTIF COS","Minerva, helmeted, draped, standing left, leaning on shield, holding spear in right hand","","","2017-02-08T11:24:02Z"
"http://numismatics.org/ocre/id/ric.4.ge.35","RIC IV Geta 35","ric.4.ge.35","","203","208","Septimius Severus||Geta","Minerva","Denarius","","","Struck","Silver","Rome","Coin","Geta","Italy","","","","","P SEPTIMIVS GETA CAES","Bust of Geta, bare-headed, draped, right","PONTIFEX COS","Head of Minerva, helmeted, right","","","2017-02-08T11:24:02Z"
"http://numismatics.org/ocre/id/ric.4.ge.36","RIC IV Geta 36","ric.4.ge.36","","203","208","Septimius Severus||Geta","Minerva","Denarius","","","Struck","Silver","Rome","Coin","Geta","Italy","","","","","P SEPTIMIVS GETA CAES","Bust of Geta, bare-headed, draped, left","PONTIFEX COS","Minerva, helmeted, draped, seated left, holding owl and sceptre, and leaning on shield","","","2017-02-08T11:24:02Z"
"http://numismatics.org/ocre/id/ric.4.ge.45_aureus","RIC IV Geta 45 (aureus)","ric.4.ge.45_aureus","","203","208","Septimius Severus||Geta","Minerva","Aureus","","","Struck","Gold","Rome","Coin","Geta","Italy","","","","","P SEPTIMIVS GETA CAES","Bust of Geta, bare-headed, draped, right","MINERV SANCT","Minerva, helmeted, draped, standing left, leaning on shield, holding spear in right hand","","","2017-02-08T11:24:04Z"
"http://numismatics.org/ocre/id/ric.4.ge.45_denarius","RIC IV Geta 45 (denarius)","ric.4.ge.45_denarius","","203","208","Septimius Severus||Geta","Minerva","Denarius","","","Struck","Silver","Rome","Coin","Geta","Italy","","","","","P SEPTIMIVS GETA CAES","Bust of Geta, bare-headed, draped, right","MINERV SANCT","Minerva, helmeted, draped, standing left, leaning on shield, holding spear in right hand","","","2017-02-08T11:24:04Z"
"http://numismatics.org/ocre/id/ric.4.ge.46","RIC IV Geta 46","ric.4.ge.46","","203","208","Septimius Severus||Geta","Minerva","Denarius","","","Struck","Silver","Rome","Coin","Geta","Italy","","","","","P SEPTIMIVS GETA CAES","Bust of Geta, bare-headed, draped, right","MINERVA","Minerva, helmeted, draped, standing left, leaning on shield, holding spear in right hand","","","2017-02-08T11:24:04Z"
"http://numismatics.org/ocre/id/ric.4.ge.47","RIC IV Geta 47","ric.4.ge.47","","203","208","Septimius Severus||Geta","Minerva","Denarius","","","Struck","Silver","Rome","Coin","Geta","Italy","","","","","P SEPTIMIVS GETA CAES","Bust of Geta, bare-headed, draped, right","MINERVAE VICTRICI","Minerva, helmeted, draped, advancing left, brandishing javelin in right hand and holding shield in left hand; at her feet, snake preceding her","","","2017-02-08T11:24:04Z"
"http://numismatics.org/ocre/id/ric.4.ge.58","RIC IV Geta 58","ric.4.ge.58","","209","209","Septimius Severus||Geta","Minerva","Aureus","","","Struck","Gold","Rome","Coin","Geta","Italy","","","","","P SEPTIMIVS GETA CAES","Bust of Geta, bare-headed, bearded, draped, cuirassed, right","PONTIF COS II","Minerva, helmeted, draped, seated left, feeding snake coiled round olive-tree and holding sceptre in left hand; on seat, sphinx; in centre, shield, with owl as ornament","","","2017-02-08T11:24:05Z"
"http://numismatics.org/ocre/id/ric.4.ge.66A","RIC IV Geta 66A","ric.4.ge.66A","","209","209","Septimius Severus||Geta","Minerva","Denarius","","","Struck","Silver","Rome","Coin","Geta","Italy","","","","","P SEPTIMIVS GETA CAES","Bust of Geta, bare-headed, bearded, draped, right","PONTIFEX COS II","Minerva, helmeted, draped, seated left, holding owl in extended right hand and sceptre in left hand, leaning left arm on shield at side","","","2017-02-08T11:24:07Z"
"http://numismatics.org/ocre/id/ric.4.ge.98","RIC IV Geta 98","ric.4.ge.98","","200","202","Septimius Severus||Geta","Minerva","Denarius","","","Struck","Silver","Laodicea ad Mare","Coin","Geta","Syria","","","","","P SEPT GETA CAES PONT","Bust of Geta, bare-headed, draped, right","MINERV SANCT","Minerva, helmeted, draped, standing left, leaning on shield, holding spear in right hand","","","2017-02-08T11:24:10Z"
"http://numismatics.org/ocre/id/ric.4.ge.104","RIC IV Geta 104","ric.4.ge.104","","203","203","Septimius Severus||Geta","Minerva||Victory","Denarius","","","Struck","Silver","Laodicea ad Mare","Coin","Geta","Syria","","","","","P SEPTIMIVS GETA CAES","Bust of Geta, bare-headed, draped, right","MINER VICTRIX","Minerva, helmeted, draped, advancing left, holding Victory in extended right hand and spear in left hand; at feet, left, shield; to right, trophy","","","2017-02-08T11:24:11Z"
"http://numismatics.org/ocre/id/ric.4.ge.105A","RIC IV Geta 105A","ric.4.ge.105A","","203","203","Septimius Severus||Geta","Minerva","Denarius","","","Struck","Silver","Laodicea ad Mare","Coin","Geta","Syria","","","","","P SEPTIMIVS GETA CAES","Bust of Geta, bare-headed, draped, right","MINERV SANCT","Minerva, helmeted, draped, standing left, leaning on shield, holding spear in right hand","","","2017-02-08T11:24:11Z"
"http://numismatics.org/ocre/id/ric.4.ge.105B","RIC IV Geta 105B","ric.4.ge.105B","","203","203","Septimius Severus||Geta","Minerva","Denarius","","","Struck","Silver","Laodicea ad Mare","Coin","Geta","Syria","","","","","P SEPTIMIVS GETA CAES","Bust of Geta, bare-headed, draped, left","MINERV SANCT","Minerva, helmeted, draped, standing left, leaning on shield, holding spear in right hand","","","2017-02-08T11:24:11Z"
"http://numismatics.org/ocre/id/ric.4.ge.127_as","RIC IV Geta 127 (as)","ric.4.ge.127_as","","203","208","Septimius Severus||Geta","Minerva","As","","","Struck","Bronze","Rome","Coin","Geta","Italy","","","","","GETA CAES PONTIF COS","Bust of Geta, bare-headed, draped, right","MINERVA S C","Minerva, helmeted, draped, standing left, leaning on shield, holding spear in right hand","","","2017-02-08T11:24:15Z"
"http://numismatics.org/ocre/id/ric.4.ge.127_dupondius","RIC IV Geta 127 (dupondius)","ric.4.ge.127_dupondius","","203","208","Septimius Severus||Geta","Minerva","Dupondius","","","Struck","Bronze","Rome","Coin","Geta","Italy","","","","","GETA CAES PONTIF COS","Bust of Geta, bare-headed, draped, right","MINERVA S C","Minerva, helmeted, draped, standing left, leaning on shield, holding spear in right hand","","","2017-02-08T11:24:14Z"
"http://numismatics.org/ocre/id/ric.4.ge.128a_as","RIC IV Geta 128a (as)","ric.4.ge.128a_as","","203","208","Septimius Severus||Geta","Minerva","As","","","Struck","Bronze","Rome","Coin","Geta","Italy","","","","","GETA CAES PONTIFEX","Bust of Geta, bare-headed, cuirassed with aegis, right","PONTIF COS S C","Minerva, helmeted, draped, standing left, leaning on shield, holding spear in right hand","","","2017-02-08T11:24:15Z"
"http://numismatics.org/ocre/id/ric.4.ge.128a_dupondius","RIC IV Geta 128a (dupondius)","ric.4.ge.128a_dupondius","","203","208","Septimius Severus||Geta","Minerva","Dupondius","","","Struck","Bronze","Rome","Coin","Geta","Italy","","","","","GETA CAES PONTIFEX","Bust of Geta, bare-headed, cuirassed with aegis, right","PONTIF COS S C","Minerva, helmeted, draped, standing left, leaning on shield, holding spear in right hand","","","2017-02-08T11:24:15Z"
"http://numismatics.org/ocre/id/ric.4.ge.128b_as","RIC IV Geta 128b (as)","ric.4.ge.128b_as","","203","208","Septimius Severus||Geta","Minerva","As","","","Struck","Bronze","Rome","Coin","Geta","Italy","","","","","P SEPTIMIVS GETA CAES","Bust of Geta, bare-headed, draped, cuirassed, right","PONTIF COS S C","Minerva, helmeted, draped, standing left, leaning on shield, holding spear in right hand","","","2017-02-08T11:24:15Z"
"http://numismatics.org/ocre/id/ric.4.ge.128b_dupondius","RIC IV Geta 128b (dupondius)","ric.4.ge.128b_dupondius","","203","208","Septimius Severus||Geta","Minerva","Dupondius","","","Struck","Bronze","Rome","Coin","Geta","Italy","","","","","P SEPTIMIVS GETA CAES","Bust of Geta, bare-headed, draped, cuirassed, right","PONTIF COS S C","Minerva, helmeted, draped, standing left, leaning on shield, holding spear in right hand","","","2017-02-08T11:24:15Z"
"http://numismatics.org/ocre/id/ric.4.ge.145","RIC IV Geta 145","ric.4.ge.145","","209","209","Septimius Severus||Geta","Minerva","Sestertius","","","Struck","Bronze","Rome","Coin","Geta","Italy","","","","","P SEPTIMIVS GETA CAES","Bust of Geta, bare-headed, bearded, draped, cuirassed, right","PONTIF COS II S C","Minerva, helmeted, draped, seated left, feeding snake coiled round olive-tree and holding sceptre in left hand; on chair sphinx; behind, shield, with owl above","","","2017-02-08T11:24:18Z"
"http://numismatics.org/ocre/id/ric.4.ge.148_as","RIC IV Geta 148 (as)","ric.4.ge.148_as","","209","209","Septimius Severus||Geta","Minerva","As","","","Struck","Bronze","Rome","Coin","Geta","Italy","","","","","P SEPTIMIVS GETA CAES","Bust of Geta, bare-headed, bearded, draped, cuirassed, right","PONTIF COS II S C","Minerva, helmeted, draped, seated left, feeding snake coiled round olive-tree and holding sceptre in left hand; on chair sphinx; behind, shield, with owl above","","","2017-02-08T11:24:18Z"
"http://numismatics.org/ocre/id/ric.4.ge.148_dupondius","RIC IV Geta 148 (dupondius)","ric.4.ge.148_dupondius","","209","209","Septimius Severus||Geta","Minerva","Dupondius","","","Struck","Bronze","Rome","Coin","Geta","Italy","","","","","P SEPTIMIVS GETA CAES","Bust of Geta, bare-headed, bearded, draped, cuirassed, right","PONTIF COS II S C","Minerva, helmeted, draped, seated left, feeding snake coiled round olive-tree and holding sceptre in left hand; on chair sphinx; behind, shield, with owl above","","","2017-02-08T11:24:18Z"
"http://numismatics.org/ocre/id/ric.4.ge.149_as","RIC IV Geta 149 (as)","ric.4.ge.149_as","","209","209","Septimius Severus||Geta","Minerva","As","","","Struck","Bronze","Rome","Coin","Geta","Italy","","","","","P SEPTIMIVS GETA CAES","Bust of Geta, bare-headed, bearded, cuirassed with aegis, right","PONTIF COS II S C","Minerva, helmeted, draped, seated left, holding owl and resting left elbow on shield; spear (sceptre?) under arm","","","2017-02-08T11:24:18Z"
"http://numismatics.org/ocre/id/ric.4.ge.149_dupondius","RIC IV Geta 149 (dupondius)","ric.4.ge.149_dupondius","","209","209","Septimius Severus||Geta","Minerva","Dupondius","","","Struck","Bronze","Rome","Coin","Geta","Italy","","","","","P SEPTIMIVS GETA CAES","Bust of Geta, bare-headed, bearded, cuirassed with aegis, right","PONTIF COS II S C","Minerva, helmeted, draped, seated left, holding owl and resting left elbow on shield; spear (sceptre?) under arm","","","2017-02-08T11:24:18Z"
"http://numismatics.org/ocre/id/ric.4.ge.154","RIC IV Geta 154","ric.4.ge.154","","210","210","Septimius Severus||Geta","Minerva||Victory","Sestertius","","","Struck","Bronze","Rome","Coin","Geta","Italy","","","","","IMP CAES P SEPT GETA PIVS AVG","Bust of Geta, laureate, with drapery on left shoulder, right","PONTIF TR P II COS II S C","Minerva, helmeted, draped, standing left, on right under olive tree, holding right hand over snake, twined round altar, left hand at side above shield; facing her on left, Victory, winged, standing right, pouring water out of vase in right hand and holding plate of fruit in left hand","","","2017-02-08T11:24:19Z"
"http://numismatics.org/ocre/id/ric.4.el.30","RIC IV Elagabalus 30","ric.4.el.30","","220","220","Elagabalus","Roma||Minerva","Aureus","","","Struck","Gold","Rome","Coin","Elagabalus","Italy","","","","","IMP ANTONINVS PIVS AVG","Bust of Elagabalus, laureate, draped, right","P M TR P III COS III P P","Woman seated holding spear","","","2017-02-08T11:29:55Z"
"http://numismatics.org/ocre/id/ric.4.sa.322","RIC IV Severus Alexander 322","ric.4.sa.322","","225","227","Severus Alexander","Minerva||Victory","Denarius","","","Struck","Silver","Rome","Coin","Sallustia Orbiana","Syria","","","","","SALL BARBIA ORBIANA AVG","Bust of Orbiana, diademed, draped, right","MINERVA VICTRIX","Minerva, helmeted, draped, standing left, holding Victory in right hand and spear in left hand; at feet, shield","","","2017-07-17T03:26:11Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.1","RIC IV Philip I 1","ric.4.ph_i.1","","245","245","Philip the Arab","Minerva","Antoninianus","","","Struck","Silver","Rome","Coin","Philip the Arab","Italy","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","P M TR P II COS P P","Minerva, helmeted, draped, standing left, holding branch in right hand, foot on helmet","","","2018-08-08T11:42:35Z"
"http://numismatics.org/ocre/id/ric.4.uran_ant.5","RIC IV Uranius Antoninus 5","ric.4.uran_ant.5","","253","254","Uranius Antoninus","Minerva","Aureus","","","Struck","Gold","Emisa","Coin","Uranius Antoninus","Syria","","","","","L IVL AVR SVLP VRA ANTONINVS","Bust of Uranius Antoninus, laureate, draped, cuirassed, right","MINERVA VICTRIX","Minerva, helmeted, draped, standing left, holding spear in right hand and shield in left hand","","","2017-02-08T11:43:57Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).322","RIC V Gallienus (joint reign) 322","ric.5.gall(1).322","","258","258","Valerian||Gallienus","Minerva||Victory","Antoninianus","","","Struck","Silver","Mediolanum","Coin","Gallienus","Italy","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, left, sometimes seen from behind, sometimes holding spear in right hand and shield in left hand | Bust of Gallienus, radiate, draped, right | Bust of Gallienus, radiate, cuirassed, right | Head of Gallienus, radiate, left","LEG I MIN VI P VI F","Minerva, helmeted, draped, standing left, holding Victory in right hand and spear and shield in left hand","","","2018-08-08T04:21:34Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).322(a)","RIC V Gallienus (joint reign) 322(a)","ric.5.gall(1).322(a)","","258","258","Valerian||Gallienus","Minerva||Victory","Antoninianus","","","Struck","Silver","Mediolanum","Coin","Gallienus","Italy","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, left, sometimes seen from behind, sometimes holding spear in right hand and shield in left hand","LEG I MIN VI P VI F","Minerva, helmeted, draped, standing left, holding Victory in right hand and spear and shield in left hand","","","2018-08-08T04:21:35Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).322a","RIC V Gallienus (joint reign) 322a","ric.5.gall(1).322a","","258","258","Valerian||Gallienus","Minerva||Victory","Antoninianus","","","Struck","Silver","Mediolanum","Coin","Gallienus","Italy","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","LEG I MIN VI P VI F","Minerva, helmeted, draped, standing left, holding Victory in right hand and spear and shield in left hand","","","2018-08-08T04:21:34Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).322f","RIC V Gallienus (joint reign) 322f","ric.5.gall(1).322f","","258","258","Valerian||Gallienus","Minerva||Victory","Antoninianus","","","Struck","Silver","Mediolanum","Coin","Gallienus","Italy","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","LEG I MIN VI P VI F","Minerva, helmeted, draped, standing left, holding Victory in right hand and spear and shield in left hand","","","2018-08-08T04:21:34Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).322l","RIC V Gallienus (joint reign) 322l","ric.5.gall(1).322l","","258","258","Valerian||Gallienus","Minerva||Victory","Antoninianus","","","Struck","Silver","Mediolanum","Coin","Gallienus","Italy","","","","","GALLIENVS AVG","Head of Gallienus, radiate, left","LEG I MIN VI P VI F","Minerva, helmeted, draped, standing left, holding Victory in right hand and spear and shield in left hand","","","2018-08-08T04:21:35Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).323","RIC V Gallienus (joint reign) 323","ric.5.gall(1).323","","259","259","Valerian||Gallienus","Minerva||Victory","Antoninianus","","","Struck","Silver","Mediolanum","Coin","Gallienus","Italy","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right | Head of Gallienus, radiate, left","LEG I MIN VII P VII F","Minerva, helmeted, draped, standing left, holding Victory in right hand and spear and shield in left hand","","","2018-08-08T04:21:35Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).323a","RIC V Gallienus (joint reign) 323a","ric.5.gall(1).323a","","259","259","Valerian||Gallienus","Minerva||Victory","Antoninianus","","","Struck","Silver","Mediolanum","Coin","Gallienus","Italy","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","LEG I MIN VII P VII F","Minerva, helmeted, draped, standing left, holding Victory in right hand and spear and shield in left hand","","","2018-08-08T04:21:35Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).323l","RIC V Gallienus (joint reign) 323l","ric.5.gall(1).323l","","259","259","Valerian||Gallienus","Minerva||Victory","Antoninianus","","","Struck","Silver","Mediolanum","Coin","Gallienus","Italy","","","","","GALLIENVS AVG","Head of Gallienus, radiate, left","LEG I MIN VII P VII F","Minerva, helmeted, draped, standing left, holding Victory in right hand and spear and shield in left hand","","","2018-08-08T04:21:35Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).453","RIC V Gallienus 453","ric.5.gall(2).453","","259","259","Gallienus","Minerva","Antoninianus","","","Struck","Silver","Mediolanum","Coin","Gallienus","Italy","","","","","IMP GALLIENVS AVG","Head of Gallienus, radiate, right","P M TR P VII COS","Minerva, helmeted, draped, seated left, holding Victory in right hand and spear in left hand","","","2015-06-10T02:24:20Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).453(a).1","RIC V Gallienus 453(a): Subtype 1","ric.5.gall(2).453(a).1","","259","259","Gallienus","Minerva","Antoninianus","","","Struck","Silver","Mediolanum","Coin","Gallienus","Italy","","","S","","IMP GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, left, with spear","P M TR P VII COS","Minerva, helmeted, draped, seated left, holding Victory in right hand and spear in left hand","","S","2015-06-10T02:24:21Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).453(a)","RIC V Gallienus 453(a)","ric.5.gall(2).453(a)","","259","259","Gallienus","Minerva","Antoninianus","","","Struck","Silver","Mediolanum","Coin","Gallienus","Italy","","","S","","IMP GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, left, with spear","P M TR P VII COS","Minerva, helmeted, draped, seated left, holding Victory in right hand and spear in left hand","","S","2015-06-10T02:24:20Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).453k.1","RIC V Gallienus 453k: Subtype 1","ric.5.gall(2).453k.1","","259","259","Gallienus","Minerva","Antoninianus","","","Struck","Silver","Mediolanum","Coin","Gallienus","Italy","","","S","","IMP GALLIENVS AVG","Head of Gallienus, radiate, right","P M TR P VII COS","Minerva, helmeted, draped, seated left, holding Victory in right hand and spear in left hand","","S","2015-06-10T02:24:20Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).453k","RIC V Gallienus 453k","ric.5.gall(2).453k","","259","259","Gallienus","Minerva","Antoninianus","","","Struck","Silver","Mediolanum","Coin","Gallienus","Italy","","","","","IMP GALLIENVS AVG","Head of Gallienus, radiate, right","P M TR P VII COS","Minerva, helmeted, draped, seated left, holding Victory in right hand and spear in left hand","","","2015-06-10T02:24:20Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).617","RIC V Gallienus 617","ric.5.gall(2).617","","266","268","Gallienus","Minerva","Antoninianus","","","Struck","Silver","Asia","Coin","Gallienus","Asia","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right | Bust of Gallienus, radiate, cuirassed, right","MINERVA AVG","Minerva, helemeted, draped, standing left, leaning on shield with right hand and holding spear in left hand","","","2015-06-10T02:26:52Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).617a.1","RIC V Gallienus 617a: Subtype 1","ric.5.gall(2).617a.1","","266","268","Gallienus","Minerva","Antoninianus","","","Struck","Silver","Asia","Coin","Gallienus","Asia","","","VIIC","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","MINERVA AVG","Minerva, helemeted, draped, standing left, leaning on shield with right hand and holding spear in left hand","","VIIC","2015-06-10T02:26:52Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).617a","RIC V Gallienus 617a","ric.5.gall(2).617a","","266","268","Gallienus","Minerva","Antoninianus","","","Struck","Silver","Asia","Coin","Gallienus","Asia","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","MINERVA AVG","Minerva, helemeted, draped, standing left, leaning on shield with right hand and holding spear in left hand","","","2015-06-10T02:26:52Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).617f.1","RIC V Gallienus 617f: Subtype 1","ric.5.gall(2).617f.1","","266","268","Gallienus","Minerva","Antoninianus","","","Struck","Silver","Asia","Coin","Gallienus","Asia","","","VIIC","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","MINERVA AVG","Minerva, helemeted, draped, standing left, leaning on shield with right hand and holding spear in left hand","","VIIC","2015-06-10T02:26:53Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).617f","RIC V Gallienus 617f","ric.5.gall(2).617f","","266","268","Gallienus","Minerva","Antoninianus","","","Struck","Silver","Asia","Coin","Gallienus","Asia","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","MINERVA AVG","Minerva, helemeted, draped, standing left, leaning on shield with right hand and holding spear in left hand","","","2015-06-10T02:26:53Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).651","RIC V Gallienus 651","ric.5.gall(2).651","","260","268","Gallienus","Minerva","Antoninianus","","","Struck","Silver","Asia","Coin","Gallienus","Asia","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right | Bust of Gallienus, radiate, cuirassed, right | Head of Gallienus, radiate, right | Head of Gallienus, radiate, left","MINERVA AVG","Minerva, helmeted, draped, standing right or left, with spear and shield","","","2015-06-10T02:27:27Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).651c.1","RIC V Gallienus 651c: Subtype 1","ric.5.gall(2).651c.1","","260","268","Gallienus","Minerva","Antoninianus","","","Struck","Silver","Asia","Coin","Gallienus","Asia","","","SPQR","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","MINERVA AVG","Minerva, helmeted, draped, standing right or left, with spear and shield","","SPQR","2015-06-10T02:27:27Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).651c.2","RIC V Gallienus 651c: Subtype 2","ric.5.gall(2).651c.2","","260","268","Gallienus","Minerva","Antoninianus","","","Struck","Silver","Asia","Coin","Gallienus","Asia","","","(palm-branch right)","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","MINERVA AVG","Minerva, helmeted, draped, standing right or left, with spear and shield","","(palm-branch right)","2015-06-10T02:27:27Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).651c.3","RIC V Gallienus 651c: Subtype 3","ric.5.gall(2).651c.3","","260","268","Gallienus","Minerva","Antoninianus","","","Struck","Silver","Asia","Coin","Gallienus","Asia","","","(palm-branch left)","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","MINERVA AVG","Minerva, helmeted, draped, standing right or left, with spear and shield","","(palm-branch left)","2015-06-10T02:27:27Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).651c","RIC V Gallienus 651c","ric.5.gall(2).651c","","260","268","Gallienus","Minerva","Antoninianus","","","Struck","Silver","Asia","Coin","Gallienus","Asia","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","MINERVA AVG","Minerva, helmeted, draped, standing right or left, with spear and shield","","","2015-06-10T02:27:27Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).651f.1","RIC V Gallienus 651f: Subtype 1","ric.5.gall(2).651f.1","","260","268","Gallienus","Minerva","Antoninianus","","","Struck","Silver","Asia","Coin","Gallienus","Asia","","","SPQR","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","MINERVA AVG","Minerva, helmeted, draped, standing right or left, with spear and shield","","SPQR","2015-06-10T02:27:28Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).651f.2","RIC V Gallienus 651f: Subtype 2","ric.5.gall(2).651f.2","","260","268","Gallienus","Minerva","Antoninianus","","","Struck","Silver","Asia","Coin","Gallienus","Asia","","","(palm-branch right)","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","MINERVA AVG","Minerva, helmeted, draped, standing right or left, with spear and shield","","(palm-branch right)","2015-06-10T02:27:28Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).651f.3","RIC V Gallienus 651f: Subtype 3","ric.5.gall(2).651f.3","","260","268","Gallienus","Minerva","Antoninianus","","","Struck","Silver","Asia","Coin","Gallienus","Asia","","","(palm-branch left)","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","MINERVA AVG","Minerva, helmeted, draped, standing right or left, with spear and shield","","(palm-branch left)","2015-06-10T02:27:28Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).651f","RIC V Gallienus 651f","ric.5.gall(2).651f","","260","268","Gallienus","Minerva","Antoninianus","","","Struck","Silver","Asia","Coin","Gallienus","Asia","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","MINERVA AVG","Minerva, helmeted, draped, standing right or left, with spear and shield","","","2015-06-10T02:27:28Z"
