"URI","Titel","RecordId","ParentType URI","Datum van","Datum tot","Autoriteit","Godheid","Denominatie","Vindplaats","Uitgever","Maakwijze","Materiaal","Muntplaats","Objecttype","Portret","Regio","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Tekst voorzijde","Voorzijdetype","Tekst keerzijde","keerzijdetype","Reverse Officina Mark","Reverse Exergue","Wijzigingsdatum record"
"http://numismatics.org/ocre/id/ric.3.ant.971","RIC III Antoninus Pius 971","ric.3.ant.971","","156","157","Antoninus Pius","Jupiter","As","","","Geslagen","Brons","Rome","Munt","Antoninus Pius","Italië","","","","","ANTONINVS AVG PIVS P P IMP II","Head of Antoninus Pius, laureate, right","TR POT XX COS IIII S C","Jupiter, naked, standing front, holding sceptre in right hand and thunderbolt in left","","","2014-11-04T11:02:18Z"
"http://numismatics.org/ocre/id/ric.3.ant.972","RIC III Antoninus Pius 972","ric.3.ant.972","","156","157","Antoninus Pius","Providentia","As","","","Geslagen","Brons","Rome","Munt","Antoninus Pius","Italië","","","","","ANTONINVS AVG PIVS P P IMP II","Head of Antoninus Pius, laureate, right","TR POT XX COS IIII S C","Providentia, draped, standing, pointing with right hand at large globe left and holding sceptre, vertical, in left","","","2014-11-04T11:02:48Z"
"http://numismatics.org/ocre/id/ric.3.ant.973","RIC III Antoninus Pius 973","ric.3.ant.973","","157","158","Antoninus Pius","","Sestertius","","","Geslagen","Brons","Rome","Munt","Antoninus Pius","Italië","","","","","ANTONINVS AVG PIVS P P TR P XXI","Head of Antoninus Pius, laureate, right","AED DIVI AVG REST COS IIII S C","Octastyle temple, in which are seated figures of Divus Augustus and Livia","","","2014-11-04T11:05:03Z"
"http://numismatics.org/ocre/id/ric.3.ant.974","RIC III Antoninus Pius 974","ric.3.ant.974","","157","158","Antoninus Pius","","Sestertius","","","Geslagen","Brons","Rome","Munt","Antoninus Pius","Italië","","","","","ANTONINVS AVG PIVS P P TR P XXI","Head of Antoninus Pius, laureate, right","COS IIII S C","Figure standing on cippus in tetrastyle temple with round roof","","","2014-11-04T11:03:34Z"
"http://numismatics.org/ocre/id/ric.3.ant.975","RIC III Antoninus Pius 975","ric.3.ant.975","","157","158","Antoninus Pius","Fortuna","Sestertius","","","Geslagen","Brons","Rome","Munt","Antoninus Pius","Italië","","","","","ANTONINVS AVG PIVS P P TR P XXI","Head of Antoninus Pius, laureate, right","FORTVNA OBSEQVENS COS IIII S C","Fortuna, standing left, holding patera and rudder on globe, and cornucopiae","","","2014-11-04T11:05:37Z"
"http://numismatics.org/ocre/id/ric.3.ant.976","RIC III Antoninus Pius 976","ric.3.ant.976","","157","158","Antoninus Pius","Liberalitas","Sestertius","","","Geslagen","Brons","Rome","Munt","Antoninus Pius","Italië","","","","","ANTONINVS AVG PIVS P P IMP II","Head of Antoninus Pius, laureate, right","P M TR POT XXI COS IIII LIB VIII S C","Liberalitas, standing left, holding account-board and cornucopiae","","","2014-11-04T11:03:08Z"
"http://numismatics.org/ocre/id/ric.3.ant.977","RIC III Antoninus Pius 977","ric.3.ant.977","","157","158","Antoninus Pius","Pietas","Sestertius","","","Geslagen","Brons","Rome","Munt","Antoninus Pius","Italië","","","","","ANTONINVS AVG PIVS P P IMP II","Head of Antoninus Pius, laureate, right","PIETATI AVG COS IIII S C","Pietas, standing left, holding globe and child; two more children standing, one right, one left","","","2014-11-04T11:03:05Z"
"http://numismatics.org/ocre/id/ric.3.ant.978","RIC III Antoninus Pius 978","ric.3.ant.978","","157","158","Antoninus Pius","","Sestertius","","","Geslagen","Brons","Rome","Munt","Antoninus Pius","Italië","","","","","ANTONINVS AVG PIVS P P TR P XXI","Head of Antoninus Pius, laureate, right","TEMPLVM DIV AVG REST COS IIII S C","Octastyle temple, in which are seated figures of Divus Augustus and Livia","","","2014-11-04T11:02:13Z"
"http://numismatics.org/ocre/id/ric.3.ant.979A","RIC III Antoninus Pius 979A","ric.3.ant.979A","","157","158","Antoninus Pius","Roma||Victory","Sestertius","","","Geslagen","Brons","Rome","Munt","Antoninus Pius","Italië","","","","","ANTONINVS AVG PIVS P P IMP II","Head of Antoninus Pius, laureate, right","TR POT XXI COS IIII S C","Roma, helmeted, seated left on cuirass, right foot on helmet, holding Victory, left arms on parazonium; behind, shield","","","2014-11-04T11:02:37Z"
"http://numismatics.org/ocre/id/ric.3.ant.979B","RIC III Antoninus Pius 979B","ric.3.ant.979B","","157","158","Antoninus Pius","Roma||Victory","Sestertius","","","Geslagen","Brons","Rome","Munt","Antoninus Pius","Italië","","","","","ANTONINVS AVG PIVS P P IMP II","Head of Antoninus Pius, bare, right","TR POT XXI COS IIII S C","Roma, helmeted, seated left on cuirass, right foot on helmet, holding Victory, left arms on parazonium; behind, shield","","","2014-11-04T11:04:52Z"
"http://numismatics.org/ocre/id/ric.3.ant.980","RIC III Antoninus Pius 980","ric.3.ant.980","","157","158","Antoninus Pius","Annona","Sestertius","","","Geslagen","Brons","Rome","Munt","Antoninus Pius","Italië","","","","","ANTONINVS AVG PIVS P P IMP II","Head of Antoninus Pius, laureate, right","TR POT XXI COS IIII S C","Annona, draped, standing right, holding rudder, vertical, on ground in right hand and modius with corn-ears on left knee in left: left foot advanced and set on prow, left knee bent","","","2014-11-04T11:04:22Z"
"http://numismatics.org/ocre/id/ric.3.ant.981","RIC III Antoninus Pius 981","ric.3.ant.981","","157","158","Antoninus Pius","Annona","Sestertius","","","Geslagen","Brons","Rome","Munt","Antoninus Pius","Italië","","","","","ANTONINVS AVG PIVS P P IMP II","Head of Antoninus Pius, laureate, sometimes draped on left shoulder, right","TR POT XXI COS IIII S C","Annona, draped, standing left, holding corn-ears in right hand over modius with corn-ears, left and rudder, nearly vertical, on prow in left","","","2014-11-04T11:03:25Z"
"http://numismatics.org/ocre/id/ric.3.ant.982A","RIC III Antoninus Pius 982A","ric.3.ant.982A","","157","158","Antoninus Pius","Fortuna","Sestertius","","","Geslagen","Brons","Rome","Munt","Antoninus Pius","Italië","","","","","ANTONINVS AVG PIVS P P IMP II","Head of Antoninus Pius, laureate, right","TR POT XXI COS IIII S C","Fortuna, draped, standing left, holding rudder on globe with right hand and holding cornucopiae in left","","","2014-11-04T11:04:44Z"
"http://numismatics.org/ocre/id/ric.3.ant.982B","RIC III Antoninus Pius 982B","ric.3.ant.982B","","157","158","Antoninus Pius","Fortuna","Sestertius","","","Geslagen","Brons","Rome","Munt","Antoninus Pius","Italië","","","","","ANTONINVS AVG PIVS P P IMP II","Head of Antoninus Pius, bare, right","TR POT XXI COS IIII S C","Fortuna, draped, standing left, holding rudder on globe with right hand and holding cornucopiae in left","","","2014-11-04T11:03:59Z"
"http://numismatics.org/ocre/id/ric.3.ant.983","RIC III Antoninus Pius 983","ric.3.ant.983","","157","158","Antoninus Pius","Fortuna","Sestertius","","","Geslagen","Brons","Rome","Munt","Antoninus Pius","Italië","","","","","ANTONINVS AVG PIVS P P IMP II","Head of Antoninus Pius, laureate, right","TR POT XXI COS IIII S C","Fortuna, draped, standing left, holding patera with right hand and holding cornucopiae in left","","","2014-11-04T11:05:41Z"
"http://numismatics.org/ocre/id/ric.3.ant.984","RIC III Antoninus Pius 984","ric.3.ant.984","","157","158","Antoninus Pius","Genius","Sestertius","","","Geslagen","Brons","Rome","Munt","Antoninus Pius","Italië","","","","","ANTONINVS AVG PIVS P P IMP II","Head of Antoninus Pius, laureate, right","TR POT XXI COS IIII S C","Genius, standing left, sacrificing with patera over tripod, left arm at side","","","2014-11-04T11:03:41Z"
"http://numismatics.org/ocre/id/ric.3.ant.985","RIC III Antoninus Pius 985","ric.3.ant.985","","157","158","Antoninus Pius","","Sestertius","","","Geslagen","Brons","Rome","Munt","Antoninus Pius","Italië","","","","","ANTONINVS AVG PIVS P P IMP II","Head of Antoninus Pius, laureate, right","TR POT XXI COS IIII S C","Antoninus Pius, standing left, sacrificing with patera over tripod, left arm at side","","","2014-11-04T11:04:26Z"
"http://numismatics.org/ocre/id/ric.3.ant.986","RIC III Antoninus Pius 986","ric.3.ant.986","","157","158","Antoninus Pius","","Sestertius","","","Geslagen","Brons","Rome","Munt","Antoninus Pius","Italië","","","","","ANTONINVS AVG PIVS P P IMP II","Head of Antoninus Pius, laureate, right","TR POT XXI COS IIII S C","She-wolf, right, suckling twins","","","2014-11-04T11:04:34Z"
"http://numismatics.org/ocre/id/ric.3.ant.987","RIC III Antoninus Pius 987","ric.3.ant.987","","157","158","Antoninus Pius","Liberalitas","Sestertius","","","Geslagen","Brons","Rome","Munt","Antoninus Pius","Italië","","","","","ANTONINVS AVG PIVS P P IMP II","Head of Antoninus Pius, laureate, right","TR POT XXI COS IIII LIB VIII S C","Liberalitas, standing left, holding account-board and cornucopiae","","","2014-11-04T11:03:06Z"
"http://numismatics.org/ocre/id/ric.3.ant.988","RIC III Antoninus Pius 988","ric.3.ant.988","","157","158","Antoninus Pius","","Dupondius","","","Geslagen","Brons","Rome","Munt","Antoninus Pius","Italië","","","","","ANTONINVS AVG PIVS P P TR P XXI","Head of Antoninus Pius, radiate, right","AED DIVI AVG REST COS IIII S C","Octastyle temple, in which are seated figures of Divus Augustus and Livia","","","2014-11-04T11:05:12Z"
"http://numismatics.org/ocre/id/ric.3.ant.989","RIC III Antoninus Pius 989","ric.3.ant.989","","157","158","Antoninus Pius","","Dupondius","","","Geslagen","Brons","Rome","Munt","Antoninus Pius","Italië","","","","","ANTONINVS AVG PIVS P P TR P XXI","Head of Antoninus Pius, radiate, right","COS IIII S C","Figure standing on cippus in tetrastyle temple with round roof","","","2014-11-04T11:03:45Z"
"http://numismatics.org/ocre/id/ric.3.ant.990","RIC III Antoninus Pius 990","ric.3.ant.990","","157","158","Antoninus Pius","Fortuna","Dupondius","","","Geslagen","Brons","Rome","Munt","Antoninus Pius","Italië","","","","","ANTONINVS AVG PIVS P P TR P XXI","Head of Antoninus Pius, radiate, right","FORTVNA OBSEQVENS COS IIII S C","Fortuna, draped, standing, left, holding patera set on rudder on globe in right hand and cornucopiae in left","","","2014-11-04T11:05:31Z"
"http://numismatics.org/ocre/id/ric.3.ant.991","RIC III Antoninus Pius 991","ric.3.ant.991","","157","158","Antoninus Pius","Liberalitas","Dupondius","","","Geslagen","Brons","Rome","Munt","Antoninus Pius","Italië","","","","","ANTONINVS AVG PIVS P P IMP II","Head of Antoninus Pius, radiate, right","P M TR POT XXI COS IIII LIB VIII S C","Liberalitas, standing left, holding account-board and cornucopiae","","","2014-11-04T11:05:05Z"
"http://numismatics.org/ocre/id/ric.3.ant.992","RIC III Antoninus Pius 992","ric.3.ant.992","","157","158","Antoninus Pius","Jupiter","Dupondius","","","Geslagen","Brons","Rome","Munt","Antoninus Pius","Italië","","","","","ANTONINVS AVG PIVS P P IMP II","Head of Antoninus Pius, radiate, right","TR POT XXI COS IIII S C","Jupiter, standing left, holding thunderbolt and sceptre","","","2016-01-05T02:10:00Z"
"http://numismatics.org/ocre/id/ric.3.ant.993","RIC III Antoninus Pius 993","ric.3.ant.993","","157","158","Antoninus Pius","Annona","Dupondius","","","Geslagen","Brons","Rome","Munt","Antoninus Pius","Italië","","","","","ANTONINVS AVG PIVS P P IMP II","Head of Antoninus Pius, radiate, right","TR POT XXI COS IIII S C","Annona, draped, standing, left, holding corn-ears in right hand over modius with corn-ears, left and rudder, nearly vertical, on prow in left","","","2014-11-04T11:02:15Z"
"http://numismatics.org/ocre/id/ric.3.ant.994","RIC III Antoninus Pius 994","ric.3.ant.994","","157","158","Antoninus Pius","","As","","","Geslagen","Brons","Rome","Munt","Antoninus Pius","Italië","","","","","ANTONINVS AVG PIVS P P TR P XXI","Head of Antoninus Pius, laureate, right","AED DIVI AVG REST COS IIII S C","Octastyle temple, in which are seated figures of Divus Augustus and Livia","","","2014-11-04T11:02:55Z"
"http://numismatics.org/ocre/id/ric.3.ant.995","RIC III Antoninus Pius 995","ric.3.ant.995","","157","158","Antoninus Pius","","As","","","Geslagen","Brons","Rome","Munt","Antoninus Pius","Italië","","","","","ANTONINVS AVG PIVS P P TR P XXI","Head of Antoninus Pius, laureate, right","COS IIII S C","Figure standing on cippus in tetrastyle temple with round roof","","","2014-11-04T11:03:02Z"
"http://numismatics.org/ocre/id/ric.3.ant.996","RIC III Antoninus Pius 996","ric.3.ant.996","","157","158","Antoninus Pius","Fortuna","As","","","Geslagen","Brons","Rome","Munt","Antoninus Pius","Italië","","","","","ANTONINVS AVG PIVS P P TR P XXI","Head of Antoninus Pius, laureate, right","FORTVNA OBSEQVENS COS IIII S C","Fortuna, standing left, holding patera and rudder on globe, and cornucopiae","","","2014-11-04T11:04:32Z"
"http://numismatics.org/ocre/id/ric.3.ant.997","RIC III Antoninus Pius 997","ric.3.ant.997","","157","158","Antoninus Pius","","As","","","Geslagen","Brons","Rome","Munt","Antoninus Pius","Italië","","","","","ANTONINVS AVG PIVS P P TR P XXI","Head of Antoninus Pius, laureate, right","IMPERATOR II S C","She-wolf, right, suckling twins; below, boat","","","2014-11-04T11:03:49Z"
"http://numismatics.org/ocre/id/ric.3.ant.997A","RIC III Antoninus Pius 997A","ric.3.ant.997A","","157","158","Antoninus Pius","Annona","As","","","Geslagen","Brons","Rome","Munt","Antoninus Pius","Italië","","","","","ANTONINVS AVG PIVS P P","Bust of Antoninus Pius, bare-headed, draped, curiassed, right","TR POT XXI COS IIII S C","Annona, draped, standing right, holding rudder, vertical, on ground in right hand and modius with corn-ears on left knee in left: left foot advanced and set on prow, left knee bent","","","2014-11-04T11:04:23Z"
"http://numismatics.org/ocre/id/ric.3.ant.998","RIC III Antoninus Pius 998","ric.3.ant.998","","158","159","Antoninus Pius","","Sestertius","","","Geslagen","Brons","Rome","Munt","Antoninus Pius","Italië","","","","","ANTONINVS AVG PIVS P P TR P XXII","Head of Antoninus Pius, laureate, right","AED DIVI AVG REST COS IIII S C","Octastyle temple, in which are seated figures of Divus Augustus and Livia","","","2014-11-04T11:05:31Z"
"http://numismatics.org/ocre/id/ric.3.ant.998A","RIC III Antoninus Pius 998A","ric.3.ant.998A","","158","159","Antoninus Pius","","Sestertius","","","Geslagen","Brons","Rome","Munt","Antoninus Pius","Italië","","","","","ANTONINVS AVG PIVS P P TR P XXII","Bust of Antoninus Pius, laureate, with aegis on breast, right","AEDE DIVI AVG REST COS IIII S C","Octastyle temple, in which are seated figures of Divus Augustus and Livia","","","2014-11-04T11:04:54Z"
"http://numismatics.org/ocre/id/ric.3.ant.999","RIC III Antoninus Pius 999","ric.3.ant.999","","158","159","Antoninus Pius","","Sestertius","","","Geslagen","Brons","Rome","Munt","Antoninus Pius","Italië","","","","","ANTONINVS AVG PIVS P P TR P XXII","Head of Antoninus Pius, laureate, right","COS IIII S C","Togate figure standing, front, head left, on cippus in shrine of two arches, with semi-circular top: he extends right hand and holds vertical sceptre in left","","","2014-11-04T11:04:28Z"
"http://numismatics.org/ocre/id/ric.3.ant.1000","RIC III Antoninus Pius 1000","ric.3.ant.1000","","158","159","Antoninus Pius","Felicitas","Sestertius","","","Geslagen","Brons","Rome","Munt","Antoninus Pius","Italië","","","","","ANTONINVS AVG PIVS P P TR P XXII","Head of Antoninus Pius, laureate, right","FELICITATI AVG COS IIII S C","Felicitas, draped, standing left, leaning on column and holding globe and cornucopiae","","","2014-11-04T11:05:39Z"
"http://numismatics.org/ocre/id/ric.3.ant.1001","RIC III Antoninus Pius 1001","ric.3.ant.1001","","158","159","Antoninus Pius","Fortuna","Sestertius","","","Geslagen","Brons","Rome","Munt","Antoninus Pius","Italië","","","","","ANTONINVS AVG PIVS P P TR P XXII","Head of Antoninus Pius, laureate, right","FORTVNA OBSEQVENS COS IIII S C","Fortuna, standing left, holding rudder in right hand and cornucopiae in left","","","2014-11-04T11:03:48Z"
"http://numismatics.org/ocre/id/ric.3.ant.1002","RIC III Antoninus Pius 1002","ric.3.ant.1002","","158","159","Antoninus Pius","Pietas","Sestertius","","","Geslagen","Brons","Rome","Munt","Antoninus Pius","Italië","","","","","ANTONINVS AVG PIVS P P TR P XXII","Head of Antoninus Pius, laureate, right","PIETATI AVG COS IIII S C","Pietas, draped, standing left, holding globe on extended right hand and child in left arm: to left and right, a small child standing, left, each raising right hand","","","2014-11-04T11:05:18Z"
"http://numismatics.org/ocre/id/ric.3.ant.1003","RIC III Antoninus Pius 1003","ric.3.ant.1003","","158","159","Antoninus Pius","","Sestertius","","","Geslagen","Brons","Rome","Munt","Antoninus Pius","Italië","","","","","ANTONINVS AVG PIVS P P TR P XXII","Head of Antoninus Pius, laureate, right","TEMPL DIV AVG REST COS IIII S C","Octastyle temple, in which are seated figures of Divus Augustus and Livia","","","2014-11-04T11:04:49Z"
"http://numismatics.org/ocre/id/ric.3.ant.1003A","RIC III Antoninus Pius 1003A","ric.3.ant.1003A","","158","159","Antoninus Pius","","Sestertius","","","Geslagen","Brons","Rome","Munt","Antoninus Pius","Italië","","","","","ANTONINVS AVG PIVS P P TR P XXII","Head of Antoninus Pius, laureate, right","TEMPL DIVI AVG REST COS IIII S C","Octastyle temple, in which are seated figures of Divus Augustus and Livia","","","2014-11-04T11:04:56Z"
"http://numismatics.org/ocre/id/ric.3.ant.1004","RIC III Antoninus Pius 1004","ric.3.ant.1004","","158","159","Antoninus Pius","","Sestertius","","","Geslagen","Brons","Rome","Munt","Antoninus Pius","Italië","","","","","ANTONINVS AVG PIVS P P TR P XXII","Head of Antoninus Pius, laureate, right","TEMPLVM DIV AVG REST COS IIII S C","Octastyle temple, in which are seated figures of Divus Augustus and Livia","","","2014-11-04T11:02:43Z"
"http://numismatics.org/ocre/id/ric.3.ant.1005","RIC III Antoninus Pius 1005","ric.3.ant.1005","","158","159","Antoninus Pius","Fides","Sestertius","","","Geslagen","Brons","Rome","Munt","Antoninus Pius","Italië","","","","","IMP CAES T AEL HADR ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","TR POT XXII COS IIII S C","Fides Exercitus, standing front, holding two standards","","","2014-11-04T11:05:02Z"
"http://numismatics.org/ocre/id/ric.3.ant.1006","RIC III Antoninus Pius 1006","ric.3.ant.1006","","158","159","Antoninus Pius","Annona","Sestertius","","","Geslagen","Brons","Rome","Munt","Antoninus Pius","Italië","","","","","ANTONINVS AVG PIVS P P IMP II","Head of Antoninus Pius, laureate, right","TR POT XXII COS IIII S C","Annona, standing between modius and prow, holding corn-ears and rudder","","","2014-11-04T11:02:54Z"
"http://numismatics.org/ocre/id/ric.3.ant.1007","RIC III Antoninus Pius 1007","ric.3.ant.1007","","158","159","Antoninus Pius","Genius","Sestertius","","","Geslagen","Brons","Rome","Munt","Antoninus Pius","Italië","","","","","ANTONINVS AVG PIVS P P IMP II","Head of Antoninus Pius, laureate, right","TR POT XXII COS IIII S C","Genius, standing front, head left, sacrificing with patera over tripod, left arm at side; by altar, bull reclining","","","2014-11-04T11:03:31Z"
"http://numismatics.org/ocre/id/ric.3.ant.1008","RIC III Antoninus Pius 1008","ric.3.ant.1008","","158","159","Antoninus Pius","","Sestertius","","","Geslagen","Brons","Rome","Munt","Antoninus Pius","Italië","","","","","ANTONINVS AVG PIVS P P TR P XXII","Head of Antoninus Pius, laureate, right","VOTA SOL DEC II COS IIII S C","Antoninus Pius, standing left, sacrificing with patera over tripod, left arm at side; by altar, bull reclining","","","2014-11-04T11:02:34Z"
"http://numismatics.org/ocre/id/ric.3.ant.1009","RIC III Antoninus Pius 1009","ric.3.ant.1009","","158","159","Antoninus Pius","","Sestertius","","","Geslagen","Brons","Rome","Munt","Antoninus Pius","Italië","","","","","ANTONINVS AVG PIVS P P TR P XXII","Head of Antoninus Pius, laureate, right","VOTA SOL DECENN II COS IIII S C","Antoninus Pius, standing left, sacrificing with patera over tripod, left arm at side; by altar, bull reclining","","","2014-11-04T11:03:33Z"
"http://numismatics.org/ocre/id/ric.3.ant.1009A","RIC III Antoninus Pius 1009A","ric.3.ant.1009A","","158","159","Antoninus Pius","","Sestertius","","","Geslagen","Brons","Rome","Munt","Antoninus Pius","Italië","","","","","ANTONINVS AVG PIVS P P TR P XXII","Head of Antoninus Pius, laureate, right","VOTA SVSCEP DECENN III COS IIII S C","Antoninus Pius, standing left, sacrificing with patera over tripod, left arm at side","","","2014-11-04T11:02:21Z"
"http://numismatics.org/ocre/id/ric.3.ant.1010","RIC III Antoninus Pius 1010","ric.3.ant.1010","","158","159","Antoninus Pius","","Sestertius","","","Geslagen","Brons","Rome","Munt","Antoninus Pius","Italië","","","","","ANTONINVS AVG PIVS P P TR P XXII","Head of Antoninus Pius, laureate, right","VOTA SVSCEPTA DEC III COS IIII S C","Antoninus Pius, standing left, sacrificing with patera over tripod, left arm at side","","","2014-11-04T11:03:03Z"
"http://numismatics.org/ocre/id/ric.3.ant.1011","RIC III Antoninus Pius 1011","ric.3.ant.1011","","158","159","Antoninus Pius","","Sestertius","","","Geslagen","Brons","Rome","Munt","Antoninus Pius","Italië","","","","","ANTONINVS AVG PIVS P P TR P XXII","Head of Antoninus Pius, laureate, right","VOTA SVSCEPTA DECENN III COS IIII S C","Antoninus Pius, standing left, sacrificing with patera over tripod, left arm at side","","","2014-11-04T11:03:08Z"
"http://numismatics.org/ocre/id/ric.3.ant.1012","RIC III Antoninus Pius 1012","ric.3.ant.1012","","158","159","Antoninus Pius","","Sestertius","","","Geslagen","Brons","Rome","Munt","Antoninus Pius","Italië","","","","","ANTONINVS AVG PIVS P P TR P XXII","Head of Antoninus Pius, laureate, right","VOTA VIGENNALIA COS IIII S C","Antoninus Pius, standing left, sacrificing with patera over tripod, left arm at side","","","2014-11-04T11:03:15Z"
"http://numismatics.org/ocre/id/ric.3.ant.1013","RIC III Antoninus Pius 1013","ric.3.ant.1013","","158","159","Antoninus Pius","","Dupondius","","","Geslagen","Brons","Rome","Munt","Antoninus Pius","Italië","","","","","ANTONINVS AVG PIVS P P TR P XXII","Head of Antoninus Pius, radiate, right","AEDE DIVI AVG REST COS IIII S C","Octastyle temple, in which are seated figures of Divus Augustus and Livia","","","2014-11-04T11:05:39Z"
"http://numismatics.org/ocre/id/ric.3.ant.1014","RIC III Antoninus Pius 1014","ric.3.ant.1014","","158","159","Antoninus Pius","","Dupondius","","","Geslagen","Brons","Rome","Munt","Antoninus Pius","Italië","","","","","ANTONINVS AVG PIVS P P TR P XXII","Head of Antoninus Pius, radiate, right","COS IIII S C","Figure standing on column in shrine","","","2014-11-04T11:03:44Z"
"http://numismatics.org/ocre/id/ric.3.ant.1015","RIC III Antoninus Pius 1015","ric.3.ant.1015","","158","159","Antoninus Pius","Fortuna","Dupondius","","","Geslagen","Brons","Rome","Munt","Antoninus Pius","Italië","","","","","ANTONINVS AVG PIVS P P TR P XXII","Head of Antoninus Pius, radiate, right","FORTVNA OBSEQVENS COS IIII S C","Fortuna, draped, standing left, holding rudder on prow and cornucopiae","","","2014-11-04T11:05:39Z"
"http://numismatics.org/ocre/id/ric.3.ant.1016","RIC III Antoninus Pius 1016","ric.3.ant.1016","","158","159","Antoninus Pius","Pietas","Dupondius","","","Geslagen","Brons","Rome","Munt","Antoninus Pius","Italië","","","","","ANTONINVS AVG PIVS P P TR P XXII","Head of Antoninus Pius, radiate, right","PIETATI AVG COS IIII S C","Pietas, draped, standing left, holding globe on extended right hand and child in left arm: to left and right, a small child standing, left, each raising right hand","","","2014-11-04T11:04:59Z"
"http://numismatics.org/ocre/id/ric.3.ant.1017","RIC III Antoninus Pius 1017","ric.3.ant.1017","","158","159","Antoninus Pius","","Dupondius","","","Geslagen","Brons","Rome","Munt","Antoninus Pius","Italië","","","","","ANTONINVS AVG PIVS P P TR P XXII","Head of Antoninus Pius, radiate, right","TEMPLVM DIV AVG REST COS IIII S C","Octastyle temple, in which are seated figures of Divus Augustus and Livia","","","2014-11-04T11:02:59Z"
"http://numismatics.org/ocre/id/ric.3.ant.1018","RIC III Antoninus Pius 1018","ric.3.ant.1018","","158","159","Antoninus Pius","","Dupondius","","","Geslagen","Brons","Rome","Munt","Antoninus Pius","Italië","","","","","ANTONINVS AVG PIVS P P TR P XXII","Head of Antoninus Pius, radiate, right","VOTA SOL DEC II COS IIII S C","Antoninus Pius, standing left, sacrificing with patera over tripod, left arm at side; by altar, bull reclining","","","2014-11-04T11:04:48Z"
"http://numismatics.org/ocre/id/ric.3.ant.1019","RIC III Antoninus Pius 1019","ric.3.ant.1019","","158","159","Antoninus Pius","","Dupondius","","","Geslagen","Brons","Rome","Munt","Antoninus Pius","Italië","","","","","ANTONINVS AVG PIVS P P TR P XXII","Head of Antoninus Pius, radiate, right","VOTA SOL DECENN II COS IIII S C","Antoninus Pius, standing left, sacrificing with patera over tripod, left arm at side; by altar, bull reclining","","","2014-11-04T11:03:10Z"
"http://numismatics.org/ocre/id/ric.3.ant.1020","RIC III Antoninus Pius 1020","ric.3.ant.1020","","158","159","Antoninus Pius","","Dupondius","","","Geslagen","Brons","Rome","Munt","Antoninus Pius","Italië","","","","","ANTONINVS AVG PIVS P P TR P XXII","Head of Antoninus Pius, radiate, right","VOTA SVSCEPTA DEC III COS IIII S C","Antoninus Pius, standing left, sacrificing with patera over tripod, left arm at side","","","2014-11-04T11:04:26Z"
"http://numismatics.org/ocre/id/ric.3.ant.1021A","RIC III Antoninus Pius 1021A","ric.3.ant.1021A","","158","159","Antoninus Pius","","As","","","Geslagen","Brons","Rome","Munt","Antoninus Pius","Italië","","","","","ANTONINVS AVG PIVS P P TR P XXII","Head of Antoninus Pius, laureate, right","AEDE DIVI AVG REST COS IIII S C","Octastyle temple, in which are seated figures of Divus Augustus and Livia","","","2014-11-04T11:04:25Z"
"http://numismatics.org/ocre/id/ric.3.ant.1021B","RIC III Antoninus Pius 1021B","ric.3.ant.1021B","","158","159","Antoninus Pius","","As","","","Geslagen","Brons","Rome","Munt","Antoninus Pius","Italië","","","","","ANTONINVS AVG PIVS P P TR P XXII","Bust of Antoninus Pius, laureate, draped, curiassed, right","AEDE DIVI AVG REST COS IIII S C","Octastyle temple, in which are seated figures of Divus Augustus and Livia","","","2014-11-04T11:03:00Z"
"http://numismatics.org/ocre/id/ric.3.ant.1022A","RIC III Antoninus Pius 1022A","ric.3.ant.1022A","","158","159","Antoninus Pius","","As","","","Geslagen","Brons","Rome","Munt","Antoninus Pius","Italië","","","","","ANTONINVS AVG PIVS P P TR P XXII","Head of Antoninus Pius, laureate, right","COS IIII S C","Togate figure standing, front, head left, on cippus in shrine of two arches, with semi-circular top: he extends right hand and holds vertical sceptre in left","","","2014-11-04T11:02:13Z"
"http://numismatics.org/ocre/id/ric.3.ant.1022B","RIC III Antoninus Pius 1022B","ric.3.ant.1022B","","158","159","Antoninus Pius","","As","","","Geslagen","Brons","Rome","Munt","Antoninus Pius","Italië","","","","","ANTONINVS AVG PIVS P P TR P XXII","Bust of Antoninus Pius, laureate, draped, right","COS IIII S C","Togate figure standing, front, head left, on cippus in shrine of two arches, with semi-circular top: he extends right hand and holds vertical sceptre in left","","","2014-11-04T11:03:33Z"
"http://numismatics.org/ocre/id/ric.3.ant.1023","RIC III Antoninus Pius 1023","ric.3.ant.1023","","158","159","Antoninus Pius","Fortuna","As","","","Geslagen","Brons","Rome","Munt","Antoninus Pius","Italië","","","","","ANTONINVS AVG PIVS P P TR P XXII","Head of Antoninus Pius, laureate, right","FORTVNA OBSEQVENS COS IIII S C","Fortuna, draped, standing left, holding rudder on prow and cornucopiae","","","2014-11-04T11:02:08Z"
"http://numismatics.org/ocre/id/ric.3.ant.1024","RIC III Antoninus Pius 1024","ric.3.ant.1024","","158","159","Antoninus Pius","","As","","","Geslagen","Brons","Rome","Munt","Antoninus Pius","Italië","","","","","ANTONINVS AVG PIVS P P TR P XXII","Head of Antoninus Pius, laureate, right","TEMPL DIV AVG REST COS IIII S C","Octastyle temple, in which are seated figures of Divus Augustus and Livia","","","2014-11-04T11:05:07Z"
