"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Autorità emittente","Divinità","Nominale","Luogo di rinvenimento","Emittente","Tecnica di produzione","Materiale","Zecca","Tipo d'oggetto","Ritratto","Regione","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Reverse Officina Mark","Reverse Exergue","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/ocre/id/ric.10.arc_e.66","RIC X Arcadius 66","ric.10.arc_e.66","","395","401","Arcadio","","AE3","","","Coniato","Bronzo","Cizico","Moneta","Arcadio","Misia","","","A||B","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped, cuirassed, right","VIRTVS - EXERCITI","Arcadius, standing left, head right, holding spear in right hand and resting left hand on shield; crowned by Victory, holding palm in left hand","A||B","","2016-06-24T04:52:47Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.67","RIC X Arcadius 67","ric.10.arc_e.67","","395","401","Arcadio","","AE3","","","Coniato","Bronzo","Cizico","Moneta","Arcadio","Misia","","","A||B","","D N ARCADI-VS P F AVG","Bust of Arcadius, rosette-diademed, draped, cuirassed, right","VIRTVS - EXERCITI","Arcadius, standing left, head right, holding spear in right hand and resting left hand on shield; crowned by Victory, holding palm in left hand","A||B","","2016-06-24T04:52:47Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.70","RIC X Arcadius 70","ric.10.arc_e.70","","395","401","Arcadio","","AE3","","","Coniato","Bronzo","Antiochia di Siria","Moneta","Arcadio","Siria","","","A||B||Γ||Δ||uncertain","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped, cuirassed, right","VIRTVS - EXERCITI","Arcadius, standing left, head right, holding spear in right hand and resting left hand on shield; crowned by Victory, holding palm in left hand","A||B||Γ||Δ||uncertain","","2016-06-24T04:52:48Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.71","RIC X Arcadius 71","ric.10.arc_e.71","","395","401","Arcadio","","AE3","","","Coniato","Bronzo","Antiochia di Siria","Moneta","Arcadio","Siria","","","A||B||Γ||Δ||uncertain","","D N ARCADI-VS P F AVG","Bust of Arcadius, rosette-diademed, draped, cuirassed, right","VIRTVS - EXERCITI","Arcadius, standing left, head right, holding spear in right hand and resting left hand on shield; crowned by Victory, holding palm in left hand","A||B||Γ||Δ||uncertain","","2016-06-24T04:52:48Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.75","RIC X Arcadius 75","ric.10.arc_e.75","","395","401","Arcadio","","AE3","","","Coniato","Bronzo","Alessandria","Moneta","Arcadio","Egitto","","","A||B","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped, cuirassed, right","VIRTVS - EXERCITI","Arcadius, standing left, head right, holding spear in right hand and resting left hand on shield; crowned by Victory, holding palm in left hand","A||B","","2016-06-24T04:52:48Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.82","RIC X Arcadius 82","ric.10.arc_e.82","","395","401","Arcadio","","AE3","","","Coniato","Bronzo","Antiochia di Siria","Moneta","Arcadio||Elia Eudossia","Siria","","","A||B||Γ||Δ||uncertain","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped, cuirassed, right","GLORIA RO-MANORVM","Eudoxia enthroned facing front, folding hands over breast; crowned by Hand of God; cross in right field","A||B||Γ||Δ||uncertain","","2016-06-24T04:52:49Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.85","RIC X Arcadius 85","ric.10.arc_e.85","","401","403","Arcadio","Constantinopolis","AE3","","","Coniato","Bronzo","Costantinopoli","Moneta","Arcadio","Tracia","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, helmeted, pearl-diademed, draped, cuirassed, facing front, holding spear in right hand behind head and shield decorated with cross behind left shoulder","CONCORDI-A AVGG","Constantinopolis, helmeted, draped, enthroned, enthroned, facing front, head right, holding long sceptre in right hand and Victory on globe in left hand; beneath her right foot, prow","","","2016-06-24T04:52:50Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.86","RIC X Arcadius 86","ric.10.arc_e.86","","401","403","Arcadio","Constantinopolis","AE3","","","Coniato","Bronzo","Costantinopoli","Moneta","Arcadio","Tracia","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with cross on left arm","CONCORDI-A AVGG","Constantinopolis, helmeted, draped, enthroned, enthroned, facing front, head right, holding long sceptre in right hand and Victory on globe in left hand; beneath her right foot, prow","","","2016-06-24T04:52:50Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.91","RIC X Arcadius 91","ric.10.arc_e.91","","401","403","Arcadio","Constantinopolis","AE3","","","Coniato","Bronzo","Nicomedia","Moneta","Arcadio","Bitinia","","","A||B","","D N ARCADI-VS P F AVG","Bust of Arcadius, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with cross on left arm","CONCORDI-A AVGG","Constantinopolis, helmeted, draped, enthroned, enthroned, facing front, head right, holding long sceptre in right hand and Victory on globe in left hand; beneath her right foot, prow","A||B","","2016-06-24T04:52:51Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.94","RIC X Arcadius 94","ric.10.arc_e.94","","401","403","Arcadio","Constantinopolis","AE3","","","Coniato","Bronzo","Cizico","Moneta","Arcadio","Misia","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with cross on left arm","CONCORDI-A AVGG","Constantinopolis, helmeted, draped, enthroned, enthroned, facing front, head right, holding long sceptre in right hand and Victory on globe in left hand; beneath her right foot, prow","","","2016-06-24T04:52:51Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.97","RIC X Arcadius 97","ric.10.arc_e.97","","401","403","Arcadio","Constantinopolis","AE3","","","Coniato","Bronzo","Antiochia di Siria","Moneta","Arcadio","Siria","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with cross on left arm","CONCORDI-A AVGG","Constantinopolis, helmeted, draped, enthroned, enthroned, facing front, head right, holding long sceptre in right hand and Victory on globe in left hand; beneath her right foot, prow","","","2016-06-24T04:52:52Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.98","RIC X Arcadius 98","ric.10.arc_e.98","","401","403","Arcadio","Constantinopolis","AE3","","","Coniato","Bronzo","Antiochia di Siria","Moneta","Arcadio","Siria","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, helmeted, rosette-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with cross on left arm","CONCORDI-A AVGG","Constantinopolis, helmeted, draped, enthroned, enthroned, facing front, head right, holding long sceptre in right hand and Victory on globe in left hand; beneath her right foot, prow","","","2016-06-24T04:52:52Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.106","RIC X Arcadius 106","ric.10.arc_e.106","","404","406","Arcadio","","AE4","","","Coniato","Bronzo","Costantinopoli","Moneta","Arcadio","Tracia","","","A||B||Γ||Δ","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped, cuirassed, right","CONCOR-DIA AVG","Cross","A||B||Γ||Δ","","2016-06-24T04:52:53Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.107","RIC X Arcadius 107","ric.10.arc_e.107","","404","406","Arcadio","","AE4","","","Coniato","Bronzo","Costantinopoli","Moneta","Arcadio","Tracia","","","A||B||Γ||Δ","","D N ARCAD-IVS P F AVG","Bust of Arcadius, pearl-diademed, draped, cuirassed, right","CONCOR-DIA AVG","Cross","A||B||Γ||Δ","","2016-06-24T04:52:53Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.108","RIC X Arcadius 108","ric.10.arc_e.108","","404","406","Arcadio","","AE4","","","Coniato","Bronzo","Costantinopoli","Moneta","Arcadio","Tracia","","","A||B||Γ||Δ","","D N ARCADIVS P F AVG","Bust of Arcadius, pearl-diademed, draped, cuirassed, right","CONCOR-DIA AVG","Cross","A||B||Γ||Δ","","2016-06-24T04:52:54Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.111","RIC X Arcadius 111","ric.10.arc_e.111","","404","406","Arcadio","","AE4","","","Coniato","Bronzo","Alessandria","Moneta","Arcadio","Egitto","","","","","D N ARCADIVS P F AVG","Bust of Arcadius, pearl-diademed, draped, cuirassed, right","CONCOR-DIA AVG","Cross","","","2016-06-24T04:52:54Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.114","RIC X Arcadius 114","ric.10.arc_e.114","","404","406","Arcadio","","AE4","","","Coniato","Bronzo","Costantinopoli","Moneta","Arcadio","Tracia","","","A||B||Γ||Δ","","D N ARCADIVS P F AVG","Bust of Arcadius, pearl-diademed, draped, cuirassed, right","CONCORDIA AVG","Cross","A||B||Γ||Δ","","2016-06-24T04:52:54Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.118","RIC X Arcadius 118","ric.10.arc_e.118","","404","406","Arcadio","","AE4","","","Coniato","Bronzo","Costantinopoli","Moneta","Arcadio","Tracia","","","","","D N ARCAD-IVS P F AVG","Bust of Arcadius, pearl-diademed, draped, cuirassed, right","CONCORDIA AVG","Cross","","","2016-06-24T04:52:55Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.119","RIC X Arcadius 119","ric.10.arc_e.119","","404","406","Arcadio","","AE4","","","Coniato","Bronzo","Costantinopoli","Moneta","Arcadio","Tracia","","","","","D N ARCADIVS P F AVG","Bust of Arcadius, pearl-diademed, draped, cuirassed, right","CONCORDIA AVG","Cross","","","2016-06-24T04:52:55Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.120","RIC X Arcadius 120","ric.10.arc_e.120","","404","406","Arcadio","","AE4","","","Coniato","Bronzo","Alessandria","Moneta","Arcadio","Egitto","","","","","D N ARCADIVS P F AVG","Bust of Arcadius, pearl-diademed, draped, cuirassed, right","CONCORDIA AVG","Cross","","","2016-06-24T04:52:55Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.123","RIC X Arcadius 123","ric.10.arc_e.123","","404","406","Arcadio","","AE4","","","Coniato","Bronzo","Marmara Ereğlisi","Moneta","Arcadio","Tracia","","","A||B","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped, cuirassed, right","CONCOR-DIA AVGGG","Cross","A||B","","2016-06-24T04:52:56Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.127","RIC X Arcadius 127","ric.10.arc_e.127","","404","406","Arcadio","","AE4","","","Coniato","Bronzo","Costantinopoli","Moneta","Arcadio","Tracia","","","A||B||Γ||Δ","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped, cuirassed, right","CONCOR-DIA AVGGG","Cross","A||B||Γ||Δ","","2016-06-24T04:52:56Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.129","RIC X Arcadius 129","ric.10.arc_e.129","","404","406","Arcadio","","AE4","","","Coniato","Bronzo","Nicomedia","Moneta","Arcadio","Bitinia","","","A||B","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped, cuirassed, right","CONCOR-DIA AVGGG","Cross","A||B","","2016-06-24T04:52:57Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.132","RIC X Arcadius 132","ric.10.arc_e.132","","404","406","Arcadio","","AE4","","","Coniato","Bronzo","Cizico","Moneta","Arcadio","Misia","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped, cuirassed, right","CONCOR-DIA AVGGG","Cross","","","2016-06-24T04:52:57Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.135","RIC X Arcadius 135","ric.10.arc_e.135","","404","406","Arcadio","","AE4","","","Coniato","Bronzo","Cizico","Moneta","Arcadio","Misia","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped, cuirassed, right","CONCOR-DIA AVGGG","Cross","","","2016-06-24T04:52:58Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.136","RIC X Arcadius 136","ric.10.arc_e.136","","404","406","Arcadio","","AE4","","","Coniato","Bronzo","Antiochia di Siria","Moneta","Arcadio","Siria","","","A||B||Γ||Δ","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped, cuirassed, right","CONCOR-DIA AVGGG","Cross","A||B||Γ||Δ","","2016-06-24T04:52:58Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.139","RIC X Arcadius 139","ric.10.arc_e.139","","404","406","Arcadio","","AE4","","","Coniato","Bronzo","Alessandria","Moneta","Arcadio","Egitto","","","","","D N ARCADIVS P F AVG","Bust of Arcadius, pearl-diademed, draped, cuirassed, right","CONCORDIA NVGGG","Cross","","","2016-06-24T04:52:58Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.141a","RIC X Arcadius 141a","ric.10.arc_e.141a","","406","408","Arcadio","","AE3","","","Coniato","Bronzo","Marmara Ereğlisi","Moneta","Onorio (imperatore romano)||Arcadio||Teodosio II","Tracia","","","A||B","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","GLORI-A ROMA-NORVM","Arcadius, Honorius, and Theodosius II standing, facing front; two outermost figures are taller, heads turning towards one another, holding spear in outer hand and resting inner hand on shield; innermost figure is shorter, head right, holding spear in right hand","A||B","","2016-06-24T04:52:59Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.142","RIC X Arcadius 142","ric.10.arc_e.142","","406","408","Arcadio","","AE3","","","Coniato","Bronzo","Costantinopoli","Moneta","Arcadio||Onorio (imperatore romano)||Teodosio II","Tracia","","","A||B||Γ","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped, cuirassed, right, star behind","GLORI-A ROMA-NORVM","Arcadius, Honorius, and Theodosius II standing, facing front; two outermost figures are taller, heads turning towards one another, holding spear in outer hand and resting inner hand on shield; innermost figure is shorter, head right, holding spear in right hand","A||B||Γ","","2016-06-24T04:52:59Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.143","RIC X Arcadius 143","ric.10.arc_e.143","","406","408","Arcadio","","AE3","","","Coniato","Bronzo","Costantinopoli","Moneta","Onorio (imperatore romano)||Arcadio||Teodosio II","Tracia","","","A||B||Γ","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right, star behind","GLORI-A ROMA-NORVM","Arcadius, Honorius, and Theodosius II standing, facing front; two outermost figures are taller, heads turning towards one another, holding spear in outer hand and resting inner hand on shield; innermost figure is shorter, head right, holding spear in right hand","A||B||Γ","","2016-06-24T04:52:59Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.144","RIC X Arcadius 144","ric.10.arc_e.144","","406","408","Arcadio","","AE3","","","Coniato","Bronzo","Costantinopoli","Moneta","Teodosio II||Arcadio||Onorio (imperatore romano)","Tracia","","","A||B||Γ","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, pearl-diademed, draped, cuirassed, right, star behind","GLORI-A ROMA-NORVM","Arcadius, Honorius, and Theodosius II standing, facing front; two outermost figures are taller, heads turning towards one another, holding spear in outer hand and resting inner hand on shield; innermost figure is shorter, head right, holding spear in right hand","A||B||Γ","","2016-06-24T04:52:59Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.145","RIC X Arcadius 145","ric.10.arc_e.145","","406","408","Arcadio","","AE3","","","Coniato","Bronzo","Nicomedia","Moneta","Arcadio||Onorio (imperatore romano)||Teodosio II","Bitinia","","","A||B","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped, cuirassed, right, star behind","GLORI-A ROMA-NORVM","Arcadius, Honorius, and Theodosius II standing, facing front; two outermost figures are taller, heads turning towards one another, holding spear in outer hand and resting inner hand on shield; innermost figure is shorter, head right, holding spear in right hand","A||B","","2016-06-24T04:52:59Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.146","RIC X Arcadius 146","ric.10.arc_e.146","","406","408","Arcadio","","AE3","","","Coniato","Bronzo","Nicomedia","Moneta","Onorio (imperatore romano)||Arcadio||Teodosio II","Bitinia","","","A||B","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right, star behind","GLORI-A ROMA-NORVM","Arcadius, Honorius, and Theodosius II standing, facing front; two outermost figures are taller, heads turning towards one another, holding spear in outer hand and resting inner hand on shield; innermost figure is shorter, head right, holding spear in right hand","A||B","","2016-06-24T04:53:00Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.147","RIC X Arcadius 147","ric.10.arc_e.147","","406","408","Arcadio","","AE3","","","Coniato","Bronzo","Nicomedia","Moneta","Teodosio II||Arcadio||Onorio (imperatore romano)","Bitinia","","","A||B","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, pearl-diademed, draped, cuirassed, right, star behind","GLORI-A ROMA-NORVM","Arcadius, Honorius, and Theodosius II standing, facing front; two outermost figures are taller, heads turning towards one another, holding spear in outer hand and resting inner hand on shield; innermost figure is shorter, head right, holding spear in right hand","A||B","","2016-06-24T04:53:00Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.148","RIC X Arcadius 148","ric.10.arc_e.148","","406","408","Arcadio","","AE3","","","Coniato","Bronzo","Cizico","Moneta","Arcadio||Onorio (imperatore romano)||Teodosio II","Misia","","","A||B","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped, cuirassed, right, star behind","GLORI-A ROMA-NORVM","Arcadius, Honorius, and Theodosius II standing, facing front; two outermost figures are taller, heads turning towards one another, holding spear in outer hand and resting inner hand on shield; innermost figure is shorter, head right, holding spear in right hand","A||B","","2016-06-24T04:53:00Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.149","RIC X Arcadius 149","ric.10.arc_e.149","","406","408","Arcadio","","AE3","","","Coniato","Bronzo","Cizico","Moneta","Onorio (imperatore romano)||Arcadio||Teodosio II","Misia","","","A||B","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right, star behind","GLORI-A ROMA-NORVM","Arcadius, Honorius, and Theodosius II standing, facing front; two outermost figures are taller, heads turning towards one another, holding spear in outer hand and resting inner hand on shield; innermost figure is shorter, head right, holding spear in right hand","A||B","","2016-06-24T04:53:00Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.150","RIC X Arcadius 150","ric.10.arc_e.150","","406","408","Arcadio","","AE3","","","Coniato","Bronzo","Cizico","Moneta","Teodosio II||Arcadio||Onorio (imperatore romano)","Misia","","","A||B","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, pearl-diademed, draped, cuirassed, right, star behind","GLORI-A ROMA-NORVM","Arcadius, Honorius, and Theodosius II standing, facing front; two outermost figures are taller, heads turning towards one another, holding spear in outer hand and resting inner hand on shield; innermost figure is shorter, head right, holding spear in right hand","A||B","","2016-06-24T04:53:00Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.151","RIC X Arcadius 151","ric.10.arc_e.151","","406","408","Arcadio","","AE3","","","Coniato","Bronzo","Antiochia di Siria","Moneta","Arcadio||Onorio (imperatore romano)||Teodosio II","Siria","","","A||B||Γ||Δ","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped, cuirassed, right, star behind","GLORI-A ROMA-NORVM","Arcadius, Honorius, and Theodosius II standing, facing front; two outermost figures are taller, heads turning towards one another, holding spear in outer hand and resting inner hand on shield; innermost figure is shorter, head right, holding spear in right hand","A||B||Γ||Δ","","2016-06-24T04:53:00Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.152","RIC X Arcadius 152","ric.10.arc_e.152","","406","408","Arcadio","","AE3","","","Coniato","Bronzo","Antiochia di Siria","Moneta","Arcadio||Onorio (imperatore romano)||Teodosio II","Siria","","","A||B||Γ||Δ","","D N ARCADI-VS P F AVG","Bust of Arcadius, rosette-diademed, draped, cuirassed, right, star behind","GLORI-A ROMA-NORVM","Arcadius, Honorius, and Theodosius II standing, facing front; two outermost figures are taller, heads turning towards one another, holding spear in outer hand and resting inner hand on shield; innermost figure is shorter, head right, holding spear in right hand","A||B||Γ||Δ","","2016-06-24T04:53:00Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.153","RIC X Arcadius 153","ric.10.arc_e.153","","406","408","Arcadio","","AE3","","","Coniato","Bronzo","Antiochia di Siria","Moneta","Onorio (imperatore romano)||Arcadio||Teodosio II","Siria","","","A||B||Γ||Δ","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right, star behind","GLORI-A ROMA-NORVM","Arcadius, Honorius, and Theodosius II standing, facing front; two outermost figures are taller, heads turning towards one another, holding spear in outer hand and resting inner hand on shield; innermost figure is shorter, head right, holding spear in right hand","A||B||Γ||Δ","","2016-06-24T04:53:01Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.154","RIC X Arcadius 154","ric.10.arc_e.154","","406","408","Arcadio","","AE3","","","Coniato","Bronzo","Antiochia di Siria","Moneta","Onorio (imperatore romano)||Arcadio||Teodosio II","Siria","","","A||B||Γ||Δ","","D N HONORI-VS P F AVG","Bust of Honorius, rosette-diademed, draped, cuirassed, right, star behind","GLORI-A ROMA-NORVM","Arcadius, Honorius, and Theodosius II standing, facing front; two outermost figures are taller, heads turning towards one another, holding spear in outer hand and resting inner hand on shield; innermost figure is shorter, head right, holding spear in right hand","A||B||Γ||Δ","","2016-06-24T04:53:01Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.155","RIC X Arcadius 155","ric.10.arc_e.155","","406","408","Arcadio","","AE3","","","Coniato","Bronzo","Antiochia di Siria","Moneta","Teodosio II||Arcadio||Onorio (imperatore romano)","Siria","","","A||B||Γ||Δ","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, pearl-diademed, draped, cuirassed, right, star behind","GLORI-A ROMA-NORVM","Arcadius, Honorius, and Theodosius II standing, facing front; two outermost figures are taller, heads turning towards one another, holding spear in outer hand and resting inner hand on shield; innermost figure is shorter, head right, holding spear in right hand","A||B||Γ||Δ","","2016-06-24T04:53:01Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.156","RIC X Arcadius 156","ric.10.arc_e.156","","406","408","Arcadio","","AE3","","","Coniato","Bronzo","Alessandria","Moneta","Arcadio||Onorio (imperatore romano)||Teodosio II","Egitto","","","A||B","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped, cuirassed, right, star behind","GLORI-A ROMA-NORVM","Arcadius, Honorius, and Theodosius II standing, facing front; two outermost figures are taller, heads turning towards one another, holding spear in outer hand and resting inner hand on shield; innermost figure is shorter, head right, holding spear in right hand","A||B","","2016-06-24T04:53:01Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.157","RIC X Arcadius 157","ric.10.arc_e.157","","406","408","Arcadio","","AE3","","","Coniato","Bronzo","Alessandria","Moneta","Onorio (imperatore romano)||Arcadio||Teodosio II","Egitto","","","A||B","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right, star behind","GLORI-A ROMA-NORVM","Arcadius, Honorius, and Theodosius II standing, facing front; two outermost figures are taller, heads turning towards one another, holding spear in outer hand and resting inner hand on shield; innermost figure is shorter, head right, holding spear in right hand","A||B","","2016-06-24T04:53:01Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.158","RIC X Arcadius 158","ric.10.arc_e.158","","406","408","Arcadio","","AE3","","","Coniato","Bronzo","Alessandria","Moneta","Onorio (imperatore romano)||Arcadio||Teodosio II","Egitto","","","A||B","","D N HONOR-IVS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right, star behind","GLORI-A ROMA-NORVM","Arcadius, Honorius, and Theodosius II standing, facing front; two outermost figures are taller, heads turning towards one another, holding spear in outer hand and resting inner hand on shield; innermost figure is shorter, head right, holding spear in right hand","A||B","","2016-06-24T04:53:01Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.159","RIC X Arcadius 159","ric.10.arc_e.159","","406","408","Arcadio","","AE3","","","Coniato","Bronzo","Alessandria","Moneta","Teodosio II||Arcadio||Onorio (imperatore romano)","Egitto","","","A||B","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, pearl-diademed, draped, cuirassed, right, star behind","GLORI-A ROMA-NORVM","Arcadius, Honorius, and Theodosius II standing, facing front; two outermost figures are taller, heads turning towards one another, holding spear in outer hand and resting inner hand on shield; innermost figure is shorter, head right, holding spear in right hand","A||B","","2016-06-24T04:53:02Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1203","RIC X Honorius 1203","ric.10.hon_w.1203","","395","402","Onorio (imperatore romano)","Victory","Gold multiple","","","Coniato","Oro","Mediolanum","Moneta","Arcadio","Italia","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped, cuirassed, right","VICTORIA - AVGVSTORVM","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:54:51Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1205","RIC X Honorius 1205","ric.10.hon_w.1205","","395","402","Onorio (imperatore romano)","","Solido (moneta)","","","Coniato","Oro","Mediolanum","Moneta","Arcadio","Italia","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped, cuirassed, right","VICTORI-A AVGGG","Arcadius, draped, cuirassed, standing right, holding standard in right hand and Victory on globe in left hand; spurning seated bound captive with left foot","","","2016-06-24T04:54:51Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1207","RIC X Honorius 1207","ric.10.hon_w.1207","","396","396","Onorio (imperatore romano)","","Solido (moneta)","","","Coniato","Oro","Mediolanum","Moneta","Onorio (imperatore romano)||Arcadio","Italia","","","","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, wearing consular robes, left, holding mappa in right hand and eagle-tipped sceptre in left hand","VOTA - PV-BLICA","Honorius and Arcadius, nimbate, wearing consular robes, enthroned facing front, each holding mappa in right hand and eagle-tipped sceptre; palm-branch between them","","","2016-06-24T04:54:52Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1210","RIC X Honorius 1210","ric.10.hon_w.1210","","395","402","Onorio (imperatore romano)","Victory","Semissis","","","Coniato","Oro","Mediolanum","Moneta","Arcadio","Italia","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped, cuirassed, right","VICTORIA AVGVSTORVM","Victory, winged, draped, seated right on cuirass, supporting a shield inscribed VOT/X/MVLT/XV, to which she points; facing her, a small winged genius","","","2016-06-24T04:54:52Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1212","RIC X Honorius 1212","ric.10.hon_w.1212","","395","402","Onorio (imperatore romano)","Victory","Semissis","","","Coniato","Oro","Mediolanum","Moneta","Arcadio","Italia","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped, cuirassed, right","VICTORIA AVGVSTORVM","Victory, winged, draped, seated right on cuirass, supporting a shield inscribed VOT/X/MVLT/XX, to which she points; facing her, a small winged genius","","","2016-06-24T04:54:53Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1214","RIC X Honorius 1214","ric.10.hon_w.1214","","395","402","Onorio (imperatore romano)","Victory","Tremisse","","","Coniato","Oro","Mediolanum","Moneta","Arcadio","Italia","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped, cuirassed, right","VICTORIA - AVGVSTORVM","Victory, winged, draped, advancing right, holding wreath in right hand and cross on globe in left hand","","","2016-06-24T04:54:53Z"
