"URI","Título","RecordId","ParentType URI","A partir del año","Hasta el año","Autoridad emisora","Divinidad","Denominación","Hallazgo","Emisor","Manufactura","Material","Ceca","Tipo de objeto","Retrato","Región","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Reverse Officina Mark","Reverse Exergue","Fecha de modificación del
                        registro"
"http://numismatics.org/ocre/id/ric.6.aq.58a","RIC VI Aquileia 58a","ric.6.aq.58a","","305","306","Constancio I","Fides","AE1","","","Struck","bronce","Aquilea","moneda","Constancio I","Italia","","","P||S","","IMP CONSTANTIVS P F AVG","Head of Constantius Chlorus, laureate, right","FIDES - MI-LITVM or FIDE-S MIL-ITVM or FIDES - M-I-LITVM","Fides, draped, standing front, head left, holding standard in each hand","P||S","","2016-06-24T04:28:16Z"
"http://numismatics.org/ocre/id/ric.6.aq.58b","RIC VI Aquileia 58b","ric.6.aq.58b","","305","306","Constancio I","Fides","AE1","","","Struck","bronce","Aquilea","moneda","Galerio","Italia","","","P||S","","IMP MAXIMIANVS P F AVG","Head of Galerius, laureate, right","FIDES - MI-LITVM or FIDE-S MIL-ITVM or FIDES - M-I-LITVM","Fides, draped, standing front, head left, holding standard in each hand","P||S","","2016-06-24T04:28:16Z"
"http://numismatics.org/ocre/id/ric.6.aq.59a","RIC VI Aquileia 59a","ric.6.aq.59a","","305","306","Constancio I","Fides","AE1","","","Struck","bronce","Aquilea","moneda","Constancio I","Italia","","","P||S","","IMP CONSTANTIVS P F AVG","Head of Constantius Chlorus, laureate, right","FIDES - MI-LITVM or FIDES - M-IL-ITVM or FIDES - M-ILITVM","Fides, draped, seated left, holding standard in each hand","P||S","","2016-06-24T04:28:16Z"
"http://numismatics.org/ocre/id/ric.6.aq.59b","RIC VI Aquileia 59b","ric.6.aq.59b","","305","306","Constancio I","Fides","AE1","","","Struck","bronce","Aquilea","moneda","Galerio","Italia","","","P||S","","IMP MAXIMIANVS P F AVG","Head of Galerius, laureate, right","FIDES - MI-LITVM or FIDES - M-IL-ITVM or FIDES - M-ILITVM","Fides, draped, seated left, holding standard in each hand","P||S","","2016-06-24T04:28:16Z"
"http://numismatics.org/ocre/id/ric.6.aq.60a","RIC VI Aquileia 60a","ric.6.aq.60a","","305","306","Constancio I","Fides","AE1","","","Struck","bronce","Aquilea","moneda","Constancio I","Italia","","","P||S","","IMP CONSTANTIVS P F AVG","Head of Constantius Chlorus, laureate, right","FIDES MILITVM AVGG ET CAESS NN","Fides, draped, standing front, head left, holding standard in each hand","P||S","","2016-06-24T04:28:17Z"
"http://numismatics.org/ocre/id/ric.6.aq.60b","RIC VI Aquileia 60b","ric.6.aq.60b","","305","306","Constancio I","Fides","AE1","","","Struck","bronce","Aquilea","moneda","Galerio","Italia","","","P||S","","IMP MAXIMIANVS P F AVG","Head of Galerius, laureate, right","FIDES MILITVM AVGG ET CAESS NN","Fides, draped, standing front, head left, holding standard in each hand","P||S","","2016-06-24T04:28:17Z"
"http://numismatics.org/ocre/id/ric.6.aq.61a","RIC VI Aquileia 61a","ric.6.aq.61a","","305","306","Constancio I","Fides","AE1","","","Struck","bronce","Aquilea","moneda","Constancio I","Italia","","","","","IMP CONSTANTIVS P F AVG","Bust of Constantius Chlorus, laureate, helmeted, cuirassed, left, holding spear (or sceptre) over right shoulder and shield on left arm","FIDES MILITVM AVGG ET CAESS NN","Fides, draped, standing front, head left, holding standard in each hand","","","2016-06-24T04:28:17Z"
"http://numismatics.org/ocre/id/ric.6.aq.61b","RIC VI Aquileia 61b","ric.6.aq.61b","","305","306","Constancio I","Fides","AE1","","","Struck","bronce","Aquilea","moneda","Galerio","Italia","","","P||S","","IMP MAXIMIANVS P F AVG","Bust of Galerius, laureate, helmeted, cuirassed, left, holding spear (or sceptre) over right shoulder and shield on left arm","FIDES MILITVM AVGG ET CAESS NN","Fides, draped, standing front, head left, holding standard in each hand","P||S","","2016-06-24T04:28:17Z"
"http://numismatics.org/ocre/id/ric.6.aq.62A","RIC VI Aquileia 62A","ric.6.aq.62A","","305","306","Constancio I","Fides","AE1","","","Struck","bronce","Aquilea","moneda","Galerio","Italia","","","","","IMP MAXIMIANVS P F AVG","Bust of Galerius, laureate, helmeted, cuirassed, left, holding spear (or sceptre) over right shoulder and shield on left arm","FIDES MILITVM AVGG ET CAESS NN","Fides, draped, seated left, holding standard in each hand","","","2016-06-24T04:28:17Z"
"http://numismatics.org/ocre/id/ric.6.aq.62a","RIC VI Aquileia 62a","ric.6.aq.62a","","305","306","Constancio I","Fides","AE1","","","Struck","bronce","Aquilea","moneda","Constancio I","Italia","","","P||S","","IMP CONSTANTIVS P F AVG","Head of Constantius Chlorus, laureate, right","FIDES MILITVM AVGG ET CAESS NN","Fides, draped, seated left, holding standard in each hand","P||S","","2016-06-24T04:28:17Z"
"http://numismatics.org/ocre/id/ric.6.aq.62b","RIC VI Aquileia 62b","ric.6.aq.62b","","305","306","Constancio I","Fides","AE1","","","Struck","bronce","Aquilea","moneda","Galerio","Italia","","","P||S","","IMP MAXIMIANVS P F AVG","Head of Galerius, laureate, right","FIDES MILITVM AVGG ET CAESS NN","Fides, draped, seated left, holding standard in each hand","P||S","","2016-06-24T04:28:17Z"
"http://numismatics.org/ocre/id/ric.6.aq.63a","RIC VI Aquileia 63a","ric.6.aq.63a","","305","306","Constancio I","Providentia||Quies","AE1","","","Struck","bronce","Aquilea","moneda","Diocleciano","Italia","","","P||S","","D N DIOCLETIANO BAEATISSIMO SEN AVG","Head of Diocletian, laureate, right","PROVIDENTIA DEORVM QVIES AVGG","Providentia, draped, standing right, extending right hand to Quies; Quies, draped, standing left, holding branch in right hand and leaning on sceptre with left hand; in field to left and right, S F","P||S","","2016-06-24T04:28:18Z"
"http://numismatics.org/ocre/id/ric.6.aq.63b","RIC VI Aquileia 63b","ric.6.aq.63b","","305","306","Constancio I","Providentia||Quies","AE1","","","Struck","bronce","Aquilea","moneda","Maximiano","Italia","","","","","D N MAXIMIANO BAEATISSIMO SEN AVG","Bust of Maximian, laureate, wearing imperial mantle, right, holding olive branch in right hand and mappa in left hand","PROVIDENTIA DEORVM QVIES AVGG","Providentia, draped, standing right, extending right hand to Quies; Quies, draped, standing left, holding branch in right hand and leaning on sceptre with left hand; in field to left and right, S F","","","2016-06-24T04:28:18Z"
"http://numismatics.org/ocre/id/ric.6.aq.64a","RIC VI Aquileia 64a","ric.6.aq.64a","","305","306","Constancio I","Providentia||Quies","AE1","","","Struck","bronce","Aquilea","moneda","Diocleciano","Italia","","","","","D N DIOCLETIANO FELICISSIMO SEN AVG","Bust of Diocletian, laureate, wearing imperial mantle, right, holding olive branch in right hand and mappa in left hand","PROVIDENTIA DEORVM QVIES AVGG","Providentia, draped, standing right, extending right hand to Quies; Quies, draped, standing left, holding branch in right hand and leaning on sceptre with left hand; in field to left and right, S F","","","2016-06-24T04:28:18Z"
"http://numismatics.org/ocre/id/ric.6.aq.64b","RIC VI Aquileia 64b","ric.6.aq.64b","","305","306","Constancio I","Providentia||Quies","AE1","","","Struck","bronce","Aquilea","moneda","Maximiano","Italia","","","","","D N MAXIMIANO FELICISSIMO SEN AVG","Bust of Maximian, laureate, wearing imperial mantle, right, holding olive branch in right hand and mappa in left hand","PROVIDENTIA DEORVM QVIES AVGG","Providentia, draped, standing right, extending right hand to Quies; Quies, draped, standing left, holding branch in right hand and leaning on sceptre with left hand; in field to left and right, S F","","","2016-06-24T04:28:18Z"
"http://numismatics.org/ocre/id/ric.6.aq.65a","RIC VI Aquileia 65a","ric.6.aq.65a","","305","306","Constancio I","","AE1","","","Struck","bronce","Aquilea","moneda","Constancio I","Italia","","","","","IMP CONSTANTIVS P F AVG","Head of Constantius Chlorus, laureate, right","VIRTVS A-VGG ET CAESS NN or VIRTVS AV-GG ET CAESS NN or VIRTVS A-V-GG ET CAESS NN","Constantius Chlorus, draped, cuirassed, galloping right, spearing kneeling enemy with right hand and holding shield on left arm; on ground, another enemy, prostrate","","","2016-06-24T04:28:18Z"
"http://numismatics.org/ocre/id/ric.6.aq.65b","RIC VI Aquileia 65b","ric.6.aq.65b","","305","306","Constancio I","","AE1","","","Struck","bronce","Aquilea","moneda","Galerio","Italia","","","P||S","","IMP MAXIMIANVS P F AVG","Head of Galerius, laureate, right","VIRTVS A-VGG ET CAESS NN or VIRTVS AV-GG ET CAESS NN or VIRTVS A-V-GG ET CAESS NN","Galerius, draped, cuirassed, galloping right, spearing kneeling enemy with right hand and holding shield on left arm; on ground, another enemy, prostrate","P||S","","2016-06-24T04:28:19Z"
"http://numismatics.org/ocre/id/ric.6.aq.66a","RIC VI Aquileia 66a","ric.6.aq.66a","","305","306","Constancio I","","AE1","","","Struck","bronce","Aquilea","moneda","Constancio I","Italia","","","","","IMP CONSTANTIVS P F AVG","Bust of Constantius Chlorus, laureate, helmeted, cuirassed, left, holding spear (or sceptre) over right shoulder and shield on left arm","VIRTVS A-VGG ET CAESS NN or VIRTVS AV-GG ET CAESS NN or VIRTVS A-V-GG ET CAESS NN","Constantius Chlorus, draped, cuirassed, galloping right, spearing kneeling enemy with right hand and holding shield on left arm; on ground, another enemy, prostrate","","","2016-06-24T04:28:19Z"
"http://numismatics.org/ocre/id/ric.6.aq.66b","RIC VI Aquileia 66b","ric.6.aq.66b","","305","306","Constancio I","","AE1","","","Struck","bronce","Aquilea","moneda","Galerio","Italia","","","P||S","","IMP MAXIMIANVS P F AVG","Bust of Galerius, laureate, helmeted, cuirassed, left, holding spear (or sceptre) over right shoulder and shield on left arm","VIRTVS A-VGG ET CAESS NN or VIRTVS AV-GG ET CAESS NN or VIRTVS A-V-GG ET CAESS NN","Galerius, draped, cuirassed, galloping right, spearing kneeling enemy with right hand and holding shield on left arm; on ground, another enemy, prostrate","P||S","","2016-06-24T04:28:19Z"
"http://numismatics.org/ocre/id/ric.6.aq.67a","RIC VI Aquileia 67a","ric.6.aq.67a","","305","306","Constancio I","","AE1","","","Struck","bronce","Aquilea","moneda","Severo II","Italia","","","","","SEVERVS NOB CAES","Head of Severus II, laureate, right","VIRTVS A-VGG ET CAESS NN or VIRTVS AV-GG ET CAESS NN or VIRTVS A-V-GG ET CAESS NN","Severus II, draped, cuirassed, galloping right, spearing kneeling enemy with right hand and holding shield on left arm; on ground, another enemy, prostrate","","","2016-06-24T04:28:19Z"
"http://numismatics.org/ocre/id/ric.6.aq.67b","RIC VI Aquileia 67b","ric.6.aq.67b","","305","306","Constancio I","","AE1","","","Struck","bronce","Aquilea","moneda","Maximino Daya","Italia","","","","","MAXIMINVS NOB CAES","Head of Maximinus Daia, laureate, right","VIRTVS A-VGG ET CAESS NN or VIRTVS AV-GG ET CAESS NN or VIRTVS A-V-GG ET CAESS NN","Maximinus Daia, draped, cuirassed, galloping right, spearing kneeling enemy with right hand and holding shield on left arm; on ground, another enemy, prostrate","","","2016-06-24T04:28:19Z"
"http://numismatics.org/ocre/id/ric.6.aq.68a","RIC VI Aquileia 68a","ric.6.aq.68a","","305","306","Constancio I","","AE1","","","Struck","bronce","Aquilea","moneda","Severo II","Italia","","","","","SEVERVS NOB CAES","Bust of Severus II, laureate, helmeted, cuirassed, left, holding spear (or sceptre) over right shoulder and shield on left arm","VIRTVS A-VGG ET CAESS NN or VIRTVS AV-GG ET CAESS NN or VIRTVS A-V-GG ET CAESS NN","Severus II, draped, cuirassed, galloping right, spearing kneeling enemy with right hand and holding shield on left arm; on ground, another enemy, prostrate","","","2016-06-24T04:28:19Z"
"http://numismatics.org/ocre/id/ric.6.aq.68b","RIC VI Aquileia 68b","ric.6.aq.68b","","305","306","Constancio I","","AE1","","","Struck","bronce","Aquilea","moneda","Maximino Daya","Italia","","","","","MAXIMINVS NOB CAES","Bust of Maximinus Daia, laureate, helmeted, cuirassed, left, holding spear (or sceptre) over right shoulder and shield on left arm","VIRTVS A-VGG ET CAESS NN or VIRTVS AV-GG ET CAESS NN or VIRTVS A-V-GG ET CAESS NN","Maximinus Daia, draped, cuirassed, galloping right, spearing kneeling enemy with right hand and holding shield on left arm; on ground, another enemy, prostrate","","","2016-06-24T04:28:20Z"
"http://numismatics.org/ocre/id/ric.6.aq.69","RIC VI Aquileia 69","ric.6.aq.69","","305","306","Constancio I","","AE1","","","Struck","bronce","Aquilea","moneda","Galerio","Italia","","","","","IMP MAXIMIANVS P F AVG","Bust of Galerius, laureate, helmeted, cuirassed, left, holding spear (or sceptre) over right shoulder and shield on left arm","VIRTVS AV-GG ET CAESS NN","Galerius, draped, cuirassed, galloping left over three fallen horseman, striking downwards with spear in right hand and holding shield on left arm; on ground, another enemy, prostrate","","","2016-06-24T04:28:20Z"
"http://numismatics.org/ocre/id/ric.6.aq.70a","RIC VI Aquileia 70a","ric.6.aq.70a","","305","306","Constancio I","Mars","AE1","","","Struck","bronce","Aquilea","moneda","Severo II","Italia","","","","","SEVERVS NOB CAES","Head of Severus II, laureate, right","VIRTVS AV-GG ET CAESS NN or VIRTVS A-V-G-G ET CAESS NN or VIRTVS AVGG - ET CAESS NN","Mars, helmeted, advancing right, holding transverse spear in right hand and trophy over left shoulder","","","2016-06-24T04:28:20Z"
"http://numismatics.org/ocre/id/ric.6.aq.70b","RIC VI Aquileia 70b","ric.6.aq.70b","","305","306","Constancio I","Mars","AE1","","","Struck","bronce","Aquilea","moneda","Maximino Daya","Italia","","","","","MAXIMINVS NOB CAES","Head of Maximinus Daia, laureate, right","VIRTVS AV-GG ET CAESS NN or VIRTVS A-V-G-G ET CAESS NN or VIRTVS AVGG - ET CAESS NN","Mars, helmeted, advancing right, holding transverse spear in right hand and trophy over left shoulder","","","2016-06-24T04:28:20Z"
"http://numismatics.org/ocre/id/ric.6.aq.71a","RIC VI Aquileia 71a","ric.6.aq.71a","","305","306","Constancio I","Mars","AE1","","","Struck","bronce","Aquilea","moneda","Severo II","Italia","","","","","SEVERVS NOB CAES","Bust of Severus II, laureate, helmeted, cuirassed, left, holding spear (or sceptre) over right shoulder and shield on left arm","VIRTVS AV-GG ET CAESS NN or VIRTVS A-V-G-G ET CAESS NN or VIRTVS AVGG - ET CAESS NN","Mars, helmeted, advancing right, holding transverse spear in right hand and trophy over left shoulder","","","2016-06-24T04:28:20Z"
"http://numismatics.org/ocre/id/ric.6.aq.71b","RIC VI Aquileia 71b","ric.6.aq.71b","","305","306","Constancio I","Mars","AE1","","","Struck","bronce","Aquilea","moneda","Maximino Daya","Italia","","","","","MAXIMINVS NOB CAES","Bust of Maximinus Daia, laureate, helmeted, cuirassed, left, holding spear (or sceptre) over right shoulder and shield on left arm","VIRTVS AV-GG ET CAESS NN or VIRTVS A-V-G-G ET CAESS NN or VIRTVS AVGG - ET CAESS NN","Mars, helmeted, advancing right, holding transverse spear in right hand and trophy over left shoulder","","","2016-06-24T04:28:20Z"
"http://numismatics.org/ocre/id/ric.6.aq.72a","RIC VI Aquileia 72a","ric.6.aq.72a","","305","306","Constancio I","","AE1","","","Struck","bronce","Aquilea","moneda","Severo II","Italia","","","","","SEVERVS NOB CAES","Head of Severus II, laureate, right","VIRTVS AVGG - ET CAESS NN or VIRTVS - AVGG - ET CAESS NN or VIRTVS AVG-G ET CAESS NN","Severus II, draped, cuirassed, standing front, head left, holding up small Victory in right hand and supporting spear and shield resting on left hand; to left, seated captive","","","2016-06-24T04:28:20Z"
"http://numismatics.org/ocre/id/ric.6.aq.72b","RIC VI Aquileia 72b","ric.6.aq.72b","","305","306","Constancio I","","AE1","","","Struck","bronce","Aquilea","moneda","Maximino Daya","Italia","","","","","MAXIMINVS NOB CAES","Head of Maximinus Daia, laureate, right","VIRTVS AVGG - ET CAESS NN or VIRTVS - AVGG - ET CAESS NN or VIRTVS AVG-G ET CAESS NN","Severus II, draped, cuirassed, standing front, head left, holding up small Victory in right hand and supporting spear and shield resting on left hand; to left, seated captive","","","2016-06-24T04:28:21Z"
"http://numismatics.org/ocre/id/ric.6.aq.73a","RIC VI Aquileia 73a","ric.6.aq.73a","","305","306","Constancio I","","AE1","","","Struck","bronce","Aquilea","moneda","Severo II","Italia","","","","","SEVERVS NOB CAES","Bust of Severus II, laureate, helmeted, cuirassed, left, holding spear (or sceptre) over right shoulder and shield on left arm","VIRTVS AVGG - ET CAESS NN or VIRTVS - AVGG - ET CAESS NN or VIRTVS AVG-G ET CAESS NN","Severus II, draped, cuirassed, standing front, head left, holding up small Victory in right hand and supporting spear and shield resting on left hand; to left, seated captive","","","2016-06-24T04:28:21Z"
"http://numismatics.org/ocre/id/ric.6.aq.73b","RIC VI Aquileia 73b","ric.6.aq.73b","","305","306","Constancio I","","AE1","","","Struck","bronce","Aquilea","moneda","Maximino Daya","Italia","","","","","MAXIMINVS NOB CAES","Bust of Maximinus Daia, laureate, helmeted, cuirassed, left, holding spear (or sceptre) over right shoulder and shield on left arm","VIRTVS AVGG - ET CAESS NN or VIRTVS - AVGG - ET CAESS NN or VIRTVS AVG-G ET CAESS NN","Severus II, draped, cuirassed, standing front, head left, holding up small Victory in right hand and supporting spear and shield resting on left hand; to left, seated captive","","","2016-06-24T04:28:21Z"
"http://numismatics.org/ocre/id/ric.6.rom.113","RIC VI Rome 113","ric.6.rom.113","","305","306","Constancio I","Jupiter","Áureo","","","Struck","oro","Roma","moneda","Galerio","Italia","","","","","MAXIMIANVS P F AVG","Head of Galerius, laureate, right","IOVI CONSE-RVAT - A-VGG ET CAESS or IOVI CONS-ERVA-T - A-VGG ET CAESS or IOVI CON-SERV-AT - AVGG ET CAESS or IOVI CON-SERVA-T - AVGG ET CAESS","Jupiter, nude to waist, seated left on throne, holding thunderbolt in right hand and leaning on sceptre in left hand","","","2016-06-24T04:29:01Z"
"http://numismatics.org/ocre/id/ric.6.rom.114","RIC VI Rome 114","ric.6.rom.114","","305","306","Constancio I","","Áureo","","","Struck","oro","Roma","moneda","Constancio I||Galerio","Italia","","","","","CONSTANTIVS P F AVG","Head of Constantius Chlorus, laureate, right","VIR-TVS - AVGG","Constantius Chlorus and Galerius, draped, cuirassed, riding left over enemy","","","2016-06-24T04:29:01Z"
"http://numismatics.org/ocre/id/ric.6.rom.115","RIC VI Rome 115","ric.6.rom.115","","305","306","Constancio I","Jupiter","Half solidus","","","Struck","oro","Roma","moneda","Constancio I","Italia","","","","","IMP CONSTANTIVS P F AVG","Bust of Constantius Chlorus, laureate, draped, cuirassed, right","IOVI CON-SE-RVAT AVGG","Jupiter, shoulders draped, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2016-06-24T04:29:01Z"
"http://numismatics.org/ocre/id/ric.6.rom.116a","RIC VI Rome 116a","ric.6.rom.116a","","305","305","Constancio I","Providentia","AE1","","","Struck","bronce","Roma","moneda","Diocleciano","Italia","","","P||Q","","D N DIOCLETIANO BAEATISS SEN AVG","Bust of Diocletian, laureate, wearing imperial mantle, right, holding olive branch in right hand and mappa in left hand","PROVIDENT DEOR QVIES AVGG","Providentia, draped, standing right, extending right hand to Quies; Quies, draped, standing left, holding branch in right hand and leaning on sceptre with left hand","P||Q","","2016-06-24T04:29:01Z"
"http://numismatics.org/ocre/id/ric.6.rom.116b","RIC VI Rome 116b","ric.6.rom.116b","","305","305","Constancio I","Providentia","AE1","","","Struck","bronce","Roma","moneda","Maximiano","Italia","","","S||T","","D N MAXIMIANO BAEATISS SEN AVG","Bust of Maximian, laureate, wearing imperial mantle, right, holding olive branch in right hand and mappa in left hand","PROVIDENT DEOR QVIES AVGG","Providentia, draped, standing right, extending right hand to Quies; Quies, draped, standing left, holding branch in right hand and leaning on sceptre with left hand","S||T","","2016-06-24T04:29:01Z"
"http://numismatics.org/ocre/id/ric.6.rom.117a","RIC VI Rome 117a","ric.6.rom.117a","","305","305","Constancio I","Providentia","AE1","","","Struck","bronce","Roma","moneda","Diocleciano","Italia","","","P||Q","","D N DIOCLETIANO FELICISS SEN AVG","Bust of Diocletian, laureate, wearing imperial mantle, right, holding olive branch in right hand and mappa in left hand","PROVIDENT DEOR QVIES AVGG","Providentia, draped, standing right, extending right hand to Quies; Quies, draped, standing left, holding branch in right hand and leaning on sceptre with left hand","P||Q","","2016-06-24T04:29:02Z"
"http://numismatics.org/ocre/id/ric.6.rom.117b","RIC VI Rome 117b","ric.6.rom.117b","","305","305","Constancio I","Providentia","AE1","","","Struck","bronce","Roma","moneda","Maximiano","Italia","","","S||T","","D N MAXIMIANO FELICISS SEN AVG","Bust of Maximian, laureate, wearing imperial mantle, right, holding olive branch in right hand and mappa in left hand","PROVIDENT DEOR QVIES AVGG","Providentia, draped, standing right, extending right hand to Quies; Quies, draped, standing left, holding branch in right hand and leaning on sceptre with left hand","S||T","","2016-06-24T04:29:02Z"
"http://numismatics.org/ocre/id/ric.6.rom.118a","RIC VI Rome 118a","ric.6.rom.118a","","305","305","Constancio I","Providentia","AE1","","","Struck","bronce","Roma","moneda","Diocleciano","Italia","","","P||Q","","D N DIOCLETIANO BAEATISS SEN AVG","Bust of Diocletian, laureate, wearing imperial mantle, right, holding olive branch in right hand and mappa in left hand","PROVIDENTIA DEORVM QVIES AVGG","Providentia, draped, standing right, extending right hand to Quies; Quies, draped, standing left, holding branch in right hand and leaning on sceptre with left hand","P||Q","","2016-06-24T04:29:02Z"
"http://numismatics.org/ocre/id/ric.6.rom.118b","RIC VI Rome 118b","ric.6.rom.118b","","305","305","Constancio I","Providentia","AE1","","","Struck","bronce","Roma","moneda","Maximiano","Italia","","","S||T","","D N MAXIMIANO BAEATISS SEN AVG","Bust of Maximian, laureate, wearing imperial mantle, right, holding olive branch in right hand and mappa in left hand","PROVIDENTIA DEORVM QVIES AVGG","Providentia, draped, standing right, extending right hand to Quies; Quies, draped, standing left, holding branch in right hand and leaning on sceptre with left hand","S||T","","2016-06-24T04:29:02Z"
"http://numismatics.org/ocre/id/ric.6.rom.119a","RIC VI Rome 119a","ric.6.rom.119a","","305","305","Constancio I","Providentia","AE1","","","Struck","bronce","Roma","moneda","Diocleciano","Italia","","","P||Q","","D N DIOCLETIANO FELICISS SEN AVG","Bust of Diocletian, laureate, wearing imperial mantle, right, holding olive branch in right hand and mappa in left hand","PROVIDENTIA DEORVM QVIES AVGG","Providentia, draped, standing right, extending right hand to Quies; Quies, draped, standing left, holding branch in right hand and leaning on sceptre with left hand","P||Q","","2016-06-24T04:29:02Z"
"http://numismatics.org/ocre/id/ric.6.rom.119b","RIC VI Rome 119b","ric.6.rom.119b","","305","305","Constancio I","Providentia","AE1","","","Struck","bronce","Roma","moneda","Maximiano","Italia","","","","","D N MAXIMIANO FELICISS SEN AVG","Bust of Maximian, laureate, wearing imperial mantle, right, holding olive branch in right hand and mappa in left hand","PROVIDENTIA DEORVM QVIES AVGG","Providentia, draped, standing right, extending right hand to Quies; Quies, draped, standing left, holding branch in right hand and leaning on sceptre with left hand","","","2016-06-24T04:29:02Z"
"http://numismatics.org/ocre/id/ric.6.rom.120a","RIC VI Rome 120a","ric.6.rom.120a","","305","305","Constancio I","Moneta","AE1","","","Struck","bronce","Roma","moneda","Constancio I","Italia","","","","","IMP C CONSTANTIVS P F AVG","Head of Constantius Chlorus, laureate, right","SAC MON VRB AVGG ET CAESS NN","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2016-06-24T04:29:02Z"
"http://numismatics.org/ocre/id/ric.6.rom.120b","RIC VI Rome 120b","ric.6.rom.120b","","305","305","Constancio I","Moneta","AE1","","","Struck","bronce","Roma","moneda","Galerio","Italia","","","","","IMP C MAXIMIANVS P F AVG","Head of Galerius, laureate, right","SAC MON VRB AVGG ET CAESS NN","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2016-06-24T04:29:03Z"
"http://numismatics.org/ocre/id/ric.6.rom.121","RIC VI Rome 121","ric.6.rom.121","","305","305","Constancio I","Moneta","AE1","","","Struck","bronce","Roma","moneda","Constancio I","Italia","","","P||S","","IMP CONSTANTIVS P F AVG","Head of Constantius Chlorus, laureate, right","SAC MON VRB AVGG ET CAESS NN","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","P||S","","2016-06-24T04:29:03Z"
"http://numismatics.org/ocre/id/ric.6.rom.122","RIC VI Rome 122","ric.6.rom.122","","305","305","Constancio I","Moneta","AE1","","","Struck","bronce","Roma","moneda","Severo II","Italia","","","","","FL VAL SEVERVS NOB CAES","Head of Severus II, laureate, right","SAC MON VRB AVGG ET CAESS NN","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2016-06-24T04:29:03Z"
"http://numismatics.org/ocre/id/ric.6.rom.123a","RIC VI Rome 123a","ric.6.rom.123a","","305","305","Constancio I","Moneta","AE1","","","Struck","bronce","Roma","moneda","Severo II","Italia","","","","","SEVERVS NOB CAES","Head of Severus II, laureate, right","SAC MON VRB AVGG ET CAESS NN","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2016-06-24T04:29:03Z"
"http://numismatics.org/ocre/id/ric.6.rom.123b","RIC VI Rome 123b","ric.6.rom.123b","","305","305","Constancio I","Moneta","AE1","","","Struck","bronce","Roma","moneda","Maximino Daya","Italia","","","","","MAXIMINVS NOB CAES","Head of Maximinus Daia, laureate, right","SAC MON VRB AVGG ET CAESS NN","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2016-06-24T04:29:03Z"
"http://numismatics.org/ocre/id/ric.6.rom.124","RIC VI Rome 124","ric.6.rom.124","","305","305","Constancio I","Moneta","AE1","","","Struck","bronce","Roma","moneda","Severo II","Italia","","","","","SEVERVS NOB CAES","Bust of Severus II, helmeted, cuirassed, left, holding spear in right hand","SAC MON VRB AVGG ET CAESS NN","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2016-06-24T04:29:03Z"
"http://numismatics.org/ocre/id/ric.6.rom.125","RIC VI Rome 125","ric.6.rom.125","","305","305","Constancio I","","AE3","","","Struck","bronce","Roma","moneda","Severo II","Italia","","","","","SEVERVS NOB CAES","Bust of Severus II, laureate, draped, cuirassed, right","PRINCIPI - IVVENTVTIS or PRINCIPI IV-V-ENTVTIS","Severus II, draped, cuirassed, standing right, holding transverse spear in right hand and globe in left hand","","","2016-06-24T04:29:03Z"
"http://numismatics.org/ocre/id/ric.6.rom.126","RIC VI Rome 126","ric.6.rom.126","","305","305","Constancio I","Jupiter","AE3","","","Struck","bronce","Roma","moneda","Constancio I","Italia","","","","","IMP CONSTANTIVS P F AVG","Bust of Constantius Chlorus, laureate, draped, cuirassed, right","IOVI CON-SE-RVAT AVGG","Jupiter, shoulders draped, standing left, holding thunderbolt in right hand and leaning on sceptre in left hand","","","2016-06-24T04:29:04Z"
"http://numismatics.org/ocre/id/ric.6.rom.127","RIC VI Rome 127","ric.6.rom.127","","305","305","Constancio I","","AE3","","","Struck","bronce","Roma","moneda","Severo II","Italia","","","","","SEVERVS NOB CAES","Bust of Severus II, laureate, draped, cuirassed, right","PRINCIPI IVV-ENTVTIS","Severus II, draped, cuirassed, standing right, holding transverse spear in right hand and globe in left hand","","","2016-06-24T04:29:04Z"
"http://numismatics.org/ocre/id/ric.6.rom.128","RIC VI Rome 128","ric.6.rom.128","","305","305","Constancio I","Hercules","AE3","","","Struck","bronce","Roma","moneda","Constancio I","Italia","","","","","CONSTANTIVS AVG","Bust of Constantius Chlorus, laureate, draped, cuirassed, right","VIRTV-S AVGG","Hercules, standing right, leaning on club with right hand","","","2016-06-24T04:29:04Z"
"http://numismatics.org/ocre/id/ric.6.rom.129a","RIC VI Rome 129a","ric.6.rom.129a","","305","305","Constancio I","Utilitas","AE3","","","Struck","bronce","Roma","moneda","Severo II","Italia","","","","","SEVERVS NOB CAES","Bust of Severus II, laureate, draped, cuirassed, right","VTILITAS - PVBLICA","Utilitas, draped, standing front, head left, placing hands in drapery","","","2016-06-24T04:29:04Z"
