"URI","اللقب","RecordId","ParentType URI","التاريخ: من","التاريخ إلى","المسئول عنها","آلِهَة","طائفة","مكان اكتشاف القطعة","السئول عن الضرب","صناعة","المادة الخام","دار الضرب","تصنيف القطعة","الصور","المكان","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","Reverse Officina Mark","Reverse Exergue","تاريخ تعديل أو تغيير التسجيل"
"http://numismatics.org/ocre/id/ric.7.sis.22","RIC VII Siscia 22","ric.7.sis.22","","316","316","Licinius","Jupiter","AE2||AE3","","","Struck","نحاس","سيساك","ﻦﻗﻭﺩ","Licinius","بانونيا","","","","","IMP LIC LICINIVS P F AVG","Head of Licinius, laureate, right","IOVI CON-SERVATORI","Jupiter, nude, chlamys draped across left shoulder, standing left, holding Victory on globe in right hand and leaning on sceptre with left hand; at feet, eagle holding wreath","","","2016-06-24T04:39:50Z"
"http://numismatics.org/ocre/id/ric.7.sis.62","RIC VII Siscia 62","ric.7.sis.62","","319","319","قسطنطين الأول","Victory","AE2||AE3","","","Struck","نحاس","سيساك","ﻦﻗﻭﺩ","Licinius","بانونيا","","","A||Γ||Δ||∈","","IMP LIC LICINIVS P F AVG","Bust of Licinius, laureate, cuirassed, right","VICTORIAE LAETAE PRINC PERP","Two Victories, winged, draped, facing each other, holding a shield inscribed VOT/PR supported by altar","A||Γ||Δ||∈","","2016-06-24T04:39:55Z"
"http://numismatics.org/ocre/id/ric.7.sis.75","RIC VII Siscia 75","ric.7.sis.75","","319","319","قسطنطين الأول","Victory","AE2||AE3","","","Struck","نحاس","سيساك","ﻦﻗﻭﺩ","Licinius","بانونيا","","","","","IMP LIC LICINIVS P F AVG","Bust of Licinius, laureate, cuirassed, right","VICTORIAE LAETAE PRINC PERP","Two Victories, winged, draped, facing each other, holding a shield inscribed VOT/PR supported by altar","","","2016-06-24T04:39:57Z"
"http://numismatics.org/ocre/id/ric.7.sis.85","RIC VII Siscia 85","ric.7.sis.85","","319","319","قسطنطين الأول","Victory","AE2||AE3","","","Struck","نحاس","سيساك","ﻦﻗﻭﺩ","Licinius","بانونيا","","","","","IMP LIC LICINIVS P F AVG","Bust of Licinius, laureate, cuirassed, right","VICT • LAETAE PRINC PERP","Two Victories, winged, draped, facing each other, holding a shield inscribed VOT/PR supported by altar","","","2016-06-24T04:39:59Z"
"http://numismatics.org/ocre/id/ric.7.sis.86","RIC VII Siscia 86","ric.7.sis.86","","319","319","قسطنطين الأول","Victory","AE2||AE3","","","Struck","نحاس","سيساك","ﻦﻗﻭﺩ","Licinius","بانونيا","","","A||B||Γ||Δ||∈","","IMP LICI-NIVS AVG or IMP LIC-INIVS AVG","Head of Licinius, laureate, right","VICT • LAETAE PRINC PERP","Two Victories, winged, draped, facing each other, holding a shield inscribed VOT/PR supported by altar","A||B||Γ||Δ||∈","","2016-06-24T04:39:59Z"
"http://numismatics.org/ocre/id/ric.7.sis.96","RIC VII Siscia 96","ric.7.sis.96","","319","320","قسطنطين الأول","Victory","AE2||AE3","","","Struck","نحاس","سيساك","ﻦﻗﻭﺩ","Licinius","بانونيا","","","A||B||Γ||Δ||∈","","IMP LICI-NIVS AVG or IMP LIC-INIVS AVG","Head of Licinius, laureate, right","VICT • LAETAE PRINC PERP","Two Victories, winged, draped, facing each other, holding a shield inscribed VOT/PR supported by altar","A||B||Γ||Δ||∈","","2016-06-24T04:40:01Z"
"http://numismatics.org/ocre/id/ric.7.sis.103","RIC VII Siscia 103","ric.7.sis.103","","319","320","قسطنطين الأول","Victory","AE2||AE3","","","Struck","نحاس","سيساك","ﻦﻗﻭﺩ","Licinius","بانونيا","","","Γ||Δ","","IMP LICI-NIVS AVG or IMP LIC-INIVS AVG","Head of Licinius, laureate, right","VICT • LAETAE PRINC PERP","Two Victories, winged, draped, facing each other, holding a shield inscribed VOT/PR supported by altar","Γ||Δ","","2016-06-24T04:40:02Z"
"http://numismatics.org/ocre/id/ric.7.sis.110","RIC VII Siscia 110","ric.7.sis.110","","320","320","قسطنطين الأول","","AE2||AE3","","","Struck","نحاس","سيساك","ﻦﻗﻭﺩ","Licinius","بانونيا","","","B||Γ||Δ||∈","","IMP LI-CINIVS AVG or IMP L-ICINIVS AVG or IMP LIC-INIVS AVG or IMP LICI-NIVS AVG","Bust of Licinius, helmeted, cuirassed, right","VIRTVS - EXERCIT","Standard inscribed VOT/XX flanked by two seated captives","B||Γ||Δ||∈","","2016-06-24T04:40:03Z"
"http://numismatics.org/ocre/id/ric.7.sis.119","RIC VII Siscia 119","ric.7.sis.119","","320","320","قسطنطين الأول","","AE2||AE3","","","Struck","نحاس","سيساك","ﻦﻗﻭﺩ","Licinius","بانونيا","","","","","IMP LI-CINIVS AVG or IMP L-ICINIVS AVG or IMP LIC-INIVS AVG or IMP LICI-NIVS AVG","Bust of Licinius, helmeted, cuirassed, right","VIRTVS - EXERCIT","Standard inscribed VOT/XX flanked by two seated captives","","","2016-06-24T04:40:04Z"
"http://numismatics.org/ocre/id/ric.7.sis.121","RIC VII Siscia 121","ric.7.sis.121","","320","320","قسطنطين الأول","","AE2||AE3","","","Struck","نحاس","سيساك","ﻦﻗﻭﺩ","Licinius","بانونيا","","","A||B||Γ||Δ||∈","","IMP LI-CINIVS AVG or IMP L-ICINIVS AVG or IMP LIC-INIVS AVG or IMP LICI-NIVS AVG","Bust of Licinius, helmeted, cuirassed, right","VIRTVS - EXERCIT","Standard inscribed VOT/XX flanked by two seated captives","A||B||Γ||Δ||∈","","2016-06-24T04:40:04Z"
"http://numismatics.org/ocre/id/ric.7.sis.128","RIC VII Siscia 128","ric.7.sis.128","","320","320","قسطنطين الأول","","AE2||AE3","","","Struck","نحاس","سيساك","ﻦﻗﻭﺩ","Licinius","بانونيا","","","","","IMP LI-CINIVS AVG or IMP L-ICINIVS AVG or IMP LIC-INIVS AVG","Bust of Licinius, laureate, cuirassed, right","VIRTVS - EXERCIT","Standard inscribed VOT/XX flanked by two seated captives","","","2016-06-24T04:40:05Z"
"http://numismatics.org/ocre/id/ric.7.sis.129","RIC VII Siscia 129","ric.7.sis.129","","320","320","قسطنطين الأول","","AE2||AE3","","","Struck","نحاس","سيساك","ﻦﻗﻭﺩ","Licinius","بانونيا","","","A||B||∈","","IMP LI-CINIVS AVG or IMP L-ICINIVS AVG or IMP LIC-INIVS AVG","Bust of Licinius, helmeted, cuirassed, right","VIRTVS - EXERCIT","Standard inscribed VOT/XX flanked by two seated captives","A||B||∈","","2016-06-24T04:40:05Z"
"http://numismatics.org/ocre/id/ric.7.sis.135","RIC VII Siscia 135","ric.7.sis.135","","320","320","قسطنطين الأول","","AE2||AE3","","","Struck","نحاس","سيساك","ﻦﻗﻭﺩ","Licinius","بانونيا","","","","","IMP LIC-INIVS AVG","Bust of Licinius, helmeted, cuirassed, right","VIRTVS - EXERCIT","Standard inscribed VOT/XX flanked by two seated captives","","","2016-06-24T04:40:06Z"
"http://numismatics.org/ocre/id/ric.7.sis.138","RIC VII Siscia 138","ric.7.sis.138","","320","320","قسطنطين الأول","","AE2||AE3","","","Struck","نحاس","سيساك","ﻦﻗﻭﺩ","Licinius","بانونيا","","","","","IMP LIC-INIVS AVG","Bust of Licinius, helmeted, cuirassed, right","VIRTVS - EXERCIT","Standard inscribed VOT/XX flanked by two seated captives","","","2016-06-24T04:40:07Z"
"http://numismatics.org/ocre/id/ric.7.sis.141","RIC VII Siscia 141","ric.7.sis.141","","320","320","قسطنطين الأول","","AE2||AE3","","","Struck","نحاس","سيساك","ﻦﻗﻭﺩ","Licinius","بانونيا","","","","","IMP LICI-NIVS AVG or IMP LIC-INIVS AVG","Head of Licinius, laureate, right","LICINI AVGVSTI","VOT/IS/XX","","","2016-06-24T04:40:07Z"
"http://numismatics.org/ocre/id/ric.7.sis.149","RIC VII Siscia 149","ric.7.sis.149","","320","320","قسطنطين الأول","","AE2||AE3","","","Struck","نحاس","سيساك","ﻦﻗﻭﺩ","Licinius","بانونيا","","","","","IMP LICI-NIVS AVG or IMP LIC-INIVS AVG","Head of Licinius, laureate, right","D N LICINI MAX AVG","VOT/XX within a laurel wreath","","","2016-06-24T04:40:08Z"
"http://numismatics.org/ocre/id/ric.7.sis.150","RIC VII Siscia 150","ric.7.sis.150","","320","320","قسطنطين الأول","","AE2||AE3","","","Struck","نحاس","سيساك","ﻦﻗﻭﺩ","Licinius","بانونيا","","","A||B","","IMP LICI-NIVS AVG or IMP LIC-INIVS AVG","Head of Licinius, laureate, right","D N LICINI AVGVSTI","VOT/XX within a laurel wreath","A||B","","2016-06-24T04:40:09Z"
"http://numismatics.org/ocre/id/ric.7.sis.160","RIC VII Siscia 160","ric.7.sis.160","","320","321","قسطنطين الأول","","AE2||AE3","","","Struck","نحاس","سيساك","ﻦﻗﻭﺩ","Licinius","بانونيا","","","A||B||∈","","IMP LICI-NIVS AVG or IMP LIC-INIVS AVG","Head of Licinius, laureate, right","D N LICINI AVGVSTI","VOT/XX within a laurel wreath","A||B||∈","","2016-06-24T04:40:10Z"
"http://numismatics.org/ocre/id/ric.7.serd.1","RIC VII Serdica 1","ric.7.serd.1","","313","314","Licinius","Jupiter","Aureus","","","Struck","ذهب","صوفيا","ﻦﻗﻭﺩ","Licinius","تراقيا","","","","","LICINIVS - AVGVSTVS","Head of Licinius, laureate, right","IOVI CONSER-VATORI","Jupiter, nude, chlamys draped across left shoulder, standing left, holding Victory on globe in right hand and leaning on sceptre with left hand; to left, eagle holding wreath","","","2016-06-24T04:40:36Z"
"http://numismatics.org/ocre/id/ric.7.serd.3","RIC VII Serdica 3","ric.7.serd.3","","313","314","Licinius","Jupiter","Aureus","","","Struck","ذهب","صوفيا","ﻦﻗﻭﺩ","Licinius","تراقيا","","","","","LICINIVS - AVGVSTVS","Head of Licinius, laureate, right","IOVI CONSER-VATORI","Jupiter, nude, chlamys draped across left shoulder, standing left, holding Victory on globe in right hand and leaning on sceptre with left hand; to left, eagle holding wreath","","","2016-06-24T04:40:37Z"
"http://numismatics.org/ocre/id/ric.7.thes.2","RIC VII Thessalonica 2","ric.7.thes.2","","313","316","Licinius","Jupiter","AE2||AE3","","","Struck","نحاس","Thessalonica","ﻦﻗﻭﺩ","Licinius","Macedonia","","","A||B||Γ||Δ||∈","","IMP LIC LICINIVS P F AVG","Head of Licinius, laureate, right","IOVI CONSE-RVATORI AVGG","Jupiter, nude, chlamys draped across left shoulder, standing left, holding Victory on globe in right hand and leaning on sceptre with left hand; to left, eagle with wreath","A||B||Γ||Δ||∈","","2016-06-24T04:40:37Z"
"http://numismatics.org/ocre/id/ric.7.thes.3","RIC VII Thessalonica 3","ric.7.thes.3","","313","316","Licinius","Jupiter","AE2||AE3","","","Struck","نحاس","Thessalonica","ﻦﻗﻭﺩ","Licinius","Macedonia","","","A||B||Γ||Δ||∈","","IMP LIC LICINIVS P F AVG","Head of Licinius, laureate, right","IOVI CONSE-RVATORI AVG","Jupiter, nude, chlamys draped across left shoulder, standing left, holding Victory on globe in right hand and leaning on sceptre with left hand; to left, eagle with wreath","A||B||Γ||Δ||∈","","2016-06-24T04:40:37Z"
"http://numismatics.org/ocre/id/ric.7.thes.5","RIC VII Thessalonica 5","ric.7.thes.5","","316","317","Licinius","Jupiter","AE2||AE3","","","Struck","نحاس","Thessalonica","ﻦﻗﻭﺩ","Licinius","Macedonia","","","A||B||Γ||Δ||∈","","IMP LIC LICINIVS P F AVG","Head of Licinius, laureate, right","IOVI CONS-ERVATORI","Jupiter, nude, chlamys draped across left shoulder, standing left, holding Victory on globe in right hand and leaning on sceptre with left hand; to left, eagle with wreath","A||B||Γ||Δ||∈","","2016-06-24T04:40:38Z"
"http://numismatics.org/ocre/id/ric.7.thes.33","RIC VII Thessalonica 33","ric.7.thes.33","","318","319","قسطنطين الأول","","AE2||AE3","","","Struck","نحاس","Thessalonica","ﻦﻗﻭﺩ","Licinius","Macedonia","","","A||Δ","","IMP LICI-NIVS AVG","Bust of Licinius, laureate, cuirassed, right","","VOT/XX/MVLT/•XXX• within laurel wreath with mint mark","A||Δ","","2016-06-24T04:40:42Z"
"http://numismatics.org/ocre/id/ric.7.thes.34","RIC VII Thessalonica 34","ric.7.thes.34","","318","319","قسطنطين الأول","","AE2||AE3","","","Struck","نحاس","Thessalonica","ﻦﻗﻭﺩ","Licinius","Macedonia","","","","","IMP LICI-NIVS AVG","Bust of Licinius, helmeted, cuirassed, right","","VOT/XX/MVLT/•XXX• within laurel wreath with mint mark","","","2016-06-24T04:40:42Z"
"http://numismatics.org/ocre/id/ric.7.thes.35","RIC VII Thessalonica 35","ric.7.thes.35","","318","319","قسطنطين الأول","","AE2||AE3","","","Struck","نحاس","Thessalonica","ﻦﻗﻭﺩ","Licinius","Macedonia","","","","","IMP LICI-NIVS AVG","Bust of Licinius, laureate, cuirassed, left, holding spear across right shoulder","","VOT/XX/MVLT/•XXX• within laurel wreath with mint mark","","","2016-06-24T04:40:42Z"
"http://numismatics.org/ocre/id/ric.7.thes.61","RIC VII Thessalonica 61","ric.7.thes.61","","319","319","قسطنطين الأول","Victory","AE2||AE3","","","Struck","نحاس","Thessalonica","ﻦﻗﻭﺩ","Licinius","Macedonia","","","","","IMP LICI-NIVS AVG or IMP LIC-INIVS AVG","Bust of Licinius, laureate, cuirassed, right","VICTORIA - AVGG NN","Victory, winged, draped, advancing left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:40:46Z"
"http://numismatics.org/ocre/id/ric.7.thes.68","RIC VII Thessalonica 68","ric.7.thes.68","","319","319","قسطنطين الأول","Sol","AE2||AE3","","","Struck","نحاس","Thessalonica","ﻦﻗﻭﺩ","Licinius","Macedonia","","","","","IMP LICI-NIVS AVG","Bust of Licinius, laureate, cuirassed, right","VIRT - EXERC","Plan of Roman camp, Sol standing in middle, chlamys draped across left shoulder, raising right hand and holding globe in left hand","","","2016-06-24T04:40:47Z"
"http://numismatics.org/ocre/id/ric.7.thes.76","RIC VII Thessalonica 76","ric.7.thes.76","","320","320","قسطنطين الأول","","AE2||AE3","","","Struck","نحاس","Thessalonica","ﻦﻗﻭﺩ","Licinius","Macedonia","","","","","IMP LICI-NIVS AVG or IMP L-ICINIVS AVG or IMP LIC-INIVS AVG","Bust of Licinius, helmeted, cuirassed, right","VIRTVS - EXERCIT","Standard inscribed VOT/XX flanked by two seated captives","","","2016-06-24T04:40:48Z"
"http://numismatics.org/ocre/id/ric.7.thes.82","RIC VII Thessalonica 82","ric.7.thes.82","","320","320","قسطنطين الأول","","AE2||AE3","","","Struck","نحاس","Thessalonica","ﻦﻗﻭﺩ","Licinius","Macedonia","","","","","IMP LICI-NIVS AVG or IMP L-ICINIVS AVG or IMP LIC-INIVS AVG","Bust of Licinius, helmeted, cuirassed, right","VIRTVS - EXERCIT","Standard inscribed VOT/XX flanked by two seated captives","","","2016-06-24T04:40:49Z"
"http://numismatics.org/ocre/id/ric.7.thes.89","RIC VII Thessalonica 89","ric.7.thes.89","","320","320","قسطنطين الأول","","AE2||AE3","","","Struck","نحاس","Thessalonica","ﻦﻗﻭﺩ","Licinius","Macedonia","","","","","IMP LICI-NIVS AVG","Head of Licinius, laureate, right","D N LICINI AVG","VOT/XX","","","2016-06-24T04:40:51Z"
"http://numismatics.org/ocre/id/ric.7.thes.97","RIC VII Thessalonica 97","ric.7.thes.97","","320","320","قسطنطين الأول","","AE2||AE3","","","Struck","نحاس","Thessalonica","ﻦﻗﻭﺩ","Licinius","Macedonia","","","","","IMP LICI-NIVS AVG","Head of Licinius, laureate, right","D N LICINI AVG","VOT/XX within a laurel wreath","","","2016-06-24T04:40:53Z"
"http://numismatics.org/ocre/id/ric.7.thes.102","RIC VII Thessalonica 102","ric.7.thes.102","","320","320","قسطنطين الأول","","AE2||AE3","","","Struck","نحاس","Thessalonica","ﻦﻗﻭﺩ","Licinius","Macedonia","","","","","IMP LIC-INIVS AVG or IMP LIC-INIVS AVG or IMP LICI-NIVS AVG","Head of Licinius, laureate, right","D N LIC LICINI AVGVSTI","VOT/XX within a laurel wreath","","","2016-06-24T04:40:53Z"
"http://numismatics.org/ocre/id/ric.7.thes.103","RIC VII Thessalonica 103","ric.7.thes.103","","320","320","قسطنطين الأول","","AE2||AE3","","","Struck","نحاس","Thessalonica","ﻦﻗﻭﺩ","Licinius","Macedonia","","","","","IMP LIC-INIVS AVG or IMP LIC-INIVS AVG or IMP LICI-NIVS AVG","Head of Licinius, laureate, right","D N LICINI AVGVSTI","VOT/XX within a laurel wreath","","","2016-06-24T04:40:53Z"
"http://numismatics.org/ocre/id/ric.7.thes.104","RIC VII Thessalonica 104","ric.7.thes.104","","320","320","قسطنطين الأول","","AE2||AE3","","","Struck","نحاس","Thessalonica","ﻦﻗﻭﺩ","Licinius","Macedonia","","","","","IMP LIC-INIVS AVG or IMP LIC-INIVS AVG or IMP LICI-NIVS AVG","Head of Licinius, laureate, right","D N LICINI AVG","VOT/XX within a laurel wreath","","","2016-06-24T04:40:54Z"
"http://numismatics.org/ocre/id/ric.7.thes.110","RIC VII Thessalonica 110","ric.7.thes.110","","320","320","قسطنطين الأول","","AE2||AE3","","","Struck","نحاس","Thessalonica","ﻦﻗﻭﺩ","Licinius","Macedonia","","","","","IMP LICI-NIVS AVG or IMP LIC-INIVS AVG","Head of Licinius, laureate, right","D N LIC LICINI AVGVSTI","VOT/XX within a laurel wreath","","","2016-06-24T04:40:54Z"
"http://numismatics.org/ocre/id/ric.7.thes.111","RIC VII Thessalonica 111","ric.7.thes.111","","320","320","قسطنطين الأول","","AE2||AE3","","","Struck","نحاس","Thessalonica","ﻦﻗﻭﺩ","Licinius","Macedonia","","","","","IMP LICI-NIVS AVG or IMP LIC-INIVS AVG","Head of Licinius, laureate, right","D N LIC LICINI AVGVSTI","VOT/XX within a laurel wreath","","","2016-06-24T04:40:55Z"
"http://numismatics.org/ocre/id/ric.7.thes.112","RIC VII Thessalonica 112","ric.7.thes.112","","320","320","قسطنطين الأول","","AE2||AE3","","","Struck","نحاس","Thessalonica","ﻦﻗﻭﺩ","Licinius","Macedonia","","","","","IMP LICI-NIVS AVG or IMP LIC-INIVS AVG","Head of Licinius, laureate, right","D N LICINI AVG","VOT/XX within a laurel wreath","","","2016-06-24T04:40:55Z"
"http://numismatics.org/ocre/id/ric.7.her.2","RIC VII Heraclea 2","ric.7.her.2","","313","313","Licinius","Jupiter","Aureus","","","Struck","ذهب","Heraclea","ﻦﻗﻭﺩ","Licinius","تراقيا","","","","","LICINIVS - AVGVSTVS","Head of Licinius, laureate, right","IOVI CONSER-VATORI AVGG","Jupiter, nude, chlamys draped across left shoulder, standing left, holding Victory on globe in right hand and leaning on sceptre with left hand; to left, eagle holding wreath","","","2016-06-24T04:41:13Z"
"http://numismatics.org/ocre/id/ric.7.her.4","RIC VII Heraclea 4","ric.7.her.4","","313","313","Licinius","Victory","Aureus","","","Struck","ذهب","Heraclea","ﻦﻗﻭﺩ","Licinius","تراقيا","","","","","LICINIVS - AVGVSTVS","Head of Licinius, laureate, right","VOTIS V - MVLTIS X","Victory, winged, draped, standing right, holding shield inscribed VI/CTO/RIA/AVG supported by a column","","","2016-06-24T04:41:13Z"
"http://numismatics.org/ocre/id/ric.7.her.6","RIC VII Heraclea 6","ric.7.her.6","","313","314","Licinius","Jupiter","AE2||AE3","","","Struck","نحاس","Heraclea","ﻦﻗﻭﺩ","Licinius","تراقيا","","","A||B||Γ||Δ||∈","","IMP C VAL LICIN LICINIVS P F AVG","Head of Licinius, laureate, right","IOVI CONS-ERVATORI AVGG","Jupiter, nude, chlamys draped across left shoulder, standing left, holding Victory on globe in right hand and leaning on sceptre with left hand; to left, eagle holding wreath","A||B||Γ||Δ||∈","","2016-06-24T04:41:14Z"
"http://numismatics.org/ocre/id/ric.7.her.7","RIC VII Heraclea 7","ric.7.her.7","","315","316","Licinius","","Aureus","","","Struck","ذهب","Heraclea","ﻦﻗﻭﺩ","Licinius","تراقيا","","","","","LICINIVS - AVGVSTVS","Head of Licinius, laureate, right","","SIC X/SIC XX within a fourfold wreath with mint mark; at top of wreath, small eagle in a circle","","","2016-06-24T04:41:14Z"
"http://numismatics.org/ocre/id/ric.7.her.9","RIC VII Heraclea 9","ric.7.her.9","","315","316","Licinius","","Aureus","","","Struck","ذهب","Heraclea","ﻦﻗﻭﺩ","Licinius","تراقيا","","","","","LICINIVS - AVGVSTVS","Head of Licinius, laureate, right","","SIC X/SIC XX within a fourfold wreath with mint mark; at top of wreath, small eagle in a circle","","","2016-06-24T04:41:14Z"
"http://numismatics.org/ocre/id/ric.7.her.10","RIC VII Heraclea 10","ric.7.her.10","","315","316","Licinius","","Aureus","","","Struck","ذهب","Heraclea","ﻦﻗﻭﺩ","Licinius","تراقيا","","","","","LICIN-IVS P F AVG","Head of Licinius, laureate, right","","SIC X/SIC XX within a fourfold wreath with mint mark; at top of wreath, small eagle in a circle","","","2016-06-24T04:41:14Z"
"http://numismatics.org/ocre/id/ric.7.her.12","RIC VII Heraclea 12","ric.7.her.12","","315","316","Licinius","Jupiter","AE2||AE3","","","Struck","نحاس","Heraclea","ﻦﻗﻭﺩ","Licinius","تراقيا","","","A||B||Γ||∈","","IMP C VAL LICIN LICINIVS P F AVG","Head of Licinius, laureate, right","IOVI CONS-ERVATORI AVGG","Jupiter, nude, chlamys draped across left shoulder, standing left, holding Victory on globe in right hand and leaning on sceptre with left hand; to left, eagle holding wreath","A||B||Γ||∈","","2016-06-24T04:41:15Z"
"http://numismatics.org/ocre/id/ric.7.her.13","RIC VII Heraclea 13","ric.7.her.13","","315","316","Licinius","Jupiter","AE2||AE3","","","Struck","نحاس","Heraclea","ﻦﻗﻭﺩ","Licinius","تراقيا","","","A||B||Γ||∈","","IMP C VAL LICIN LICINIVS P F AVG","Head of Licinius, laureate, right","IOVI CONS-ERVATORI AVG","Jupiter, nude, chlamys draped across left shoulder, standing left, holding Victory on globe in right hand and leaning on sceptre with left hand; to left, eagle holding wreath","A||B||Γ||∈","","2016-06-24T04:41:15Z"
"http://numismatics.org/ocre/id/ric.7.her.14","RIC VII Heraclea 14","ric.7.her.14","","316","317","Licinius","","AE2||AE3","","","Struck","نحاس","Heraclea","ﻦﻗﻭﺩ","Licinius","تراقيا","","","","","IMP LICI-NIVS AVG","Bust of Licinius, laureate, draped, left, holding sceptre in right hand and mappa in left hand","PROVIDENT-IAE AVGG","Camp gate with three turrets, without doors, with varying number of stone layers","","","2016-06-24T04:41:15Z"
"http://numismatics.org/ocre/id/ric.7.her.15","RIC VII Heraclea 15","ric.7.her.15","","316","317","Licinius","","AE2||AE3","","","Struck","نحاس","Heraclea","ﻦﻗﻭﺩ","Licinius","تراقيا","","","A||B||Γ||Δ||∈","","IMP LICI-NIVS AVG","Bust of Licinius, laureate, draped, left, holding sceptre in right hand and mappa in left hand","PROVIDEN-TIAE AVGG","Camp gate with three turrets, without doors, with varying number of stone layers","A||B||Γ||Δ||∈","","2016-06-24T04:41:15Z"
"http://numismatics.org/ocre/id/ric.7.her.17","RIC VII Heraclea 17","ric.7.her.17","","317","317","Licinius","","AE2||AE3","","","Struck","نحاس","Heraclea","ﻦﻗﻭﺩ","Licinius","تراقيا","","","A||B||Γ||Δ||∈","","IMP LICI-NIVS AVG","Bust of Licinius, laureate, draped, left, holding sceptre in right hand and mappa in left hand","PROVIDEN-TIAE AVGG","Camp gate with three turrets, without doors, with varying number of stone layers","A||B||Γ||Δ||∈","","2016-06-24T04:41:15Z"
"http://numismatics.org/ocre/id/ric.7.her.29","RIC VII Heraclea 29","ric.7.her.29","","318","320","Licinius","","AE2||AE3","","","Struck","نحاس","Heraclea","ﻦﻗﻭﺩ","Licinius","تراقيا","","","A||Δ","","IMP LICI-NIVS AVG","Bust of Licinius, laureate, draped, left, holding sceptre in right hand and mappa in left hand","PROVIDENT-IAE AVGG","Camp gate with three turrets, without doors, five to seven stone layers","A||Δ","","2016-06-24T04:41:18Z"
"http://numismatics.org/ocre/id/ric.7.her.34","RIC VII Heraclea 34","ric.7.her.34","","318","320","Licinius","","AE2||AE3","","","Struck","نحاس","Heraclea","ﻦﻗﻭﺩ","Licinius","تراقيا","","","","","IMP LICI-NIVS AVG","Bust of Licinius, laureate, draped, left, holding sceptre in right hand and mappa in left hand","PROVIDENT-IAE AVGG","Camp gate with three turrets, without doors, five to seven stone layers","","","2016-06-24T04:41:19Z"
"http://numismatics.org/ocre/id/ric.7.her.39","RIC VII Heraclea 39","ric.7.her.39","","318","320","Licinius","","AE2||AE3","","","Struck","نحاس","Heraclea","ﻦﻗﻭﺩ","Licinius","تراقيا","","","A||B","","IMP LICI-NIVS AVG","Bust of Licinius, laureate, draped, left, holding sceptre in right hand and mappa in left hand","PROVIDENT-IAE AVGG","Camp gate with three turrets, without doors, five to seven stone layers","A||B","","2016-06-24T04:41:20Z"
"http://numismatics.org/ocre/id/ric.7.her.43","RIC VII Heraclea 43","ric.7.her.43","","318","320","Licinius","","AE2||AE3","","","Struck","نحاس","Heraclea","ﻦﻗﻭﺩ","Licinius","تراقيا","","","","","IMP LICI-NIVS AVG","Bust of Licinius, laureate, draped, left, holding sceptre in right hand and mappa in left hand","PROVIDENT-IAE AVGG","Camp gate with three turrets, without doors, five to seven stone layers","","","2016-06-24T04:41:20Z"
"http://numismatics.org/ocre/id/ric.7.her.47","RIC VII Heraclea 47","ric.7.her.47","","318","320","Licinius","","AE2||AE3","","","Struck","نحاس","Heraclea","ﻦﻗﻭﺩ","Licinius","تراقيا","","","","","IMP LICI-NIVS AVG","Bust of Licinius, laureate, draped, left, holding sceptre in right hand and mappa in left hand","PROVIDENT-IAE AVGG","Camp gate with three turrets, without doors, five to seven stone layers","","","2016-06-24T04:41:21Z"
"http://numismatics.org/ocre/id/ric.7.her.48","RIC VII Heraclea 48","ric.7.her.48","","318","320","Licinius","","AE2||AE3","","","Struck","نحاس","Heraclea","ﻦﻗﻭﺩ","Licinius","تراقيا","","","A||B","","IMP LICI-NIVS AVG","Bust of Licinius, laureate, draped, left, holding sceptre in right hand and mappa in left hand","PROVIDENT-IAE AVGG","Camp gate with three turrets, without doors, five to seven stone layers","A||B","","2016-06-24T04:41:21Z"
"http://numismatics.org/ocre/id/ric.7.her.50","RIC VII Heraclea 50","ric.7.her.50","","320","321","Licinius","Jupiter","AE2||AE3","","","Struck","نحاس","Heraclea","ﻦﻗﻭﺩ","Licinius||Licinius II","تراقيا","","","","","DD NN IOVII LICINII INVICT AVG ET CAES","Bust of Licinius and Licinius II, laureate, draped, facing one another, together holding trophy with two shield","I O M ET VIRTVTI DD NN AVG ET CAES","Jupiter, nude, chlamys draped across left shoulder, standing left, leaning on sceptre; behind him, trophy; at foot of trophy, two captives","","","2016-06-24T04:41:21Z"
"http://numismatics.org/ocre/id/ric.7.her.52","RIC VII Heraclea 52","ric.7.her.52","","321","324","Licinius","Jupiter","AE2||AE3","","","Struck","نحاس","Heraclea","ﻦﻗﻭﺩ","Licinius","تراقيا","","","A||B||Γ||Δ","","IMP C VAL LICIN LICINIVS P F AVG","Bust of Licinius, radiate, draped, cuirassed, right","IOVI CONS-ERVATORI","Jupiter, nude, chlamys draped across left shoulder, standing left, holding Victory on globe in right hand and leaning on eagle-tipped sceptre with left hand; to left, eagle holding wreath; to right, captive","A||B||Γ||Δ","","2016-06-24T04:41:22Z"
