"URI","Titel","RecordId","ParentType URI","Datum van","Datum tot","Autoriteit","Godheid","Denominatie","Vindplaats","Uitgever","Maakwijze","Materiaal","Muntplaats","Objecttype","Portret","Regio","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Tekst voorzijde","Voorzijdetype","Tekst keerzijde","keerzijdetype","Reverse Officina Mark","Reverse Exergue","Wijzigingsdatum record"
"http://numismatics.org/ocre/id/ric.5.tac.178","RIC V Tacitus 178","ric.5.tac.178","","275","276","Tacitus (keizer)","Mars","Aureus","","","Geslagen","Goud","Sisak (Kroatië)","Munt","Tacitus (keizer)","Pannonië","","","","","IMP C M CL TACITVS AVG","Bust of Tacitus, laureate, draped, cuirassed, right","VIRTVS AVG","Mars, walking right, holding spear in right hand and trophy in left hand","","","2015-11-12T12:58:01Z"
"http://numismatics.org/ocre/id/ric.5.tac.179","RIC V Tacitus 179","ric.5.tac.179","","275","276","Tacitus (keizer)","","Aureus","","","Geslagen","Goud","Sisak (Kroatië)","Munt","Tacitus (keizer)","Pannonië","","","","","IMP C M CL TACITVS AVG","Bust of Tacitus, radiate, draped, right or bust of Tacitus, radiate, draped, cuirassed, right","VIRTVS MILITVM","Tacitus, galloping right or left, holding spear","","","2015-11-12T12:58:01Z"
"http://numismatics.org/ocre/id/ric.5.tac.180","RIC V Tacitus 180","ric.5.tac.180","","275","276","Tacitus (keizer)","Aequitas","Antoninianus","","","Geslagen","Zilver","Sisak (Kroatië)","Munt","Tacitus (keizer)","Pannonië","","","","","IMP C M CL TACITVS P AVG","Bust of Tacitus, radiate, draped, cuirassed, right","AEQVITAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2015-11-12T12:58:02Z"
"http://numismatics.org/ocre/id/ric.5.tac.181","RIC V Tacitus 181","ric.5.tac.181","","275","276","Tacitus (keizer)","Aequitas","Antoninianus","","","Geslagen","Zilver","Sisak (Kroatië)","Munt","Tacitus (keizer)","Pannonië","","","","","IMP C M CLA TACITVS AVG","Bust of Tacitus, radiate, draped, cuirassed, right","AEQVITAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2015-11-12T12:58:02Z"
"http://numismatics.org/ocre/id/ric.5.tac.182","RIC V Tacitus 182","ric.5.tac.182","","275","276","Tacitus (keizer)","Annona","Antoninianus","","","Geslagen","Zilver","Sisak (Kroatië)","Munt","Tacitus (keizer)","Pannonië","","","","","IMP C M CL TACITVS AVG","Bust of Tacitus, radiate, draped, cuirassed, right","ANNONA AVGVSTI","Annona, draped, standing left, holding corn-ears right hand and cornucopiae in left hand; at her feet, modius","","","2015-11-12T12:58:02Z"
"http://numismatics.org/ocre/id/ric.5.tac.183","RIC V Tacitus 183","ric.5.tac.183","","275","276","Tacitus (keizer)","Concordia","Antoninianus","","","Geslagen","Zilver","Sisak (Kroatië)","Munt","Tacitus (keizer)","Pannonië","","","","","IMP C M CL TACITVS AVG","Bust of Tacitus, radiate, draped, right or bust of Tacitus, radiate, draped, cuirassed, right or bust of Tacitus, radiate, cuirassed, right","CONCORDIA MILITVM","Tacitus, standing right, clasping hand of Concordia, standing left","","","2015-11-12T12:58:02Z"
"http://numismatics.org/ocre/id/ric.5.tac.184","RIC V Tacitus 184","ric.5.tac.184","","275","276","Tacitus (keizer)","Felicitas","Antoninianus","","","Geslagen","Zilver","Sisak (Kroatië)","Munt","Tacitus (keizer)","Pannonië","","","","","IMP C M CLA TACITVS AVG","Bust of Tacitus, radiate, draped, cuirassed, right","FELICITAS SAECVLI","Felicitas, draped, standing left by altar, holding patera in right hand and caduceus in left hand","","","2015-11-12T12:58:02Z"
"http://numismatics.org/ocre/id/ric.5.tac.185","RIC V Tacitus 185","ric.5.tac.185","","275","276","Tacitus (keizer)","Laetitia","Antoninianus","","","Geslagen","Zilver","Sisak (Kroatië)","Munt","Tacitus (keizer)","Pannonië","","","","","IMP C M CLA TACITVS P AVG","Bust of Tacitus, radiate, draped, right","LAETITIA AVG","Laetitia, draped, standing left, holding wreath in right hand and anchor on globe in left hand","","","2015-11-12T12:58:03Z"
"http://numismatics.org/ocre/id/ric.5.tac.186","RIC V Tacitus 186","ric.5.tac.186","","275","276","Tacitus (keizer)","Pax","Antoninianus","","","Geslagen","Zilver","Sisak (Kroatië)","Munt","Tacitus (keizer)","Pannonië","","","","","IMP C M CL TACITVS P AVG","Bust of Tacitus, radiate, draped, cuirassed, right","PAX AVGVSTI","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","","","2015-11-12T12:58:03Z"
"http://numismatics.org/ocre/id/ric.5.tac.187","RIC V Tacitus 187","ric.5.tac.187","","275","276","Tacitus (keizer)","Pax","Antoninianus","","","Geslagen","Zilver","Sisak (Kroatië)","Munt","Tacitus (keizer)","Pannonië","","","","","IMP C M CL TACITVS AVG","Bust of Tacitus, radiate, draped, cuirassed, right","PAX AVGVSTI","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","","","2015-11-12T12:58:03Z"
"http://numismatics.org/ocre/id/ric.5.tac.188","RIC V Tacitus 188","ric.5.tac.188","","275","276","Tacitus (keizer)","Roma||Victory","Antoninianus","","","Geslagen","Zilver","Sisak (Kroatië)","Munt","Tacitus (keizer)","Pannonië","","","","","IMP C M CL TACITVS P AVG","Bust of Tacitus, radiate, draped, cuirassed, right","ROMAE AETERNAE","Roma, helmeted, draped, seated left, holding Victory in right hand and globe in left hand; beside her, shield","","","2015-11-12T12:58:03Z"
"http://numismatics.org/ocre/id/ric.5.tac.189","RIC V Tacitus 189","ric.5.tac.189","","275","276","Tacitus (keizer)","Salus","Antoninianus","","","Geslagen","Zilver","Sisak (Kroatië)","Munt","Tacitus (keizer)","Pannonië","","","","","IMP C M CL TACITVS AVG","Bust of Tacitus, radiate, draped, cuirassed, right or bust of Tacitus, radiate, cuirassed, right","SALVS AVG","Salus, draped, standing left, feeding out of patera in right hand serpent rising from altar","","","2015-11-12T12:58:03Z"
"http://numismatics.org/ocre/id/ric.5.tac.190","RIC V Tacitus 190","ric.5.tac.190","","275","276","Tacitus (keizer)","Jupiter","Antoninianus","","","Geslagen","Zilver","Sofia","Munt","Tacitus (keizer)","Thracië","","","","","IMP C M CL TACITVS AVG","Bust of Tacitus, radiate, draped, cuirassed, right","CLEMENTIA TEMP","Tacitus, standing right, holding sceptre and receiving globe from Jupiter, standing left, holding sceptre","","","2015-11-12T12:58:03Z"
"http://numismatics.org/ocre/id/ric.5.tac.191","RIC V Tacitus 191","ric.5.tac.191","","275","276","Tacitus (keizer)","Jupiter","Antoninianus","","","Geslagen","Zilver","Sofia","Munt","Tacitus (keizer)","Thracië","","","","","IMP C M CL TACITVS P F AVG","Bust of Tacitus, radiate, draped, cuirassed, right","CONSERVAT MILIT","Tacitus, standing right, holding sceptre and receiving globe from Jupiter, standing left, holding sceptre","","","2015-11-12T12:58:04Z"
"http://numismatics.org/ocre/id/ric.5.tac.192","RIC V Tacitus 192","ric.5.tac.192","","275","276","Tacitus (keizer)","Jupiter","Antoninianus","","","Geslagen","Zilver","Sofia","Munt","Tacitus (keizer)","Thracië","","","","","IMP C M CL TACITVS P AVG","Bust of Tacitus, radiate, draped, cuirassed, right","CONSERVAT MILIT","Tacitus, standing right, holding sceptre and receiving globe from Jupiter, standing left, holding sceptre","","","2015-11-12T12:58:04Z"
"http://numismatics.org/ocre/id/ric.5.tac.193","RIC V Tacitus 193","ric.5.tac.193","","275","276","Tacitus (keizer)","Jupiter","Antoninianus","","","Geslagen","Zilver","Sofia","Munt","Tacitus (keizer)","Thracië","","","","","IMP C M CL TACITVS AVG","Bust of Tacitus, radiate, draped, cuirassed, right","CONSERVAT MILIT","Tacitus, standing right, holding sceptre and receiving globe from Jupiter, standing left, holding sceptre","","","2015-11-12T12:58:04Z"
"http://numismatics.org/ocre/id/ric.5.tac.194","RIC V Tacitus 194","ric.5.tac.194","","275","276","Tacitus (keizer)","Jupiter","Antoninianus","","","Geslagen","Zilver","Sofia","Munt","Tacitus (keizer)","Thracië","","","","","IMP C M CL TACITVS INVICT AVG","Bust of Tacitus, radiate, draped, cuirassed, right","CONSERVAT MILIT","Tacitus, standing right, holding sceptre and receiving globe from Jupiter, standing left, holding sceptre","","","2015-11-12T12:58:04Z"
"http://numismatics.org/ocre/id/ric.5.tac.195","RIC V Tacitus 195","ric.5.tac.195","","275","276","Tacitus (keizer)","Providentia||Sol","Antoninianus","","","Geslagen","Zilver","Sofia","Munt","Tacitus (keizer)","Thracië","","","","","IMP C M CL TACITVS AVG","Bust of Tacitus, radiate, draped, cuirassed, right","PROVIDEN DEOR","Providentia, draped, standing right, holding ensign in each hand, facing Sol, standing left, raising right hand and holding globe in left hand","","","2015-11-12T12:58:04Z"
"http://numismatics.org/ocre/id/ric.5.tac.196","RIC V Tacitus 196","ric.5.tac.196","","275","276","Tacitus (keizer)","Providentia||Sol","Antoninianus","","","Geslagen","Zilver","Sofia","Munt","Tacitus (keizer)","Thracië","","","","","IMP C TACITVS INVICTVS P F AVG","Bust of Tacitus, radiate, draped, cuirassed, right","PROVIDEN DEOR","Providentia, draped, standing right, holding ensign in each hand, facing Sol, standing left, raising right hand and holding globe in left hand","","","2015-11-12T12:58:05Z"
"http://numismatics.org/ocre/id/ric.5.tac.197","RIC V Tacitus 197","ric.5.tac.197","","275","276","Tacitus (keizer)","Providentia||Sol","Antoninianus","","","Geslagen","Zilver","Sofia","Munt","Tacitus (keizer)","Thracië","","","","","IMP C TACITVS INVICTVS AVG","Bust of Tacitus, radiate, draped, right or bust of Tacitus, radiate, draped, cuirassed, right","PROVIDEN DEOR","Providentia, draped, standing right, holding ensign in each hand, facing Sol, standing left, raising right hand and holding globe in left hand","","","2015-11-12T12:58:05Z"
"http://numismatics.org/ocre/id/ric.5.tac.198","RIC V Tacitus 198","ric.5.tac.198","","275","276","Tacitus (keizer)","Providentia||Sol","Antoninianus","","","Geslagen","Zilver","Sofia","Munt","Tacitus (keizer)","Thracië","","","","","IMP C M CL TACITVS AVG","Bust of Tacitus, radiate, cuirassed, right","PROVIDEN DEOR","Providentia, draped, standing right, holding ensign, facing Sol, standing left, raising right hand and holding globe in left hand","","","2015-11-12T12:58:05Z"
"http://numismatics.org/ocre/id/ric.5.tac.199","RIC V Tacitus 199","ric.5.tac.199","","275","276","Tacitus (keizer)","Victory","Antoninianus","","","Geslagen","Zilver","Sofia","Munt","Tacitus (keizer)","Thracië","","","","","IMP C M CL TACITVS AVG","Bust of Tacitus, radiate, cuirassed, left, holding spear in right hand and shield in left hand","VICTORIA GOTTHI","Victory, winged, draped, standing left, holding wreath in right hand and palm in left hand","","","2015-11-12T12:58:05Z"
"http://numismatics.org/ocre/id/ric.5.tac.200","RIC V Tacitus 200","ric.5.tac.200","","275","276","Tacitus (keizer)","Victory","Antoninianus","","","Geslagen","Zilver","Sofia","Munt","Tacitus (keizer)","Thracië","","","","","IMP C M CL TACITVS P F INVICTVS AVG","Bust of Tacitus, radiate, cuirassed, left, wearing imperial mantle, holding sceptre surmounted by eagle","VICTORIA GOTTHI","Victory, winged, draped, standing left, holding wreath in right hand and palm in left hand","","","2015-11-12T12:58:05Z"
"http://numismatics.org/ocre/id/ric.5.tac.201","RIC V Tacitus 201","ric.5.tac.201","","275","276","Tacitus (keizer)","Victory","Antoninianus","","","Geslagen","Zilver","Sofia","Munt","Tacitus (keizer)","Thracië","","","","","IMP C M CL TACITVS AVG","Bust of Tacitus, radiate, draped, cuirassed, right","VICTORIA PERPETVA AVG","Victory, winged, draped, standing right, presenting wreath to Tacitus, standing left","","","2015-11-12T12:58:05Z"
"http://numismatics.org/ocre/id/ric.5.tac.202","RIC V Tacitus 202","ric.5.tac.202","","275","276","Tacitus (keizer)","Victory","Antoninianus","","","Geslagen","Zilver","Sofia","Munt","Tacitus (keizer)","Thracië","","","","","IMP C TACITVS INVICTVS AVG","Bust of Tacitus, radiate, draped, cuirassed, right","VICTORIA PERPETVA AVG","Victory, winged, draped, standing right, presenting wreath to Tacitus, standing left","","","2015-11-12T12:58:05Z"
"http://numismatics.org/ocre/id/ric.5.tac.203","RIC V Tacitus 203","ric.5.tac.203","","275","276","Tacitus (keizer)","Victory","Antoninianus","","","Geslagen","Zilver","Sofia","Munt","Tacitus (keizer)","Thracië","","","","","IMP C TACITVS INVICTVS AVG","Bust of Tacitus, radiate, draped, cuirassed, right","VICTORIA PERPETVA AVG","Victory, winged, draped, standing right, presenting wreath to Tacitus, standing left","","","2015-11-12T12:58:06Z"
"http://numismatics.org/ocre/id/ric.5.tac.204","RIC V Tacitus 204","ric.5.tac.204","","275","276","Tacitus (keizer)","Victory","Antoninianus","","","Geslagen","Zilver","Sofia","Munt","Tacitus (keizer)","Thracië","","","","","IMP C M CL TACITVS AVG","Bust of Tacitus, radiate, draped, cuirassed, right","VICTORIA PONTICA AVG","Victory, winged, draped, standing right, presenting wreath to Tacitus, standing left","","","2015-11-12T12:58:06Z"
"http://numismatics.org/ocre/id/ric.5.tac.205","RIC V Tacitus 205","ric.5.tac.205","","275","276","Tacitus (keizer)","Roma||Victory","Aureus","","","Geslagen","Goud","Cyzicus","Munt","Tacitus (keizer)","Mysia","","","","","IMP C M CL TACITVS AVG","Bust of Tacitus, radiate, draped, cuirassed, right","ROMAE AETERNAE","Roma, helmeted, draped, seated left on shield, holding Victory in right hand and sceptre in left hand","","","2015-11-12T12:58:06Z"
"http://numismatics.org/ocre/id/ric.5.tac.206","RIC V Tacitus 206","ric.5.tac.206","","275","276","Tacitus (keizer)","Mars","Antoninianus","","","Geslagen","Zilver","Cyzicus","Munt","Tacitus (keizer)","Mysia","","","","","IMP C M CL TACITVS AVG","Bust of Tacitus, radiate, draped, cuirassed, right","CLEMENTIA TEMP","Mars, standing left, holding olive-branch in right hand and shield and spear in left hand","","","2015-11-12T12:58:06Z"
"http://numismatics.org/ocre/id/ric.5.tac.207","RIC V Tacitus 207","ric.5.tac.207","","275","276","Tacitus (keizer)","Victory","Antoninianus","","","Geslagen","Zilver","Cyzicus","Munt","Tacitus (keizer)","Mysia","","","","","IMP C M CL TACITVS AVG","Bust of Tacitus, radiate, draped, cuirassed, right or bust of Tacitus, radiate, cuirassed, right","SPES PVBLICA","Victory, winged, draped, standing left, holding palm, presenting wreath to Tacitus, standing right, holding sceptre","","","2015-11-12T12:58:06Z"
"http://numismatics.org/ocre/id/ric.5.tac.208","RIC V Tacitus 208","ric.5.tac.208","","275","276","Tacitus (keizer)","Victory","Antoninianus","","","Geslagen","Zilver","Cyzicus","Munt","Tacitus (keizer)","Mysia","","","","","IMP C M CL TACITVS AVG","Bust of Tacitus, radiate, draped, right or bust of Tacitus, radiate, cuirassed, right","SPES PVBLICA","Victory, winged, draped, standing right, holding palm, presenting wreath to Tacitus, standing left, holding sceptre","","","2015-11-12T12:58:07Z"
"http://numismatics.org/ocre/id/ric.5.tac.209","RIC V Tacitus 209","ric.5.tac.209","","275","276","Tacitus (keizer)","Roma||Victory","Aureus","","","Geslagen","Goud","Antiochië","Munt","Tacitus (keizer)","Syrië","","","","","IMP C M CL TACITVS AVG","Bust of Tacitus, laureate, draped, cuirassed, right","ROMAE AETERNAE","Roma, helmeted, draped, seated left on shield, holding Victory on globe in right hand and sceptre in left hand","","","2015-11-12T12:58:07Z"
"http://numismatics.org/ocre/id/ric.5.tac.210","RIC V Tacitus 210","ric.5.tac.210","","275","276","Tacitus (keizer)","Jupiter","Antoninianus","","","Geslagen","Zilver","Antiochië","Munt","Tacitus (keizer)","Syrië","","","","","IMP C M CL TACITVS AVG","Bust of Tacitus, radiate, draped, cuirassed, right","CLEMENTIA TEMP","Tacitus, standing right, holding sceptre and receiving globe from Jupiter, standing left, holding sceptre","","","2015-11-12T12:58:07Z"
"http://numismatics.org/ocre/id/ric.5.tac.211","RIC V Tacitus 211","ric.5.tac.211","","275","276","Tacitus (keizer)","Jupiter","Antoninianus","","","Geslagen","Zilver","Antiochië","Munt","Tacitus (keizer)","Syrië","","","","","IMP C M CL TACITVS AVG","Bust of Tacitus, radiate, draped, right","CLEMENTIA TEMP","Tacitus, standing right, holding sceptre and receiving globe from Jupiter, standing left, holding sceptre","","","2015-11-12T12:58:07Z"
"http://numismatics.org/ocre/id/ric.5.tac.212","RIC V Tacitus 212","ric.5.tac.212","","275","276","Tacitus (keizer)","Jupiter","Antoninianus","","","Geslagen","Zilver","Antiochië","Munt","Tacitus (keizer)","Syrië","","","","","IMP C TACITVS AVG","Bust of Tacitus, radiate, draped, right or bust of Tacitus, radiate, draped, cuirassed, right","PROVIDENT DEOR","Tacitus, standing right, holding sceptre and receiving globe from Jupiter, standing left, holding sceptre","","","2015-11-12T12:58:08Z"
"http://numismatics.org/ocre/id/ric.5.tac.213","RIC V Tacitus 213","ric.5.tac.213","","275","276","Tacitus (keizer)","Jupiter","Antoninianus","","","Geslagen","Zilver","Tripoli","Munt","Tacitus (keizer)","Fenicië","","","","","IMP C M CL TACITVS AVG","Bust of Tacitus, radiate, draped, cuirassed, right","CLEMENTIA TEMP","Tacitus, standing right, holding sceptre, receiving globe from Jupiter, standing left, holding sceptre","","","2015-11-12T12:58:08Z"
"http://numismatics.org/ocre/id/ric.5.tac.214","RIC V Tacitus 214","ric.5.tac.214","","275","276","Tacitus (keizer)","Mars","Antoninianus","","","Geslagen","Zilver","Tripoli","Munt","Tacitus (keizer)","Fenicië","","","","","IMP C M CL TACITVS AVG","Bust of Tacitus, radiate, draped, cuirassed, right or bust of Tacitus, radiate, cuirassed, right","CLEMENTIA TEMP","Mars, helmeted, standing or walking left, holding olive-branch in right hand and spear and shield in left hand","","","2015-11-12T12:58:08Z"
