"URI","Címlet","RecordId","ParentType URI","Dátumtól","Év végéig","Hatóság","Istenség","Címplet","Lelőhely","Kibocsátó","Készítési mód","Anyag","Verde","Tárgy típus","Portré","Vidék","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Előlap felirat","Előlap típusa","Hátlapi felirat","Hátlap típusa","Reverse Officina Mark","Reverse Exergue","Bejegyzési dátum modosítása"
"http://numismatics.org/ocre/id/ric.7.thes.96","RIC VII Thessalonica 96","ric.7.thes.96","","320","320","I. Constantinus római császár","","AE2||AE3","","","Struck","bronz","Thessalonica","érme","I. Constantinus római császár","Makedónia","","","","","CONSTAN-TINVS AVG","Head of Constantine I, laureate, right","D N CONSTANTINI MAX AVG","VOT/XX within a laurel wreath","","","2016-06-24T04:40:52Z"
"http://numismatics.org/ocre/id/ric.7.thes.101","RIC VII Thessalonica 101","ric.7.thes.101","","320","320","I. Constantinus római császár","","AE2||AE3","","","Struck","bronz","Thessalonica","érme","I. Constantinus római császár","Makedónia","","","","","CONSTAN-TINVS AVG or CONSTA-NTINVS AVG","Head of Constantine I, laureate, right","D N CONSTANTINI MAX AVG","VOT/XX within a laurel wreath","","","2016-06-24T04:40:53Z"
"http://numismatics.org/ocre/id/ric.7.thes.109","RIC VII Thessalonica 109","ric.7.thes.109","","320","320","I. Constantinus római császár","","AE2||AE3","","","Struck","bronz","Thessalonica","érme","I. Constantinus római császár","Makedónia","","","","","CONSTAN-TINVS AVG","Head of Constantine I, laureate, right","D N CONSTANTINI MAX AVG","VOT/XX within a laurel wreath","","","2016-06-24T04:40:54Z"
"http://numismatics.org/ocre/id/ric.7.thes.117","RIC VII Thessalonica 117","ric.7.thes.117","","320","321","I. Constantinus római császár","","AE2||AE3","","","Struck","bronz","Thessalonica","érme","I. Constantinus római császár","Makedónia","","","A||Γ||∈","","CONSTAN-TINVS AVG or CONSTA-NTINVS AVG","Head of Constantine I, laureate, right","D N CONSTANTINI MAX AVG","VOT/XX within a laurel wreath","A||Γ||∈","","2016-06-24T04:40:56Z"
"http://numismatics.org/ocre/id/ric.7.thes.123","RIC VII Thessalonica 123","ric.7.thes.123","","324","324","I. Constantinus római császár","","AE2||AE3","","","Struck","bronz","Thessalonica","érme","I. Constantinus római császár","Makedónia","","","A||B||Γ||∈","","CONSTAN-TINVS AVG","Head of Constantine I, laureate, right","D N CONSTANTINI MAX AVG","VOT/XX within a laurel wreath","A||B||Γ||∈","","2016-06-24T04:40:56Z"
"http://numismatics.org/ocre/id/ric.7.thes.124","RIC VII Thessalonica 124","ric.7.thes.124","","324","324","I. Constantinus római császár","","AE2||AE3","","","Struck","bronz","Thessalonica","érme","I. Constantinus római császár","Makedónia","","","","","CONSTAN-TINVS AVG","Bust of Constantine I, laureate, draped, cuirassed, left","D N CONSTANTINI MAX AVG","VOT/XX within a laurel wreath","","","2016-06-24T04:40:57Z"
"http://numismatics.org/ocre/id/ric.7.thes.131","RIC VII Thessalonica 131","ric.7.thes.131","","324","324","I. Constantinus római császár","Victory","Solidus","","","Struck","arany","Thessalonica","érme","I. Constantinus római császár","Makedónia","","","B||Γ||Δ||∈","","","Head of Constantine I, diademed, right, looking upward","CONSTANTINVS AVG","Victory, winged, draped, seated left on throne, holding Victory on globe in right hand and cornucopiae in left hand; behind, shield","B||Γ||Δ||∈","","2016-06-24T04:40:58Z"
"http://numismatics.org/ocre/id/ric.7.thes.135","RIC VII Thessalonica 135","ric.7.thes.135","","324","324","I. Constantinus római császár","","Solidus","","","Struck","arany","Thessalonica","érme","I. Constantinus római császár","Makedónia","","","A||B||∈","","CONSTANT-INVS P F AVG","Head of Constantine I, laureate, right","VICTOR OMN-IVM GENTIVM","Constantine I, laureate, draped, cuirassed, standing left, holding standard in right hand and resting left hand on shield; before him, two suppliants; behind, seated captive","A||B||∈","","2016-06-24T04:40:58Z"
"http://numismatics.org/ocre/id/ric.7.thes.140","RIC VII Thessalonica 140","ric.7.thes.140","","325","325","I. Constantinus római császár","Victory","1/2 Solidus","","","Struck","arany","Thessalonica","érme","I. Constantinus római császár","Makedónia","","","","","D N CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","VICTORIA CONSTANTINI AVG","Victory, winged, draped, seated right on cuirass with shield beside, holding shield inscribed VOT/XX supported by genius","","","2016-06-24T04:40:59Z"
"http://numismatics.org/ocre/id/ric.7.thes.141","RIC VII Thessalonica 141","ric.7.thes.141","","325","325","I. Constantinus római császár","","AE2||AE3","","","Struck","bronz","Thessalonica","érme","I. Constantinus római császár","Makedónia","","","","","","Head of Constantine I, laureate, right","","CONSTA/TINVS/AVG; above, wreath","","","2016-06-24T04:40:59Z"
"http://numismatics.org/ocre/id/ric.7.thes.145","RIC VII Thessalonica 145","ric.7.thes.145","","326","326","I. Constantinus római császár","","2 Solidus","","","Struck","arany","Thessalonica","érme","I. Constantinus római császár","Makedónia","","","","","CONSTANTINVS - AVG","Head of Constantine I, diademed, right, looking upward","EQVIS ROMANVS","Constantine I, draped, cuirassed, mounted right, raising right hand","","","2016-06-24T04:41:00Z"
"http://numismatics.org/ocre/id/ric.7.thes.146","RIC VII Thessalonica 146","ric.7.thes.146","","326","326","I. Constantinus római császár","","3 Solidus","","","Struck","arany","Thessalonica","érme","I. Constantinus római császár","Makedónia","","","","","D N CONSTANTINVS MAX AVG","Bust of Constantine I, laureate, wearing trabea, right, holding eagle-tipped sceptre in right hand and globe in left hand","SENA-TVS","Constantine I, togate, standing left, holding globe in right hand and sceptre in left hand","","","2016-06-24T04:41:00Z"
"http://numismatics.org/ocre/id/ric.7.thes.150","RIC VII Thessalonica 150","ric.7.thes.150","","326","327","I. Constantinus római császár","","Uncertain value","","","Struck","ezüst","Thessalonica","érme","I. Constantinus római császár","Makedónia","","","","","","Head of Constantine I, diademed, right, looking upward","CONSTANTINVS MAX AVG","Four standards","","","2016-06-24T04:41:01Z"
"http://numismatics.org/ocre/id/ric.7.thes.151","RIC VII Thessalonica 151","ric.7.thes.151","","326","327","I. Constantinus római császár","","Uncertain value","","","Struck","ezüst","Thessalonica","érme","I. Constantinus római császár","Makedónia","","","","","","Head of Constantine I, diademed, right, looking upward","CONSTANTINVS AVG","Four standards","","","2016-06-24T04:41:01Z"
"http://numismatics.org/ocre/id/ric.7.thes.152","RIC VII Thessalonica 152","ric.7.thes.152","","326","327","I. Constantinus római császár","Victory","Uncertain value","","","Struck","ezüst","Thessalonica","érme","I. Constantinus római császár","Makedónia","","","","","","Head of Constantine I, diademed, right, looking upward","CONSTAN-TINVS AVG","Victory, winged, draped, advancing left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:41:01Z"
"http://numismatics.org/ocre/id/ric.7.thes.153","RIC VII Thessalonica 153","ric.7.thes.153","","326","328","I. Constantinus római császár","","AE2||AE3","","","Struck","bronz","Thessalonica","érme","I. Constantinus római császár","Makedónia","","","A||B||Γ||Δ||∈","","CONSTAN-TINVS AVG or CONSTANT-INVS AVG","Head of Constantine I, laureate, right","PROVIDEN-TIAE AVGG","Camp gate with two turrets, without doors, with varying number of stone layers; star above","A||B||Γ||Δ||∈","","2016-06-24T04:41:01Z"
"http://numismatics.org/ocre/id/ric.7.thes.154","RIC VII Thessalonica 154","ric.7.thes.154","","326","328","I. Constantinus római császár","","AE2||AE3","","","Struck","bronz","Thessalonica","érme","I. Constantinus római császár","Makedónia","","","A||Γ||∈","","CONSTAN-TINVS AVG or CONSTANT-INVS AVG","Bust of Constantine I, rosette-diademed, draped, cuirassed, right","PROVIDEN-TIAE AVGG","Camp gate with two turrets, without doors, with varying number of stone layers; star above","A||Γ||∈","","2016-06-24T04:41:01Z"
"http://numismatics.org/ocre/id/ric.7.thes.163","RIC VII Thessalonica 163","ric.7.thes.163","","327","327","I. Constantinus római császár","","1 1/2 Solidus","","","Struck","arany","Thessalonica","érme","I. Constantinus római császár","Makedónia","","","","","","Head of Constantine I, rosette-diademed, right, looking upward","GLORIA CONS-TANTINI AVG","Constantine I, draped, cuirassed, advancing right, holding transverse spear in right hand and trophy across left shoulder; on either side, seated captive","","","2016-06-24T04:41:03Z"
"http://numismatics.org/ocre/id/ric.7.thes.168","RIC VII Thessalonica 168","ric.7.thes.168","","327","327","I. Constantinus római császár","Victory","Solidus","","","Struck","arany","Thessalonica","érme","I. Constantinus római császár","Makedónia","","","","","","Head of Constantine I, diademed, right, looking upward","CONSTAN-TINVS AVG","Victory, winged, draped, advancing left, holding trophy in right hand and branch in left hand","","","2016-06-24T04:41:03Z"
"http://numismatics.org/ocre/id/ric.7.thes.169","RIC VII Thessalonica 169","ric.7.thes.169","","328","328","I. Constantinus római császár","","AE2||AE3","","","Struck","bronz","Thessalonica","érme","I. Constantinus római császár","Makedónia","","","A||Γ||∈","","CONSTAN-TINVS AVG","Bust of Constantine I, rosette-diademed, draped, cuirassed, right","PROVIDEN-TIAE AVGG","Camp gate with two turrets, without doors, with varying number of stone layers; star above","A||Γ||∈","","2016-06-24T04:41:04Z"
"http://numismatics.org/ocre/id/ric.7.thes.170","RIC VII Thessalonica 170","ric.7.thes.170","","328","328","I. Constantinus római császár","","AE2||AE3","","","Struck","bronz","Thessalonica","érme","I. Constantinus római császár","Makedónia","","","","","CONSTANTI-NVS MAX AVG","Bust of Constantine I, rosette-diademed, draped, cuirassed, right","PROVIDEN-TIAE AVGG","Camp gate with two turrets, without doors, with varying number of stone layers; star above","","","2016-06-24T04:41:04Z"
"http://numismatics.org/ocre/id/ric.7.thes.173","RIC VII Thessalonica 173","ric.7.thes.173","","330","331","I. Constantinus római császár","Victory","Medallion","","","Struck","arany","Thessalonica","Medallion","I. Constantinus római császár","Makedónia","","","","","CONSTANTI-NVS MAX AVG or CONSTANT-INVS MAX AVG","Bust of Constantine I, rosette-diademed, draped, cuirassed, right","VICTORIA CO-NSTANTINI AVG","Victory, winged, draped, advancing left, holding trophy in right hand and palm in left hand","","","2016-06-24T04:41:04Z"
"http://numismatics.org/ocre/id/ric.7.thes.174","RIC VII Thessalonica 174","ric.7.thes.174","","330","331","I. Constantinus római császár","Victory","Solidus","","","Struck","arany","Thessalonica","érme","I. Constantinus római császár","Makedónia","","","","","CONSTANTI-NVS MAX AVG or CONSTANT-INVS MAX AVG","Bust of Constantine I, rosette-diademed, draped, cuirassed, right","VICTORIA CO-NSTANTINI AVG","Victory, winged, draped, advancing left, holding trophy in right hand and palm in left hand","","","2016-06-24T04:41:04Z"
"http://numismatics.org/ocre/id/ric.7.thes.175","RIC VII Thessalonica 175","ric.7.thes.175","","330","331","I. Constantinus római császár","Victory","Solidus","","","Struck","arany","Thessalonica","érme","I. Constantinus római császár","Makedónia","","","","","CONSTANTI-NVS MAX AVG or CONSTANT-INVS MAX AVG","Bust of Constantine I, rosette-diademed, draped, cuirassed, right","VICTORIA CON-STANTINI AVG","Victory, winged, draped, advancing left, holding trophy in right hand and palm in left hand","","","2016-06-24T04:41:04Z"
"http://numismatics.org/ocre/id/ric.7.thes.179","RIC VII Thessalonica 179","ric.7.thes.179","","330","331","I. Constantinus római császár","Victory","Fraction","","","Struck","arany","Thessalonica","érme","I. Constantinus római császár","Makedónia","","","","","CONSTAN-TINVS AVG","Bust of Constantine I, rosette-diademed, draped, cuirassed, right","VICTORIA CONSTANTINI AVG","Victory, winged, draped, seated right by cuirass and shield, holding shield inscribed VOT/XXX supported by genius","","","2016-06-24T04:41:05Z"
"http://numismatics.org/ocre/id/ric.7.thes.180","RIC VII Thessalonica 180","ric.7.thes.180","","330","331","I. Constantinus római császár","","Uncertain value","","","Struck","ezüst","Thessalonica","érme","I. Constantinus római császár||II. Constantinus római császár||II. Constantius római császár","Makedónia","","","","","CONSTANTI-NVS MAX AVG or CONSTANTINVS - MAX AVG","Bust of Constantine I, diademed, draped, cuirassed, left, holding Victory in right hand","NOBB CAESS","Busts of Constantine II and Constantius II, draped, cuirassed, facing one another, together holding Victory on globe","","","2016-06-24T04:41:05Z"
"http://numismatics.org/ocre/id/ric.7.thes.181","RIC VII Thessalonica 181","ric.7.thes.181","","330","331","I. Constantinus római császár","Victory","Uncertain value","","","Struck","ezüst","Thessalonica","érme","I. Constantinus római császár","Makedónia","","","","","CONSTANTI-NVS MAX AVG or CONSTANTINVS - MAX AVG","Bust of Constantine I, rosette-diademed, draped, cuirassed, right","VICTORIA CO-NSTANTINI AVG","Victory, winged, draped, advancing left, holding trophy in right hand and palm in left hand","","","2016-06-24T04:41:05Z"
"http://numismatics.org/ocre/id/ric.7.thes.183","RIC VII Thessalonica 183","ric.7.thes.183","","330","333","I. Constantinus római császár","","AE2||AE3","","","Struck","bronz","Thessalonica","érme","I. Constantinus római császár","Makedónia","","","A||B||Δ","","CONSTANTI-NVS MAX AVG","Bust of Constantine I, rosette-diademed, draped, cuirassed, right","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, standing facing each other, each holding reversed spear in outer hand and resting inner hand on shield; between them, two standards","A||B||Δ","","2016-06-24T04:41:06Z"
"http://numismatics.org/ocre/id/ric.7.thes.189","RIC VII Thessalonica 189","ric.7.thes.189","","332","333","I. Constantinus római császár","Victory","Solidus","","","Struck","arany","Thessalonica","érme","I. Constantinus római császár","Makedónia","","","","","CONSTANTI-NVS MAX AVG","Bust of Constantine I, rosette-diademed, draped, cuirassed, right","VICTORIA CO-NSTANTINI AVG","Victory, winged, draped, advancing left, holding trophy in right hand and palm in left hand","","","2016-06-24T04:41:07Z"
"http://numismatics.org/ocre/id/ric.7.thes.197","RIC VII Thessalonica 197","ric.7.thes.197","","335","335","I. Constantinus római császár","","Uncertain value","","","Struck","ezüst","Thessalonica","érme","I. Constantinus római császár","Makedónia","","","","","CONSTANTI-NVS MAX AVG","Bust of Constantine I, rosette-diademed, draped, cuirassed, right","VIRTVS - EXERCITVS","Soldier, helmeted, draped cuirassed, standing left, head right, holding reversed vertical spear in right hand and resting left hand on shield","","","2016-06-24T04:41:08Z"
"http://numismatics.org/ocre/id/ric.7.thes.198","RIC VII Thessalonica 198","ric.7.thes.198","","335","336","I. Constantinus római császár","","AE2||AE3","","","Struck","bronz","Thessalonica","érme","I. Constantinus római császár","Makedónia","","","","","CONSTANTI-NVS MAX AVG","Bust of Constantine I, rosette-diademed, draped, cuirassed, right","GLORI-A EXER-CITVS","Two soldiers, helmeted, draped, cuirassed, standing facing each other, each holding reversed spear in outer hand and resting inner hand on shield; between them, two standards","","","2016-06-24T04:41:08Z"
"http://numismatics.org/ocre/id/ric.7.thes.203","RIC VII Thessalonica 203","ric.7.thes.203","","335","335","I. Constantinus római császár","","1 1/2 Solidus","","","Struck","arany","Thessalonica","érme","I. Constantinus római császár","Makedónia","","","","","CONSTANTI-NVS MAX AVG","Bust of Constantine I, rosette-diademed, draped, cuirassed, right","ADVENTVS - AVG N","Constantine I, draped, cuirassed, cloak flying, mounted left, raising right hand","","","2016-06-24T04:41:09Z"
"http://numismatics.org/ocre/id/ric.7.thes.204","RIC VII Thessalonica 204","ric.7.thes.204","","335","335","I. Constantinus római császár","","9 Solidus","","","Struck","arany","Thessalonica","érme","I. Constantinus római császár||II. Constantinus római császár||II. Constantius római császár||Flavius Iulius Constans","Makedónia","","","","","CONSTANTI-NVS MAX AVG","Bust of Constantine I, rosette-diademed, draped, cuirassed, right","SALVS - ET SPES REIPVB-LICAE","Constantine I, nimbate, enthroned front, with all four princes in military dress; all except youngest holding vertical spears","","","2016-06-24T04:41:09Z"
"http://numismatics.org/ocre/id/ric.7.thes.205","RIC VII Thessalonica 205","ric.7.thes.205","","335","335","I. Constantinus római császár","Victory","Medallion","","","Struck","arany","Thessalonica","Medallion","I. Constantinus római császár","Makedónia","","","","","CONSTANTI-NVS MAX AVG","Bust of Constantine I, rosette-diademed, draped, cuirassed, right","VICTORIA CO-NSTANTINI AVG","Victory, winged, draped, advancing left, holding trophy in right hand and palm in left hand","","","2016-06-24T04:41:09Z"
"http://numismatics.org/ocre/id/ric.7.thes.206","RIC VII Thessalonica 206","ric.7.thes.206","","335","335","I. Constantinus római császár","","Aureus","","","Struck","arany","Thessalonica","érme","I. Constantinus római császár","Makedónia","","","","","CONSTANTI-NVS MAX AVG","Head of Constantine I, rosette-diademed, right","","VOTIS/XXXX within a laurel wreath","","","2016-06-24T04:41:09Z"
"http://numismatics.org/ocre/id/ric.7.thes.207","RIC VII Thessalonica 207","ric.7.thes.207","","335","335","I. Constantinus római császár","","Aureus","","","Struck","arany","Thessalonica","érme","I. Constantinus római császár","Makedónia","","","","","CONSTANTI-NVS MAX AVG","Head of Constantine I, rosette-diademed, right, looking upward","","VOTIS/XXXX within a laurel wreath","","","2016-06-24T04:41:09Z"
"http://numismatics.org/ocre/id/ric.7.thes.208","RIC VII Thessalonica 208","ric.7.thes.208","","335","335","I. Constantinus római császár","Victory","Solidus","","","Struck","arany","Thessalonica","érme","I. Constantinus római császár","Makedónia","","","","","CONSTANTI-NVS MAX AVG","Bust of Constantine I, rosette-diademed, draped, cuirassed, right","VICTORIA CO-NSTANTINI AVG","Victory, winged, draped, advancing left, holding trophy in right hand and palm in left hand","","","2016-06-24T04:41:10Z"
"http://numismatics.org/ocre/id/ric.7.thes.214","RIC VII Thessalonica 214","ric.7.thes.214","","335","336","I. Constantinus római császár","Victory","Uncertain value","","","Struck","ezüst","Thessalonica","érme","I. Constantinus római császár","Makedónia","","","","","","Head of Constantine I, rosette-diademed, right, looking upward","CONSTAN-TINVS AVG","Victory, winged, draped, advancing left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:41:10Z"
"http://numismatics.org/ocre/id/ric.7.thes.218","RIC VII Thessalonica 218","ric.7.thes.218","","335","336","I. Constantinus római császár","","Uncertain value","","","Struck","ezüst","Thessalonica","érme","I. Constantinus római császár","Makedónia","","","","","","Head of Constantine I, rosette-diademed, right, looking upward","CONSTANTINVS AVG","Four standards","","","2016-06-24T04:41:11Z"
"http://numismatics.org/ocre/id/ric.7.thes.221","RIC VII Thessalonica 221","ric.7.thes.221","","335","336","I. Constantinus római császár","","Uncertain value","","","Struck","ezüst","Thessalonica","érme","I. Constantinus római császár","Makedónia","","","","","AVGVSTVS","Head of Constantine I, rosette-diademed, right","","CAESAR within a laurel wreath","","","2016-06-24T04:41:11Z"
"http://numismatics.org/ocre/id/ric.7.thes.222","RIC VII Thessalonica 222","ric.7.thes.222","","336","337","I. Constantinus római császár","","AE2||AE3","","","Struck","bronz","Thessalonica","érme","I. Constantinus római császár","Makedónia","","","","","CONSTANTI-NVS MAX AVG","Bust of Constantine I, rosette-diademed, draped, cuirassed, right","GLORI-A EXER-CITVS","Two soldiers, helmeted, draped, cuirassed, standing facing each other, each holding reversed spear in outer hand and resting inner hand on shield; between them, one standard","","","2016-06-24T04:41:12Z"
"http://numismatics.org/ocre/id/ric.7.her.1","RIC VII Heraclea 1","ric.7.her.1","","313","313","Flavius Galerius Licinius római császár","Jupiter","Aureus","","","Struck","arany","Marmara Ereğlisi","érme","I. Constantinus római császár","Trákia","","","","","CONSTANTI-NVS P F AVG","Head of Constantine I, laureate, right","IOVI CONSER-VATORI AVGG","Jupiter, nude, chlamys draped across left shoulder, standing left, holding Victory on globe in right hand and leaning on sceptre with left hand; to left, eagle holding wreath","","","2016-06-24T04:41:13Z"
"http://numismatics.org/ocre/id/ric.7.her.3","RIC VII Heraclea 3","ric.7.her.3","","313","313","Flavius Galerius Licinius római császár","Victory","Aureus","","","Struck","arany","Marmara Ereğlisi","érme","I. Constantinus római császár","Trákia","","","","","CONSTANTI-NVS P F AVG","Head of Constantine I, laureate, right","VOTIS V - MVLTIS X","Victory, winged, draped, standing right, holding shield inscribed VI/CTO/RIA/AVG supported by a column","","","2016-06-24T04:41:13Z"
"http://numismatics.org/ocre/id/ric.7.her.5","RIC VII Heraclea 5","ric.7.her.5","","313","314","Flavius Galerius Licinius római császár","Jupiter","AE2||AE3","","","Struck","bronz","Marmara Ereğlisi","érme","I. Constantinus római császár","Trákia","","","B||∈","","IMP C FL VAL CONSTANTINVS P F AVG","Head of Constantine I, laureate, right","IOVI CONS-ERVATORI AVGG","Jupiter, nude, chlamys draped across left shoulder, standing left, holding Victory on globe in right hand and leaning on sceptre with left hand; to left, eagle holding wreath","B||∈","","2016-06-24T04:41:13Z"
"http://numismatics.org/ocre/id/ric.7.her.8","RIC VII Heraclea 8","ric.7.her.8","","315","316","Flavius Galerius Licinius római császár","","Aureus","","","Struck","arany","Marmara Ereğlisi","érme","I. Constantinus római császár","Trákia","","","","","CONSTANTI-NVS P F AVG","Head of Constantine I, laureate, right","","SIC X/SIC XX within a fourfold wreath with mint mark; at top of wreath, small eagle in a circle","","","2016-06-24T04:41:14Z"
"http://numismatics.org/ocre/id/ric.7.her.11","RIC VII Heraclea 11","ric.7.her.11","","315","316","Flavius Galerius Licinius római császár","Jupiter","AE2||AE3","","","Struck","bronz","Marmara Ereğlisi","érme","I. Constantinus római császár","Trákia","","","B||∈","","IMP C FL VAL CONSTANTINVS P F AVG","Head of Constantine I, laureate, right","IOVI CONS-ERVATORI AVGG","Jupiter, nude, chlamys draped across left shoulder, standing left, holding Victory on globe in right hand and leaning on sceptre with left hand; to left, eagle holding wreath","B||∈","","2016-06-24T04:41:14Z"
"http://numismatics.org/ocre/id/ric.7.her.16","RIC VII Heraclea 16","ric.7.her.16","","317","317","Flavius Galerius Licinius római császár","","AE2||AE3","","","Struck","bronz","Marmara Ereğlisi","érme","I. Constantinus római császár","Trákia","","","B||∈","","IMP CONSTA-NTINVS AVG","Bust of Constantine I, laureate, draped, left, holding sceptre in right hand and mappa in left hand","PROVIDEN-TIAE AVGG","Camp gate with three turrets, without doors, with varying number of stone layers","B||∈","","2016-06-24T04:41:15Z"
"http://numismatics.org/ocre/id/ric.7.her.28","RIC VII Heraclea 28","ric.7.her.28","","318","320","Flavius Galerius Licinius római császár","","AE2||AE3","","","Struck","bronz","Marmara Ereğlisi","érme","I. Constantinus római császár","Trákia","","","","","IMP CONSTA-NTINVS AVG","Bust of Constantine I, laureate, draped, left, holding sceptre in right hand and mappa in left hand","PROVIDENT-IAE AVGG","Camp gate with three turrets, without doors, five to seven stone layers","","","2016-06-24T04:41:18Z"
"http://numismatics.org/ocre/id/ric.7.her.33","RIC VII Heraclea 33","ric.7.her.33","","318","320","Flavius Galerius Licinius római császár","","AE2||AE3","","","Struck","bronz","Marmara Ereğlisi","érme","I. Constantinus római császár","Trákia","","","","","IMP CONSTA-NTINVS AVG","Bust of Constantine I, laureate, draped, left, holding sceptre in right hand and mappa in left hand","PROVIDENT-IAE AVGG","Camp gate with three turrets, without doors, five to seven stone layers","","","2016-06-24T04:41:19Z"
"http://numismatics.org/ocre/id/ric.7.her.38","RIC VII Heraclea 38","ric.7.her.38","","318","320","Flavius Galerius Licinius római császár","","AE2||AE3","","","Struck","bronz","Marmara Ereğlisi","érme","I. Constantinus római császár","Trákia","","","","","IMP CONSTA-NTINVS AVG","Bust of Constantine I, laureate, draped, left, holding sceptre in right hand and mappa in left hand","PROVIDENT-IAE AVGG","Camp gate with three turrets, without doors, five to seven stone layers","","","2016-06-24T04:41:20Z"
"http://numismatics.org/ocre/id/ric.7.her.42","RIC VII Heraclea 42","ric.7.her.42","","318","320","Flavius Galerius Licinius római császár","","AE2||AE3","","","Struck","bronz","Marmara Ereğlisi","érme","I. Constantinus római császár","Trákia","","","","","IMP CONSTA-NTINVS AVG","Bust of Constantine I, laureate, draped, left, holding sceptre in right hand and mappa in left hand","PROVIDENT-IAE AVGG","Camp gate with three turrets, without doors, five to seven stone layers","","","2016-06-24T04:41:20Z"
"http://numismatics.org/ocre/id/ric.7.her.51","RIC VII Heraclea 51","ric.7.her.51","","321","324","Flavius Galerius Licinius római császár","Jupiter","AE2||AE3","","","Struck","bronz","Marmara Ereğlisi","érme","I. Constantinus római császár","Trákia","","","B||Γ","","IMP C FL VAL CONSTANTINVS P F AVG","Bust of Constantine I, radiate, draped, cuirassed, right","IOVI CONS-ERVATORI","Jupiter, nude, chlamys draped across left shoulder, standing left, holding Victory on globe in right hand and leaning on eagle-tipped sceptre with left hand; to left, eagle holding wreath; to right, captive","B||Γ","","2016-06-24T04:41:21Z"
"http://numismatics.org/ocre/id/ric.7.her.56","RIC VII Heraclea 56","ric.7.her.56","","324","324","I. Constantinus római császár","","AE2||AE3","","","Struck","bronz","Marmara Ereğlisi","érme","I. Constantinus római császár","Trákia","","","","","CONSTAN-TINVS AVG","Head of Constantine I, laureate, right","D N CONSTANTINI MAX AVG","VOT/XX within a laurel wreath","","","2016-06-24T04:41:22Z"
"http://numismatics.org/ocre/id/ric.7.her.60","RIC VII Heraclea 60","ric.7.her.60","","324","324","I. Constantinus római császár","","AE2||AE3","","","Struck","bronz","Marmara Ereğlisi","érme","I. Constantinus római császár","Trákia","","","A||B||Δ||∈","","CONSTAN-TINVS AVG","Head of Constantine I, laureate, right","D N CONSTANTINI MAX AVG","VOT/XX within a laurel wreath","A||B||Δ||∈","","2016-06-24T04:41:23Z"
"http://numismatics.org/ocre/id/ric.7.her.64","RIC VII Heraclea 64","ric.7.her.64","","324","324","I. Constantinus római császár","","AE2||AE3","","","Struck","bronz","Marmara Ereğlisi","érme","I. Constantinus római császár","Trákia","","","A||B||Δ||∈","","CONSTAN-TINVS AVG","Head of Constantine I, laureate, right","D N CONSTANTINI MAX AVG","VOT/XX within a laurel wreath","A||B||Δ||∈","","2016-06-24T04:41:23Z"
"http://numismatics.org/ocre/id/ric.7.her.66","RIC VII Heraclea 66","ric.7.her.66","","324","324","I. Constantinus római császár","","AE2||AE3","","","Struck","bronz","Marmara Ereğlisi","érme","I. Constantinus római császár","Trákia","","","","","CONSTAN-TINVS AVG","Head of Constantine I, laureate, right","D N CONSTANTINI MAX AVG","VOT/XX within a laurel wreath","","","2016-06-24T04:41:24Z"
"http://numismatics.org/ocre/id/ric.7.her.69","RIC VII Heraclea 69","ric.7.her.69","","325","326","I. Constantinus római császár","","AE2||AE3","","","Struck","bronz","Marmara Ereğlisi","érme","I. Constantinus római császár","Trákia","","","A||B||Γ||Δ","","CONSTAN-TINVS AVG","Head of Constantine I, laureate, right","D N CONSTANTINI MAX AVG","VOT/XXX within a laurel wreath","A||B||Γ||Δ","","2016-06-24T04:41:24Z"
"http://numismatics.org/ocre/id/ric.7.her.70","RIC VII Heraclea 70","ric.7.her.70","","325","326","I. Constantinus római császár","","AE2||AE3","","","Struck","bronz","Marmara Ereğlisi","érme","I. Constantinus római császár","Trákia","","","A||B||Γ||Δ","","CONSTAN-TINVS AVG","Head of Constantine I, diademed, right","D N CONSTANTINI MAX AVG","VOT/XXX within a laurel wreath","A||B||Γ||Δ","","2016-06-24T04:41:24Z"
"http://numismatics.org/ocre/id/ric.7.her.71","RIC VII Heraclea 71","ric.7.her.71","","325","326","I. Constantinus római császár","","AE2||AE3","","","Struck","bronz","Marmara Ereğlisi","érme","I. Constantinus római császár","Trákia","","","","","CONSTAN-TINVS AVG","Head of Constantine I, rosette-diademed, right","D N CONSTANTINI MAX AVG","VOT/XXX within a laurel wreath","","","2016-06-24T04:41:24Z"
"http://numismatics.org/ocre/id/ric.7.her.72","RIC VII Heraclea 72","ric.7.her.72","","325","326","I. Constantinus római császár","","AE2||AE3","","","Struck","bronz","Marmara Ereğlisi","érme","I. Constantinus római császár","Trákia","","","B||Δ","","CONSTAN-TINVS AVG","Head of Constantine I, diademed, right, looking upward","D N CONSTANTINI MAX AVG","VOT/XXX within a laurel wreath","B||Δ","","2016-06-24T04:41:25Z"
