"URI","Título","RecordId","ParentType URI","A partir del año","Hasta el año","Autoridad emisora","Divinidad","Denominación","Hallazgo","Emisor","Manufactura","Material","Ceca","Tipo de objeto","Retrato","Región","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Reverse Officina Mark","Reverse Exergue","Fecha de modificación del
                        registro"
"http://numismatics.org/ocre/id/ric.3.ant.992","RIC III Antoninus Pius 992","ric.3.ant.992","","157","158","Antonino Pío","Jupiter","Dupondius","","","Struck","bronce","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P IMP II","Head of Antoninus Pius, radiate, right","TR POT XXI COS IIII S C","Jupiter, standing left, holding thunderbolt and sceptre","","","2016-01-05T02:10:00Z"
"http://numismatics.org/ocre/id/ric.3.ant.993","RIC III Antoninus Pius 993","ric.3.ant.993","","157","158","Antonino Pío","Annona","Dupondius","","","Struck","bronce","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P IMP II","Head of Antoninus Pius, radiate, right","TR POT XXI COS IIII S C","Annona, draped, standing, left, holding corn-ears in right hand over modius with corn-ears, left and rudder, nearly vertical, on prow in left","","","2014-11-04T11:02:15Z"
"http://numismatics.org/ocre/id/ric.3.ant.994","RIC III Antoninus Pius 994","ric.3.ant.994","","157","158","Antonino Pío","","As (moneda)","","","Struck","bronce","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P TR P XXI","Head of Antoninus Pius, laureate, right","AED DIVI AVG REST COS IIII S C","Octastyle temple, in which are seated figures of Divus Augustus and Livia","","","2014-11-04T11:02:55Z"
"http://numismatics.org/ocre/id/ric.3.ant.995","RIC III Antoninus Pius 995","ric.3.ant.995","","157","158","Antonino Pío","","As (moneda)","","","Struck","bronce","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P TR P XXI","Head of Antoninus Pius, laureate, right","COS IIII S C","Figure standing on cippus in tetrastyle temple with round roof","","","2014-11-04T11:03:02Z"
"http://numismatics.org/ocre/id/ric.3.ant.996","RIC III Antoninus Pius 996","ric.3.ant.996","","157","158","Antonino Pío","Fortuna","As (moneda)","","","Struck","bronce","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P TR P XXI","Head of Antoninus Pius, laureate, right","FORTVNA OBSEQVENS COS IIII S C","Fortuna, standing left, holding patera and rudder on globe, and cornucopiae","","","2014-11-04T11:04:32Z"
"http://numismatics.org/ocre/id/ric.3.ant.997","RIC III Antoninus Pius 997","ric.3.ant.997","","157","158","Antonino Pío","","As (moneda)","","","Struck","bronce","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P TR P XXI","Head of Antoninus Pius, laureate, right","IMPERATOR II S C","She-wolf, right, suckling twins; below, boat","","","2014-11-04T11:03:49Z"
"http://numismatics.org/ocre/id/ric.3.ant.997A","RIC III Antoninus Pius 997A","ric.3.ant.997A","","157","158","Antonino Pío","Annona","As (moneda)","","","Struck","bronce","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P","Bust of Antoninus Pius, bare-headed, draped, curiassed, right","TR POT XXI COS IIII S C","Annona, draped, standing right, holding rudder, vertical, on ground in right hand and modius with corn-ears on left knee in left: left foot advanced and set on prow, left knee bent","","","2014-11-04T11:04:23Z"
"http://numismatics.org/ocre/id/ric.3.ant.998","RIC III Antoninus Pius 998","ric.3.ant.998","","158","159","Antonino Pío","","Sestercio","","","Struck","bronce","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P TR P XXII","Head of Antoninus Pius, laureate, right","AED DIVI AVG REST COS IIII S C","Octastyle temple, in which are seated figures of Divus Augustus and Livia","","","2014-11-04T11:05:31Z"
"http://numismatics.org/ocre/id/ric.3.ant.998A","RIC III Antoninus Pius 998A","ric.3.ant.998A","","158","159","Antonino Pío","","Sestercio","","","Struck","bronce","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P TR P XXII","Bust of Antoninus Pius, laureate, with aegis on breast, right","AEDE DIVI AVG REST COS IIII S C","Octastyle temple, in which are seated figures of Divus Augustus and Livia","","","2014-11-04T11:04:54Z"
"http://numismatics.org/ocre/id/ric.3.ant.999","RIC III Antoninus Pius 999","ric.3.ant.999","","158","159","Antonino Pío","","Sestercio","","","Struck","bronce","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P TR P XXII","Head of Antoninus Pius, laureate, right","COS IIII S C","Togate figure standing, front, head left, on cippus in shrine of two arches, with semi-circular top: he extends right hand and holds vertical sceptre in left","","","2014-11-04T11:04:28Z"
"http://numismatics.org/ocre/id/ric.3.ant.1000","RIC III Antoninus Pius 1000","ric.3.ant.1000","","158","159","Antonino Pío","Felicitas","Sestercio","","","Struck","bronce","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P TR P XXII","Head of Antoninus Pius, laureate, right","FELICITATI AVG COS IIII S C","Felicitas, draped, standing left, leaning on column and holding globe and cornucopiae","","","2014-11-04T11:05:39Z"
"http://numismatics.org/ocre/id/ric.3.ant.1001","RIC III Antoninus Pius 1001","ric.3.ant.1001","","158","159","Antonino Pío","Fortuna","Sestercio","","","Struck","bronce","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P TR P XXII","Head of Antoninus Pius, laureate, right","FORTVNA OBSEQVENS COS IIII S C","Fortuna, standing left, holding rudder in right hand and cornucopiae in left","","","2014-11-04T11:03:48Z"
"http://numismatics.org/ocre/id/ric.3.ant.1002","RIC III Antoninus Pius 1002","ric.3.ant.1002","","158","159","Antonino Pío","Pietas","Sestercio","","","Struck","bronce","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P TR P XXII","Head of Antoninus Pius, laureate, right","PIETATI AVG COS IIII S C","Pietas, draped, standing left, holding globe on extended right hand and child in left arm: to left and right, a small child standing, left, each raising right hand","","","2014-11-04T11:05:18Z"
"http://numismatics.org/ocre/id/ric.3.ant.1003","RIC III Antoninus Pius 1003","ric.3.ant.1003","","158","159","Antonino Pío","","Sestercio","","","Struck","bronce","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P TR P XXII","Head of Antoninus Pius, laureate, right","TEMPL DIV AVG REST COS IIII S C","Octastyle temple, in which are seated figures of Divus Augustus and Livia","","","2014-11-04T11:04:49Z"
"http://numismatics.org/ocre/id/ric.3.ant.1003A","RIC III Antoninus Pius 1003A","ric.3.ant.1003A","","158","159","Antonino Pío","","Sestercio","","","Struck","bronce","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P TR P XXII","Head of Antoninus Pius, laureate, right","TEMPL DIVI AVG REST COS IIII S C","Octastyle temple, in which are seated figures of Divus Augustus and Livia","","","2014-11-04T11:04:56Z"
"http://numismatics.org/ocre/id/ric.3.ant.1004","RIC III Antoninus Pius 1004","ric.3.ant.1004","","158","159","Antonino Pío","","Sestercio","","","Struck","bronce","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P TR P XXII","Head of Antoninus Pius, laureate, right","TEMPLVM DIV AVG REST COS IIII S C","Octastyle temple, in which are seated figures of Divus Augustus and Livia","","","2014-11-04T11:02:43Z"
"http://numismatics.org/ocre/id/ric.3.ant.1005","RIC III Antoninus Pius 1005","ric.3.ant.1005","","158","159","Antonino Pío","Fides","Sestercio","","","Struck","bronce","Roma","moneda","Antonino Pío","Italia","","","","","IMP CAES T AEL HADR ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","TR POT XXII COS IIII S C","Fides Exercitus, standing front, holding two standards","","","2014-11-04T11:05:02Z"
"http://numismatics.org/ocre/id/ric.3.ant.1006","RIC III Antoninus Pius 1006","ric.3.ant.1006","","158","159","Antonino Pío","Annona","Sestercio","","","Struck","bronce","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P IMP II","Head of Antoninus Pius, laureate, right","TR POT XXII COS IIII S C","Annona, standing between modius and prow, holding corn-ears and rudder","","","2014-11-04T11:02:54Z"
"http://numismatics.org/ocre/id/ric.3.ant.1007","RIC III Antoninus Pius 1007","ric.3.ant.1007","","158","159","Antonino Pío","Genius","Sestercio","","","Struck","bronce","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P IMP II","Head of Antoninus Pius, laureate, right","TR POT XXII COS IIII S C","Genius, standing front, head left, sacrificing with patera over tripod, left arm at side; by altar, bull reclining","","","2014-11-04T11:03:31Z"
"http://numismatics.org/ocre/id/ric.3.ant.1008","RIC III Antoninus Pius 1008","ric.3.ant.1008","","158","159","Antonino Pío","","Sestercio","","","Struck","bronce","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P TR P XXII","Head of Antoninus Pius, laureate, right","VOTA SOL DEC II COS IIII S C","Antoninus Pius, standing left, sacrificing with patera over tripod, left arm at side; by altar, bull reclining","","","2014-11-04T11:02:34Z"
"http://numismatics.org/ocre/id/ric.3.ant.1009","RIC III Antoninus Pius 1009","ric.3.ant.1009","","158","159","Antonino Pío","","Sestercio","","","Struck","bronce","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P TR P XXII","Head of Antoninus Pius, laureate, right","VOTA SOL DECENN II COS IIII S C","Antoninus Pius, standing left, sacrificing with patera over tripod, left arm at side; by altar, bull reclining","","","2014-11-04T11:03:33Z"
"http://numismatics.org/ocre/id/ric.3.ant.1009A","RIC III Antoninus Pius 1009A","ric.3.ant.1009A","","158","159","Antonino Pío","","Sestercio","","","Struck","bronce","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P TR P XXII","Head of Antoninus Pius, laureate, right","VOTA SVSCEP DECENN III COS IIII S C","Antoninus Pius, standing left, sacrificing with patera over tripod, left arm at side","","","2014-11-04T11:02:21Z"
"http://numismatics.org/ocre/id/ric.3.ant.1010","RIC III Antoninus Pius 1010","ric.3.ant.1010","","158","159","Antonino Pío","","Sestercio","","","Struck","bronce","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P TR P XXII","Head of Antoninus Pius, laureate, right","VOTA SVSCEPTA DEC III COS IIII S C","Antoninus Pius, standing left, sacrificing with patera over tripod, left arm at side","","","2014-11-04T11:03:03Z"
"http://numismatics.org/ocre/id/ric.3.ant.1011","RIC III Antoninus Pius 1011","ric.3.ant.1011","","158","159","Antonino Pío","","Sestercio","","","Struck","bronce","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P TR P XXII","Head of Antoninus Pius, laureate, right","VOTA SVSCEPTA DECENN III COS IIII S C","Antoninus Pius, standing left, sacrificing with patera over tripod, left arm at side","","","2014-11-04T11:03:08Z"
"http://numismatics.org/ocre/id/ric.3.ant.1012","RIC III Antoninus Pius 1012","ric.3.ant.1012","","158","159","Antonino Pío","","Sestercio","","","Struck","bronce","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P TR P XXII","Head of Antoninus Pius, laureate, right","VOTA VIGENNALIA COS IIII S C","Antoninus Pius, standing left, sacrificing with patera over tripod, left arm at side","","","2014-11-04T11:03:15Z"
"http://numismatics.org/ocre/id/ric.3.ant.1013","RIC III Antoninus Pius 1013","ric.3.ant.1013","","158","159","Antonino Pío","","Dupondius","","","Struck","bronce","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P TR P XXII","Head of Antoninus Pius, radiate, right","AEDE DIVI AVG REST COS IIII S C","Octastyle temple, in which are seated figures of Divus Augustus and Livia","","","2014-11-04T11:05:39Z"
"http://numismatics.org/ocre/id/ric.3.ant.1014","RIC III Antoninus Pius 1014","ric.3.ant.1014","","158","159","Antonino Pío","","Dupondius","","","Struck","bronce","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P TR P XXII","Head of Antoninus Pius, radiate, right","COS IIII S C","Figure standing on column in shrine","","","2014-11-04T11:03:44Z"
"http://numismatics.org/ocre/id/ric.3.ant.1015","RIC III Antoninus Pius 1015","ric.3.ant.1015","","158","159","Antonino Pío","Fortuna","Dupondius","","","Struck","bronce","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P TR P XXII","Head of Antoninus Pius, radiate, right","FORTVNA OBSEQVENS COS IIII S C","Fortuna, draped, standing left, holding rudder on prow and cornucopiae","","","2014-11-04T11:05:39Z"
"http://numismatics.org/ocre/id/ric.3.ant.1016","RIC III Antoninus Pius 1016","ric.3.ant.1016","","158","159","Antonino Pío","Pietas","Dupondius","","","Struck","bronce","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P TR P XXII","Head of Antoninus Pius, radiate, right","PIETATI AVG COS IIII S C","Pietas, draped, standing left, holding globe on extended right hand and child in left arm: to left and right, a small child standing, left, each raising right hand","","","2014-11-04T11:04:59Z"
"http://numismatics.org/ocre/id/ric.3.ant.1017","RIC III Antoninus Pius 1017","ric.3.ant.1017","","158","159","Antonino Pío","","Dupondius","","","Struck","bronce","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P TR P XXII","Head of Antoninus Pius, radiate, right","TEMPLVM DIV AVG REST COS IIII S C","Octastyle temple, in which are seated figures of Divus Augustus and Livia","","","2014-11-04T11:02:59Z"
"http://numismatics.org/ocre/id/ric.3.ant.1018","RIC III Antoninus Pius 1018","ric.3.ant.1018","","158","159","Antonino Pío","","Dupondius","","","Struck","bronce","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P TR P XXII","Head of Antoninus Pius, radiate, right","VOTA SOL DEC II COS IIII S C","Antoninus Pius, standing left, sacrificing with patera over tripod, left arm at side; by altar, bull reclining","","","2014-11-04T11:04:48Z"
"http://numismatics.org/ocre/id/ric.3.ant.1019","RIC III Antoninus Pius 1019","ric.3.ant.1019","","158","159","Antonino Pío","","Dupondius","","","Struck","bronce","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P TR P XXII","Head of Antoninus Pius, radiate, right","VOTA SOL DECENN II COS IIII S C","Antoninus Pius, standing left, sacrificing with patera over tripod, left arm at side; by altar, bull reclining","","","2014-11-04T11:03:10Z"
"http://numismatics.org/ocre/id/ric.3.ant.1020","RIC III Antoninus Pius 1020","ric.3.ant.1020","","158","159","Antonino Pío","","Dupondius","","","Struck","bronce","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P TR P XXII","Head of Antoninus Pius, radiate, right","VOTA SVSCEPTA DEC III COS IIII S C","Antoninus Pius, standing left, sacrificing with patera over tripod, left arm at side","","","2014-11-04T11:04:26Z"
"http://numismatics.org/ocre/id/ric.3.ant.1021A","RIC III Antoninus Pius 1021A","ric.3.ant.1021A","","158","159","Antonino Pío","","As (moneda)","","","Struck","bronce","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P TR P XXII","Head of Antoninus Pius, laureate, right","AEDE DIVI AVG REST COS IIII S C","Octastyle temple, in which are seated figures of Divus Augustus and Livia","","","2014-11-04T11:04:25Z"
"http://numismatics.org/ocre/id/ric.3.ant.1021B","RIC III Antoninus Pius 1021B","ric.3.ant.1021B","","158","159","Antonino Pío","","As (moneda)","","","Struck","bronce","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P TR P XXII","Bust of Antoninus Pius, laureate, draped, curiassed, right","AEDE DIVI AVG REST COS IIII S C","Octastyle temple, in which are seated figures of Divus Augustus and Livia","","","2014-11-04T11:03:00Z"
"http://numismatics.org/ocre/id/ric.3.ant.1022A","RIC III Antoninus Pius 1022A","ric.3.ant.1022A","","158","159","Antonino Pío","","As (moneda)","","","Struck","bronce","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P TR P XXII","Head of Antoninus Pius, laureate, right","COS IIII S C","Togate figure standing, front, head left, on cippus in shrine of two arches, with semi-circular top: he extends right hand and holds vertical sceptre in left","","","2014-11-04T11:02:13Z"
"http://numismatics.org/ocre/id/ric.3.ant.1022B","RIC III Antoninus Pius 1022B","ric.3.ant.1022B","","158","159","Antonino Pío","","As (moneda)","","","Struck","bronce","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P TR P XXII","Bust of Antoninus Pius, laureate, draped, right","COS IIII S C","Togate figure standing, front, head left, on cippus in shrine of two arches, with semi-circular top: he extends right hand and holds vertical sceptre in left","","","2014-11-04T11:03:33Z"
"http://numismatics.org/ocre/id/ric.3.ant.1023","RIC III Antoninus Pius 1023","ric.3.ant.1023","","158","159","Antonino Pío","Fortuna","As (moneda)","","","Struck","bronce","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P TR P XXII","Head of Antoninus Pius, laureate, right","FORTVNA OBSEQVENS COS IIII S C","Fortuna, draped, standing left, holding rudder on prow and cornucopiae","","","2014-11-04T11:02:08Z"
"http://numismatics.org/ocre/id/ric.3.ant.1024","RIC III Antoninus Pius 1024","ric.3.ant.1024","","158","159","Antonino Pío","","As (moneda)","","","Struck","bronce","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P TR P XXII","Head of Antoninus Pius, laureate, right","TEMPL DIV AVG REST COS IIII S C","Octastyle temple, in which are seated figures of Divus Augustus and Livia","","","2014-11-04T11:05:07Z"
"http://numismatics.org/ocre/id/ric.3.ant.1024A","RIC III Antoninus Pius 1024A","ric.3.ant.1024A","","158","159","Antonino Pío","","As (moneda)","","","Struck","bronce","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P TR P XXII","Head of Antoninus Pius, laureate, right","TEMPL DIVI AVG REST COS IIII S C","Octastyle temple, in which are seated figures of Divus Augustus and Livia","","","2014-11-04T11:03:48Z"
"http://numismatics.org/ocre/id/ric.3.ant.1025","RIC III Antoninus Pius 1025","ric.3.ant.1025","","158","159","Antonino Pío","","As (moneda)","","","Struck","bronce","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P TR P XXII","Head of Antoninus Pius, laureate, right","TEMPLVM DIV AVG REST COS IIII S C","Octastyle temple, in which are seated figures of Divus Augustus and Livia","","","2014-11-04T11:04:02Z"
"http://numismatics.org/ocre/id/ric.3.ant.1026","RIC III Antoninus Pius 1026","ric.3.ant.1026","","158","159","Antonino Pío","","As (moneda)","","","Struck","bronce","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P TR P XXII","Head of Antoninus Pius, laureate, right","VOTA SOL DEC II COS IIII SC","Antoninus Pius, standing left, sacrificing with patera over tripod, left arm at side; by altar, bull reclining","","","2014-11-04T11:04:10Z"
"http://numismatics.org/ocre/id/ric.3.ant.1027","RIC III Antoninus Pius 1027","ric.3.ant.1027","","158","159","Antonino Pío","","As (moneda)","","","Struck","bronce","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P TR P XXII","Head of Antoninus Pius, laureate, right","VOTA SOL DECENN II COS IIII S C","Antoninus Pius, standing left, sacrificing with patera over tripod, left arm at side; by altar, bull reclining","","","2014-11-04T11:03:53Z"
"http://numismatics.org/ocre/id/ric.3.ant.1028","RIC III Antoninus Pius 1028","ric.3.ant.1028","","158","159","Antonino Pío","","As (moneda)","","","Struck","bronce","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P TR P XXII","Head of Antoninus Pius, laureate, right","VOTA SVSCEPTA DEC III COS IIII S C","Antoninus Pius, standing left, sacrificing with patera over tripod, left arm at side","","","2014-11-04T11:03:32Z"
"http://numismatics.org/ocre/id/ric.3.ant.1029","RIC III Antoninus Pius 1029","ric.3.ant.1029","","159","160","Antonino Pío","","Sestercio","","","Struck","bronce","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P TR P XXIII","Head of Antoninus Pius, laureate, right","COS IIII S C","Figure standing on column in shrine","","","2014-11-04T11:04:29Z"
"http://numismatics.org/ocre/id/ric.3.ant.1030","RIC III Antoninus Pius 1030","ric.3.ant.1030","","159","160","Antonino Pío","Felicitas","Sestercio","","","Struck","bronce","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P TR P XXIII","Head of Antoninus Pius, laureate, right","FELICITATI AVG COS IIII S C","Felicitas, standing left, holding globe and cornucopiae","","","2014-11-04T11:05:10Z"
"http://numismatics.org/ocre/id/ric.3.ant.1031","RIC III Antoninus Pius 1031","ric.3.ant.1031","","159","160","Antonino Pío","Pietas","Sestercio","","","Struck","bronce","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P TR P XXIII","Head of Antoninus Pius, laureate, right","PIETATI AVG COS IIII S C","Pietas, draped, standing left, holding globe on extended right hand and child in left arm: to left and right, a small child standing, left, each raising right hand","","","2014-11-04T11:05:38Z"
"http://numismatics.org/ocre/id/ric.3.ant.1032","RIC III Antoninus Pius 1032","ric.3.ant.1032","","159","160","Antonino Pío","Pietas","Sestercio","","","Struck","bronce","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P TR P XXIII","Head of Antoninus Pius, laureate, right","PIETATI AVG COS IIII S C","Pietas, draped, standing left, holding two children: to left and right, a small child standing, left, each raising right hand","","","2021-04-14T03:55:57Z"
"http://numismatics.org/ocre/id/ric.3.ant.1033","RIC III Antoninus Pius 1033","ric.3.ant.1033","","159","160","Antonino Pío","","Sestercio","","","Struck","bronce","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P TR P XXIII","Head of Antoninus Pius, laureate, right","VOTA SVSCEP DECENN III COS IIII S C","Antoninus Pius, standing left, sacrificing with patera over tripod, left arm at side","","","2014-11-04T11:05:31Z"
"http://numismatics.org/ocre/id/ric.3.ant.1034","RIC III Antoninus Pius 1034","ric.3.ant.1034","","159","160","Antonino Pío","","Sestercio","","","Struck","bronce","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P TR P XXIII","Head of Antoninus Pius, laureate, right","VOTA SVSCEPTA DEC III COS IIII S C","Antoninus Pius, standing left, sacrificing with patera over tripod, left arm at side","","","2014-11-04T11:04:23Z"
"http://numismatics.org/ocre/id/ric.3.ant.1035","RIC III Antoninus Pius 1035","ric.3.ant.1035","","159","160","Antonino Pío","Pietas","Dupondius","","","Struck","bronce","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P TR P XXIII","Head of Antoninus Pius, radiate, right","PIETATI AVG COS IIII S C","Pietas, draped, standing left, holding globe on extended right hand and child in left arm: to left and right, a small child standing, left, each raising right hand","","","2014-11-04T11:02:17Z"
"http://numismatics.org/ocre/id/ric.3.ant.1035A","RIC III Antoninus Pius 1035A","ric.3.ant.1035A","","159","160","Antonino Pío","Pietas","Dupondius","","","Struck","bronce","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P TR P XXIII","Head of Antoninus Pius, radiate, right","PIETATI AVG COS IIII S C","Pietas, draped, standing left, holding two children: to left and right, a small child standing, left, each raising right hand","","","2021-04-14T03:57:49Z"
"http://numismatics.org/ocre/id/ric.3.ant.1036","RIC III Antoninus Pius 1036","ric.3.ant.1036","","159","160","Antonino Pío","Roma","Dupondius","","","Struck","bronce","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P IMP II","Head of Antoninus Pius, radiate, right","TR POT XXIII COS IIII S C","Roma seated","","","2014-11-04T11:05:25Z"
"http://numismatics.org/ocre/id/ric.3.ant.1037","RIC III Antoninus Pius 1037","ric.3.ant.1037","","159","160","Antonino Pío","","Dupondius","","","Struck","bronce","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P TR P XXIII","Head of Antoninus Pius, radiate, right","VOTA SVSCEPTA DEC III COS IIII S C","Antoninus Pius, standing left, sacrificing with patera over tripod, left arm at side","","","2014-11-04T11:05:21Z"
"http://numismatics.org/ocre/id/ric.3.ant.1038","RIC III Antoninus Pius 1038","ric.3.ant.1038","","159","160","Antonino Pío","Salus","As (moneda)","","","Struck","bronce","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P TR P XXIII","Head of Antoninus Pius, laureate, right","COS IIII","Salus, seated left, feeding snake coiled round altar","","","2014-11-04T11:05:29Z"
"http://numismatics.org/ocre/id/ric.3.ant.1039","RIC III Antoninus Pius 1039","ric.3.ant.1039","","159","160","Antonino Pío","","As (moneda)","","","Struck","bronce","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P TR P XXIII","Head of Antoninus Pius, laureate, right","COS IIII S C","Togate figure standing, front, head left, on cippus in shrine of two arches, with semi-circular top: he extends right hand and holds vertical sceptre in left","","","2014-11-04T11:03:44Z"
"http://numismatics.org/ocre/id/ric.3.ant.1040","RIC III Antoninus Pius 1040","ric.3.ant.1040","","159","160","Antonino Pío","","As (moneda)","","","Struck","bronce","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P TR P XXIII","Head of Antoninus Pius, laureate, right","TEMPL[VM DIV AVG] REST COS IIII S C","Octastyle temple, in which are seated figures of Divus Augustus and Livia","","","2014-11-04T11:05:07Z"
"http://numismatics.org/ocre/id/ric.3.ant.1041","RIC III Antoninus Pius 1041","ric.3.ant.1041","","159","160","Antonino Pío","Genius","As (moneda)","","","Struck","bronce","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","TR POT XXIII COS IIII S C","Genius, standing left, sacrificing with patera over altar and holding sceptre","","","2014-11-04T11:05:24Z"
"http://numismatics.org/ocre/id/ric.3.ant.1042","RIC III Antoninus Pius 1042","ric.3.ant.1042","","159","160","Antonino Pío","","As (moneda)","","","Struck","bronce","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P TR P XXIII","Head of Antoninus Pius, laureate, right","VOTA SVSCEPTA DEC III COS IIII S C","Antoninus Pius, standing left, sacrificing with patera over tripod, left arm at side","","","2014-11-04T11:03:08Z"
"http://numismatics.org/ocre/id/ric.3.ant.1043","RIC III Antoninus Pius 1043","ric.3.ant.1043","","160","161","Antonino Pío","Liberalitas","Sestercio","","","Struck","bronce","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P TR P XXIIII","Head of Antoninus Pius, laureate, right","CONG AVG VIIII COS IIII S C","Liberalitas, standing left, holding account-board and cornucopiae","","","2014-11-04T11:03:47Z"
"http://numismatics.org/ocre/id/ric.3.ant.1044","RIC III Antoninus Pius 1044","ric.3.ant.1044","","160","161","Antonino Pío","","Sestercio","","","Struck","bronce","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P TR P XXIIII","Head of Antoninus Pius, laureate, right","LIBERALITAS AVG VIIII COS IIII S C","Antoninus Pius, seated left on platform on right; behind him, officer, in front Liberalitias, standing left, holding account-board and cornucopiae; belowe, citizen standing right, holding out fold of toga","","","2014-11-04T11:03:52Z"
"http://numismatics.org/ocre/id/ric.3.ant.1045","RIC III Antoninus Pius 1045","ric.3.ant.1045","","160","161","Antonino Pío","Pietas","Sestercio","","","Struck","bronce","Roma","moneda","Antonino Pío","Italia","","","","","ANTONINVS AVG PIVS P P TR P XXIIII","Head of Antoninus Pius, laureate, right","PIETATI AVG COS IIII S C","Pietas, draped, standing left, holding globe on extended right hand and child in left arm: to left and right, a small child standing, left, each raising right hand","","","2014-11-04T11:04:54Z"
