"URI","tytuł","RecordId","ParentType URI","data od","data do","władca","bóstwo","nominał","miejsce znalezienia","emitent","technika produkcji","materiał","mennica","rodzaj obiektu","portret","region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","legenda awersu","typ awersu","legenda rewersu","typ rewersu","Reverse Officina Mark","Reverse Exergue","data modyfikacji"
"http://numismatics.org/ocre/id/ric.5.car.199","RIC V Carus 199","ric.5.car.199","","282","283","Karus","","Aureus","","","Struck","złoto","Kyzikos","Moneta","Karinus","Myzja","","","","","M AVR CARINVS NOB CAES","Bust of Carinus, laureate, draped, right","PRINCIPIS IVVENTVTI","Carinus, draped, cuirassed, standing right, holding spear in right hand and globe in left hand","","","2016-08-31T07:42:48Z"
"http://numismatics.org/ocre/id/ric.5.car.200","RIC V Carus 200","ric.5.car.200","","282","283","Karus","Spes","Aureus","","","Struck","złoto","Kyzikos","Moneta","Karinus","Myzja","","","","","IMP CAESAR M AVR CARINVS","Bust of Carinus, laureate, cuirassed, right","SPES AVG","Spes, draped, walking left, holding flower in right hand and raising robe with left hand","","","2016-08-31T07:42:48Z"
"http://numismatics.org/ocre/id/ric.5.car.201","RIC V Carus 201","ric.5.car.201","","282","283","Karus","Victory","Aureus","","","Struck","złoto","Kyzikos","Moneta","Karinus","Myzja","","","","","M AVR CARINVS NOB CAES","Bust of Carinus, laureate, draped, right, or bust of Carinus, laureate, draped, cuirassed, right","VICTORIA CAESARIS","Victory, winged, draped, galloping left in biga, holding wreath in right hand and palm in left hand","","","2016-08-31T07:42:48Z"
"http://numismatics.org/ocre/id/ric.5.car.202","RIC V Carus 202","ric.5.car.202","","282","283","Karus","Jupiter","Antoninian","","","Struck","srebro","Kyzikos","Moneta","Karinus","Myzja","","","","","M AVR CARINVS NOB CAES","Bust of Carinus, radiate, draped, right","CLEMENTIA TEMP or CLEMENTIA • TEMP","Carinus, draped, cuirassed, standing right, receiving Victory on globe from Jupiter, standing left, holding sceptre","","","2016-08-31T07:42:48Z"
"http://numismatics.org/ocre/id/ric.5.car.203","RIC V Carus 203","ric.5.car.203","","282","283","Karus","Victory","Aureus","","","Struck","złoto","Antiochia","Moneta","Karinus","Syria","","","","","IMP C M AVR CARINVS NOB C","Bust of Carinus, laureate, draped, right","VICTORIA AVGG","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2016-08-31T07:42:48Z"
"http://numismatics.org/ocre/id/ric.5.car.204","RIC V Carus 204","ric.5.car.204","","282","283","Karus","Victory","Aureus","","","Struck","złoto","Antiochia","Moneta","Karinus","Syria","","","","","IMP C M AVR CARINVS NOB C","Bust of Carinus, laureate, cuirassed, right","VICTORIA AVGG","Carinus, draped, cuirassed, standing left, raising two captives, being crowned by Victory","","","2016-08-31T07:42:49Z"
"http://numismatics.org/ocre/id/ric.5.car.205","RIC V Carus 205","ric.5.car.205","","282","283","Karus","","Aureus","","","Struck","złoto","Antiochia","Moneta","Karinus","Syria","","","","","IMP C M AVR CARINVS NOB C","Bust of Carinus, laureate, cuirassed, right","VIRTVS AVGGG","Soldier, draped, cuirassed, standing front, head right, holding spear in right hand and leaning on shield with left hand","","","2016-08-31T07:42:49Z"
"http://numismatics.org/ocre/id/ric.5.car.206","RIC V Carus 206","ric.5.car.206","","282","283","Karus","Jupiter","Antoninian","","","Struck","srebro","Antiochia","Moneta","Karinus","Syria","","","","","IMP C M AVR CARINVS NOB C","Bust of Carinus, radiate, draped, cuirassed, right, or bust of Carinus, radiate, cuirassed, right","VIRTVS AVGG","Carinus, draped, cuirassed, standing right, holding sceptre in right hand and receiving globe or Victory on globe from Jupiter or Carus standing left, holding sceptre","","","2016-08-31T07:42:49Z"
"http://numismatics.org/ocre/id/ric.5.car.207","RIC V Carus 207","ric.5.car.207","","282","283","Karus","Jupiter","Antoninian","","","Struck","srebro","Antiochia","Moneta","Karinus","Syria","","","","","IMP M AVR CARINVS NOB C","Bust of Carinus, radiate, cuirassed, right","VIRTVS AVGG","Carinus, draped, cuirassed, standing right, holding sceptre in right hand and receiving globe or Victory on globe from Jupiter or Carus standing left, holding sceptre","","","2016-08-31T07:42:49Z"
"http://numismatics.org/ocre/id/ric.5.car.208","RIC V Carus 208","ric.5.car.208","","282","283","Karus","Jupiter","Antoninian","","","Struck","srebro","Antiochia","Moneta","Karinus","Syria","","","","","IMP C M AVR CARINVS NOB C","Bust of Carinus, radiate, cuirassed, right","VIRTVS AVGGG","Carinus, draped, cuirassed, standing right, holding sceptre in left hand and receiving Victory on globe from Jupiter or Carus standing left, holding sceptre","","","2021-02-14T11:02:42Z"
"http://numismatics.org/ocre/id/ric.5.car.209","RIC V Carus 209","ric.5.car.209","","282","283","Karus","Jupiter","Antoninian","","","Struck","srebro","Trypolis","Moneta","Karinus","Fenicja","","","","","IMP C M AVR CARINVS NOB C","Bust of Carinus, radiate, cuirassed, right","VIRTVS AVGG or VIRTVS AVGG•","Carinus, draped, cuirassed, standing right, holding sceptre in left hand and receiving Victory on globe from Jupiter or Carus standing left, holding sceptre","","","2021-02-14T11:01:30Z"
"http://numismatics.org/ocre/id/ric.5.car.210","RIC V Carus 210","ric.5.car.210","","282","283","Karus","Victory","Aureus","","","Struck","złoto","Trypolis","Moneta","Karinus","Fenicja","","","","","IMP CAESAR M AVR CARINVS","Bust of Carinus, laureate, cuirassed, right","VICTOR CARO","Victory, winged, draped, walking right, holding wreath in right hand and palm in left hand","","","2016-08-31T07:42:49Z"
"http://numismatics.org/ocre/id/ric.5.car.352","RIC V Carus 352","ric.5.car.352","","282","283","Karus","","Aureus","","","Struck","złoto","Lugdunum","Moneta","Numerian","Galia","","","","","M AVR NVMERIANVS NOB C","Bust of Numerian, laureate, draped, right","PRINCIPI IVVENTVT","Numerian, draped, cuirassed, standing left, holding spear between four ensigns","","","2016-08-31T07:43:21Z"
"http://numismatics.org/ocre/id/ric.5.car.353","RIC V Carus 353","ric.5.car.353","","282","283","Karus","Mars","Antoninian","","","Struck","srebro","Lugdunum","Moneta","Numerian","Galia","","","","","M AVR NVMERIANVS NOB C","Bust of Numerian, radiate, draped, right or bust of Numerian, radiate, draped, cuirassed, right","MARS VICTOR","Mars, walking right, holding spear in right hand and trophy in left hand","","","2016-08-31T07:43:21Z"
"http://numismatics.org/ocre/id/ric.5.car.354","RIC V Carus 354","ric.5.car.354","","282","283","Karus","Mars","Antoninian","","","Struck","srebro","Lugdunum","Moneta","Numerian","Galia","","","","","M AVR NVMERIANVS CAES","Bust of Numerian, radiate, draped, right","MARS VICTOR","Mars, walking right, holding spear in right hand and trophy in left hand","","","2016-08-31T07:43:21Z"
"http://numismatics.org/ocre/id/ric.5.car.355","RIC V Carus 355","ric.5.car.355","","282","283","Karus","Sol","Antoninian","","","Struck","srebro","Lugdunum","Moneta","Numerian","Galia","","","","","M AVR NVMERIANVS NOB C","Bust of Numerian, radiate, draped, right","ORIENS AVGG","Bust of Sol, radiate, draped, right","","","2016-08-31T07:43:21Z"
"http://numismatics.org/ocre/id/ric.5.car.356","RIC V Carus 356","ric.5.car.356","","282","283","Karus","","Antoninian","","","Struck","srebro","Lugdunum","Moneta","Numerian","Galia","","","","","M AVR NVMERIANVS NOB C","Bust of Numerian, radiate, draped, right or bust of Numerian, radiate, draped, cuirassed, right","PRINCIPI IVVENTVT","Numerian, draped, cuirassed, standing left, holding globe in right hand and sceptre in left hand","","","2016-08-31T07:43:21Z"
"http://numismatics.org/ocre/id/ric.5.car.357","RIC V Carus 357","ric.5.car.357","","282","283","Karus","","Antoninian","","","Struck","srebro","Lugdunum","Moneta","Numerian","Galia","","","","","M AVR NVMERIANVS CAES","Bust of Numerian, radiate, draped, right","PRINCIPI IVVENTVT","Numerian, draped, cuirassed, standing left, holding globe in right hand and sceptre in left hand","","","2016-08-31T07:43:21Z"
"http://numismatics.org/ocre/id/ric.5.car.358","RIC V Carus 358","ric.5.car.358","","282","283","Karus","Victory","Antoninian","","","Struck","srebro","Lugdunum","Moneta","Numerian","Galia","","","","","M AVR NVMERIANVS NOB C","Bust of Numerian, radiate, draped, cuirassed, right","VICTORIA AVGG","Victory, winged, draped, standing left on globe, holding wreath in right hand and palm in left hand; on either side, captive","","","2016-08-31T07:43:22Z"
"http://numismatics.org/ocre/id/ric.5.car.360","RIC V Carus 360","ric.5.car.360","","282","283","Karus","","Antoninian","","","Struck","srebro","Rzym","Moneta","Numerian","Włochy","","","","","M AVR NVMERIANVS C","Bust of Numerian, radiate, draped, cuirassed, right","PRINCIPI IVVENT","Numerian, draped, cuirassed, standing left, holding globe in right hand and sceptre or spear in left hand","","","2016-08-31T07:43:22Z"
"http://numismatics.org/ocre/id/ric.5.car.361","RIC V Carus 361","ric.5.car.361","","282","283","Karus","","Antoninian","","","Struck","srebro","Rzym","Moneta","Numerian","Włochy","","","","","M AVR NVMERIANVS NOB C","Bust of Numerian, radiate, draped, right or bust of Numerian, radiate, draped, cuirassed, right","PRINCIPI IVVENT or PRINCIPI IVVENTVT","Numerian, draped, cuirassed, standing left, holding baton in right hand and sceptre in left hand","","","2016-08-31T07:43:22Z"
"http://numismatics.org/ocre/id/ric.5.car.362","RIC V Carus 362","ric.5.car.362","","282","283","Karus","","Antoninian","","","Struck","srebro","Rzym","Moneta","Numerian","Włochy","","","","","M AVR NVMERIANVS C","Bust of Numerian, radiate, draped, right or bust of Numerian, radiate, draped, cuirassed, right","PRINCIPI IVVENT or PRINCIPI IVVENTVT","Numerian, draped, cuirassed, standing left, holding baton in right hand and sceptre in left hand","","","2016-08-31T07:43:22Z"
"http://numismatics.org/ocre/id/ric.5.car.363","RIC V Carus 363","ric.5.car.363","","282","283","Karus","","Antoninian","","","Struck","srebro","Rzym","Moneta","Numerian","Włochy","","","","","M AVR NVMERIANVS NOB C","Bust of Numerian, radiate, draped, right, or bust of Numerian, radiate, draped, cuirassed, right, or bust of Numerian, radiate, cuirassed, right","PRINCIPI IVVENTVT","Numerian, draped, cuirassed, standing left, holding globe in right hand and sceptre in left hand","","","2016-08-31T07:43:22Z"
"http://numismatics.org/ocre/id/ric.5.car.364","RIC V Carus 364","ric.5.car.364","","282","283","Karus","","Antoninian","","","Struck","srebro","Rzym","Moneta","Numerian","Włochy","","","","","M AVR NVMERIANVS CAES","Bust of Numerian, radiate, draped, right","PRINCIPI IVVENTVT","Numerian, draped, cuirassed, standing left, holding globe in right hand and sceptre in left hand","","","2016-08-31T07:43:22Z"
"http://numismatics.org/ocre/id/ric.5.car.365","RIC V Carus 365","ric.5.car.365","","282","283","Karus","","Antoninian","","","Struck","srebro","Rzym","Moneta","Numerian","Włochy","","","","","M AVR NVMERIANVS C","Bust of Numerian, radiate, draped, right","PRINCIPI IVVENTVT","Numerian, draped, cuirassed, standing left, holding globe in right hand and sceptre in left hand","","","2016-08-31T07:43:23Z"
"http://numismatics.org/ocre/id/ric.5.car.366","RIC V Carus 366","ric.5.car.366","","282","283","Karus","","Antoninian","","","Struck","srebro","Ticinum","Moneta","Numerian","Włochy","","","","","M AVR NVMERIANVS NOB C","Bust of Numerian, radiate, draped, right or bust of Numerian, radiate, draped, cuirassed, right","PRINCIPI IVVENT or PRINCIPI IVVENTVT","Numerian, draped, cuirassed, standing or walking left, holding baton in right hand and sceptre in left hand","","","2016-08-31T07:43:23Z"
"http://numismatics.org/ocre/id/ric.5.car.367","RIC V Carus 367","ric.5.car.367","","282","283","Karus","","Antoninian","","","Struck","srebro","Ticinum","Moneta","Numerian","Włochy","","","","","M AVR NVMERIANVS NOB C","Bust of Numerian, radiate, draped, right","PRINCIPI IVVENTVT","Numerian, draped, cuirassed, standing or walking left, holding baton in right hand and sceptre in left hand; behind, two ensigns","","","2016-08-31T07:43:23Z"
"http://numismatics.org/ocre/id/ric.5.car.368","RIC V Carus 368","ric.5.car.368","","282","283","Karus","","Antoninian","","","Struck","srebro","Ticinum","Moneta","Numerian","Włochy","","","","","M AVR NVMERIANVS NOB C","Bust of Numerian, radiate, draped, right","PRINCIPI IVVENTVT","Numerian, draped, cuirassed, standing or walking left, holding ensign in right hand and spear in left hand; behind, two ensigns","","","2016-08-31T07:43:23Z"
"http://numismatics.org/ocre/id/ric.5.car.369","RIC V Carus 369","ric.5.car.369","","282","283","Karus","","Aureus","","","Struck","złoto","Sisak","Moneta","Numerian","Panonia","","","","","M AVR NVMERIANVS NOB C","Bust of Numerian, laureate, draped, cuirassed, right","PRINCIPI IVVENT","Numerian, draped, cuirassed, standing left, holding branch in right hand and sceptre in left hand","","","2016-08-31T07:43:23Z"
"http://numismatics.org/ocre/id/ric.5.car.370","RIC V Carus 370","ric.5.car.370","","282","283","Karus","","Antoninian","","","Struck","srebro","Sisak","Moneta","Numerian","Panonia","","","","","M AVR NVMERIANVS NOB C","Bust of Numerian, radiate, draped, right","PRINCIPI IVVENT","Numerian, draped, cuirassed, standing left, holding branch in right hand and sceptre in left hand","","","2016-08-31T07:43:23Z"
"http://numismatics.org/ocre/id/ric.5.car.371","RIC V Carus 371","ric.5.car.371","","282","283","Karus","Victory","Aureus","","","Struck","złoto","Kyzikos","Moneta","Numerian","Myzja","","","","","NVMAERIANVS NOB CAES","Bust of Numerian, laureate, draped, right, or bust of Numerian, laureate, draped, cuirassed, right","VICTORIA CAESARIS","Victory, winged, draped, galloping left in biga","","","2017-07-21T04:42:12Z"
"http://numismatics.org/ocre/id/ric.5.car.372","RIC V Carus 372","ric.5.car.372","","282","283","Karus","Jupiter","Antoninian","","","Struck","srebro","Kyzikos","Moneta","Numerian","Myzja","","","","","NVMERIANVS NOB CAES","Bust of Numerian, radiate, draped, right","CLEMENTIA • TEMP","Numerian, draped, cuirassed, standing right, holding sceptre in right hand and receiving Victory on globe from Jupiter or Carus, standing left, holding sceptre","","","2017-07-21T04:42:38Z"
"http://numismatics.org/ocre/id/ric.5.car.373","RIC V Carus 373","ric.5.car.373","","282","283","Karus","Sol","Aureus","","","Struck","złoto","Antiochia","Moneta","Numerian","Syria","","","","","IMP C M AVR NVMERIANVS NOB C","Bust of Numerian, laureate, draped, right, head of Numerian, laureate, right","CONSERVAT AVGGG or CONSERVATOR AVGGG","Sol, standing left, raising right hand and holding globe in left hand","","","2016-08-31T07:43:24Z"
"http://numismatics.org/ocre/id/ric.5.car.374","RIC V Carus 374","ric.5.car.374","","282","283","Karus","Victory","Aureus","","","Struck","złoto","Antiochia","Moneta","Numerian","Syria","","","","","IMP C M AVR NVMERIANVS NOB C","Bust of Numerian, laureate, draped, right, or bust of Numerian, laureate, draped, cuirassed, right","VICTORIAE AVGG","Victory, winged, draped, walking right, holding wreath in right hand and palm in left hand","","","2016-08-31T07:43:24Z"
"http://numismatics.org/ocre/id/ric.5.car.375","RIC V Carus 375","ric.5.car.375","","282","283","Karus","Hercules","Aureus","","","Struck","złoto","Antiochia","Moneta","Numerian","Syria","","","","","IMP C M AVR NVMERIANVS NOB C","Bust of Numerian, laureate, draped, right, or bust of Numerian, laureate, draped, cuirassed, right","VIRTVS AVGGG","Hercules, standing right, leaning on club with lion's skin on rock","","","2016-08-31T07:43:24Z"
"http://numismatics.org/ocre/id/ric.5.car.376","RIC V Carus 376","ric.5.car.376","","282","283","Karus","Jupiter","Antoninian","","","Struck","srebro","Antiochia","Moneta","Numerian","Syria","","","","","IMP C M AVR NVMERIANVS NOB C","Bust of Numerian, radiate, draped, right, or bust of Numerian, radiate, cuirassed, right","VIRTVS AVGG","Numerian, draped, cuirassed, standing right, holding sceptre in right hand and receiving globe from Jupiter or Carus standing left, holding sceptre","","","2016-08-31T07:43:24Z"
"http://numismatics.org/ocre/id/ric.5.car.377","RIC V Carus 377","ric.5.car.377","","282","283","Karus","Jupiter","Antoninian","","","Struck","srebro","Antiochia","Moneta","Numerian","Syria","","","","","M AVR NVMERIANVS NOB C","Bust of Numerian, radiate, draped, right","VIRTVS AVGG","Numerian, draped, cuirassed, standing right, holding sceptre in right hand and receiving Victory on globe from Jupiter or Carus standing left, holding sceptre","","","2016-08-31T07:43:24Z"
"http://numismatics.org/ocre/id/ric.5.car.378","RIC V Carus 378","ric.5.car.378","","282","283","Karus","Jupiter","Antoninian","","","Struck","srebro","Antiochia","Moneta","Numerian","Syria","","","","","IMP C M AVR NVMERIANVS NOB C","Bust of Numerian, radiate, draped, right","VIRTVS AVGGG","Numerian, draped, cuirassed, standing right, holding sceptre in right hand and receiving Victory on globe from Jupiter or Carus standing left, holding sceptre","","","2016-08-31T07:43:24Z"
"http://numismatics.org/ocre/id/ric.5.car.379","RIC V Carus 379","ric.5.car.379","","282","283","Karus","Jupiter","Antoninian","","","Struck","srebro","Antiochia","Moneta","Numerian","Syria","","","","","NVMAERIANVS NOB CAES","Bust of Numerian, radiate, draped, right","VIRTVS AVGGG","Numerian, draped, cuirassed, standing right, holding sceptre in right hand and receiving Victory on globe from Jupiter or Carus standing left, holding sceptre","","","2017-07-21T04:43:06Z"
"http://numismatics.org/ocre/id/ric.5.car.380","RIC V Carus 380","ric.5.car.380","","282","283","Karus","Jupiter","Antoninian","","","Struck","srebro","Trypolis","Moneta","Numerian","Fenicja","","","","","IMP C M AVR NVMERIANVS NOB C","Bust of Numerian, radiate, draped, right","VIRTVS AVGG or VIRTVS AVGG•","Numerian, draped, cuirassed, standing right, holding sceptre in right hand and receiving globe from Jupiter or Carus standing left, holding sceptre","","","2016-08-31T07:43:25Z"
