"URI","Titel","RecordId","ParentType URI","Datum från","Fram till År","Autoritet","Gudomlighet","Valör","Fyndplats","Utgivare","Tillverkning","Material","Myntverk","Typ av objekt","Porträtt","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Text på åtsidan","Åtsidetyp","Text på frånsidan","Frånsidetyp","Reverse Officina Mark","Reverse Exergue","Ändringsdatum av posten"
"http://numismatics.org/ocre/id/ric.8.cyz.133","RIC VIII Cyzicus 133","ric.8.cyz.133","","363","364","Jovianus","","AE3","","","Struck","Billon||Brons","Kyzikos","Mynt","Jovianus","Mysien","","","A||B||Γ","","D N IOVIAN-VS P F AVG","Bust of Jovian, rosette-diademed, draped, cuirassed, right","","VOT/V within a wreath","A||B||Γ","","2017-07-17T03:35:31Z"
"http://numismatics.org/ocre/id/ric.9.cyz.1.1","RIC IX Cyzicus 1: Subtype 1","ric.9.cyz.1.1","","364","366","Procopius","","Solidus","","","Struck","Guld","Kyzikos","Mynt","Procopius","Bithynien","","","","","D N PROCO-PIVS P F AVG","Bust of Procopius, rosette-diademed, draped and cuirassed, right","REPARATI-O FEL TEMP","Emperor, head right, standing facing, holding spear in right hand and resting left on shield","","","2016-10-24T08:43:40Z"
"http://numismatics.org/ocre/id/ric.9.cyz.1.2","RIC IX Cyzicus 1: Subtype 2","ric.9.cyz.1.2","","364","366","Procopius","","Solidus","","","Struck","Guld","Kyzikos","Mynt","Procopius","Bithynien","","","","","D N PROCO-PIVS P F AVG","Bust of Procopius, rosette-diademed, draped and cuirassed, right","REPARATI-O FEL TEMP","Emperor, head right, standing facing, holding spear in right hand and resting left on shield","","","2016-10-24T08:43:41Z"
"http://numismatics.org/ocre/id/ric.9.cyz.1","RIC IX Cyzicus 1","ric.9.cyz.1","","364","366","Procopius","","Solidus","","","Struck","Guld","Kyzikos","Mynt","Procopius","Bithynien","","","","","D N PROCO-PIVS P F AVG","Bust of Procopius, rosette-diademed, draped and cuirassed, right","REPARATI-O FEL TEMP","Emperor, head right, standing facing, holding spear in right hand and resting left on shield","","","2016-10-24T08:43:40Z"
"http://numismatics.org/ocre/id/ric.9.cyz.2A.1","RIC IX Cyzicus 2A: Subtype 1","ric.9.cyz.2A.1","","364","367","Valens","Victory","Solidus","","","Struck","Guld","Kyzikos","Mynt","Valentinianus I","Bithynien","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","RESTITVTOR-REIPVBLICAE","Emperor, head right, standing facing, holding labarum and Victory on globe","","","2016-10-24T08:44:07Z"
"http://numismatics.org/ocre/id/ric.9.cyz.2A.2","RIC IX Cyzicus 2A: Subtype 2","ric.9.cyz.2A.2","","364","367","Valens","Victory","Solidus","","","Struck","Guld","Kyzikos","Mynt","Valentinianus I","Bithynien","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","RESTITVTOR-REIPVBLICAE","Emperor, head right, standing facing, holding labarum and Victory on globe","","","2016-10-24T08:44:07Z"
"http://numismatics.org/ocre/id/ric.9.cyz.2A","RIC IX Cyzicus 2A","ric.9.cyz.2A","","364","367","Valens","Victory","Solidus","","","Struck","Guld","Kyzikos","Mynt","Valentinianus I","Bithynien","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","RESTITVTOR-REIPVBLICAE","Emperor, head right, standing facing, holding labarum and Victory on globe","","","2016-10-24T08:44:07Z"
"http://numismatics.org/ocre/id/ric.9.cyz.2B.1","RIC IX Cyzicus 2B: Subtype 1","ric.9.cyz.2B.1","","364","367","Valens","Victory","Solidus","","","Struck","Guld","Kyzikos","Mynt","Valentinianus I","Bithynien","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, rosette-diademed, draped and cuirassed, right","RESTITVTOR-REIPVBLICAE","Emperor, head right, standing facing, holding labarum and Victory on globe","","","2016-10-24T08:44:08Z"
"http://numismatics.org/ocre/id/ric.9.cyz.2B.2","RIC IX Cyzicus 2B: Subtype 2","ric.9.cyz.2B.2","","364","367","Valens","Victory","Solidus","","","Struck","Guld","Kyzikos","Mynt","Valentinianus I","Bithynien","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, rosette-diademed, draped and cuirassed, right","RESTITVTOR-REIPVBLICAE","Emperor, head right, standing facing, holding labarum and Victory on globe","","","2016-10-24T08:44:08Z"
"http://numismatics.org/ocre/id/ric.9.cyz.2B","RIC IX Cyzicus 2B","ric.9.cyz.2B","","364","367","Valens","Victory","Solidus","","","Struck","Guld","Kyzikos","Mynt","Valentinianus I","Bithynien","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, rosette-diademed, draped and cuirassed, right","RESTITVTOR-REIPVBLICAE","Emperor, head right, standing facing, holding labarum and Victory on globe","","","2016-10-24T08:44:08Z"
"http://numismatics.org/ocre/id/ric.9.cyz.2C.1","RIC IX Cyzicus 2C: Subtype 1","ric.9.cyz.2C.1","","364","367","Valens","Victory","Solidus","","","Struck","Guld","Kyzikos","Mynt","Valens","Bithynien","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","RESTITVTOR-REIPVBLICAE","Emperor, head right, standing facing, holding labarum and Victory on globe","","","2016-10-24T08:44:08Z"
"http://numismatics.org/ocre/id/ric.9.cyz.2C.2","RIC IX Cyzicus 2C: Subtype 2","ric.9.cyz.2C.2","","364","367","Valens","Victory","Solidus","","","Struck","Guld","Kyzikos","Mynt","Valens","Bithynien","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","RESTITVTOR-REIPVBLICAE","Emperor, head right, standing facing, holding labarum and Victory on globe","","","2016-10-24T08:44:08Z"
"http://numismatics.org/ocre/id/ric.9.cyz.2C","RIC IX Cyzicus 2C","ric.9.cyz.2C","","364","367","Valens","Victory","Solidus","","","Struck","Guld","Kyzikos","Mynt","Valens","Bithynien","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","RESTITVTOR-REIPVBLICAE","Emperor, head right, standing facing, holding labarum and Victory on globe","","","2016-10-24T08:44:08Z"
"http://numismatics.org/ocre/id/ric.9.cyz.2D.1","RIC IX Cyzicus 2D: Subtype 1","ric.9.cyz.2D.1","","364","367","Valens","Victory","Solidus","","","Struck","Guld","Kyzikos","Mynt","Valens","Bithynien","","","","","D N VALEN-S P F AVG","Bust of Valens, rosette-diademed, draped and cuirassed, right","RESTITVTOR-REIPVBLICAE","Emperor, head right, standing facing, holding labarum and Victory on globe","","","2016-10-24T08:44:09Z"
"http://numismatics.org/ocre/id/ric.9.cyz.2D.2","RIC IX Cyzicus 2D: Subtype 2","ric.9.cyz.2D.2","","364","367","Valens","Victory","Solidus","","","Struck","Guld","Kyzikos","Mynt","Valens","Bithynien","","","","","D N VALEN-S P F AVG","Bust of Valens, rosette-diademed, draped and cuirassed, right","RESTITVTOR-REIPVBLICAE","Emperor, head right, standing facing, holding labarum and Victory on globe","","","2016-10-24T08:44:09Z"
"http://numismatics.org/ocre/id/ric.9.cyz.2D","RIC IX Cyzicus 2D","ric.9.cyz.2D","","364","367","Valens","Victory","Solidus","","","Struck","Guld","Kyzikos","Mynt","Valens","Bithynien","","","","","D N VALEN-S P F AVG","Bust of Valens, rosette-diademed, draped and cuirassed, right","RESTITVTOR-REIPVBLICAE","Emperor, head right, standing facing, holding labarum and Victory on globe","","","2016-10-24T08:44:08Z"
"http://numismatics.org/ocre/id/ric.9.cyz.3A.1","RIC IX Cyzicus 3A: Subtype 1","ric.9.cyz.3A.1","","365","366","Procopius","","Siliqua","","","Struck","Silver","Kyzikos","Mynt","Procopius","Bithynien","","","","","D N PROCO-PIVS P F AVG","Bust of Procopius, pearl-diademed, draped and cuirassed, right","","VOT/V within wreath","","","2016-10-24T08:44:11Z"
"http://numismatics.org/ocre/id/ric.9.cyz.3A.2","RIC IX Cyzicus 3A: Subtype 2","ric.9.cyz.3A.2","","365","366","Procopius","","Siliqua","","","Struck","Silver","Kyzikos","Mynt","Procopius","Bithynien","","","","","D N PROCO-PIVS P F AVG","Bust of Procopius, pearl-diademed, draped and cuirassed, right","","VOT/V within wreath","","","2016-10-24T08:44:11Z"
"http://numismatics.org/ocre/id/ric.9.cyz.3A","RIC IX Cyzicus 3A","ric.9.cyz.3A","","365","366","Procopius","","Siliqua","","","Struck","Silver","Kyzikos","Mynt","Procopius","Bithynien","","","","","D N PROCO-PIVS P F AVG","Bust of Procopius, pearl-diademed, draped and cuirassed, right","","VOT/V within wreath","","","2016-10-24T08:44:11Z"
"http://numismatics.org/ocre/id/ric.9.cyz.3B.1","RIC IX Cyzicus 3B: Subtype 1","ric.9.cyz.3B.1","","365","366","Procopius","","Siliqua","","","Struck","Silver","Kyzikos","Mynt","Procopius","Bithynien","","","","","D N PROCO-PIVS P F AVG","Bust of Procopius, rosette-diademed, draped and cuirassed, right","","VOT/V within wreath","","","2016-10-24T08:44:11Z"
"http://numismatics.org/ocre/id/ric.9.cyz.3B.2","RIC IX Cyzicus 3B: Subtype 2","ric.9.cyz.3B.2","","365","366","Procopius","","Siliqua","","","Struck","Silver","Kyzikos","Mynt","Procopius","Bithynien","","","","","D N PROCO-PIVS P F AVG","Bust of Procopius, rosette-diademed, draped and cuirassed, right","","VOT/V within wreath","","","2016-10-24T08:44:11Z"
"http://numismatics.org/ocre/id/ric.9.cyz.3B","RIC IX Cyzicus 3B","ric.9.cyz.3B","","365","366","Procopius","","Siliqua","","","Struck","Silver","Kyzikos","Mynt","Procopius","Bithynien","","","","","D N PROCO-PIVS P F AVG","Bust of Procopius, rosette-diademed, draped and cuirassed, right","","VOT/V within wreath","","","2016-10-24T08:44:11Z"
"http://numismatics.org/ocre/id/ric.9.cyz.4","RIC IX Cyzicus 4","ric.9.cyz.4","","365","366","Procopius","","Medallion","","","Struck","Brons","Kyzikos","Mynt","Procopius","Bithynien","","","","","D N PROCO-PIVS P F AVG","Bust of Procopius, pearl-diademed, draped and cuirassed, right","REPARATI-O FEL TEMP","Emperor, head right, standing facing, holding sceptre in right hand and resting left on shield","","","2016-10-24T08:44:11Z"
"http://numismatics.org/ocre/id/ric.9.cyz.5","RIC IX Cyzicus 5","ric.9.cyz.5","","364","367","Valens","Victory","AE1","","","Struck","Brons","Kyzikos","Mynt","Valentinianus I","Bithynien","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","RESTITVTOR-REIPVBLICAE","Emperor, head right, standing facing, holding labarum and Victory on globe","","","2016-10-24T08:44:12Z"
"http://numismatics.org/ocre/id/ric.9.cyz.6","RIC IX Cyzicus 6","ric.9.cyz.6","","365","366","Procopius","","AE2","","","Struck","Brons","Kyzikos","Mynt","Procopius","Bithynien","","","","","D N PROCO-PIVS P F AVG","Bust of Procopius, pearl-diademed, draped and cuirassed, right","REPARATI-O FEL TEMP","Emperor, standing left, holding labarum in right hand and resting left on shield, left foot on prow","","","2016-10-24T08:44:12Z"
"http://numismatics.org/ocre/id/ric.9.cyz.7.1","RIC IX Cyzicus 7: Subtype 1","ric.9.cyz.7.1","","365","366","Procopius","","AE3","","","Struck","Brons","Kyzikos","Mynt","Procopius","Bithynien","","","","","D N PROCO-PIVS P F AVG","Bust of Procopius, pearl-diademed, draped and cuirassed, left","REPARATI-O FEL TEMP","Emperor, head right, standing facing, holding labarum in right hand and resting left on shield. On ground left a small indeterminate object; above, in field, right, ☧","","","2016-10-24T08:44:12Z"
"http://numismatics.org/ocre/id/ric.9.cyz.7.2","RIC IX Cyzicus 7: Subtype 2","ric.9.cyz.7.2","","365","366","Procopius","","AE3","","","Struck","Brons","Kyzikos","Mynt","Procopius","Bithynien","","","","","D N PROCO-PIVS P F AVG","Bust of Procopius, pearl-diademed, draped and cuirassed, left","REPARATI-O FEL TEMP","Emperor, head right, standing facing, holding labarum in right hand and resting left on shield. On ground left a small indeterminate object; above, in field, right, ☧","","","2016-10-24T08:44:12Z"
"http://numismatics.org/ocre/id/ric.9.cyz.7.3","RIC IX Cyzicus 7: Subtype 3","ric.9.cyz.7.3","","365","366","Procopius","","AE3","","","Struck","Brons","Kyzikos","Mynt","Procopius","Bithynien","","","","","D N PROCO-PIVS P F AVG","Bust of Procopius, pearl-diademed, draped and cuirassed, left","REPARATI-O FEL TEMP","Emperor, head right, standing facing, holding labarum in right hand and resting left on shield. On ground left a small indeterminate object; above, in field, right, ☧","","","2016-10-24T08:44:12Z"
"http://numismatics.org/ocre/id/ric.9.cyz.7.4","RIC IX Cyzicus 7: Subtype 4","ric.9.cyz.7.4","","365","366","Procopius","","AE3","","","Struck","Brons","Kyzikos","Mynt","Procopius","Bithynien","","","","","D N PROCO-PIVS P F AVG","Bust of Procopius, pearl-diademed, draped and cuirassed, left","REPARATI-O FEL TEMP","Emperor, head right, standing facing, holding labarum in right hand and resting left on shield. On ground left a small indeterminate object; above, in field, right, ☧","","","2016-10-24T08:44:13Z"
"http://numismatics.org/ocre/id/ric.9.cyz.7","RIC IX Cyzicus 7","ric.9.cyz.7","","365","366","Procopius","","AE3","","","Struck","Brons","Kyzikos","Mynt","Procopius","Bithynien","","","","","D N PROCO-PIVS P F AVG","Bust of Procopius, pearl-diademed, draped and cuirassed, left","REPARATI-O FEL TEMP","Emperor, head right, standing facing, holding labarum in right hand and resting left on shield. On ground left a small indeterminate object; above, in field, right, ☧","","","2016-10-24T08:44:12Z"
"http://numismatics.org/ocre/id/ric.9.cyz.8A.1","RIC IX Cyzicus 8A: Subtype 1","ric.9.cyz.8A.1","","364","367","Valens","","AE3","","","Struck","Brons","Kyzikos","Mynt","Valentinianus I","Bithynien","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding standard (sometimes labarum) in left","","","2016-10-24T08:44:13Z"
"http://numismatics.org/ocre/id/ric.9.cyz.8A.2","RIC IX Cyzicus 8A: Subtype 2","ric.9.cyz.8A.2","","364","367","Valens","","AE3","","","Struck","Brons","Kyzikos","Mynt","Valentinianus I","Bithynien","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding standard (sometimes labarum) in left","","","2016-10-24T08:44:13Z"
"http://numismatics.org/ocre/id/ric.9.cyz.8A.3","RIC IX Cyzicus 8A: Subtype 3","ric.9.cyz.8A.3","","364","367","Valens","","AE3","","","Struck","Brons","Kyzikos","Mynt","Valentinianus I","Bithynien","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding standard (sometimes labarum) in left","","","2016-10-24T08:44:13Z"
"http://numismatics.org/ocre/id/ric.9.cyz.8A.4","RIC IX Cyzicus 8A: Subtype 4","ric.9.cyz.8A.4","","364","367","Valens","","AE3","","","Struck","Brons","Kyzikos","Mynt","Valentinianus I","Bithynien","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding standard (sometimes labarum) in left","","","2016-10-24T08:44:13Z"
"http://numismatics.org/ocre/id/ric.9.cyz.8A","RIC IX Cyzicus 8A","ric.9.cyz.8A","","364","367","Valens","","AE3","","","Struck","Brons","Kyzikos","Mynt","Valentinianus I","Bithynien","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding standard (sometimes labarum) in left","","","2016-10-24T08:44:13Z"
"http://numismatics.org/ocre/id/ric.9.cyz.8B.1","RIC IX Cyzicus 8B: Subtype 1","ric.9.cyz.8B.1","","364","367","Valens","","AE3","","","Struck","Brons","Kyzikos","Mynt","Valens","Bithynien","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding standard (sometimes labarum) in left","","","2016-10-24T08:44:14Z"
"http://numismatics.org/ocre/id/ric.9.cyz.8B.2","RIC IX Cyzicus 8B: Subtype 2","ric.9.cyz.8B.2","","364","367","Valens","","AE3","","","Struck","Brons","Kyzikos","Mynt","Valens","Bithynien","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding standard (sometimes labarum) in left","","","2016-10-24T08:44:14Z"
"http://numismatics.org/ocre/id/ric.9.cyz.8B.3","RIC IX Cyzicus 8B: Subtype 3","ric.9.cyz.8B.3","","364","367","Valens","","AE3","","","Struck","Brons","Kyzikos","Mynt","Valens","Bithynien","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding standard (sometimes labarum) in left","","","2017-01-18T03:38:43Z"
"http://numismatics.org/ocre/id/ric.9.cyz.8B.4","RIC IX Cyzicus 8B: Subtype 4","ric.9.cyz.8B.4","","364","367","Valens","","AE3","","","Struck","Brons","Kyzikos","Mynt","Valens","Bithynien","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding standard (sometimes labarum) in left","","","2016-10-24T08:44:14Z"
"http://numismatics.org/ocre/id/ric.9.cyz.8B","RIC IX Cyzicus 8B","ric.9.cyz.8B","","364","367","Valens","","AE3","","","Struck","Brons","Kyzikos","Mynt","Valens","Bithynien","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding standard (sometimes labarum) in left","","","2016-10-24T08:44:13Z"
"http://numismatics.org/ocre/id/ric.9.cyz.9","RIC IX Cyzicus 9","ric.9.cyz.9","","365","366","Procopius","","AE3","","","Struck","Brons","Kyzikos","Mynt","Procopius","Bithynien","","","","","D N PROCO-PIVS P F AVG","Bust of Procopius, pearl-diademed, draped and cuirassed, right","REPARATI-O FEL TEMP","Emperor, head right, standing facing, holding labarum in right hand and resting left on shield","","","2016-10-24T08:44:14Z"
"http://numismatics.org/ocre/id/ric.9.cyz.10A.1","RIC IX Cyzicus 10A: Subtype 1","ric.9.cyz.10A.1","","364","367","Valens","Victory","AE3","","","Struck","Brons","Kyzikos","Mynt","Valentinianus I","Bithynien","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","RESTITV-TOR REIP","Emperor, head right, standing facing, holding standard and Victory on globe","","","2016-10-24T08:43:41Z"
"http://numismatics.org/ocre/id/ric.9.cyz.10A.2","RIC IX Cyzicus 10A: Subtype 2","ric.9.cyz.10A.2","","364","367","Valens","Victory","AE3","","","Struck","Brons","Kyzikos","Mynt","Valentinianus I","Bithynien","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","RESTITV-TOR REIP","Emperor, head right, standing facing, holding standard and Victory on globe","","","2016-10-24T08:43:41Z"
"http://numismatics.org/ocre/id/ric.9.cyz.10A.3","RIC IX Cyzicus 10A: Subtype 3","ric.9.cyz.10A.3","","364","367","Valens","Victory","AE3","","","Struck","Brons","Kyzikos","Mynt","Valentinianus I","Bithynien","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","RESTITV-TOR REIP","Emperor, head right, standing facing, holding standard and Victory on globe","","","2016-10-24T08:43:41Z"
"http://numismatics.org/ocre/id/ric.9.cyz.10A","RIC IX Cyzicus 10A","ric.9.cyz.10A","","364","367","Valens","Victory","AE3","","","Struck","Brons","Kyzikos","Mynt","Valentinianus I","Bithynien","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","RESTITV-TOR REIP","Emperor, head right, standing facing, holding standard and Victory on globe","","","2016-10-24T08:43:41Z"
"http://numismatics.org/ocre/id/ric.9.cyz.10B.1","RIC IX Cyzicus 10B: Subtype 1","ric.9.cyz.10B.1","","364","367","Valens","Victory","AE3","","","Struck","Brons","Kyzikos","Mynt","Valens","Bithynien","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","RESTITV-TOR REIP","Emperor, head right, standing facing, holding standard and Victory on globe","","","2016-10-24T08:43:42Z"
"http://numismatics.org/ocre/id/ric.9.cyz.10B.2","RIC IX Cyzicus 10B: Subtype 2","ric.9.cyz.10B.2","","364","367","Valens","Victory","AE3","","","Struck","Brons","Kyzikos","Mynt","Valens","Bithynien","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","RESTITV-TOR REIP","Emperor, head right, standing facing, holding standard and Victory on globe","","","2016-10-24T08:43:42Z"
"http://numismatics.org/ocre/id/ric.9.cyz.10B","RIC IX Cyzicus 10B","ric.9.cyz.10B","","364","367","Valens","Victory","AE3","","","Struck","Brons","Kyzikos","Mynt","Valens","Bithynien","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","RESTITV-TOR REIP","Emperor, head right, standing facing, holding standard and Victory on globe","","","2016-10-24T08:43:41Z"
"http://numismatics.org/ocre/id/ric.9.cyz.11A.1","RIC IX Cyzicus 11A: Subtype 1","ric.9.cyz.11A.1","","364","367","Valens","Victory","AE3","","","Struck","Brons","Kyzikos","Mynt","Valentinianus I","Bithynien","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:43:42Z"
"http://numismatics.org/ocre/id/ric.9.cyz.11A.2","RIC IX Cyzicus 11A: Subtype 2","ric.9.cyz.11A.2","","364","367","Valens","Victory","AE3","","","Struck","Brons","Kyzikos","Mynt","Valentinianus I","Bithynien","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:43:42Z"
"http://numismatics.org/ocre/id/ric.9.cyz.11A.3","RIC IX Cyzicus 11A: Subtype 3","ric.9.cyz.11A.3","","364","367","Valens","Victory","AE3","","","Struck","Brons","Kyzikos","Mynt","Valentinianus I","Bithynien","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:43:42Z"
"http://numismatics.org/ocre/id/ric.9.cyz.11A.4","RIC IX Cyzicus 11A: Subtype 4","ric.9.cyz.11A.4","","364","367","Valens","Victory","AE3","","","Struck","Brons","Kyzikos","Mynt","Valentinianus I","Bithynien","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:43:43Z"
"http://numismatics.org/ocre/id/ric.9.cyz.11A","RIC IX Cyzicus 11A","ric.9.cyz.11A","","364","367","Valens","Victory","AE3","","","Struck","Brons","Kyzikos","Mynt","Valentinianus I","Bithynien","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:43:42Z"
"http://numismatics.org/ocre/id/ric.9.cyz.11B.1","RIC IX Cyzicus 11B: Subtype 1","ric.9.cyz.11B.1","","364","367","Valens","Victory","AE3","","","Struck","Brons","Kyzikos","Mynt","Valens","Bithynien","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:43:43Z"
"http://numismatics.org/ocre/id/ric.9.cyz.11B.2","RIC IX Cyzicus 11B: Subtype 2","ric.9.cyz.11B.2","","364","367","Valens","Victory","AE3","","","Struck","Brons","Kyzikos","Mynt","Valens","Bithynien","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:43:43Z"
"http://numismatics.org/ocre/id/ric.9.cyz.11B.3","RIC IX Cyzicus 11B: Subtype 3","ric.9.cyz.11B.3","","364","367","Valens","Victory","AE3","","","Struck","Brons","Kyzikos","Mynt","Valens","Bithynien","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:43:43Z"
"http://numismatics.org/ocre/id/ric.9.cyz.11B.4","RIC IX Cyzicus 11B: Subtype 4","ric.9.cyz.11B.4","","364","367","Valens","Victory","AE3","","","Struck","Brons","Kyzikos","Mynt","Valens","Bithynien","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:43:44Z"
"http://numismatics.org/ocre/id/ric.9.cyz.11B","RIC IX Cyzicus 11B","ric.9.cyz.11B","","364","367","Valens","Victory","AE3","","","Struck","Brons","Kyzikos","Mynt","Valens","Bithynien","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:43:43Z"
"http://numismatics.org/ocre/id/ric.9.cyz.12A.1","RIC IX Cyzicus 12A: Subtype 1","ric.9.cyz.12A.1","","367","375","Valens","","AE3","","","Struck","Brons","Kyzikos","Mynt","Valentinianus I","Bithynien","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding standard (sometimes labarum) in left","","","2016-10-24T08:43:44Z"
"http://numismatics.org/ocre/id/ric.9.cyz.12A.2","RIC IX Cyzicus 12A: Subtype 2","ric.9.cyz.12A.2","","367","375","Valens","","AE3","","","Struck","Brons","Kyzikos","Mynt","Valentinianus I","Bithynien","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding standard (sometimes labarum) in left","","","2016-10-24T08:43:44Z"
"http://numismatics.org/ocre/id/ric.9.cyz.12A.3","RIC IX Cyzicus 12A: Subtype 3","ric.9.cyz.12A.3","","367","375","Valens","","AE3","","","Struck","Brons","Kyzikos","Mynt","Valentinianus I","Bithynien","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding standard (sometimes labarum) in left","","","2016-10-24T08:43:44Z"
"http://numismatics.org/ocre/id/ric.9.cyz.12A.4","RIC IX Cyzicus 12A: Subtype 4","ric.9.cyz.12A.4","","367","375","Valens","","AE3","","","Struck","Brons","Kyzikos","Mynt","Valentinianus I","Bithynien","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding standard (sometimes labarum) in left","","","2016-10-24T08:43:45Z"
