"URI","Titel","RecordId","ParentType URI","Datum van","Datum tot","Autoriteit","Godheid","Denominatie","Vindplaats","Uitgever","Maakwijze","Materiaal","Muntplaats","Objecttype","Portret","Regio","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Tekst voorzijde","Voorzijdetype","Tekst keerzijde","keerzijdetype","Reverse Officina Mark","Reverse Exergue","Wijzigingsdatum record"
"http://numismatics.org/ocre/id/ric.5.val_i.168","RIC V Valerian 168","ric.5.val_i.168","","256","256","Valerianus I||Gallienus","Liberalitas","Sestertius","","","Geslagen","Brons","Rome","Munt","Valerianus I","Italië","","","","","IMP C P LIC VALERIANVS P F AVG","Bust of Valerian, laureate, draped, right","LIBERALITAS AVGG III S C","Liberalitas, draped, standing left, holding tessera in right hand and cornucopiae in left hand","","","2018-08-08T04:20:16Z"
"http://numismatics.org/ocre/id/ric.5.val_i.185","RIC V Valerian 185","ric.5.val_i.185","","253","253","Valerianus I||Gallienus","Liberalitas","Dupondius","","","Geslagen","Brons","Rome","Munt","Valerianus I","Italië","","","","","IMP C P LIC VALERIANVS AVG","Bust of Valerian, radiate, draped, right","LIBERALITAS AVGG S C","Liberalitas, draped, standing left, holding tessera in right hand and cornucopiae in left hand","","","2018-08-08T04:20:19Z"
"http://numismatics.org/ocre/id/ric.5.val_i.196","RIC V Valerian 196","ric.5.val_i.196","","253","253","Valerianus I||Gallienus","Liberalitas","As","","","Geslagen","Brons","Rome","Munt","Valerianus I","Italië","","","","","IMP C P LIC VALERIANVS AVG","Bust of Valerian, laureate, draped, right","LIBERALITAS AVGG S C","Liberalitas, draped, standing left, holding tessera in right hand and cornucopiae in left hand","","","2018-08-08T04:20:21Z"
"http://numismatics.org/ocre/id/ric.5.val_i.197","RIC V Valerian 197","ric.5.val_i.197","","256","257","Valerianus I||Gallienus","Liberalitas","As","","","Geslagen","Brons","Rome","Munt","Valerianus I","Italië","","","","","IMP C P LIC VALERIANVS P F AVG","","LIBERALITAS AVG III S C","Liberalitas, draped, standing left, holding tessera in right hand and cornucopiae in left hand","","","2018-08-08T04:20:21Z"
"http://numismatics.org/ocre/id/ric.5.val_i.197b","RIC V Valerian 197b","ric.5.val_i.197b","http://numismatics.org/ocre/id/ric.5.val_i.197","256","257","Valerianus I||Gallienus","Liberalitas","As","","","Geslagen","Brons","Rome","Munt","Valerianus I","Italië","","","","","IMP C P LIC VALERIANVS P F AVG","Bust of Valerian, laureate, draped, right","LIBERALITAS AVG III S C","Liberalitas, draped, standing left, holding tessera in right hand and cornucopiae in left hand","","","2018-08-08T04:20:21Z"
"http://numismatics.org/ocre/id/ric.5.val_i.197e","RIC V Valerian 197e","ric.5.val_i.197e","http://numismatics.org/ocre/id/ric.5.val_i.197","256","257","Valerianus I||Gallienus","Liberalitas","As","","","Geslagen","Brons","Rome","Munt","Valerianus I","Italië","","","","","IMP C P LIC VALERIANVS P F AVG","Bust of Valerian, laureate, cuirassed, right","LIBERALITAS AVG III S C","Liberalitas, draped, standing left, holding tessera in right hand and cornucopiae in left hand","","","2018-08-08T04:20:21Z"
"http://numismatics.org/ocre/id/ric.5.val_i.243","RIC V Valerian 243","ric.5.val_i.243","","257","257","Valerianus I||Gallienus","Liberalitas","Antoninianus","","","Geslagen","Zilver","Mediolanum","Munt","Valerianus I","Italië","","","","","IMP VALERIANVS P AVG","Bust of Valerian, radiate, draped, right","LIBERALITAS AVGG","Liberalitas, draped, standing left, holding tessera in right hand and cornucopiae in left hand","","","2018-08-08T04:20:28Z"
"http://numismatics.org/ocre/id/ric.5.val_i-gall.3","RIC V Valerian and Gallienus 3","ric.5.val_i-gall.3","","253","253","Valerianus I||Gallienus","Liberalitas","Denarius","","","Geslagen","Zilver","Rome","Munt","Valerianus I||Gallienus","Italië","","","","","CONCORDIA AVGVSTORVM","Busts of Valerian and Gallienus, laureate, draped, cuirassed, face to face","LIBERALITAS AVGVSTORVM","Liberalitas, draped, standing left, holding tessera in right hand and cornucopiae in left hand","","","2018-08-08T04:20:38Z"
"http://numismatics.org/ocre/id/ric.5.val_i-gall.5","RIC V Valerian and Gallienus 5","ric.5.val_i-gall.5","","253","253","Valerianus I||Gallienus","Liberalitas","Dupondius","","","Geslagen","Brons","Rome","Munt","Valerianus I||Gallienus","Italië","","","","","CONCORDIA AVGVSTORVM","Busts of Valerian and Gallienus, laureate, draped, face to face","LIBERALITAS AVGG I","Valerian and Gallienus, seated left on platform; behind, praetorian prefect and attendant; before, Liberalitas, draped, holding tessera in right hand and cornucopiae in left hand; at foot of platform, citizen with out-stretched hands","","","2018-08-08T04:20:38Z"
"http://numismatics.org/ocre/id/ric.5.val_i-gall.6","RIC V Valerian and Gallienus 6","ric.5.val_i-gall.6","","254","254","Valerianus I||Gallienus","Liberalitas","Dupondius","","","Geslagen","Brons","Rome","Munt","Valerianus I||Gallienus","Italië","","","","","CONCORDIA AVGVSTORVM","Busts of Valerian and Gallienus, laureate, draped, face to face","LIBERALITAS AVGG II","Valerian and Gallienus, seated left on platform; behind, praetorian prefect and attendant; before, Liberalitas, draped, holding tessera in right hand and cornucopiae in left hand; at foot of platform, citizen with out-stretched hands","","","2018-08-08T04:20:38Z"
"http://numismatics.org/ocre/id/ric.5.val_i-gall.7","RIC V Valerian and Gallienus 7","ric.5.val_i-gall.7","","256","256","Valerianus I||Gallienus","Liberalitas","Dupondius","","","Geslagen","Brons","Rome","Munt","Valerianus I||Gallienus","Italië","","","","","CONCORDIA AVGVSTORVM","Busts of Valerian and Gallienus, laureate, draped, face to face","LIBERALITAS AVGG III","Liberalitas, draped, standing left, holding tessera in right hand and cornucopiae in left hand","","","2018-08-08T04:20:38Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).82","RIC V Gallienus (joint reign) 82","ric.5.gall(1).82","","256","257","Valerianus I||Gallienus","Liberalitas","Aureus","","","Geslagen","Goud","Rome","Munt","Gallienus","Italië","","","","","IMP C P LIC GALLIENVS AVG","Bust of Gallienus, laureate, draped, cuirassed, right","LIBERALITAS AVGG III","Liberalitas, draped, standing left, holding tessera in right hand and cornucopiae in left hand","","","2018-08-08T04:20:55Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).83","RIC V Gallienus (joint reign) 83","ric.5.gall(1).83","","256","257","Valerianus I||Gallienus","Liberalitas","Aureus","","","Geslagen","Goud","Rome","Munt","Gallienus","Italië","","","","","IMP C P LIC GALLIENVS P F AVG","Bust of Gallienus, laureate, draped, cuirassed, right","LIBERALITAS AVGG III","Liberalitas, draped, standing left, holding tessera in right hand and cornucopiae in left hand","","","2018-08-08T04:20:55Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).147","RIC V Gallienus (joint reign) 147","ric.5.gall(1).147","","254","255","Valerianus I||Gallienus","Liberalitas","Antoninianus","","","Geslagen","Zilver","Rome","Munt","Gallienus","Italië","","","","","IMP C P LIC GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","LIBERALITAS AVGG","Liberalitas, draped, standing left, holding tessera in right hand and cornucopiae in left hand","","","2018-08-08T04:21:08Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).148","RIC V Gallienus (joint reign) 148","ric.5.gall(1).148","","255","256","Valerianus I||Gallienus","Liberalitas","Antoninianus","","","Geslagen","Zilver","Rome","Munt","Gallienus","Italië","","","","","IMP C P LIC GALLIENVS P F AVG","Bust of Gallienus, radiate, cuirassed, right","LIBERALITAS AVGG","Liberalitas, draped, standing left, holding tessera in right hand and cornucopiae in left hand","","","2018-08-08T04:21:08Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).149","RIC V Gallienus (joint reign) 149","ric.5.gall(1).149","","254","255","Valerianus I||Gallienus","Liberalitas","Antoninianus","","","Geslagen","Zilver","Rome","Munt","Gallienus","Italië","","","","","IMP C P LIC GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","LIBERALITAS AVGG","Liberalitas, draped, seated left, holding tessera in right hand and cornucopiae in left hand","","","2018-08-08T04:21:08Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).150","RIC V Gallienus (joint reign) 150","ric.5.gall(1).150","","255","256","Valerianus I||Gallienus","Liberalitas","Antoninianus","","","Geslagen","Zilver","Rome","Munt","Gallienus||Valerianus I","Italië","","","","","IMP C P LIC GALLIENVS P F AVG","Bust of Gallienus, radiate, cuirassed, right","LIBERALITAS AVGG","Gallienus and Valerian, seated left on curule chairs; behind, Liberalitas standing left","","","2018-08-08T04:21:08Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).151","RIC V Gallienus (joint reign) 151","ric.5.gall(1).151","","256","257","Valerianus I||Gallienus","Liberalitas","Antoninianus","","","Geslagen","Zilver","Rome","Munt","Gallienus","Italië","","","","","IMP C P LIC GALLIENVS P F AVG","Bust of Gallienus, radiate, draped, cuirassed, right","LIBERALITAS AVGG III","Liberalitas, draped, standing left, holding tessera in right hand and cornucopiae in left hand","","","2018-08-08T04:21:08Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).220","RIC V Gallienus (joint reign) 220","ric.5.gall(1).220","","253","253","Valerianus I||Gallienus","Liberalitas","Sestertius","","","Geslagen","Brons","Rome","Munt","Gallienus","Italië","","","","","IMP C P LIC GALLIENVS AVG","Bust of Gallienus, laureate, draped, right","LIBERALITAS AVGG S C","Liberalitas, draped, standing left, holding tessera in right hand and cornucopiae in left hand","","","2018-08-08T04:21:19Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).221","RIC V Gallienus (joint reign) 221","ric.5.gall(1).221","","255","256","Valerianus I||Gallienus","Liberalitas","Sestertius","","","Geslagen","Brons","Rome","Munt","Gallienus","Italië","","","","","IMP C P LIC GALLIENVS P F AVG","Bust of Gallienus, laureate, cuirassed, right","LIBERALITAS AVGG S C","Liberalitas, draped, standing left, holding tessera in right hand and cornucopiae in left hand","","","2018-08-08T04:21:19Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).222","RIC V Gallienus (joint reign) 222","ric.5.gall(1).222","","257","258","Valerianus I||Gallienus","Liberalitas","Sestertius","","","Geslagen","Brons","Rome","Munt","Gallienus","Italië","","","","","IMP GALLIENVS P F AVG GERM","Bust of Gallienus, laureate, cuirassed, right","LIBERALITAS AVGG S C","Liberalitas, draped, standing left, holding tessera in right hand and cornucopiae in left hand","","","2018-08-08T04:21:19Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).223","RIC V Gallienus (joint reign) 223","ric.5.gall(1).223","","256","257","Valerianus I||Gallienus","Liberalitas","Sestertius","","","Geslagen","Brons","Rome","Munt","Gallienus","Italië","","","","","IMP C P LIC GALLIENVS P F AVG","Bust of Gallienus, laureate, cuirassed, right","LIBERALITAS AVGG III S C","Liberalitas, draped, standing left, holding tessera in right hand and cornucopiae in left hand","","","2018-08-08T04:21:20Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).224","RIC V Gallienus (joint reign) 224","ric.5.gall(1).224","","257","258","Valerianus I||Gallienus","Liberalitas","Sestertius","","","Geslagen","Brons","Rome","Munt","Gallienus","Italië","","","","","IMP GALLIENVS P F AVG GERM","Bust of Gallienus, laureate, cuirassed, right","LIBERALITAS AVGG III S C","Liberalitas, draped, standing left, holding tessera in right hand and cornucopiae in left hand","","","2018-08-08T04:21:20Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).255","RIC V Gallienus (joint reign) 255","ric.5.gall(1).255","","253","253","Valerianus I||Gallienus","Liberalitas","Dupondius","","","Geslagen","Brons","Rome","Munt","Gallienus","Italië","","","","","IMP C P LIC GALLIENVS AVG","","LIBERALITAS AVG S C","Liberalitas, draped, standing left, holding tessera in right hand and cornucopiae in left hand","","","2018-08-08T04:21:24Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).255a","RIC V Gallienus (joint reign) 255a","ric.5.gall(1).255a","","253","253","Valerianus I||Gallienus","Liberalitas","Dupondius","","","Geslagen","Brons","Rome","Munt","Gallienus","Italië","","","","","IMP C P LIC GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","LIBERALITAS AVG S C","Liberalitas, draped, standing left, holding tessera in right hand and cornucopiae in left hand","","","2018-08-08T04:21:24Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).255c","RIC V Gallienus (joint reign) 255c","ric.5.gall(1).255c","","253","253","Valerianus I||Gallienus","Liberalitas","Dupondius","","","Geslagen","Brons","Rome","Munt","Gallienus","Italië","","","","","IMP C P LIC GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","LIBERALITAS AVG S C","Liberalitas, draped, standing left, holding tessera in right hand and cornucopiae in left hand","","","2018-08-08T04:21:24Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).270","RIC V Gallienus (joint reign) 270","ric.5.gall(1).270","","253","253","Valerianus I||Gallienus","Liberalitas","As","","","Geslagen","Brons","Rome","Munt","Gallienus","Italië","","","","","IMP C P LIC GALLIENVS AVG","","LIBERALITAS AVGG S C","Liberalitas, draped, standing left, holding tessera in right hand and cornucopiae in left hand","","","2018-08-08T04:21:26Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).270b","RIC V Gallienus (joint reign) 270b","ric.5.gall(1).270b","","253","253","Valerianus I||Gallienus","Liberalitas","As","","","Geslagen","Brons","Rome","Munt","Gallienus","Italië","","","","","IMP C P LIC GALLIENVS AVG","Bust of Gallienus, laureate, draped, right","LIBERALITAS AVGG S C","Liberalitas, draped, standing left, holding tessera in right hand and cornucopiae in left hand","","","2018-08-08T04:21:26Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).270e","RIC V Gallienus (joint reign) 270e","ric.5.gall(1).270e","","253","253","Valerianus I||Gallienus","Liberalitas","As","","","Geslagen","Brons","Rome","Munt","Gallienus","Italië","","","","","IMP C P LIC GALLIENVS AVG","Bust of Gallienus, laureate, cuirassed, right","LIBERALITAS AVGG S C","Liberalitas, draped, standing left, holding tessera in right hand and cornucopiae in left hand","","","2018-08-08T04:21:26Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).271","RIC V Gallienus (joint reign) 271","ric.5.gall(1).271","","254","255","Valerianus I||Gallienus","Liberalitas","As","","","Geslagen","Brons","Rome","Munt","Gallienus","Italië","","","","","IMP C P LIC GALLIENVS P F AVG","Bust of Gallienus, laureate, draped, right","LIBERALITAS AVG II S C","Liberalitas, draped, standing left, holding tessera in right hand and cornucopiae in left hand","","","2018-08-08T04:21:26Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).272","RIC V Gallienus (joint reign) 272","ric.5.gall(1).272","","256","257","Valerianus I||Gallienus","Liberalitas","As","","","Geslagen","Brons","Rome","Munt","Gallienus","Italië","","","","","IMP C P LIC GALLIENVS P F AVG","","LIBERALITAS AVGG III S C","Liberalitas, draped, standing left, holding tessera in right hand and cornucopiae in left hand","","","2018-08-08T04:21:26Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).272b","RIC V Gallienus (joint reign) 272b","ric.5.gall(1).272b","","256","257","Valerianus I||Gallienus","Liberalitas","As","","","Geslagen","Brons","Rome","Munt","Gallienus","Italië","","","","","IMP C P LIC GALLIENVS P F AVG","Bust of Gallienus, laureate, draped, right","LIBERALITAS AVGG III S C","Liberalitas, draped, standing left, holding tessera in right hand and cornucopiae in left hand","","","2018-08-08T04:21:26Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).272e","RIC V Gallienus (joint reign) 272e","ric.5.gall(1).272e","","256","257","Valerianus I||Gallienus","Liberalitas","As","","","Geslagen","Brons","Rome","Munt","Gallienus","Italië","","","","","IMP C P LIC GALLIENVS P F AVG","Bust of Gallienus, laureate, cuirassed, right","LIBERALITAS AVGG III S C","Liberalitas, draped, standing left, holding tessera in right hand and cornucopiae in left hand","","","2018-08-08T04:21:27Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).385","RIC V Gallienus (joint reign) 385","ric.5.gall(1).385","","257","257","Valerianus I||Gallienus","Liberalitas","Antoninianus","","","Geslagen","Zilver","Mediolanum","Munt","Gallienus","Italië","","","","","IMP GALLIENVS P AVG","","LIBERALITAS AVGG","Liberalitas, draped, standing left, holding tessera in right hand and cornucopiae in left hand","","","2018-08-08T04:21:52Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).385a","RIC V Gallienus (joint reign) 385a","ric.5.gall(1).385a","","257","257","Valerianus I||Gallienus","Liberalitas","Antoninianus","","","Geslagen","Zilver","Mediolanum","Munt","Gallienus","Italië","","","","","IMP GALLIENVS P AVG","Bust of Gallienus, radiate, draped, right","LIBERALITAS AVGG","Liberalitas, draped, standing left, holding tessera in right hand and cornucopiae in left hand","","","2018-08-08T04:21:52Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).385c","RIC V Gallienus (joint reign) 385c","ric.5.gall(1).385c","","257","257","Valerianus I||Gallienus","Liberalitas","Antoninianus","","","Geslagen","Zilver","Mediolanum","Munt","Gallienus","Italië","","","","","IMP GALLIENVS P AVG","Bust of Gallienus, radiate, draped, cuirassed, right","LIBERALITAS AVGG","Liberalitas, draped, standing left, holding tessera in right hand and cornucopiae in left hand","","","2018-08-08T04:21:52Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).386","RIC V Gallienus (joint reign) 386","ric.5.gall(1).386","","257","257","Valerianus I||Gallienus","Liberalitas","Antoninianus","","","Geslagen","Zilver","Mediolanum","Munt","Gallienus","Italië","","","","","IMP GALLIENVS P AVG","Bust of Gallienus, radiate, draped, right","LIBERALITAS AVGG III","Liberalitas, draped, standing left, holding tessera in right hand and cornucopiae in left hand","","","2018-08-08T04:21:52Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).420","RIC V Gallienus (joint reign) 420","ric.5.gall(1).420","","257","257","Valerianus I||Gallienus","Liberalitas","Sestertius","","","Geslagen","Brons","Mediolanum","Munt","Gallienus","Italië","","","","","IMP GALLIENVS AVG","Bust of Gallienus, laureate, draped, right","LIBERALITAS AVG III S C","Liberalitas, draped, standing left, holding tessera in right hand and cornucopiae in left hand","","","2018-08-08T04:21:58Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).443","RIC V Gallienus (joint reign) 443","ric.5.gall(1).443","","256","257","Valerianus I||Gallienus","Liberalitas","Antoninianus","","","Geslagen","Zilver","Azië","Munt","Gallienus","Azië","","","","","IMP GALLIENVS P F AVG","Bust of Gallienus, radiate, cuirassed, right","LIBERALITAS AVGG","Liberalitas, draped, standing left, holding tessera in right hand and cornucopiae in left hand","","","2018-08-08T04:22:02Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).444","RIC V Gallienus (joint reign) 444","ric.5.gall(1).444","","256","257","Valerianus I||Gallienus","Liberalitas","Antoninianus","","","Geslagen","Zilver","Azië","Munt","Gallienus","Azië","","","","","IMP GALLIENVS AVG","","LIBERALITAS AVGG","Liberalitas, draped, standing left, holding tessera in right hand and cornucopiae in left hand","","","2018-08-08T04:22:02Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).444c","RIC V Gallienus (joint reign) 444c","ric.5.gall(1).444c","","256","257","Valerianus I||Gallienus","Liberalitas","Antoninianus","","","Geslagen","Zilver","Azië","Munt","Gallienus","Azië","","","","","IMP GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","LIBERALITAS AVGG","Liberalitas, draped, standing left, holding tessera in right hand and cornucopiae in left hand","","","2018-08-08T04:22:03Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).444f","RIC V Gallienus (joint reign) 444f","ric.5.gall(1).444f","","256","257","Valerianus I||Gallienus","Liberalitas","Antoninianus","","","Geslagen","Zilver","Azië","Munt","Gallienus","Azië","","","","","IMP GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","LIBERALITAS AVGG","Liberalitas, draped, standing left, holding tessera in right hand and cornucopiae in left hand","","","2018-08-08T04:22:03Z"
"http://numismatics.org/ocre/id/ric.5.val_ii.18","RIC V Valerian II 18","ric.5.val_ii.18","","254","254","Valerianus I||Gallienus","Liberalitas","Antoninianus","","","Geslagen","Zilver","Rome","Munt","Valerianus II","Italië","","","","","P C L VALERIANVS NOB CAES","","LIBERALITAS AVGG","Liberalitas, draped, standing left, holding tessera in right hand and cornucopiae in left hand","","","2015-06-10T02:39:02Z"
"http://numismatics.org/ocre/id/ric.5.val_ii.18a","RIC V Valerian II 18a","ric.5.val_ii.18a","","254","254","Valerianus I||Gallienus","Liberalitas","Antoninianus","","","Geslagen","Zilver","Rome","Munt","Valerianus II","Italië","","","","","P C L VALERIANVS NOB CAES","Bust of Valerian II, radiate, draped right","LIBERALITAS AVGG","Liberalitas, draped, standing left, holding tessera in right hand and cornucopiae in left hand","","","2015-06-10T02:39:02Z"
"http://numismatics.org/ocre/id/ric.5.val_ii.18c","RIC V Valerian II 18c","ric.5.val_ii.18c","","254","254","Valerianus I||Gallienus","Liberalitas","Antoninianus","","","Geslagen","Zilver","Rome","Munt","Valerianus II","Italië","","","","","P C L VALERIANVS NOB CAES","Bust of Valerian II, radiate, draped, cuirassed, right","LIBERALITAS AVGG","Liberalitas, draped, standing left, holding tessera in right hand and cornucopiae in left hand","","","2015-06-10T02:39:02Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).55","RIC V Gallienus 55","ric.5.gall(2).55","","260","268","Gallienus","Liberalitas","Aureus","","","Geslagen","Goud","Rome","Munt","Gallienus","Italië","","","","","GALLIENVS AVG","","","Liberalitas, draped, standing left, holding tessera in right hand and cornucopiae in left hand","","","2015-06-10T02:20:06Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).55(a)","RIC V Gallienus 55(a)","ric.5.gall(2).55(a)","http://numismatics.org/ocre/id/ric.5.gall(2).55","260","268","Gallienus","Liberalitas","Aureus","","","Geslagen","Goud","Rome","Munt","Gallienus","Italië","","","","","GALLIENVS AVG","Head of Gallienus, laureate, right","","Liberalitas, draped, standing left, holding tessera in right hand and cornucopiae in left hand","","","2015-06-10T02:20:09Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).55(a)A","RIC V Gallienus 55(a)A","ric.5.gall(2).55(a)A","http://numismatics.org/ocre/id/ric.5.gall(2).55(a)","260","268","Gallienus","Liberalitas","Aureus","","","Geslagen","Goud","Rome","Munt","Gallienus","Italië","","","","","GALLIENVS AVG","Head of Gallienus, laureate, right","LIB AVG","Liberalitas, draped, standing left, holding tessera in right hand and cornucopiae in left hand","","","2015-06-10T02:20:10Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).55(a)A.3","RIC V Gallienus 55(a)A: Subtype 3","ric.5.gall(2).55(a)A.3","http://numismatics.org/ocre/id/ric.5.gall(2).55(a)A","260","268","Gallienus","Liberalitas","Aureus","","","Geslagen","Goud","Rome","Munt","Gallienus","Italië","","","","","GALLIENVS AVG","Head of Gallienus, laureate, right","LIB AVG","Liberalitas, draped, standing left, holding tessera in right hand and cornucopiae in left hand","","","2015-06-10T02:20:10Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).55(a)A.2","RIC V Gallienus 55(a)A: Subtype 2","ric.5.gall(2).55(a)A.2","http://numismatics.org/ocre/id/ric.5.gall(2).55(a)A","260","268","Gallienus","Liberalitas","Aureus","","","Geslagen","Goud","Rome","Munt","Gallienus","Italië","","","","","GALLIENVS AVG","Head of Gallienus, laureate, right","LIB AVG","Liberalitas, draped, standing left, holding tessera in right hand and cornucopiae in left hand","","","2015-06-10T02:20:10Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).55(a)A.1","RIC V Gallienus 55(a)A: Subtype 1","ric.5.gall(2).55(a)A.1","http://numismatics.org/ocre/id/ric.5.gall(2).55(a)A","260","268","Gallienus","Liberalitas","Aureus","","","Geslagen","Goud","Rome","Munt","Gallienus","Italië","","","","","GALLIENVS AVG","Head of Gallienus, laureate, right","LIB AVG","Liberalitas, draped, standing left, holding tessera in right hand and cornucopiae in left hand","","","2015-06-10T02:20:10Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).55(a)B.1","RIC V Gallienus 55(a)B: Subtype 1","ric.5.gall(2).55(a)B.1","http://numismatics.org/ocre/id/ric.5.gall(2).55(a)B","260","268","Gallienus","Liberalitas","Aureus","","","Geslagen","Goud","Rome","Munt","Gallienus","Italië","","","","","GALLIENVS AVG","Head of Gallienus, laureate, right","LIBERAL AVG","Liberalitas, draped, standing left, holding tessera in right hand and cornucopiae in left hand","","","2015-06-10T02:20:10Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).55(a)B","RIC V Gallienus 55(a)B","ric.5.gall(2).55(a)B","http://numismatics.org/ocre/id/ric.5.gall(2).55(a)","260","268","Gallienus","Liberalitas","Aureus","","","Geslagen","Goud","Rome","Munt","Gallienus","Italië","","","","","GALLIENVS AVG","Head of Gallienus, laureate, right","LIBERAL AVG","Liberalitas, draped, standing left, holding tessera in right hand and cornucopiae in left hand","","","2015-06-10T02:20:10Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).55(a)B.2","RIC V Gallienus 55(a)B: Subtype 2","ric.5.gall(2).55(a)B.2","http://numismatics.org/ocre/id/ric.5.gall(2).55(a)B","260","268","Gallienus","Liberalitas","Aureus","","","Geslagen","Goud","Rome","Munt","Gallienus","Italië","","","","","GALLIENVS AVG","Head of Gallienus, laureate, right","LIBERAL AVG","Liberalitas, draped, standing left, holding tessera in right hand and cornucopiae in left hand","","","2015-06-10T02:20:11Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).55(a)B.3","RIC V Gallienus 55(a)B: Subtype 3","ric.5.gall(2).55(a)B.3","http://numismatics.org/ocre/id/ric.5.gall(2).55(a)B","260","268","Gallienus","Liberalitas","Aureus","","","Geslagen","Goud","Rome","Munt","Gallienus","Italië","","","","","GALLIENVS AVG","Head of Gallienus, laureate, right","LIBERAL AVG","Liberalitas, draped, standing left, holding tessera in right hand and cornucopiae in left hand","","","2015-06-10T02:20:11Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).55f","RIC V Gallienus 55f","ric.5.gall(2).55f","","260","268","Gallienus","Liberalitas","Aureus","","","Geslagen","Goud","Rome","Munt","Gallienus","Italië","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","","Liberalitas, draped, standing left, holding tessera in right hand and cornucopiae in left hand","","","2015-06-10T02:20:07Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).55fA.1","RIC V Gallienus 55fA: Subtype 1","ric.5.gall(2).55fA.1","","260","268","Gallienus","Liberalitas","Aureus","","","Geslagen","Goud","Rome","Munt","Gallienus","Italië","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","LIB AVG","Liberalitas, draped, standing left, holding tessera in right hand and cornucopiae in left hand","","","2015-06-10T02:20:07Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).55fA.2","RIC V Gallienus 55fA: Subtype 2","ric.5.gall(2).55fA.2","","260","268","Gallienus","Liberalitas","Aureus","","","Geslagen","Goud","Rome","Munt","Gallienus","Italië","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","LIB AVG","Liberalitas, draped, standing left, holding tessera in right hand and cornucopiae in left hand","","","2015-06-10T02:20:07Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).55fA.3","RIC V Gallienus 55fA: Subtype 3","ric.5.gall(2).55fA.3","","260","268","Gallienus","Liberalitas","Aureus","","","Geslagen","Goud","Rome","Munt","Gallienus","Italië","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","LIB AVG","Liberalitas, draped, standing left, holding tessera in right hand and cornucopiae in left hand","","","2015-06-10T02:20:07Z"
