"URI","Заголовок","RecordId","ParentType URI","От даты","К дате","Правитель","Божество","Номинал","Место находки","Эмитент","Производство","Материал","Монетный двор","Тип предмета","Портрет","Регион","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверса","Тип аверса","Легенда реверса","Тип реверса","Reverse Officina Mark","Reverse Exergue","Дата обновления"
"http://numismatics.org/ocre/id/ric.5.lae.2","RIC V Laelianus 2","ric.5.lae.2","","269","269","Лелиан","Virtus","Ауреус","","","Чеканка","Золото","Майнц","Монета","Лелиан","Верхняя Германия","","","","","IMP C LAELIANVS P F AVG","Bust of Laelianus, laureate, cuirassed, right","VIRTVS AVG","Virtus, draped, standing left, holding ensign in right hand and spear in left hand","","","2016-11-11T02:17:55Z"
"http://numismatics.org/ocre/id/ric.5.lae.3","RIC V Laelianus 3","ric.5.lae.3","","269","269","Лелиан","Virtus","Ауреус","","","Чеканка","Золото","Майнц","Монета","Лелиан","Верхняя Германия","","","","","IMP LAELIANVS P F AVG","Bust of Laelianus, laureate, cuirassed, right","VIRTVS MILITVM","Virtus, draped, standing left, holding ensign inscribed XXX in right hand and spear in left hand","","","2016-11-11T02:17:55Z"
"http://numismatics.org/ocre/id/ric.5.lae.10","RIC V Laelianus 10","ric.5.lae.10","","269","269","Лелиан","Virtus","Денарий","","","Чеканка","Серебро","Майнц","Монета","Лелиан","Верхняя Германия","","","","","IMP LAELIANVS P F AVG","Bust of Laelianus, laureate, cuirassed, right","VIRTVS MILITVM","Virtus, draped, standing left, holding ensign inscribed XXX in right hand and spear in left hand","","","2016-11-11T02:17:56Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.39","RIC V Tetricus I 39","ric.5.tet_i.39","","271","274","Тетрик I","Virtus","Ауреус","","","Чеканка","Золото","Southern Gallic Mint||Кёльн","Монета","Тетрик I","Галлия","","","","","IMP C TETRICVS P F AVG or IMP C TETRICVS P F AV","Bust of Tetricus I, laureate, cuirassed, right","VIRTVS AVG","Virtus, seated left on cuirass, holding laurel-branch in right hand and spear in left hand","","","2016-08-31T07:47:00Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.177","RIC V Tetricus I 177","ric.5.tet_i.177","","271","274","Тетрик I","Virtus","Денарий","","","Чеканка","Серебро","Southern Gallic Mint||Кёльн","Монета","Тетрик I","Галлия","","","","","IMP C TETRICVS P F AVG or IMP C TETRICVS P F AV","Bust of Tetricus I, laureate, cuirassed, right","VIRTVS AVG","Virtus, seated left on cuirass, holding laurel-branch in right hand and spear in left hand","","","2016-08-31T07:47:21Z"
"http://numismatics.org/ocre/id/ric.5.vab.8","RIC V Vabalathus 8","ric.5.vab.8","","267","272","Вабаллат","Virtus","Антониниан","","","Чеканка","Серебро","Неопределенное достоинство","Монета","Вабаллат","Неопределенное достоинство","","","","","IM C VHABALATHVS AVG","Bust of Vabalathus, radiate, draped, right","VIRTVS AVG","Virtus, standing left, holding spear in right hand and leaning on shield with left hand","","","2016-08-31T07:50:59Z"
"http://numismatics.org/ocre/id/ric.6.lug.285","RIC VI Lugdunum 285","ric.6.lug.285","","307","308","Константин I Великий","Mars||Virtus","AE2","","","Чеканка","Бронза","Лугдунум","Монета","Константин I Великий","Галлия","","","","","IMP C CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, right, seen from behind","VIRT PERP CO-NSTANTINI AVG or VIRT PERP CON-STANTINI AVG","Mars (or Virtus), draped, cuirassed, standing left, holding Victory on globe in right hand and transverse spear and shield in left hand; to left, seated captive","","","2016-06-24T04:27:28Z"
"http://numismatics.org/ocre/id/ric.6.lug.302","RIC VI Lugdunum 302","ric.6.lug.302","","308","309","Константин I Великий","Mars||Virtus","AE2","","","Чеканка","Бронза","Лугдунум","Монета","Константин I Великий","Галлия","","","","","IMP C CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right, seen from behind","VIRT PERP CON-STANTINI AVG or VIRT PERP CO-NSTANTINI AVG","Mars (or Virtus), draped, cuirassed, standing right, holding Victory on globe in right hand and transverse spear and shield in left hand; to left, seated captive","","","2016-06-24T04:27:31Z"
"http://numismatics.org/ocre/id/ric.6.lug.303","RIC VI Lugdunum 303","ric.6.lug.303","","308","309","Константин I Великий","Virtus","AE2","","","Чеканка","Бронза","Лугдунум","Монета","Константин I Великий","Галлия","","","","","IMP C CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, right, seen from behind","VIRT PERP CO-NSTANTINI AVG","Virtus, draped, cuirassed, standing front, head right, leaning on sceptre with right hand and holding parazonium in left hand","","","2016-06-24T04:27:31Z"
"http://numismatics.org/ocre/id/ric.6.rom.359","RIC VI Rome 359","ric.6.rom.359","","312","313","Константин I Великий","Virtus","AE3","","","Чеканка","Бронза","Рим","Монета","Константин I Великий","Италия","","","","","FL VAL CONSTANTINVS AVG","Bust of Constantine I, radiate, draped, cuirassed, right","VIRT EXE-RCIT GALL","Virtus, draped, standing left, sometimes looking right, leaning on reversed spear with right hand and holding parazonium in left hand; in field to left and right, X and VI","","","2016-06-24T04:29:45Z"
"http://numismatics.org/ocre/id/ric.6.rom.360","RIC VI Rome 360","ric.6.rom.360","","312","313","Константин I Великий","Virtus","AE3","","","Чеканка","Бронза","Рим","Монета","Константин I Великий","Италия","","","P||S||T||Q","","FL VAL CONSTANTINVS AVG","Bust of Constantine I, radiate, draped, cuirassed, right, seen from behind","VIRT EXE-RCIT GALL","Virtus, draped, standing left, sometimes looking right, leaning on reversed spear with right hand and holding parazonium in left hand; in field to left and right, X and VI","P||S||T||Q","","2016-06-24T04:29:45Z"
"http://numismatics.org/ocre/id/ric.6.serd.44","RIC VI Serdica 44","ric.6.serd.44","","307","308","Галерий","Virtus","AE2","","","Чеканка","Бронза","София","Монета","Галерий","Фракия","","","A||B||Γ||Δ","","GAL MAXIMIANVS P F AVG","Head of Galerius, laureate, right","VIRTVTI - EXERCITVS or VIRTVTI E-XERCITVS","Virtus, advancing right, holding transverse spear in right hand and trophy over left shoulder","A||B||Γ||Δ","","2016-06-24T04:31:24Z"
"http://numismatics.org/ocre/id/ric.6.serd.45","RIC VI Serdica 45","ric.6.serd.45","","307","308","Галерий","Virtus","AE2","","","Чеканка","Бронза","София","Монета","Максимин II Даза","Фракия","","","B||Δ","","GAL VAL MAXIMINVS NOB C","Head of Maximinus Daia, laureate, right","VIRTVTI - EXERCITVS or VIRTVTI E-XERCITVS","Virtus, advancing right, holding transverse spear in right hand and trophy over left shoulder","B||Δ","","2016-06-24T04:31:24Z"
"http://numismatics.org/ocre/id/ric.6.thes.37a","RIC VI Thessalonica 37a","ric.6.thes.37a","","308","310","Галерий","Virtus","AE2","","","Чеканка","Бронза","Thessalonica","Монета","Галерий","Macedonia","","","A||B||Γ","","GAL MAXIMIANVS P F AVG or GAL • MAXIMIANVS P F AVG","Head of Galerius, laureate, right","VIRTVT-I EXERCITVS or VIRTVTI E-XERCITVS","Virtus, advancing right, holding transverse spear in right hand and trophy over left shoulder","A||B||Γ","","2016-06-24T04:31:32Z"
"http://numismatics.org/ocre/id/ric.6.thes.37b","RIC VI Thessalonica 37b","ric.6.thes.37b","","308","310","Галерий","Virtus","AE2","","","Чеканка","Бронза","Thessalonica","Монета","Лициний","Macedonia","","","A||B||Γ","","VAL LICINIVS P F AVG or VAL • LICINIVS P F AVG","Head of Licinius, laureate, right","VIRTVT-I EXERCITVS or VIRTVTI E-XERCITVS","Virtus, advancing right, holding transverse spear in right hand and trophy over left shoulder","A||B||Γ","","2016-06-24T04:31:32Z"
"http://numismatics.org/ocre/id/ric.6.thes.38a","RIC VI Thessalonica 38a","ric.6.thes.38a","","308","310","Галерий","Virtus","AE2","","","Чеканка","Бронза","Thessalonica","Монета","Максимин II Даза","Macedonia","","","","","GAL VAL MAXIMINVS NOB C","Head of Maximinus Daia, laureate, right","VIRTVT-I EXERCITVS or VIRTVTI E-XERCITVS","Virtus, advancing right, holding transverse spear in right hand and trophy over left shoulder","","","2016-06-24T04:31:33Z"
"http://numismatics.org/ocre/id/ric.6.thes.38b","RIC VI Thessalonica 38b","ric.6.thes.38b","","308","310","Галерий","Virtus","AE2","","","Чеканка","Бронза","Thessalonica","Монета","Константин I Великий","Macedonia","","","","","FL VAL CONSTANTINVS NOB C","Head of Constantine I, laureate, right","VIRTVT-I EXERCITVS or VIRTVTI E-XERCITVS","Virtus, advancing right, holding transverse spear in right hand and trophy over left shoulder","","","2016-06-24T04:31:33Z"
"http://numismatics.org/ocre/id/ric.6.thes.39a","RIC VI Thessalonica 39a","ric.6.thes.39a","","308","310","Галерий","Virtus","AE2","","","Чеканка","Бронза","Thessalonica","Монета","Максимин II Даза","Macedonia","","","","","MAXIMINVS FIL AVGG or MAXIMINVS • FIL • AVGG","Head of Maximinus Daia, laureate, right","VIRTVT-I EXERCITVS or VIRTVTI E-XERCITVS","Virtus, advancing right, holding transverse spear in right hand and trophy over left shoulder","","","2016-06-24T04:31:33Z"
"http://numismatics.org/ocre/id/ric.6.thes.39b","RIC VI Thessalonica 39b","ric.6.thes.39b","","308","310","Галерий","Virtus","AE2","","","Чеканка","Бронза","Thessalonica","Монета","Константин I Великий","Macedonia","","","","","CONSTANTINVS FIL AVGG or CONSTANTINVS • FIL • AVGG","Head of Constantine I, laureate, right","VIRTVT-I EXERCITVS or VIRTVTI E-XERCITVS","Virtus, advancing right, holding transverse spear in right hand and trophy over left shoulder","","","2016-06-24T04:31:33Z"
"http://numismatics.org/ocre/id/ric.6.her.44a","RIC VI Heraclea 44a","ric.6.her.44a","","309","310","Галерий","Virtus","AE2","","","Чеканка","Бронза","Мармара Эреглиси","Монета","Галерий","Фракия","","","A||Γ||Δ","","IMP C GAL VAL MAXIMIANVS P F AVG","Head of Galerius, laureate, right","VIRTVTI - E-XERCITI","Virtus, advancing right, holding transverse spear in right hand and trophy over left shoulder","A||Γ||Δ","","2016-06-24T04:31:46Z"
"http://numismatics.org/ocre/id/ric.6.her.44b","RIC VI Heraclea 44b","ric.6.her.44b","","309","310","Галерий","Virtus","AE2","","","Чеканка","Бронза","Мармара Эреглиси","Монета","Лициний","Фракия","","","","","IMP C VAL LIC LICINIVS P F AVG","Head of Licinius, laureate, right","VIRTVTI - E-XERCITI","Virtus, advancing right, holding transverse spear in right hand and trophy over left shoulder","","","2016-06-24T04:31:46Z"
"http://numismatics.org/ocre/id/ric.6.her.45","RIC VI Heraclea 45","ric.6.her.45","","309","310","Галерий","Virtus","AE2","","","Чеканка","Бронза","Мармара Эреглиси","Монета","Максимин II Даза","Фракия","","","B||Δ","","GAL VAL MAXIMINVS NOB CAES","Head of Maximinus Daia, laureate, right","VIRTVTI - E-XERCITI","Virtus, advancing right, holding transverse spear in right hand and trophy over left shoulder","B||Δ","","2016-06-24T04:31:46Z"
"http://numismatics.org/ocre/id/ric.6.her.51","RIC VI Heraclea 51","ric.6.her.51","","310","310","Галерий","Virtus","AE2","","","Чеканка","Бронза","Мармара Эреглиси","Монета","Галерий","Фракия","","","A||Γ","","IMP C GAL VAL MAXIMIANVS P F AVG","Head of Galerius, laureate, right","VIRTVTI - E-XERCITI","Virtus, advancing right, holding transverse spear in right hand and trophy over left shoulder","A||Γ","","2016-06-24T04:31:47Z"
"http://numismatics.org/ocre/id/ric.6.her.52","RIC VI Heraclea 52","ric.6.her.52","","310","310","Галерий","Virtus","AE2","","","Чеканка","Бронза","Мармара Эреглиси","Монета","Максимин II Даза","Фракия","","","","","IMP C GAL VAL MAXIMINO P F INV AVG","Head of Maximinus Daia, laureate, right","VIRTVTI - E-XERCITI","Virtus, advancing right, holding transverse spear in right hand and trophy over left shoulder","","","2016-06-24T04:31:47Z"
"http://numismatics.org/ocre/id/ric.6.her.57","RIC VI Heraclea 57","ric.6.her.57","","310","311","Галерий","Virtus","AE2","","","Чеканка","Бронза","Мармара Эреглиси","Монета","Максимин II Даза","Фракия","","","B||Δ","","IMP C GAL VAL MAXIMINO P F INV AVG","Head of Maximinus Daia, laureate, right","VIRTVTI - EXERCITI or VIRTVT-I - E-XERCITI","Virtus, advancing right, holding transverse spear in right hand and trophy over left shoulder","B||Δ","","2016-06-24T04:31:48Z"
"http://numismatics.org/ocre/id/ric.6.her.58","RIC VI Heraclea 58","ric.6.her.58","","310","311","Галерий","Virtus","AE2","","","Чеканка","Бронза","Мармара Эреглиси","Монета","Максимин II Даза","Фракия","","","Γ||Δ||∈","","IMP C GAL VAL MAXIMINVS P F INV AVG","Head of Maximinus Daia, laureate, right","VIRTVTI - EXERCITI or VIRTVT-I - E-XERCITI","Virtus, advancing right, holding transverse spear in right hand and trophy over left shoulder","Γ||Δ||∈","","2016-06-24T04:31:48Z"
"http://numismatics.org/ocre/id/ric.6.nic.50","RIC VI Nicomedia 50","ric.6.nic.50","","307","307","Галерий","Virtus","AE1","","","Чеканка","Бронза","Никомедия","Монета","Галерий","Вифиния","","","","","IMP C GAL VAL MAXIMIANVS P F AVG","Head of Galerius, laureate, right","VIRTVTI E-XERCITVS","Virtus, advancing right, holding transverse spear in right hand and trophy over left shoulder; on left arm, shield","","","2016-06-24T04:32:01Z"
"http://numismatics.org/ocre/id/ric.6.nic.59","RIC VI Nicomedia 59","ric.6.nic.59","","308","310","Галерий","Virtus","AE2","","","Чеканка","Бронза","Никомедия","Монета","Галерий","Вифиния","","","A||B||Δ","","IMP C GAL VAL MAXIMIANVS P F AVG","Head of Galerius, laureate, right","VIRTVTI E-XERCITVS C_M_H","Virtus, advancing right, holding transverse spear in right hand and trophy over left shoulder","A||B||Δ","","2016-06-24T04:32:02Z"
"http://numismatics.org/ocre/id/ric.6.nic.60","RIC VI Nicomedia 60","ric.6.nic.60","","308","310","Галерий","Virtus","AE2","","","Чеканка","Бронза","Никомедия","Монета","Максимин II Даза","Вифиния","","","B||Γ","","GAL VAL MAXIMINVS NOB CAES","Head of Maximinus Daia, laureate, right","VIRTVTI E-XERCITVS C_M_H","Virtus, advancing right, holding transverse spear in right hand and trophy over left shoulder","B||Γ","","2016-06-24T04:32:02Z"
"http://numismatics.org/ocre/id/ric.6.nic.61","RIC VI Nicomedia 61","ric.6.nic.61","","308","310","Галерий","Virtus","AE2","","","Чеканка","Бронза","Никомедия","Монета","Константин I Великий","Вифиния","","","B||Γ","","FL VAL CONSTANTINVS FIL AVG","Head of Constantine I, laureate, right","VIRTVTI E-XERCITVS C_M_H","Virtus, advancing right, holding transverse spear in right hand and trophy over left shoulder","B||Γ","","2016-06-24T04:32:03Z"
"http://numismatics.org/ocre/id/ric.6.nic.65a","RIC VI Nicomedia 65a","ric.6.nic.65a","","310","311","Галерий","Virtus","AE2","","","Чеканка","Бронза","Никомедия","Монета","Максимин II Даза","Вифиния","","","B||Γ","","IMP C GAL VAL MAXIMINVS P F AVG","Head of Maximinus Daia, laureate, right","VIRTVTI E-XERCITVS C_M_H or VIRTVTI EX-ERCITVS C_M_H","Virtus, advancing right, holding transverse spear in right hand and trophy over left shoulder; on left arm, shield","B||Γ","","2016-06-24T04:32:03Z"
"http://numismatics.org/ocre/id/ric.6.nic.65b","RIC VI Nicomedia 65b","ric.6.nic.65b","","310","311","Галерий","Virtus","AE2","","","Чеканка","Бронза","Никомедия","Монета","Константин I Великий","Вифиния","","","","","IMP C FL VAL CONSTANTINVS P F AVG","Head of Constantine I, laureate, right","VIRTVTI E-XERCITVS C_M_H or VIRTVTI EX-ERCITVS C_M_H","Virtus, advancing right, holding transverse spear in right hand and trophy over left shoulder; on left arm, shield","","","2016-06-24T04:32:03Z"
"http://numismatics.org/ocre/id/ric.6.nic.70a","RIC VI Nicomedia 70a","ric.6.nic.70a","","311","311","Максимин II Даза","Virtus","AE2","","","Чеканка","Бронза","Никомедия","Монета","Лициний","Вифиния","","","","","IMP C VAL LICIN LICINIVS P F AVG","Head of Licinius, laureate, right","VIRTVTI E-XERCITVS","Virtus, draped, cuirassed, advancing right, holding transverse spear in right hand and trophy over left shoulder","","","2016-06-24T04:32:05Z"
"http://numismatics.org/ocre/id/ric.6.nic.70b","RIC VI Nicomedia 70b","ric.6.nic.70b","","311","311","Максимин II Даза","Virtus","AE2","","","Чеканка","Бронза","Никомедия","Монета","Максимин II Даза","Вифиния","","","A||B||Γ||Δ","","IMP C GAL VAL MAXIMINVS P F AVG","Head of Maximinus Daia, laureate, right","VIRTVTI E-XERCITVS","Virtus, draped, cuirassed, advancing right, holding transverse spear in right hand and trophy over left shoulder","A||B||Γ||Δ","","2016-06-24T04:32:06Z"
"http://numismatics.org/ocre/id/ric.6.nic.78a","RIC VI Nicomedia 78a","ric.6.nic.78a","","312","312","Максимин II Даза","Virtus","AE2","","","Чеканка","Бронза","Никомедия","Монета","Лициний","Вифиния","","","","","IMP C VAL LICIN LICINIVS P F AVG","Head of Licinius, laureate, right","VIRTVTI E-XERCITVS","Virtus, advancing right, dragging captive by hair with right hand and holding trophy and shield in left hand","","","2016-06-24T04:32:08Z"
"http://numismatics.org/ocre/id/ric.6.nic.78b","RIC VI Nicomedia 78b","ric.6.nic.78b","","312","312","Максимин II Даза","Virtus","AE2","","","Чеканка","Бронза","Никомедия","Монета","Максимин II Даза","Вифиния","","","","","IMP C GAL VAL MAXIMINVS P F AVG","Head of Maximinus Daia, laureate, right","VIRTVTI E-XERCITVS","Virtus, advancing right, dragging captive by hair with right hand and holding trophy and shield in left hand","","","2016-06-24T04:32:09Z"
"http://numismatics.org/ocre/id/ric.6.nic.78c","RIC VI Nicomedia 78c","ric.6.nic.78c","","312","312","Максимин II Даза","Virtus","AE2","","","Чеканка","Бронза","Никомедия","Монета","Константин I Великий","Вифиния","","","","","IMP C FL VAL CONSTANTINVS P F AVG","Head of Constantine I, laureate, right","VIRTVTI E-XERCITVS","Virtus, advancing right, dragging captive by hair with right hand and holding trophy and shield in left hand","","","2016-06-24T04:32:09Z"
"http://numismatics.org/ocre/id/ric.6.anch.85","RIC VI Antioch 85","ric.6.anch.85","","308","308","Максимин II Даза","Virtus","AE2","","","Чеканка","Бронза","Антиохия","Монета","Галерий","Сирия","","","A||B||Γ||Δ||∈||ς||Z||H||Δ∈||I","","IMP C GAL VAL MAXIMIANVS P F AVG","Head of Galerius, laureate, right","VIRTVS EX-ERCITVS","Virtus, draped, cuirassed, advancing right, holding transverse spear in right hand and shield and trophy over left shoulder","A||B||Γ||Δ||∈||ς||Z||H||Δ∈||I","","2016-06-24T04:32:49Z"
"http://numismatics.org/ocre/id/ric.6.anch.86","RIC VI Antioch 86","ric.6.anch.86","","308","308","Максимин II Даза","Virtus","AE2","","","Чеканка","Бронза","Антиохия","Монета","Максимин II Даза","Сирия","","","∈||ς||Z||H||Δ∈||I","","GAL VAL MAXIMINVS NOB CAES","Head of Maximinus Daia, laureate, right","VIRTVS EX-ERCITVS","Virtus, draped, cuirassed, advancing right, holding transverse spear in right hand and shield and trophy over left shoulder","∈||ς||Z||H||Δ∈||I","","2016-06-24T04:32:50Z"
"http://numismatics.org/ocre/id/ric.6.anch.92","RIC VI Antioch 92","ric.6.anch.92","","308","308","Максимин II Даза","Virtus","AE2","","","Чеканка","Бронза","Антиохия","Монета","Галерий","Сирия","","","A||B||Γ||Δ||∈||ς||Z||H||Δ∈||I","","IMP C GAL VAL MAXIMIANVS P F AVG","Head of Galerius, laureate, right","VIRTVS EX-ERCITVS","Virtus, draped, cuirassed, advancing right, holding transverse spear in right hand and shield and trophy over left shoulder","A||B||Γ||Δ||∈||ς||Z||H||Δ∈||I","","2016-06-24T04:32:51Z"
"http://numismatics.org/ocre/id/ric.6.anch.93","RIC VI Antioch 93","ric.6.anch.93","","308","308","Максимин II Даза","Virtus","AE2","","","Чеканка","Бронза","Антиохия","Монета","Максимин II Даза","Сирия","","","A||B||Γ||Δ||∈||ς||Z||H||Δ∈||I","","GAL VAL MAXIMINVS NOB CAES","Head of Maximinus Daia, laureate, right","VIRTVS EX-ERCITVS","Virtus, draped, cuirassed, advancing right, holding transverse spear in right hand and shield and trophy over left shoulder","A||B||Γ||Δ||∈||ς||Z||H||Δ∈||I","","2016-06-24T04:32:51Z"
"http://numismatics.org/ocre/id/ric.6.anch.99","RIC VI Antioch 99","ric.6.anch.99","","308","308","Максимин II Даза","Virtus","AE2","","","Чеканка","Бронза","Антиохия","Монета","Галерий","Сирия","","","A||B||Γ||Δ||∈||ς||Z||H||Δ∈||I","","IMP C GAL VAL MAXIMIANVS P F AVG","Head of Galerius, laureate, right","VIRTVS EX-ERCITVS","Virtus, draped, cuirassed, advancing right, holding transverse spear in right hand and shield and trophy over left shoulder","A||B||Γ||Δ||∈||ς||Z||H||Δ∈||I","","2016-06-24T04:32:52Z"
"http://numismatics.org/ocre/id/ric.6.anch.100","RIC VI Antioch 100","ric.6.anch.100","","308","308","Максимин II Даза","Virtus","AE2","","","Чеканка","Бронза","Антиохия","Монета","Максимин II Даза","Сирия","","","A||B||Γ||Δ||∈||ς||Z||H||Δ∈||I","","GAL VAL MAXIMINVS NOB CAES","Head of Maximinus Daia, laureate, right","VIRTVS EX-ERCITVS","Virtus, draped, cuirassed, advancing right, holding transverse spear in right hand and shield and trophy over left shoulder","A||B||Γ||Δ||∈||ς||Z||H||Δ∈||I","","2016-06-24T04:32:52Z"
"http://numismatics.org/ocre/id/ric.6.anch.108a","RIC VI Antioch 108a","ric.6.anch.108a","","308","309","Максимин II Даза","Virtus","AE2","","","Чеканка","Бронза","Антиохия","Монета","Галерий","Сирия","","","A||B||Γ||Δ||∈||ς||Z||H||Δ∈||I","","IMP C GAL VAL MAXIMIANVS P F AVG","Head of Galerius, laureate, right","VIRTVS EX-ERCITVS","Virtus, draped, cuirassed, advancing right, holding transverse spear in right hand and shield and trophy over left shoulder","A||B||Γ||Δ||∈||ς||Z||H||Δ∈||I","","2016-06-24T04:32:53Z"
"http://numismatics.org/ocre/id/ric.6.anch.108b","RIC VI Antioch 108b","ric.6.anch.108b","","308","309","Максимин II Даза","Virtus","AE2","","","Чеканка","Бронза","Антиохия","Монета","Лициний","Сирия","","","","","IMP C LIC LICINNIVS P F AVG","Head of Licinius, laureate, right","VIRTVS EX-ERCITVS","Virtus, draped, cuirassed, advancing right, holding transverse spear in right hand and shield and trophy over left shoulder","","","2016-06-24T04:32:53Z"
"http://numismatics.org/ocre/id/ric.6.anch.109","RIC VI Antioch 109","ric.6.anch.109","","308","309","Максимин II Даза","Virtus","AE2","","","Чеканка","Бронза","Антиохия","Монета","Максимин II Даза","Сирия","","","A||B||Γ||Δ||∈||ς||Z||H||Δ∈||I","","GAL VAL MAXIMINVS NOB CAES","Head of Maximinus Daia, laureate, right","VIRTVS EX-ERCITVS","Virtus, draped, cuirassed, advancing right, holding transverse spear in right hand and shield and trophy over left shoulder","A||B||Γ||Δ||∈||ς||Z||H||Δ∈||I","","2016-06-24T04:32:54Z"
"http://numismatics.org/ocre/id/ric.6.anch.116","RIC VI Antioch 116","ric.6.anch.116","","309","309","Максимин II Даза","Virtus","AE2","","","Чеканка","Бронза","Антиохия","Монета","Галерий","Сирия","","","A||B||Γ||Δ||∈||ς||Z||H||Δ∈||I","","IMP C GAL VAL MAXIMIANVS P F AVG","Head of Galerius, laureate, right","VIRTVS EX-ERCITVS","Virtus, draped, cuirassed, advancing right, holding transverse spear in right hand and shield and trophy over left shoulder","A||B||Γ||Δ||∈||ς||Z||H||Δ∈||I","","2016-06-24T04:32:55Z"
"http://numismatics.org/ocre/id/ric.6.anch.117","RIC VI Antioch 117","ric.6.anch.117","","309","309","Максимин II Даза","Virtus","AE2","","","Чеканка","Бронза","Антиохия","Монета","Максимин II Даза","Сирия","","","A||B||Γ||Δ||∈||ς||Z||H||Δ∈||I","","GAL VAL MAXIMINVS NOB CAES","Head of Maximinus Daia, laureate, right","VIRTVS EX-ERCITVS","Virtus, draped, cuirassed, advancing right, holding transverse spear in right hand and shield and trophy over left shoulder","A||B||Γ||Δ||∈||ς||Z||H||Δ∈||I","","2016-06-24T04:32:55Z"
"http://numismatics.org/ocre/id/ric.6.anch.122","RIC VI Antioch 122","ric.6.anch.122","","309","310","Максимин II Даза","Virtus","AE2","","","Чеканка","Бронза","Антиохия","Монета","Галерий","Сирия","","","","","IMP C GAL VAL MAXIMIANVS P F AVG","Head of Galerius, laureate, right","VIRTVS EX-ERCITVS","Virtus, draped, cuirassed, advancing right, holding transverse spear in right hand and shield and trophy over left shoulder","","","2016-06-24T04:32:56Z"
"http://numismatics.org/ocre/id/ric.6.anch.123","RIC VI Antioch 123","ric.6.anch.123","","309","310","Максимин II Даза","Virtus","AE2","","","Чеканка","Бронза","Антиохия","Монета","Максимин II Даза","Сирия","","","","","GAL VAL MAXIMINVS NOB CAES","Head of Maximinus Daia, laureate, right","VIRTVS EX-ERCITVS","Virtus, draped, cuirassed, advancing right, holding transverse spear in right hand and shield and trophy over left shoulder","","","2016-06-24T04:32:56Z"
"http://numismatics.org/ocre/id/ric.6.anch.124","RIC VI Antioch 124","ric.6.anch.124","","309","310","Максимин II Даза","Virtus","AE2","","","Чеканка","Бронза","Антиохия","Монета","Максимин II Даза","Сирия","","","B||ς","","MAXIMINVS NOB CAES","Bust of Maximinus Daia, laureate, wearing mantle, left, holding Victory on globe in right hand and shield decorated with two riders and four prisoners on left arm","VIRTVS EXER-CITVS","Virtus, nude, advancing right, holding lowered spear in right hand and shield in left hand","B||ς","","2016-06-24T04:32:56Z"
"http://numismatics.org/ocre/id/ric.6.anch.125","RIC VI Antioch 125","ric.6.anch.125","","309","310","Максимин II Даза","Virtus","AE2","","","Чеканка","Бронза","Антиохия","Монета","Максимин II Даза","Сирия","","","A||B||ς||I","","MAXIMINVS NOB CAES","Bust of Maximinus Daia, helmeted, cuirassed, left, holding spear over right shoulder and shield decorated with two riders and four prisoners on left arm","VIRTVS EXERCITVS","Virtus, draped, cuirassed, standing front, head left, leaning on shield with right hand and vertical spear with left hand","A||B||ς||I","","2016-06-24T04:32:56Z"
"http://numismatics.org/ocre/id/ric.6.anch.139","RIC VI Antioch 139","ric.6.anch.139","","310","310","Максимин II Даза","Virtus","AE2","","","Чеканка","Бронза","Антиохия","Монета","Максимин II Даза","Сирия","","","","","MAXIMINVS NOB CAES","Bust of Maximinus Daia, helmeted, cuirassed, left, holding spear over right shoulder and decorated shield on left arm","VIRTVS EXERCITVS","Virtus, draped, cuirassed, standing front, head left, leaning on shield with right hand and vertical spear with left hand","","","2016-06-24T04:32:59Z"
"http://numismatics.org/ocre/id/ric.6.anch.155a","RIC VI Antioch 155a","ric.6.anch.155a","","310","311","Максимин II Даза","Virtus","AE2","","","Чеканка","Бронза","Антиохия","Монета","Лициний","Сирия","","","","","IMP C LIC LICINNIVS P F AVG","Head of Licinius, laureate, right","VIRTVS EXERCITVS or VIRTVS EX-ERCITVS","Virtus, nude, advancing right, holding transverse spear in right hand and shield and trophy over left shoulder","","","2016-06-24T04:33:03Z"
"http://numismatics.org/ocre/id/ric.6.anch.155b","RIC VI Antioch 155b","ric.6.anch.155b","","310","311","Максимин II Даза","Virtus","AE2","","","Чеканка","Бронза","Антиохия","Монета","Галерий","Сирия","","","A||B||Δ||ς||Z||H||I","","IMP C GAL VAL MAXIMINVS P F AVG","Head of Maximinus Daia, laureate, right","VIRTVS EXERCITVS or VIRTVS EX-ERCITVS","Virtus, nude, advancing right, holding transverse spear in right hand and shield and trophy over left shoulder","A||B||Δ||ς||Z||H||I","","2016-06-24T04:33:03Z"
