"URI","Заглавие","RecordId","ParentType URI","Начална дата","До дата","Авторитет","Божество","Номинал","Местонаходище","Издател","Производство","Материал","Монетарница","Тип на обекта","Портрет","Регион","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Аверсна легенда","Аверсен тип","Реверсна легенда","Реверсен тип","Reverse Officina Mark","Reverse Exergue","Дата на модифициране"
"http://numismatics.org/ocre/id/ric.6.sis.4","RIC VI Siscia 4","ric.6.sis.4","","293","294","Максимиан","Jupiter","Aуреус","","","отсечен","злато","Сисак","монета","Диоклециан","Панония","","","","","DIOCLETIANVS AVG","Head of Diocletian, laureate, right","IOVI C-ONS-ERVATOR or IOVI CONS-ERVATOR","Jupiter, standing front, head left, holding thunderbolt in right hand and leaning on sceptre in left hand","","","2016-06-24T04:30:23Z"
"http://numismatics.org/ocre/id/ric.6.sis.5","RIC VI Siscia 5","ric.6.sis.5","","293","294","Максимиан","Jupiter","Aуреус","","","отсечен","злато","Сисак","монета","Диоклециан","Панония","","","","","DIOCLETIANVS P AVG","Head of Diocletian, laureate, right","IOVI C-ONS-ERVATORI","Jupiter, standing front, head left, holding thunderbolt in right hand and leaning on sceptre in left hand","","","2016-06-24T04:30:24Z"
"http://numismatics.org/ocre/id/ric.6.sis.6","RIC VI Siscia 6","ric.6.sis.6","","293","294","Максимиан","Jupiter","Aуреус","","","отсечен","злато","Сисак","монета","Диоклециан","Панония","","","","","DIOCLETIANVS AVG","Head of Diocletian, laureate, right","IOVI CONS-ERVATORI","Jupiter, standing front, head left, holding thunderbolt in right hand and leaning on sceptre in left hand","","","2016-06-24T04:30:24Z"
"http://numismatics.org/ocre/id/ric.6.sis.7","RIC VI Siscia 7","ric.6.sis.7","","293","294","Максимиан","Jupiter","Aуреус","","","отсечен","злато","Сисак","монета","Диоклециан","Панония","","","","","DIOCLETIANVS P AVG","Head of Diocletian, laureate, right","IOVI VICTORI","Jupiter, standing right, hurling thunderbolt at giant with right hand","","","2016-06-24T04:30:24Z"
"http://numismatics.org/ocre/id/ric.6.sis.15","RIC VI Siscia 15","ric.6.sis.15","","295","296","Максимиан","Jupiter","Aуреус","","","отсечен","злато","Сисак","монета","Диоклециан","Панония","","","","","DIOCLETIANVS AVG","Head of Diocletian, laureate, right","IOVI - CONSE-RVATORI","Jupiter, chlamys draped over left shoulder, standing left, holding thunderbolt in right hand and leaning on sceptre in left hand","","","2016-06-24T04:30:25Z"
"http://numismatics.org/ocre/id/ric.6.sis.16","RIC VI Siscia 16","ric.6.sis.16","","295","296","Максимиан","Jupiter","Aуреус","","","отсечен","злато","Сисак","монета","Диоклециан","Панония","","","","","DIOCLETIANVS AVGVSTVS","Head of Diocletian, laureate, right","IOVI V-ICTORI","Jupiter, chlamys hanging behind, standing left, holding Victory on globe in right hand and leaning on sceptre with left hand","","","2016-06-24T04:30:25Z"
"http://numismatics.org/ocre/id/ric.6.sis.91a","RIC VI Siscia 91a","ric.6.sis.91a","","295","295","Максимиан","Jupiter","Fraction","","","отсечен","бронз","Сисак","монета","Диоклециан","Панония","","","","","IMP C C VAL DIOCLETIANVS P F AVG","Bust of Diocletian, radiate, draped, sometimes cuirassed, right, seen from behind","CONCORDIAE - AVGG","Diocletian, draped, cuirassed, standing right, receiving small Victory on globe from Jupiter; Jupiter, standing left, leaning on sceptre with left hand","","","2016-06-24T04:30:43Z"
"http://numismatics.org/ocre/id/ric.6.sis.91b","RIC VI Siscia 91b","ric.6.sis.91b","","295","295","Максимиан","Jupiter","Fraction","","","отсечен","бронз","Сисак","монета","Максимиан","Панония","","","","","IMP C M A MAXIMIANVS P F AVG","Bust of Maximian, radiate, draped, sometimes cuirassed, right, seen from behind","CONCORDIAE - AVGG","Maximian, draped, cuirassed, standing right, receiving small Victory on globe from Jupiter; Jupiter, standing left, leaning on sceptre with left hand","","","2016-06-24T04:30:43Z"
"http://numismatics.org/ocre/id/ric.6.sis.92a","RIC VI Siscia 92a","ric.6.sis.92a","","295","295","Максимиан","Jupiter","Fraction","","","отсечен","бронз","Сисак","монета","Констанций I Хлор","Панония","","","","","CONSTANTIVS NOB CAES","Bust of Constantius Chlorus, radiate, draped, sometimes cuirassed, right, seen from behind","CONCORDIAE - AVGG","Constantius Chlorus, draped, cuirassed, standing right, receiving small Victory on globe from Jupiter; Jupiter, standing left, leaning on sceptre with left hand","","","2016-06-24T04:30:43Z"
"http://numismatics.org/ocre/id/ric.6.sis.92b","RIC VI Siscia 92b","ric.6.sis.92b","","295","295","Максимиан","Jupiter","Fraction","","","отсечен","бронз","Сисак","монета","Галерий","Панония","","","","","MAXIMIANVS NOB CAES","Bust of Galerius, radiate, draped, sometimes cuirassed, right, seen from behind","CONCORDIAE - AVGG","Galerius, draped, cuirassed, standing right, receiving small Victory on globe from Jupiter; Jupiter, standing left, leaning on sceptre with left hand","","","2016-06-24T04:30:43Z"
"http://numismatics.org/ocre/id/ric.6.sis.178a","RIC VI Siscia 178a","ric.6.sis.178a","","305","307","Констанций I Хлор","Jupiter","AE1","","","отсечен","бронз","Сисак","монета","Галерий","Панония","","","A||B||Γ","","IMP C MAXIMIANVS P F AVG","Head of Galerius, laureate, right","IOVI CON-SERVAT","Jupiter, chlamys hanging from left shoulder, standing left, holding Victory on globe in right hand and leaning on spear with left hand","A||B||Γ","","2016-06-24T04:31:02Z"
"http://numismatics.org/ocre/id/ric.6.sis.178b","RIC VI Siscia 178b","ric.6.sis.178b","","305","307","Север II","Jupiter","AE1","","","отсечен","бронз","Сисак","монета","Север II","Панония","","","","","IMP C SEVERVS P F AVG","Head of Severus II, laureate, right","IOVI CON-SERVAT","Jupiter, chlamys hanging from left shoulder, standing left, holding Victory on globe in right hand and leaning on spear with left hand","","","2016-06-24T04:31:02Z"
"http://numismatics.org/ocre/id/ric.6.sis.179a","RIC VI Siscia 179a","ric.6.sis.179a","","305","307","Констанций I Хлор","Jupiter","AE1","","","отсечен","бронз","Сисак","монета","Констанций I Хлор","Панония","","","A||B||Γ","","IMP CONSTANTIVS P F AVG","Head of Constantius Chlorus, laureate, right","IOVI CON-SERVAT","Jupiter, chlamys hanging from left shoulder, standing left, holding Victory on globe in right hand and leaning on spear with left hand","A||B||Γ","","2016-06-24T04:31:02Z"
"http://numismatics.org/ocre/id/ric.6.sis.179b","RIC VI Siscia 179b","ric.6.sis.179b","","305","307","Констанций I Хлор","Jupiter","AE1","","","отсечен","бронз","Сисак","монета","Галерий","Панония","","","A||B||Γ","","IMP MAXIMIANVS P F AVG","Head of Galerius, laureate, right","IOVI CON-SERVAT","Jupiter, chlamys hanging from left shoulder, standing left, holding Victory on globe in right hand and leaning on spear with left hand","A||B||Γ","","2016-06-24T04:31:02Z"
"http://numismatics.org/ocre/id/ric.6.sis.179c","RIC VI Siscia 179c","ric.6.sis.179c","","305","307","Север II","Jupiter","AE1","","","отсечен","бронз","Сисак","монета","Север II","Панония","","","","","IMP SEVERVS P F AVG","Head of Severus II, laureate, right","IOVI CON-SERVAT","Jupiter, chlamys hanging from left shoulder, standing left, holding Victory on globe in right hand and leaning on spear with left hand","","","2016-06-24T04:31:03Z"
"http://numismatics.org/ocre/id/ric.6.sis.180a","RIC VI Siscia 180a","ric.6.sis.180a","","305","307","Констанций I Хлор","Jupiter","AE1","","","отсечен","бронз","Сисак","монета","Максимин Дая","Панония","","","A||B||Γ","","GAL VAL MAXIMINVS NOB C","Head of Maximinus Daia, laureate, right","IOVI CON-SERVAT","Jupiter, chlamys hanging from left shoulder, standing left, holding Victory on globe in right hand and leaning on spear with left hand","A||B||Γ","","2016-06-24T04:31:03Z"
"http://numismatics.org/ocre/id/ric.6.sis.180b","RIC VI Siscia 180b","ric.6.sis.180b","","305","307","Север II","Jupiter","AE1","","","отсечен","бронз","Сисак","монета","Константин I Велики","Панония","","","","","FL VAL CONSTANTINVS NOB C","Head of Constantine I, laureate, right","IOVI CON-SERVAT","Jupiter, chlamys hanging from left shoulder, standing left, holding Victory on globe in right hand and leaning on spear with left hand","","","2016-06-24T04:31:03Z"
"http://numismatics.org/ocre/id/ric.6.sis.189","RIC VI Siscia 189","ric.6.sis.189","","308","309","Лициний","Jupiter","Aуреус","","","отсечен","злато","Сисак","монета","Галерий","Панония","","","","","MAXIMIANVS P F AVG","Head of Maximian, laureate, right","IOVI C-ON-SERVAT or IOVI CO-N-SERVAT or IOVI CON-S-ERVAT","Jupiter, chlamys hanging from left shoulder, standing left, holding thunderbolt in right hand and leaning on sceptre with left hand; to left by feet, eagle","","","2016-06-24T04:31:05Z"
"http://numismatics.org/ocre/id/ric.6.sis.190","RIC VI Siscia 190","ric.6.sis.190","","308","309","Лициний","Jupiter","Aуреус","","","отсечен","злато","Сисак","монета","Лициний","Панония","","","","","IMP LICINIVS P F AVG","Head of Licinius, laureate, right","IOVI C-ONS-ERVATORI","Jupiter, chlamys hanging from left shoulder, standing left, holding thunderbolt in right hand and leaning on sceptre with left hand; to left by feet, eagle","","","2016-06-24T04:31:05Z"
"http://numismatics.org/ocre/id/ric.6.sis.212","RIC VI Siscia 212","ric.6.sis.212","","311","313","Лициний","Jupiter","Aуреус","","","отсечен","злато","Сисак","монета","Лициний","Панония","","","","","LICINIVS P F AVG","Head of Licinius, laureate, right","IOVI CON-SERVATORI","Jupiter, chlamys hanging from left shoulder, standing left, holding thunderbolt in right hand and leaning on sceptre with left hand; to left by feet, eagle holding wreath in beak","","","2016-06-24T04:31:09Z"
"http://numismatics.org/ocre/id/ric.6.sis.213","RIC VI Siscia 213","ric.6.sis.213","","311","313","Лициний","Jupiter","Aуреус","","","отсечен","злато","Сисак","монета","Константин I Велики","Панония","","","","","CONSTANTINVS P F AVG","Head of Constantine I, laureate, right","IOVI CO-NSE-RVATORI","Jupiter, chlamys hanging from left shoulder, standing left, holding thunderbolt in right hand and leaning on sceptre with left hand; to left by feet, eagle holding wreath in beak","","","2016-06-24T04:31:09Z"
"http://numismatics.org/ocre/id/ric.6.sis.214","RIC VI Siscia 214","ric.6.sis.214","","311","313","Лициний","Jupiter","Aуреус","","","отсечен","злато","Сисак","монета","Константин I Велики","Панония","","","","","CONSTANTINVS AVG","Head of Constantine I, laureate, right","IOVI - CONS-ERVATORI","Jupiter, chlamys hanging from left shoulder, standing left, holding thunderbolt in right hand and leaning on sceptre with left hand; to left by feet, eagle holding wreath in beak","","","2016-06-24T04:31:09Z"
"http://numismatics.org/ocre/id/ric.6.sis.215","RIC VI Siscia 215","ric.6.sis.215","","311","313","Лициний","Jupiter","Aуреус","","","отсечен","злато","Сисак","монета","Константин I Велики","Панония","","","","","CONSTANTINVS AVG","Head of Constantine I, laureate, right","IOVI - CONS-ERVATORI","Jupiter, chlamys hanging from left shoulder, standing left, holding thunderbolt in right hand and leaning on sceptre with left hand; to left by feet, eagle holding wreath in beak","","","2016-06-24T04:31:10Z"
"http://numismatics.org/ocre/id/ric.6.sis.222a","RIC VI Siscia 222a","ric.6.sis.222a","","311","311","Лициний","Jupiter","AE2","","","отсечен","бронз","Сисак","монета","Лициний","Панония","","","A||B||Γ||Δ||∈||ς","","IMP LIC LICINIVS P F AVG","Head of Licinius, laureate, right","IOVI C-ONS-ERVATORI or IOVI C-ONSE-RVATORI or IOVI CO-NS-ERVATORI","Jupiter, chlamys hanging from left shoulder, standing front, head left, holding thunderbolt in right hand and leaning on sceptre with left hand; to left by feet, eagle","A||B||Γ||Δ||∈||ς","","2016-06-24T04:31:11Z"
"http://numismatics.org/ocre/id/ric.6.sis.222b","RIC VI Siscia 222b","ric.6.sis.222b","","311","311","Лициний","Jupiter","AE2","","","отсечен","бронз","Сисак","монета","Максимин Дая","Панония","","","A||B||Γ||Δ||∈||ς","","IMP MAXIMINVS P F AVG","Head of Maximinus Daia, laureate, right","IOVI C-ONS-ERVATORI or IOVI C-ONSE-RVATORI or IOVI CO-NS-ERVATORI","Jupiter, chlamys hanging from left shoulder, standing front, head left, holding thunderbolt in right hand and leaning on sceptre with left hand; to left by feet, eagle","A||B||Γ||Δ||∈||ς","","2016-06-24T04:31:11Z"
"http://numismatics.org/ocre/id/ric.6.sis.222c","RIC VI Siscia 222c","ric.6.sis.222c","","311","311","Лициний","Jupiter","AE2","","","отсечен","бронз","Сисак","монета","Константин I Велики","Панония","","","A||B||Γ||Δ||∈||ς","","IMP CONSTANTINVS P F AVG","Head of Constantine I, laureate, right","IOVI C-ONS-ERVATORI or IOVI C-ONSE-RVATORI or IOVI CO-NS-ERVATORI","Jupiter, chlamys hanging from left shoulder, standing front, head left, holding thunderbolt in right hand and leaning on sceptre with left hand; to left by feet, eagle","A||B||Γ||Δ||∈||ς","","2016-06-24T04:31:11Z"
"http://numismatics.org/ocre/id/ric.6.sis.225a","RIC VI Siscia 225a","ric.6.sis.225a","","312","312","Лициний","Jupiter","AE2","","","отсечен","бронз","Сисак","монета","Лициний","Панония","","","A||B||Γ||Δ||∈||ς","","IMP LIC LICINIVS P F AVG","Head of Licinius, laureate, right","IOVI CO-NS-ERVATORI or IOVI CO-NSE-RVATORI","Jupiter, chlamys hanging from left shoulder, standing front, head left, holding thunderbolt in right hand and leaning on sceptre with left hand; to left by feet, eagle","A||B||Γ||Δ||∈||ς","","2016-06-24T04:31:12Z"
"http://numismatics.org/ocre/id/ric.6.sis.225b","RIC VI Siscia 225b","ric.6.sis.225b","","312","312","Лициний","Jupiter","AE2","","","отсечен","бронз","Сисак","монета","Максимин Дая","Панония","","","A||B||Γ||Δ||∈||ς","","IMP MAXIMINVS P F AVG","Head of Maximinus Daia, laureate, right","IOVI CO-NS-ERVATORI or IOVI CO-NSE-RVATORI","Jupiter, chlamys hanging from left shoulder, standing front, head left, holding thunderbolt in right hand and leaning on sceptre with left hand; to left by feet, eagle","A||B||Γ||Δ||∈||ς","","2016-06-24T04:31:12Z"
"http://numismatics.org/ocre/id/ric.6.sis.225c","RIC VI Siscia 225c","ric.6.sis.225c","","312","312","Лициний","Jupiter","AE2","","","отсечен","бронз","Сисак","монета","Константин I Велики","Панония","","","A||B||Γ||Δ||∈||ς","","IMP CONSTANTINVS P F AVG","Head of Constantine I, laureate, right","IOVI CO-NS-ERVATORI or IOVI CO-NSE-RVATORI","Jupiter, chlamys hanging from left shoulder, standing front, head left, holding thunderbolt in right hand and leaning on sceptre with left hand; to left by feet, eagle","A||B||Γ||Δ||∈||ς","","2016-06-24T04:31:12Z"
"http://numismatics.org/ocre/id/ric.6.sis.227a","RIC VI Siscia 227a","ric.6.sis.227a","","312","312","Лициний","Jupiter","AE2","","","отсечен","бронз","Сисак","монета","Лициний","Панония","","","A||B||Γ||Δ||∈||ς","","IMP LIC LICINIVS P F AVG","Head of Licinius, laureate, right","IOVI CO-NS-ERVATORI","Jupiter, chlamys hanging from left shoulder, standing front, head left, holding thunderbolt in right hand and leaning on sceptre with left hand; to left by feet, eagle","A||B||Γ||Δ||∈||ς","","2016-06-24T04:31:12Z"
"http://numismatics.org/ocre/id/ric.6.sis.227b","RIC VI Siscia 227b","ric.6.sis.227b","","312","312","Лициний","Jupiter","AE2","","","отсечен","бронз","Сисак","монета","Максимин Дая","Панония","","","A||B||Γ||Δ||∈||ς","","IMP MAXIMINVS P F AVG","Head of Maximinus Daia, laureate, right","IOVI CO-NS-ERVATORI","Jupiter, chlamys hanging from left shoulder, standing front, head left, holding thunderbolt in right hand and leaning on sceptre with left hand; to left by feet, eagle","A||B||Γ||Δ||∈||ς","","2016-06-24T04:31:12Z"
"http://numismatics.org/ocre/id/ric.6.sis.227c","RIC VI Siscia 227c","ric.6.sis.227c","","312","312","Лициний","Jupiter","AE2","","","отсечен","бронз","Сисак","монета","Константин I Велики","Панония","","","A||B||Γ||Δ||∈","","IMP CONSTANTINVS P F AVG","Head of Constantine I, laureate, right","IOVI CO-NS-ERVATORI","Jupiter, chlamys hanging from left shoulder, standing front, head left, holding thunderbolt in right hand and leaning on sceptre with left hand; to left by feet, eagle","A||B||Γ||Δ||∈","","2016-06-24T04:31:12Z"
"http://numismatics.org/ocre/id/ric.6.sis.228a","RIC VI Siscia 228a","ric.6.sis.228a","","312","312","Лициний","Jupiter","AE2","","","отсечен","бронз","Сисак","монета","Максимин Дая","Панония","","","B||Γ||Δ||∈","","IMP MAXIMINVS P F AVG","Head of Maximinus Daia, laureate, right","IOVI CO-NS-ERVATORI","Jupiter, chlamys hanging from left shoulder, standing front, head left, holding thunderbolt in right hand and leaning on sceptre with left hand; to left by feet, eagle","B||Γ||Δ||∈","","2016-06-24T04:31:13Z"
"http://numismatics.org/ocre/id/ric.6.sis.228b","RIC VI Siscia 228b","ric.6.sis.228b","","312","312","Лициний","Jupiter","AE2","","","отсечен","бронз","Сисак","монета","Константин I Велики","Панония","","","A||B","","IMP CONSTANTINVS P F AVG","Head of Constantine I, laureate, right","IOVI CO-NS-ERVATORI","Jupiter, chlamys hanging from left shoulder, standing front, head left, holding thunderbolt in right hand and leaning on sceptre with left hand; to left by feet, eagle","A||B","","2016-06-24T04:31:13Z"
"http://numismatics.org/ocre/id/ric.6.sis.229a","RIC VI Siscia 229a","ric.6.sis.229a","","313","313","Лициний","Jupiter","AE3","","","отсечен","бронз","Сисак","монета","Лициний","Панония","","","A||B||Γ||Δ||∈","","IMP LIC LICINIVS P F AVG","Head of Licinius, laureate, right","IOVI CON-SERVATORI or IOVI CONS-ERVATORI","Jupiter, chlamys hanging from left shoulder, standing front, head left, holding thunderbolt in right hand and leaning on sceptre with left hand; to left by feet, eagle","A||B||Γ||Δ||∈","","2016-06-24T04:31:13Z"
"http://numismatics.org/ocre/id/ric.6.sis.229b","RIC VI Siscia 229b","ric.6.sis.229b","","313","313","Лициний","Jupiter","AE3","","","отсечен","бронз","Сисак","монета","Константин I Велики","Панония","","","A||B||Γ||Δ||∈","","IMP CONSTANTINVS P F AVG","Head of Constantine I, laureate, right","IOVI CON-SERVATORI or IOVI CONS-ERVATORI","Jupiter, chlamys hanging from left shoulder, standing front, head left, holding thunderbolt in right hand and leaning on sceptre with left hand; to left by feet, eagle","A||B||Γ||Δ||∈","","2016-06-24T04:31:13Z"
"http://numismatics.org/ocre/id/ric.6.sis.230a","RIC VI Siscia 230a","ric.6.sis.230a","","313","313","Лициний","Jupiter","AE3","","","отсечен","бронз","Сисак","монета","Лициний","Панония","","","B||Γ||Δ","","IMP LIC LICINIVS P F AVG","Head of Licinius, laureate, right","IOVI CON-SERVATORI or IOVI CONS-ERVATORI","Jupiter, chlamys hanging from left shoulder, standing front, head left, holding thunderbolt in right hand and leaning on sceptre with left hand; to left by feet, eagle","B||Γ||Δ","","2016-06-24T04:31:13Z"
"http://numismatics.org/ocre/id/ric.6.sis.230b","RIC VI Siscia 230b","ric.6.sis.230b","","313","313","Лициний","Jupiter","AE3","","","отсечен","бронз","Сисак","монета","Константин I Велики","Панония","","","B||Γ","","IMP CONSTANTINVS P F AVG","Head of Constantine I, laureate, right","IOVI CON-SERVATORI or IOVI CONS-ERVATORI","Jupiter, chlamys hanging from left shoulder, standing front, head left, holding thunderbolt in right hand and leaning on sceptre with left hand; to left by feet, eagle","B||Γ","","2016-06-24T04:31:13Z"
"http://numismatics.org/ocre/id/ric.6.sis.231a","RIC VI Siscia 231a","ric.6.sis.231a","","313","313","Лициний","Jupiter","AE3","","","отсечен","бронз","Сисак","монета","Лициний","Панония","","","A||B||Γ||Δ||∈","","IMP LICINIVS P F AVG","Head of Licinius, laureate, right","IOVI CON-SERVATORI or IOVI CONS-ERVATORI","Jupiter, chlamys hanging from left shoulder, standing front, head left, holding thunderbolt in right hand and leaning on sceptre with left hand; to left by feet, eagle","A||B||Γ||Δ||∈","","2016-06-24T04:31:13Z"
"http://numismatics.org/ocre/id/ric.6.sis.231b","RIC VI Siscia 231b","ric.6.sis.231b","","313","313","Лициний","Jupiter","AE3","","","отсечен","бронз","Сисак","монета","Константин I Велики","Панония","","","A||B||Γ||Δ||∈","","IMP CONSTANTINVS AVG","Head of Constantine I, laureate, right","IOVI CON-SERVATORI or IOVI CONS-ERVATORI","Jupiter, chlamys hanging from left shoulder, standing front, head left, holding thunderbolt in right hand and leaning on sceptre with left hand; to left by feet, eagle","A||B||Γ||Δ||∈","","2016-06-24T04:31:14Z"
"http://numismatics.org/ocre/id/ric.6.sis.232a","RIC VI Siscia 232a","ric.6.sis.232a","","313","313","Лициний","Jupiter","AE3","","","отсечен","бронз","Сисак","монета","Лициний","Панония","","","A||B||Γ||Δ||∈","","IMP LIC LICINIVS P F AVG","Head of Licinius, laureate, right","IOVI CONSERVATORI AVGG NN or IOVI CON-SERVATORI AVGG NN or IOVI CONS-ERVATORI AVGG NN or IOVI CON-SERVA-TORI AVGG NN","Jupiter, chlamys hanging from left shoulder, standing front, head left, holding Victory in right hand and leaning on sceptre with left hand; to left by feet, eagle","A||B||Γ||Δ||∈","","2016-06-24T04:31:14Z"
"http://numismatics.org/ocre/id/ric.6.sis.232b","RIC VI Siscia 232b","ric.6.sis.232b","","313","313","Лициний","Jupiter","AE3","","","отсечен","бронз","Сисак","монета","Константин I Велики","Панония","","","A||B||Γ||Δ||∈","","IMP CONSTANTINVS P F AVG","Head of Constantine I, laureate, right","IOVI CONSERVATORI AVGG NN or IOVI CON-SERVATORI AVGG NN or IOVI CONS-ERVATORI AVGG NN or IOVI CON-SERVA-TORI AVGG NN","Jupiter, chlamys hanging from left shoulder, standing front, head left, holding Victory in right hand and leaning on sceptre with left hand; to left by feet, eagle","A||B||Γ||Δ||∈","","2016-06-24T04:31:14Z"
"http://numismatics.org/ocre/id/ric.6.sis.233a","RIC VI Siscia 233a","ric.6.sis.233a","","313","313","Лициний","Jupiter","AE3","","","отсечен","бронз","Сисак","монета","Лициний","Панония","","","A||B||Γ||Δ||∈","","IMP LIC LICINIVS P F AVG","Head of Licinius, laureate, right","IOVI CONSERVATORI AVGG NN or IOVI CON-SERVATORI AVGG NN or IOVI CONS-ERVATORI AVGG NN or IOVI CON-SERVA-TORI AVGG NN","Jupiter, chlamys hanging from left shoulder, standing front, head left, holding Victory in right hand and leaning on sceptre with left hand; to left by feet, eagle","A||B||Γ||Δ||∈","","2016-06-24T04:31:14Z"
"http://numismatics.org/ocre/id/ric.6.sis.233b","RIC VI Siscia 233b","ric.6.sis.233b","","313","313","Лициний","Jupiter","AE3","","","отсечен","бронз","Сисак","монета","Максимин Дая","Панония","","","A||B||Γ||Δ||∈","","IMP MAXIMINVS P F AVG","Head of Maximinus Daia, laureate, right","IOVI CONSERVATORI AVGG NN or IOVI CON-SERVATORI AVGG NN or IOVI CONS-ERVATORI AVGG NN or IOVI CON-SERVA-TORI AVGG NN","Jupiter, chlamys hanging from left shoulder, standing front, head left, holding Victory in right hand and leaning on sceptre with left hand; to left by feet, eagle","A||B||Γ||Δ||∈","","2016-06-24T04:31:14Z"
"http://numismatics.org/ocre/id/ric.6.sis.233c","RIC VI Siscia 233c","ric.6.sis.233c","","313","313","Лициний","Jupiter","AE3","","","отсечен","бронз","Сисак","монета","Константин I Велики","Панония","","","A||B||Γ||Δ||∈","","IMP CONSTANTINVS P F AVG","Head of Constantine I, laureate, right","IOVI CONSERVATORI AVGG NN or IOVI CON-SERVATORI AVGG NN or IOVI CONS-ERVATORI AVGG NN or IOVI CON-SERVA-TORI AVGG NN","Jupiter, chlamys hanging from left shoulder, standing front, head left, holding Victory in right hand and leaning on sceptre with left hand; to left by feet, eagle","A||B||Γ||Δ||∈","","2016-06-24T04:31:14Z"
"http://numismatics.org/ocre/id/ric.6.sis.234a","RIC VI Siscia 234a","ric.6.sis.234a","","313","313","Лициний","Jupiter","AE3","","","отсечен","бронз","Сисак","монета","Лициний","Панония","","","A||B||Γ||Δ||∈","","IMP LIC LICINIVS P F AVG","Head of Licinius, laureate, right","IOVI CONSERVATORI AVGG NN or IOVI CON-SERVATORI AVGG NN or IOVI CONS-ERVATORI AVGG NN or IOVI CON-SERVA-TORI AVGG NN","Jupiter, chlamys hanging from left shoulder, standing front, head left, holding Victory in right hand and leaning on sceptre with left hand; to left by feet, eagle","A||B||Γ||Δ||∈","","2016-06-24T04:31:14Z"
"http://numismatics.org/ocre/id/ric.6.sis.234b","RIC VI Siscia 234b","ric.6.sis.234b","","313","313","Лициний","Jupiter","AE3","","","отсечен","бронз","Сисак","монета","Максимин Дая","Панония","","","A||B||Γ||Δ||∈","","IMP MAXIMINVS P F AVG","Head of Maximinus Daia, laureate, right","IOVI CONSERVATORI AVGG NN or IOVI CON-SERVATORI AVGG NN or IOVI CONS-ERVATORI AVGG NN or IOVI CON-SERVA-TORI AVGG NN","Jupiter, chlamys hanging from left shoulder, standing front, head left, holding Victory in right hand and leaning on sceptre with left hand; to left by feet, eagle","A||B||Γ||Δ||∈","","2016-06-24T04:31:15Z"
"http://numismatics.org/ocre/id/ric.6.sis.234c","RIC VI Siscia 234c","ric.6.sis.234c","","313","313","Лициний","Jupiter","AE3","","","отсечен","бронз","Сисак","монета","Константин I Велики","Панония","","","A||B||Γ||Δ||∈","","IMP CONSTANTINVS P F AVG","Head of Constantine I, laureate, right","IOVI CONSERVATORI AVGG NN or IOVI CON-SERVATORI AVGG NN or IOVI CONS-ERVATORI AVGG NN or IOVI CON-SERVA-TORI AVGG NN","Jupiter, chlamys hanging from left shoulder, standing front, head left, holding Victory in right hand and leaning on sceptre with left hand; to left by feet, eagle","A||B||Γ||Δ||∈","","2016-06-24T04:31:15Z"
"http://numismatics.org/ocre/id/ric.6.serd.7a","RIC VI Serdica 7a","ric.6.serd.7a","","305","306","Галерий","Jupiter","Aуреус","","","отсечен","злато","София","монета","Констанций I Хлор","Тракия","","","","","IMP CONSTANTIVS P F AVG","Head of Constantius Chlorus, laureate, right","IOVIS CON-SERVATOR","Jupiter, chlamys draped over left shoulder, standing left, holding thunderbolt in right hand and leaning on sceptre with left hand; at feet to left, eagle","","","2016-06-24T04:31:17Z"
"http://numismatics.org/ocre/id/ric.6.serd.7b","RIC VI Serdica 7b","ric.6.serd.7b","","305","306","Галерий","Jupiter","Aуреус","","","отсечен","злато","София","монета","Галерий","Тракия","","","","","IMP MAXIMIANVS P F AVG","Head of Galerius, laureate, right","IOVIS CON-SERVATOR","Jupiter, chlamys draped over left shoulder, standing left, holding thunderbolt in right hand and leaning on sceptre with left hand; at feet to left, eagle","","","2016-06-24T04:31:17Z"
"http://numismatics.org/ocre/id/ric.6.serd.18a","RIC VI Serdica 18a","ric.6.serd.18a","","306","307","Галерий","Jupiter","Aуреус","","","отсечен","злато","София","монета","Галерий","Тракия","","","","","IMP MAXIMIANVS P F AVG","Head of Galerius, laureate, right","IOVIS CONS-ERVATOR","Jupiter, chlamys draped over left shoulder, standing left, holding thunderbolt in right hand and leaning on sceptre with left hand; at feet to left, eagle holding wreath in its beak","","","2016-06-24T04:31:20Z"
"http://numismatics.org/ocre/id/ric.6.serd.18b","RIC VI Serdica 18b","ric.6.serd.18b","","306","307","Галерий","Jupiter","Aуреус","","","отсечен","злато","София","монета","Север II","Тракия","","","","","IMP SEVERVS P F AVG","Head of Severus II, laureate, right","IOVIS CONS-ERVATOR","Jupiter, chlamys draped over left shoulder, standing left, holding thunderbolt in right hand and leaning on sceptre with left hand; at feet to left, eagle holding wreath in its beak","","","2016-06-24T04:31:20Z"
"http://numismatics.org/ocre/id/ric.6.serd.27","RIC VI Serdica 27","ric.6.serd.27","","308","308","Галерий","Jupiter","Gold multiple","","","отсечен","злато","София","монета","Галерий","Тракия","","","","","GAL MAXIMIANVS AVG • VII • CONSS","Head of Galerius, laureate, wearing consular robes, right, holding globe in right hand","IOVIS CONSE-RVATOR AVGG","Jupiter, chlamys hanging behind, standing left, holding thunderbolt in right hand and leaning on sceptre with left hand; at feet to left, eagle holding wreath in its beak","","","2016-06-24T04:31:21Z"
