"URI","Título","RecordId","ParentType URI","A partir del año","Hasta el año","Autoridad emisora","Divinidad","Denominación","Hallazgo","Emisor","Manufactura","Material","Ceca","Tipo de objeto","Retrato","Región","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Reverse Officina Mark","Reverse Exergue","Fecha de modificación del
                        registro"
"http://numismatics.org/ocre/id/ric.4.sa.465d","RIC IV Severus Alexander 465d","ric.4.sa.465d","","227","227","Alejandro Severo","Pax","Sestercio","","","Struck","bronce","Roma","moneda","Alejandro Severo","Italia","","","","","IMP CAES M AVR SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped, cuirassed, right","P M TR P VI COS II P P S C","Pax, draped, running left, holding olive-branch in right hand and sceptre in left hand","","","2017-07-17T03:26:45Z"
"http://numismatics.org/ocre/id/ric.4.sa.479","RIC IV Severus Alexander 479","ric.4.sa.479","","228","228","Alejandro Severo","Pax","Sestercio","","","Struck","bronce","Roma","moneda","Alejandro Severo","Italia","","","","","IMP CAES M AVR SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped, right","P M TR P VII COS II P P S C","Pax, draped, running left, holding olive-branch in right hand and sceptre in left hand","","","2017-07-17T03:26:47Z"
"http://numismatics.org/ocre/id/ric.4.sa.590","RIC IV Severus Alexander 590","ric.4.sa.590","","222","231","Alejandro Severo","Pax","Sestercio","","","Struck","bronce","Roma","moneda","Alejandro Severo","Italia","","","","","IMP CAES M AVR SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped, cuirassed, right","PAX AETERNA AVG S C","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","","","2017-07-17T03:27:02Z"
"http://numismatics.org/ocre/id/ric.4.sa.591b","RIC IV Severus Alexander 591b","ric.4.sa.591b","","222","231","Alejandro Severo","Pax","Sestercio","","","Struck","bronce","Roma","moneda","Alejandro Severo","Italia","","","","","IMP CAES M AVR SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped over left shoulder, right","PAX AVG S C","Pax, draped, running left, holding olive-branch in right hand and sceptre in left hand","","","2017-07-17T03:27:02Z"
"http://numismatics.org/ocre/id/ric.4.sa.591c","RIC IV Severus Alexander 591c","ric.4.sa.591c","","222","231","Alejandro Severo","Pax","Sestercio","","","Struck","bronce","Roma","moneda","Alejandro Severo","Italia","","","","","IMP CAES M AVR SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped, right","PAX AVG S C","Pax, draped, running left, holding olive-branch in right hand and sceptre in left hand","","","2017-07-17T03:27:02Z"
"http://numismatics.org/ocre/id/ric.4.sa.592c","RIC IV Severus Alexander 592c","ric.4.sa.592c","","222","231","Alejandro Severo","Pax","Sestercio","","","Struck","bronce","Roma","moneda","Alejandro Severo","Italia","","","","","IMP CAES M AVR SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped, right","PAX AVGVSTI S C","Pax, draped, running left, holding olive-branch in right hand and sceptre in left hand","","","2017-07-17T03:27:02Z"
"http://numismatics.org/ocre/id/ric.4.sa.592d","RIC IV Severus Alexander 592d","ric.4.sa.592d","","222","231","Alejandro Severo","Pax","Sestercio","","","Struck","bronce","Roma","moneda","Alejandro Severo","Italia","","","","","IMP CAES M AVR SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped, cuirassed, right","PAX AVGVSTI S C","Pax, draped, running left, holding olive-branch in right hand and sceptre in left hand","","","2017-07-17T03:27:02Z"
"http://numismatics.org/ocre/id/ric.4.max_i.58","RIC IV Maximinus Thrax 58","ric.4.max_i.58","","235","236","Maximino el Tracio","Pax","Sestercio","","","Struck","bronce","Roma","moneda","Maximino el Tracio","Italia","","","","","IMP MAXIMINVS PIVS AVG","Bust of Maximinus I, laureate, draped, cuirassed, right","PAX AVGVSTI S C","Pax, draped, standing left, holding branch in extended right hand and transverse sceptre in left hand","","","2017-07-17T03:25:04Z"
"http://numismatics.org/ocre/id/ric.4.max_i.81","RIC IV Maximinus Thrax 81","ric.4.max_i.81","","236","238","Maximino el Tracio","Pax","Sestercio","","","Struck","bronce","Roma","moneda","Maximino el Tracio","Italia","","","","","MAXIMINVS PIVS AVG GERM","Bust of Maximinus I, laureate, draped, cuirassed, right","PAX AVGVSTI S C","Pax, draped, standing left, holding branch in extended right hand and transverse sceptre in left hand","","","2017-07-17T03:25:10Z"
"http://numismatics.org/ocre/id/ric.4.balb.24","RIC IV Balbinus 24","ric.4.balb.24","","238","238","Balbino","Pax","Sestercio","","","Struck","bronce","Roma","moneda","Balbino","Italia","","","","","IMP CAES D CAEL BALBINVS AVG","Bust of Balbinus, laureate, draped, cuirassed, right","PAX PVBLICA S C","Pax, draped, seated left, holding branch in extended right hand and sceptre in left hand","","","2017-02-08T11:37:34Z"
"http://numismatics.org/ocre/id/ric.4.pup.22A","RIC IV Pupienus 22A","ric.4.pup.22A","","238","238","Pupieno","Pax","Sestercio","","","Struck","bronce","Roma","moneda","Pupieno","Italia","","","","","IMP CAES M CLOD PVPIENVS AVG","Bust of Pupienus, laureate, draped, cuirassed, right","PAX PVBLICA S C","Pax, draped, seated left, holding branch in extended right hand and sceptre in left hand","","","2017-02-08T11:37:37Z"
"http://numismatics.org/ocre/id/ric.4.pup.22B","RIC IV Pupienus 22B","ric.4.pup.22B","","238","238","Pupieno","Pax","Sestercio","","","Struck","bronce","Roma","moneda","Pupieno","Italia","","","","","IMP CAES CLOD PVPIEN MAXIMVS AVG","Bust of Pupienus, laureate, draped, cuirassed, right","PAX PVBLICA S C","Pax, draped, seated left, holding branch in extended right hand and sceptre in left hand","","","2017-02-08T11:37:37Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.256A","RIC IV Gordian III 256A","ric.4.gor_iii.256A","http://numismatics.org/ocre/id/ric.4.gor_iii.256","238","239","Gordiano III","Pax","Sestercio","","","Struck","bronce","Roma","moneda","Gordiano III","Italia","","","","","IMP CAES M ANT GORDIANVS AVG","Bust of Gordian III, laureate, draped, cuirassed, right","PAX AVGVSTI S C","Pax, draped, standing front, head left, holding branch in extended right hand and sceptre in left hand","","","2017-02-08T11:40:06Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.319A","RIC IV Gordian III 319A","ric.4.gor_iii.319A","","241","244","Gordiano III","Pax","Sestercio","","","Struck","bronce","Roma","moneda","Gordiano III","Italia","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, laureate, draped, cuirassed, right","PAX AETERNA S C","Pax, draped, advancing left, holding branch in extended right hand and sceptre in left hand","","","2017-02-08T11:40:22Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.184A","RIC IV Philip I 184A","ric.4.ph_i.184A","","244","249","Filipo el Árabe","Pax","Sestercio","","","Struck","bronce","Roma","moneda","Filipo el Árabe","Italia","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, laureate, draped, cuirassed, right","PAX AETERNA S C","Pax, draped, standing left, holding branch in right hand and transverse sceptre in left hand","","","2018-08-08T11:43:13Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.184D","RIC IV Philip I 184D","ric.4.ph_i.184D","","244","249","Filipo el Árabe","Pax","Sestercio","","","Struck","bronce","Roma","moneda","Filipo el Árabe","Italia","","","","","IMP PHILIPPVS AVG","Bust of Philip the Arab, laureate, draped, cuirassed, right","PAX AETERNA S C","Pax, draped, standing left, holding branch in right hand and transverse sceptre in left hand","","","2018-08-08T11:43:13Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.185A","RIC IV Philip I 185A","ric.4.ph_i.185A","","244","249","Filipo el Árabe","Pax","Sestercio","","","Struck","bronce","Roma","moneda","Filipo el Árabe","Italia","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, laureate, draped, cuirassed, right","PAX AETERNA S C","","","","2018-08-08T11:43:14Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.268A","RIC IV Philip I 268A","ric.4.ph_i.268A","","246","249","Filipo el Árabe","Pax","Sestercio","","","Struck","bronce","Roma","moneda","Marco Julio Severo Filipo","Italia","","","","","IMP CAES M IVL PHILIPPVS AVG","Bust of Philip II, laureate, draped, cuirassed, right","PAX AETERNA S C","Pax, draped, standing left, holding branch in right hand and transverse sceptre in left hand","","","2018-08-08T11:43:35Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.268C","RIC IV Philip I 268C","ric.4.ph_i.268C","","246","249","Filipo el Árabe","Pax","Sestercio","","","Struck","bronce","Roma","moneda","Marco Julio Severo Filipo","Italia","","","","","IMP PHILIPPVS AVG","Bust of Philip II, laureate, draped, cuirassed, right","PAX AETERNA S C","Pax, draped, standing left, holding branch in right hand and transverse sceptre in left hand","","","2018-08-08T11:43:35Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.107","RIC IV Trajan Decius 107","ric.4.tr_d.107","","249","249","Decio","Pax","Sestercio","","","Struck","bronce","Roma","moneda","Decio","Italia","","","","","IMP CAES C MESS Q DECIO TRAI AVG","","PAX AVGVSTI S C","Pax, draped, standing left, holding branch in right hand and transverse sceptre in left hand","","","2017-02-08T11:41:40Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.107A","RIC IV Trajan Decius 107A","ric.4.tr_d.107A","","249","249","Decio","Pax","Sestercio","","","Struck","bronce","Roma","moneda","Decio","Italia","","","","","IMP CAES C MESS Q DECIO TRAI AVG","Bust of Trajan Decius, laureate, draped, right","PAX AVGVSTI S C","Pax, draped, standing left, holding branch in right hand and transverse sceptre in left hand","","","2017-02-08T11:41:40Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.107B","RIC IV Trajan Decius 107B","ric.4.tr_d.107B","","249","249","Decio","Pax","Sestercio","","","Struck","bronce","Roma","moneda","Decio","Italia","","","","","IMP CAES C MESS Q DECIO TRAI AVG","Bust of Trajan Decius, laureate, draped, cuirassed, right","PAX AVGVSTI S C","Pax, draped, standing left, holding branch in right hand and transverse sceptre in left hand","","","2017-02-08T11:41:40Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.125","RIC IV Trajan Decius 125","ric.4.tr_d.125","","249","251","Decio","Pax","Sestercio","","","Struck","bronce","Roma","moneda","Decio","Italia","","","","","IMP C M Q TRAIANVS DECIVS AVG","","PAX AVGVSTI S C","Pax, draped, standing left, holding branch in right hand and transverse sceptre in left hand","","","2017-02-08T11:41:46Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.125A","RIC IV Trajan Decius 125A","ric.4.tr_d.125A","","249","251","Decio","Pax","Sestercio","","","Struck","bronce","Roma","moneda","Decio","Italia","","","","","IMP C M Q TRAIANVS DECIVS AVG","Bust of Trajan Decius, laureate, cuirassed, right","PAX AVGVSTI S C","Pax, draped, standing left, holding branch in right hand and transverse sceptre in left hand","","","2017-02-08T11:41:46Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.125B","RIC IV Trajan Decius 125B","ric.4.tr_d.125B","","249","251","Decio","Pax","Sestercio","","","Struck","bronce","Roma","moneda","Decio","Italia","","","","","IMP C M Q TRAIANVS DECIVS AVG","Bust of Trajan Decius, laureate, draped, cuirassed, right","PAX AVGVSTI S C","Pax, draped, standing left, holding branch in right hand and transverse sceptre in left hand","","","2017-02-08T11:41:46Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.222","RIC IV Trajan Decius 222","ric.4.tr_d.222","","251","251","Decio","Pax","Sestercio","","","Struck","bronce","Roma","moneda","Hostiliano","Italia","","","","","IMP CAE C VAL HOS MES QVINTVS AVG","Bust of Hostilian, laureate, draped, cuirassed, right","QVINTO FELIX S C","Pax, draped, standing left, holding branch in right hand and transverse sceptre in left hand","","","2017-02-08T11:42:08Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.115A","RIC IV Trebonianus Gallus 115A","ric.4.tr_g.115A","","251","253","Treboniano Galo","Pax","Sestercio","","","Struck","bronce","Roma","moneda","Treboniano Galo","Italia","","","","","IMP CAES C VIBIVS TREBONIANVS GALLVS AVG","Bust of Trebonianus Gallus, laureate, draped, cuirassed, right","PAX AVGG S C","Pax, draped, standing left, holding branch in right hand and transverse sceptre in left hand","","","2017-02-08T11:43:23Z"
"http://numismatics.org/ocre/id/ric.4.vo.256A","RIC IV Volusian 256A","ric.4.vo.256A","","251","253","Volusiano","Pax","Sestercio","","","Struck","bronce","Roma","moneda","Volusiano","Italia","","","","","IMP CAE C VIB VOLVSIANO AVG","Bust of Volusian, laureate, draped, cuirassed, right","PAX AVGG S C","Pax, draped, standing left, holding branch in right hand and transverse sceptre in left hand","","","2017-02-08T11:43:47Z"
"http://numismatics.org/ocre/id/ric.4.aem.37","RIC IV Aemilian 37","ric.4.aem.37","","253","253","Emiliano","Pax","Sestercio","","","Struck","bronce","Roma","moneda","Emiliano","Italia","","","","","IMP AEMILIANVS PIVS FEL AVG","Bust of Aemilian, laureate, draped, cuirassed, right","PACI AVG S C","Pax, draped, standing left, legs crossed, leaning on column, holding branch in right hand and transverse sceptre in left hand","","","2017-02-08T11:43:52Z"
"http://numismatics.org/ocre/id/ric.4.aem.48","RIC IV Aemilian 48","ric.4.aem.48","","253","253","Emiliano","Pax","Sestercio","","","Struck","bronce","Roma","moneda","Emiliano","Italia","","","","","IMP CAES AEMILIANVS P F AVG","Bust of Aemilian, laureate, draped, cuirassed, right","PACI AVG S C","Pax, draped, standing left, legs crossed, leaning on column, holding branch in right hand and transverse sceptre in left hand","","","2017-02-08T11:43:54Z"
"http://numismatics.org/ocre/id/ric.4.aem.60A","RIC IV Aemilian 60A","ric.4.aem.60A","","253","253","Emiliano","Pax","Sestercio","","","Struck","bronce","Uncertain value","moneda","Emiliano","Uncertain value","","","","","IMP CAES AEMILIANVS P F AVG","Bust of Aemilian, laureate, draped, cuirassed, right","PACI AVG S C","Pax, draped, standing left, holding branch in right hand and wand in left hand","","","2017-02-08T11:43:55Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).231","RIC V Gallienus (joint reign) 231","ric.5.gall(1).231","","253","253","Valeriano||Galieno","Pax","Sestercio","","","Struck","bronce","Roma","moneda","Galieno","Italia","","","","","IMP C P LIC GALLIENVS AVG","Bust of Gallienus, laureate, draped, right","PAX AVGG S C","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","","","2018-08-08T04:21:20Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).232","RIC V Gallienus (joint reign) 232","ric.5.gall(1).232","","256","257","Valeriano||Galieno","Pax","Sestercio","","","Struck","bronce","Roma","moneda","Galieno","Italia","","","","","IMP C P LIC GALLIENVS P F AVG","Bust of Gallienus, laureate, draped, right","PAX AVGG S C","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","","","2018-08-08T04:21:20Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).233","RIC V Gallienus (joint reign) 233","ric.5.gall(1).233","","256","257","Valeriano||Galieno","Pax","Sestercio","","","Struck","bronce","Roma","moneda","Galieno","Italia","","","","","IMP C P LIC GALLIENVS P F AVG","Bust of Gallienus, laureate, draped, right","PAX PVBLICA","Pax, draped, seated left, holding olive-branch in right hand and sceptre in left hand","","","2018-08-08T04:21:21Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).390","RIC V Gallienus 390","ric.5.gall(2).390","","260","268","Galieno","Pax","Sestercio","","","Struck","bronce","Roma","moneda","Galieno","Italia","","","","","IMP GALLIENVS P F AVG","Bust of Gallienus, laureate, cuirassed, right","PAX AVG S C","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","","","2015-06-10T02:24:07Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).391","RIC V Gallienus 391","ric.5.gall(2).391","","260","268","Galieno","Pax","Sestercio","","","Struck","bronce","Roma","moneda","Galieno","Italia","","","","","IMP GALLIENVS AVG","","PAX AVG S C","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","","","2015-06-10T02:24:07Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).391(a)","RIC V Gallienus 391(a)","ric.5.gall(2).391(a)","","260","268","Galieno","Pax","Sestercio","","","Struck","bronce","Roma","moneda","Galieno","Italia","","","","","IMP GALLIENVS AVG","Bust of Gallienus, laureate, draped, cuirassed, left","PAX AVG S C","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","","","2015-06-10T02:24:08Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).391a","RIC V Gallienus 391a","ric.5.gall(2).391a","","260","268","Galieno","Pax","Sestercio","","","Struck","bronce","Roma","moneda","Galieno","Italia","","","","","IMP GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","PAX AVG S C","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","","","2015-06-10T02:24:08Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).391d","RIC V Gallienus 391d","ric.5.gall(2).391d","","260","268","Galieno","Pax","Sestercio","","","Struck","bronce","Roma","moneda","Galieno","Italia","","","","","IMP GALLIENVS AVG","Bust of Gallienus, laureate, draped, cuirassed, right","PAX AVG S C","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","","","2015-06-10T02:24:08Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).391e","RIC V Gallienus 391e","ric.5.gall(2).391e","","260","268","Galieno","Pax","Sestercio","","","Struck","bronce","Roma","moneda","Galieno","Italia","","","","","IMP GALLIENVS AVG","Bust of Gallienus, laureate, cuirassed, right","PAX AVG S C","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","","","2015-06-10T02:24:08Z"
"http://numismatics.org/ocre/id/ric.5.post.153","RIC V Postumus 153","ric.5.post.153","","260","269","Póstumo (emperador)","Pax","Sestercio","","","Struck","bronce","Lugdunum","moneda","Póstumo (emperador)","Galia","","","","","IMP C M CASS LAT POSTVMVS P F AVG","Bust of Postumus, radiate, draped, right","PAX AVG","Pax, draped, running left, holding olive-branch in right hand and sceptre in left hand","","","2016-08-31T07:45:52Z"
"http://numismatics.org/ocre/id/ric.5.post.154","RIC V Postumus 154","ric.5.post.154","","260","269","Póstumo (emperador)","Pax","Sestercio","","","Struck","bronce","Lugdunum","moneda","Póstumo (emperador)","Galia","","","","","IMP C POSTVMVS P F AVG","Bust of Postumus, radiate, draped, right","PAX AVG","Pax, draped, running left, holding olive-branch in right hand and sceptre in left hand","","","2016-08-31T07:45:52Z"
