"URI","tytuł","RecordId","ParentType URI","data od","data do","władca","bóstwo","nominał","miejsce znalezienia","emitent","technika produkcji","materiał","mennica","rodzaj obiektu","portret","region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","legenda awersu","typ awersu","legenda rewersu","typ rewersu","Reverse Officina Mark","Reverse Exergue","data modyfikacji"
"http://numismatics.org/ocre/id/ric.7.nic.8","RIC VII Nicomedia 8","ric.7.nic.8","","313","313","Licyniusz (cesarz rzymski)","Jupiter","Aureus","","","Struck","złoto","Nikomedia","Moneta","Licyniusz (cesarz rzymski)","Bitynia","","","","","LICINIVS - AVGVSTVS","Head of Licinius, laureate, right","IOVI CONSER-VATORI AVGG","Jupiter, nude, chlamys draped across left shoulder, standing left, leaning on sceptre with right hand and holding Victory on globe in left hand; at feet, eagle with wreath","","","2016-06-24T04:42:03Z"
"http://numismatics.org/ocre/id/ric.7.nic.9","RIC VII Nicomedia 9","ric.7.nic.9","","315","316","Licyniusz (cesarz rzymski)","Victory","Aureus","","","Struck","złoto","Nikomedia","Moneta","Konstantyn I Wielki","Bitynia","","","","","CONSTAN-TINVS P F AVG","Head of Constantine I, laureate, right","VICTORIAE - A-VGG NN","Victory, winged, draped, standing right, inscribing VOT/X/MVL/XX supported by cippus","","","2016-06-24T04:42:03Z"
"http://numismatics.org/ocre/id/ric.7.nic.10","RIC VII Nicomedia 10","ric.7.nic.10","","315","316","Licyniusz (cesarz rzymski)","Victory","Aureus","","","Struck","złoto","Nikomedia","Moneta","Licyniusz (cesarz rzymski)","Bitynia","","","","","LICINIVS - AVGVSTVS","Head of Licinius, laureate, right","VICTORIAE - A-VGG NN","Victory, winged, draped, standing right, inscribing VOT/X/MVL/XX supported by cippus","","","2016-06-24T04:42:03Z"
"http://numismatics.org/ocre/id/ric.7.nic.11","RIC VII Nicomedia 11","ric.7.nic.11","","316","316","Licyniusz (cesarz rzymski)","Jupiter","Aureus","","","Struck","złoto","Nikomedia","Moneta","Licyniusz (cesarz rzymski)","Bitynia","","","","","LICINIVS - AVGVSTVS","Head of Licinius, laureate, right","IOVI CONS-ERVATORI","Jupiter, nude, chlamys draped across left shoulder, standing left, holding Victory on globe in right hand and leaning on sceptre with left hand; at feet, eagle with wreath","","","2018-03-28T08:42:18Z"
"http://numismatics.org/ocre/id/ric.7.nic.12","RIC VII Nicomedia 12","ric.7.nic.12","","313","317","Licyniusz (cesarz rzymski)","Jupiter","AE2||AE3","","","Struck","brązy","Nikomedia","Moneta","Konstantyn I Wielki","Bitynia","","","A||B||Γ||Δ||∈||S||Z","","IMP C FL VAL CONSTANTINVS P F AVG","Head of Constantine I, laureate, right","IOVI CONS-ERVATORI","Jupiter, nude, chlamys draped across left shoulder, standing left, holding Victory on globe in right hand and leaning on sceptre with left hand; to left, eagle holding wreath","A||B||Γ||Δ||∈||S||Z","","2016-06-24T04:42:03Z"
"http://numismatics.org/ocre/id/ric.7.nic.13","RIC VII Nicomedia 13","ric.7.nic.13","","313","317","Licyniusz (cesarz rzymski)","Jupiter","AE2||AE3","","","Struck","brązy","Nikomedia","Moneta","Licyniusz (cesarz rzymski)","Bitynia","","","A||B||Γ||Δ||∈||S||Z","","IMP C VAL LICIN LICINIVS P F AVG","Head of Licinius, laureate, right","IOVI CONS-ERVATORI","Jupiter, nude, chlamys draped across left shoulder, standing left, holding Victory on globe in right hand and leaning on sceptre with left hand; to left, eagle holding wreath","A||B||Γ||Δ||∈||S||Z","","2016-06-24T04:42:03Z"
"http://numismatics.org/ocre/id/ric.7.nic.14","RIC VII Nicomedia 14","ric.7.nic.14","","313","317","Licyniusz (cesarz rzymski)","Jupiter","AE2||AE3","","","Struck","brązy","Nikomedia","Moneta","Konstantyn I Wielki","Bitynia","","","A||B||Γ||∈||S||Z","","IMP C FL VAL CONSTANTINVS P F AVG","Head of Constantine I, laureate, right","IOVI CONS-ERVATORI","Jupiter, nude, chlamys draped across left shoulder, standing left, holding Victory on globe in right hand and leaning on sceptre with left hand; to left, eagle holding wreath","A||B||Γ||∈||S||Z","","2016-06-24T04:42:04Z"
"http://numismatics.org/ocre/id/ric.7.nic.15","RIC VII Nicomedia 15","ric.7.nic.15","","313","317","Licyniusz (cesarz rzymski)","Jupiter","AE2||AE3","","","Struck","brązy","Nikomedia","Moneta","Licyniusz (cesarz rzymski)","Bitynia","","","A||B||Γ||Δ||∈||S||Z","","IMP C VAL LICIN LICINIVS P F AVG","Head of Licinius, laureate, right","IOVI CONS-ERVATORI","Jupiter, nude, chlamys draped across left shoulder, standing left, holding Victory on globe in right hand and leaning on sceptre with left hand; to left, eagle holding wreath","A||B||Γ||Δ||∈||S||Z","","2016-06-24T04:42:04Z"
"http://numismatics.org/ocre/id/ric.7.nic.16","RIC VII Nicomedia 16","ric.7.nic.16","","317","317","Licyniusz (cesarz rzymski)","Jupiter","Aureus","","","Struck","złoto","Nikomedia","Moneta","Licyniusz (cesarz rzymski)","Bitynia","","","Γ||Δ||∈","","IMP C VAL LICIN LICINIVS P F AVG","Head of Licinius, laureate, right","IOVI CONS-ERVATORI","Jupiter, nude, chlamys draped across left shoulder, standing left, holding Victory on globe in right hand and leaning on sceptre with left hand; at feet, eagle with wreath","Γ||Δ||∈","","2016-06-24T04:42:04Z"
"http://numismatics.org/ocre/id/ric.7.nic.17","RIC VII Nicomedia 17","ric.7.nic.17","","317","317","Licyniusz (cesarz rzymski)","Jupiter","Aureus","","","Struck","złoto","Nikomedia","Moneta","Licyniusz II","Bitynia","","","","","D N VAL LICIN LICINIVS NOB C","Head of Licinius II, laureate, right","IOVI CONS-ERVATORI","Jupiter, nude, chlamys draped across left shoulder, standing left, holding Victory on globe in right hand and leaning on sceptre with left hand; at feet, eagle with wreath","","","2016-06-24T04:42:04Z"
"http://numismatics.org/ocre/id/ric.7.nic.18","RIC VII Nicomedia 18","ric.7.nic.18","","317","318","Licyniusz (cesarz rzymski)","Jupiter","Aureus","","","Struck","złoto","Nikomedia","Moneta","Licyniusz (cesarz rzymski)","Bitynia","","","","","IMP C VAL LICIN LICINIVS P F AVG","Head of Licinius, laureate, right","IOVI CONS - LICINI AVG","Jupiter, nude, chlamys draped across left shoulder, standing left on platform inscribed SIC X/SIC XX, holding Victory on globe in right hand and leaning on sceptre with left hand; at feet, eagle with wreath","","","2016-06-24T04:42:04Z"
"http://numismatics.org/ocre/id/ric.7.nic.19","RIC VII Nicomedia 19","ric.7.nic.19","","317","318","Licyniusz (cesarz rzymski)","Jupiter","Aureus","","","Struck","złoto","Nikomedia","Moneta","Licyniusz (cesarz rzymski)","Bitynia","","","","","IMP C VAL LICIN LICINIVS P F AVG","Head of Licinius, laureate, right","IOVI CONS - LICINI AVG","Jupiter, nude, chlamys draped across left shoulder, standing left on platform inscribed SIC X/SIC XX, holding Victory on globe in right hand and leaning on sceptre with left hand; at feet, eagle with wreath","","","2016-06-24T04:42:04Z"
"http://numismatics.org/ocre/id/ric.7.nic.20","RIC VII Nicomedia 20","ric.7.nic.20","","317","318","Licyniusz (cesarz rzymski)","Jupiter","Aureus","","","Struck","złoto","Nikomedia","Moneta","Licyniusz (cesarz rzymski)","Bitynia","","","","","IMP C VAL LICIN LICINIVS P F AVG","Head of Licinius, laureate, right","IOVI CONS - LICINI AVG","Jupiter, nude, chlamys draped across left shoulder, seated left in throne on platform inscribed SIC X/SIC XX, holding Victory on globe in right hand and leaning on sceptre with left hand; at feet, eagle with wreath","","","2016-06-24T04:42:05Z"
"http://numismatics.org/ocre/id/ric.7.nic.21","RIC VII Nicomedia 21","ric.7.nic.21","","319","319","Licyniusz (cesarz rzymski)","Jupiter","Aureus","","","Struck","złoto","Nikomedia","Moneta","Licyniusz II","Bitynia","","","","","D N LICINIVS - NOB CAES","Bust of Licinius II, laureate, wearing trabea, right, holding eagle-tipped sceptre in right hand and globe in left hand","IOVI CONS - D N NOB CAES","Jupiter, nude, chlamys draped across left shoulder, seated front in high-backed throne, holding Victory on globe in right hand and leaning on sceptre with left hand; at feet, eagle with wreath","","","2016-06-24T04:42:05Z"
"http://numismatics.org/ocre/id/ric.7.nic.22","RIC VII Nicomedia 22","ric.7.nic.22","","319","319","Licyniusz (cesarz rzymski)","Sol","Aureus","","","Struck","złoto","Nikomedia","Moneta","Kryspus","Bitynia","","","","","D N FL IVL CRISPVS NOB CAES","Bust of Crispus, laureate, draped, cuirassed, right","SOLI IN-VICTO","Sol, radiate, standing left, wearing long robe, raising right hand and holding globe in left hand","","","2016-06-24T04:42:05Z"
"http://numismatics.org/ocre/id/ric.7.nic.23","RIC VII Nicomedia 23","ric.7.nic.23","","317","320","Licyniusz (cesarz rzymski)","Jupiter","AE2||AE3","","","Struck","brązy","Nikomedia","Moneta","Konstantyn I Wielki","Bitynia","","","A||B||Γ||Δ||S||Z","","IMP CONSTA-NTINVS AVG","Bust of Constantine I, laureate, draped, left, holding sceptre in right hand and mappa in left hand","IOVI CONS-ERVATORI AVGG","Jupiter, nude, chlamys draped across left shoulder, standing left, holding Victory on globe in right hand and leaning on sceptre with left hand","A||B||Γ||Δ||S||Z","","2016-06-24T04:42:05Z"
"http://numismatics.org/ocre/id/ric.7.nic.24","RIC VII Nicomedia 24","ric.7.nic.24","","317","320","Licyniusz (cesarz rzymski)","Jupiter","AE2||AE3","","","Struck","brązy","Nikomedia","Moneta","Licyniusz (cesarz rzymski)","Bitynia","","","A||B||Γ||Δ||∈||S||Z","","IMP LICI-NIVS AVG","Bust of Licinius, laureate, draped, left, holding sceptre in right hand and mappa in left hand","IOVI CONS-ERVATORI AVGG","Jupiter, nude, chlamys draped across left shoulder, standing left, holding Victory on globe in right hand and leaning on sceptre with left hand","A||B||Γ||Δ||∈||S||Z","","2016-06-24T04:42:05Z"
"http://numismatics.org/ocre/id/ric.7.nic.25","RIC VII Nicomedia 25","ric.7.nic.25","","317","320","Licyniusz (cesarz rzymski)","Jupiter","AE2||AE3","","","Struck","brązy","Nikomedia","Moneta","Kryspus","Bitynia","","","","","FL VN CRISPVS NO CAS","Bust of Crispus, laureate, draped, cuirassed, left","IOVI CONS-ERVATORI AVGG","Jupiter, nude, chlamys draped across left shoulder, standing left, holding Victory on globe in right hand and leaning on sceptre with left hand","","","2016-06-24T04:42:05Z"
"http://numismatics.org/ocre/id/ric.7.nic.26","RIC VII Nicomedia 26","ric.7.nic.26","","317","320","Licyniusz (cesarz rzymski)","Jupiter","AE2||AE3","","","Struck","brązy","Nikomedia","Moneta","Licyniusz II","Bitynia","","","","","VA CO LICI-NIVS NOV CS","Bust of Licinius II, laureate, draped, cuirassed, left","IOVI CONS-ERVATORI AVGG","Jupiter, nude, chlamys draped across left shoulder, standing left, holding Victory on globe in right hand and leaning on sceptre with left hand","","","2016-06-24T04:42:05Z"
"http://numismatics.org/ocre/id/ric.7.nic.27","RIC VII Nicomedia 27","ric.7.nic.27","","317","320","Licyniusz (cesarz rzymski)","Jupiter","AE2||AE3","","","Struck","brązy","Nikomedia","Moneta","Licyniusz II","Bitynia","","","Γ||S","","VA CO LICI-NIVS N CS","Bust of Licinius II, laureate, draped, cuirassed, left","IOVI CONS-ERVATORI AVGG","Jupiter, nude, chlamys draped across left shoulder, standing left, holding Victory on globe in right hand and leaning on sceptre with left hand","Γ||S","","2016-06-24T04:42:06Z"
"http://numismatics.org/ocre/id/ric.7.nic.28","RIC VII Nicomedia 28","ric.7.nic.28","","317","320","Licyniusz (cesarz rzymski)","Jupiter","AE2||AE3","","","Struck","brązy","Nikomedia","Moneta","Konstantyn II (cesarz rzymski)","Bitynia","","","","","F CL CONSTAN-TINVS NOV CS","Bust of Constantine II, laureate, draped, cuirassed, left","IOVI CONS-ERVATORI AVGG","Jupiter, nude, chlamys draped across left shoulder, standing left, holding Victory on globe in right hand and leaning on sceptre with left hand","","","2016-06-24T04:42:06Z"
"http://numismatics.org/ocre/id/ric.7.nic.29","RIC VII Nicomedia 29","ric.7.nic.29","","317","320","Licyniusz (cesarz rzymski)","Jupiter","AE2||AE3","","","Struck","brązy","Nikomedia","Moneta","Licyniusz II","Bitynia","","","","","LICINIVS NOB CAES","Bust of Licinius II, laureate, draped, cuirassed, left","IOVI CONSER-VATORI CAESS","Jupiter, nude, chlamys draped across left shoulder, standing left, holding Victory on globe in right hand and leaning on sceptre with left hand","","","2016-06-24T04:42:06Z"
"http://numismatics.org/ocre/id/ric.7.nic.30","RIC VII Nicomedia 30","ric.7.nic.30","","317","320","Licyniusz (cesarz rzymski)","Jupiter","AE2||AE3","","","Struck","brązy","Nikomedia","Moneta","Konstantyn II (cesarz rzymski)","Bitynia","","","","","CONSTANTINVS NOB CAES","Bust of Constantine II, laureate, draped, cuirassed, left","IOVI CONSER-VATORI CAESS","Jupiter, nude, chlamys draped across left shoulder, standing left, holding Victory on globe in right hand and leaning on sceptre with left hand","","","2016-06-24T04:42:06Z"
"http://numismatics.org/ocre/id/ric.7.nic.31","RIC VII Nicomedia 31","ric.7.nic.31","","317","320","Licyniusz (cesarz rzymski)","Jupiter","AE2||AE3","","","Struck","brązy","Nikomedia","Moneta","Kryspus","Bitynia","","","","","D N FL IVL CRISPVS NOB CAES","Bust of Crispus, laureate, draped, left, holding sceptre in right hand and mappa in left hand","PROVIDEN-TIAE CAESS","Jupiter, nude, chlamys draped across left shoulder, standing left, holding Victory on globe in right hand and leaning on sceptre with left hand","","","2016-06-24T04:42:06Z"
"http://numismatics.org/ocre/id/ric.7.nic.32","RIC VII Nicomedia 32","ric.7.nic.32","","317","320","Licyniusz (cesarz rzymski)","Jupiter","AE2||AE3","","","Struck","brązy","Nikomedia","Moneta","Kryspus","Bitynia","","","A||Γ||Δ||∈||S","","D N FL IVL CRISPVS NOB CAES","Bust of Crispus, laureate, draped, cuirassed, right","PROVIDEN-TIAE CAESS","Jupiter, nude, chlamys draped across left shoulder, standing left, holding Victory on globe in right hand and leaning on sceptre with left hand","A||Γ||Δ||∈||S","","2016-06-24T04:42:06Z"
"http://numismatics.org/ocre/id/ric.7.nic.33","RIC VII Nicomedia 33","ric.7.nic.33","","317","320","Licyniusz (cesarz rzymski)","Jupiter","AE2||AE3","","","Struck","brązy","Nikomedia","Moneta","Licyniusz II","Bitynia","","","A||Δ||S","","D N VAL LICIN LICINIVS NOB C","Bust of Licinius II, laureate, draped, left, holding sceptre in right hand and mappa in left hand","PROVIDEN-TIAE CAESS","Jupiter, nude, chlamys draped across left shoulder, standing left, holding Victory on globe in right hand and leaning on sceptre with left hand","A||Δ||S","","2016-06-24T04:42:07Z"
"http://numismatics.org/ocre/id/ric.7.nic.34","RIC VII Nicomedia 34","ric.7.nic.34","","317","320","Licyniusz (cesarz rzymski)","Jupiter","AE2||AE3","","","Struck","brązy","Nikomedia","Moneta","Licyniusz II","Bitynia","","","A||B||Γ||Δ||∈||S||Z","","D N VAL LICIN LICINIVS NOB C","Bust of Licinius II, laureate, draped, cuirassed, right","PROVIDEN-TIAE CAESS","Jupiter, nude, chlamys draped across left shoulder, standing left, holding Victory on globe in right hand and leaning on sceptre with left hand","A||B||Γ||Δ||∈||S||Z","","2016-06-24T04:42:07Z"
"http://numismatics.org/ocre/id/ric.7.nic.35","RIC VII Nicomedia 35","ric.7.nic.35","","317","320","Licyniusz (cesarz rzymski)","Jupiter","AE2||AE3","","","Struck","brązy","Nikomedia","Moneta","Konstantyn II (cesarz rzymski)","Bitynia","","","B||S","","D N FL CL CONSTANTINVS NOB C","Bust of Constantine II, laureate, draped, left, holding sceptre in right hand and mappa in left hand","PROVIDEN-TIAE CAESS","Jupiter, nude, chlamys draped across left shoulder, standing left, holding Victory on globe in right hand and leaning on sceptre with left hand","B||S","","2016-06-24T04:42:07Z"
"http://numismatics.org/ocre/id/ric.7.nic.36","RIC VII Nicomedia 36","ric.7.nic.36","","317","320","Licyniusz (cesarz rzymski)","Jupiter","AE2||AE3","","","Struck","brązy","Nikomedia","Moneta","Konstantyn II (cesarz rzymski)","Bitynia","","","A||B||Γ||Δ||∈||Z","","D N FL CL CONSTANTINVS NOB C","Bust of Constantine II, laureate, draped, cuirassed, right","PROVIDEN-TIAE CAESS","Jupiter, nude, chlamys draped across left shoulder, standing left, holding Victory on globe in right hand and leaning on sceptre with left hand","A||B||Γ||Δ||∈||Z","","2016-06-24T04:42:07Z"
"http://numismatics.org/ocre/id/ric.7.nic.37","RIC VII Nicomedia 37","ric.7.nic.37","","320","320","Licyniusz (cesarz rzymski)","Jupiter","4 Aureus","","","Struck","złoto","Nikomedia","Moneta","Licyniusz (cesarz rzymski)||Licyniusz II","Bitynia","","","","","DD NN LICINIVS • P F • AVG • ET • LICINIVS • CAESAR","Bust of Licinius and Licinius II, nimbate, draped, cuirassed, facing front","IOVI CONSERVATORI LICINIORVM AVG ET CAESS","Jupiter, nude, chlamys draped across left shoulder, seated front in high-backed throne, holding Victory on globe in right hand and leaning on sceptre with left hand; at feet, eagle with wreath","","","2016-06-24T04:42:07Z"
"http://numismatics.org/ocre/id/ric.7.nic.38","RIC VII Nicomedia 38","ric.7.nic.38","","320","320","Licyniusz (cesarz rzymski)","Jupiter","AE2||AE3","","","Struck","brązy","Nikomedia","Moneta","Licyniusz (cesarz rzymski)||Licyniusz II","Bitynia","","","A||B||Γ||Δ","","DD NN IOVII LICINII INVICT AVG ET CAES","Bust of Licinius and Licinius II, laureate, draped, facing one another, together holding Fortuna","I O M ET FORT CONSER DD NN AVG ET CAES","Jupiter, nude, chlamys draped across left shoulder, standing left, holding Victory on globe in right hand and leaning on sceptre with left hand; behind, Fortuna wearing modius, standing right, holding cornucopiae and rudder and globe","A||B||Γ||Δ","","2016-06-24T04:42:07Z"
"http://numismatics.org/ocre/id/ric.7.nic.39","RIC VII Nicomedia 39","ric.7.nic.39","","320","320","Licyniusz (cesarz rzymski)","Jupiter","AE2||AE3","","","Struck","brązy","Nikomedia","Moneta","Konstantyn I Wielki||Licyniusz (cesarz rzymski)","Bitynia","","","A||Δ","","DD NN CONSTANTINVS ET LICINIVS AVGG","Bust of Constantine I and Licinius, laureate, draped, facing one another, together holding Fortuna","I O M ET FORT CONSER DD NN AVGG","Jupiter, nude, chlamys draped across left shoulder, standing left, holding Victory on globe in right hand and leaning on sceptre with left hand; behind, Fortuna wearing modius, standing right, holding cornucopiae and rudder and globe","A||Δ","","2016-06-24T04:42:08Z"
"http://numismatics.org/ocre/id/ric.7.nic.40","RIC VII Nicomedia 40","ric.7.nic.40","","320","320","Licyniusz (cesarz rzymski)","Jupiter","AE2||AE3","","","Struck","brązy","Nikomedia","Moneta","Licyniusz II||Konstantyn II (cesarz rzymski)","Bitynia","","","","","DD NN LICINIVS ET CONSTANTINVS NOB CAESS","Bust of Licinius II and Constantine II, laureate, draped, facing one another, together holding Fortuna","I O M ET FORT CONSER DD NN NOB CAESS","Jupiter, nude, chlamys draped across left shoulder, standing left, holding Victory on globe in right hand and leaning on sceptre with left hand; behind, Fortuna wearing modius, standing right, holding cornucopiae and rudder and globe","","","2016-06-24T04:42:08Z"
"http://numismatics.org/ocre/id/ric.7.nic.41","RIC VII Nicomedia 41","ric.7.nic.41","","321","322","Licyniusz (cesarz rzymski)","Jupiter","Aureus","","","Struck","złoto","Nikomedia","Moneta","Licyniusz (cesarz rzymski)","Bitynia","","","Γ||Δ||∈","","LICINIVS AVG OB D V FILII SVI","Bust of Licinius, draped, cuirassed, facing front","IOVI CONS - LICINI AVG","Jupiter, nude, chlamys draped across left shoulder, seated front in high-backed throne on platform inscribed SIC X/SIC XX, holding Victory on globe in right hand and leaning on sceptre with left hand; at feet, eagle with wreath","Γ||Δ||∈","","2016-06-24T04:42:08Z"
"http://numismatics.org/ocre/id/ric.7.nic.42","RIC VII Nicomedia 42","ric.7.nic.42","","321","322","Licyniusz (cesarz rzymski)","Jupiter","Aureus","","","Struck","złoto","Nikomedia","Moneta","Licyniusz II","Bitynia","","","Γ||Δ||∈","","D N VAL LICIN LICINIVS NOB C","Bust of Licinius II, draped, cuirassed, facing front","IOVI CONSER-VATORI CAESS","Jupiter, nude, chlamys draped across left shoulder, seated front in high-backed throne on platform inscribed SIC •V•/SIC •X•, holding Victory on globe in right hand and leaning on sceptre with left hand; at feet, eagle with wreath","Γ||Δ||∈","","2016-06-24T04:42:08Z"
"http://numismatics.org/ocre/id/ric.7.nic.43","RIC VII Nicomedia 43","ric.7.nic.43","","321","324","Licyniusz (cesarz rzymski)","Jupiter","AE2||AE3","","","Struck","brązy","Nikomedia","Moneta","Konstantyn I Wielki","Bitynia","","","A||B||Γ||Δ","","IMP C FL VAL CONSTANTINVS P F AVG","Bust of Constantine I, radiate, draped, cuirassed, right","IOVI CONS-ERVATORI","Jupiter, nude, chlamys draped across left shoulder, standing left, holding Victory on globe in right hand and leaning on eagle-tipped sceptre with left hand; to left, eagle holding wreath; to right, captive","A||B||Γ||Δ","","2016-06-24T04:42:08Z"
"http://numismatics.org/ocre/id/ric.7.nic.44","RIC VII Nicomedia 44","ric.7.nic.44","","321","324","Licyniusz (cesarz rzymski)","Jupiter","AE2||AE3","","","Struck","brązy","Nikomedia","Moneta","Licyniusz (cesarz rzymski)","Bitynia","","","A||B||Γ||Δ","","IMP C VAL LICIN LICINIVS P F AVG","Bust of Licinius, radiate, draped, cuirassed, right","IOVI CONS-ERVATORI","Jupiter, nude, chlamys draped across left shoulder, standing left, holding Victory on globe in right hand and leaning on eagle-tipped sceptre with left hand; to left, eagle holding wreath; to right, captive","A||B||Γ||Δ","","2016-06-24T04:42:08Z"
"http://numismatics.org/ocre/id/ric.7.nic.45","RIC VII Nicomedia 45","ric.7.nic.45","","321","324","Licyniusz (cesarz rzymski)","Jupiter","AE2||AE3","","","Struck","brązy","Nikomedia","Moneta","Martynian","Bitynia","","","A||B||Γ||Δ","","D N M MARTINIANVS P F AVG","Bust of Martinianus, radiate, draped, cuirassed, right","IOVI CONS-ERVATORI","Jupiter, nude, chlamys draped across left shoulder, standing left, holding Victory on globe in right hand and leaning on eagle-tipped sceptre with left hand; to left, eagle holding wreath; to right, captive","A||B||Γ||Δ","","2016-06-24T04:42:08Z"
"http://numismatics.org/ocre/id/ric.7.nic.46","RIC VII Nicomedia 46","ric.7.nic.46","","321","324","Licyniusz (cesarz rzymski)","Jupiter","AE2||AE3","","","Struck","brązy","Nikomedia","Moneta","Martynian","Bitynia","","","A||B||Γ||Δ","","D N M MARTINIANO P F AVG","Bust of Martinianus, radiate, draped, cuirassed, right","IOVI CONS-ERVATORI","Jupiter, nude, chlamys draped across left shoulder, standing left, holding Victory on globe in right hand and leaning on eagle-tipped sceptre with left hand; to left, eagle holding wreath; to right, captive","A||B||Γ||Δ","","2016-06-24T04:42:09Z"
"http://numismatics.org/ocre/id/ric.7.nic.47","RIC VII Nicomedia 47","ric.7.nic.47","","321","324","Licyniusz (cesarz rzymski)","Jupiter","AE2||AE3","","","Struck","brązy","Nikomedia","Moneta","Martynian","Bitynia","","","B||Δ","","D N MARTINIANVS P F AVG","Bust of Martinianus, radiate, draped, cuirassed, right","IOVI CONS-ERVATORI","Jupiter, nude, chlamys draped across left shoulder, standing left, holding Victory on globe in right hand and leaning on eagle-tipped sceptre with left hand; to left, eagle holding wreath; to right, captive","B||Δ","","2016-06-24T04:42:09Z"
"http://numismatics.org/ocre/id/ric.7.nic.48","RIC VII Nicomedia 48","ric.7.nic.48","","321","324","Licyniusz (cesarz rzymski)","Jupiter","AE2||AE3","","","Struck","brązy","Nikomedia","Moneta","Kryspus","Bitynia","","","","","D N FL IVL CRISPVS NOB CAES","Bust of Crispus, laureate, draped, cuirassed, right","IOVI CONS-ERVATORI","Jupiter, nude, chlamys draped across left shoulder, standing left, holding Victory on globe in right hand and leaning on eagle-tipped sceptre with left hand; to left, eagle holding wreath; to right, captive","","","2016-06-24T04:42:09Z"
"http://numismatics.org/ocre/id/ric.7.nic.49","RIC VII Nicomedia 49","ric.7.nic.49","","321","324","Licyniusz (cesarz rzymski)","Jupiter","AE2||AE3","","","Struck","brązy","Nikomedia","Moneta","Licyniusz II","Bitynia","","","A||B||Γ||Δ","","D N VAL LICIN LICINIVS NOB C","Bust of Licinius II, laureate, cuirassed, left, holding spear across right shoulder and shield on left arm","IOVI CONS-ERVATORI","Jupiter, nude, chlamys draped across left shoulder, standing left, holding Victory on globe in right hand and leaning on eagle-tipped sceptre with left hand; to left, eagle holding wreath; to right, captive","A||B||Γ||Δ","","2016-06-24T04:42:09Z"
"http://numismatics.org/ocre/id/ric.7.nic.50","RIC VII Nicomedia 50","ric.7.nic.50","","321","324","Licyniusz (cesarz rzymski)","Jupiter","AE2||AE3","","","Struck","brązy","Nikomedia","Moneta","Konstantyn II (cesarz rzymski)","Bitynia","","","A||Γ||Δ","","D N FL CL CONSTANTINVS NOB C","Bust of Constantine II, laureate, draped, cuirassed, right","IOVI CONS-ERVATORI","Jupiter, nude, chlamys draped across left shoulder, standing left, holding Victory on globe in right hand and leaning on eagle-tipped sceptre with left hand; to left, eagle holding wreath; to right, captive","A||Γ||Δ","","2016-06-24T04:42:09Z"
"http://numismatics.org/ocre/id/ric.7.cyz.1","RIC VII Cyzicus 1","ric.7.cyz.1","","313","315","Licyniusz (cesarz rzymski)","","AE2||AE3","","","Struck","brązy","Kyzikos","Moneta","Konstantyn I Wielki","Myzja","","","A||B||Γ||Δ||∈||S||Z||H","","IMP C FL VAL CONSTANTINVS P F AVG","Head of Constantine I, laureate, right","GENIO AV-GVSTI CM_H","Genius, wearing modius, chlamys draped across left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B||Γ||Δ||∈||S||Z||H","","2016-06-24T04:42:34Z"
"http://numismatics.org/ocre/id/ric.7.cyz.2","RIC VII Cyzicus 2","ric.7.cyz.2","","313","315","Licyniusz (cesarz rzymski)","","AE2||AE3","","","Struck","brązy","Kyzikos","Moneta","Licyniusz (cesarz rzymski)","Myzja","","","A||B||Γ||Δ||∈||S||Z||H","","IMP C VAL LICIN LICINIVS P F AVG","Head of Licinius, laureate, right","GENIO AV-GVSTI CM_H","Genius, wearing modius, chlamys draped across left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B||Γ||Δ||∈||S||Z||H","","2016-06-24T04:42:34Z"
"http://numismatics.org/ocre/id/ric.7.cyz.3","RIC VII Cyzicus 3","ric.7.cyz.3","","313","315","Licyniusz (cesarz rzymski)","Jupiter","AE2||AE3","","","Struck","brązy","Kyzikos","Moneta","Konstantyn I Wielki","Myzja","","","A||B||Γ||Δ||∈||S||Z||H","","IMP C FL VAL CONSTANTINVS P F AVG","Head of Constantine I, laureate, right","IOVI CONS-ERVATORI","Jupiter, nude, chlamys draped across left shoulder, standing left, holding Victory on globe in right hand and sceptre in left hand; to left, eagle with wreath","A||B||Γ||Δ||∈||S||Z||H","","2016-06-24T04:42:34Z"
"http://numismatics.org/ocre/id/ric.7.cyz.4","RIC VII Cyzicus 4","ric.7.cyz.4","","313","315","Licyniusz (cesarz rzymski)","Jupiter","AE2||AE3","","","Struck","brązy","Kyzikos","Moneta","Licyniusz (cesarz rzymski)","Myzja","","","A||B||Γ||Δ||∈||S||Z||H","","IMP C VAL LICIN LICINIVS P F AVG","Head of Licinius, laureate, right","IOVI CONS-ERVATORI","Jupiter, nude, chlamys draped across left shoulder, standing left, holding Victory on globe in right hand and sceptre in left hand; to left, eagle with wreath","A||B||Γ||Δ||∈||S||Z||H","","2016-06-24T04:42:34Z"
