"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Findspot","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Officina Mark","Reverse Exergue","Date Record Modified"
"http://numismatics.org/ocre/id/ric.6.her.5","RIC VI Heraclea 5","ric.6.her.5","","295","295","Diocletian","","Uncertain value","","","Struck","Silver","Heraclea","Coin","Constantius Chlorus||Diocletian||Maximian||Galerius","Thrace","","","","","CONSTANTIVS CAESAR","Head of Constantius Chlorus, laureate, right","PROVIDEN-TIA AVGG","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, sacrificing over tripod; behind, archway in a six or seven-turreted enclosure","","","2016-06-24T04:31:38Z"
"http://numismatics.org/ocre/id/ric.6.her.6","RIC VI Heraclea 6","ric.6.her.6","","295","295","Diocletian","","Uncertain value","","","Struck","Silver","Heraclea","Coin","Diocletian||Maximian||Constantius Chlorus||Galerius","Thrace","","","","","DIOCLETIANVS AVG","Head of Diocletian, laureate, right","VICTORIA - SARMAT","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, sacrificing over tripod; behind, archway in a six or seven-turreted enclosure","","","2016-06-24T04:31:38Z"
"http://numismatics.org/ocre/id/ric.6.her.7","RIC VI Heraclea 7","ric.6.her.7","","295","295","Diocletian","","Uncertain value","","","Struck","Silver","Heraclea","Coin","Maximian||Diocletian||Constantius Chlorus||Galerius","Thrace","","","","","MAXIMIANVS AVG","Head of Maximian, laureate, right","VICTORIA S-ARMATICA","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, sacrificing over tripod; behind, archway in a six or seven-turreted enclosure","","","2016-06-24T04:31:38Z"
"http://numismatics.org/ocre/id/ric.6.her.8","RIC VI Heraclea 8","ric.6.her.8","","295","295","Diocletian","","Uncertain value","","","Struck","Silver","Heraclea","Coin","Galerius||Diocletian||Maximian||Constantius Chlorus","Thrace","","","","","MAXIMIANVS CAESAR","Head of Galerius, laureate, right","VIRTVS - MILITVM","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, sacrificing over tripod; behind, archway in a six or seven-turreted enclosure","","","2016-06-24T04:31:39Z"
"http://numismatics.org/ocre/id/ric.6.her.9","RIC VI Heraclea 9","ric.6.her.9","","296","296","Diocletian","","Uncertain value","","","Struck","Silver","Heraclea","Coin","Constantius Chlorus||Diocletian||Maximian||Galerius","Thrace","","","","","CONSTANTIVS CAESAR","Head of Constantius Chlorus, laureate, right","PROVIDEN-TIAE AVGG","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, sacrificing over tripod; behind, archway in a six or seven-turreted enclosure","","","2016-06-24T04:31:39Z"
"http://numismatics.org/ocre/id/ric.6.her.10a","RIC VI Heraclea 10a","ric.6.her.10a","","296","296","Diocletian","","Uncertain value","","","Struck","Silver","Heraclea","Coin","Diocletian||Maximian||Constantius Chlorus||Galerius","Thrace","","","","","DIOCLETIANVS AVG","Head of Diocletian, laureate, right","VICTORIAE - SARMATICAE","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, sacrificing over tripod; behind, archway in a six or seven-turreted enclosure","","","2016-06-24T04:31:39Z"
"http://numismatics.org/ocre/id/ric.6.her.10b","RIC VI Heraclea 10b","ric.6.her.10b","","296","296","Diocletian","","Uncertain value","","","Struck","Silver","Heraclea","Coin","Maximian||Diocletian||Constantius Chlorus||Galerius","Thrace","","","","","MAXIMIANVS AVG","Head of Maximian, laureate, right","VICTORIAE - SARMATICAE","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, sacrificing over tripod; behind, archway in a six or seven-turreted enclosure","","","2016-06-24T04:31:39Z"
"http://numismatics.org/ocre/id/ric.6.her.11","RIC VI Heraclea 11","ric.6.her.11","","296","296","Diocletian","","Uncertain value","","","Struck","Silver","Heraclea","Coin","Galerius||Diocletian||Maximian||Constantius Chlorus","Thrace","","","","","MAXIMIANVS CAESAR","Head of Galerius, laureate, right","VIRTVTI - MILITVM","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, sacrificing over tripod; behind, archway in a six or seven-turreted enclosure","","","2016-06-24T04:31:39Z"
"http://numismatics.org/ocre/id/ric.6.her.15","RIC VI Heraclea 15","ric.6.her.15","","295","296","Diocletian","","AE3","","","Struck","Bronze","Heraclea","Coin","Constantius Chlorus","Thrace","","","A||B||Γ||Δ||∈","","FL VAL CONSTANTIVS NOB CAES","Bust of Constantius Chlorus, radiate, cuirassed, right","CONCORDIA MIL-ITVM","Constantius Chlorus, draped, cuirassed, standing right, receiving small Victory on globe from Jupiter; Jupiter, standing left, leaning on sceptre with left hand","A||B||Γ||Δ||∈","","2016-06-24T04:31:40Z"
"http://numismatics.org/ocre/id/ric.6.her.18a","RIC VI Heraclea 18a","ric.6.her.18a","","296","297","Diocletian","Genius","AE1","","","Struck","Bronze","Heraclea","Coin","Constantius Chlorus","Thrace","","","A||B||Γ||Δ||∈","","FL VAL CONSTANTIVS NOB CAES","Head of Constantius Chlorus, laureate, right","GENIO POPV-LI ROMANI or GENIO POPV-L-I ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","A||B||Γ||Δ||∈","","2016-06-24T04:31:40Z"
"http://numismatics.org/ocre/id/ric.6.her.20a","RIC VI Heraclea 20a","ric.6.her.20a","","297","298","Diocletian","Genius","AE1","","","Struck","Bronze","Heraclea","Coin","Constantius Chlorus","Thrace","","","A||B||Γ||Δ||∈||ς","","FL VAL CONSTANTIVS NOB CAES","Head of Constantius Chlorus, laureate, right","GENIO POPV-LI ROMANI or GENIO POPV-L-I ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","A||B||Γ||Δ||∈||ς","","2016-06-24T04:31:41Z"
"http://numismatics.org/ocre/id/ric.6.her.24a","RIC VI Heraclea 24a","ric.6.her.24a","","305","306","Galerius","Genius","AE1","","","Struck","Bronze","Heraclea","Coin","Constantius Chlorus","Thrace","","","A||B||Γ||Δ||∈||ς","","IMP C FL VAL CONSTANTIVS P F AVG","Head of Constantius Chlorus, laureate, right","GENIO POPV-L-I ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","A||B||Γ||Δ||∈||ς","","2016-06-24T04:31:42Z"
"http://numismatics.org/ocre/id/ric.6.nic.4","RIC VI Nicomedia 4","ric.6.nic.4","","294","294","Diocletian","Hercules","Aureus","","","Struck","Gold","Nicomedia","Coin","Constantius Chlorus","Bithynia","","","","","CONSTANTIVS NOB CAES","Head of Constantius Chlorus, laureate, right","HERCVLI - VICTORI","Hercules, standing front, head left, leaning on club with right hand and holding apples and lion's skin in left hand","","","2016-06-24T04:31:53Z"
"http://numismatics.org/ocre/id/ric.6.nic.9","RIC VI Nicomedia 9","ric.6.nic.9","","295","295","Diocletian","Hercules","Aureus","","","Struck","Gold","Nicomedia","Coin","Constantius Chlorus","Bithynia","","","","","CONSTANTIVS NOB CAES","Head of Constantius Chlorus, laureate, right","HERCVLI - VICTORI","Hercules, standing front, head right, leaning on club with right hand and holding apples and lion's skin in left hand","","","2016-06-24T04:31:54Z"
"http://numismatics.org/ocre/id/ric.6.nic.18","RIC VI Nicomedia 18","ric.6.nic.18","","295","295","Diocletian","","Uncertain value","","","Struck","Silver","Nicomedia","Coin","Constantius Chlorus||Diocletian||Maximian||Galerius","Bithynia","","","","","CONSTANTIVS CAESAR","Head of Constantius Chlorus, laureate, right","PROVIDEN-TIAE AVGG","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, sacrificing over tripod; behind, archway in a six-turreted enclosure","","","2016-06-24T04:31:55Z"
"http://numismatics.org/ocre/id/ric.6.nic.19a","RIC VI Nicomedia 19a","ric.6.nic.19a","","295","295","Diocletian","","Uncertain value","","","Struck","Silver","Nicomedia","Coin","Diocletian||Maximian||Constantius Chlorus||Galerius","Bithynia","","","","","DIOCLETIANVS AVG","Head of Diocletian, laureate, right","VICTORIAE - SARMATICAE","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, sacrificing over tripod; behind, archway in a six-turreted enclosure","","","2016-06-24T04:31:55Z"
"http://numismatics.org/ocre/id/ric.6.nic.19b","RIC VI Nicomedia 19b","ric.6.nic.19b","","295","295","Diocletian","","Uncertain value","","","Struck","Silver","Nicomedia","Coin","Maximian||Diocletian||Constantius Chlorus||Galerius","Bithynia","","","","","MAXIMIANVS AVG","Head of Maximian, laureate, right","VICTORIAE - SARMATICAE","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, sacrificing over tripod; behind, archway in a six-turreted enclosure","","","2016-06-24T04:31:55Z"
"http://numismatics.org/ocre/id/ric.6.nic.20","RIC VI Nicomedia 20","ric.6.nic.20","","295","295","Diocletian","","Uncertain value","","","Struck","Silver","Nicomedia","Coin","Galerius||Diocletian||Maximian||Constantius Chlorus","Bithynia","","","","","MAXIMIANVS CAESAR","Head of Galerius, laureate, right","VIRTVTI - MILITVM","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, sacrificing over tripod; behind, archway in a six-turreted enclosure","","","2016-06-24T04:31:55Z"
"http://numismatics.org/ocre/id/ric.6.nic.21","RIC VI Nicomedia 21","ric.6.nic.21","","295","295","Diocletian","","Uncertain value","","","Struck","Silver","Nicomedia","Coin","Constantius Chlorus","Bithynia","","","","","CONSTANTIVS CAESAR","Head of Constantius Chlorus, laureate, right","PROVIDEN-TIAE AVGG","Four-turreted gateway, open, doors thrown back; surmounting each turret, facing eagle","","","2016-06-24T04:31:55Z"
"http://numismatics.org/ocre/id/ric.6.nic.24","RIC VI Nicomedia 24","ric.6.nic.24","","295","295","Diocletian","","Uncertain value","","","Struck","Silver","Nicomedia","Coin","Constantius Chlorus","Bithynia","","","","","CONSTANTIVS CAESAR","Head of Constantius Chlorus, laureate, right","PROVIDEN-TIAE AVGG","Four-turreted gateway, open, doors thrown back; above gate, star","","","2016-06-24T04:31:56Z"
"http://numismatics.org/ocre/id/ric.6.nic.28a","RIC VI Nicomedia 28a","ric.6.nic.28a","","294","295","Diocletian","Genius","AE1","","","Struck","Bronze","Nicomedia","Coin","Constantius Chlorus","Bithynia","","","","","FL VAL CONSTANTIVS NOB CAES","Head of Constantius Chlorus, laureate, right","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","","","2016-06-24T04:31:57Z"
"http://numismatics.org/ocre/id/ric.6.nic.30a","RIC VI Nicomedia 30a","ric.6.nic.30a","","303","304","Diocletian","Genius","AE1","","","Struck","Bronze","Nicomedia","Coin","Constantius Chlorus","Bithynia","","","A||B","","FL VAL CONSTANTIVS NOB CAES","Head of Constantius Chlorus, laureate, right","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","A||B","","2016-06-24T04:31:57Z"
"http://numismatics.org/ocre/id/ric.6.nic.32","RIC VI Nicomedia 32","ric.6.nic.32","","305","306","Galerius","Hercules","Aureus","","","Struck","Gold","Nicomedia","Coin","Constantius Chlorus","Bithynia","","","","","CONSTANTIVS AVGVSTVS","Head of Constantius Chlorus, laureate, right","HERCVLI - VICTORI N_K","Hercules, standing front, head right, leaning on club with right hand and holding apples and lion's skin in left hand","","","2016-06-24T04:31:58Z"
"http://numismatics.org/ocre/id/ric.6.nic.37","RIC VI Nicomedia 37","ric.6.nic.37","","305","306","Galerius","","Aureus","","","Struck","Gold","Nicomedia","Coin","Constantius Chlorus","Bithynia","","","","","CONSTANTIVS AVGVSTVS","Head of Constantius Chlorus, laureate, right","","X / CONS/TANT/I AVG / SMN within a laurel wreath, enclosing N_K at top","","","2016-06-24T04:31:59Z"
"http://numismatics.org/ocre/id/ric.6.nic.39a","RIC VI Nicomedia 39a","ric.6.nic.39a","","305","306","Galerius","Genius","AE1","","","Struck","Bronze","Nicomedia","Coin","Constantius Chlorus","Bithynia","","","","","IMP C FL VAL CONSTANTIVS P F AVG","Head of Constantius Chlorus, laureate, right","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","","","2016-06-24T04:31:59Z"
"http://numismatics.org/ocre/id/ric.6.cyz.1","RIC VI Cyzicus 1","ric.6.cyz.1","","294","295","Diocletian","Fides","Aureus","","","Struck","Gold","Cyzicus","Coin","Constantius Chlorus","Mysia","","","","","CONSTANTIVS NOB C","Head of Constantius Chlorus, laureate, right","FIDE-S MIL-ITVM or FIDES - M-I-LITVM","Fides, draped, standing front, head right, holding standard in each hand","","","2016-06-24T04:32:09Z"
"http://numismatics.org/ocre/id/ric.6.cyz.4","RIC VI Cyzicus 4","ric.6.cyz.4","","294","299","Diocletian","","Uncertain value","","","Struck","Silver","Cyzicus","Coin","Constantius Chlorus||Diocletian||Maximian||Galerius","Mysia","","","","","CONSTANTIVS CAESAR","Head of Constantius Chlorus, laureate, right","PROVIDEN-TIA AVGG","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, sacrificing over tripod; behind, archway in a six-turreted enclosure","","","2016-06-24T04:32:10Z"
"http://numismatics.org/ocre/id/ric.6.cyz.5a","RIC VI Cyzicus 5a","ric.6.cyz.5a","","294","299","Diocletian","","Uncertain value","","","Struck","Silver","Cyzicus","Coin","Diocletian||Maximian||Constantius Chlorus||Galerius","Mysia","","","","","DIOCLETIANVS AVG","Head of Diocletian, laureate, right","VICTORI-A SARMATICA or VICTORIA - SARMATICA","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, sacrificing over tripod; behind, archway in a six-turreted enclosure","","","2016-06-24T04:32:10Z"
"http://numismatics.org/ocre/id/ric.6.cyz.5b","RIC VI Cyzicus 5b","ric.6.cyz.5b","","294","299","Diocletian","","Uncertain value","","","Struck","Silver","Cyzicus","Coin","Maximian||Diocletian||Constantius Chlorus||Galerius","Mysia","","","","","MAXIMIANVS AVG","Head of Maximian, laureate, right","VICTORIA SARMATICA","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, sacrificing over tripod; behind, archway in a six-turreted enclosure","","","2016-06-24T04:32:10Z"
"http://numismatics.org/ocre/id/ric.6.cyz.6","RIC VI Cyzicus 6","ric.6.cyz.6","","294","299","Diocletian","","Uncertain value","","","Struck","Silver","Cyzicus","Coin","Galerius||Diocletian||Maximian||Constantius Chlorus","Mysia","","","","","MAXIMIANVS CAESAR","Head of Galerius, laureate, right","VIRTVS - MILITVM","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, sacrificing over tripod; behind, archway in a six-turreted enclosure","","","2016-06-24T04:32:10Z"
"http://numismatics.org/ocre/id/ric.6.cyz.7a","RIC VI Cyzicus 7a","ric.6.cyz.7a","","294","295","Diocletian","Genius","AE1","","","Struck","Bronze","Cyzicus","Coin","Constantius Chlorus","Mysia","","","","","FL VAL CONSTANTIVS NOB CAES","Head of Constantius Chlorus, laureate, right","GENIO AVGG ET - CAESARVM NN","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","","","2016-06-24T04:32:10Z"
"http://numismatics.org/ocre/id/ric.6.cyz.9a","RIC VI Cyzicus 9a","ric.6.cyz.9a","","295","296","Diocletian","Genius","AE1","","","Struck","Bronze","Cyzicus","Coin","Constantius Chlorus","Mysia","","","A||B","","FL VAL CONSTANTIVS NOB CAES","Head of Constantius Chlorus, laureate, right","GENIO AVGG ET - CAESARVM NN","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","A||B","","2016-06-24T04:32:11Z"
"http://numismatics.org/ocre/id/ric.6.cyz.11a","RIC VI Cyzicus 11a","ric.6.cyz.11a","","297","299","Diocletian","Genius","AE1","","","Struck","Bronze","Cyzicus","Coin","Constantius Chlorus","Mysia","","","A||B||Γ||ς","","FL VAL CONSTANTIVS NOB CAES","Head of Constantius Chlorus, laureate, right","GENIO AVGG ET - CAESARVM NN","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","A||B||Γ||ς","","2016-06-24T04:32:12Z"
"http://numismatics.org/ocre/id/ric.6.cyz.14a","RIC VI Cyzicus 14a","ric.6.cyz.14a","","295","296","Diocletian","","Fraction","","","Struck","Bronze","Cyzicus","Coin","Constantius Chlorus","Mysia","","","","","FL VAL CONSTANTIVS NOB CAES","Bust of Constantius Chlorus, radiate, draped, sometimes cuirassed, right, seen from behind","CONCORDIA MI-LITVM","Constantius Chlorus, draped, cuirassed, standing right, receiving small Victory on globe from Jupiter; Jupiter standing left, leaning on sceptre with left hand","","","2016-06-24T04:32:12Z"
"http://numismatics.org/ocre/id/ric.6.cyz.18a","RIC VI Cyzicus 18a","ric.6.cyz.18a","","295","299","Diocletian","","Fraction","","","Struck","Bronze","Cyzicus","Coin","Constantius Chlorus","Mysia","","","A||B||Γ||Δ","","FL VAL CONSTANTIVS NOB CAES","Bust of Constantius Chlorus, radiate, cuirassed, right","CONCORDIA MI-LITVM","Constantius Chlorus, draped, cuirassed, standing right, receiving small Victory on globe from Jupiter; Jupiter standing left, leaning on sceptre with left hand","A||B||Γ||Δ","","2016-06-24T04:32:13Z"
"http://numismatics.org/ocre/id/ric.6.cyz.19a","RIC VI Cyzicus 19a","ric.6.cyz.19a","","295","299","Diocletian","","Fraction","","","Struck","Bronze","Cyzicus","Coin","Constantius Chlorus","Mysia","","","A||B||Γ||Δ","","FL VAL CONSTANTIVS NOB CAES","Bust of Constantius Chlorus, radiate, draped, cuirassed, right","CONCORDIA MI-LITVM","Constantius Chlorus, draped, cuirassed, standing right, receiving small Victory on globe from Jupiter; Jupiter standing left, leaning on sceptre with left hand","A||B||Γ||Δ","","2016-06-24T04:32:14Z"
"http://numismatics.org/ocre/id/ric.6.cyz.21a","RIC VI Cyzicus 21a","ric.6.cyz.21a","","305","306","Galerius","Genius","AE1","","","Struck","Bronze","Cyzicus","Coin","Constantius Chlorus","Mysia","","","B||∈||ς","","IMP C FL VAL CONSTANTIVS P F AVG","Head of Constantius Chlorus, laureate, right","GENIO POPV-LI ROMANI or GENIO POPV-L-I ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","B||∈||ς","","2016-06-24T04:32:14Z"
"http://numismatics.org/ocre/id/ric.6.anch.7","RIC VI Antioch 7","ric.6.anch.7","","293","295","Diocletian","Hercules","Aureus","","","Struck","Gold","Antioch","Coin","Constantius Chlorus","Syria","","","","","CONSTANTIVS NOB CAES","Head of Constantius Chlorus, laureate, right","HERCVLI - CONS CAES","Hercules, standing front, head left, leaning on club with right hand and holding up apples and lion's skin with left hand","","","2016-06-24T04:32:32Z"
"http://numismatics.org/ocre/id/ric.6.anch.8","RIC VI Antioch 8","ric.6.anch.8","","293","295","Diocletian","Hercules","Aureus","","","Struck","Gold","Antioch","Coin","Constantius Chlorus","Syria","","","","","CONSTANTIVS NOB CAES","Head of Constantius Chlorus, laureate, right","HERCVLI - CONS CAES","Hercules, standing front, head left, leaning on club with right hand and holding up apples and lion's skin with left hand","","","2016-06-24T04:32:32Z"
"http://numismatics.org/ocre/id/ric.6.anch.14","RIC VI Antioch 14","ric.6.anch.14","","296","297","Diocletian","Hercules","Aureus","","","Struck","Gold","Antioch","Coin","Constantius Chlorus","Syria","","","","","CONSTANTIVS CAESAR","Head of Constantius Chlorus, laureate, right","HERCVLI - CONS CAES","Hercules, standing front, head left, leaning on club with right hand and holding up apples and lion's skin with left hand","","","2016-06-24T04:32:33Z"
"http://numismatics.org/ocre/id/ric.6.anch.16","RIC VI Antioch 16","ric.6.anch.16","","299","302","Diocletian","","Aureus","","","Struck","Gold","Antioch","Coin","Constantius Chlorus","Syria","","","","","CONSTANTIVS NOB CAES","Head of Constantius Chlorus, laureate, right","AVGG","Two right hands, crossing, within palm wreath topped by rosette","","","2016-06-24T04:32:33Z"
"http://numismatics.org/ocre/id/ric.6.anch.23a","RIC VI Antioch 23a","ric.6.anch.23a","","299","302","Diocletian","","Aureus","","","Struck","Gold","Antioch","Coin","Constantius Chlorus","Syria","","","","","CONSTANTIVS CAESAR","Head of Constantius Chlorus, laureate, right","FORTVNAE - REDVCI","Female head, turreted, veiled, right","","","2016-06-24T04:32:34Z"
"http://numismatics.org/ocre/id/ric.6.anch.24","RIC VI Antioch 24","ric.6.anch.24","","299","302","Diocletian","Hercules","Aureus","","","Struck","Gold","Antioch","Coin","Constantius Chlorus","Syria","","","","","CONSTANTIVS NOB CAES","Head of Constantius Chlorus, laureate, right","HERCVLI - CONS CAES","Hercules, standing front, head left, leaning on club with right hand and holding up apples and lion's skin with left hand","","","2016-06-24T04:32:35Z"
"http://numismatics.org/ocre/id/ric.6.anch.28","RIC VI Antioch 28","ric.6.anch.28","","303","303","Diocletian","Hercules","Aureus","","","Struck","Gold","Antioch","Coin","Constantius Chlorus","Syria","","","","","CONSTANTIVS NOB CAES","Head of Constantius Chlorus, laureate, right","HERCVLI - CONS CAES","Hercules, standing front, head left, leaning on club with right hand and holding up apples and lion's skin with left hand","","","2016-06-24T04:32:35Z"
"http://numismatics.org/ocre/id/ric.6.anch.31","RIC VI Antioch 31","ric.6.anch.31","","294","295","Diocletian","","Uncertain value","","","Struck","Silver","Antioch","Coin","Diocletian||Maximian||Constantius Chlorus||Galerius","Syria","","","Δ||H","","DIOCLETIANVS AVG","Head of Diocletian, laureate, right","PROVIDEN-TIAE AVGG","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, sacrificing over tripod; behind, archway in a four-turreted enclosure","Δ||H","","2016-06-24T04:32:36Z"
"http://numismatics.org/ocre/id/ric.6.anch.32","RIC VI Antioch 32","ric.6.anch.32","","294","295","Diocletian","","Uncertain value","","","Struck","Silver","Antioch","Coin","Diocletian||Maximian||Constantius Chlorus||Galerius","Syria","","","","","DIOCLETIANVS AVG","Head of Diocletian, laureate, right","VICTORIAE - SARMATICAE","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, sacrificing over tripod; behind, archway in a four-turreted enclosure","","","2016-06-24T04:32:36Z"
"http://numismatics.org/ocre/id/ric.6.anch.33a","RIC VI Antioch 33a","ric.6.anch.33a","","294","295","Diocletian","","Uncertain value","","","Struck","Silver","Antioch","Coin","Constantius Chlorus||Diocletian||Maximian||Galerius","Syria","","","","","CONSTANTIVS CAESAR","Head of Constantius Chlorus, laureate, right","VICTORIAE - SARMATICAE","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, sacrificing over tripod; behind, archway in a four-turreted enclosure","","","2016-06-24T04:32:36Z"
"http://numismatics.org/ocre/id/ric.6.anch.33b","RIC VI Antioch 33b","ric.6.anch.33b","","294","295","Diocletian","","Uncertain value","","","Struck","Silver","Antioch","Coin","Galerius||Diocletian||Maximian||Constantius Chlorus","Syria","","","","","MAXIMIANVS CAESAR","Head of Galerius, laureate, right","VICTORIAE - SARMATICAE","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, sacrificing over tripod; behind, archway in a four-turreted enclosure","","","2016-06-24T04:32:36Z"
"http://numismatics.org/ocre/id/ric.6.anch.34a","RIC VI Antioch 34a","ric.6.anch.34a","","296","296","Diocletian","","Uncertain value","","","Struck","Silver","Antioch","Coin","Constantius Chlorus","Syria","","","","","CONSTANTIVS CAESAR","Head of Constantius Chlorus, laureate, right","VIRTVS - MILITVM","Camp gate, three turrets, open, no doors","","","2016-06-24T04:32:36Z"
"http://numismatics.org/ocre/id/ric.6.anch.36","RIC VI Antioch 36","ric.6.anch.36","","296","296","Diocletian","","Uncertain value","","","Struck","Silver","Antioch","Coin","Constantius Chlorus","Syria","","","","","CONSTANTIVS CAESAR","Head of Constantius Chlorus, laureate, right","VIRTVS - MILITVM","Camp gate, three turrets, open, no doors","","","2016-06-24T04:32:37Z"
"http://numismatics.org/ocre/id/ric.6.anch.38a","RIC VI Antioch 38a","ric.6.anch.38a","","297","297","Diocletian","","Uncertain value","","","Struck","Silver","Antioch","Coin","Constantius Chlorus","Syria","","","","","CONSTANTIVS CAESAR","Head of Constantius Chlorus, laureate, right","VIRTVS - MILITVM","Camp gate, three turrets, open, no doors","","","2016-06-24T04:32:37Z"
"http://numismatics.org/ocre/id/ric.6.anch.40a","RIC VI Antioch 40a","ric.6.anch.40a","","297","297","Diocletian","","Uncertain value","","","Struck","Silver","Antioch","Coin","Constantius Chlorus","Syria","","","","","CONSTANTIVS CAESAR","Head of Constantius Chlorus, laureate, right","VIRTVS - MILITVM","Camp gate, three turrets, open, no doors","","","2016-06-24T04:32:38Z"
"http://numismatics.org/ocre/id/ric.6.anch.41a","RIC VI Antioch 41a","ric.6.anch.41a","","297","297","Diocletian","","Uncertain value","","","Struck","Silver","Antioch","Coin","Constantius Chlorus","Syria","","","","","CONSTANTIVS CAESAR","Head of Constantius Chlorus, laureate, right","VIRTVS - MILITVM","Camp gate, three turrets, open, no doors","","","2016-06-24T04:32:38Z"
"http://numismatics.org/ocre/id/ric.6.anch.43a","RIC VI Antioch 43a","ric.6.anch.43a","","298","298","Diocletian","","Uncertain value","","","Struck","Silver","Antioch","Coin","Constantius Chlorus","Syria","","","","","CONSTANTIVS CAESAR","Head of Constantius Chlorus, laureate, right","VIRTVS - MILITVM","Camp gate, three turrets, open, no doors","","","2016-06-24T04:32:39Z"
"http://numismatics.org/ocre/id/ric.6.anch.45a","RIC VI Antioch 45a","ric.6.anch.45a","","294","295","Diocletian","Genius","AE1","","","Struck","Bronze","Antioch","Coin","Constantius Chlorus","Syria","","","A||Δ||ς||Z","","FL VAL CONSTANTIVS NOB CAES","Head of Constantius Chlorus, laureate, right","GENIO POPV-L-I ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","A||Δ||ς||Z","","2016-06-24T04:32:39Z"
"http://numismatics.org/ocre/id/ric.6.anch.47a","RIC VI Antioch 47a","ric.6.anch.47a","","296","296","Diocletian","Genius","AE1","","","Struck","Bronze","Antioch","Coin","Constantius Chlorus","Syria","","","ς","","FL VAL CONSTANTIVS NOB CAES","Head of Constantius Chlorus, laureate, right","GENIO POPV-L-I ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","ς","","2016-06-24T04:32:40Z"
"http://numismatics.org/ocre/id/ric.6.anch.49a","RIC VI Antioch 49a","ric.6.anch.49a","","297","297","Diocletian","Genius","AE1","","","Struck","Bronze","Antioch","Coin","Constantius Chlorus","Syria","","","A||B||Γ||Δ||∈||ς||Z","","FL VAL CONSTANTIVS NOB CAES","Head of Constantius Chlorus, laureate, right","GENIO POPV-L-I ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","A||B||Γ||Δ||∈||ς||Z","","2016-06-24T04:32:41Z"
"http://numismatics.org/ocre/id/ric.6.anch.51a","RIC VI Antioch 51a","ric.6.anch.51a","","298","298","Diocletian","Genius","AE1","","","Struck","Bronze","Antioch","Coin","Constantius Chlorus","Syria","","","A||B||Γ||Δ||∈||ς||Z","","FL VAL CONSTANTIVS NOB CAES","Head of Constantius Chlorus, laureate, right","GENIO POPV-L-I ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","A||B||Γ||Δ||∈||ς||Z","","2016-06-24T04:32:41Z"
