"URI","titel","RecordId","ParentType URI","fra dato","til dato","autoritet","guddom","nominal","fundsted","udgiver","fremstilling","materiale","møntsted","genstandstype","portræt","region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","forsideindskrift","forsidetype","bagsideindskrift","bagsidetype","Reverse Officina Mark","Reverse Exergue","ændringsdato"
"http://numismatics.org/ocre/id/ric.9.nic.19B","RIC IX Nicomedia 19B","ric.9.nic.19B","","367","375","Valens","","Argenteus","","","Struck","sølv","Nicomedia","Mønt","Valens","Bithynien","","","","","D N VALENS-P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","","VOT/V/MVLTIS/X within laurel wreath","","","2016-10-24T08:45:50Z"
"http://numismatics.org/ocre/id/ric.9.nic.19C","RIC IX Nicomedia 19C","ric.9.nic.19C","","367","375","Valens","","Argenteus","","","Struck","sølv","Nicomedia","Mønt","Valens","Bithynien","","","","","D N VALENS-P F AVG","Bust of Valens, rosette-diademed, draped and cuirassed, right","","VOT/V/MVLTIS/X within laurel wreath","","","2016-10-24T08:45:50Z"
"http://numismatics.org/ocre/id/ric.9.nic.20A","RIC IX Nicomedia 20A","ric.9.nic.20A","","367","375","Valens","","Siliqua","","","Struck","sølv","Nicomedia","Mønt","Valentinian I","Bithynien","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","","VOT/V/MVLT/X within laurel wreath","","","2016-10-24T08:45:51Z"
"http://numismatics.org/ocre/id/ric.9.nic.20B","RIC IX Nicomedia 20B","ric.9.nic.20B","","367","375","Valens","","Siliqua","","","Struck","sølv","Nicomedia","Mønt","Valens","Bithynien","","","","","D N VALENS-P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","","VOT/V/MVLT/X within laurel wreath","","","2016-10-24T08:45:51Z"
"http://numismatics.org/ocre/id/ric.9.nic.20C","RIC IX Nicomedia 20C","ric.9.nic.20C","","367","375","Valens","","Siliqua","","","Struck","sølv","Nicomedia","Mønt","Gratian","Bithynien","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","","VOT/V/MVLT/X within laurel wreath","","","2016-10-24T08:45:51Z"
"http://numismatics.org/ocre/id/ric.9.nic.21A","RIC IX Nicomedia 21A","ric.9.nic.21A","","367","375","Valens","","Siliqua","","","Struck","sølv","Nicomedia","Mønt","Valentinian I","Bithynien","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","","VOT/V/MVLTIS/X within laurel wreath","","","2016-10-24T08:45:51Z"
"http://numismatics.org/ocre/id/ric.9.nic.21B","RIC IX Nicomedia 21B","ric.9.nic.21B","","367","375","Valens","","Siliqua","","","Struck","sølv","Nicomedia","Mønt","Valens","Bithynien","","","","","D N VALENS-P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","","VOT/V/MVLTIS/X within laurel wreath","","","2016-10-24T08:45:51Z"
"http://numismatics.org/ocre/id/ric.9.nic.22A","RIC IX Nicomedia 22A","ric.9.nic.22A","","367","375","Valens","","Siliqua","","","Struck","sølv","Nicomedia","Mønt","Valentinian I","Bithynien","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","","VOT/X/MVLT/XX within laurel wreath","","","2016-10-24T08:45:51Z"
"http://numismatics.org/ocre/id/ric.9.nic.22B","RIC IX Nicomedia 22B","ric.9.nic.22B","","367","375","Valens","","Siliqua","","","Struck","sølv","Nicomedia","Mønt","Valens","Bithynien","","","","","D N VALENS-P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","","VOT/X/MVLT/XX within laurel wreath","","","2016-10-24T08:45:52Z"
"http://numismatics.org/ocre/id/ric.9.nic.23A.1","RIC IX Nicomedia 23A: Subtype 1","ric.9.nic.23A.1","","367","375","Valens","","AE3","","","Struck","bronze","Nicomedia","Mønt","Valens","Bithynien","","","","","D N VALENS-P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor, head right, standing facing, holding spear in right hand and resting left on shield","","","2016-10-24T08:45:52Z"
"http://numismatics.org/ocre/id/ric.9.nic.23A.2","RIC IX Nicomedia 23A: Subtype 2","ric.9.nic.23A.2","","367","375","Valens","","AE3","","","Struck","bronze","Nicomedia","Mønt","Valens","Bithynien","","","","","D N VALENS-P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor, head right, standing facing, holding spear in right hand and resting left on shield","","","2016-10-24T08:45:52Z"
"http://numismatics.org/ocre/id/ric.9.nic.23A.3","RIC IX Nicomedia 23A: Subtype 3","ric.9.nic.23A.3","","367","375","Valens","","AE3","","","Struck","bronze","Nicomedia","Mønt","Valens","Bithynien","","","","","D N VALENS-P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor, head right, standing facing, holding spear in right hand and resting left on shield","","","2016-10-24T08:45:52Z"
"http://numismatics.org/ocre/id/ric.9.nic.23A","RIC IX Nicomedia 23A","ric.9.nic.23A","","367","375","Valens","","AE3","","","Struck","bronze","Nicomedia","Mønt","Valens","Bithynien","","","","","D N VALENS-P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor, head right, standing facing, holding spear in right hand and resting left on shield","","","2016-10-24T08:45:52Z"
"http://numismatics.org/ocre/id/ric.9.nic.23B","RIC IX Nicomedia 23B","ric.9.nic.23B","","367","375","Valens","","AE3","","","Struck","bronze","Nicomedia","Mønt","Gratian","Bithynien","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor, head right, standing facing, holding spear in right hand and resting left on shield","","","2016-10-24T08:45:52Z"
"http://numismatics.org/ocre/id/ric.9.nic.24A","RIC IX Nicomedia 24A","ric.9.nic.24A","","367","375","Valens","","AE3","","","Struck","bronze","Nicomedia","Mønt","Valens","Bithynien","","","","","D N VALENS-P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Emperor, head right, standing facing, holding standard with + and Victory on globe","","","2016-10-24T08:45:52Z"
"http://numismatics.org/ocre/id/ric.9.nic.24B","RIC IX Nicomedia 24B","ric.9.nic.24B","","367","375","Valens","","AE3","","","Struck","bronze","Nicomedia","Mønt","Gratian","Bithynien","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Emperor, head right, standing facing, holding standard with + and Victory on globe","","","2016-10-24T08:45:53Z"
"http://numismatics.org/ocre/id/ric.9.nic.25A.1","RIC IX Nicomedia 25A: Subtype 1","ric.9.nic.25A.1","","378","383","Theodosius den Store","Victory","AE2","","","Struck","bronze","Nicomedia","Mønt","Gratian","Bithynien","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, helmeted (with pearl-diadem), draped and cuirassed, right, holding spear and shield in front","GLORIA RO-MANORVM","Emperor, head right, standing facing, on ship, raising right hand; Victory seated at helm","","","2016-10-24T08:45:53Z"
"http://numismatics.org/ocre/id/ric.9.nic.25A.2","RIC IX Nicomedia 25A: Subtype 2","ric.9.nic.25A.2","","378","383","Theodosius den Store","Victory","AE2","","","Struck","bronze","Nicomedia","Mønt","Gratian","Bithynien","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, helmeted (with pearl-diadem), draped and cuirassed, right, holding spear and shield in front","GLORIA RO-MANORVM","Emperor, head right, standing facing, on ship, raising right hand; Victory seated at helm","","","2016-10-24T08:45:53Z"
"http://numismatics.org/ocre/id/ric.9.nic.25A.3","RIC IX Nicomedia 25A: Subtype 3","ric.9.nic.25A.3","","378","383","Theodosius den Store","Victory","AE2","","","Struck","bronze","Nicomedia","Mønt","Gratian","Bithynien","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, helmeted (with pearl-diadem), draped and cuirassed, right, holding spear and shield in front","GLORIA RO-MANORVM","Emperor, head right, standing facing, on ship, raising right hand; Victory seated at helm","","","2016-10-24T08:45:53Z"
"http://numismatics.org/ocre/id/ric.9.nic.25A","RIC IX Nicomedia 25A","ric.9.nic.25A","","378","383","Theodosius den Store","Victory","AE2","","","Struck","bronze","Nicomedia","Mønt","Gratian","Bithynien","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, helmeted (with pearl-diadem), draped and cuirassed, right, holding spear and shield in front","GLORIA RO-MANORVM","Emperor, head right, standing facing, on ship, raising right hand; Victory seated at helm","","","2016-10-24T08:45:53Z"
"http://numismatics.org/ocre/id/ric.9.nic.25B.1","RIC IX Nicomedia 25B: Subtype 1","ric.9.nic.25B.1","","378","383","Theodosius den Store","Victory","AE2","","","Struck","bronze","Nicomedia","Mønt","Valentinian II","Bithynien","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, helmeted (with pearl-diadem), draped and cuirassed, right, holding spear and shield in front","GLORIA RO-MANORVM","Emperor, head right, standing facing, on ship, raising right hand; Victory seated at helm","","","2016-10-24T08:45:53Z"
"http://numismatics.org/ocre/id/ric.9.nic.25B.2","RIC IX Nicomedia 25B: Subtype 2","ric.9.nic.25B.2","","378","383","Theodosius den Store","Victory","AE2","","","Struck","bronze","Nicomedia","Mønt","Valentinian II","Bithynien","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, helmeted (with pearl-diadem), draped and cuirassed, right, holding spear and shield in front","GLORIA RO-MANORVM","Emperor, head right, standing facing, on ship, raising right hand; Victory seated at helm","","","2016-10-24T08:45:54Z"
"http://numismatics.org/ocre/id/ric.9.nic.25B.3","RIC IX Nicomedia 25B: Subtype 3","ric.9.nic.25B.3","","378","383","Theodosius den Store","Victory","AE2","","","Struck","bronze","Nicomedia","Mønt","Valentinian II","Bithynien","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, helmeted (with pearl-diadem), draped and cuirassed, right, holding spear and shield in front","GLORIA RO-MANORVM","Emperor, head right, standing facing, on ship, raising right hand; Victory seated at helm","","","2016-10-24T08:45:54Z"
"http://numismatics.org/ocre/id/ric.9.nic.25B.4","RIC IX Nicomedia 25B: Subtype 4","ric.9.nic.25B.4","","378","383","Theodosius den Store","Victory","AE2","","","Struck","bronze","Nicomedia","Mønt","Valentinian II","Bithynien","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, helmeted (with pearl-diadem), draped and cuirassed, right, holding spear and shield in front","GLORIA RO-MANORVM","Emperor, head right, standing facing, on ship, raising right hand; Victory seated at helm","","","2016-10-24T08:45:54Z"
"http://numismatics.org/ocre/id/ric.9.nic.25B.5","RIC IX Nicomedia 25B: Subtype 5","ric.9.nic.25B.5","","378","383","Theodosius den Store","Victory","AE2","","","Struck","bronze","Nicomedia","Mønt","Valentinian II","Bithynien","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, helmeted (with pearl-diadem), draped and cuirassed, right, holding spear and shield in front","GLORIA RO-MANORVM","Emperor, head right, standing facing, on ship, raising right hand; Victory seated at helm","","","2016-10-24T08:45:54Z"
"http://numismatics.org/ocre/id/ric.9.nic.25B","RIC IX Nicomedia 25B","ric.9.nic.25B","","378","383","Theodosius den Store","Victory","AE2","","","Struck","bronze","Nicomedia","Mønt","Valentinian II","Bithynien","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, helmeted (with pearl-diadem), draped and cuirassed, right, holding spear and shield in front","GLORIA RO-MANORVM","Emperor, head right, standing facing, on ship, raising right hand; Victory seated at helm","","","2016-10-24T08:45:53Z"
"http://numismatics.org/ocre/id/ric.9.nic.25C.1","RIC IX Nicomedia 25C: Subtype 1","ric.9.nic.25C.1","","378","383","Theodosius den Store","Victory","AE2","","","Struck","bronze","Nicomedia","Mønt","Theodosius den Store","Bithynien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, helmeted (with pearl-diadem), draped and cuirassed, right, holding spear and shield in front","GLORIA RO-MANORVM","Emperor, head right, standing facing, on ship, raising right hand; Victory seated at helm","","","2016-10-24T08:45:54Z"
"http://numismatics.org/ocre/id/ric.9.nic.25C.2","RIC IX Nicomedia 25C: Subtype 2","ric.9.nic.25C.2","","378","383","Theodosius den Store","Victory","AE2","","","Struck","bronze","Nicomedia","Mønt","Theodosius den Store","Bithynien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, helmeted (with pearl-diadem), draped and cuirassed, right, holding spear and shield in front","GLORIA RO-MANORVM","Emperor, head right, standing facing, on ship, raising right hand; Victory seated at helm","","","2016-10-24T08:45:55Z"
"http://numismatics.org/ocre/id/ric.9.nic.25C.3","RIC IX Nicomedia 25C: Subtype 3","ric.9.nic.25C.3","","378","383","Theodosius den Store","Victory","AE2","","","Struck","bronze","Nicomedia","Mønt","Theodosius den Store","Bithynien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, helmeted (with pearl-diadem), draped and cuirassed, right, holding spear and shield in front","GLORIA RO-MANORVM","Emperor, head right, standing facing, on ship, raising right hand; Victory seated at helm","","","2016-10-24T08:45:55Z"
"http://numismatics.org/ocre/id/ric.9.nic.25C.4","RIC IX Nicomedia 25C: Subtype 4","ric.9.nic.25C.4","","378","383","Theodosius den Store","Victory","AE2","","","Struck","bronze","Nicomedia","Mønt","Theodosius den Store","Bithynien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, helmeted (with pearl-diadem), draped and cuirassed, right, holding spear and shield in front","GLORIA RO-MANORVM","Emperor, head right, standing facing, on ship, raising right hand; Victory seated at helm","","","2016-10-24T08:45:55Z"
"http://numismatics.org/ocre/id/ric.9.nic.25C.5","RIC IX Nicomedia 25C: Subtype 5","ric.9.nic.25C.5","","378","383","Theodosius den Store","Victory","AE2","","","Struck","bronze","Nicomedia","Mønt","Theodosius den Store","Bithynien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, helmeted (with pearl-diadem), draped and cuirassed, right, holding spear and shield in front","GLORIA RO-MANORVM","Emperor, head right, standing facing, on ship, raising right hand; Victory seated at helm","","","2016-10-24T08:45:55Z"
"http://numismatics.org/ocre/id/ric.9.nic.25C.6","RIC IX Nicomedia 25C: Subtype 6","ric.9.nic.25C.6","","378","383","Theodosius den Store","Victory","AE2","","","Struck","bronze","Nicomedia","Mønt","Theodosius den Store","Bithynien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, helmeted (with pearl-diadem), draped and cuirassed, right, holding spear and shield in front","GLORIA RO-MANORVM","Emperor, head right, standing facing, on ship, raising right hand; Victory seated at helm","","","2016-10-24T08:45:55Z"
"http://numismatics.org/ocre/id/ric.9.nic.25C.7","RIC IX Nicomedia 25C: Subtype 7","ric.9.nic.25C.7","","378","383","Theodosius den Store","Victory","AE2","","","Struck","bronze","Nicomedia","Mønt","Theodosius den Store","Bithynien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, helmeted (with pearl-diadem), draped and cuirassed, right, holding spear and shield in front","GLORIA RO-MANORVM","Emperor, head right, standing facing, on ship, raising right hand; Victory seated at helm","","","2016-10-24T08:45:55Z"
"http://numismatics.org/ocre/id/ric.9.nic.25C","RIC IX Nicomedia 25C","ric.9.nic.25C","","378","383","Theodosius den Store","Victory","AE2","","","Struck","bronze","Nicomedia","Mønt","Theodosius den Store","Bithynien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, helmeted (with pearl-diadem), draped and cuirassed, right, holding spear and shield in front","GLORIA RO-MANORVM","Emperor, head right, standing facing, on ship, raising right hand; Victory seated at helm","","","2016-10-24T08:45:54Z"
"http://numismatics.org/ocre/id/ric.9.nic.26.1","RIC IX Nicomedia 26: Subtype 1","ric.9.nic.26.1","","378","383","Theodosius den Store","","AE2","","","Struck","bronze","Nicomedia","Mønt","Arcadius","Bithynien","","","","","D N ARCAD-IVS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right, holding spear and shield in front; above, hand holding wreath","GLORIA RO-MANORVM","Emperor, head left, standing facing, holding standard in right hand and resting left on shield; to left, kneeling captive","","","2016-10-24T08:45:56Z"
"http://numismatics.org/ocre/id/ric.9.nic.26.2","RIC IX Nicomedia 26: Subtype 2","ric.9.nic.26.2","","378","383","Theodosius den Store","","AE2","","","Struck","bronze","Nicomedia","Mønt","Arcadius","Bithynien","","","","","D N ARCAD-IVS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right, holding spear and shield in front; above, hand holding wreath","GLORIA RO-MANORVM","Emperor, head left, standing facing, holding standard in right hand and resting left on shield; to left, kneeling captive","","","2016-10-24T08:45:56Z"
"http://numismatics.org/ocre/id/ric.9.nic.26.3","RIC IX Nicomedia 26: Subtype 3","ric.9.nic.26.3","","378","383","Theodosius den Store","","AE2","","","Struck","bronze","Nicomedia","Mønt","Arcadius","Bithynien","","","","","D N ARCAD-IVS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right, holding spear and shield in front; above, hand holding wreath","GLORIA RO-MANORVM","Emperor, head left, standing facing, holding standard in right hand and resting left on shield; to left, kneeling captive","","","2016-10-24T08:45:56Z"
"http://numismatics.org/ocre/id/ric.9.nic.26.4","RIC IX Nicomedia 26: Subtype 4","ric.9.nic.26.4","","378","383","Theodosius den Store","","AE2","","","Struck","bronze","Nicomedia","Mønt","Arcadius","Bithynien","","","","","D N ARCAD-IVS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right, holding spear and shield in front; above, hand holding wreath","GLORIA RO-MANORVM","Emperor, head left, standing facing, holding standard in right hand and resting left on shield; to left, kneeling captive","","","2016-10-24T08:45:56Z"
"http://numismatics.org/ocre/id/ric.9.nic.26.5","RIC IX Nicomedia 26: Subtype 5","ric.9.nic.26.5","","378","383","Theodosius den Store","","AE2","","","Struck","bronze","Nicomedia","Mønt","Arcadius","Bithynien","","","","","D N ARCAD-IVS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right, holding spear and shield in front; above, hand holding wreath","GLORIA RO-MANORVM","Emperor, head left, standing facing, holding standard in right hand and resting left on shield; to left, kneeling captive","","","2016-10-24T08:45:56Z"
"http://numismatics.org/ocre/id/ric.9.nic.26.6","RIC IX Nicomedia 26: Subtype 6","ric.9.nic.26.6","","378","383","Theodosius den Store","","AE2","","","Struck","bronze","Nicomedia","Mønt","Arcadius","Bithynien","","","","","D N ARCAD-IVS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right, holding spear and shield in front; above, hand holding wreath","GLORIA RO-MANORVM","Emperor, head left, standing facing, holding standard in right hand and resting left on shield; to left, kneeling captive","","","2016-10-24T08:45:57Z"
"http://numismatics.org/ocre/id/ric.9.nic.26.7","RIC IX Nicomedia 26: Subtype 7","ric.9.nic.26.7","","378","383","Theodosius den Store","","AE2","","","Struck","bronze","Nicomedia","Mønt","Arcadius","Bithynien","","","","","D N ARCAD-IVS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right, holding spear and shield in front; above, hand holding wreath","GLORIA RO-MANORVM","Emperor, head left, standing facing, holding standard in right hand and resting left on shield; to left, kneeling captive","","","2016-10-24T08:45:57Z"
"http://numismatics.org/ocre/id/ric.9.nic.26","RIC IX Nicomedia 26","ric.9.nic.26","","378","383","Theodosius den Store","","AE2","","","Struck","bronze","Nicomedia","Mønt","Arcadius","Bithynien","","","","","D N ARCAD-IVS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right, holding spear and shield in front; above, hand holding wreath","GLORIA RO-MANORVM","Emperor, head left, standing facing, holding standard in right hand and resting left on shield; to left, kneeling captive","","","2016-10-24T08:45:56Z"
"http://numismatics.org/ocre/id/ric.9.nic.27A.1","RIC IX Nicomedia 27A: Subtype 1","ric.9.nic.27A.1","","378","383","Theodosius den Store","Victory","AE2","","","Struck","bronze","Nicomedia","Mønt","Gratian","Bithynien","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","REPARATIO-REIPVB","Emperor, head left, standing facing, with right hand raising kneeling turreted woman, and holding Victory on globe in left","","","2016-10-24T08:45:57Z"
"http://numismatics.org/ocre/id/ric.9.nic.27A.2","RIC IX Nicomedia 27A: Subtype 2","ric.9.nic.27A.2","","378","383","Theodosius den Store","Victory","AE2","","","Struck","bronze","Nicomedia","Mønt","Gratian","Bithynien","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","REPARATIO-REIPVB","Emperor, head left, standing facing, with right hand raising kneeling turreted woman, and holding Victory on globe in left","","","2016-10-24T08:45:57Z"
"http://numismatics.org/ocre/id/ric.9.nic.27A","RIC IX Nicomedia 27A","ric.9.nic.27A","","378","383","Theodosius den Store","Victory","AE2","","","Struck","bronze","Nicomedia","Mønt","Gratian","Bithynien","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","REPARATIO-REIPVB","Emperor, head left, standing facing, with right hand raising kneeling turreted woman, and holding Victory on globe in left","","","2016-10-24T08:45:57Z"
"http://numismatics.org/ocre/id/ric.9.nic.27B","RIC IX Nicomedia 27B","ric.9.nic.27B","","378","383","Theodosius den Store","Victory","AE2","","","Struck","bronze","Nicomedia","Mønt","Valentinian II","Bithynien","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","REPARATIO-REIPVB","Emperor, head left, standing facing, with right hand raising kneeling turreted woman, and holding Victory on globe in left","","","2016-10-24T08:45:58Z"
"http://numismatics.org/ocre/id/ric.9.nic.28","RIC IX Nicomedia 28","ric.9.nic.28","","378","383","Theodosius den Store","Victory","AE2","","","Struck","bronze","Nicomedia","Mønt","Theodosius den Store","Bithynien","","","","","AEL FLAC-CILLA AVG","Bust of Aelia Flacilla, with elaborate head-dress, draped, necklace, and mantle, right","SALVS REI-PVBLICAE","Victory seated right on cuirass, writing ☧ on shield held on small column","","","2016-10-24T08:45:58Z"
"http://numismatics.org/ocre/id/ric.9.nic.29.1","RIC IX Nicomedia 29: Subtype 1","ric.9.nic.29.1","","378","383","Theodosius den Store","Constantinopolis","AE3","","","Struck","bronze","Nicomedia","Mønt","Theodosius den Store","Bithynien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Constantinopolis, turreted, head right, seated facing, on throne, holding spear in right hand and resting left on knee, right foot on prow","","","2016-10-24T08:45:58Z"
"http://numismatics.org/ocre/id/ric.9.nic.29.2","RIC IX Nicomedia 29: Subtype 2","ric.9.nic.29.2","","378","383","Theodosius den Store","Constantinopolis","AE3","","","Struck","bronze","Nicomedia","Mønt","Theodosius den Store","Bithynien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Constantinopolis, turreted, head right, seated facing, on throne, holding spear in right hand and resting left on knee, right foot on prow","","","2016-10-24T08:45:58Z"
"http://numismatics.org/ocre/id/ric.9.nic.29","RIC IX Nicomedia 29","ric.9.nic.29","","378","383","Theodosius den Store","Constantinopolis","AE3","","","Struck","bronze","Nicomedia","Mønt","Theodosius den Store","Bithynien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Constantinopolis, turreted, head right, seated facing, on throne, holding spear in right hand and resting left on knee, right foot on prow","","","2016-10-24T08:45:58Z"
"http://numismatics.org/ocre/id/ric.9.nic.30A.1","RIC IX Nicomedia 30A: Subtype 1","ric.9.nic.30A.1","","378","383","Theodosius den Store","Roma","AE3","","","Struck","bronze","Nicomedia","Mønt","Gratian","Bithynien","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Roma, helmeted, head left, seated facing, on throne, holding globe and partly seen spear, right leg bare","","","2016-10-24T08:46:04Z"
"http://numismatics.org/ocre/id/ric.9.nic.30A.2","RIC IX Nicomedia 30A: Subtype 2","ric.9.nic.30A.2","","378","383","Theodosius den Store","Roma","AE3","","","Struck","bronze","Nicomedia","Mønt","Gratian","Bithynien","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Roma, helmeted, head left, seated facing, on throne, holding globe and partly seen spear, right leg bare","","","2016-10-24T08:46:04Z"
"http://numismatics.org/ocre/id/ric.9.nic.30A.3","RIC IX Nicomedia 30A: Subtype 3","ric.9.nic.30A.3","","378","383","Theodosius den Store","Roma","AE3","","","Struck","bronze","Nicomedia","Mønt","Gratian","Bithynien","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Roma, helmeted, head left, seated facing, on throne, holding globe and partly seen spear, right leg bare","","","2016-10-24T08:46:04Z"
"http://numismatics.org/ocre/id/ric.9.nic.30A.4","RIC IX Nicomedia 30A: Subtype 4","ric.9.nic.30A.4","","378","383","Theodosius den Store","Roma","AE3","","","Struck","bronze","Nicomedia","Mønt","Gratian","Bithynien","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Roma, helmeted, head left, seated facing, on throne, holding globe and partly seen spear, right leg bare","","","2016-10-24T08:46:04Z"
"http://numismatics.org/ocre/id/ric.9.nic.30A.5","RIC IX Nicomedia 30A: Subtype 5","ric.9.nic.30A.5","","378","383","Theodosius den Store","Roma","AE3","","","Struck","bronze","Nicomedia","Mønt","Gratian","Bithynien","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Roma, helmeted, head left, seated facing, on throne, holding globe and partly seen spear, right leg bare","","","2016-10-24T08:46:04Z"
"http://numismatics.org/ocre/id/ric.9.nic.30A.6","RIC IX Nicomedia 30A: Subtype 6","ric.9.nic.30A.6","","378","383","Theodosius den Store","Roma","AE3","","","Struck","bronze","Nicomedia","Mønt","Gratian","Bithynien","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Roma, helmeted, head left, seated facing, on throne, holding globe and partly seen spear, right leg bare","","","2016-10-24T08:46:05Z"
"http://numismatics.org/ocre/id/ric.9.nic.30A","RIC IX Nicomedia 30A","ric.9.nic.30A","","378","383","Theodosius den Store","Roma","AE3","","","Struck","bronze","Nicomedia","Mønt","Gratian","Bithynien","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Roma, helmeted, head left, seated facing, on throne, holding globe and partly seen spear, right leg bare","","","2016-10-24T08:46:04Z"
"http://numismatics.org/ocre/id/ric.9.nic.30B.1","RIC IX Nicomedia 30B: Subtype 1","ric.9.nic.30B.1","","378","383","Theodosius den Store","Roma","AE3","","","Struck","bronze","Nicomedia","Mønt","Valentinian II","Bithynien","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Roma, helmeted, head left, seated facing, on throne, holding globe and partly seen spear, right leg bare","","","2016-10-24T08:46:05Z"
"http://numismatics.org/ocre/id/ric.9.nic.30B.2","RIC IX Nicomedia 30B: Subtype 2","ric.9.nic.30B.2","","378","383","Theodosius den Store","Roma","AE3","","","Struck","bronze","Nicomedia","Mønt","Valentinian II","Bithynien","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Roma, helmeted, head left, seated facing, on throne, holding globe and partly seen spear, right leg bare","","","2016-10-24T08:46:05Z"
