"URI","عنوان/ ٹائٹل","RecordId","ParentType URI","از تاریخ","تا تاریخ / تاریخ تک","اتھارٹی","دیوی / دیوتا","مالیتِ سکہ کی اکائی","دریافت ھونے کی جگہ","جاری کنندہ","سکہ بنانے کا طریقہ","مواد/ دھات","دار الضرب","نوادرات کی قِسم (زمرہ)","تصویر/ شبیہ","عِلاقہ","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","سکہ کے سیدھے رُخ پرلکھائی","سکہ کے سیدھے رُخ کی قِسم","پُشت سکہ پرلکھائی","پُشت سکہ کی قِسم","Reverse Officina Mark","Reverse Exergue","توشتہ میں ترمیم کی تاریخ"
"http://numismatics.org/ocre/id/ric.3.com.183_quinarius_aureus","RIC III Commodus 183 (quinarius aureus)","ric.3.com.183_quinarius_aureus","","188","189","Commodus","Victory","Quinarius aureus","","","Struck","سونا","قدیم روم","سکّہ","Commodus","اطالیہ","","","","","M COMM ANT P FEL AVG BRIT","Bust of Commodus, laureate, draped, cuirassed, right","P M TR P XIIII IMP VIII COS V P P","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2014-11-04T11:03:39Z"
"http://numismatics.org/ocre/id/ric.3.com.211_quinarius_aureus","RIC III Commodus 211 (quinarius aureus)","ric.3.com.211_quinarius_aureus","","190","190","Commodus","Victory","Quinarius aureus","","","Struck","سونا","قدیم روم","سکّہ","Commodus","اطالیہ","","","","","M COMM ANT P FEL AVG BRIT P P","Bust of Commodus, laureate, draped, right","P M TR P XV IMP VIII COS VI","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm, sloped over left shoulder, in left hand","","","2014-11-04T11:02:29Z"
"http://numismatics.org/ocre/id/ric.3.com.225","RIC III Commodus 225","ric.3.com.225","","190","191","Commodus","","Quinarius aureus","","","Struck","سونا","قدیم روم","سکّہ","Commodus","اطالیہ","","","","","L AEL AVR COM AVG P F","Bust of Commodus, laureate, draped, right","COS VI P P","Woman, draped, standing left, holding sceptre in right hand and raising up with left hand kneeling child","","","2014-11-04T11:03:40Z"
"http://numismatics.org/ocre/id/ric.3.com.245","RIC III Commodus 245","ric.3.com.245","","192","192","Commodus","Victory","Quinarius aureus","","","Struck","سونا","قدیم روم","سکّہ","Commodus","اطالیہ","","","","","L AEL AVR COMM AVG P FEL","Head of Commodus, laureate, right","COS VII P P","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm, sloped over left shoulder, in left hand","","","2014-11-04T11:03:54Z"
"http://numismatics.org/ocre/id/ric.3.com.286A_quinarius_aureus","RIC III Commodus 286A (quinarius aureus)","ric.3.com.286A_quinarius_aureus","","178","191","Commodus","Venus","Quinarius aureus","","","Struck","سونا","قدیم روم","سکّہ","Crispina","اطالیہ","","","","","CRISPINA AVGVSTA","Bust of Crispina, draped, hair in round coil at back, right","VENVS","Venus, draped, standing left, holding apple in right hand and drawing robe over her left shoulder with left hand","","","2016-08-25T01:54:10Z"
"http://numismatics.org/ocre/id/ric.4.ca.3","RIC IV Clodius Albinus 3","ric.4.ca.3","","194","195","Clodius Albinus","Fortuna","Quinarius aureus","","","Struck","سونا","قدیم روم","سکّہ","Clodius Albinus","اطالیہ","","","","","D CLOD SEPT ALBIN CAES","Head of Clodius Albinus, bare, right","COS II","Fortuna, draped, seated left, holding rudder set on globe in right hand and cornucopiae in left hand; under seat, wheel","","","2017-02-08T11:20:18Z"
"http://numismatics.org/ocre/id/ric.4.ss.20_quinarius_aureus","RIC IV Septimius Severus 20 (quinarius aureus)","ric.4.ss.20_quinarius_aureus","","193","194","Septimius Severus","Victory","Quinarius aureus","","","Struck","سونا","روم","سکّہ","Septimius Severus","اطالیہ","","","","","IMP CAE L SEP SEV PERT AVG","Head of Septimius Severus, laureate, right","TR P COS","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:20:33Z"
"http://numismatics.org/ocre/id/ric.4.ss.30","RIC IV Septimius Severus 30","ric.4.ss.30","","194","194","Septimius Severus","Victory","Quinarius aureus","","","Struck","سونا","قدیم روم","سکّہ","Septimius Severus","اطالیہ","","","","","L SEPT SEV PERT AVG IMP III","Head of Septimius Severus, laureate, right","COS II P P","Victory, winged, draped, advancing right, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:20:35Z"
"http://numismatics.org/ocre/id/ric.4.ss.223_quinarius_aureus","RIC IV Septimius Severus 223 (quinarius aureus)","ric.4.ss.223_quinarius_aureus","","208","208","Septimius Severus","Victory","Quinarius aureus","","","Struck","سونا","قدیم روم","سکّہ","Septimius Severus","اطالیہ","","","","","SEVERVS PIVS AVG","Head of Septimius Severus, laureate, right","P M TR P XVI COS III P P","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:21:00Z"
"http://numismatics.org/ocre/id/ric.4.ss.559_quinarius_aureus","RIC IV Septimius Severus 559 (quinarius aureus)","ric.4.ss.559_quinarius_aureus","","196","211","Septimius Severus","Juno","Quinarius aureus","","","Struck","سونا","قدیم روم","سکّہ","Julia Domna","اطالیہ","","","","","IVLIA AVGVSTA","Bust of Julia Domna, hair waved and coiled at back, draped, right","IVNO","Juno, veiled, draped, standing left, holding patera in extended right hand and sceptre in left hand; at feet, left, peacock","","","2017-02-08T11:21:43Z"
"http://numismatics.org/ocre/id/ric.4.ss.572_quinarius_aureus","RIC IV Septimius Severus 572 (quinarius aureus)","ric.4.ss.572_quinarius_aureus","","196","211","Septimius Severus","Pietas","Quinarius aureus","","","Struck","سونا","قدیم روم","سکّہ","Julia Domna","اطالیہ","","","","","IVLIA AVGVSTA","Bust of Julia Domna, hair waved and coiled at back, draped, right","PIETAS AVGG","Pietas, veiled, draped, standing left, dropping incense on lit altar at left and holding box in left hand","","","2017-02-08T11:21:45Z"
"http://numismatics.org/ocre/id/ric.4.crl.203","RIC IV Caracalla 203","ric.4.crl.203","","209","212","Septimius Severus||Caracalla","Victory","Quinarius aureus","","","Struck","سونا","قدیم روم","سکّہ","Caracalla","اطالیہ","","","","","ANTONINVS PIVS AVG BRIT","Head of Caracalla, laureate, right","COS III P P","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:22:52Z"
"http://numismatics.org/ocre/id/ric.4.crl.230","RIC IV Caracalla 230","ric.4.crl.230","","210","213","Septimius Severus||Caracalla","Victory","Quinarius aureus","","","Struck","سونا","روم","سکّہ","Caracalla","اطالیہ","","","","","ANTONINVS PIVS AVG BRIT","Head of Caracalla, laureate, bearded, right","VICTORIA BRIT","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:22:56Z"
"http://numismatics.org/ocre/id/ric.4.crl.317A_quinarius_aureus","RIC IV Caracalla 317A (quinarius aureus)","ric.4.crl.317A_quinarius_aureus","","213","217","Caracalla","Victory","Quinarius aureus","","","Struck","سونا","قدیم روم","سکّہ","Caracalla","اطالیہ","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, laureate, draped, cuirassed, right","COS IIII P P","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:23:13Z"
"http://numismatics.org/ocre/id/ric.4.crl.317C_quinarius_aureus","RIC IV Caracalla 317C (quinarius aureus)","ric.4.crl.317C_quinarius_aureus","","213","217","Caracalla","Victory","Quinarius aureus","","","Struck","سونا","قدیم روم","سکّہ","Caracalla","اطالیہ","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, laureate, draped, cuirassed, right","COS IIII P P","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:23:13Z"
"http://numismatics.org/ocre/id/ric.4.ge.49_quinarius_aureus","RIC IV Geta 49 (quinarius aureus)","ric.4.ge.49_quinarius_aureus","","203","208","Septimius Severus||Geta","Nobilitas","Quinarius aureus","","","Struck","سونا","قدیم روم","سکّہ","Geta","اطالیہ","","","","","P SEPTIMIVS GETA CAES","Head of Geta, bare, right","NOBILITAS","Nobilitas, draped, standing left, holding palladium in right hand and sceptre in left","","","2017-02-08T11:24:04Z"
"http://numismatics.org/ocre/id/ric.4.el.163B","RIC IV Elagabalus 163B","ric.4.el.163B","","218","222","Elagabalus","Mercury","Quinarius aureus","","","Struck","سونا","روم","سکّہ","Elagabalus","اطالیہ","","","","","IMP ANTONINVS AVG","Head of Elagabalus, laureate, left","COS III","Mercury, standing left, holding purse in extended right hand and caduceus in left hand","","","2017-02-08T11:30:11Z"
"http://numismatics.org/ocre/id/ric.4.max_i.11_quinarius_aureus","RIC IV Maximinus Thrax 11 (quinarius aureus)","ric.4.max_i.11_quinarius_aureus","","235","236","Maximinus Thrax","Mars","Quinarius aureus","","","Struck","سونا","قدیم روم","سکّہ","Maximinus Thrax","اطالیہ","","","","","IMP MAXIMINVS PIVS AVG","Bust of Maximinus I, laureate, draped, cuirassed, right","MARTI PACIFERO","Mars, helmeted, in military attire (?), standing left, resting right foot on helmet, holding branch in right hand and spear in left hand","","","2017-07-17T03:24:47Z"
"http://numismatics.org/ocre/id/ric.4.max_i.23_quinarius_aureus","RIC IV Maximinus Thrax 23 (quinarius aureus)","ric.4.max_i.23_quinarius_aureus","","236","238","Maximinus Thrax","Victory","Quinarius aureus","","","Struck","سونا","قدیم روم","سکّہ","Maximinus Thrax","اطالیہ","","","","","MAXIMINVS PIVS AVG GERM","Bust of Maximinus I, laureate, draped, cuirassed, right","VICTORIA GERM","Victory, winged, draped, standing left, holding wreath in extended right hand and palm in left hand; at her feet, seated captive","","","2017-07-17T03:24:53Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.126","RIC IV Gordian III 126","ric.4.gor_iii.126","","241","241","Gordian III","Venus","Quinarius aureus","","","Struck","سونا","قدیم روم","سکّہ","Gordian III","اطالیہ","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, laureate, draped, cuirassed, right","VENVS VICTRIX","Venus, draped, standing left, leaning on shield, holding helmet in right hand and sceptre in left hand","","","2017-02-08T11:39:49Z"
"http://numismatics.org/ocre/id/ric.5.sala(1).15","RIC V Salonina 15","ric.5.sala(1).15","","256","256","Valerian||Gallienus","Fecunditas","Quinarius aureus","","","Struck","سونا","قدیم روم","سکّہ","Cornelia Salonina","اطالیہ","","","","","SALONINA AVG","Bust of Salonina, diademed, draped, right","FECVNDITAS AVG","Fecunditas, draped, standing left, holding infant in arms; at her feet, child","","","2015-06-10T02:38:47Z"
"http://numismatics.org/ocre/id/ric.5.sals.4","RIC V Saloninus 4","ric.5.sals.4","","256","256","Valerian||Gallienus","","Quinarius aureus","","","Struck","سونا","Lugdunum","سکّہ","Saloninus","Gallia","","","","","SALON VALERIANVS CAES","Bust of Saloninus, head bare, draped, right","PIETAS AVG","Sacrificial implements","","","2015-06-10T02:39:11Z"
"http://numismatics.org/ocre/id/ric.5.sals.5","RIC V Saloninus 5","ric.5.sals.5","","256","256","Valerian||Gallienus","","Quinarius aureus","","","Struck","سونا","Lugdunum","سکّہ","Saloninus","Gallia","","","","","SAL VALERIANVS CS","Bust of Saloninus, radiate, draped, right","PRINC IVVENT","Saloninus, standing left, holding baton in right hand and spear in left hand; to right, two ensigns","","","2015-06-10T02:39:11Z"
"http://numismatics.org/ocre/id/ric.5.sals.21","RIC V Saloninus 21","ric.5.sals.21","","256","256","Valerian||Gallienus","","Quinarius aureus","","","Struck","سونا","قدیم روم","سکّہ","Saloninus","اطالیہ","","","","","LIC COR SAL VALERIANVS N CAES","Bust of Saloninus, head bare, draped, right","PIETAS AVGG","Sacrificial implements","","","2015-06-10T02:39:14Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).97","RIC V Gallienus 97","ric.5.gall(2).97","","260","268","Gallienus","Abundantia","Quinarius aureus","","","Struck","سونا","قدیم روم","سکّہ","Gallienus","اطالیہ","","","","","IMP GALLIENVS AVG","Bust of Gallienus, laureate, to waist, right","ABVNDANTIA AVG","Abundantia, draped, standing right, emptying cornucopiae","","","2015-06-10T02:20:26Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).98","RIC V Gallienus 98","ric.5.gall(2).98","","260","268","Gallienus","Aequitas","Quinarius aureus","","","Struck","سونا","قدیم روم","سکّہ","Gallienus","اطالیہ","","","","","GALLIENVS AVG","","AEQVITAS AVG","Aequitas, draped, standing left, holding scales in right hand cornucopiae in left hand","","","2015-06-10T02:20:26Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).98b","RIC V Gallienus 98b","ric.5.gall(2).98b","","260","268","Gallienus","Aequitas","Quinarius aureus","","","Struck","سونا","قدیم روم","سکّہ","Gallienus","اطالیہ","","","","","GALLIENVS AVG","Bust of Gallienus, laureate, draped, right","AEQVITAS AVG","Aequitas, draped, standing left, holding scales in right hand cornucopiae in left hand","","","2015-06-10T02:20:26Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).98e","RIC V Gallienus 98e","ric.5.gall(2).98e","","260","268","Gallienus","Aequitas","Quinarius aureus","","","Struck","سونا","قدیم روم","سکّہ","Gallienus","اطالیہ","","","","","GALLIENVS AVG","Bust of Gallienus, laureate, cuirassed, right","AEQVITAS AVG","Aequitas, draped, standing left, holding scales in right hand cornucopiae in left hand","","","2015-06-10T02:20:27Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).99","RIC V Gallienus 99","ric.5.gall(2).99","","260","268","Gallienus","Sol","Quinarius aureus","","","Struck","سونا","قدیم روم","سکّہ","Gallienus","اطالیہ","","","","","GALLIENVS AVG","","AETERNITAS AVG","Sol, radiate, standing facing or left, raising right hand and holding globe in left hand","","","2015-06-10T02:20:27Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).99(a)","RIC V Gallienus 99(a)","ric.5.gall(2).99(a)","","260","268","Gallienus","Sol","Quinarius aureus","","","Struck","سونا","قدیم روم","سکّہ","Gallienus","اطالیہ","","","","","GALLIENVS AVG","Head of Gallienus, laureate, right","AETERNITAS AVG","Sol, radiate, standing facing or left, raising right hand and holding globe in left hand","","","2015-06-10T02:20:27Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).99f","RIC V Gallienus 99f","ric.5.gall(2).99f","","260","268","Gallienus","Sol","Quinarius aureus","","","Struck","سونا","قدیم روم","سکّہ","Gallienus","اطالیہ","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","AETERNITAS AVG","Sol, radiate, standing facing or left, raising right hand and holding globe in left hand","","","2015-06-10T02:20:27Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).100","RIC V Gallienus 100","ric.5.gall(2).100","","260","268","Gallienus","Clementia","Quinarius aureus","","","Struck","سونا","قدیم روم","سکّہ","Gallienus","اطالیہ","","","","","GALLIENVS AVG","Head of Gallienus, laureate, right","CLEMENTIA TEMP","Clementia, draped, standing left, leaning on column, holding sceptre","","","2015-06-10T02:20:27Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).101","RIC V Gallienus 101","ric.5.gall(2).101","","260","268","Gallienus","Fecunditas","Quinarius aureus","","","Struck","سونا","قدیم روم","سکّہ","Gallienus","اطالیہ","","","","","GALLIENVS AVG","Bust of Gallienus, laureate, cuirassed, right","FECVNDITAS AVG","Fecunditas, draped, holding cornucopiae; before her, child","","","2015-06-10T02:20:28Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).102.1","RIC V Gallienus 102: Subtype 1","ric.5.gall(2).102.1","","260","268","Gallienus","Fides","Quinarius aureus","","","Struck","سونا","قدیم روم","سکّہ","Gallienus","اطالیہ","","","H","","GALLIENVS AVG","Head of Gallienus, laureate, right","FIDES MILITVM","Fides, draped, standing left, holding ensign in right hand and sceptre in left hand","","","2015-06-10T02:20:28Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).102.2","RIC V Gallienus 102: Subtype 2","ric.5.gall(2).102.2","","260","268","Gallienus","Fides","Quinarius aureus","","","Struck","سونا","قدیم روم","سکّہ","Gallienus","اطالیہ","","","N","","GALLIENVS AVG","Head of Gallienus, laureate, right","FIDES MILITVM","Fides, draped, standing left, holding ensign in right hand and sceptre in left hand","","","2015-06-10T02:20:28Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).102","RIC V Gallienus 102","ric.5.gall(2).102","","260","268","Gallienus","Fides","Quinarius aureus","","","Struck","سونا","قدیم روم","سکّہ","Gallienus","اطالیہ","","","H||N","","GALLIENVS AVG","Head of Gallienus, laureate, right","FIDES MILITVM","Fides, draped, standing left, holding ensign in right hand and sceptre in left hand","","","2015-06-10T02:20:28Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).103","RIC V Gallienus 103","ric.5.gall(2).103","","260","268","Gallienus","Fortuna","Quinarius aureus","","","Struck","سونا","قدیم روم","سکّہ","Gallienus","اطالیہ","","","","","IMP GALLIENVS AVG","Bust of Gallienus, laureate, right","FORTVNA REDVX","Fortuna, draped, standing left, holding rudder in right hand and cornucopiae in left hand","","","2015-06-10T02:20:28Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).104","RIC V Gallienus 104","ric.5.gall(2).104","","260","268","Gallienus","Fortuna","Quinarius aureus","","","Struck","سونا","قدیم روم","سکّہ","Gallienus","اطالیہ","","","","","GALLIENVS AVG","Head of Gallienus, laureate, right","FORTVNA REDVX","Fortuna, draped, standing left, holding rudder in right hand and cornucopiae in left hand","","","2015-06-10T02:20:28Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).105","RIC V Gallienus 105","ric.5.gall(2).105","","260","268","Gallienus","Fortuna","Quinarius aureus","","","Struck","سونا","قدیم روم","سکّہ","Gallienus","اطالیہ","","","","","GALLIENVS AVG","","FORTVNA REDVX","Fortuna, draped, seated left, holding rudder on globe in right hand and cornucopiae in left hand","","","2015-06-10T02:20:29Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).105(a)","RIC V Gallienus 105(a)","ric.5.gall(2).105(a)","","260","268","Gallienus","Fortuna","Quinarius aureus","","","Struck","سونا","قدیم روم","سکّہ","Gallienus","اطالیہ","","","","","GALLIENVS AVG","Head of Gallienus, laureate, right","FORTVNA REDVX","Fortuna, draped, seated left, holding rudder on globe in right hand and cornucopiae in left hand","","","2015-06-10T02:20:29Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).105b","RIC V Gallienus 105b","ric.5.gall(2).105b","","260","268","Gallienus","Fortuna","Quinarius aureus","","","Struck","سونا","قدیم روم","سکّہ","Gallienus","اطالیہ","","","","","GALLIENVS AVG","Bust of Gallienus, laureate, draped, right","FORTVNA REDVX","Fortuna, draped, seated left, holding rudder on globe in right hand and cornucopiae in left hand","","","2015-06-10T02:20:29Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).106","RIC V Gallienus 106","ric.5.gall(2).106","","260","268","Gallienus","Indulgentia","Quinarius aureus","","","Struck","سونا","قدیم روم","سکّہ","Gallienus","اطالیہ","","","","","GALLIENVS AVG","Head of Gallienus, laureate, right","INDVLG AVG","Indulgentia, draped, seated left, holding branch in right hand and sceptre in left hand","","","2015-06-10T02:20:29Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).107","RIC V Gallienus 107","ric.5.gall(2).107","","260","268","Gallienus","Jupiter","Quinarius aureus","","","Struck","سونا","قدیم روم","سکّہ","Gallienus","اطالیہ","","","","","GALLIENVS AVG","Head of Gallienus, radiate, right","IOVI CONSERVA","Jupiter, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2015-06-10T02:20:29Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).108","RIC V Gallienus 108","ric.5.gall(2).108","","260","268","Gallienus","Jupiter","Quinarius aureus","","","Struck","سونا","قدیم روم","سکّہ","Gallienus","اطالیہ","","","","","GALLIENVS AVG","Head of Gallienus, laureate, right","IOVI PROPVGNATORI[I]","Jupiter, walking left, holding thunderbolt in right hand and sceptre in left hand","","","2015-06-10T02:20:29Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).109","RIC V Gallienus 109","ric.5.gall(2).109","","260","268","Gallienus","Jupiter","Quinarius aureus","","","Struck","سونا","قدیم روم","سکّہ","Gallienus","اطالیہ","","","","","GALLIENVS AVG","Head of Gallienus, laureate, right","IOVI STATORI","Jupiter, walking left, holding thunderbolt in right hand and sceptre in left hand","","","2015-06-10T02:20:29Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).110","RIC V Gallienus 110","ric.5.gall(2).110","","260","268","Gallienus","Laetitia","Quinarius aureus","","","Struck","سونا","قدیم روم","سکّہ","Gallienus","اطالیہ","","","","","GALLIENVS AVG","Bust of Gallienus, laureate, cuirassed, right","LAETITIA AVG","Laetitia, draped, standing left, holding wreath in right hand and anchor in left hand","","","2015-06-10T02:20:30Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).111","RIC V Gallienus 111","ric.5.gall(2).111","","260","268","Gallienus","Liberalitas","Quinarius aureus","","","Struck","سونا","قدیم روم","سکّہ","Gallienus","اطالیہ","","","","","GALLIENVS AVG","Head of Gallienus, radiate, right","LIBERAL AVG","Liberalitas, draped, standing left, holding tessera in right hand and cornucopiae in left hand","","","2015-06-10T02:20:30Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).112","RIC V Gallienus 112","ric.5.gall(2).112","","260","268","Gallienus","Mars","Quinarius aureus","","","Struck","سونا","قدیم روم","سکّہ","Gallienus","اطالیہ","","","","","GALLIENVS AVG","Head of Gallienus, laureate, right","MARTI PACIFERO","Mars, standing left, leaning on shield, holding olive-branch in right hand and spear in left hand","","","2015-06-10T02:20:30Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).113","RIC V Gallienus 113","ric.5.gall(2).113","","260","268","Gallienus","Sol","Quinarius aureus","","","Struck","سونا","قدیم روم","سکّہ","Gallienus","اطالیہ","","","","","IMP GALLIENVS AVG","Bust of Gallienus, laureate, draped, right","ORIENS AVG","Sol, radiate, standing or walking left, holding whip in right hand and palm in left hand","","","2015-06-10T02:20:30Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).114","RIC V Gallienus 114","ric.5.gall(2).114","","260","268","Gallienus","Sol","Quinarius aureus","","","Struck","سونا","قدیم روم","سکّہ","Gallienus","اطالیہ","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, right","ORIENS AVG","Sol, radiate, standing or walking left, holding whip in right hand and palm in left hand","","","2015-06-10T02:20:30Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).115","RIC V Gallienus 115","ric.5.gall(2).115","","260","268","Gallienus","Pax","Quinarius aureus","","","Struck","سونا","قدیم روم","سکّہ","Gallienus","اطالیہ","","","","","GALLIENVS AVG","","PAX AVG","Pax, draped, standing or walking left, holding olive-branch in right hand and sceptre in left hand","","","2015-06-10T02:20:30Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).115(a)","RIC V Gallienus 115(a)","ric.5.gall(2).115(a)","","260","268","Gallienus","Pax","Quinarius aureus","","","Struck","سونا","قدیم روم","سکّہ","Gallienus","اطالیہ","","","","","GALLIENVS AVG","Head of Gallienus, laureate, right","PAX AVG","Pax, draped, standing or walking left, holding olive-branch in right hand and sceptre in left hand","","","2015-06-10T02:20:31Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).115d","RIC V Gallienus 115d","ric.5.gall(2).115d","","260","268","Gallienus","Pax","Quinarius aureus","","","Struck","سونا","قدیم روم","سکّہ","Gallienus","اطالیہ","","","","","GALLIENVS AVG","Bust of Gallienus, laureate, draped, cuirassed, right","PAX AVG","Pax, draped, standing or walking left, holding olive-branch in right hand and sceptre in left hand","","","2015-06-10T02:20:30Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).115e","RIC V Gallienus 115e","ric.5.gall(2).115e","","260","268","Gallienus","Pax","Quinarius aureus","","","Struck","سونا","قدیم روم","سکّہ","Gallienus","اطالیہ","","","","","GALLIENVS AVG","Bust of Gallienus, laureate, cuirassed, right","PAX AVG","Pax, draped, standing or walking left, holding olive-branch in right hand and sceptre in left hand","","","2015-06-10T02:20:31Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).116","RIC V Gallienus 116","ric.5.gall(2).116","","260","268","Gallienus","Providentia","Quinarius aureus","","","Struck","سونا","قدیم روم","سکّہ","Gallienus","اطالیہ","","","","","GALLIENVS AVG","Head of Gallienus, laureate, right","PROVIDEN AVG | PROVIDENTIA AVG","Providentia, draped, standing left, holding baton in right hand and cornucopiae in left hand; at her feet, globe","","","2015-06-10T02:20:31Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).116A","RIC V Gallienus 116A","ric.5.gall(2).116A","","260","268","Gallienus","Providentia","Quinarius aureus","","","Struck","سونا","قدیم روم","سکّہ","Gallienus","اطالیہ","","","","","GALLIENVS AVG","Head of Gallienus, laureate, right","PROVIDEN AVG","Providentia, draped, standing left, holding baton in right hand and cornucopiae in left hand; at her feet, globe","","","2015-06-10T02:20:31Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).116B","RIC V Gallienus 116B","ric.5.gall(2).116B","","260","268","Gallienus","Providentia","Quinarius aureus","","","Struck","سونا","قدیم روم","سکّہ","Gallienus","اطالیہ","","","","","GALLIENVS AVG","Head of Gallienus, laureate, right","PROVIDENTIA AVG","Providentia, draped, standing left, holding baton in right hand and cornucopiae in left hand; at her feet, globe","","","2015-06-10T02:20:31Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).117","RIC V Gallienus 117","ric.5.gall(2).117","","260","268","Gallienus","Salus","Quinarius aureus","","","Struck","سونا","قدیم روم","سکّہ","Gallienus","اطالیہ","","","","","GALLIENVS AVG","Head of Gallienus, radiate, right","SALVS AVG","Salus, draped, standing left, feeding serpent held in arms","","","2015-06-10T02:20:31Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).118","RIC V Gallienus 118","ric.5.gall(2).118","","260","268","Gallienus","Securitas","Quinarius aureus","","","Struck","سونا","قدیم روم","سکّہ","Gallienus","اطالیہ","","","","","GALLIENVS AVG","Head of Gallienus, laureate, right","SECVRIT PERP","Securitas, draped, standing left, legs crossed, leaning on column, holding sceptre","","","2015-06-10T02:20:32Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).119","RIC V Gallienus 119","ric.5.gall(2).119","","260","268","Gallienus","Sol","Quinarius aureus","","","Struck","سونا","قدیم روم","سکّہ","Gallienus","اطالیہ","","","","","GALLIENVS AVG","Head of Gallienus, laureate, right","SOLI INVICTO","Sol, radiate, standing left, raising right hand and holding globe in left hand","","","2015-06-10T02:20:32Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).120","RIC V Gallienus 120","ric.5.gall(2).120","","260","268","Gallienus","Uberitas","Quinarius aureus","","","Struck","سونا","قدیم روم","سکّہ","Gallienus","اطالیہ","","","","","GALLIENVS AVG","Head of Gallienus, laureate, right","VBERITAS AVG","Uberitas, draped, standing left, holding bunch of grapes in right hand and cornucopiae in left hand","","","2015-06-10T02:20:32Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).121","RIC V Gallienus 121","ric.5.gall(2).121","","260","268","Gallienus","Victory","Quinarius aureus","","","Struck","سونا","قدیم روم","سکّہ","Gallienus","اطالیہ","","","","","GALLIENVS AVG","Head of Gallienus, radiate, right","VBIQVE PAX","Victory, winged, draped, in biga, right","","","2015-06-10T02:20:32Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).122","RIC V Gallienus 122","ric.5.gall(2).122","","260","268","Gallienus","Victory","Quinarius aureus","","","Struck","سونا","قدیم روم","سکّہ","Gallienus","اطالیہ","","","","","GALLIENVS P F AVG","Bust of Gallienus, laureate, cuirassed, left, holding spear in right hand and shield in left hand","VICT GERMANICA","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2015-06-10T02:20:32Z"
