"URI","Címlet","RecordId","ParentType URI","Dátumtól","Év végéig","Hatóság","Istenség","Címplet","Lelőhely","Kibocsátó","Készítési mód","Anyag","Verde","Tárgy típus","Portré","Vidék","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Előlap felirat","Előlap típusa","Hátlapi felirat","Hátlap típusa","Reverse Officina Mark","Reverse Exergue","Bejegyzési dátum modosítása"
"http://numismatics.org/ocre/id/ric.4.tr_g.86.2","RIC IV Trebonianus Gallus 86: Subtype 2","ric.4.tr_g.86.2","","251","253","Caius Trebonianus Gallus római császár","Pax","Antoninianus","","","Struck","ezüst","Antiokheia","érme","Caius Trebonianus Gallus római császár","Szíria","• •","","","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","PAX AVGVS","Pax, draped, standing left, holding branch in extended right hand and transverse sceptre in left hand","","","2017-02-08T11:43:11Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.86.3","RIC IV Trebonianus Gallus 86: Subtype 3","ric.4.tr_g.86.3","","251","253","Caius Trebonianus Gallus római császár","Pax","Antoninianus","","","Struck","ezüst","Antiokheia","érme","Caius Trebonianus Gallus római császár","Szíria","• • • •","","","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","PAX AVGVS","Pax, draped, standing left, holding branch in extended right hand and transverse sceptre in left hand","","","2017-02-08T11:43:12Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.86.4","RIC IV Trebonianus Gallus 86: Subtype 4","ric.4.tr_g.86.4","","251","253","Caius Trebonianus Gallus római császár","Pax","Antoninianus","","","Struck","ezüst","Antiokheia","érme","Caius Trebonianus Gallus római császár","Szíria","VI","","","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","PAX AVGVS","Pax, draped, standing left, holding branch in extended right hand and transverse sceptre in left hand","","","2017-02-08T11:43:12Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.86.5","RIC IV Trebonianus Gallus 86: Subtype 5","ric.4.tr_g.86.5","","251","253","Caius Trebonianus Gallus római császár","Pax","Antoninianus","","","Struck","ezüst","Antiokheia","érme","Caius Trebonianus Gallus római császár","Szíria","•","","•","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","PAX AVGVS","Pax, draped, standing left, holding branch in extended right hand and transverse sceptre in left hand","","•","2017-02-08T11:43:12Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.86.6","RIC IV Trebonianus Gallus 86: Subtype 6","ric.4.tr_g.86.6","","251","253","Caius Trebonianus Gallus római császár","Pax","Antoninianus","","","Struck","ezüst","Antiokheia","érme","Caius Trebonianus Gallus római császár","Szíria","• •","","• •","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","PAX AVGVS","Pax, draped, standing left, holding branch in extended right hand and transverse sceptre in left hand","","• •","2017-02-08T11:43:12Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.86.7","RIC IV Trebonianus Gallus 86: Subtype 7","ric.4.tr_g.86.7","","251","253","Caius Trebonianus Gallus római császár","Pax","Antoninianus","","","Struck","ezüst","Antiokheia","érme","Caius Trebonianus Gallus római császár","Szíria","• • •","","• • •","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","PAX AVGVS","Pax, draped, standing left, holding branch in extended right hand and transverse sceptre in left hand","","• • •","2017-02-08T11:43:12Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.86.8","RIC IV Trebonianus Gallus 86: Subtype 8","ric.4.tr_g.86.8","","251","253","Caius Trebonianus Gallus római császár","Pax","Antoninianus","","","Struck","ezüst","Antiokheia","érme","Caius Trebonianus Gallus római császár","Szíria","• • • •","","• • • •","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","PAX AVGVS","Pax, draped, standing left, holding branch in extended right hand and transverse sceptre in left hand","","• • • •","2017-02-08T11:43:12Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.86.9","RIC IV Trebonianus Gallus 86: Subtype 9","ric.4.tr_g.86.9","","251","253","Caius Trebonianus Gallus római császár","Pax","Antoninianus","","","Struck","ezüst","Antiokheia","érme","Caius Trebonianus Gallus római császár","Szíria","IIV","","IIV","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","PAX AVGVS","Pax, draped, standing left, holding branch in extended right hand and transverse sceptre in left hand","","IIV","2017-02-08T11:43:12Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.86","RIC IV Trebonianus Gallus 86","ric.4.tr_g.86","","251","253","Caius Trebonianus Gallus római császár","Pax","Antoninianus","","","Struck","ezüst","Antiokheia","érme","Caius Trebonianus Gallus római császár","Szíria","•||IV||VII||• •||• • • •||VI||• • •||IIV","","IV||VII||•||• •||• • •||• • • •||IIV","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","PAX AVGVS","Pax, draped, standing left, holding branch in extended right hand and transverse sceptre in left hand","","IV||VII||•||• •||• • •||• • • •||IIV","2017-02-08T11:43:11Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.87","RIC IV Trebonianus Gallus 87","ric.4.tr_g.87","","251","253","Caius Trebonianus Gallus római császár","Pax","Antoninianus","","","Struck","ezüst","Antiokheia","érme","Caius Trebonianus Gallus római császár","Szíria","","","","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","PAX AVGVS S C","Pax, draped, standing left, holding branch in extended right hand and transverse sceptre in left hand","","","2017-02-08T11:43:12Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.88.1","RIC IV Trebonianus Gallus 88: Subtype 1","ric.4.tr_g.88.1","","251","253","Caius Trebonianus Gallus római császár","Pudicitia","Antoninianus","","","Struck","ezüst","Antiokheia","érme","Caius Trebonianus Gallus római császár","Szíria","• • • •","","","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","PVDICITIA AVG","Pudicitia, veiled, draped, seated left, raising right hand to veil and holding transverse sceptre in left hand","","","2017-02-08T11:43:13Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.88.2","RIC IV Trebonianus Gallus 88: Subtype 2","ric.4.tr_g.88.2","","251","253","Caius Trebonianus Gallus római császár","Pudicitia","Antoninianus","","","Struck","ezüst","Antiokheia","érme","Caius Trebonianus Gallus római császár","Szíria","IV","","","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","PVDICITIA AVG","Pudicitia, veiled, draped, seated left, raising right hand to veil and holding transverse sceptre in left hand","","","2017-02-08T11:43:13Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.88.3","RIC IV Trebonianus Gallus 88: Subtype 3","ric.4.tr_g.88.3","","251","253","Caius Trebonianus Gallus római császár","Pudicitia","Antoninianus","","","Struck","ezüst","Antiokheia","érme","Caius Trebonianus Gallus római császár","Szíria","VI","","","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","PVDICITIA AVG","Pudicitia, veiled, draped, seated left, raising right hand to veil and holding transverse sceptre in left hand","","","2017-02-08T11:43:13Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.88","RIC IV Trebonianus Gallus 88","ric.4.tr_g.88","","251","253","Caius Trebonianus Gallus római császár","Pudicitia","Antoninianus","","","Struck","ezüst","Antiokheia","érme","Caius Trebonianus Gallus római császár","Szíria","• • • •||IV||VI","","","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","PVDICITIA AVG","Pudicitia, veiled, draped, seated left, raising right hand to veil and holding transverse sceptre in left hand","","","2017-02-08T11:43:12Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.89.1","RIC IV Trebonianus Gallus 89: Subtype 1","ric.4.tr_g.89.1","","251","253","Caius Trebonianus Gallus római császár","Roma||Victory","Antoninianus","","","Struck","ezüst","Antiokheia","érme","Caius Trebonianus Gallus római császár","Szíria","•","","","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","ROMAE AETERNAE AVG","Roma, helmeted, draped, seated left, holding Victory in extended right hand and spear in left hand; at side, shield","","","2017-02-08T11:43:13Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.89.10","RIC IV Trebonianus Gallus 89: Subtype 10","ric.4.tr_g.89.10","","251","253","Caius Trebonianus Gallus római császár","Roma||Victory","Antoninianus","","","Struck","ezüst","Antiokheia","érme","Caius Trebonianus Gallus római császár","Szíria","• • • •","","• • • •","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","ROMAE AETERNAE AVG","Roma, helmeted, draped, seated left, holding Victory in extended right hand and spear in left hand; at side, shield","","• • • •","2017-02-08T11:43:14Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.89.11","RIC IV Trebonianus Gallus 89: Subtype 11","ric.4.tr_g.89.11","","251","253","Caius Trebonianus Gallus római császár","Roma||Victory","Antoninianus","","","Struck","ezüst","Antiokheia","érme","Caius Trebonianus Gallus római császár","Szíria","IIV","","IIV","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","ROMAE AETERNAE AVG","Roma, helmeted, draped, seated left, holding Victory in extended right hand and spear in left hand; at side, shield","","IIV","2017-02-08T11:43:14Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.89.12","RIC IV Trebonianus Gallus 89: Subtype 12","ric.4.tr_g.89.12","","251","253","Caius Trebonianus Gallus római császár","Roma||Victory","Antoninianus","","","Struck","ezüst","Antiokheia","érme","Caius Trebonianus Gallus római császár","Szíria","IV","","IV","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","ROMAE AETERNAE AVG","Roma, helmeted, draped, seated left, holding Victory in extended right hand and spear in left hand; at side, shield","","IV","2017-02-08T11:43:14Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.89.13","RIC IV Trebonianus Gallus 89: Subtype 13","ric.4.tr_g.89.13","","251","253","Caius Trebonianus Gallus római császár","Roma||Victory","Antoninianus","","","Struck","ezüst","Antiokheia","érme","Caius Trebonianus Gallus római császár","Szíria","VI","","VI","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","ROMAE AETERNAE AVG","Roma, helmeted, draped, seated left, holding Victory in extended right hand and spear in left hand; at side, shield","","VI","2017-02-08T11:43:14Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.89.14","RIC IV Trebonianus Gallus 89: Subtype 14","ric.4.tr_g.89.14","","251","253","Caius Trebonianus Gallus római császár","Roma||Victory","Antoninianus","","","Struck","ezüst","Antiokheia","érme","Caius Trebonianus Gallus római császár","Szíria","VII","","VII","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","ROMAE AETERNAE AVG","Roma, helmeted, draped, seated left, holding Victory in extended right hand and spear in left hand; at side, shield","","VII","2017-02-08T11:43:14Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.89.15","RIC IV Trebonianus Gallus 89: Subtype 15","ric.4.tr_g.89.15","","251","253","Caius Trebonianus Gallus római császár","Roma||Victory","Antoninianus","","","Struck","ezüst","Antiokheia","érme","Caius Trebonianus Gallus római császár","Szíria","VII","","VI","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","ROMAE AETERNAE AVG","Roma, helmeted, draped, seated left, holding Victory in extended right hand and spear in left hand; at side, shield","","VI","2017-02-08T11:43:14Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.89.2","RIC IV Trebonianus Gallus 89: Subtype 2","ric.4.tr_g.89.2","","251","253","Caius Trebonianus Gallus római császár","Roma||Victory","Antoninianus","","","Struck","ezüst","Antiokheia","érme","Caius Trebonianus Gallus római császár","Szíria","• •","","","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","ROMAE AETERNAE AVG","Roma, helmeted, draped, seated left, holding Victory in extended right hand and spear in left hand; at side, shield","","","2017-02-08T11:43:13Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.89.3","RIC IV Trebonianus Gallus 89: Subtype 3","ric.4.tr_g.89.3","","251","253","Caius Trebonianus Gallus római császár","Roma||Victory","Antoninianus","","","Struck","ezüst","Antiokheia","érme","Caius Trebonianus Gallus római császár","Szíria","IV","","","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","ROMAE AETERNAE AVG","Roma, helmeted, draped, seated left, holding Victory in extended right hand and spear in left hand; at side, shield","","","2017-02-08T11:43:13Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.89.4","RIC IV Trebonianus Gallus 89: Subtype 4","ric.4.tr_g.89.4","","251","253","Caius Trebonianus Gallus római császár","Roma||Victory","Antoninianus","","","Struck","ezüst","Antiokheia","érme","Caius Trebonianus Gallus római császár","Szíria","","","• • • •","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","ROMAE AETERNAE AVG","Roma, helmeted, draped, seated left, holding Victory in extended right hand and spear in left hand; at side, shield","","• • • •","2017-02-08T11:43:13Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.89.5","RIC IV Trebonianus Gallus 89: Subtype 5","ric.4.tr_g.89.5","","251","253","Caius Trebonianus Gallus római császár","Roma||Victory","Antoninianus","","","Struck","ezüst","Antiokheia","érme","Caius Trebonianus Gallus római császár","Szíria","","","IIV","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","ROMAE AETERNAE AVG","Roma, helmeted, draped, seated left, holding Victory in extended right hand and spear in left hand; at side, shield","","IIV","2017-02-08T11:43:13Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.89.6","RIC IV Trebonianus Gallus 89: Subtype 6","ric.4.tr_g.89.6","","251","253","Caius Trebonianus Gallus római császár","Roma||Victory","Antoninianus","","","Struck","ezüst","Antiokheia","érme","Caius Trebonianus Gallus római császár","Szíria","","","IV","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","ROMAE AETERNAE AVG","Roma, helmeted, draped, seated left, holding Victory in extended right hand and spear in left hand; at side, shield","","IV","2017-02-08T11:43:13Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.89.7","RIC IV Trebonianus Gallus 89: Subtype 7","ric.4.tr_g.89.7","","251","253","Caius Trebonianus Gallus római császár","Roma||Victory","Antoninianus","","","Struck","ezüst","Antiokheia","érme","Caius Trebonianus Gallus római császár","Szíria","•","","•","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","ROMAE AETERNAE AVG","Roma, helmeted, draped, seated left, holding Victory in extended right hand and spear in left hand; at side, shield","","•","2017-02-08T11:43:13Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.89.8","RIC IV Trebonianus Gallus 89: Subtype 8","ric.4.tr_g.89.8","","251","253","Caius Trebonianus Gallus római császár","Roma||Victory","Antoninianus","","","Struck","ezüst","Antiokheia","érme","Caius Trebonianus Gallus római császár","Szíria","• •","","• •","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","ROMAE AETERNAE AVG","Roma, helmeted, draped, seated left, holding Victory in extended right hand and spear in left hand; at side, shield","","• •","2017-02-08T11:43:14Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.89.9","RIC IV Trebonianus Gallus 89: Subtype 9","ric.4.tr_g.89.9","","251","253","Caius Trebonianus Gallus római császár","Roma||Victory","Antoninianus","","","Struck","ezüst","Antiokheia","érme","Caius Trebonianus Gallus római császár","Szíria","• • •","","• • •","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","ROMAE AETERNAE AVG","Roma, helmeted, draped, seated left, holding Victory in extended right hand and spear in left hand; at side, shield","","• • •","2017-02-08T11:43:14Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.89","RIC IV Trebonianus Gallus 89","ric.4.tr_g.89","","251","253","Caius Trebonianus Gallus római császár","Roma||Victory","Antoninianus","","","Struck","ezüst","Antiokheia","érme","Caius Trebonianus Gallus római császár","Szíria","•||• • • •||IIV||IV||VI||VII||• •||• • •","","• • • •||IIV||IV||VI||VII||•||• •||• • •","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","ROMAE AETERNAE AVG","Roma, helmeted, draped, seated left, holding Victory in extended right hand and spear in left hand; at side, shield","","• • • •||IIV||IV||VI||VII||•||• •||• • •","2017-02-08T11:43:13Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.90.1","RIC IV Trebonianus Gallus 90: Subtype 1","ric.4.tr_g.90.1","","251","253","Caius Trebonianus Gallus római császár","Roma","Antoninianus","","","Struck","ezüst","Antiokheia","érme","Caius Trebonianus Gallus római császár","Szíria","• •","","","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","SAECVLVM NOVVM","Hexastyle temple, with figure of (Roma ?) in centre","","","2017-02-08T11:43:14Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.90.10","RIC IV Trebonianus Gallus 90: Subtype 10","ric.4.tr_g.90.10","","251","253","Caius Trebonianus Gallus római császár","Roma","Antoninianus","","","Struck","ezüst","Antiokheia","érme","Caius Trebonianus Gallus római császár","Szíria","• •","","• •","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","SAECVLVM NOVVM","Hexastyle temple, with figure of (Roma ?) in centre","","• •","2017-02-08T11:43:15Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.90.11","RIC IV Trebonianus Gallus 90: Subtype 11","ric.4.tr_g.90.11","","251","253","Caius Trebonianus Gallus római császár","Roma","Antoninianus","","","Struck","ezüst","Antiokheia","érme","Caius Trebonianus Gallus római császár","Szíria","• • •","","• • •","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","SAECVLVM NOVVM","Hexastyle temple, with figure of (Roma ?) in centre","","• • •","2017-02-08T11:43:15Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.90.12","RIC IV Trebonianus Gallus 90: Subtype 12","ric.4.tr_g.90.12","","251","253","Caius Trebonianus Gallus római császár","Roma","Antoninianus","","","Struck","ezüst","Antiokheia","érme","Caius Trebonianus Gallus római császár","Szíria","• • • •","","• • • •","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","SAECVLVM NOVVM","Hexastyle temple, with figure of (Roma ?) in centre","","• • • •","2017-02-08T11:43:15Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.90.13","RIC IV Trebonianus Gallus 90: Subtype 13","ric.4.tr_g.90.13","","251","253","Caius Trebonianus Gallus római császár","Roma","Antoninianus","","","Struck","ezüst","Antiokheia","érme","Caius Trebonianus Gallus római császár","Szíria","IIV","","IIV","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","SAECVLVM NOVVM","Hexastyle temple, with figure of (Roma ?) in centre","","IIV","2017-02-08T11:43:15Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.90.14","RIC IV Trebonianus Gallus 90: Subtype 14","ric.4.tr_g.90.14","","251","253","Caius Trebonianus Gallus római császár","Roma","Antoninianus","","","Struck","ezüst","Antiokheia","érme","Caius Trebonianus Gallus római császár","Szíria","IV","","IV","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","SAECVLVM NOVVM","Hexastyle temple, with figure of (Roma ?) in centre","","IV","2017-02-08T11:43:16Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.90.15","RIC IV Trebonianus Gallus 90: Subtype 15","ric.4.tr_g.90.15","","251","253","Caius Trebonianus Gallus római császár","Roma","Antoninianus","","","Struck","ezüst","Antiokheia","érme","Caius Trebonianus Gallus római császár","Szíria","VI","","VI","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","SAECVLVM NOVVM","Hexastyle temple, with figure of (Roma ?) in centre","","VI","2017-02-08T11:43:16Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.90.16","RIC IV Trebonianus Gallus 90: Subtype 16","ric.4.tr_g.90.16","","251","253","Caius Trebonianus Gallus római császár","Roma","Antoninianus","","","Struck","ezüst","Antiokheia","érme","Caius Trebonianus Gallus római császár","Szíria","IV","","• • • •","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","SAECVLVM NOVVM","Hexastyle temple, with figure of (Roma ?) in centre","","• • • •","2017-02-08T11:43:16Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.90.17","RIC IV Trebonianus Gallus 90: Subtype 17","ric.4.tr_g.90.17","","251","253","Caius Trebonianus Gallus római császár","Roma","Antoninianus","","","Struck","ezüst","Antiokheia","érme","Caius Trebonianus Gallus római császár","Szíria","VI","","IIV","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","SAECVLVM NOVVM","Hexastyle temple, with figure of (Roma ?) in centre","","IIV","2017-02-08T11:43:16Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.90.2","RIC IV Trebonianus Gallus 90: Subtype 2","ric.4.tr_g.90.2","","251","253","Caius Trebonianus Gallus római császár","Roma","Antoninianus","","","Struck","ezüst","Antiokheia","érme","Caius Trebonianus Gallus római császár","Szíria","• • • •","","","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","SAECVLVM NOVVM","Hexastyle temple, with figure of (Roma ?) in centre","","","2017-02-08T11:43:14Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.90.3","RIC IV Trebonianus Gallus 90: Subtype 3","ric.4.tr_g.90.3","","251","253","Caius Trebonianus Gallus római császár","Roma","Antoninianus","","","Struck","ezüst","Antiokheia","érme","Caius Trebonianus Gallus római császár","Szíria","","","•","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","SAECVLVM NOVVM","Hexastyle temple, with figure of (Roma ?) in centre","","•","2017-02-08T11:43:15Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.90.4","RIC IV Trebonianus Gallus 90: Subtype 4","ric.4.tr_g.90.4","","251","253","Caius Trebonianus Gallus római császár","Roma","Antoninianus","","","Struck","ezüst","Antiokheia","érme","Caius Trebonianus Gallus római császár","Szíria","","","• •","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","SAECVLVM NOVVM","Hexastyle temple, with figure of (Roma ?) in centre","","• •","2017-02-08T11:43:15Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.90.5","RIC IV Trebonianus Gallus 90: Subtype 5","ric.4.tr_g.90.5","","251","253","Caius Trebonianus Gallus római császár","Roma","Antoninianus","","","Struck","ezüst","Antiokheia","érme","Caius Trebonianus Gallus római császár","Szíria","","","• • •","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","SAECVLVM NOVVM","Hexastyle temple, with figure of (Roma ?) in centre","","• • •","2017-02-08T11:43:15Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.90.6","RIC IV Trebonianus Gallus 90: Subtype 6","ric.4.tr_g.90.6","","251","253","Caius Trebonianus Gallus római császár","Roma","Antoninianus","","","Struck","ezüst","Antiokheia","érme","Caius Trebonianus Gallus római császár","Szíria","","","• • • •","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","SAECVLVM NOVVM","Hexastyle temple, with figure of (Roma ?) in centre","","• • • •","2017-02-08T11:43:15Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.90.7","RIC IV Trebonianus Gallus 90: Subtype 7","ric.4.tr_g.90.7","","251","253","Caius Trebonianus Gallus római császár","Roma","Antoninianus","","","Struck","ezüst","Antiokheia","érme","Caius Trebonianus Gallus római császár","Szíria","","","VI","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","SAECVLVM NOVVM","Hexastyle temple, with figure of (Roma ?) in centre","","VI","2017-02-08T11:43:15Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.90.8","RIC IV Trebonianus Gallus 90: Subtype 8","ric.4.tr_g.90.8","","251","253","Caius Trebonianus Gallus római császár","Roma","Antoninianus","","","Struck","ezüst","Antiokheia","érme","Caius Trebonianus Gallus római császár","Szíria","","","VII","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","SAECVLVM NOVVM","Hexastyle temple, with figure of (Roma ?) in centre","","VII","2017-02-08T11:43:15Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.90.9","RIC IV Trebonianus Gallus 90: Subtype 9","ric.4.tr_g.90.9","","251","253","Caius Trebonianus Gallus római császár","Roma","Antoninianus","","","Struck","ezüst","Antiokheia","érme","Caius Trebonianus Gallus római császár","Szíria","•","","•","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","SAECVLVM NOVVM","Hexastyle temple, with figure of (Roma ?) in centre","","•","2017-02-08T11:43:15Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.90","RIC IV Trebonianus Gallus 90","ric.4.tr_g.90","","251","253","Caius Trebonianus Gallus római császár","Roma","Antoninianus","","","Struck","ezüst","Antiokheia","érme","Caius Trebonianus Gallus római császár","Szíria","• •||• • •||• • • •||IIV||IV||VI||•","","• •||• • •||• • • •||IIV||IV||VI||•||VII","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","SAECVLVM NOVVM","Hexastyle temple, with figure of (Roma ?) in centre","","• •||• • •||• • • •||IIV||IV||VI||•||VII","2017-02-08T11:43:14Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.91.1","RIC IV Trebonianus Gallus 91: Subtype 1","ric.4.tr_g.91.1","","251","253","Caius Trebonianus Gallus római császár","Roma","Antoninianus","","","Struck","ezüst","Antiokheia","érme","Caius Trebonianus Gallus római császár","Szíria","","","• •","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","SAECVLLVM NOVVM","Hexastyle temple, with figure of (Roma ?) in centre","","• •","2017-02-08T11:43:16Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.91.2","RIC IV Trebonianus Gallus 91: Subtype 2","ric.4.tr_g.91.2","","251","253","Caius Trebonianus Gallus római császár","Roma","Antoninianus","","","Struck","ezüst","Antiokheia","érme","Caius Trebonianus Gallus római császár","Szíria","•","","•","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","SAECVLLVM NOVVM","Hexastyle temple, with figure of (Roma ?) in centre","","•","2017-02-08T11:43:16Z"
