"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Autorität","Gottheit","Nominale","Fundstelle","Herausgeber","Herstellung","Material","Münzstätte","Objekttyp","Porträt","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Reverse Officina Mark","Reverse Exergue","Modifizierungsdatum"
"http://numismatics.org/ocre/id/ric.5.tac.166","RIC V Tacitus 166","ric.5.tac.166","","275","276","Tacitus","Spes","Antoninian","","","Geprägt","Silber","Ticinum","Münze","Tacitus","Gallien","","","","","IMP C M CLA TACITVS AVG","Bust of Tacitus, radiate, draped, right or bust of Tacitus, radiate, draped, cuirassed, right","SPES AVG","Spes, draped, walking left, holding flower in right hand and raising robe with left hand","","","2015-11-12T12:57:59Z"
"http://numismatics.org/ocre/id/ric.5.fl.65","RIC V Florian 65","ric.5.fl.65","","276","276","Florianus","Spes","Antoninian","","","Geprägt","Silber","Ticinum","Münze","Florianus","Gallien","","","","","IMP C M AN FLORIANVS AVG","Bust of Florian, radiate, draped, cuirassed, right or bust of Florian, radiate, cuirassed, right","INDVLGENTIA AVG","Spes, draped, walking left, holding flower in right hand and raising robe with left hand","","","2015-11-12T12:58:18Z"
"http://numismatics.org/ocre/id/ric.5.fl.66","RIC V Florian 66","ric.5.fl.66","","276","276","Florianus","Spes","Antoninian","","","Geprägt","Silber","Ticinum","Münze","Florianus","Gallien","","","","","IMP M ANNIVS FLORIANVS AVG","Bust of Florian, radiate, draped, cuirassed, right or bust of Florian, radiate, cuirassed, right","INDVLGENTIA AVG","Spes, draped, walking left, holding flower in right hand and raising robe with left hand","","","2015-11-12T12:58:18Z"
"http://numismatics.org/ocre/id/ric.5.fl.67","RIC V Florian 67","ric.5.fl.67","","276","276","Florianus","Spes","Antoninian","","","Geprägt","Silber","Ticinum","Münze","Florianus","Gallien","","","","","IMP C AN FLORIANVS AVG","Bust of Florian, radiate, cuirassed, right","INDVLGENTIA AVG","Spes, draped, standing left, holding flower in right hand and raising robe with left hand","","","2015-11-12T12:58:18Z"
"http://numismatics.org/ocre/id/ric.5.pro.99","RIC V Probus 99","ric.5.pro.99","","276","282","Probus","Spes","Antoninian","","","Geprägt","Silber","Lugdunum","Münze","Probus","Gallien","","","","","IMP C M AVR PROBVS AVG","Bust of Probus, radiate, draped, right or bust of Probus, radiate, draped, cuirassed, right","SPES PROBI AVG","Spes, draped, walking left, holding flower in right hand and raising robe with left hand","","","2015-12-07T01:44:09Z"
"http://numismatics.org/ocre/id/ric.5.pro.100","RIC V Probus 100","ric.5.pro.100","","276","282","Probus","Spes","Antoninian","","","Geprägt","Silber","Lugdunum","Münze","Probus","Gallien","","","","","IMP C PROBVS P F AVG","Bust of Probus, radiate, cuirassed, right","SPES PROBI AVG","Spes, draped, walking left, holding flower in right hand and raising robe with left hand","","","2015-12-07T01:44:09Z"
"http://numismatics.org/ocre/id/ric.5.pro.126","RIC V Probus 126","ric.5.pro.126","","276","282","Probus","Spes","Antoninian","","","Geprägt","Silber","Lugdunum","Münze","Probus","Gallien","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand or bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","SPES AVG","Spes, draped, walking left, holding flower in right hand and raising robe with left hand","","","2015-12-07T01:44:14Z"
"http://numismatics.org/ocre/id/ric.5.pro.127","RIC V Probus 127","ric.5.pro.127","","276","282","Probus","Spes","Antoninian","","","Geprägt","Silber","Lugdunum","Münze","Probus","Gallien","","","","","IMP C M AVR PROBVS AVG","Bust of Probus, radiate, draped, right or bust of Probus, radiate, draped, cuirassed, right or bust of Probus, radiate, cuirassed, right","SPES AVG","Spes, draped, walking left, holding flower in right hand and raising robe with left hand","","","2015-12-07T01:44:14Z"
"http://numismatics.org/ocre/id/ric.5.pro.128","RIC V Probus 128","ric.5.pro.128","","276","282","Probus","Spes","Antoninian","","","Geprägt","Silber","Lugdunum","Münze","Probus","Gallien","","","","","IMP C PROBVS P F AVG","Bust of Probus, radiate, draped, right or bust of Probus, radiate, draped, cuirassed, right or bust of Probus, radiate, cuirassed, right","SPES AVG","Spes, draped, walking left, holding flower in right hand and raising robe with left hand","","","2015-12-07T01:44:14Z"
"http://numismatics.org/ocre/id/ric.5.pro.314","RIC V Probus 314","ric.5.pro.314","","276","282","Probus","Spes","Antoninian","","","Geprägt","Silber","Ticinum","Münze","Probus","Gallien","","","","","IMP C M AVR PROBVS AVG","Bust of Probus, radiate, draped, right","INDVLGENTIA AVG","Spes, draped, walking left, holding flower in right hand and raising robe with left hand","","","2015-12-07T01:44:51Z"
"http://numismatics.org/ocre/id/ric.5.pro.786","RIC V Probus 786","ric.5.pro.786","","276","282","Probus","Spes","Antoninian","","","Geprägt","Silber","Sisak","Münze","Probus","Pannonia","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand or bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","SPES AVG","Spes, draped, walking left, holding flower in right hand and raising robe with left hand","","","2015-12-07T01:46:14Z"
"http://numismatics.org/ocre/id/ric.5.pro.787","RIC V Probus 787","ric.5.pro.787","","276","282","Probus","Spes","Antoninian","","","Geprägt","Silber","Sisak","Münze","Probus","Pannonia","","","","","IMP C PROBVS P F AVG","Bust of Probus, radiate, cuirassed, right","SPES AVG","Spes, draped, walking left, holding flower in right hand and raising robe with left hand","","","2015-12-07T01:46:14Z"
"http://numismatics.org/ocre/id/ric.5.pro.788","RIC V Probus 788","ric.5.pro.788","","276","282","Probus","Spes","Antoninian","","","Geprägt","Silber","Sisak","Münze","Probus","Pannonia","","","","","IMP PROBVS P F AVG","Bust of Probus, radiate, cuirassed, right","SPES AVG","Spes, draped, walking left, holding flower in right hand and raising robe with left hand","","","2015-12-07T01:46:14Z"
"http://numismatics.org/ocre/id/ric.5.pro.789","RIC V Probus 789","ric.5.pro.789","","276","282","Probus","Spes","Antoninian","","","Geprägt","Silber","Sisak","Münze","Probus","Pannonia","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","SPES AVG N","Spes, draped, walking left, holding flower in right hand and raising robe with left hand","","","2015-12-07T01:46:15Z"
"http://numismatics.org/ocre/id/ric.5.pro.790","RIC V Probus 790","ric.5.pro.790","","276","282","Probus","Spes","Antoninian","","","Geprägt","Silber","Sisak","Münze","Probus","Pannonia","","","","","IMP PROBVS INV AVG","Bust of Probus, radiate, draped, right or bust of Probus, helmeted, radiate, cuirassed, left, sometimes seen from behind, holding spear in right hand and shield in left hand","SPES AVG N","Spes, draped, walking left, holding flower in right hand and raising robe with left hand","","","2015-12-07T01:46:15Z"
"http://numismatics.org/ocre/id/ric.5.pro.791","RIC V Probus 791","ric.5.pro.791","","276","282","Probus","Spes","Antoninian","","","Geprägt","Silber","Sisak","Münze","Probus","Pannonia","","","","","IMP PROBVS INV AVG","Bust of Probus, radiate, draped, right","SPES AVGVSTI NOSTRI","Spes, draped, walking left, holding flower in right hand and raising robe with left hand","","","2015-12-07T01:46:15Z"
"http://numismatics.org/ocre/id/ric.5.car.3","RIC V Carus 3","ric.5.car.3","","282","283","Carus (Kaiser)","Spes","Aureus","","","Geprägt","Gold","Lugdunum","Münze","Carus (Kaiser)","Gallien","","","","","IMP C M AVR CARVS P F AVG","Bust of Carus, laureate, draped, cuirassed, right","SPES PVBLICA","Spes, draped, standing or walking left, holding flower in right hand and raising robe with left hand","","","2016-08-31T07:42:13Z"
"http://numismatics.org/ocre/id/ric.5.car.33","RIC V Carus 33","ric.5.car.33","","282","283","Carus (Kaiser)","Spes","Aureus","","","Geprägt","Gold","Rom","Münze","Carus (Kaiser)","Italien","","","","","IMP C M AVR CARVS P F AVG","Bust of Carus, laureate, draped, cuirassed, right","SPES PVBLICA","Spes, draped, walking left, holding flower in right hand and raising robe with left hand","","","2016-08-31T07:42:19Z"
"http://numismatics.org/ocre/id/ric.5.car.63","RIC V Carus 63","ric.5.car.63","","282","283","Carus (Kaiser)","Spes","Aureus","","","Geprägt","Gold","Ticinum","Münze","Carus (Kaiser)","Italien","","","","","IMP C M AVR CARVS P F AVG","Bust of Carus, laureate, draped, right, or bust of Carus, laureate, draped, cuirassed, right","SPES PVBLICA","Spes, draped, walking left, holding flower in right hand and raising robe with left hand","","","2016-08-31T07:42:25Z"
"http://numismatics.org/ocre/id/ric.5.car.64","RIC V Carus 64","ric.5.car.64","","282","283","Carus (Kaiser)","Spes","Aureus","","","Geprägt","Gold","Ticinum","Münze","Carus (Kaiser)","Italien","","","","","IMP M AVR CARVS P F AVG","Bust of Carus, laureate, draped, cuirassed, right, or bust of Carus, laureate, cuirassed, right","SPES PVBLICA","Spes, draped, walking left, holding flower in right hand and raising robe with left hand","","","2016-08-31T07:42:25Z"
"http://numismatics.org/ocre/id/ric.5.car.80","RIC V Carus 80","ric.5.car.80","","282","283","Carus (Kaiser)","Spes","Antoninian","","","Geprägt","Silber","Ticinum","Münze","Carus (Kaiser)","Italien","","","","","IMP C M AVR CARVS P F AVG","Bust of Carus, radiate, draped, right, or bust of Carus, radiate, draped, cuirassed, right, or bust of Carus, radiate, cuirassed, right","SPES PVBLICA","Spes, draped, walking left, holding flower in right hand and raising robe with left hand","","","2016-08-31T07:42:28Z"
"http://numismatics.org/ocre/id/ric.5.car.81","RIC V Carus 81","ric.5.car.81","","282","283","Carus (Kaiser)","Spes","Antoninian","","","Geprägt","Silber","Ticinum","Münze","Carus (Kaiser)","Italien","","","","","IMP C M AVR KARVS P F AVG","Bust of Carus, radiate, draped, right, or bust of Carus, radiate, draped, cuirassed, right, or bust of Carus, radiate, cuirassed, right","SPES PVBLICA","Spes, draped, walking left, holding flower in right hand and raising robe with left hand","","","2016-08-31T07:42:28Z"
"http://numismatics.org/ocre/id/ric.5.car.82","RIC V Carus 82","ric.5.car.82","","282","283","Carus (Kaiser)","Spes","Antoninian","","","Geprägt","Silber","Ticinum","Münze","Carus (Kaiser)","Italien","","","","","IMP CARVS P F AVG","Bust of Carus, radiate, draped, right, or bust of Carus, radiate, cuirassed, right","SPES PVBLICA","Spes, draped, walking left, holding flower in right hand and raising robe with left hand","","","2016-08-31T07:42:28Z"
"http://numismatics.org/ocre/id/ric.5.car.83","RIC V Carus 83","ric.5.car.83","","282","283","Carus (Kaiser)","Spes","Antoninian","","","Geprägt","Silber","Ticinum","Münze","Carus (Kaiser)","Italien","","","","","IMP C KARVS P F AVG","Bust of Carus, radiate, cuirassed, right","SPES PVBLICA","Spes, draped, walking left, holding flower in right hand and raising robe with left hand","","","2016-08-31T07:42:28Z"
"http://numismatics.org/ocre/id/ric.5.car.200","RIC V Carus 200","ric.5.car.200","","282","283","Carus (Kaiser)","Spes","Aureus","","","Geprägt","Gold","Kyzikos","Münze","Carinus","Mysien","","","","","IMP CAESAR M AVR CARINVS","Bust of Carinus, laureate, cuirassed, right","SPES AVG","Spes, draped, walking left, holding flower in right hand and raising robe with left hand","","","2016-08-31T07:42:48Z"
"http://numismatics.org/ocre/id/ric.5.car.311","RIC V Carus 311","ric.5.car.311","","283","285","Carinus||Numerianus","Spes","Aureus","","","Geprägt","Gold","Sisak","Münze","Carinus","Pannonia","","","","","IMP CARINVS P F AVG","Bust of Carinus, laureate, cuirassed, right","SPES AVGG","Spes, draped, walking left, holding flower in right hand and raising robe with left hand","","","2016-08-31T07:43:13Z"
"http://numismatics.org/ocre/id/ric.5.car.318","RIC V Carus 318","ric.5.car.318","","283","285","Carinus||Numerianus","Spes","Aureus","","","Geprägt","Gold","Kyzikos","Münze","Carinus","Mysien","","","","","IMP C CARINVS P F AVG","Bust of Carinus, laureate, draped, right","SPES AVG","Spes, draped, walking left, holding flower in right hand and raising robe with left hand","","","2016-08-31T07:43:15Z"
"http://numismatics.org/ocre/id/ric.5.car.455","RIC V Carus 455","ric.5.car.455","","283","284","Numerianus||Carinus","Spes","Aureus","","","Geprägt","Gold","Sisak","Münze","Numerianus","Pannonia","","","","","IMP C NVMERIANVS P F AVG","Bust of Numerian, laureate, draped, cuirassed, right","SPES AVGG","Spes, draped, walking left, holding flower in right hand and raising robe with left hand","","","2016-08-31T07:43:35Z"
"http://numismatics.org/ocre/id/ric.5.car.456","RIC V Carus 456","ric.5.car.456","","283","284","Numerianus||Carinus","Spes","Aureus","","","Geprägt","Gold","Sisak","Münze","Numerianus","Pannonia","","","","","IMP NVMERIANVS AVG","Bust of Numerian, laureate, cuirassed, right","SPES AVGG","Spes, draped, walking left, holding flower in right hand and raising robe with left hand","","","2016-08-31T07:43:36Z"
"http://numismatics.org/ocre/id/ric.5.post.88","RIC V Postumus 88","ric.5.post.88","","260","269","Postumus","Spes","Antoninian","","","Geprägt","Silber","Lugdunum","Münze","Postumus","Gallien","","","","","IMP C POSTVMVS P F AVG","Bust of Postumus, radiate, draped, right, or bust of Postumus, radiate, draped, cuirassed, right","SPEI PERPETVAE","Spes, draped, walking left, holding flower in right hand and lifting robe with left hand","","","2016-08-31T07:45:42Z"
"http://numismatics.org/ocre/id/ric.5.post.227","RIC V Postumus 227","ric.5.post.227","","260","269","Postumus","Spes","Dupondius","","","Geprägt","Bronze","Lugdunum","Münze","Postumus","Gallien","","","","","IMP C M CASS LAT POSTVMVS P F AVG","Bust of Postumus, radiate, draped, cuirassed, right","SPEI PERPETVAE","Spes, draped, walking left, holding flower in right hand and lifting robe with left hand","","","2016-08-31T07:46:04Z"
"http://numismatics.org/ocre/id/ric.5.post.384","RIC V Postumus 384","ric.5.post.384","","260","269","Postumus","Spes","Antoninian","","","Geprägt","Silber","Mediolanum","Münze","Postumus","Italien","","","","","IMP C POSTVMVS P F AVG","Bust of Postumus, radiate, draped, right","SPES PVBLICA","Spes, draped, walking left, holding flower in right hand and lifting robe with left hand","","","2016-08-31T07:46:27Z"
"http://numismatics.org/ocre/id/ric.5.vict.73","RIC V Victorinus 73","ric.5.vict.73","","269","271","Victorinus","Spes","Antoninian","","","Geprägt","Silber","Südgallische Münzstätte","Münze","Victorinus","Unsicherer Wert","","","","","IMP C VICTORINVS P F AVG","Bust of Victorinus, radiate, cuirassed, right","SPES PVBLICA","Spes, draped, walking left, holding flower in right hand and raising robe with left hand","","","2016-11-11T02:18:12Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.25","RIC V Tetricus I 25","ric.5.tet_i.25","","271","274","Tetricus I.","Spes","Aureus","","","Geprägt","Gold","Südgallische Münzstätte||Köln","Münze","Tetricus I.","Gallien","","","","","IMP C C P ESV TETRICVS AVG","Bust of Tetricus I, laureate, cuirassed, right","SPES PVBLICA","Spes, draped, walking left, holding flower in right hand and raising robe with left hand","","","2016-08-31T07:46:58Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.26","RIC V Tetricus I 26","ric.5.tet_i.26","","271","274","Tetricus I.","Spes","Aureus","","","Geprägt","Gold","Südgallische Münzstätte||Köln","Münze","Tetricus I.","Gallien","","","","","IMP TETRICVS P F AVG","Bust of Tetricus I, laureate, cuirassed, right","SPES PVBLICA","Spes, draped, walking left, holding flower in right hand and raising robe with left hand","","","2016-08-31T07:46:58Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.27","RIC V Tetricus I 27","ric.5.tet_i.27","","271","274","Tetricus I.","Spes","Aureus","","","Geprägt","Gold","Südgallische Münzstätte||Köln","Münze","Tetricus I.","Gallien","","","","","IMP TETRICVS PIVS AVG","Bust of Tetricus I, laureate, cuirassed, right","SPES PVBLICA","Spes, draped, walking left, holding flower in right hand and raising robe with left hand","","","2016-08-31T07:46:59Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.28","RIC V Tetricus I 28","ric.5.tet_i.28","","271","274","Tetricus I.","Spes","Aureus","","","Geprägt","Gold","Südgallische Münzstätte||Köln","Münze","Tetricus I.","Gallien","","","","","IMP TETRICVS AVG","Bust of Tetricus I, laureate, cuirassed, left, holding spear in right hand and shield in left hand","SPES PVBLICA","Spes, draped, walking left, holding flower in right hand and raising robe with left hand","","","2016-08-31T07:46:59Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.130","RIC V Tetricus I 130","ric.5.tet_i.130","","271","274","Tetricus I.","Spes","Antoninian","","","Geprägt","Silber","Südgallische Münzstätte||Köln","Münze","Tetricus I.","Gallien","","","","","IMP C TETRICVS P F AVG or IMP C TETRICVS P F AV","Bust of Tetricus I, radiate, draped, right, or bust of Tetricus I, radiate, draped, cuirassed, right","SPES AVG","Spes, draped, walking left, holding flower in right hand and raising robe with left hand","","","2016-08-31T07:47:14Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.131","RIC V Tetricus I 131","ric.5.tet_i.131","","271","274","Tetricus I.","Spes","Antoninian","","","Geprägt","Silber","Südgallische Münzstätte||Köln","Münze","Tetricus I.","Gallien","","","","","IMP TETRICVS AVG","Bust of Tetricus I, radiate, draped, right, or bust of Tetricus I, radiate, draped, cuirassed, right","SPES AVG","Spes, draped, walking left, holding flower in right hand and raising robe with left hand","","","2016-08-31T07:47:14Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.132","RIC V Tetricus I 132","ric.5.tet_i.132","","271","274","Tetricus I.","Spes","Antoninian","","","Geprägt","Silber","Südgallische Münzstätte||Köln","Münze","Tetricus I.","Gallien","","","","","IMP C TETRICVS P F AVG or IMP C TETRICVS P F AV","Bust of Tetricus I, radiate, draped, right, or bust of Tetricus I, radiate, draped, cuirassed, right","SPES AVGG","Spes, draped, walking left, holding flower in right hand and raising robe with left hand","","","2016-08-31T07:47:14Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.133","RIC V Tetricus I 133","ric.5.tet_i.133","","271","274","Tetricus I.","Spes","Antoninian","","","Geprägt","Silber","Südgallische Münzstätte||Köln","Münze","Tetricus I.","Gallien","","","","","IMP TETRICVS P F AVG","Bust of Tetricus I, radiate, draped, cuirassed, right","SPES AVGG","Spes, draped, walking left, holding flower in right hand and raising robe with left hand","","","2016-08-31T07:47:14Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.134","RIC V Tetricus I 134","ric.5.tet_i.134","","271","274","Tetricus I.","Spes","Antoninian","","","Geprägt","Silber","Südgallische Münzstätte||Köln","Münze","Tetricus I.","Gallien","","","","","IMP TETRICVS P F AVG","Bust of Tetricus I, radiate, draped, right","SPES AVGG","Spes, draped, standing left, holding flower in right hand and palm in left hand","","","2016-08-31T07:47:14Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.135","RIC V Tetricus I 135","ric.5.tet_i.135","","271","274","Tetricus I.","Spes","Antoninian","","","Geprägt","Silber","Südgallische Münzstätte||Köln","Münze","Tetricus I.","Gallien","","","","","IMP C C P ESV TETRICVS AVG or IMP C C P ESVVIVS TETRICVS AVG","Bust of Tetricus I, radiate, draped, right, or bust of Tetricus I, radiate, cuirassed, right","SPES PVBLICA","Spes, draped, standing or walking left, holding flower in right hand and raising robe with left hand","","","2016-08-31T07:47:15Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.136","RIC V Tetricus I 136","ric.5.tet_i.136","","271","274","Tetricus I.","Spes","Antoninian","","","Geprägt","Silber","Südgallische Münzstätte||Köln","Münze","Tetricus I.","Gallien","","","","","IMP C TETRICVS P F AVG or IMP C TETRICVS P F AV","Bust of Tetricus I, radiate, draped, right, or bust of Tetricus I, radiate, draped, cuirassed, right, or bust of Tetricus I, radiate, cuirassed, right","SPES PVBLICA","Spes, draped, standing or walking left, holding flower in right hand and raising robe with left hand","","","2016-08-31T07:47:15Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.159","RIC V Tetricus I 159","ric.5.tet_i.159","","271","274","Tetricus I.","Spes","Antoninian","","","Geprägt","Silber","Südgallische Münzstätte||Köln","Münze","Tetricus I.","Gallien","","","","","IMP TETRICVS P F AVG","Bust of Tetricus I, radiate, cuirassed, right","SPES PVBLICA","Spes, draped, standing left, holding flower in right hand and raising robe with left hand","","","2016-08-31T07:47:18Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.175","RIC V Tetricus I 175","ric.5.tet_i.175","","271","274","Tetricus I.","Spes","Denar","","","Geprägt","Silber","Südgallische Münzstätte||Köln","Münze","Tetricus I.","Gallien","","","","","IMP TETRICVS PIVS AVG","Bust of Tetricus I, laureate, cuirassed, right","SPES AVGG","Spes, draped, walking left, holding flower in right hand and raising robe with left hand","","","2016-08-31T07:47:21Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.176","RIC V Tetricus I 176","ric.5.tet_i.176","","271","274","Tetricus I.","Spes","Denar","","","Geprägt","Silber","Südgallische Münzstätte||Köln","Münze","Tetricus I.","Gallien","","","","","IMP C TETRICVS PIVS AVG","Unpublished bust of Tetricus I","SPES PVBLICA","Spes, draped, walking left, holding flower in right hand and raising robe with left hand","","","2016-08-31T07:47:21Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.195","RIC V Tetricus I 195","ric.5.tet_i.195","","271","274","Tetricus I.","Spes","Quinar","","","Geprägt","Silber","Südgallische Münzstätte||Köln","Münze","Tetricus I.||Postumus","Gallien","","","","","IMP TETRICVS AVG","Bust of Tetricus I, radiate, draped, right","SPES AVG","Spes, draped, walking left, holding flower in right hand and raising robe with left hand","","","2016-08-31T07:47:24Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.213","RIC V Tetricus I 213","ric.5.tet_i.213","","273","274","Tetricus I.","Spes","Antoninian","","","Geprägt","Silber","Südgallische Münzstätte||Köln","Münze","Tetricus I.||Tetricus II.","Gallien","","","","","IMPP TETRICI PII AVGG","Jugae bust of Tetricus I, radiate, cuirassed, right, and bust of Tetricus II, draped, right","SPES PVBLICA","Spes, draped, walking left, holding flower in right hand and raising robe with left hand","","","2016-08-31T07:47:27Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.217","RIC V Tetricus I 217","ric.5.tet_i.217","","273","274","Tetricus I.","Spes","Aureus","","","Geprägt","Gold","Südgallische Münzstätte||Köln","Münze","Tetricus II.","Gallien","","","","","C P ESV TETRICVS CAES","Bust of Tetricus II, draped, right","SPEI PERPETVAE","Spes, draped, walking left, holding flower in right hand and raising robe with left hand","","","2016-08-31T07:47:27Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.218","RIC V Tetricus I 218","ric.5.tet_i.218","","273","274","Tetricus I.","Spes","Aureus","","","Geprägt","Gold","Südgallische Münzstätte||Köln","Münze","Tetricus II.","Gallien","","","","","C P ES TETRICVS CAES or C P ESV TETRICVS CAES","Bust of Tetricus II, draped, right","SPES AVGG","Spes, draped, walking left, holding flower in right hand and raising robe with left hand","","","2016-08-31T07:47:27Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.219","RIC V Tetricus I 219","ric.5.tet_i.219","","273","274","Tetricus I.","Spes","Aureus","","","Geprägt","Gold","Südgallische Münzstätte||Köln","Münze","Tetricus II.","Gallien","","","","","C P ESV TETRICVS CAES","Bust of Tetricus II, wearing imperial mantle, right","SPES AVGG","Spes, draped, walking left, holding flower in right hand and raising robe with left hand","","","2016-08-31T07:47:28Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.220","RIC V Tetricus I 220","ric.5.tet_i.220","","273","274","Tetricus I.","Spes","Aureus","","","Geprägt","Gold","Südgallische Münzstätte||Köln","Münze","Tetricus II.","Gallien","","","","","C PIV ESV TETRICVS CAES","Bust of Tetricus II, draped, right","SPES PVBLICA","Spes, draped, walking left, holding flower in right hand and raising robe with left hand","","","2016-08-31T07:47:28Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.221","RIC V Tetricus I 221","ric.5.tet_i.221","","273","274","Tetricus I.","Spes","Aureus","","","Geprägt","Gold","Südgallische Münzstätte||Köln","Münze","Tetricus II.","Gallien","","","","","C P ES TETRICVS CAES or C P ESV TETRICVS CAES","Bust of Tetricus II, draped, right","SPES PVBLICA","Spes, draped, walking left, holding flower in right hand and raising robe with left hand","","","2016-08-31T07:47:28Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.222","RIC V Tetricus I 222","ric.5.tet_i.222","","273","274","Tetricus I.","Spes","Quinar Aureus","","","Geprägt","Gold","Südgallische Münzstätte||Köln","Münze","Tetricus II.","Gallien","","","","","C PIV ESV TETRICVS CAES","Bust of Tetricus II, radiate, draped, right","SPES AVGG","Spes, draped, walking left, holding flower in right hand and raising robe with left hand","","","2016-08-31T07:47:28Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.270","RIC V Tetricus I 270","ric.5.tet_i.270","","273","274","Tetricus I.","Spes","Antoninian","","","Geprägt","Silber","Südgallische Münzstätte||Köln","Münze","Tetricus II.","Gallien","","","","","C PIV ESV TETRICVS CAES","Bust of Tetricus I, radiate, draped, right, or bust of Tetricus I, radiate, draped, cuirassed, right, or bust of Tetricus II, radiate, draped, left","SPES AVGG","Spes, draped, walking left, holding flower in right hand and raising robe with left hand","","","2016-08-31T07:47:35Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.271","RIC V Tetricus I 271","ric.5.tet_i.271","","273","274","Tetricus I.","Spes","Antoninian","","","Geprägt","Silber","Südgallische Münzstätte||Köln","Münze","Tetricus II.","Gallien","","","","","C P ES TETRICVS CAES or C P ESV TETRICVS CAES or C E P TETRICVS CAES or C TETRICVS CAES","Unpublished bust of Tetricus II","SPES AVGG","Spes, draped, walking left, holding flower in right hand and raising robe with left hand","","","2016-08-31T07:47:35Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.272","RIC V Tetricus I 272","ric.5.tet_i.272","","273","274","Tetricus I.","Spes","Antoninian","","","Geprägt","Silber","Südgallische Münzstätte||Köln","Münze","Tetricus II.","Gallien","","","","","C PIV ESV TETRICVS CAES","Bust of Tetricus II, radiate, draped, right","SPES PVBLICA","Spes, draped, walking left, holding flower in right hand and raising robe with left hand","","","2016-08-31T07:47:35Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.273","RIC V Tetricus I 273","ric.5.tet_i.273","","273","274","Tetricus I.","Spes","Antoninian","","","Geprägt","Silber","Südgallische Münzstätte||Köln","Münze","Tetricus II.","Gallien","","","","","C P ES TETRICVS CAES or C P ESV TETRICVS CAES","Head of Tetricus II, radiate, right","SPES PVBLICA","Spes, draped, walking left, holding flower in right hand and raising robe with left hand","","","2016-08-31T07:47:35Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.274","RIC V Tetricus I 274","ric.5.tet_i.274","","273","274","Tetricus I.","Spes","Antoninian","","","Geprägt","Silber","Südgallische Münzstätte||Köln","Münze","Tetricus II.","Gallien","","","","","C P E TETRICVS CAES or C P E TETRICVS CES","Head of Tetricus II, radiate, right","SPES PVBLICA","Spes, draped, walking left, holding flower in right hand and raising robe with left hand","","","2016-08-31T07:47:36Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.285","RIC V Tetricus I 285","ric.5.tet_i.285","","273","274","Tetricus I.","Spes","Antoninian","","","Geprägt","Silber","Südgallische Münzstätte||Köln","Münze","Tetricus II.","Gallien","","","","","I A TETRICVS AV C S","Bust of Tetricus II, radiate, draped, right","PIETA[…]","Spes, draped, standing left, holding flower in right hand and raising robe with left hand","","","2016-08-31T07:47:37Z"
"http://numismatics.org/ocre/id/ric.5.cara.411","RIC V Carausius 411","ric.5.cara.411","","286","293","Carausius","Spes","Antoninian","","","Geprägt","Silber","Colchester","Münze","Carausius","Britannien","","","","","IMP C CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, cuirassed, right","SPES PVBL","Spes, draped, walking left, holding flower in right hand and raising robe with left hand","","","2016-08-31T07:48:41Z"
