"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Divinité","Dénomination","Lieu de découverte","Emetteur","Technique d'émission","Matériau","Atelier","Type d'objet","Portrait","Région","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Reverse Officina Mark","Reverse Exergue","Date de l'entrée dans catalogue"
"http://numismatics.org/ocre/id/ric.3.m_aur.1077","RIC III Marcus Aurelius 1077","ric.3.m_aur.1077","","172","173","Marc Aurèle","Italia","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marc Aurèle","Italie","","","","","M ANTONINVS AVG TR P XXVII","Head of Marcus Aurelius, laureate, right","RESTITVTORI ITALIAE IMP VI COS III S C","Marcus Aurelius, in military dress, standing left, holding sceptre and left hand and raising up Italia, towered, draped, kneeling right, and holding globe in left hand","","","2019-05-21T09:49:03Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1078","RIC III Marcus Aurelius 1078","ric.3.m_aur.1078","","172","173","Marc Aurèle","Italia","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marc Aurèle","Italie","","","","","M ANTONINVS AVG TR P XXVII","Bust of Marcus Aurelius, laureate, drapery on left shoulder, right","RESTITVTORI ITALIAE IMP VI COS III S C","Marcus Aurelius, in military dress, standing left, holding sceptre and left hand and raising up Italia, towered, draped, kneeling right, and holding globe in left hand","","","2019-05-21T09:49:03Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1079","RIC III Marcus Aurelius 1079","ric.3.m_aur.1079","","172","173","Marc Aurèle","Italia","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marc Aurèle","Italie","","","","","M ANTONINVS AVG TR P XXVII","Bust of Marcus Aurelius, laureate, draped, right","RESTITVTORI ITALIAE IMP VI COS III S C","Marcus Aurelius, in military dress, standing left, holding sceptre and left hand and raising up Italia, towered, draped, kneeling right, and holding globe in left hand","","","2019-05-21T09:49:03Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1080","RIC III Marcus Aurelius 1080","ric.3.m_aur.1080","","172","173","Marc Aurèle","Italia","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marc Aurèle","Italie","","","","","M ANTONINVS AVG TR P XXVII","Bust of Marcus Aurelius, laureate, cuirassed, right","RESTITVTORI ITALIAE IMP VI COS III S C","Marcus Aurelius, in military dress, standing left, holding sceptre and left hand and raising up Italia, towered, draped, kneeling right, and holding globe in left hand","","","2019-05-21T09:49:03Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1081","RIC III Marcus Aurelius 1081","ric.3.m_aur.1081","","172","173","Marc Aurèle","Italia","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marc Aurèle","Italie","","","","","M ANTONINVS AVG TR P XXVII","Bust of Marcus Aurelius, laureate, draped, cuirassed, right","RESTITVTORI ITALIAE IMP VI COS III S C","Marcus Aurelius, in military dress, standing left, holding sceptre and left hand and raising up Italia, towered, draped, kneeling right, and holding globe in left hand","","","2019-05-21T09:49:03Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1082","RIC III Marcus Aurelius 1082","ric.3.m_aur.1082","","172","173","Marc Aurèle","Italia","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marc Aurèle","Italie","","","","","M ANTONINVS AVG TR P XXVII","Bust of Marcus Aurelius, laureate, draped, cuirassed, right","RESTITVTORI ITALIAE IMP VI COS III S C","Marcus Aurelius, in military dress, standing left, holding spear and left hand and raising up Italia, towered, draped, kneeling right, and holding globe in left hand","","","2019-05-21T09:49:03Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1090","RIC III Marcus Aurelius 1090","ric.3.m_aur.1090","","172","173","Marc Aurèle","","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marc Aurèle","Italie","","","","","M ANTONINVS AVG TR P XXVII","Head of Marcus Aurelius, laureate, right","VICT GERM(A) IMP VI COS III S C","Legend in five lines within laurel-wreath","","","2019-05-21T09:49:03Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1091","RIC III Marcus Aurelius 1091","ric.3.m_aur.1091","","172","173","Marc Aurèle","","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marc Aurèle","Italie","","","","","M ANTONINVS AVG TR P XXVII","Bust of Marcus Aurelius, laureate, cuirassed, right","VICT GERM(A) IMP VI COS III S C","Legend in five lines within laurel-wreath","","","2019-05-21T09:49:03Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1096","RIC III Marcus Aurelius 1096","ric.3.m_aur.1096","","173","174","Marc Aurèle","Jupiter","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marc Aurèle","Italie","","","","","M ANTONINVS AVG TR P XXVIII","Head of Marcus Aurelius, laureate, right","IMP VI COS III S C","Jupiter, naked to waist, seated left on throne, holding Victory, standing left and offering crown, on extended right hand, and holding long sceptre in left hand","","","2019-05-21T09:49:03Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1097","RIC III Marcus Aurelius 1097","ric.3.m_aur.1097","","173","174","Marc Aurèle","Jupiter","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marc Aurèle","Italie","","","","","M ANTONINVS AVG TR P XXVIII","Bust of Marcus Aurelius, laureate, cuirassed, right","IMP VI COS III S C","Jupiter, naked to waist, seated left on throne, holding Victory, standing left and offering crown, on extended right hand, and holding long sceptre in left hand","","","2019-05-21T09:49:03Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1098","RIC III Marcus Aurelius 1098","ric.3.m_aur.1098","","173","174","Marc Aurèle","Jupiter","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marc Aurèle","Italie","","","","","M ANTONINVS AVG TR P XXVIII","Bust of Marcus Aurelius, laureate, draped, cuirassed, right","IMP VI COS III S C","Jupiter, naked to waist, seated left on throne, holding Victory, standing left and offering crown, on extended right hand, and holding long sceptre in left hand","","","2019-05-21T09:49:03Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1099","RIC III Marcus Aurelius 1099","ric.3.m_aur.1099","","173","174","Marc Aurèle","Jupiter","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marc Aurèle","Italie","","","","","M ANTONINVS AVG TR P XXVIII","Bust of Marcus Aurelius, laureate, drapery on left shoulder, right","IMP VI COS III S C","Jupiter, naked to waist, seated left on throne, holding Victory, standing left and offering crown, on extended right hand, and holding long sceptre in left hand","","","2019-05-21T09:49:03Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1103","RIC III Marcus Aurelius 1103","ric.3.m_aur.1103","","173","174","Marc Aurèle","Mars","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marc Aurèle","Italie","","","","","M ANTONINVS AVG TR P XXVIII","Head of Marcus Aurelius, laureate, right","IMP VI COS III S C","Mars, helmeted, standing left, holding Victory in extended right hand and spear in left hand","","","2019-05-21T09:49:03Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1105","RIC III Marcus Aurelius 1105","ric.3.m_aur.1105","","173","174","Marc Aurèle","Victory","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marc Aurèle","Italie","","","","","M ANTONINVS AVG TR P XXVIII","Head of Marcus Aurelius, laureate, right","IMP VI COS III S C","Victory, winged, draped, seated left on low seat, holding patera in extended right hand and palm, sloped over left shoulder, in left hand","","","2019-05-21T09:49:03Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1109","RIC III Marcus Aurelius 1109","ric.3.m_aur.1109","","174","174","Marc Aurèle","Jupiter","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marc Aurèle","Italie","","","","","M ANTONINVS AVG TR P XXVIII","Bust of Marcus Aurelius, laureate, draped, cuirassed, right","IMP VII COS III S C","Jupiter, naked to waist, seated left on throne, holding Victory, standing left and offering crown, on extended right hand, and holding long sceptre in left hand","","","2019-05-21T09:49:03Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1111","RIC III Marcus Aurelius 1111","ric.3.m_aur.1111","","174","174","Marc Aurèle","Genius","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marc Aurèle","Italie","","","","","M ANTONINVS AVG TR P XXVIII","Head of Marcus Aurelius, laureate, right","IMP VII COS III S C","Genius, nude, standing left, holding patera in right hand and corn-ears in left hand; at left, a lighted altar","","","2019-05-21T09:49:03Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1113","RIC III Marcus Aurelius 1113","ric.3.m_aur.1113","","174","174","Marc Aurèle","Victory","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marc Aurèle","Italie","","","","","M ANTONINVS AVG TR P XXVIII","Head of Marcus Aurelius, laureate, right","IMP VII COS III S C","Victory, winged, draped, seated left on low seat, holding patera in extended right hand and palm, sloped over left shoulder, in left hand","","","2019-05-21T09:49:03Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1115","RIC III Marcus Aurelius 1115","ric.3.m_aur.1115","","174","174","Marc Aurèle","Roma||Victory","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marc Aurèle","Italie","","","","","M ANTONINVS AVG TR P XXVIII","Head of Marcus Aurelius, laureate, right","IMP VII COS III S C","Roma, helmeted, draped, standing left, holding Victory in extended right hand and vertical spear in left hand","","","2019-05-21T09:49:03Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1116","RIC III Marcus Aurelius 1116","ric.3.m_aur.1116","","174","174","Marc Aurèle","Roma||Victory","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marc Aurèle","Italie","","","","","M ANTONINVS AVG TR P XXVIII","Bust of Marcus Aurelius, laureate, draped, cuirassed, right","IMP VII COS III S C","Roma, helmeted, draped, standing left, holding Victory in extended right hand and vertical spear in left hand","","","2019-05-21T09:49:03Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1116A","RIC III Marcus Aurelius 1116A","ric.3.m_aur.1116A","","174","174","Marc Aurèle","Roma||Victory","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marc Aurèle","Italie","","","","","M ANTONINVS AVG TR P XXVIII","Bust of Marcus Aurelius, laureate, drapery on left shoulder, right","IMP VII COS III S C","Roma, helmeted, draped, standing left, holding Victory in extended right hand and vertical spear in left hand","","","2019-05-21T09:49:03Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1120","RIC III Marcus Aurelius 1120","ric.3.m_aur.1120","","174","174","Marc Aurèle","Roma||Victory","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marc Aurèle","Italie","","","","","M ANTONINVS AVG TR P XXVIII","Bust of Marcus Aurelius, laureate, cuirassed, right","IMP VII COS III S C","Roma, helmeted, draped, seated left, holding Victory in extended right hand and cornucopiae","","","2019-05-21T09:49:03Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1126","RIC III Marcus Aurelius 1126","ric.3.m_aur.1126","","174","175","Marc Aurèle","Mars","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marc Aurèle","Italie","","","","","M ANTONINVS AVG TR P XXIX","Head of Marcus Aurelius, laureate, right","IMP VII COS III S C","Mars, helmeted, in military dress, running left, holding Victory, standing left, holding wreath in right hand and palm in left, on extended right hand and trophy in left hand, supported on left shoulder","","","2019-05-21T09:49:03Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1127","RIC III Marcus Aurelius 1127","ric.3.m_aur.1127","","174","175","Marc Aurèle","Mars","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marc Aurèle","Italie","","","","","M ANTONINVS AVG TR P XXIX","Bust of Marcus Aurelius, laureate, cuirassed, right","IMP VII COS III S C","Mars, helmeted, in military dress, running left, holding Victory, standing left, holding wreath in right hand and palm in left, on extended right hand and trophy in left hand, supported on left shoulder","","","2019-05-21T09:49:03Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1128","RIC III Marcus Aurelius 1128","ric.3.m_aur.1128","","174","175","Marc Aurèle","Mars","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marc Aurèle","Italie","","","","","M ANTONINVS AVG GERM TR P XXIX","Bust of Marcus Aurelius, laureate, cuirassed, right","IMP VII COS III S C","Mars, helmeted, in military dress, running left, holding Victory, standing left, holding wreath in right hand and palm in left, on extended right hand and trophy in left hand, supported on left shoulder","","","2019-05-21T09:49:03Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1128A","RIC III Marcus Aurelius 1128A","ric.3.m_aur.1128A","","174","175","Marc Aurèle","Annona","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marc Aurèle","Italie","","","","","M ANTONINVS AVG TR P XXIX","Head of Marcus Aurelius, laureate, right","IMP VII COS III S C","Annona, draped, standing left, holding corn-ears and poppy in right hand and cornucopiae in left hand; at her feet, modius","","","2019-05-21T09:49:03Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1129","RIC III Marcus Aurelius 1129","ric.3.m_aur.1129","","174","175","Marc Aurèle","Annona","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marc Aurèle","Italie","","","","","M ANTONINVS AVG TR P XXIX","Bust of Marcus Aurelius, laureate, draped, right","IMP VII COS III S C","Annona, draped, standing left, holding corn-ears and poppy in right hand and cornucopiae in left hand; at her feet, modius","","","2019-05-21T09:49:03Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1130","RIC III Marcus Aurelius 1130","ric.3.m_aur.1130","","174","175","Marc Aurèle","Annona","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marc Aurèle","Italie","","","","","M ANTONINVS AVG GERM TR P XXIX","Head of Marcus Aurelius, laureate, right","IMP VII COS III S C","Annona, draped, standing left, holding corn-ears and poppy in right hand and cornucopiae in left hand; at her feet, modius","","","2019-05-21T09:49:03Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1131","RIC III Marcus Aurelius 1131","ric.3.m_aur.1131","","174","175","Marc Aurèle","Annona","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marc Aurèle","Italie","","","","","M ANTONINVS AVG GERM TR P XXIX","Bust of Marcus Aurelius, laureate, draped, right","IMP VII COS III S C","Annona, draped, standing left, holding corn-ears and poppy in right hand and cornucopiae in left hand; at her feet, modius","","","2019-05-21T09:49:03Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1132","RIC III Marcus Aurelius 1132","ric.3.m_aur.1132","","174","175","Marc Aurèle","Annona","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marc Aurèle","Italie","","","","","M ANTONINVS AVG GERM TR P XXIX","Bust of Marcus Aurelius, laureate, cuirassed, right","IMP VII COS III S C","Annona, draped, standing left, holding corn-ears and poppy in right hand and cornucopiae in left hand; at her feet, modius","","","2019-05-21T09:49:03Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1136","RIC III Marcus Aurelius 1136","ric.3.m_aur.1136","","174","175","Marc Aurèle","Fides","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marc Aurèle","Italie","","","","","M ANTONINVS AVG TR P XXIX","Head of Marcus Aurelius, laureate, right","IMP VII COS III S C","Fides, draped, standing left, holding caduceus in right hand and standard","","","2019-05-21T09:49:03Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1137","RIC III Marcus Aurelius 1137","ric.3.m_aur.1137","","174","175","Marc Aurèle","Fides","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marc Aurèle","Italie","","","","","M ANTONINVS AVG TR P XXIX","Bust of Marcus Aurelius, laureate, cuirassed, right","IMP VII COS III S C","Fides, draped, standing left, holding caduceus in right hand and standard","","","2019-05-21T09:49:03Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1138","RIC III Marcus Aurelius 1138","ric.3.m_aur.1138","","174","175","Marc Aurèle","Fides","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marc Aurèle","Italie","","","","","M ANTONINVS AVG GERM TR P XXIX","Head of Marcus Aurelius, laureate, right","IMP VII COS III S C","Fides, draped, standing left, holding caduceus in right hand and standard","","","2019-05-21T09:49:03Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1139","RIC III Marcus Aurelius 1139","ric.3.m_aur.1139","","174","175","Marc Aurèle","Fides","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marc Aurèle","Italie","","","","","M ANTONINVS AVG GERM TR P XXIX","Bust of Marcus Aurelius, laureate, cuirassed, right","IMP VII COS III S C","Fides, draped, standing left, holding caduceus in right hand and standard","","","2019-05-21T09:49:03Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1140","RIC III Marcus Aurelius 1140","ric.3.m_aur.1140","","174","175","Marc Aurèle","Roma||Victory","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marc Aurèle","Italie","","","","","M ANTONINVS AVG TR P XXIX","Bust of Marcus Aurelius, laureate, cuirassed, right","IMP VII COS III S C","Roma, helmeted, draped, standing left, holding Victory in extended right hand and vertical spear in left hand","","","2019-05-21T09:49:03Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1147","RIC III Marcus Aurelius 1147","ric.3.m_aur.1147","","174","175","Marc Aurèle","Liberalitas","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marc Aurèle","Italie","","","","","M ANTONINVS AVG GERM TR P XXIX","Head of Marcus Aurelius, laureate, right","LIBERALITAS AVG VI IMP VII COS III S C","Liberalitas, draped, standing left, holding abacus in extended right hand and cornucopiae in left hand","","","2019-05-21T09:49:03Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1148","RIC III Marcus Aurelius 1148","ric.3.m_aur.1148","","174","175","Marc Aurèle","Liberalitas","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marc Aurèle","Italie","","","","","M ANTONINVS AVG GERM TR P XXIX","Bust of Marcus Aurelius, laureate, draped, right","LIBERALITAS AVG VI IMP VII COS III S C","Liberalitas, draped, standing left, holding abacus in extended right hand and cornucopiae in left hand","","","2019-05-21T09:49:03Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1150","RIC III Marcus Aurelius 1150","ric.3.m_aur.1150","","174","175","Marc Aurèle","Liberalitas","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marc Aurèle","Italie","","","","","M ANTONINVS AVG GERM TR P XXIX","Head of Marcus Aurelius, laureate, right","LIBERALITAS AVG VII IMP VII COS III S C","Liberalitas, draped, standing left, holding abacus in extended right hand and cornucopiae in left hand","","","2019-05-21T09:49:03Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1151","RIC III Marcus Aurelius 1151","ric.3.m_aur.1151","","174","175","Marc Aurèle","Liberalitas","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marc Aurèle","Italie","","","","","M ANTONINVS AVG GERM TR P XXIX","Bust of Marcus Aurelius, laureate, draped, right","LIBERALITAS AVG VII IMP VII COS III S C","Liberalitas, draped, standing left, holding abacus in extended right hand and cornucopiae in left hand","","","2019-05-21T09:49:03Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1153","RIC III Marcus Aurelius 1153","ric.3.m_aur.1153","","174","175","Marc Aurèle","","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marc Aurèle||Commode (empereur)","Italie","","","","","M ANTONINVS AVG GERM TR P XXIX","Bust of Marcus Aurelius, laureate, draped, right","L AVREL COMMODVS CAES AVG FIL GERM","Bust of Commodus, bare-headed, draped, right","","","2019-05-21T09:49:03Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1154","RIC III Marcus Aurelius 1154","ric.3.m_aur.1154","","175","175","Marc Aurèle","Annona","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marc Aurèle","Italie","","","","","M ANTONINVS AVG GERM SARMATICVS","Head of Marcus Aurelius, laureate, right","TR P XXIX IMP VIII COS III S C","Annona, draped, standing left, holding corn-ears in right hand and cornucopiae in left hand; to left, modius containing two corn-ears and poppy","","","2019-05-21T09:49:03Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1155","RIC III Marcus Aurelius 1155","ric.3.m_aur.1155","","175","175","Marc Aurèle","Annona","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marc Aurèle","Italie","","","","","M ANTONINVS AVG GERM SARMATICVS","Bust of Marcus Aurelius, laureate, draped, right","TR P XXIX IMP VIII COS III S C","Annona, draped, standing left, holding corn-ears in right hand and cornucopiae in left hand; to left, modius containing two corn-ears and poppy","","","2019-05-21T09:49:03Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1158","RIC III Marcus Aurelius 1158","ric.3.m_aur.1158","","175","176","Marc Aurèle","Clementia","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marc Aurèle","Italie","","","","","M ANTONINVS AVG GERM SARMATICVS","Head of Marcus Aurelius, laureate, right","CLEMENTIA AVG TR P XXX IMP VIII COS III S C","Clementia, draped, standing left, holidng patera in right hand and sceptre in left hand","","","2019-05-21T09:49:03Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1159","RIC III Marcus Aurelius 1159","ric.3.m_aur.1159","","175","176","Marc Aurèle","Clementia","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marc Aurèle","Italie","","","","","M ANTONINVS AVG GERM SARMATICVS","Bust of Marcus Aurelius, laureate, drapery on left shoulder, right","CLEMENTIA AVG TR P XXX IMP VIII COS III S C","Clementia, draped, standing left, holidng patera in right hand and sceptre in left hand","","","2019-05-21T09:49:03Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1160","RIC III Marcus Aurelius 1160","ric.3.m_aur.1160","","175","176","Marc Aurèle","Clementia","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marc Aurèle","Italie","","","","","M ANTONINVS AVG GERM SARM TR P XXX P P","Head of Marcus Aurelius, laureate, right","IMP VIII COS III CLEMENTIA AVG S C","Clementia, draped, standing left, holidng patera in right hand and sceptre in left hand","","","2019-05-21T09:49:03Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1161","RIC III Marcus Aurelius 1161","ric.3.m_aur.1161","","175","176","Marc Aurèle","Clementia","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marc Aurèle","Italie","","","","","M ANTONINVS AVG GERM SARM TR P XXX","Bust of Marcus Aurelius, laureate, cuirassed, right","IMP VIII COS III CLEMENTIA AVG S C","Clementia, draped, standing left, holidng patera in right hand and sceptre in left hand","","","2019-05-21T09:49:03Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1162","RIC III Marcus Aurelius 1162","ric.3.m_aur.1162","","175","176","Marc Aurèle","","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marc Aurèle","Italie","","","","","M ANTONINVS AVG GERM SARM TR P XXX P P","Head of Marcus Aurelius, laureate, right","IMP VIII COS III DE GERMANIS S C","Pile of arms","","","2019-05-21T09:49:03Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1163","RIC III Marcus Aurelius 1163","ric.3.m_aur.1163","","175","176","Marc Aurèle","Pax","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marc Aurèle","Italie","","","","","M ANTONINVS AVG GERM SARM TR P XXX P P","Head of Marcus Aurelius, laureate, right","IMP VIII COS III PAX AETERNA AVG S C","Pax, draped, standing left, holding cornucopia in left arm and setting fire to a pile of arms with torch in right hand","","","2019-05-21T09:49:03Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1164","RIC III Marcus Aurelius 1164","ric.3.m_aur.1164","","175","176","Marc Aurèle","Pax","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marc Aurèle","Italie","","","","","M ANTONINVS AVG GERM SARM TR P XXX P P","Bust of Marcus Aurelius, laureate, draped, cuirassed, right","IMP VIII COS III PAX AETERNA AVG S C","Pax, draped, standing left, holding cornucopia in left arm and setting fire to a pile of arms with torch in right hand","","","2019-05-21T09:49:03Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1169","RIC III Marcus Aurelius 1169","ric.3.m_aur.1169","","175","176","Marc Aurèle","Pietas","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marc Aurèle","Italie","","","","","M ANTONINVS AVG GERM SARMATICVS","Bust of Marcus Aurelius, laureate, cuirassed, right","TR P XXX IMP VIII COS III S C","Pietas, draped, standing left, dropping incense from right hand onto lighted altar and holding a perfume box in left hand","","","2019-05-21T09:49:03Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1170","RIC III Marcus Aurelius 1170","ric.3.m_aur.1170","","175","176","Marc Aurèle","Pietas","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marc Aurèle","Italie","","","","","M ANTONINVS AVG GERM SARMATICVS","Head of Marcus Aurelius, laureate, right","TR P XXX IMP VIII COS III S C","Pietas, draped, standing left, dropping incense from right hand onto lighted altar and holding a perfume box in left hand","","","2019-05-21T09:49:03Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1171","RIC III Marcus Aurelius 1171","ric.3.m_aur.1171","","175","176","Marc Aurèle","Aequitas","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marc Aurèle","Italie","","","","","M ANTONINVS AVG GERM SARMATICVS","Head of Marcus Aurelius, laureate, right","TR P XXX IMP VIII COS III S C","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2019-05-21T09:49:03Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1172","RIC III Marcus Aurelius 1172","ric.3.m_aur.1172","","175","176","Marc Aurèle","Aequitas","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marc Aurèle","Italie","","","","","M ANTONINVS AVG GERM SARMATICVS","Bust of Marcus Aurelius, laureate, cuirassed, right","TR P XXX IMP VIII COS III S C","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2019-05-21T09:49:03Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1179","RIC III Marcus Aurelius 1179","ric.3.m_aur.1179","","176","177","Marc Aurèle","","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marc Aurèle||Commode (empereur)","Italie","","","","","M ANTONINVS AVG GERM SARM TR P XXXI","Head of Marcus Aurelius, laureate, right","IMP VIII COS III P P DE GERM S C","Trophy with shields at foot; to left, German woman, seated left , propping up head with right hand and resting left arm on knee; to right, German man, sitting right, with hands tied behind back","","","2019-05-21T09:49:04Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1183","RIC III Marcus Aurelius 1183","ric.3.m_aur.1183","","176","177","Marc Aurèle","","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marc Aurèle","Italie","","","","","M ANTONINVS AVG GERM SARM TR P XXXI","Bust of Marcus Aurelius, laureate, draped, right","IMP VIII COS III P P DE GERMA S C","Marcus Aurelius and Commodus, standing in slow quadriga, moving right","","","2019-05-21T09:49:04Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1184","RIC III Marcus Aurelius 1184","ric.3.m_aur.1184","","176","177","Marc Aurèle","","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marc Aurèle","Italie","","","","","M ANTONINVS AVG GERM SARM TR P XXXI","Head of Marcus Aurelius, laureate, right","IMP VIII COS III P P DE GERMANIS S C","Pile of arms","","","2019-05-21T09:49:04Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1185","RIC III Marcus Aurelius 1185","ric.3.m_aur.1185","","176","177","Marc Aurèle","","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Marc Aurèle","Italie","","","","","M ANTONINVS AVG GERM SARM TR P XXXI","Bust of Marcus Aurelius, laureate, draped, cuirassed, right","IMP VIII COS III DE SARM S C","Trhophy at base of which are seated two Sarmatian captives with hands bound behind them","","","2019-05-21T09:49:04Z"
