"URI","Заголовок","RecordId","ParentType URI","От даты","К дате","Правитель","Божество","Номинал","Место находки","Эмитент","Производство","Материал","Монетный двор","Тип предмета","Портрет","Регион","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверса","Тип аверса","Легенда реверса","Тип реверса","Reverse Officina Mark","Reverse Exergue","Дата обновления"
"http://numismatics.org/ocre/id/ric.6.ost.50","RIC VI Ostia 50","ric.6.ost.50","","309","312","Максенций","Mars","AE2","","","Чеканка","Бронза","Остия Антика","Монета","Максенций","Италия","","","","","IMP C MAXENTIVS P F AVG","Head of Maxentius, laureate, right","MARTI CO-M-ITI AVG N","Mars, cloak flying, advancing right, holding transverse spear in right hand and shield in left hand","","","2016-06-24T04:29:56Z"
"http://numismatics.org/ocre/id/ric.6.ost.51","RIC VI Ostia 51","ric.6.ost.51","","309","312","Максенций","","AE2","","","Чеканка","Бронза","Остия Антика","Монета","Максенций","Италия","","","T||Q","","IMP C MAXENTIVS P F AVG","Head of Maxentius, laureate, right","SAECVLI FELIC AVG N","Wolf and twins, standing left","T||Q","","2016-06-24T04:29:56Z"
"http://numismatics.org/ocre/id/ric.6.ost.52","RIC VI Ostia 52","ric.6.ost.52","","309","312","Максенций","","AE2","","","Чеканка","Бронза","Остия Антика","Монета","Максенций","Италия","","","P||T","","IMP C MAXENTIVS P F AVG","Head of Maxentius, laureate, right","SAECVLI FELICITAS AVG N","Wolf and twins, standing left","P||T","","2016-06-24T04:29:57Z"
"http://numismatics.org/ocre/id/ric.6.ost.53","RIC VI Ostia 53","ric.6.ost.53","","309","312","Максенций","Victory","AE2","","","Чеканка","Бронза","Остия Антика","Монета","Максенций","Италия","","","P||T","","IMP C MAXENTIVS P F AVG","Head of Maxentius, laureate, right","VICTORIA - AE-T-ERNA AVG N or VICTORIA - AE-TERNA AVG N","Victory, winged, draped, advancing right, holding wreath in right hand and palm in left hand","P||T","","2016-06-24T04:29:57Z"
"http://numismatics.org/ocre/id/ric.6.ost.54","RIC VI Ostia 54","ric.6.ost.54","","309","312","Максенций","Victory","AE2","","","Чеканка","Бронза","Остия Антика","Монета","Максенций","Италия","","","P||S||T||Q","","IMP C MAXENTIVS P F AVG","Head of Maxentius, laureate, right","VICTORIA AE-TERNA AVG N or VICTORIA A-E-TERNA AVG N or VICTORI-A A-ETERNA AVG N or VICTORI-A AE-TERNA AVG or VICTORIA - AE-TERNA AVG N or VICTORIA - AE-T-ERNA AVG N","Victory, winged, draped, advancing left, holding wreath in right hand and palm in left hand","P||S||T||Q","","2016-06-24T04:29:57Z"
"http://numismatics.org/ocre/id/ric.6.ost.55","RIC VI Ostia 55","ric.6.ost.55","","309","312","Максенций","Mars","AE2","","","Чеканка","Бронза","Остия Антика","Монета","Максенций","Италия","","","","","IMP C MAXENTIVS P F AVG","Head of Maxentius, laureate, right","VICTOR OMNI-VM G-ENTIVM AVG N","Maxentius, draped cuirassed, standing right, receiving Victory on globe from Mars with right hand and holding spear in left hand; Mars, offering globe and holding trophy; between, prostrate figure","","","2016-06-24T04:29:57Z"
"http://numismatics.org/ocre/id/ric.6.ost.56","RIC VI Ostia 56","ric.6.ost.56","","309","312","Максенций","","AE2","","","Чеканка","Бронза","Остия Антика","Монета","Максенций","Италия","","","","","IMP C MAXENTIVS P F AVG","Head of Maxentius, laureate, right","VIRTVS AVG N","Maxentius, draped, cuirassed, galloping right, plunging spear over two fallen enemies with right hand and holding shield on left arm","","","2016-06-24T04:29:57Z"
"http://numismatics.org/ocre/id/ric.6.ost.57","RIC VI Ostia 57","ric.6.ost.57","","309","312","Максенций","Victory","AE2","","","Чеканка","Бронза","Остия Антика","Монета","Максенций","Италия","","","","","IMP C MAXENTIVS P F AVG","Head of Maxentius, laureate, right","VOT OPTATA - ROMAE FEL","Victory, winged, draped, standing right, inscribing shield supported by cippus, placing left foot on base of cippus","","","2016-06-24T04:29:57Z"
"http://numismatics.org/ocre/id/ric.6.ost.60","RIC VI Ostia 60","ric.6.ost.60","","309","312","Максенций","Victory","AE3","","","Чеканка","Бронза","Остия Антика","Монета","Максенций","Италия","","","P||S||Q","","MAXENTIVS P F AVG","Head of Maxentius, laureate, left","VICTORIA - AETERNA AVG N or VICTORIA A-ETERNA AVG N or VICTORIA AE-TERNA AVG N","Victory, winged, draped, standing right, inscribing VOT/X on shield supported by cippus, placing left foot on base of cippus; to left, captive seated left","P||S||Q","","2016-06-24T04:29:58Z"
"http://numismatics.org/ocre/id/ric.6.ost.61","RIC VI Ostia 61","ric.6.ost.61","","309","312","Максенций","Victory","AE3","","","Чеканка","Бронза","Остия Антика","Монета","Максенций","Италия","","","P||S||T||Q","","MAXENTIVS P F AVG","Bust of Maxentius, helmeted, cuirassed, left, holding spear over right shoulder and shield on left arm","VICTORIA - AETERNA AVG N or VICTORIA A-ETERNA AVG N or VICTORIA AE-TERNA AVG N","Victory, winged, draped, standing right, inscribing VOT/X on shield supported by cippus, placing left foot on base of cippus; to left, captive seated left","P||S||T||Q","","2016-06-24T04:29:58Z"
"http://numismatics.org/ocre/id/ric.6.ost.62","RIC VI Ostia 62","ric.6.ost.62","","309","312","Максенций","","AE3","","","Чеканка","Бронза","Остия Антика","Монета","Максенций","Италия","","","P||S||T||Q","","MAXENTIVS P F AVG","Head of Maxentius, laureate, left","VICTORIA - AETERNA AVG N or VICTORIA A-ETERNA AVG N or VICTORIA AE-TERNA AVG N","Victory, winged, draped, standing right, inscribing VOT/XX/FEL on shield supported by cippus, placing left foot on base of cippus; to left, captive seated left","P||S||T||Q","","2016-06-24T04:29:58Z"
"http://numismatics.org/ocre/id/ric.6.ost.63","RIC VI Ostia 63","ric.6.ost.63","","309","312","Максенций","","AE3","","","Чеканка","Бронза","Остия Антика","Монета","Максенций","Италия","","","P||S||T||Q","","MAXENTIVS P F AVG","Bust of Maxentius, helmeted, cuirassed, left, holding spear over right shoulder and shield on left arm","VICTORIA - AETERNA AVG N or VICTORIA A-ETERNA AVG N or VICTORIA AE-TERNA AVG N","Victory, winged, draped, standing right, inscribing VOT/XX/FEL on shield supported by cippus, placing left foot on base of cippus; to left, captive seated left","P||S||T||Q","","2016-06-24T04:29:58Z"
"http://numismatics.org/ocre/id/ric.6.ost.64","RIC VI Ostia 64","ric.6.ost.64","","309","312","Максенций","","AE3","","","Чеканка","Бронза","Остия Антика","Монета","Максенций","Италия","","","","","MAXENTIVS P F AVG","Bust of Maxentius, laureate, helmeted, cuirassed, left, holding spear over right shoulder and shield on left arm","VICTORIA - AETERNA AVG N or VICTORIA A-ETERNA AVG N or VICTORIA AE-TERNA AVG N","Victory, winged, draped, standing right, inscribing VOT/XX/FEL on shield supported by cippus, placing left foot on base of cippus; to left, captive seated left","","","2016-06-24T04:29:58Z"
"http://numismatics.org/ocre/id/ric.6.carth.47","RIC VI Carthage 47","ric.6.carth.47","","306","307","Максенций","Carthage","Ауреус","","","Чеканка","Золото","Карфаген","Монета","Максенций","Zeugitana","","","","","MAXENTIVS NOB C","Head of Maxentius, laureate, right","FELIX KA-RTHAGO","Carthage, wearing long robe, standing front, head left, holding fruits in both hands","","","2016-06-24T04:30:18Z"
"http://numismatics.org/ocre/id/ric.6.carth.48a","RIC VI Carthage 48a","ric.6.carth.48a","","306","307","Максенций","Roma","Ауреус","","","Чеканка","Золото","Карфаген","Монета","Максенций","Zeugitana","","","","","MAXENTIVS NOB C","Head of Maxentius, laureate, right","ROMA - AE-TERNA","Roma, helmeted, draped, seated left on decorated shield, holding Victory on globe in right hand and sceptre in left hand","","","2016-06-24T04:30:18Z"
"http://numismatics.org/ocre/id/ric.6.carth.51a","RIC VI Carthage 51a","ric.6.carth.51a","","306","306","Максенций","Carthage","AE1","","","Чеканка","Бронза","Карфаген","Монета","Максенций","Zeugitana","","","","","M AVR MAXENTIVS NOB CAES","Head of Maxentius, laureate, right","SALVIS AVGG ET CAESS FEL KART","Carthage, wearing long robe, standing front, head left, holding fruits in both hands","","","2016-06-24T04:30:18Z"
"http://numismatics.org/ocre/id/ric.6.carth.53","RIC VI Carthage 53","ric.6.carth.53","","306","307","Максенций","Africa","AE1","","","Чеканка","Бронза","Карфаген","Монета","Максенций","Zeugitana","","","B||Γ","","MAXENTIVS PRINC INVICT","Head of Maxentius, laureate, right","CONSERVATO-R - AFRICAE SVAE","Africa, wearing elephant-skin head-dress, draped, standing front, head left, holding standard in right hand and tusk in left hand; to left, lion with captured bull","B||Γ","","2016-06-24T04:30:19Z"
"http://numismatics.org/ocre/id/ric.6.carth.54","RIC VI Carthage 54","ric.6.carth.54","","306","307","Максенций","Africa","AE1","","","Чеканка","Бронза","Карфаген","Монета","Максенций","Zeugitana","","","","","IMP MAXENTIVS P F AVG","Head of Maxentius, laureate, right","CONSERVATO-R - AFRICAE SVAE","Africa, wearing elephant-skin head-dress, draped, standing front, head left, holding standard in right hand and tusk in left hand; to left, lion with captured bull","","","2016-06-24T04:30:19Z"
"http://numismatics.org/ocre/id/ric.6.carth.57","RIC VI Carthage 57","ric.6.carth.57","","307","307","Максенций","Africa","AE1","","","Чеканка","Бронза","Карфаген","Монета","Максенций","Zeugitana","","","B||Γ","","IMP MAXENTIVS P F AVG","Head of Maxentius, laureate, right","CONSERVATO-R - AFRICAE SVAE or CONSERVATOR - AFRICAE SVAE","Africa, wearing elephant-skin head-dress, draped, standing front, head left, holding standard in right hand and tusk in left hand; to left, lion with captured bull","B||Γ","","2016-06-24T04:30:20Z"
"http://numismatics.org/ocre/id/ric.6.carth.60","RIC VI Carthage 60","ric.6.carth.60","","307","307","Максенций","Carthage","AE2","","","Чеканка","Бронза","Карфаген","Монета","Максенций","Zeugitana","","","B||Γ","","IMP MAXENTIVS P F AVG","Head of Maxentius, laureate, right","CONSERVATO-RES KART SVAE","Carthage, draped, standing front, head left, holding fruits in both hands, in hexastyle temple with plain pediment","B||Γ","","2016-06-24T04:30:20Z"
