"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Autorität","Gottheit","Nominale","Fundstelle","Herausgeber","Herstellung","Material","Münzstätte","Objekttyp","Porträt","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Reverse Officina Mark","Reverse Exergue","Modifizierungsdatum"
"http://numismatics.org/ocre/id/ric.10.lib_sev_w.2726","RIC X Libius Severus 2726","ric.10.lib_sev_w.2726","","461","465","Libius Severus","","Tremissis","","","Geprägt","Gold","Mediolanum","Münze","Libius Severus","Italien","","","-/-//COMOB","","D N LIBIVS SEVER-VS PE AVG","Bust of Libius Severus, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","-/-//COMOB","","2016-06-24T04:56:34Z"
"http://numismatics.org/ocre/id/ric.10.lib_sev_w.2727","RIC X Libius Severus 2727","ric.10.lib_sev_w.2727","","461","465","Libius Severus","","Tremissis","","","Geprägt","Gold","Mediolanum","Münze","Libius Severus","Italien","","","-/-//COMOB","","D N LIBIVS SEVERVS P F AϤ","Bust of Libius Severus, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","-/-//COMOB","","2016-06-24T04:56:34Z"
"http://numismatics.org/ocre/id/ric.10.lib_sev_w.2728","RIC X Libius Severus 2728","ric.10.lib_sev_w.2728","","461","465","Libius Severus","","Tremissis","","","Geprägt","Gold","Mediolanum","Münze","Libius Severus","Italien","","","-/-//COMOB","","D N LIBIVS SEVERVS PERPE ꜸG","Bust of Libius Severus, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","-/-//COMOB","","2016-06-24T04:56:34Z"
"http://numismatics.org/ocre/id/ric.10.anth_w.2841","RIC X Anthemius 2841","ric.10.anth_w.2841","","467","472","Anthemius","","Tremissis","","","Geprägt","Gold","Rom","Münze","Anthemius","Italien","","","","","D N ANTHEMIVS P F AVG","Bust of Anthemius, rosette-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:56:41Z"
"http://numismatics.org/ocre/id/ric.10.anth_w.2842","RIC X Anthemius 2842","ric.10.anth_w.2842","","467","472","Anthemius","","Tremissis","","","Geprägt","Gold","Rom","Münze","Anthemius","Italien","","","","","D N ANTHEMI-VS P F AVG","Bust of Anthemius, rosette-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:56:41Z"
"http://numismatics.org/ocre/id/ric.10.anth_w.2843","RIC X Anthemius 2843","ric.10.anth_w.2843","","467","472","Anthemius","","Tremissis","","","Geprägt","Gold","Rom","Münze","Anthemius","Italien","","","","","D N ANTHEMI-VS PE AVG","Bust of Anthemius, rosette-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:56:41Z"
"http://numismatics.org/ocre/id/ric.10.anth_w.2844","RIC X Anthemius 2844","ric.10.anth_w.2844","","467","472","Anthemius","","Tremissis","","","Geprägt","Gold","Rom","Münze","Anthemius","Italien","","","","","D N ANTHEMIVS PERPET AVG","Bust of Anthemius, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:56:41Z"
"http://numismatics.org/ocre/id/ric.10.anth_w.2845","RIC X Anthemius 2845","ric.10.anth_w.2845","","467","472","Anthemius","","Tremissis","","","Geprägt","Gold","Rom","Münze","Anthemius","Italien","","","","","D N ANTHEMI-VS PERP AVG","Bust of Anthemius, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:56:42Z"
"http://numismatics.org/ocre/id/ric.10.anth_w.2846","RIC X Anthemius 2846","ric.10.anth_w.2846","","467","472","Anthemius","","Tremissis","","","Geprägt","Gold","Rom","Münze","Anthemius","Italien","","","","","D N ANTHEMIVS PERP AVG","Bust of Anthemius, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:56:42Z"
"http://numismatics.org/ocre/id/ric.10.anth_w.2847","RIC X Anthemius 2847","ric.10.anth_w.2847","","467","472","Anthemius","","Tremissis","","","Geprägt","Gold","Rom","Münze","Anthemius","Italien","","","","","D N ANTHEMIVS P F AVG","Bust of Anthemius, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:56:42Z"
"http://numismatics.org/ocre/id/ric.10.anth_w.2848","RIC X Anthemius 2848","ric.10.anth_w.2848","","467","472","Anthemius","","Tremissis","","","Geprägt","Gold","Rom","Münze","Anthemius","Italien","","","","","D N ANTHEMI-VS P F AVG","Bust of Anthemius, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:56:42Z"
"http://numismatics.org/ocre/id/ric.10.anth_w.2849","RIC X Anthemius 2849","ric.10.anth_w.2849","","467","472","Anthemius","","Tremissis","","","Geprägt","Gold","Rom","Münze","Anthemius","Italien","","","","","D N ANTHEM-IVS P F AVG","Bust of Anthemius, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:56:42Z"
"http://numismatics.org/ocre/id/ric.10.anth_w.2850","RIC X Anthemius 2850","ric.10.anth_w.2850","","467","472","Anthemius","","Tremissis","","","Geprägt","Gold","Rom","Münze","Anthemius","Italien","","","","","D N ANTHE-MIVS P F AVG","Bust of Anthemius, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:56:42Z"
"http://numismatics.org/ocre/id/ric.10.anth_w.2851","RIC X Anthemius 2851","ric.10.anth_w.2851","","467","472","Anthemius","","Tremissis","","","Geprägt","Gold","Rom","Münze","Anthemius","Italien","","","","","D N ANTHEMIVS P F AVG","Bust of Anthemius, pearl-diademed, draped, cuirassed, right","","Cross with pelleted ends within a wreath","","","2016-06-24T04:56:43Z"
"http://numismatics.org/ocre/id/ric.10.anth_w.2852","RIC X Anthemius 2852","ric.10.anth_w.2852","","467","472","Anthemius","","Tremissis","","","Geprägt","Gold","Rom","Münze","Anthemius","Italien","","","","","D N ANTHE-MIVS P F AVG","Bust of Anthemius, pearl-diademed, draped, cuirassed, right","","Cross with pelleted ends within a wreath","","","2016-06-24T04:56:43Z"
"http://numismatics.org/ocre/id/ric.10.anth_w.2883","RIC X Anthemius 2883","ric.10.anth_w.2883","","467","472","Anthemius","","Tremissis","","","Geprägt","Gold","Ravenna","Münze","Anthemius","Italien","","","","","D N ANTHEMIVS P F AVG","Bust of Anthemius, rosette-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:56:49Z"
"http://numismatics.org/ocre/id/ric.10.anth_w.2900","RIC X Anthemius 2900","ric.10.anth_w.2900","","467","472","Anthemius","","Tremissis","","","Geprägt","Gold","Mediolanum","Münze","Anthemius","Italien","","","","","D N ANTHEM-IVS P F AVG","Bust of Anthemius, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:56:51Z"
"http://numismatics.org/ocre/id/ric.10.anth_w.2901","RIC X Anthemius 2901","ric.10.anth_w.2901","","467","472","Anthemius","","Tremissis","","","Geprägt","Gold","Mediolanum","Münze","Anthemius","Italien","","","","","D N ANTHEMI-VS PERPE AVG","Bust of Anthemius, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:56:51Z"
"http://numismatics.org/ocre/id/ric.10.anth_w.2902","RIC X Anthemius 2902","ric.10.anth_w.2902","","467","472","Anthemius","","Tremissis","","","Geprägt","Gold","Mediolanum","Münze","Anthemius","Italien","","","","","D N ANTHEMIVS PERPETV AG","Bust of Anthemius, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:56:52Z"
"http://numismatics.org/ocre/id/ric.10.anth_w.2903","RIC X Anthemius 2903","ric.10.anth_w.2903","","467","472","Anthemius","","Tremissis","","","Geprägt","Gold","Mediolanum","Münze","Anthemius","Italien","","","","","D N ANTHEMI-VS PERPET Ꜹ","Bust of Anthemius, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:56:52Z"
"http://numismatics.org/ocre/id/ric.10.anth_w.2906","RIC X Anthemius 2906","ric.10.anth_w.2906","","467","472","Anthemius","","Tremissis","","","Geprägt","Gold","Unsicherer Wert","Münze","Anthemius","Unsicherer Wert","","","","","D N ANTHMIVS VG","Bust of Anthemius, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:56:52Z"
"http://numismatics.org/ocre/id/ric.10.oly_w.3002","RIC X Olybrius 3002","ric.10.oly_w.3002","","472","472","Olybrius","","Tremissis","","","Geprägt","Gold","Rom","Münze","Olybrius","Italien","","","","","D N ANICIVS OLYBRIVS AG","Bust of Olybrius, pearl-diademed, draped, cuirassed, right","SALVS - MVNDI","Cross","","","2016-06-24T04:56:53Z"
"http://numismatics.org/ocre/id/ric.10.oly_w.3003","RIC X Olybrius 3003","ric.10.oly_w.3003","","472","472","Olybrius","","Tremissis","","","Geprägt","Gold","Rom","Münze","Olybrius","Italien","","","","","D N ANICIVS OLYBRIVS AG","Bust of Olybrius, pearl-diademed, draped, cuirassed, right","SALVS - MVNDI","Jeweled cross","","","2016-06-24T04:56:53Z"
"http://numismatics.org/ocre/id/ric.10.oly_w.3004","RIC X Olybrius 3004","ric.10.oly_w.3004","","472","472","Olybrius","","Tremissis","","","Geprägt","Gold","Mediolanum","Münze","Olybrius","Italien","","","","","D N ANICIV(rev.S) OLYBRIV(rev.S) AVG","Bust of Olybrius, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:56:53Z"
"http://numismatics.org/ocre/id/ric.10.glyc_w.3108","RIC X Glycereius 3108","ric.10.glyc_w.3108","","473","474","Glycerius","","Tremissis","","","Geprägt","Gold","Ravenna","Münze","Glycerius","Italien","","","","","D N GLVCER-IVS F P AVG","Bust of Glycerius, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:56:55Z"
"http://numismatics.org/ocre/id/ric.10.glyc_w.3109","RIC X Glycereius 3109","ric.10.glyc_w.3109","","473","474","Glycerius","","Tremissis","","","Geprägt","Gold","Rom","Münze","Glycerius","Italien","","","","","D N GLYCERI-VS F P AVG","Bust of Glycerius, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:56:55Z"
"http://numismatics.org/ocre/id/ric.10.glyc_w.3110","RIC X Glycereius 3110","ric.10.glyc_w.3110","","473","474","Glycerius","","Tremissis","","","Geprägt","Gold","Rom","Münze","Glycerius","Italien","","","","","D N GLYCERI-VS P F AVG","Bust of Glycerius, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:56:55Z"
"http://numismatics.org/ocre/id/ric.10.glyc_w.3114","RIC X Glycereius 3114","ric.10.glyc_w.3114","","473","474","Glycerius","","Tremissis","","","Geprägt","Gold","Mediolanum","Münze","Glycerius","Italien","","","","","D N GLYCERIVS F P AVG","Bust of Glycerius, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:56:55Z"
"http://numismatics.org/ocre/id/ric.10.jul_nep_w.3210","RIC X Julius Nepos 3210","ric.10.jul_nep_w.3210","","474","475","Julius Nepos","","Tremissis","","","Geprägt","Gold","Rom","Münze","Zenon (Kaiser)","Italien","","","","","D N ZENO P-ERP F AVG","Bust of Julius Nepos, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:56:57Z"
"http://numismatics.org/ocre/id/ric.10.jul_nep_w.3211","RIC X Julius Nepos 3211","ric.10.jul_nep_w.3211","","474","475","Julius Nepos","","Tremissis","","","Geprägt","Gold","Rom","Münze","Julius Nepos","Italien","","","","","D N IVL NE-POS P F AVG","Bust of Julius Nepos, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:56:57Z"
"http://numismatics.org/ocre/id/ric.10.jul_nep_w.3214","RIC X Julius Nepos 3214","ric.10.jul_nep_w.3214","","474","475","Julius Nepos","","Tremissis","","","Geprägt","Gold","Ravenna","Münze","Julius Nepos","Italien","","","","","D N IVL NE-POS P F AVG","Bust of Julius Nepos, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:56:58Z"
"http://numismatics.org/ocre/id/ric.10.jul_nep_w.3220","RIC X Julius Nepos 3220","ric.10.jul_nep_w.3220","","474","475","Julius Nepos","","Tremissis","","","Geprägt","Gold","Mediolanum","Münze","Julius Nepos","Italien","","","","","D N IVL NE-POS P F AVG","Bust of Julius Nepos, pearl-diademed, draped, cuirassed, right","","Cross","","","2016-06-24T04:56:59Z"
"http://numismatics.org/ocre/id/ric.10.jul_nep_w.3221","RIC X Julius Nepos 3221","ric.10.jul_nep_w.3221","","474","475","Julius Nepos","","Tremissis","","","Geprägt","Gold","Mediolanum","Münze","Julius Nepos","Italien","","","","","D N IVL NE-POS P F ꜸG","Bust of Julius Nepos, pearl-diademed, draped, cuirassed, right","","Cross","","","2016-06-24T04:56:59Z"
"http://numismatics.org/ocre/id/ric.10.jul_nep_w.3240","RIC X Julius Nepos 3240","ric.10.jul_nep_w.3240","","477","480","Julius Nepos","","Tremissis","","","Geprägt","Gold","Mediolanum","Münze","Julius Nepos","Italien","","","","","D N IVLI NE-POS P F VAG","Bust of Julius Nepos, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:57:02Z"
"http://numismatics.org/ocre/id/ric.10.jul_nep_w.3241","RIC X Julius Nepos 3241","ric.10.jul_nep_w.3241","","477","480","Julius Nepos","","Tremissis","","","Geprägt","Gold","Mediolanum","Münze","Julius Nepos","Italien","","","","","D N IVL NE-POS P F AVG","Bust of Julius Nepos, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:57:02Z"
"http://numismatics.org/ocre/id/ric.10.jul_nep_w.3242","RIC X Julius Nepos 3242","ric.10.jul_nep_w.3242","","477","480","Julius Nepos","","Tremissis","","","Geprägt","Gold","Mediolanum","Münze","Julius Nepos","Italien","","","","","D N IVL NE-POS P F ꜸG","Bust of Julius Nepos, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:57:02Z"
"http://numismatics.org/ocre/id/ric.10.jul_nep_w.3252","RIC X Julius Nepos 3252","ric.10.jul_nep_w.3252","","475","477","Julius Nepos","","Tremissis","","","Geprägt","Gold","Unsicherer Wert","Münze","Julius Nepos","Dalmatien","","","","","D N IVL NEPOS P F AVG","Bust of Julius Nepos, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:57:04Z"
"http://numismatics.org/ocre/id/ric.10.jul_nep_w.3253","RIC X Julius Nepos 3253","ric.10.jul_nep_w.3253","","475","477","Julius Nepos","","Tremissis","","","Geprägt","Gold","Unsicherer Wert","Münze","Julius Nepos","Dalmatien","","","","","D N IVL NEPOS P F AG","Bust of Julius Nepos, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:57:04Z"
"http://numismatics.org/ocre/id/ric.10.bas_w.3303","RIC X Basilicus 3303","ric.10.bas_w.3303","","475","475","Basiliskos","","Tremissis","","","Geprägt","Gold","Rom","Münze","Basiliskos","Italien","","","","","D N BASILI-SCVS P F AVG","Bust of Basiliscus, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:57:05Z"
"http://numismatics.org/ocre/id/ric.10.bas_w.3305","RIC X Basilicus 3305","ric.10.bas_w.3305","","475","475","Basiliskos","","Tremissis","","","Geprägt","Gold","Ravenna","Münze","Basiliskos","Italien","","","","","D N BASILI-SCVS P AVG","Bust of Basiliscus, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:57:05Z"
"http://numismatics.org/ocre/id/ric.10.bas_w.3310","RIC X Basilicus 3310","ric.10.bas_w.3310","","475","475","Basiliskos","","Tremissis","","","Geprägt","Gold","Mediolanum","Münze","Basiliskos","Italien","","","","","D N BASILI-SCVS P AVG","Bust of Basiliscus, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:57:06Z"
"http://numismatics.org/ocre/id/ric.10.bas_w.3314","RIC X Basilicus 3314","ric.10.bas_w.3314","","476","476","Basiliskos","","Tremissis","","","Geprägt","Gold","Mediolanum","Münze","Basiliskos","Italien","","","","","D N BASILISCVS P F ꜸG","Bust of Basiliscus, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:57:07Z"
"http://numismatics.org/ocre/id/ric.10.bas_w.3315","RIC X Basilicus 3315","ric.10.bas_w.3315","","476","476","Basiliskos","","Tremissis","","","Geprägt","Gold","Mediolanum","Münze","Basiliskos","Italien","","","","","D N BASILIS-CVS PERT AVG","Bust of Basiliscus, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:57:07Z"
"http://numismatics.org/ocre/id/ric.10.bas_w.3316","RIC X Basilicus 3316","ric.10.bas_w.3316","","476","476","Basiliskos","","Tremissis","","","Geprägt","Gold","Mediolanum","Münze","Basiliskos","Italien","","","","","D N BASILI-SCVS PE ꜸG","Bust of Basiliscus, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:57:07Z"
"http://numismatics.org/ocre/id/ric.10.rom_aug_w.3409","RIC X Romulus Augustulus 3409","ric.10.rom_aug_w.3409","","475","476","Romulus Augustulus","","Tremissis","","","Geprägt","Gold","Rom","Münze","Romulus Augustulus","Italien","","","","","D N ROMVLVS AVGVSTVS P F A","Bust of Romulus Augustulus, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:57:09Z"
"http://numismatics.org/ocre/id/ric.10.rom_aug_w.3410","RIC X Romulus Augustulus 3410","ric.10.rom_aug_w.3410","","475","476","Romulus Augustulus","","Tremissis","","","Geprägt","Gold","Rom","Münze","Romulus Augustulus","Italien","","","","","D N ROMVLVS AGVSTVS P ꜸG","Bust of Romulus Augustulus, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:57:09Z"
"http://numismatics.org/ocre/id/ric.10.rom_aug_w.3411","RIC X Romulus Augustulus 3411","ric.10.rom_aug_w.3411","","475","476","Romulus Augustulus","","Tremissis","","","Geprägt","Gold","Rom","Münze","Romulus Augustulus","Italien","","","","","D N ROMVL AVGVSTVS P F AG","Bust of Romulus Augustulus, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:57:09Z"
"http://numismatics.org/ocre/id/ric.10.rom_aug_w.3412","RIC X Romulus Augustulus 3412","ric.10.rom_aug_w.3412","","475","476","Romulus Augustulus","","Tremissis","","","Geprägt","Gold","Rom","Münze","Romulus Augustulus","Italien","","","","","D N ROMVLVS AVSTVS P F AG","Bust of Romulus Augustulus, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:57:09Z"
"http://numismatics.org/ocre/id/ric.10.rom_aug_w.3419","RIC X Romulus Augustulus 3419","ric.10.rom_aug_w.3419","","475","476","Romulus Augustulus","","Tremissis","","","Geprägt","Gold","Mediolanum","Münze","Romulus Augustulus","Italien","","","","","D N ROMVLVS AGVSTVS P F ꜸG","Bust of Romulus Augustulus, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:57:10Z"
"http://numismatics.org/ocre/id/ric.10.rom_aug_w.3420","RIC X Romulus Augustulus 3420","ric.10.rom_aug_w.3420","","475","476","Romulus Augustulus","","Tremissis","","","Geprägt","Gold","Mediolanum","Münze","Romulus Augustulus","Italien","","","","","D N ROMVLVS AGVSTVS P ꜸG","Bust of Romulus Augustulus, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:57:10Z"
"http://numismatics.org/ocre/id/ric.10.rom_aug_w.3422","RIC X Romulus Augustulus 3422","ric.10.rom_aug_w.3422","","475","476","Romulus Augustulus","","Tremissis","","","Geprägt","Gold","Unsicherer Wert","Münze","Romulus Augustulus","Unsicherer Wert","","","","","D N ROMVL-V(rev.S) AVG P F AVG","Bust of Romulus Augustulus, pearl-diademed, draped, cuirassed, right","","Cross","","","2016-06-24T04:57:11Z"
"http://numismatics.org/ocre/id/ric.10.zeno_w.3605","RIC X Zeno (West) 3605","ric.10.zeno_w.3605","","476","479","Zenon (Kaiser)","","Tremissis","","","Geprägt","Gold","Mediolanum","Münze","Zenon (Kaiser)","Italien","","","","","D N (rev.Z)ENO - PERP AVG","Bust of Zeno, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:57:12Z"
"http://numismatics.org/ocre/id/ric.10.zeno_w.3606","RIC X Zeno (West) 3606","ric.10.zeno_w.3606","","476","479","Zenon (Kaiser)","","Tremissis","","","Geprägt","Gold","Mediolanum","Münze","Zenon (Kaiser)","Italien","","","","","D N ZENO - PERP ꜸG","Bust of Zeno, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:57:12Z"
"http://numismatics.org/ocre/id/ric.10.zeno_w.3607","RIC X Zeno (West) 3607","ric.10.zeno_w.3607","","476","479","Zenon (Kaiser)","","Tremissis","","","Geprägt","Gold","Mediolanum","Münze","Zenon (Kaiser)","Italien","","","","","D N ZENO - PERP ꜸG","Bust of Zeno, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:57:12Z"
"http://numismatics.org/ocre/id/ric.10.zeno_w.3608","RIC X Zeno (West) 3608","ric.10.zeno_w.3608","","480","491","Zenon (Kaiser)","","Tremissis","","","Geprägt","Gold","Mediolanum","Münze","Zenon (Kaiser)","Italien","","","","","D N ZENO P-ERP AVG","Bust of Zeno, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:57:13Z"
"http://numismatics.org/ocre/id/ric.10.zeno_w.3609","RIC X Zeno (West) 3609","ric.10.zeno_w.3609","","480","491","Zenon (Kaiser)","","Tremissis","","","Geprägt","Gold","Mediolanum","Münze","Zenon (Kaiser)","Italien","","","","","D N ZENO P-ERP ꜸG","Bust of Zeno, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:57:13Z"
"http://numismatics.org/ocre/id/ric.10.zeno_w.3610","RIC X Zeno (West) 3610","ric.10.zeno_w.3610","","480","491","Zenon (Kaiser)","","Tremissis","","","Geprägt","Gold","Mediolanum","Münze","Zenon (Kaiser)","Italien","","","","","D N ZENO - PERP AVG","Bust of Zeno, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:57:13Z"
"http://numismatics.org/ocre/id/ric.10.zeno_w.3611","RIC X Zeno (West) 3611","ric.10.zeno_w.3611","","480","491","Zenon (Kaiser)","","Tremissis","","","Geprägt","Gold","Mediolanum","Münze","Zenon (Kaiser)","Italien","","","","","D N (rev.Z)ENO - PERP AVG","Bust of Zeno, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:57:13Z"
"http://numismatics.org/ocre/id/ric.10.zeno_w.3612","RIC X Zeno (West) 3612","ric.10.zeno_w.3612","","480","491","Zenon (Kaiser)","","Tremissis","","","Geprägt","Gold","Mediolanum","Münze","Zenon (Kaiser)","Italien","","","","","D N ZENO P-ERPE ꜸG","Bust of Zeno, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:57:13Z"
"http://numismatics.org/ocre/id/ric.10.zeno_w.3613","RIC X Zeno (West) 3613","ric.10.zeno_w.3613","","480","491","Zenon (Kaiser)","","Tremissis","","","Geprägt","Gold","Mediolanum","Münze","Zenon (Kaiser)","Italien","","","","","D N ZENO - PEPR ꜸG","Bust of Zeno, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:57:13Z"
"http://numismatics.org/ocre/id/ric.10.zeno_w.3614","RIC X Zeno (West) 3614","ric.10.zeno_w.3614","","480","491","Zenon (Kaiser)","","Tremissis","","","Geprägt","Gold","Mediolanum","Münze","Zenon (Kaiser)","Italien","","","","","D N ZENO - PERP ꜸG","Bust of Zeno, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:57:14Z"
"http://numismatics.org/ocre/id/ric.10.zeno_w.3637","RIC X Zeno (West) 3637","ric.10.zeno_w.3637","","476","491","Zenon (Kaiser)","","Tremissis","","","Geprägt","Gold","Ravenna","Münze","Zenon (Kaiser)","Italien","","","","","D N ZENO - PERP AVG","Bust of Zeno, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:57:17Z"
"http://numismatics.org/ocre/id/ric.10.zeno_w.3638","RIC X Zeno (West) 3638","ric.10.zeno_w.3638","","476","491","Zenon (Kaiser)","","Tremissis","","","Geprägt","Gold","Ravenna","Münze","Zenon (Kaiser)","Italien","","","","","D N ZENO - PERP F AVG","Bust of Zeno, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:57:17Z"
"http://numismatics.org/ocre/id/ric.10.zeno_w.3639","RIC X Zeno (West) 3639","ric.10.zeno_w.3639","","476","491","Zenon (Kaiser)","","Tremissis","","","Geprägt","Gold","Ravenna","Münze","Zenon (Kaiser)","Italien","","","","","D N (rev.Z)ENO - PERP F AVG","Bust of Zeno, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:57:17Z"
"http://numismatics.org/ocre/id/ric.10.zeno_w.3640","RIC X Zeno (West) 3640","ric.10.zeno_w.3640","","476","491","Zenon (Kaiser)","","Tremissis","","","Geprägt","Gold","Ravenna","Münze","Zenon (Kaiser)","Italien","","","","","D N ZENO - PERP F AVG","Bust of Zeno, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:57:17Z"
"http://numismatics.org/ocre/id/ric.10.zeno_w.3641","RIC X Zeno (West) 3641","ric.10.zeno_w.3641","","476","491","Zenon (Kaiser)","","Tremissis","","","Geprägt","Gold","Ravenna","Münze","Zenon (Kaiser)","Italien","","","","","D N ZENO - PERP F AVG","Bust of Zeno, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:57:18Z"
"http://numismatics.org/ocre/id/ric.10.zeno_w.3642","RIC X Zeno (West) 3642","ric.10.zeno_w.3642","","476","491","Zenon (Kaiser)","","Tremissis","","","Geprägt","Gold","Ravenna","Münze","Zenon (Kaiser)","Italien","","","","","D N ZENO - PERP F AVG","Bust of Zeno, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:57:18Z"
"http://numismatics.org/ocre/id/ric.10.zeno_w.3660","RIC X Zeno (West) 3660","ric.10.zeno_w.3660","","476","491","Zenon (Kaiser)","","Tremissis","","","Geprägt","Gold","Rom","Münze","Zenon (Kaiser)","Italien","","","","","D N ZENO P-ERP F AVG","Bust of Zeno, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:57:21Z"
"http://numismatics.org/ocre/id/ric.10.zeno_w.3661","RIC X Zeno (West) 3661","ric.10.zeno_w.3661","","476","491","Zenon (Kaiser)","","Tremissis","","","Geprägt","Gold","Rom","Münze","Zenon (Kaiser)","Italien","","","","","D N (rev.Z)ENO P-ERP F AVG","Bust of Zeno, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:57:21Z"
"http://numismatics.org/ocre/id/ric.10.zeno_w.3662","RIC X Zeno (West) 3662","ric.10.zeno_w.3662","","476","491","Zenon (Kaiser)","","Tremissis","","","Geprägt","Gold","Rom","Münze","Zenon (Kaiser)","Italien","","","","","D N ZENO P-ERP F AVG","Bust of Zeno, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:57:21Z"
