"URI","عنوان/ ٹائٹل","RecordId","ParentType URI","از تاریخ","تا تاریخ / تاریخ تک","اتھارٹی","دیوی / دیوتا","مالیتِ سکہ کی اکائی","دریافت ھونے کی جگہ","جاری کنندہ","سکہ بنانے کا طریقہ","مواد/ دھات","دار الضرب","نوادرات کی قِسم (زمرہ)","تصویر/ شبیہ","عِلاقہ","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","سکہ کے سیدھے رُخ پرلکھائی","سکہ کے سیدھے رُخ کی قِسم","پُشت سکہ پرلکھائی","پُشت سکہ کی قِسم","Reverse Officina Mark","Reverse Exergue","توشتہ میں ترمیم کی تاریخ"
"http://numismatics.org/ocre/id/ric.6.tic.133","RIC VI Ticinum 133","ric.6.tic.133","","312","313","قسطنطین اعظم","Sol","AE3","","","Struck","کانسی","Ticinum","سکّہ","قسطنطین اعظم","اطالیہ","","","P||S||T","","CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","SOLI INVI-C-TO COMITI","Sol, chlamys draped over left shoulder and hanging behind, standing front, raising right hand and holding up globe in left hand","P||S||T","","2016-06-24T04:28:01Z"
"http://numismatics.org/ocre/id/ric.6.tic.134","RIC VI Ticinum 134","ric.6.tic.134","","312","313","قسطنطین اعظم","Sol","AE3","","","Struck","کانسی","Ticinum","سکّہ","Maximinus Daia","اطالیہ","","","P||T","","MAXIMINVS P F AVG","Head of Maximinus Daia, laureate, right","SOLI INVI-C-TO COMITI","Sol, chlamys draped over left shoulder and hanging behind, standing right, head left, raising right hand and holding globe and whip in left hand","P||T","","2016-06-24T04:28:01Z"
"http://numismatics.org/ocre/id/ric.6.tic.135a","RIC VI Ticinum 135a","ric.6.tic.135a","","312","313","قسطنطین اعظم","Sol","AE3","","","Struck","کانسی","Ticinum","سکّہ","قسطنطین اعظم","اطالیہ","","","P||S||T","","CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","SOLI INVI-C-TO COMITI","Sol, chlamys draped over left shoulder and hanging behind, standing right, head left, raising right hand and holding globe and whip in left hand","P||S||T","","2016-06-24T04:28:01Z"
"http://numismatics.org/ocre/id/ric.6.tic.135b","RIC VI Ticinum 135b","ric.6.tic.135b","","312","313","قسطنطین اعظم","Sol","AE3","","","Struck","کانسی","Ticinum","سکّہ","Licinius","اطالیہ","","","","","IMP LICINIVS P F AVG","Bust of Licinius, laureate, cuirassed, right","SOLI INVI-C-TO COMITI","Sol, chlamys draped over left shoulder and hanging behind, standing right, head left, raising right hand and holding globe and whip in left hand","","","2016-06-24T04:28:01Z"
"http://numismatics.org/ocre/id/ric.6.tic.136","RIC VI Ticinum 136","ric.6.tic.136","","312","313","قسطنطین اعظم","Sol","AE3","","","Struck","کانسی","Ticinum","سکّہ","قسطنطین اعظم","اطالیہ","","","","","CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right","SOLI INVI-C-TO COMITI","Sol, chlamys draped over left shoulder and hanging behind, standing right, head left, raising right hand and holding globe and whip in left hand","","","2016-06-24T04:28:02Z"
"http://numismatics.org/ocre/id/ric.7.tic.1","RIC VII Ticinum 1","ric.7.tic.1","","313","313","قسطنطین اعظم","Sol","AE2||AE3","","","Struck","کانسی","Ticinum","سکّہ","قسطنطین اعظم","اطالیہ","","","S||T","","CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right, seen from behind","SOLI INVI-C-TO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","S||T","","2016-06-24T04:38:50Z"
"http://numismatics.org/ocre/id/ric.7.tic.2","RIC VII Ticinum 2","ric.7.tic.2","","313","313","قسطنطین اعظم","Sol","AE2||AE3","","","Struck","کانسی","Ticinum","سکّہ","قسطنطین اعظم","اطالیہ","","","P||S","","CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right","SOLI INVI-C-TO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","P||S","","2016-06-24T04:38:50Z"
"http://numismatics.org/ocre/id/ric.7.tic.3","RIC VII Ticinum 3","ric.7.tic.3","","313","313","قسطنطین اعظم","Sol","AE2||AE3","","","Struck","کانسی","Ticinum","سکّہ","قسطنطین اعظم","اطالیہ","","","P||S||T","","CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","SOLI INVI-C-TO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","P||S||T","","2016-06-24T04:38:50Z"
"http://numismatics.org/ocre/id/ric.7.tic.4","RIC VII Ticinum 4","ric.7.tic.4","","313","313","قسطنطین اعظم","Sol","AE2||AE3","","","Struck","کانسی","Ticinum","سکّہ","Licinius","اطالیہ","","","P||S||T","","IMP LICINIVS P F AVG","Head of Licinius, laureate, right","SOLI INVI-C-TO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","P||S||T","","2016-06-24T04:38:51Z"
"http://numismatics.org/ocre/id/ric.7.tic.5","RIC VII Ticinum 5","ric.7.tic.5","","313","313","قسطنطین اعظم","Mars","AE2||AE3","","","Struck","کانسی","Ticinum","سکّہ","قسطنطین اعظم","اطالیہ","","","P||S||T","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right","MARTI CON-SERVATORI","Mars, helmeted, draped, cuirassed, cloak across right shoulder, standing right, holding reversed spear in right hand and resting left hand on shield","P||S||T","","2016-06-24T04:38:51Z"
"http://numismatics.org/ocre/id/ric.7.tic.6","RIC VII Ticinum 6","ric.7.tic.6","","313","313","قسطنطین اعظم","Mars","AE2||AE3","","","Struck","کانسی","Ticinum","سکّہ","قسطنطین اعظم","اطالیہ","","","S||T","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","MARTI CON-SERVATORI","Mars, helmeted, draped, cuirassed, cloak across right shoulder, standing right, holding reversed spear in right hand and resting left hand on shield","S||T","","2016-06-24T04:38:51Z"
"http://numismatics.org/ocre/id/ric.7.tic.7","RIC VII Ticinum 7","ric.7.tic.7","","313","314","قسطنطین اعظم","Sol","AE2||AE3","","","Struck","کانسی","Ticinum","سکّہ","قسطنطین اعظم","اطالیہ","","","P||S||T","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right","SOLI INVI-C-TO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","P||S||T","","2016-06-24T04:38:51Z"
"http://numismatics.org/ocre/id/ric.7.tic.8","RIC VII Ticinum 8","ric.7.tic.8","","313","314","قسطنطین اعظم","Sol","AE2||AE3","","","Struck","کانسی","Ticinum","سکّہ","قسطنطین اعظم","اطالیہ","","","P||S||T","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","SOLI INVI-C-TO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","P||S||T","","2016-06-24T04:38:51Z"
"http://numismatics.org/ocre/id/ric.7.tic.9","RIC VII Ticinum 9","ric.7.tic.9","","313","314","قسطنطین اعظم","Sol","AE2||AE3","","","Struck","کانسی","Ticinum","سکّہ","Licinius","اطالیہ","","","P||S||T","","IMP LICINIVS P F AVG","Head of Licinius, laureate, right","SOLI INVI-C-TO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","P||S||T","","2016-06-24T04:38:51Z"
"http://numismatics.org/ocre/id/ric.7.tic.10","RIC VII Ticinum 10","ric.7.tic.10","","313","314","قسطنطین اعظم","Sol","AE2||AE3","","","Struck","کانسی","Ticinum","سکّہ","Licinius","اطالیہ","","","P||T","","IMP LICINIVS P F AVG","Bust of Licinius, laureate, cuirassed, right","SOLI INVI-C-TO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","P||T","","2016-06-24T04:38:52Z"
"http://numismatics.org/ocre/id/ric.7.tic.11","RIC VII Ticinum 11","ric.7.tic.11","","313","314","قسطنطین اعظم","Mars","AE2||AE3","","","Struck","کانسی","Ticinum","سکّہ","قسطنطین اعظم","اطالیہ","","","P||T","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right","MARTI CON-SERVATORI","Mars, helmeted, draped, cuirassed, cloak across right shoulder, standing right, holding reversed spear in right hand and resting left hand on shield","P||T","","2016-06-24T04:38:52Z"
"http://numismatics.org/ocre/id/ric.7.tic.12","RIC VII Ticinum 12","ric.7.tic.12","","313","314","قسطنطین اعظم","Mars","AE2||AE3","","","Struck","کانسی","Ticinum","سکّہ","قسطنطین اعظم","اطالیہ","","","P||S||T","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","MARTI CON-SERVATORI","Mars, helmeted, draped, cuirassed, cloak across right shoulder, standing right, holding reversed spear in right hand and resting left hand on shield","P||S||T","","2016-06-24T04:38:52Z"
"http://numismatics.org/ocre/id/ric.7.tic.13","RIC VII Ticinum 13","ric.7.tic.13","","313","314","قسطنطین اعظم","Mars","AE2||AE3","","","Struck","کانسی","Ticinum","سکّہ","Licinius","اطالیہ","","","S||T","","IMP LICINIVS P F AVG","Head of Licinius, laureate, right","MARTI CON-SERVATORI","Mars, helmeted, draped, cuirassed, cloak across right shoulder, standing right, holding reversed spear in right hand and resting left hand on shield","S||T","","2016-06-24T04:38:52Z"
"http://numismatics.org/ocre/id/ric.7.tic.14","RIC VII Ticinum 14","ric.7.tic.14","","313","314","قسطنطین اعظم","Sol","AE2||AE3","","","Struck","کانسی","Ticinum","سکّہ","قسطنطین اعظم","اطالیہ","","","","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","SOLI INVI-C-TO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","","","2016-06-24T04:38:52Z"
"http://numismatics.org/ocre/id/ric.7.tic.15","RIC VII Ticinum 15","ric.7.tic.15","","314","314","قسطنطین اعظم","Sol","AE2||AE3","","","Struck","کانسی","Ticinum","سکّہ","قسطنطین اعظم","اطالیہ","","","","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right","SOLI INVI-C-TO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","","","2016-06-24T04:38:52Z"
"http://numismatics.org/ocre/id/ric.7.tic.16","RIC VII Ticinum 16","ric.7.tic.16","","314","314","قسطنطین اعظم","Sol","AE2||AE3","","","Struck","کانسی","Ticinum","سکّہ","قسطنطین اعظم","اطالیہ","","","P||S||T","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","SOLI INVI-C-TO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","P||S||T","","2016-06-24T04:38:52Z"
"http://numismatics.org/ocre/id/ric.7.tic.17","RIC VII Ticinum 17","ric.7.tic.17","","314","314","قسطنطین اعظم","Sol","AE2||AE3","","","Struck","کانسی","Ticinum","سکّہ","Licinius","اطالیہ","","","P||S||T","","IMP LICINIVS P F AVG","Head of Licinius, laureate, right","SOLI INVI-C-TO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","P||S||T","","2016-06-24T04:38:53Z"
"http://numismatics.org/ocre/id/ric.7.tic.18","RIC VII Ticinum 18","ric.7.tic.18","","314","314","قسطنطین اعظم","Mars","AE2||AE3","","","Struck","کانسی","Ticinum","سکّہ","قسطنطین اعظم","اطالیہ","","","P||S","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","MARTI CON-SERVATORI","Mars, helmeted, draped, cuirassed, cloak across right shoulder, standing right, holding reversed spear in right hand and resting left hand on shield","P||S","","2016-06-24T04:38:53Z"
"http://numismatics.org/ocre/id/ric.7.tic.19","RIC VII Ticinum 19","ric.7.tic.19","","314","314","قسطنطین اعظم","Mars","AE2||AE3","","","Struck","کانسی","Ticinum","سکّہ","Licinius","اطالیہ","","","","","IMP LICINIVS P F AVG","Head of Licinius, laureate, right","MARTI CON-SERVATORI","Mars, helmeted, draped, cuirassed, cloak across right shoulder, standing right, holding reversed spear in right hand and resting left hand on shield","","","2016-06-24T04:38:53Z"
"http://numismatics.org/ocre/id/ric.7.tic.20","RIC VII Ticinum 20","ric.7.tic.20","","314","315","قسطنطین اعظم","Sol","AE2||AE3","","","Struck","کانسی","Ticinum","سکّہ","قسطنطین اعظم","اطالیہ","","","P||T","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right","SOLI INVI-C-TO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","P||T","","2016-06-24T04:38:53Z"
"http://numismatics.org/ocre/id/ric.7.tic.21","RIC VII Ticinum 21","ric.7.tic.21","","314","315","قسطنطین اعظم","Sol","AE2||AE3","","","Struck","کانسی","Ticinum","سکّہ","قسطنطین اعظم","اطالیہ","","","P||S||T","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","SOLI INVI-C-TO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","P||S||T","","2016-06-24T04:38:53Z"
"http://numismatics.org/ocre/id/ric.7.tic.22","RIC VII Ticinum 22","ric.7.tic.22","","314","315","قسطنطین اعظم","Sol","AE2||AE3","","","Struck","کانسی","Ticinum","سکّہ","Licinius","اطالیہ","","","P||S||T","","IMP LICINIVS P F AVG","Head of Licinius, laureate, right","SOLI INVI-C-TO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","P||S||T","","2016-06-24T04:38:53Z"
"http://numismatics.org/ocre/id/ric.7.tic.23","RIC VII Ticinum 23","ric.7.tic.23","","314","315","قسطنطین اعظم","Mars","AE2||AE3","","","Struck","کانسی","Ticinum","سکّہ","قسطنطین اعظم","اطالیہ","","","P||S||T","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","MARTI CON-SERVATORI","Mars, helmeted, draped, cuirassed, cloak across right shoulder, standing right, holding reversed spear in right hand and resting left hand on shield","P||S||T","","2016-06-24T04:38:54Z"
"http://numismatics.org/ocre/id/ric.7.tic.24","RIC VII Ticinum 24","ric.7.tic.24","","314","315","قسطنطین اعظم","Mars","AE2||AE3","","","Struck","کانسی","Ticinum","سکّہ","Licinius","اطالیہ","","","S||T","","IMP LICINIVS P F AVG","Head of Licinius, laureate, right","MARTI CON-SERVATORI","Mars, helmeted, draped, cuirassed, cloak across right shoulder, standing right, holding reversed spear in right hand and resting left hand on shield","S||T","","2016-06-24T04:38:54Z"
"http://numismatics.org/ocre/id/ric.7.tic.25","RIC VII Ticinum 25","ric.7.tic.25","","315","315","قسطنطین اعظم","Victory","2 Solidus","","","Struck","سونا","Ticinum","سکّہ","قسطنطین اعظم","اطالیہ","","","","","IMP CONSTANTINVS MAX P F AVG","Bust of Constantine I, laureate, helmeted, cuirassed, right","VICTO-RIAE LAETAE - AVGG NN","Two Victories, winged, draped, facing each other, each holding a palm, and holding between them a shield inscribed VOT/X supported by a column inscribed MVL/XX","","","2016-06-24T04:38:54Z"
"http://numismatics.org/ocre/id/ric.7.tic.26","RIC VII Ticinum 26","ric.7.tic.26","","315","315","قسطنطین اعظم","","Solidus","","","Struck","سونا","Ticinum","سکّہ","قسطنطین اعظم","اطالیہ","","","","","CONSTAN-TINVS P F AVG or CONSTANTI-NVS P F AVG or CONSTANTIN-VS P F AVG","Head of Constantine I, laureate, right","FELIX PROCESSVS COS IIII AVG N","Constantine I, togate, standing left, holding globe in right hand and short sceptre in left hand","","","2016-06-24T04:38:54Z"
"http://numismatics.org/ocre/id/ric.7.tic.27","RIC VII Ticinum 27","ric.7.tic.27","","315","315","قسطنطین اعظم","Fides","Solidus","","","Struck","سونا","Ticinum","سکّہ","قسطنطین اعظم","اطالیہ","","","","","CONSTAN-TINVS P F AVG or CONSTANTI-NVS P F AVG or CONSTANTIN-VS P F AVG","Head of Constantine I, laureate, right","FIDES EXERCTVS","Fides, draped, seated left on throne, holding eagle in right hand; on either side, standard","","","2016-06-24T04:38:54Z"
"http://numismatics.org/ocre/id/ric.7.tic.28","RIC VII Ticinum 28","ric.7.tic.28","","315","315","قسطنطین اعظم","","Solidus","","","Struck","سونا","Ticinum","سکّہ","قسطنطین اعظم","اطالیہ","","","","","CONSTAN-TINVS P F AVG or CONSTANTI-NVS P F AVG or CONSTANTIN-VS P F AVG","Head of Constantine I, laureate, right","GAVDIVM ROMANORVM","Trophy; on either side, seated captive; in exergue above mint mark, FRAN ET ALAM","","","2016-06-24T04:38:54Z"
"http://numismatics.org/ocre/id/ric.7.tic.29","RIC VII Ticinum 29","ric.7.tic.29","","315","315","قسطنطین اعظم","Pax","Solidus","","","Struck","سونا","Ticinum","سکّہ","قسطنطین اعظم","اطالیہ","","","","","CONSTAN-TINVS P F AVG or CONSTANTI-NVS P F AVG or CONSTANTIN-VS P F AVG","Head of Constantine I, laureate, right","PAX AETERNA AVG N","Pax, draped, and turreted female figure, standing in front of Constantine I, standing left; Pax presenting wreath; female figure presenting Victory on globe","","","2016-06-24T04:38:54Z"
"http://numismatics.org/ocre/id/ric.7.tic.30","RIC VII Ticinum 30","ric.7.tic.30","","315","315","قسطنطین اعظم","","Solidus","","","Struck","سونا","Ticinum","سکّہ","قسطنطین اعظم","اطالیہ","","","","","CONSTAN-TINVS P F AVG or CONSTANTI-NVS P F AVG or CONSTANTIN-VS P F AVG","Head of Constantine I, laureate, right","P M TRIB P COS IIII P P PROCOS","Constantine I, togate, seated left on curule chair, holding globe in right hand and short sceptre in left hand","","","2016-06-24T04:38:55Z"
"http://numismatics.org/ocre/id/ric.7.tic.31","RIC VII Ticinum 31","ric.7.tic.31","","315","315","قسطنطین اعظم","","Solidus","","","Struck","سونا","Ticinum","سکّہ","قسطنطین اعظم","اطالیہ","","","","","CONSTAN-TINVS P F AVG or CONSTANTI-NVS P F AVG or CONSTANTIN-VS P F AVG","Head of Constantine I, laureate, right","RESTITVTORI LIBERTATIS","Constantine I, draped, cuirassed, standing left, receiving globe from Roma with right hand and holding short sceptre on left arm; Roma seated right on throne, holding sceptre","","","2016-06-24T04:38:55Z"
"http://numismatics.org/ocre/id/ric.7.tic.32","RIC VII Ticinum 32","ric.7.tic.32","","315","315","قسطنطین اعظم","Sol","Solidus","","","Struck","سونا","Ticinum","سکّہ","قسطنطین اعظم","اطالیہ","","","","","COMIS CONST-ANTINI AVG","Bust of Sol, radiate, left, and of Constantine I, laureate, draped, cuirassed, left, raising right hand and holding globe in left hand","RESTITVTORI LIBERTATIS","Constantine I, draped, cuirassed, standing left, receiving globe from Roma with right hand and holding short sceptre on left arm; Roma seated right on throne, holding sceptre","","","2016-06-24T04:38:55Z"
"http://numismatics.org/ocre/id/ric.7.tic.33","RIC VII Ticinum 33","ric.7.tic.33","","315","315","قسطنطین اعظم","","Solidus","","","Struck","سونا","Ticinum","سکّہ","قسطنطین اعظم","اطالیہ","","","","","CONSTAN-TINVS P F AVG or CONSTANTI-NVS P F AVG or CONSTANTIN-VS P F AVG","Head of Constantine I, laureate, right","VICTOR OMNIVM GENTIVM","Constantine I, draped, cuirassed, standing left, holding standard in right hand and resting left hand on shield; before him, two supplants; to right, seated captive","","","2016-06-24T04:38:55Z"
"http://numismatics.org/ocre/id/ric.7.tic.34","RIC VII Ticinum 34","ric.7.tic.34","","315","315","قسطنطین اعظم","Victory","Solidus","","","Struck","سونا","Ticinum","سکّہ","قسطنطین اعظم","اطالیہ","","","","","CONSTAN-TINVS P F AVG or CONSTANTI-NVS P F AVG or CONSTANTIN-VS P F AVG","Head of Constantine I, laureate, right","VICTORIA CONSTANTINI AVG","Victory, winged, draped, advancing left between two seated captives, holding wreath in right hand and palm in left hand","","","2016-06-24T04:38:55Z"
"http://numismatics.org/ocre/id/ric.7.tic.35","RIC VII Ticinum 35","ric.7.tic.35","","315","315","قسطنطین اعظم","","Solidus","","","Struck","سونا","Ticinum","سکّہ","قسطنطین اعظم","اطالیہ","","","","","CONSTAN-TINVS P F AVG or CONSTANTI-NVS P F AVG or CONSTANTIN-VS P F AVG","Head of Constantine I, laureate, right","VIRTVS - AVGV-STI N","Constantine I, draped, cuirassed, mounted right, raising right hand and holding shield on left arm; charging down three enemies","","","2016-06-24T04:38:55Z"
"http://numismatics.org/ocre/id/ric.7.tic.36","RIC VII Ticinum 36","ric.7.tic.36","","315","315","قسطنطین اعظم","","Uncertain value","","","Struck","چاندی","Ticinum","سکّہ","قسطنطین اعظم","اطالیہ","","","","","IMP CONSTANT-INVS P F AVG","Bust of Constantine I, wearing high-crested helmet, cuirassed, three-quarters facing, holding horse by bridle with right hand and reversed spear on left arm","SA-LVS REI-PVBLIC-AE","Constantine I, draped, cuirassed, standing left on platform, holding trophy across left shoulder, being crowned with palm by Victory; before him, four soldiers with horses and three soldiers with shields; behind him, two soldiers, standing on either side of dais, each holding standard","","","2016-06-24T04:38:55Z"
"http://numismatics.org/ocre/id/ric.7.tic.37","RIC VII Ticinum 37","ric.7.tic.37","","315","315","قسطنطین اعظم","","Solidus","","","Struck","سونا","Ticinum","سکّہ","قسطنطین اعظم","اطالیہ","","","","","CONSTAN-TINVS P F AVG or CONSTANTI-NVS P F AVG or CONST-ANT-INVS P F AVG","Bust of Constantine I, nimbate, draped, cuirassed, facing front, holding Victory on globe in right hand and mappa in left hand","GAVDIVM ROMANORVM","Trophy; on either side, seated captive; in exergue above mint mark, FRANC ET ALAM","","","2016-06-24T04:38:56Z"
"http://numismatics.org/ocre/id/ric.7.tic.38","RIC VII Ticinum 38","ric.7.tic.38","","315","315","قسطنطین اعظم","","Solidus","","","Struck","سونا","Ticinum","سکّہ","قسطنطین اعظم","اطالیہ","","","","","CONSTAN-TINVS P F AVG or CONSTANTI-NVS P F AVG or CONST-ANT-INVS P F AVG","Bust of Constantine I, nimbate, draped, cuirassed, facing front, holding Victory on globe in right hand and mappa in left hand","P M TRIB P COS IIII P P PROCOS","Constantine I, togate, seated left on curule chair, holding globe in right hand and short sceptre in left hand","","","2016-06-24T04:38:56Z"
"http://numismatics.org/ocre/id/ric.7.tic.39","RIC VII Ticinum 39","ric.7.tic.39","","315","315","قسطنطین اعظم","","Solidus","","","Struck","سونا","Ticinum","سکّہ","قسطنطین اعظم","اطالیہ","","","","","CONSTAN-TINVS P F AVG or CONSTANTI-NVS P F AVG or CONST-ANT-INVS P F AVG","Head of Constantine I, laureate, right","RESTITVTOR LI-BERTATIS","Constantine I, draped, cuirassed, seated left on cuirass and shield, holding zodiac with right hand and leaning on sceptre with left hand","","","2016-06-24T04:38:56Z"
"http://numismatics.org/ocre/id/ric.7.tic.40","RIC VII Ticinum 40","ric.7.tic.40","","315","315","قسطنطین اعظم","Victory","Solidus","","","Struck","سونا","Ticinum","سکّہ","قسطنطین اعظم","اطالیہ","","","","","CONSTAN-TINVS P F AVG or CONSTANTI-NVS P F AVG or CONST-ANT-INVS P F AVG","Head of Constantine I, laureate, right","VICTORE AVG N VOTIS","Victory, winged, draped, seated right on cuirass and shield, holding shield inscribed X/MVL/XX; before her, trophy flanked by two captives","","","2016-06-24T04:38:56Z"
"http://numismatics.org/ocre/id/ric.7.tic.41","RIC VII Ticinum 41","ric.7.tic.41","","316","316","قسطنطین اعظم","","Solidus","","","Struck","سونا","Ticinum","سکّہ","قسطنطین اعظم","اطالیہ","","","","","CONSTAN-TINVS P F AVG or CONSTANTI-NVS P F AVG","Bust of Constantine I, nimbate, draped, cuirassed, facing front","FELICIA","Four children, draped, standing facing each other, holding the attributes of the four seasons; in exergue above mint mark, TEMPORA","","","2016-06-24T04:38:56Z"
"http://numismatics.org/ocre/id/ric.7.tic.42","RIC VII Ticinum 42","ric.7.tic.42","","316","316","قسطنطین اعظم","","Solidus","","","Struck","سونا","Ticinum","سکّہ","قسطنطین اعظم","اطالیہ","","","","","CONSTAN-TINVS P F AVG or CONSTANTI-NVS P F AVG","Head of Constantine I, laureate, right","FELICIA","Four children, draped, standing facing each other, holding the attributes of the four seasons; in exergue above mint mark, TEMPORA","","","2016-06-24T04:38:56Z"
"http://numismatics.org/ocre/id/ric.7.tic.43","RIC VII Ticinum 43","ric.7.tic.43","","316","316","قسطنطین اعظم","Sol","AE2||AE3","","","Struck","کانسی","Ticinum","سکّہ","قسطنطین اعظم","اطالیہ","","","","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right, seen from behind","SOLI INVI-C-TO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","","","2016-06-24T04:38:56Z"
"http://numismatics.org/ocre/id/ric.7.tic.44","RIC VII Ticinum 44","ric.7.tic.44","","316","316","قسطنطین اعظم","Sol","AE2||AE3","","","Struck","کانسی","Ticinum","سکّہ","قسطنطین اعظم","اطالیہ","","","P||S","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right","SOLI INVI-C-TO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","P||S","","2016-06-24T04:38:57Z"
"http://numismatics.org/ocre/id/ric.7.tic.45","RIC VII Ticinum 45","ric.7.tic.45","","316","316","قسطنطین اعظم","Sol","AE2||AE3","","","Struck","کانسی","Ticinum","سکّہ","قسطنطین اعظم","اطالیہ","","","P||S||T","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","SOLI INVI-C-TO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","P||S||T","","2016-06-24T04:38:57Z"
"http://numismatics.org/ocre/id/ric.7.tic.46","RIC VII Ticinum 46","ric.7.tic.46","","316","316","قسطنطین اعظم","Sol","AE2||AE3","","","Struck","کانسی","Ticinum","سکّہ","Licinius","اطالیہ","","","P||S||T","","IMP LICINIVS P F AVG","Head of Licinius, laureate, right","SOLI INVI-C-TO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","P||S||T","","2016-06-24T04:38:57Z"
"http://numismatics.org/ocre/id/ric.7.tic.47","RIC VII Ticinum 47","ric.7.tic.47","","316","316","قسطنطین اعظم","Mars","AE2||AE3","","","Struck","کانسی","Ticinum","سکّہ","قسطنطین اعظم","اطالیہ","","","P||S||T","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","MARTI CON-SERVATORI","Mars, helmeted, draped, cuirassed, cloak across right shoulder, standing right, holding reversed spear in right hand and resting left hand on shield","P||S||T","","2016-06-24T04:38:57Z"
"http://numismatics.org/ocre/id/ric.7.tic.48","RIC VII Ticinum 48","ric.7.tic.48","","316","316","قسطنطین اعظم","","Solidus","","","Struck","سونا","Ticinum","سکّہ","قسطنطین اعظم","اطالیہ","","","","","CONSTAN-TINVS P F AVG","Bust of Constantine I, helmeted, draped, cuirassed, right","ADLOCVTIO AVG","Constantine I, draped, cuirassed, standing left on platform, raising right hand; on either side, two soldiers and two captives; behind, three standards to left and right","","","2016-06-24T04:38:57Z"
"http://numismatics.org/ocre/id/ric.7.tic.49","RIC VII Ticinum 49","ric.7.tic.49","","316","316","قسطنطین اعظم","","Solidus","","","Struck","سونا","Ticinum","سکّہ","قسطنطین اعظم","اطالیہ","","","","","CONSTAN-TINVS P F AVG","Head of Constantine I, laureate, right","SECVRITAS - PERPETVA","Constantine I, draped, cuirassed, standing left, leaning on sceptre with right hand and erecting trophy with left hand; at foot of trophy, cuirass and shield","","","2016-06-24T04:38:57Z"
