"URI","titel","RecordId","ParentType URI","fra dato","til dato","autoritet","guddom","nominal","fundsted","udgiver","fremstilling","materiale","møntsted","genstandstype","portræt","region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","forsideindskrift","forsidetype","bagsideindskrift","bagsidetype","Reverse Officina Mark","Reverse Exergue","ændringsdato"
"http://numismatics.org/ocre/id/ric.5.pro.774","RIC V Probus 774","ric.5.pro.774","","276","282","Probus","Sol","Antoninian","","","Struck","sølv","Sisak","Mønt","Probus","Pannonien","","","","","IMP C M AVR PROBVS P AVG","Bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand or bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand, sometimes holding spear in place of sceptre or holding spear in right hand and shield in left hand or bust of Probus, radiate, cuirassed, left, sometimes seen from behind, holding spear in right hand and shield in left hand","SOLI INVICTO","Sol, radiate, in quadriga, galloping left, raising right hand and holding whip in left hand","","","2015-12-07T01:46:12Z"
"http://numismatics.org/ocre/id/ric.5.pro.775","RIC V Probus 775","ric.5.pro.775","","276","282","Probus","Sol","Antoninian","","","Struck","sølv","Sisak","Mønt","Probus","Pannonien","","","","","IMP C M AVR PROBVS AVG","Bust of Probus, radiate, cuirassed, right","SOLI INVICTO","Sol, radiate, in slow quadriga, left","","","2015-12-07T01:46:12Z"
"http://numismatics.org/ocre/id/ric.5.pro.776","RIC V Probus 776","ric.5.pro.776","","276","282","Probus","Sol","Antoninian","","","Struck","sølv","Sisak","Mønt","Probus","Pannonien","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, radiate, draped, right or bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand or bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand or bust of Probus, radiate, cuirassed, left","SOLI INVICTO","Sol, radiate, in spread quadriga","","","2015-12-07T01:46:13Z"
"http://numismatics.org/ocre/id/ric.5.pro.777","RIC V Probus 777","ric.5.pro.777","","276","282","Probus","Sol","Antoninian","","","Struck","sølv","Sisak","Mønt","Probus","Pannonien","","","","","IMP C M AVR PROBVS AVG","Bust of Probus, radiate, cuirassed, right","SOLI INVICTO","Sol, radiate, in spread quadriga","","","2015-12-07T01:46:13Z"
"http://numismatics.org/ocre/id/ric.5.pro.778","RIC V Probus 778","ric.5.pro.778","","276","282","Probus","Sol","Antoninian","","","Struck","sølv","Sisak","Mønt","Probus","Pannonien","","","","","IMP PROBVS P F AVG","Bust of Probus, radiate, draped, right or bust of Probus, radiate, cuirassed, right or bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand or bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","SOLI INVICTO","Sol, radiate, in spread quadriga","","","2015-12-07T01:46:13Z"
"http://numismatics.org/ocre/id/ric.5.pro.779","RIC V Probus 779","ric.5.pro.779","","276","282","Probus","Sol","Antoninian","","","Struck","sølv","Sisak","Mønt","Probus","Pannonien","","","","","VIRTVS PROBI AVG","Bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand","SOLI INVICTO","Sol, radiate, in spread quadriga","","","2015-12-07T01:46:13Z"
"http://numismatics.org/ocre/id/ric.5.pro.780","RIC V Probus 780","ric.5.pro.780","","276","282","Probus","Sol","Antoninian","","","Struck","sølv","Sisak","Mønt","Probus","Pannonien","","","","","IMP C M AVR PROBVS P AVG","Bust of Probus, helmeted, radiate, cuirassed, left, sometimes seen from behind, holding spear in right hand and shield in left hand or bust of Probus, radiate, cuirassed, left, holding spear in right hand and shield in left hand","SOLI INVICTO","Sol, radiate, in spread quadriga","","","2015-12-07T01:46:13Z"
"http://numismatics.org/ocre/id/ric.5.pro.781","RIC V Probus 781","ric.5.pro.781","","276","282","Probus","Sol","Antoninian","","","Struck","sølv","Sisak","Mønt","Probus","Pannonien","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand or bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","SOLI INVICTO AVG","Sol, radiate, in spread quadriga","","","2015-12-07T01:46:13Z"
"http://numismatics.org/ocre/id/ric.5.pro.782","RIC V Probus 782","ric.5.pro.782","","276","282","Probus","Sol","Antoninian","","","Struck","sølv","Sisak","Mønt","Probus","Pannonien","","","","","IMP C M AVR PROBVS AVG","Bust of Probus, radiate, draped, right or bust of Probus, radiate, draped, cuirassed, right","SOLI INVICTO AVG","Sol, radiate, in spread quadriga","","","2015-12-07T01:46:14Z"
"http://numismatics.org/ocre/id/ric.5.pro.783","RIC V Probus 783","ric.5.pro.783","","276","282","Probus","Sol","Antoninian","","","Struck","sølv","Sisak","Mønt","Probus","Pannonien","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand or bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","SOLI INVICTO A or SOLI INVICTO AVG","Sol, radiate, in quadriga, left, holding whip","","","2015-12-07T01:46:14Z"
"http://numismatics.org/ocre/id/ric.5.pro.784","RIC V Probus 784","ric.5.pro.784","","276","282","Probus","Sol","Antoninian","","","Struck","sølv","Sisak","Mønt","Probus","Pannonien","","","","","IMP C M AVR PROBVS AVG","Bust of Probus, radiate, draped, right","SOLI INVICTO A or SOLI INVICTO AVG","Sol, radiate, in quadriga, left, holding whip","","","2015-12-07T01:46:14Z"
"http://numismatics.org/ocre/id/ric.5.pro.785","RIC V Probus 785","ric.5.pro.785","","276","282","Probus","Sol","Antoninian","","","Struck","sølv","Sisak","Mønt","Probus","Pannonien","","","","","VIRTVS PROBI AVG","Bust of Probus, radiate, cuirassed, left, seen from behind","SOLI INVICTO A or SOLI INVICTO AVG","Sol, radiate, in quadriga, left, holding whip","","","2015-12-07T01:46:14Z"
"http://numismatics.org/ocre/id/ric.5.pro.786","RIC V Probus 786","ric.5.pro.786","","276","282","Probus","Spes","Antoninian","","","Struck","sølv","Sisak","Mønt","Probus","Pannonien","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand or bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","SPES AVG","Spes, draped, walking left, holding flower in right hand and raising robe with left hand","","","2015-12-07T01:46:14Z"
"http://numismatics.org/ocre/id/ric.5.pro.787","RIC V Probus 787","ric.5.pro.787","","276","282","Probus","Spes","Antoninian","","","Struck","sølv","Sisak","Mønt","Probus","Pannonien","","","","","IMP C PROBVS P F AVG","Bust of Probus, radiate, cuirassed, right","SPES AVG","Spes, draped, walking left, holding flower in right hand and raising robe with left hand","","","2015-12-07T01:46:14Z"
"http://numismatics.org/ocre/id/ric.5.pro.788","RIC V Probus 788","ric.5.pro.788","","276","282","Probus","Spes","Antoninian","","","Struck","sølv","Sisak","Mønt","Probus","Pannonien","","","","","IMP PROBVS P F AVG","Bust of Probus, radiate, cuirassed, right","SPES AVG","Spes, draped, walking left, holding flower in right hand and raising robe with left hand","","","2015-12-07T01:46:14Z"
"http://numismatics.org/ocre/id/ric.5.pro.789","RIC V Probus 789","ric.5.pro.789","","276","282","Probus","Spes","Antoninian","","","Struck","sølv","Sisak","Mønt","Probus","Pannonien","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","SPES AVG N","Spes, draped, walking left, holding flower in right hand and raising robe with left hand","","","2015-12-07T01:46:15Z"
"http://numismatics.org/ocre/id/ric.5.pro.790","RIC V Probus 790","ric.5.pro.790","","276","282","Probus","Spes","Antoninian","","","Struck","sølv","Sisak","Mønt","Probus","Pannonien","","","","","IMP PROBVS INV AVG","Bust of Probus, radiate, draped, right or bust of Probus, helmeted, radiate, cuirassed, left, sometimes seen from behind, holding spear in right hand and shield in left hand","SPES AVG N","Spes, draped, walking left, holding flower in right hand and raising robe with left hand","","","2015-12-07T01:46:15Z"
"http://numismatics.org/ocre/id/ric.5.pro.791","RIC V Probus 791","ric.5.pro.791","","276","282","Probus","Spes","Antoninian","","","Struck","sølv","Sisak","Mønt","Probus","Pannonien","","","","","IMP PROBVS INV AVG","Bust of Probus, radiate, draped, right","SPES AVGVSTI NOSTRI","Spes, draped, walking left, holding flower in right hand and raising robe with left hand","","","2015-12-07T01:46:15Z"
"http://numismatics.org/ocre/id/ric.5.pro.792","RIC V Probus 792","ric.5.pro.792","","276","282","Probus","Victory","Antoninian","","","Struck","sølv","Sisak","Mønt","Probus","Pannonien","","","","","IMP PROBVS INV AVG","Bust of Probus, radiate, draped, right","VICTORIA AVG N","Victory, winged, draped, walking right, holding wreath in right hand and palm in left hand","","","2015-12-07T01:46:16Z"
"http://numismatics.org/ocre/id/ric.5.pro.793","RIC V Probus 793","ric.5.pro.793","","276","282","Probus","Victory","Antoninian","","","Struck","sølv","Sisak","Mønt","Probus","Pannonien","","","","","IMP C M AVR PROBVS AVG","Bust of Probus, radiate, draped, cuirassed, right","VICT PROBI AVG NOSTRI","Victory, winged, draped, walking right, holding wreath in right hand and palm in left hand","","","2015-12-07T01:46:16Z"
"http://numismatics.org/ocre/id/ric.5.pro.794","RIC V Probus 794","ric.5.pro.794","","276","282","Probus","Victory","Antoninian","","","Struck","sølv","Sisak","Mønt","Probus","Pannonien","","","","","IMP PROBVS INV AVG","Bust of Probus, radiate, draped, right or bust of Probus, radiate, cuirassed, right","VICT PROBI AVG NOSTRI","Victory, winged, draped, walking right, holding wreath in right hand and palm in left hand","","","2015-12-07T01:46:17Z"
"http://numismatics.org/ocre/id/ric.5.pro.795","RIC V Probus 795","ric.5.pro.795","","276","282","Probus","Victory","Antoninian","","","Struck","sølv","Sisak","Mønt","Probus","Pannonien","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand or bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","VICTORIAE AVG","Victory, winged, draped, in biga, galloping right or left","","","2015-12-07T01:46:17Z"
"http://numismatics.org/ocre/id/ric.5.pro.796","RIC V Probus 796","ric.5.pro.796","","276","282","Probus","Victory","Antoninian","","","Struck","sølv","Sisak","Mønt","Probus","Pannonien","","","","","IMP C PROBVS P F AVG","Bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand or bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand, sometimes holding spear in place of sceptre","VICTORIAE AVG","Victory, winged, draped, in biga, galloping right or left","","","2015-12-07T01:46:17Z"
"http://numismatics.org/ocre/id/ric.5.pro.797","RIC V Probus 797","ric.5.pro.797","","276","282","Probus","Victory","Antoninian","","","Struck","sølv","Sisak","Mønt","Probus","Pannonien","","","","","IMP C PROBVS AVG","Bust of Probus, radiate, cuirassed, right or bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand or bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand or bust of Probus, radiate, cuirassed, left, holding spear in right hand and shield in left hand","VICTORIAE AVG","Victory, winged, draped, in biga, galloping right or left","","","2015-12-07T01:46:17Z"
"http://numismatics.org/ocre/id/ric.5.pro.798","RIC V Probus 798","ric.5.pro.798","","276","282","Probus","Victory","Antoninian","","","Struck","sølv","Sisak","Mønt","Probus","Pannonien","","","","","IMP C M AVR PROBVS P AVG","Bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","VICTORIAE AVG","Victory, winged, draped, in biga, galloping right or left","","","2015-12-07T01:46:17Z"
"http://numismatics.org/ocre/id/ric.5.pro.799","RIC V Probus 799","ric.5.pro.799","","276","282","Probus","Victory","Antoninian","","","Struck","sølv","Sisak","Mønt","Probus","Pannonien","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand","VICTORIAE AVG","Two Victories, winged, draped, standing face to face, clasing hands before palm-tree","","","2015-12-07T01:46:17Z"
"http://numismatics.org/ocre/id/ric.5.pro.800","RIC V Probus 800","ric.5.pro.800","","276","282","Probus","Victory","Antoninian","","","Struck","sølv","Sisak","Mønt","Probus","Pannonien","","","","","IMP C M AVR PROBVS P AVG","Bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand","VICTORIAE AVG","Two Victories, winged, draped, standing face to face, clasing hands before palm-tree","","","2015-12-07T01:46:18Z"
"http://numismatics.org/ocre/id/ric.5.pro.801","RIC V Probus 801","ric.5.pro.801","","276","282","Probus","","Antoninian","","","Struck","sølv","Sisak","Mønt","Probus","Pannonien","","","","","IMP C M AVR PROBVS AVG","Bust of Probus, radiate, draped, cuirassed, right or bust of Probus, radiate, cuirassed, right","VIRTVS AVG","Probus, standing right, holding spear in right hand and globe in left hand","","","2015-12-07T01:46:18Z"
"http://numismatics.org/ocre/id/ric.5.pro.802","RIC V Probus 802","ric.5.pro.802","","276","282","Probus","","Antoninian","","","Struck","sølv","Sisak","Mønt","Probus","Pannonien","","","","","IMP C M AVR PROBVS P AVG","Bust of Probus, radiate, cuirassed, right","VIRTVS AVG","Probus, standing right, holding spear in right hand and globe in left hand","","","2015-12-07T01:46:18Z"
"http://numismatics.org/ocre/id/ric.5.pro.803","RIC V Probus 803","ric.5.pro.803","","276","282","Probus","","Antoninian","","","Struck","sølv","Sisak","Mønt","Probus","Pannonien","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, radiate, draped, right or bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","VIRTVS AVGVSTI","Probus, standing left, crowning trophy; at his feet, captive","","","2015-12-07T01:46:18Z"
"http://numismatics.org/ocre/id/ric.5.pro.804","RIC V Probus 804","ric.5.pro.804","","276","282","Probus","","Antoninian","","","Struck","sølv","Sisak","Mønt","Probus","Pannonien","","","","","IMP C PROBVS P F AVG","Bust of Probus, radiate, cuirassed, right","VIRTVS AVGVSTI","Probus, standing left, crowning trophy; at his feet, captive","","","2015-12-07T01:46:18Z"
"http://numismatics.org/ocre/id/ric.5.pro.805","RIC V Probus 805","ric.5.pro.805","","276","282","Probus","","Antoninian","","","Struck","sølv","Sisak","Mønt","Probus","Pannonien","","","","","IMP PROBVS P F AVG","Bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand, sometimes without shield or bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","VIRTVS AVGVSTI","Probus, standing left, crowning trophy; at his feet, captive","","","2015-12-07T01:46:18Z"
"http://numismatics.org/ocre/id/ric.5.pro.806","RIC V Probus 806","ric.5.pro.806","","276","282","Probus","","Antoninian","","","Struck","sølv","Sisak","Mønt","Probus","Pannonien","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand or bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","VIRTVS AVGVSTI","Probus, galloping right or left, spearing enemy","","","2015-12-07T01:46:19Z"
"http://numismatics.org/ocre/id/ric.5.pro.807","RIC V Probus 807","ric.5.pro.807","","276","282","Probus","","Antoninian","","","Struck","sølv","Sisak","Mønt","Probus","Pannonien","","","","","IMP C M AVR PROBVS P AVG","Bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","VIRTVS AVGVSTI","Probus, galloping right or left, spearing enemy","","","2015-12-07T01:46:19Z"
"http://numismatics.org/ocre/id/ric.5.pro.808","RIC V Probus 808","ric.5.pro.808","","276","282","Probus","","Antoninian","","","Struck","sølv","Sisak","Mønt","Probus","Pannonien","","","","","IMP M AVR PROBVS P F AVG","Bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","VIRTVS AVGVSTI","Probus, galloping right, riding down kneeling enemy","","","2015-12-07T01:46:19Z"
"http://numismatics.org/ocre/id/ric.5.pro.809","RIC V Probus 809","ric.5.pro.809","","276","282","Probus","","Antoninian","","","Struck","sølv","Sisak","Mønt","Probus","Pannonien","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","VIRTVS AVGVSTI N","Probus, galloping right, spearing enemy","","","2015-12-07T01:46:19Z"
"http://numismatics.org/ocre/id/ric.5.pro.810","RIC V Probus 810","ric.5.pro.810","","276","282","Probus","Mars","Antoninian","","","Struck","sølv","Sisak","Mønt","Probus","Pannonien","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, radiate, draped, right or bust of Probus, radiate, cuirassed, right or bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand or bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand or bust of Probus, radiate, cuirassed, left, with or without spear and shield","VIRTVS PROBI AVG","Mars, helmeted, walking right, holding spear in right hand and trophy in left hand; sometimes at his feet, one or two captives","","","2015-12-07T01:46:19Z"
"http://numismatics.org/ocre/id/ric.5.pro.811","RIC V Probus 811","ric.5.pro.811","","276","282","Probus","Victory||Mars","Antoninian","","","Struck","sølv","Sisak","Mønt","Probus","Pannonien","","","","","IMP C M AVR PROBVS AVG","Bust of Probus, radiate, cuirassed, right or bust of Probus, helmeted, radiate, cuirassed, left, sometimes seen from behind, holding spear in right hand and shield in left hand or bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand, sometimes Victory set on globe in place of sceptre or bust of Probus, radiate, cuirassed, left or bust of Probus, radiate, right, holding spear","VIRTVS PROBI AVG","Mars, helmeted, walking right, holding spear in right hand and trophy in left hand; sometimes at his feet, one or two captives","","","2015-12-07T01:46:19Z"
"http://numismatics.org/ocre/id/ric.5.pro.812","RIC V Probus 812","ric.5.pro.812","","276","282","Probus","Mars","Antoninian","","","Struck","sølv","Sisak","Mønt","Probus","Pannonien","","","","","IMP C PROBVS P F AVG","Bust of Probus, radiate, cuirassed, right or bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand, sometimes with horse's head, left or bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand or bust of Probus, radiate, cuirassed, left, holding spear or spear in right hand and shield in left hand","VIRTVS PROBI AVG","Mars, helmeted, walking right, holding spear in right hand and trophy in left hand; sometimes at his feet, one or two captives","","","2015-12-07T01:46:20Z"
"http://numismatics.org/ocre/id/ric.5.pro.813","RIC V Probus 813","ric.5.pro.813","","276","282","Probus","Mars","Antoninian","","","Struck","sølv","Sisak","Mønt","Probus","Pannonien","","","","","IMP PROBVS P F AVG","Bust of Probus, radiate, cuirassed, right","VIRTVS PROBI AVG","Mars, helmeted, walking right, holding spear in right hand and trophy in left hand; sometimes at his feet, one or two captives","","","2015-12-07T01:46:20Z"
"http://numismatics.org/ocre/id/ric.5.pro.814","RIC V Probus 814","ric.5.pro.814","","276","282","Probus","Mars","Antoninian","","","Struck","sølv","Sisak","Mønt","Probus","Pannonien","","","","","IMP C PROBVS AVG","Bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand or bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand or bust of Probus, radiate, cuirassed, left, holding spear in right hand and shield in left hand","VIRTVS PROBI AVG","Mars, helmeted, walking right, holding spear in right hand and trophy in left hand; sometimes at his feet, one or two captives","","","2015-12-07T01:46:20Z"
"http://numismatics.org/ocre/id/ric.5.pro.815","RIC V Probus 815","ric.5.pro.815","","276","282","Probus","Mars","Antoninian","","","Struck","sølv","Sisak","Mønt","Probus","Pannonien","","","","","IMP PROBVS AVG","Bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand or bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand or bust of Probus, radiate, cuirassed, left, holding spear in right hand and shield in left hand","VIRTVS PROBI AVG","Mars, helmeted, walking right, holding spear in right hand and trophy in left hand; sometimes at his feet, one or two captives","","","2015-12-07T01:46:20Z"
"http://numismatics.org/ocre/id/ric.5.pro.816","RIC V Probus 816","ric.5.pro.816","","276","282","Probus","Mars","Antoninian","","","Struck","sølv","Sisak","Mønt","Probus","Pannonien","","","","","IMP C M AVR PROBVS P AVG","Bust of Probus, helmeted, radiate, cuirassed, left, sometimes seen from behind, holding spear in right hand and shield in left hand or bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand or bust of Probus, radiate, cuirassed, left, holding spear in right hand and shield in left hand","VIRTVS PROBI AVG","Mars, helmeted, walking right, holding spear in right hand and trophy in left hand; sometimes at his feet, one or two captives","","","2015-12-07T01:46:20Z"
"http://numismatics.org/ocre/id/ric.5.pro.817","RIC V Probus 817","ric.5.pro.817","","276","282","Probus","","Antoninian","","","Struck","sølv","Sisak","Mønt","Probus","Pannonien","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, radiate, cuirassed, right or bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand or bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand or bust of Probus, radiate, cuirassed, left, sometimes seen from behind, holding spear or holding spear in right hand and shield in left hand","VIRTVS PROBI AVG","Probus, galloping right, spearing enemy","","","2015-12-07T01:46:20Z"
"http://numismatics.org/ocre/id/ric.5.pro.818","RIC V Probus 818","ric.5.pro.818","","276","282","Probus","","Antoninian","","","Struck","sølv","Sisak","Mønt","Probus","Pannonien","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand or bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand or bust of Probus, radiate, cuirassed, left, sometimes seen from behind, holding spear in right hand and shield in left hand","VIRTVS PROBI AVG","Probus, galloping left over enemy; sometimes under horse, shield","","","2015-12-07T01:46:21Z"
"http://numismatics.org/ocre/id/ric.5.pro.819","RIC V Probus 819","ric.5.pro.819","","276","282","Probus","","Antoninian","","","Struck","sølv","Sisak","Mønt","Probus","Pannonien","","","","","IMP C M AVR PROBVS AVG","Bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand","VIRTVS PROBI AVG","Probus, galloping left over enemy; sometimes under horse, shield","","","2015-12-07T01:46:21Z"
"http://numismatics.org/ocre/id/ric.5.pro.820","RIC V Probus 820","ric.5.pro.820","","276","282","Probus","","Antoninian","","","Struck","sølv","Sisak","Mønt","Probus","Pannonien","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, radiate, cuirassed, right or bust of Probus, helmeted, radiate, cuirassed, left, sometimes seen from behind, holding spear in right hand and shield in left hand or bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand or bust of Probus, radiate, cuirassed, left, sometimes seen from behind, holding spear in right hand and shield in left hand","VIRTVS PROBI AVG","Trophy between two captives","","","2015-12-07T01:46:21Z"
"http://numismatics.org/ocre/id/ric.5.pro.821","RIC V Probus 821","ric.5.pro.821","","276","282","Probus","","Antoninian","","","Struck","sølv","Sisak","Mønt","Probus","Pannonien","","","","","IMP C M AVR PROBVS AVG","Bust of Probus, radiate, draped, right or bust of Probus, radiate, draped, cuirassed, right or bust of Probus, radiate, cuirassed, right or bust of Probus, radiate, cuirassed, left","VIRTVS PROBI AVG","Trophy between two captives","","","2015-12-07T01:46:21Z"
"http://numismatics.org/ocre/id/ric.5.pro.822","RIC V Probus 822","ric.5.pro.822","","276","282","Probus","","Antoninian","","","Struck","sølv","Sisak","Mønt","Probus","Pannonien","","","","","IMP C M AVR PROBVS P AVG","Bust of Probus, radiate, draped, right or bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand or bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand or bust of Probus, radiate, cuirassed, left, holding spear or spear and shield","VIRTVS PROBI AVG","Trophy between two captives","","","2015-12-07T01:46:21Z"
"http://numismatics.org/ocre/id/ric.5.pro.823","RIC V Probus 823","ric.5.pro.823","","276","282","Probus","Fides","Aureus","","","Struck","guld","Sofia","Mønt","Probus","Thrakien","","","","","IMP C PROBVS INVICTVS AVG","Bust of Probus, radiate, draped, cuirassed, right","FIDES MILITVM","Fides, draped, standing left, holding ensign in each hand","","","2015-12-07T01:46:21Z"
"http://numismatics.org/ocre/id/ric.5.pro.824","RIC V Probus 824","ric.5.pro.824","","276","282","Probus","Mars","Aureus","","","Struck","guld","Sofia","Mønt","Probus","Thrakien","","","","","IMP C M AVR PROBVS AVG","Bust of Probus, laureate, draped, right","MARS VICTOR","Mars, helmeted, walking right, holding spear in right hand and trophy in left hand","","","2015-12-07T01:46:22Z"
"http://numismatics.org/ocre/id/ric.5.pro.825","RIC V Probus 825","ric.5.pro.825","","276","282","Probus","Mars","Aureus","","","Struck","guld","Sofia","Mønt","Probus","Thrakien","","","","","IMP C PROBVS INVICTVS AVG","Bust of Probus, laureate, draped, cuirassed, right","MARS VICTOR","Mars, helmeted, walking right, holding spear in right hand and trophy in left hand; at his feet, captive","","","2015-12-07T01:46:22Z"
"http://numismatics.org/ocre/id/ric.5.pro.826","RIC V Probus 826","ric.5.pro.826","","276","282","Probus","Roma||Victory","Aureus","","","Struck","guld","Sofia","Mønt","Probus","Thrakien","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, laureate, draped, right or Bust of Probus, radiate, right, wearing imperial mantle, holding sceptre surmounted by eagle","ROMAE AETERNAE","Roma, helmeted, draped, seated left on shield, holding Victory in right hand and sceptre in left hand","","","2015-12-07T01:46:23Z"
"http://numismatics.org/ocre/id/ric.5.pro.827","RIC V Probus 827","ric.5.pro.827","","276","282","Probus","Roma||Victory","Aureus","","","Struck","guld","Sofia","Mønt","Probus","Thrakien","","","","","IMP C M AVR PROBVS AVG","Bust of Probus, laureate, cuirassed, right","ROMAE AETERNAE","Roma, helmeted, draped, seated left on shield, holding Victory in right hand and sceptre in left hand","","","2015-12-07T01:46:23Z"
"http://numismatics.org/ocre/id/ric.5.pro.828","RIC V Probus 828","ric.5.pro.828","","276","282","Probus","Securitas","Aureus","","","Struck","guld","Sofia","Mønt","Probus","Thrakien","","","","","IMP C M AVR PROBVS AVG","Bust of Probus, laureate, draped, cuirassed, right","SECVRITAS SAECVLI","Securitas, draped, standing left, holding sceptre in right hand and raising left hand to head","","","2015-12-07T01:46:23Z"
"http://numismatics.org/ocre/id/ric.5.pro.829","RIC V Probus 829","ric.5.pro.829","","276","282","Probus","Sol","Aureus","","","Struck","guld","Sofia","Mønt","Probus","Thrakien","","","","","SOL COMIS PROBI AVG","Jugate busts of Probus, helmeted, cuirassed, left, holding spear in right hand and shield in left hand, and of Sol, radiate","SOLI INVICTO COMITI","Bust of Sol, radiate, draped, right","","","2015-12-07T01:46:23Z"
"http://numismatics.org/ocre/id/ric.5.pro.830","RIC V Probus 830","ric.5.pro.830","","276","282","Probus","Victory","Aureus","","","Struck","guld","Sofia","Mønt","Probus","Thrakien","","","","","IMP C M AVR PROBVS AVG","Bust of Probus, laureate, cuirassed, right","VICTORIA PERPETVA","Victory, winged, draped, in biga, galloping left","","","2015-12-07T01:46:23Z"
"http://numismatics.org/ocre/id/ric.5.pro.831","RIC V Probus 831","ric.5.pro.831","","276","282","Probus","Victory","Aureus","","","Struck","guld","Sofia","Mønt","Probus","Thrakien","","","","","IMP C M AVR PROBVS AVG","Bust of Probus, helmeted, cuirassed, left, holding spear in right hand and small round shield in left hand or bust of Probus, radiate, cuirassed, left, holding spear in right hand and shield in left hand","VICTORIAE AVG","Victory, winged, draped, in slow quadriga, left","","","2015-12-07T01:46:23Z"
