"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Findspot","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Officina Mark","Reverse Exergue","Date Record Modified"
"http://numismatics.org/ocre/id/ric.9.her.11C","RIC IX Heraclea 11C","ric.9.her.11C","","378","383","Theodosius I","Victory","AE3","","","Struck","Bronze","Heraclea","Coin","Theodosius I","Thrace","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, helmeted (with pearl-diadem), draped and cuirassed, right, holding spear and shield in front","GLORIA RO-MANORVM","Emperor, head right, standing left, on ship, raising right hand; Victory seated at helm","","","2016-10-24T08:44:16Z"
"http://numismatics.org/ocre/id/ric.9.her.12.1","RIC IX Heraclea 12: Subtype 1","ric.9.her.12.1","","378","383","Theodosius I","","AE3","","","Struck","Bronze","Heraclea","Coin","Arcadius","Thrace","","","","","D N ARCAD-IVS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right, holding spear and shield in front; above, hand holding wreath","GLORIA RO-MANORVM","Emperor, head left, standing facing, holding labarum in right hand and resting left on shield; to left, captive, head right, seated left","","","2016-10-24T08:44:16Z"
"http://numismatics.org/ocre/id/ric.9.her.12.2","RIC IX Heraclea 12: Subtype 2","ric.9.her.12.2","","378","383","Theodosius I","","AE3","","","Struck","Bronze","Heraclea","Coin","Arcadius","Thrace","","","","","D N ARCAD-IVS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right, holding spear and shield in front; above, hand holding wreath","GLORIA RO-MANORVM","Emperor, head left, standing facing, holding labarum in right hand and resting left on shield; to left, captive, head right, seated left","","","2016-10-24T08:44:16Z"
"http://numismatics.org/ocre/id/ric.9.her.12","RIC IX Heraclea 12","ric.9.her.12","","378","383","Theodosius I","","AE3","","","Struck","Bronze","Heraclea","Coin","Arcadius","Thrace","","","","","D N ARCAD-IVS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right, holding spear and shield in front; above, hand holding wreath","GLORIA RO-MANORVM","Emperor, head left, standing facing, holding labarum in right hand and resting left on shield; to left, captive, head right, seated left","","","2016-10-24T08:44:16Z"
"http://numismatics.org/ocre/id/ric.9.her.13.1","RIC IX Heraclea 13: Subtype 1","ric.9.her.13.1","","378","383","Theodosius I","Victory","AE3","","","Struck","Bronze","Heraclea","Coin","Aelia Flacilla","Thrace","","","","","AEL FLAC-CILLA AVG","Bust of Aelia Flacilla, with elaborate head-dress, draped, necklace, and mantle","SALVS REI-PVBLICAE","Victory seated right, writing ☧ on shield resting on small column","","","2016-10-24T08:44:17Z"
"http://numismatics.org/ocre/id/ric.9.her.13.2","RIC IX Heraclea 13: Subtype 2","ric.9.her.13.2","","378","383","Theodosius I","Victory","AE3","","","Struck","Bronze","Heraclea","Coin","Aelia Flacilla","Thrace","","","","","AEL FLAC-CILLA AVG","Bust of Aelia Flacilla, with elaborate head-dress, draped, necklace, and mantle","SALVS REI-PVBLICAE","Victory seated right, writing ☧ on shield resting on small column","","","2016-10-24T08:44:17Z"
"http://numismatics.org/ocre/id/ric.9.her.13","RIC IX Heraclea 13","ric.9.her.13","","378","383","Theodosius I","Victory","AE3","","","Struck","Bronze","Heraclea","Coin","Aelia Flacilla","Thrace","","","","","AEL FLAC-CILLA AVG","Bust of Aelia Flacilla, with elaborate head-dress, draped, necklace, and mantle","SALVS REI-PVBLICAE","Victory seated right, writing ☧ on shield resting on small column","","","2016-10-24T08:44:17Z"
"http://numismatics.org/ocre/id/ric.9.her.14A.1","RIC IX Heraclea 14A: Subtype 1","ric.9.her.14A.1","http://numismatics.org/ocre/id/ric.9.her.14A","378","383","Theodosius I","Roma","AE3","","","Struck","Bronze","Heraclea","Coin","Gratian","Thrace","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Roma, helmeted, head left, seated facing on throne, holding globe and partly seen spear, right leg bare","","","2016-10-24T08:44:17Z"
"http://numismatics.org/ocre/id/ric.9.her.14A","RIC IX Heraclea 14A","ric.9.her.14A","","378","383","Theodosius I","Roma","AE3","","","Struck","Bronze","Heraclea","Coin","Gratian","Thrace","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Roma, helmeted, head left, seated facing on throne, holding globe and partly seen spear, right leg bare","","","2016-10-24T08:44:17Z"
"http://numismatics.org/ocre/id/ric.9.her.14A.2","RIC IX Heraclea 14A: Subtype 2","ric.9.her.14A.2","http://numismatics.org/ocre/id/ric.9.her.14A","378","383","Theodosius I","Roma","AE3","","","Struck","Bronze","Heraclea","Coin","Gratian","Thrace","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Roma, helmeted, head left, seated facing on throne, holding globe and partly seen spear, right leg bare","","","2016-10-24T08:44:17Z"
"http://numismatics.org/ocre/id/ric.9.her.14A.3","RIC IX Heraclea 14A: Subtype 3","ric.9.her.14A.3","http://numismatics.org/ocre/id/ric.9.her.14A","378","383","Theodosius I","Roma","AE3","","","Struck","Bronze","Heraclea","Coin","Gratian","Thrace","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Roma, helmeted, head left, seated facing on throne, holding globe and partly seen spear, right leg bare","","","2016-10-24T08:44:17Z"
"http://numismatics.org/ocre/id/ric.9.her.14B.1","RIC IX Heraclea 14B: Subtype 1","ric.9.her.14B.1","http://numismatics.org/ocre/id/ric.9.her.14B","378","383","Theodosius I","Roma","AE3","","","Struck","Bronze","Heraclea","Coin","Valentinian II","Thrace","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Roma, helmeted, head left, seated facing on throne, holding globe and partly seen spear, right leg bare","","","2016-10-24T08:44:18Z"
"http://numismatics.org/ocre/id/ric.9.her.14B","RIC IX Heraclea 14B","ric.9.her.14B","","378","383","Theodosius I","Roma","AE3","","","Struck","Bronze","Heraclea","Coin","Valentinian II","Thrace","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Roma, helmeted, head left, seated facing on throne, holding globe and partly seen spear, right leg bare","","","2016-10-24T08:44:18Z"
"http://numismatics.org/ocre/id/ric.9.her.14B.2","RIC IX Heraclea 14B: Subtype 2","ric.9.her.14B.2","http://numismatics.org/ocre/id/ric.9.her.14B","378","383","Theodosius I","Roma","AE3","","","Struck","Bronze","Heraclea","Coin","Valentinian II","Thrace","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Roma, helmeted, head left, seated facing on throne, holding globe and partly seen spear, right leg bare","","","2016-10-24T08:44:18Z"
"http://numismatics.org/ocre/id/ric.9.her.14C","RIC IX Heraclea 14C","ric.9.her.14C","","378","383","Theodosius I","Roma","AE3","","","Struck","Bronze","Heraclea","Coin","Theodosius I","Thrace","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Roma, helmeted, head left, seated facing on throne, holding globe and partly seen spear, right leg bare","","","2016-10-24T08:44:18Z"
"http://numismatics.org/ocre/id/ric.9.her.15A","RIC IX Heraclea 15A","ric.9.her.15A","","378","383","Theodosius I","Roma","AE3","","","Struck","Bronze","Heraclea","Coin","Gratian","Thrace","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Roma, helmeted, head right, seated facing on throne, holding partly seen globe and spear, right leg bare","","","2016-10-24T08:44:18Z"
"http://numismatics.org/ocre/id/ric.9.her.15B","RIC IX Heraclea 15B","ric.9.her.15B","","378","383","Theodosius I","Roma","AE3","","","Struck","Bronze","Heraclea","Coin","Valentinian II","Thrace","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Roma, helmeted, head right, seated facing on throne, holding partly seen globe and spear, right leg bare","","","2016-10-24T08:44:18Z"
"http://numismatics.org/ocre/id/ric.9.her.15C","RIC IX Heraclea 15C","ric.9.her.15C","","378","383","Theodosius I","Roma","AE3","","","Struck","Bronze","Heraclea","Coin","Theodosius I","Thrace","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Roma, helmeted, head right, seated facing on throne, holding partly seen globe and spear, right leg bare","","","2016-10-24T08:44:19Z"
"http://numismatics.org/ocre/id/ric.9.her.16A.3","RIC IX Heraclea 16A: Subtype 3","ric.9.her.16A.3","http://numismatics.org/ocre/id/ric.9.her.16A","378","383","Theodosius I","Roma","AE3","","","Struck","Bronze","Heraclea","Coin","Gratian","Thrace","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Roma, helmeted, head right, seated facing on throne, holding partly seen globe and spear, right leg bare and right foot on prow","","","2016-10-24T08:44:19Z"
"http://numismatics.org/ocre/id/ric.9.her.16A","RIC IX Heraclea 16A","ric.9.her.16A","","378","383","Theodosius I","Roma","AE3","","","Struck","Bronze","Heraclea","Coin","Gratian","Thrace","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Roma, helmeted, head right, seated facing on throne, holding partly seen globe and spear, right leg bare and right foot on prow","","","2016-10-24T08:44:19Z"
"http://numismatics.org/ocre/id/ric.9.her.16A.2","RIC IX Heraclea 16A: Subtype 2","ric.9.her.16A.2","http://numismatics.org/ocre/id/ric.9.her.16A","378","383","Theodosius I","Roma","AE3","","","Struck","Bronze","Heraclea","Coin","Gratian","Thrace","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Roma, helmeted, head right, seated facing on throne, holding partly seen globe and spear, right leg bare and right foot on prow","","","2016-10-24T08:44:19Z"
"http://numismatics.org/ocre/id/ric.9.her.16A.4","RIC IX Heraclea 16A: Subtype 4","ric.9.her.16A.4","http://numismatics.org/ocre/id/ric.9.her.16A","378","383","Theodosius I","Roma","AE3","","","Struck","Bronze","Heraclea","Coin","Gratian","Thrace","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Roma, helmeted, head right, seated facing on throne, holding partly seen globe and spear, right leg bare and right foot on prow","","","2016-10-24T08:44:20Z"
"http://numismatics.org/ocre/id/ric.9.her.16A.1","RIC IX Heraclea 16A: Subtype 1","ric.9.her.16A.1","http://numismatics.org/ocre/id/ric.9.her.16A","378","383","Theodosius I","Roma","AE3","","","Struck","Bronze","Heraclea","Coin","Gratian","Thrace","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Roma, helmeted, head right, seated facing on throne, holding partly seen globe and spear, right leg bare and right foot on prow","","","2016-10-24T08:44:19Z"
"http://numismatics.org/ocre/id/ric.9.her.16B.2","RIC IX Heraclea 16B: Subtype 2","ric.9.her.16B.2","http://numismatics.org/ocre/id/ric.9.her.16B","378","383","Theodosius I","Roma","AE3","","","Struck","Bronze","Heraclea","Coin","Valentinian II","Thrace","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Roma, helmeted, head right, seated facing on throne, holding partly seen globe and spear, right leg bare and right foot on prow","","","2016-10-24T08:44:20Z"
"http://numismatics.org/ocre/id/ric.9.her.16B.1","RIC IX Heraclea 16B: Subtype 1","ric.9.her.16B.1","http://numismatics.org/ocre/id/ric.9.her.16B","378","383","Theodosius I","Roma","AE3","","","Struck","Bronze","Heraclea","Coin","Valentinian II","Thrace","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Roma, helmeted, head right, seated facing on throne, holding partly seen globe and spear, right leg bare and right foot on prow","","","2016-10-24T08:44:20Z"
"http://numismatics.org/ocre/id/ric.9.her.16B","RIC IX Heraclea 16B","ric.9.her.16B","","378","383","Theodosius I","Roma","AE3","","","Struck","Bronze","Heraclea","Coin","Valentinian II","Thrace","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Roma, helmeted, head right, seated facing on throne, holding partly seen globe and spear, right leg bare and right foot on prow","","","2016-10-24T08:44:20Z"
"http://numismatics.org/ocre/id/ric.9.her.16C.1","RIC IX Heraclea 16C: Subtype 1","ric.9.her.16C.1","http://numismatics.org/ocre/id/ric.9.her.16C","378","383","Theodosius I","Roma","AE4","","","Struck","Bronze","Heraclea","Coin","Theodosius I","Thrace","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Roma, helmeted, head right, seated facing on throne, holding partly seen globe and spear, right leg bare and right foot on prow","","","2016-10-24T08:44:20Z"
"http://numismatics.org/ocre/id/ric.9.her.16C.2","RIC IX Heraclea 16C: Subtype 2","ric.9.her.16C.2","http://numismatics.org/ocre/id/ric.9.her.16C","378","383","Theodosius I","Roma","AE4","","","Struck","Bronze","Heraclea","Coin","Theodosius I","Thrace","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Roma, helmeted, head right, seated facing on throne, holding partly seen globe and spear, right leg bare and right foot on prow","","","2016-10-24T08:44:21Z"
"http://numismatics.org/ocre/id/ric.9.her.16C","RIC IX Heraclea 16C","ric.9.her.16C","","378","383","Theodosius I","Roma","AE4","","","Struck","Bronze","Heraclea","Coin","Theodosius I","Thrace","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Roma, helmeted, head right, seated facing on throne, holding partly seen globe and spear, right leg bare and right foot on prow","","","2016-10-24T08:44:20Z"
"http://numismatics.org/ocre/id/ric.9.her.17.1","RIC IX Heraclea 17: Subtype 1","ric.9.her.17.1","http://numismatics.org/ocre/id/ric.9.her.17","378","383","Theodosius I","Victory","AE4","","","Struck","Bronze","Heraclea","Coin","Aelia Flacilla","Thrace","","","","","AEL FLAC-CILLA AVG","Bust of Aelia Flacilla, with elaborate head-dress, draped, necklace, and mantle","SALVS REI-PVBLICAE","Victory seated right, writing ☧ on shield resting on small column","","","2016-10-24T08:44:21Z"
"http://numismatics.org/ocre/id/ric.9.her.17.2","RIC IX Heraclea 17: Subtype 2","ric.9.her.17.2","http://numismatics.org/ocre/id/ric.9.her.17","378","383","Theodosius I","Victory","AE4","","","Struck","Bronze","Heraclea","Coin","Aelia Flacilla","Thrace","","","","","AEL FLAC-CILLA AVG","Bust of Aelia Flacilla, with elaborate head-dress, draped, necklace, and mantle","SALVS REI-PVBLICAE","Victory seated right, writing ☧ on shield resting on small column","","","2016-10-24T08:44:21Z"
"http://numismatics.org/ocre/id/ric.9.her.17","RIC IX Heraclea 17","ric.9.her.17","","378","383","Theodosius I","Victory","AE4","","","Struck","Bronze","Heraclea","Coin","Aelia Flacilla","Thrace","","","","","AEL FLAC-CILLA AVG","Bust of Aelia Flacilla, with elaborate head-dress, draped, necklace, and mantle","SALVS REI-PVBLICAE","Victory seated right, writing ☧ on shield resting on small column","","","2016-10-24T08:44:21Z"
"http://numismatics.org/ocre/id/ric.9.her.18A","RIC IX Heraclea 18A","ric.9.her.18A","","378","383","Theodosius I","","AE4","","","Struck","Bronze","Heraclea","Coin","Gratian","Thrace","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","","VOT/V within wreath","","","2016-10-24T08:44:21Z"
"http://numismatics.org/ocre/id/ric.9.her.18B.1","RIC IX Heraclea 18B: Subtype 1","ric.9.her.18B.1","","378","383","Theodosius I","","AE4","","","Struck","Bronze","Heraclea","Coin","Arcadius","Thrace","","","","","D N ARCADIVS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","","VOT/V within wreath","","","2016-10-24T08:44:21Z"
"http://numismatics.org/ocre/id/ric.9.her.18B.2","RIC IX Heraclea 18B: Subtype 2","ric.9.her.18B.2","","378","383","Theodosius I","","AE4","","","Struck","Bronze","Heraclea","Coin","Arcadius","Thrace","","","","","D N ARCADIVS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","","VOT/V within wreath","","","2016-10-24T08:44:22Z"
"http://numismatics.org/ocre/id/ric.9.her.18B.3","RIC IX Heraclea 18B: Subtype 3","ric.9.her.18B.3","","378","383","Theodosius I","","AE4","","","Struck","Bronze","Heraclea","Coin","Arcadius","Thrace","","","","","D N ARCADIVS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","","VOT/V within wreath","","","2016-10-24T08:44:22Z"
"http://numismatics.org/ocre/id/ric.9.her.18B.4","RIC IX Heraclea 18B: Subtype 4","ric.9.her.18B.4","","378","383","Theodosius I","","AE4","","","Struck","Bronze","Heraclea","Coin","Arcadius","Thrace","","","","","D N ARCADIVS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","","VOT/V within wreath","","","2016-10-24T08:44:22Z"
"http://numismatics.org/ocre/id/ric.9.her.18B","RIC IX Heraclea 18B","ric.9.her.18B","","378","383","Theodosius I","","AE4","","","Struck","Bronze","Heraclea","Coin","Arcadius","Thrace","","","","","D N ARCADIVS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","","VOT/V within wreath","","","2016-10-24T08:44:21Z"
"http://numismatics.org/ocre/id/ric.9.her.19A","RIC IX Heraclea 19A","ric.9.her.19A","","378","383","Theodosius I","","AE4","","","Struck","Bronze","Heraclea","Coin","Gratian","Thrace","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","","VOT/X/MVLT/XX within wreath","","","2016-10-24T08:44:22Z"
"http://numismatics.org/ocre/id/ric.9.her.19B","RIC IX Heraclea 19B","ric.9.her.19B","","378","383","Theodosius I","","AE4","","","Struck","Bronze","Heraclea","Coin","Valentinian II","Thrace","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","","VOT/X/MVLT/XX within wreath","","","2016-10-24T08:44:22Z"
"http://numismatics.org/ocre/id/ric.9.her.19C.1","RIC IX Heraclea 19C: Subtype 1","ric.9.her.19C.1","","378","383","Theodosius I","","AE4","","","Struck","Bronze","Heraclea","Coin","Theodosius I","Thrace","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","","VOT/X/MVLT/XX within wreath","","","2016-10-24T08:44:23Z"
"http://numismatics.org/ocre/id/ric.9.her.19C.2","RIC IX Heraclea 19C: Subtype 2","ric.9.her.19C.2","","378","383","Theodosius I","","AE4","","","Struck","Bronze","Heraclea","Coin","Theodosius I","Thrace","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","","VOT/X/MVLT/XX within wreath","","","2016-10-24T08:44:23Z"
"http://numismatics.org/ocre/id/ric.9.her.19C","RIC IX Heraclea 19C","ric.9.her.19C","","378","383","Theodosius I","","AE4","","","Struck","Bronze","Heraclea","Coin","Theodosius I","Thrace","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","","VOT/X/MVLT/XX within wreath","","","2016-10-24T08:44:22Z"
"http://numismatics.org/ocre/id/ric.9.her.20A.1","RIC IX Heraclea 20A: Subtype 1","ric.9.her.20A.1","","378","383","Theodosius I","","AE4","","","Struck","Bronze","Heraclea","Coin","Gratian","Thrace","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","","VOT/XX/MVLT/XXX within wreath","","","2016-10-24T08:44:24Z"
"http://numismatics.org/ocre/id/ric.9.her.20A.2","RIC IX Heraclea 20A: Subtype 2","ric.9.her.20A.2","","378","383","Theodosius I","","AE4","","","Struck","Bronze","Heraclea","Coin","Gratian","Thrace","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","","VOT/XX/MVLT/XXX within wreath","","","2016-10-24T08:44:24Z"
"http://numismatics.org/ocre/id/ric.9.her.20A","RIC IX Heraclea 20A","ric.9.her.20A","","378","383","Theodosius I","","AE4","","","Struck","Bronze","Heraclea","Coin","Gratian","Thrace","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","","VOT/XX/MVLT/XXX within wreath","","","2016-10-24T08:44:24Z"
"http://numismatics.org/ocre/id/ric.9.her.20B.1","RIC IX Heraclea 20B: Subtype 1","ric.9.her.20B.1","","378","383","Theodosius I","","AE4","","","Struck","Bronze","Heraclea","Coin","Valentinian II","Thrace","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","","VOT/XX/MVLT/XXX within wreath","","","2016-10-24T08:44:24Z"
"http://numismatics.org/ocre/id/ric.9.her.20B.2","RIC IX Heraclea 20B: Subtype 2","ric.9.her.20B.2","","378","383","Theodosius I","","AE4","","","Struck","Bronze","Heraclea","Coin","Valentinian II","Thrace","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","","VOT/XX/MVLT/XXX within wreath","","","2016-10-24T08:44:25Z"
"http://numismatics.org/ocre/id/ric.9.her.20B.3","RIC IX Heraclea 20B: Subtype 3","ric.9.her.20B.3","","378","383","Theodosius I","","AE4","","","Struck","Bronze","Heraclea","Coin","Valentinian II","Thrace","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","","VOT/XX/MVLT/XXX within wreath","","","2016-10-24T08:44:25Z"
"http://numismatics.org/ocre/id/ric.9.her.20B","RIC IX Heraclea 20B","ric.9.her.20B","","378","383","Theodosius I","","AE4","","","Struck","Bronze","Heraclea","Coin","Valentinian II","Thrace","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","","VOT/XX/MVLT/XXX within wreath","","","2016-10-24T08:44:24Z"
"http://numismatics.org/ocre/id/ric.9.her.20C.1","RIC IX Heraclea 20C: Subtype 1","ric.9.her.20C.1","","378","383","Theodosius I","","AE4","","","Struck","Bronze","Heraclea","Coin","Theodosius I","Thrace","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","","VOT/XX/MVLT/XXX within wreath","","","2016-10-24T08:44:25Z"
"http://numismatics.org/ocre/id/ric.9.her.20C.2","RIC IX Heraclea 20C: Subtype 2","ric.9.her.20C.2","","378","383","Theodosius I","","AE4","","","Struck","Bronze","Heraclea","Coin","Theodosius I","Thrace","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","","VOT/XX/MVLT/XXX within wreath","","","2016-10-24T08:44:25Z"
"http://numismatics.org/ocre/id/ric.9.her.20C.3","RIC IX Heraclea 20C: Subtype 3","ric.9.her.20C.3","","378","383","Theodosius I","","AE4","","","Struck","Bronze","Heraclea","Coin","Theodosius I","Thrace","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","","VOT/XX/MVLT/XXX within wreath","","","2016-10-24T08:44:25Z"
"http://numismatics.org/ocre/id/ric.9.her.20C.4","RIC IX Heraclea 20C: Subtype 4","ric.9.her.20C.4","","378","383","Theodosius I","","AE4","","","Struck","Bronze","Heraclea","Coin","Theodosius I","Thrace","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","","VOT/XX/MVLT/XXX within wreath","","","2016-10-24T08:44:26Z"
"http://numismatics.org/ocre/id/ric.9.her.20C","RIC IX Heraclea 20C","ric.9.her.20C","","378","383","Theodosius I","","AE4","","","Struck","Bronze","Heraclea","Coin","Theodosius I","Thrace","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","","VOT/XX/MVLT/XXX within wreath","","","2016-10-24T08:44:25Z"
"http://numismatics.org/ocre/id/ric.9.her.21A","RIC IX Heraclea 21A","ric.9.her.21A","","383","388","Theodosius I","Victory","AE2","","","Struck","Bronze","Heraclea","Coin","Valentinian II","Thrace","","","","","D N VALENTINIANVS P F AVG","Bust of Valemtinian II, helmeted (with pearl-diadem), draped and cuirassed, right, holding spear and shield in front","GLORIA-RO-MANORVM","Emperor, head right, standing left, on ship, raising right hand; Victory seated at helm","","","2016-10-24T08:44:26Z"
"http://numismatics.org/ocre/id/ric.9.her.21B","RIC IX Heraclea 21B","ric.9.her.21B","","383","388","Theodosius I","Victory","AE2","","","Struck","Bronze","Heraclea","Coin","Theodosius I","Thrace","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, helmeted (with pearl-diadem), draped and cuirassed, right, holding spear and shield in front","GLORIA-RO-MANORVM","Emperor, head right, standing left, on ship, raising right hand; Victory seated at helm","","","2016-10-24T08:44:26Z"
"http://numismatics.org/ocre/id/ric.9.her.22.1","RIC IX Heraclea 22: Subtype 1","ric.9.her.22.1","","383","388","Theodosius I","","AE2","","","Struck","Bronze","Heraclea","Coin","Arcadius","Thrace","","","","","D N ARCAD-IVS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right, holding spear and shield in front; above, hand holding wreath","GLORIA-RO-MANORVM","Emperor, head left, standing facing, holding labarum in right hand and resting left on shield; to left, captive, head right, seated left","","","2016-10-24T08:44:26Z"
"http://numismatics.org/ocre/id/ric.9.her.22.2","RIC IX Heraclea 22: Subtype 2","ric.9.her.22.2","","383","388","Theodosius I","","AE2","","","Struck","Bronze","Heraclea","Coin","Arcadius","Thrace","","","","","D N ARCAD-IVS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right, holding spear and shield in front; above, hand holding wreath","GLORIA-RO-MANORVM","Emperor, head left, standing facing, holding labarum in right hand and resting left on shield; to left, captive, head right, seated left","","","2016-10-24T08:44:26Z"
"http://numismatics.org/ocre/id/ric.9.her.22","RIC IX Heraclea 22","ric.9.her.22","","383","388","Theodosius I","","AE2","","","Struck","Bronze","Heraclea","Coin","Arcadius","Thrace","","","","","D N ARCAD-IVS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right, holding spear and shield in front; above, hand holding wreath","GLORIA-RO-MANORVM","Emperor, head left, standing facing, holding labarum in right hand and resting left on shield; to left, captive, head right, seated left","","","2016-10-24T08:44:26Z"
"http://numismatics.org/ocre/id/ric.9.her.23","RIC IX Heraclea 23","ric.9.her.23","","383","388","Theodosius I","Victory","AE2","","","Struck","Bronze","Heraclea","Coin","Aelia Flacilla","Thrace","","","","","AEL FLAC-CILLA AVG","Bust of Aelia Flacilla, with elaborate head-dress, draped, necklace, and mantle","SALVS REI-PVBLICAE","Victory seated right, writing ☧ on shield resting on small column","","","2016-10-24T08:44:27Z"
