"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Divinité","Dénomination","Lieu de découverte","Emetteur","Technique d'émission","Matériau","Atelier","Type d'objet","Portrait","Région","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Reverse Officina Mark","Reverse Exergue","Date de l'entrée dans catalogue"
"http://numismatics.org/ocre/id/ric.9.aq.15C","RIC IX Aquileia 15C","ric.9.aq.15C","","375","378","Valentinien II","Victory||Roma","Silique (monnaie)","","","Frappé","Argent","Aquilée","Monnaie","Valentinien II","Italie","","","","","D N VALENTINIANVS IVN P F AVG","Bust of Valentinian II, pearl-diademed and cuirassed, right","VRBS-ROMA","Roma seated left on cuirass, holding Victory on globe and reversed spear","","","2016-10-24T08:40:33Z"
"http://numismatics.org/ocre/id/ric.9.aq.15D.1","RIC IX Aquileia 15D: Subtype 1","ric.9.aq.15D.1","","375","378","Valentinien II","Victory||Roma","Silique (monnaie)","","","Frappé","Argent","Aquilée","Monnaie","Valentinien II","Italie","","","","","D N VALENTINIA-NVS IVN P F AVG","Bust of Valentinian II, pearl-diademed and cuirassed, right","VRBS-ROMA","Roma seated left on cuirass, holding Victory on globe and reversed spear","","","2016-10-24T08:40:34Z"
"http://numismatics.org/ocre/id/ric.9.aq.15D.2","RIC IX Aquileia 15D: Subtype 2","ric.9.aq.15D.2","","375","378","Valentinien II","Victory||Roma","Silique (monnaie)","","","Frappé","Argent","Aquilée","Monnaie","Valentinien II","Italie","","","","","D N VALENTINIA-NVS IVN P F AVG","Bust of Valentinian II, pearl-diademed and cuirassed, right","VRBS-ROMA","Roma seated left on cuirass, holding Victory on globe and reversed spear","","","2016-10-24T08:40:34Z"
"http://numismatics.org/ocre/id/ric.9.aq.15D.3","RIC IX Aquileia 15D: Subtype 3","ric.9.aq.15D.3","","375","378","Valentinien II","Victory||Roma","Silique (monnaie)","","","Frappé","Argent","Aquilée","Monnaie","Valentinien II","Italie","","","","","D N VALENTINIA-NVS IVN P F AVG","Bust of Valentinian II, pearl-diademed and cuirassed, right","VRBS-ROMA","Roma seated left on cuirass, holding Victory on globe and reversed spear","","","2016-10-24T08:40:34Z"
"http://numismatics.org/ocre/id/ric.9.aq.15D","RIC IX Aquileia 15D","ric.9.aq.15D","","375","378","Valentinien II","Victory||Roma","Silique (monnaie)","","","Frappé","Argent","Aquilée","Monnaie","Valentinien II","Italie","","","","","D N VALENTINIA-NVS IVN P F AVG","Bust of Valentinian II, pearl-diademed and cuirassed, right","VRBS-ROMA","Roma seated left on cuirass, holding Victory on globe and reversed spear","","","2016-10-24T08:40:33Z"
"http://numismatics.org/ocre/id/ric.9.aq.16A","RIC IX Aquileia 16A","ric.9.aq.16A","","375","378","Valentinien II","Victory","AE3","","","Frappé","Bronze","Aquilée","Monnaie","Valentinien II","Italie","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, pearl-diademed and cuirassed, right","FELICITAS-ROMANORVM","Victory advancing left, holding wreath and palm","","","2016-10-24T08:40:34Z"
"http://numismatics.org/ocre/id/ric.9.aq.16B","RIC IX Aquileia 16B","ric.9.aq.16B","","375","378","Valentinien II","Victory","AE3","","","Frappé","Bronze","Aquilée","Monnaie","Valens","Italie","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","FELICITAS-ROMANORVM","Victory advancing left, holding wreath and palm","","","2016-10-24T08:40:34Z"
"http://numismatics.org/ocre/id/ric.9.aq.16C.1","RIC IX Aquileia 16C: Subtype 1","ric.9.aq.16C.1","","375","378","Valentinien II","Victory","AE3","","","Frappé","Bronze","Aquilée","Monnaie","Gratien","Italie","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","FELICITAS-ROMANORVM","Victory advancing left, holding wreath and palm","","","2016-10-24T08:40:34Z"
"http://numismatics.org/ocre/id/ric.9.aq.16C.2","RIC IX Aquileia 16C: Subtype 2","ric.9.aq.16C.2","","375","378","Valentinien II","Victory","AE3","","","Frappé","Bronze","Aquilée","Monnaie","Gratien","Italie","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","FELICITAS-ROMANORVM","Victory advancing left, holding wreath and palm","","","2016-10-24T08:40:35Z"
"http://numismatics.org/ocre/id/ric.9.aq.16C","RIC IX Aquileia 16C","ric.9.aq.16C","","375","378","Valentinien II","Victory","AE3","","","Frappé","Bronze","Aquilée","Monnaie","Gratien","Italie","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","FELICITAS-ROMANORVM","Victory advancing left, holding wreath and palm","","","2016-10-24T08:40:34Z"
"http://numismatics.org/ocre/id/ric.9.aq.16D","RIC IX Aquileia 16D","ric.9.aq.16D","","375","378","Valentinien II","Victory","AE3","","","Frappé","Bronze","Aquilée","Monnaie","Gratien","Italie","","","","","D N GRATIAN-VS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, left","FELICITAS-ROMANORVM","Victory advancing left, holding wreath and palm","","","2016-10-24T08:40:36Z"
"http://numismatics.org/ocre/id/ric.9.aq.17A.xixa","RIC IX Aquileia 17A: Subtype xixa","ric.9.aq.17A.xixa","","375","378","Valentinien II","","AE3","","","Frappé","Bronze","Aquilée","Monnaie","Valens","Italie","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:40:36Z"
"http://numismatics.org/ocre/id/ric.9.aq.17A.xixb","RIC IX Aquileia 17A: Subtype xixb","ric.9.aq.17A.xixb","","375","378","Valentinien II","","AE3","","","Frappé","Bronze","Aquilée","Monnaie","Valens","Italie","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:40:36Z"
"http://numismatics.org/ocre/id/ric.9.aq.17A","RIC IX Aquileia 17A","ric.9.aq.17A","","375","378","Valentinien II","","AE3","","","Frappé","Bronze","Aquilée","Monnaie","Valens","Italie","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:40:36Z"
"http://numismatics.org/ocre/id/ric.9.aq.17B.xixa","RIC IX Aquileia 17B: Subtype xixa","ric.9.aq.17B.xixa","","375","378","Valentinien II","","AE3","","","Frappé","Bronze","Aquilée","Monnaie","Gratien","Italie","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:40:36Z"
"http://numismatics.org/ocre/id/ric.9.aq.17B.xixb","RIC IX Aquileia 17B: Subtype xixb","ric.9.aq.17B.xixb","","375","378","Valentinien II","","AE3","","","Frappé","Bronze","Aquilée","Monnaie","Gratien","Italie","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:40:36Z"
"http://numismatics.org/ocre/id/ric.9.aq.17B","RIC IX Aquileia 17B","ric.9.aq.17B","","375","378","Valentinien II","","AE3","","","Frappé","Bronze","Aquilée","Monnaie","Gratien","Italie","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:40:36Z"
"http://numismatics.org/ocre/id/ric.9.aq.17C.xixa","RIC IX Aquileia 17C: Subtype xixa","ric.9.aq.17C.xixa","","375","378","Valentinien II","","AE3","","","Frappé","Bronze","Aquilée","Monnaie","Valentinien II","Italie","","","","","D N VALENTINIANVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:40:37Z"
"http://numismatics.org/ocre/id/ric.9.aq.17D.xixa","RIC IX Aquileia 17D: Subtype xixa","ric.9.aq.17D.xixa","","375","378","Valentinien II","","AE3","","","Frappé","Bronze","Aquilée","Monnaie","Valentinien II","Italie","","","","","D N VALENTINIA-NVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:40:37Z"
"http://numismatics.org/ocre/id/ric.9.aq.17D.xixb","RIC IX Aquileia 17D: Subtype xixb","ric.9.aq.17D.xixb","","375","378","Valentinien II","","AE3","","","Frappé","Bronze","Aquilée","Monnaie","Valentinien II","Italie","","","","","D N VALENTINIA-NVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:40:37Z"
"http://numismatics.org/ocre/id/ric.9.aq.17D","RIC IX Aquileia 17D","ric.9.aq.17D","","375","378","Valentinien II","","AE3","","","Frappé","Bronze","Aquilée","Monnaie","Valentinien II","Italie","","","","","D N VALENTINIA-NVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:40:37Z"
"http://numismatics.org/ocre/id/ric.9.aq.18A.xixa","RIC IX Aquileia 18A: Subtype xixa","ric.9.aq.18A.xixa","","375","378","Valentinien II","Victory","AE3","","","Frappé","Bronze","Aquilée","Monnaie","Valens","Italie","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:40:37Z"
"http://numismatics.org/ocre/id/ric.9.aq.18A.xixb","RIC IX Aquileia 18A: Subtype xixb","ric.9.aq.18A.xixb","","375","378","Valentinien II","Victory","AE3","","","Frappé","Bronze","Aquilée","Monnaie","Valens","Italie","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:40:38Z"
"http://numismatics.org/ocre/id/ric.9.aq.18A","RIC IX Aquileia 18A","ric.9.aq.18A","","375","378","Valentinien II","Victory","AE3","","","Frappé","Bronze","Aquilée","Monnaie","Valens","Italie","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:40:37Z"
"http://numismatics.org/ocre/id/ric.9.aq.18B.xixa","RIC IX Aquileia 18B: Subtype xixa","ric.9.aq.18B.xixa","","375","378","Valentinien II","Victory","AE3","","","Frappé","Bronze","Aquilée","Monnaie","Gratien","Italie","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:40:38Z"
"http://numismatics.org/ocre/id/ric.9.aq.18B.xixb","RIC IX Aquileia 18B: Subtype xixb","ric.9.aq.18B.xixb","","375","378","Valentinien II","Victory","AE3","","","Frappé","Bronze","Aquilée","Monnaie","Gratien","Italie","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:40:38Z"
"http://numismatics.org/ocre/id/ric.9.aq.18B","RIC IX Aquileia 18B","ric.9.aq.18B","","375","378","Valentinien II","Victory","AE3","","","Frappé","Bronze","Aquilée","Monnaie","Gratien","Italie","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:40:38Z"
"http://numismatics.org/ocre/id/ric.9.aq.18C.xixa","RIC IX Aquileia 18C: Subtype xixa","ric.9.aq.18C.xixa","","375","378","Valentinien II","Victory","AE3","","","Frappé","Bronze","Aquilée","Monnaie","Valentinien II","Italie","","","","","D N VALENTINIA-NVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:40:38Z"
"http://numismatics.org/ocre/id/ric.9.aq.18C.xixb","RIC IX Aquileia 18C: Subtype xixb","ric.9.aq.18C.xixb","","375","378","Valentinien II","Victory","AE3","","","Frappé","Bronze","Aquilée","Monnaie","Valentinien II","Italie","","","","","D N VALENTINIA-NVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:40:38Z"
"http://numismatics.org/ocre/id/ric.9.aq.18C","RIC IX Aquileia 18C","ric.9.aq.18C","","375","378","Valentinien II","Victory","AE3","","","Frappé","Bronze","Aquilée","Monnaie","Valentinien II","Italie","","","","","D N VALENTINIA-NVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:40:38Z"
"http://numismatics.org/ocre/id/ric.9.aq.19","RIC IX Aquileia 19","ric.9.aq.19","","378","383","Valentinien II","Roma||Constantinopolis||Victory","Multiple d'or","","","Frappé","Or","Aquilée","Monnaie","Gratien","Italie","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","GLORIA-RO-MANORVM","Roma and Constantinopolis seated, Roma helmeted, facing, holding Victory on globe and sceptre; Constantinopolis, turreted, head left, right foot on prow, holding Victory on globe and cornucopiae","","","2016-10-24T08:40:39Z"
"http://numismatics.org/ocre/id/ric.9.aq.20A","RIC IX Aquileia 20A","ric.9.aq.20A","","378","383","Valentinien II","","Multiple d'or","","","Frappé","Or","Aquilée","Monnaie","Valentinien II","Italie","","","","","D N VALENTINIANVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","RESTITVTOR REI-PVBLICAE","Emperor, nimbate, head left, standing facing, with right hand raising kneeling turreted woman, who holds cornucopiae in left hand, and holding labarum in left","","","2016-10-24T08:40:39Z"
"http://numismatics.org/ocre/id/ric.9.aq.20B","RIC IX Aquileia 20B","ric.9.aq.20B","","378","383","Valentinien II","","Multiple d'or","","","Frappé","Or","Aquilée","Monnaie","Théodose Ier","Italie","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","RESTITVTOR REI-PVBLICAE","Emperor, nimbate, head left, standing facing, with right hand raising kneeling turreted woman, who holds cornucopiae in left hand, and holding labarum in left","","","2016-10-24T08:40:39Z"
"http://numismatics.org/ocre/id/ric.9.aq.21A.1","RIC IX Aquileia 21A: Subtype 1","ric.9.aq.21A.1","","378","383","Valentinien II","Victory","Solidus (monnaie)","","","Frappé","Or","Aquilée","Monnaie","Gratien","Italie","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, rosette-diademed, draped and cuirassed, right","VICTOR-IA AVGG","Two emperors, nimbate, seated facing on throne, the one on right holding mappa in left hand and together holding globe. Between and behind, a Victory with outspread wings; below, a palm-branch. Emperors have left leg bare","","","2016-10-24T08:40:39Z"
"http://numismatics.org/ocre/id/ric.9.aq.21A.2","RIC IX Aquileia 21A: Subtype 2","ric.9.aq.21A.2","","378","383","Valentinien II","Victory","Solidus (monnaie)","","","Frappé","Or","Aquilée","Monnaie","Gratien","Italie","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, rosette-diademed, draped and cuirassed, right","VICTOR-IA AVGG","Two emperors, nimbate, seated facing on throne, the one on right holding mappa in left hand and together holding globe. Between and behind, a Victory with outspread wings; below, a palm-branch. Emperors have left leg bare","","","2016-10-24T08:40:39Z"
"http://numismatics.org/ocre/id/ric.9.aq.21A","RIC IX Aquileia 21A","ric.9.aq.21A","","378","383","Valentinien II","Victory","Solidus (monnaie)","","","Frappé","Or","Aquilée","Monnaie","Gratien","Italie","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, rosette-diademed, draped and cuirassed, right","VICTOR-IA AVGG","Two emperors, nimbate, seated facing on throne, the one on right holding mappa in left hand and together holding globe. Between and behind, a Victory with outspread wings; below, a palm-branch. Emperors have left leg bare","","","2016-10-24T08:40:39Z"
"http://numismatics.org/ocre/id/ric.9.aq.21B","RIC IX Aquileia 21B","ric.9.aq.21B","","378","383","Valentinien II","Victory","Solidus (monnaie)","","","Frappé","Or","Aquilée","Monnaie","Gratien","Italie","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGG","Two emperors, nimbate, seated facing on throne, the one on right holding mappa in left hand and together holding globe. Between and behind, a Victory with outspread wings; below, a palm-branch. Emperors have left leg bare","","","2016-10-24T08:40:39Z"
"http://numismatics.org/ocre/id/ric.9.aq.21C","RIC IX Aquileia 21C","ric.9.aq.21C","","378","383","Valentinien II","Victory","Solidus (monnaie)","","","Frappé","Or","Aquilée","Monnaie","Théodose Ier","Italie","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, rosette-diademed, draped and cuirassed, right","VICTOR-IA AVGG","Two emperors, nimbate, seated facing on throne, the one on right holding mappa in left hand and together holding globe. Between and behind, a Victory with outspread wings; below, a palm-branch. Emperors have left leg bare","","","2016-10-24T08:40:40Z"
"http://numismatics.org/ocre/id/ric.9.aq.21D","RIC IX Aquileia 21D","ric.9.aq.21D","","378","383","Valentinien II","Victory","Solidus (monnaie)","","","Frappé","Or","Aquilée","Monnaie","Valentinien II","Italie","","","","","D N VALENTINIANVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGG","Two emperors, right one smaller, nimbate, seated facing on throne, the one on right holding mappa in left hand and together holding globe. Between and behind, a Victory with outspread wings; below, a palm-branch. Emperors have left leg bare","","","2016-10-24T08:40:40Z"
"http://numismatics.org/ocre/id/ric.9.aq.21E","RIC IX Aquileia 21E","ric.9.aq.21E","","378","383","Valentinien II","Victory","Solidus (monnaie)","","","Frappé","Or","Aquilée","Monnaie","Théodose Ier","Italie","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, rosette-diademed, draped and cuirassed, right","VICTOR-IA AVGG","Two emperors, nimbate, seated facing on throne, the one on right holding mappa in left hand and together holding globe. Between and behind, a Victory with outspread wings; below, a palm-branch. Emperors have both legs draped","","","2016-10-24T08:40:40Z"
"http://numismatics.org/ocre/id/ric.9.aq.21F","RIC IX Aquileia 21F","ric.9.aq.21F","","378","383","Valentinien II","Victory","Solidus (monnaie)","","","Frappé","Or","Aquilée","Monnaie","Valentinien II","Italie","","","","","D N VALENTINIANVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGG","Two emperors, nimbate, seated facing on throne, the one on right holding mappa in left hand and together holding globe. Between and behind, a Victory with outspread wings; below, a palm-branch. Emperors have both legs draped","","","2016-10-24T08:40:40Z"
"http://numismatics.org/ocre/id/ric.9.aq.21G","RIC IX Aquileia 21G","ric.9.aq.21G","","378","383","Valentinien II","Victory","Solidus (monnaie)","","","Frappé","Or","Aquilée","Monnaie","Théodose Ier","Italie","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGG","Two emperors, right one smaller, nimbate, seated facing on throne, the one on right holding mappa in left hand and together holding globe. Between and behind, a Victory with outspread wings; below, a palm-branch. Emperors have both legs draped","","","2016-10-24T08:40:40Z"
"http://numismatics.org/ocre/id/ric.9.aq.21H","RIC IX Aquileia 21H","ric.9.aq.21H","","378","383","Valentinien II","Victory","Solidus (monnaie)","","","Frappé","Or","Aquilée","Monnaie","Gratien","Italie","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGG","Two emperors, seated facing on throne, the one on right holding mappa in left hand and together holding globe. Between and behind, a Victory with outspread wings; below, a palm-branch. Emperors have both legs draped","","","2016-10-24T08:40:40Z"
"http://numismatics.org/ocre/id/ric.9.aq.21I","RIC IX Aquileia 21I","ric.9.aq.21I","","378","383","Valentinien II","Victory","Solidus (monnaie)","","","Frappé","Or","Aquilée","Monnaie","Valentinien II","Italie","","","","","D N VALENTINIANVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGG","Two emperors, right one smaller, nimbate, seated facing on throne, the one on right holding mappa in left hand and together holding globe. Between and behind, a Victory with outspread wings; below, a palm-branch. Emperors have both legs draped","","","2016-10-24T08:40:41Z"
"http://numismatics.org/ocre/id/ric.9.aq.22A","RIC IX Aquileia 22A","ric.9.aq.22A","","378","383","Valentinien II","Victory","1 1/2 Scrupules","","","Frappé","Or","Aquilée","Monnaie","Gratien","Italie","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","VICTORIA-AVGVSTORVM","Victory advancing left, holding wreath and palm","","","2016-10-24T08:40:41Z"
"http://numismatics.org/ocre/id/ric.9.aq.22B","RIC IX Aquileia 22B","ric.9.aq.22B","","378","383","Valentinien II","Victory","1 1/2 Scrupules","","","Frappé","Or","Aquilée","Monnaie","Valentinien II","Italie","","","","","D N VALENTINIANVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VICTORIA-AVGVSTORVM","Victory advancing left, holding wreath and palm","","","2016-10-24T08:40:41Z"
"http://numismatics.org/ocre/id/ric.9.aq.23A","RIC IX Aquileia 23A","ric.9.aq.23A","","378","383","Valentinien II","","Miliarensis léger","","","Frappé","Argent","Aquilée","Monnaie","Gratien","Italie","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","VIRTVS-EXERCITVS","Emperor, head left, standing facing, holding standard in right hand and resting left on shield","","","2016-10-24T08:40:41Z"
"http://numismatics.org/ocre/id/ric.9.aq.23B","RIC IX Aquileia 23B","ric.9.aq.23B","","378","383","Valentinien II","","Miliarensis léger","","","Frappé","Argent","Aquilée","Monnaie","Valentinien II","Italie","","","","","D N VALENTINIANVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VIRTVS-EXERCITVS","Emperor, head left, standing facing, holding standard in right hand and resting left on shield","","","2016-10-24T08:40:41Z"
"http://numismatics.org/ocre/id/ric.9.aq.24","RIC IX Aquileia 24","ric.9.aq.24","","378","383","Valentinien II","Victory","Argenteus","","","Frappé","Argent","Aquilée","Monnaie","Gratien","Italie","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","VICTORIA-AVGVSTORVM","Two emperors, nimbate, seated facing on throne, the one on right holding mappa in left hand and together holding globe. Between and behind, a Victory with outspread wings; below, a palm-branch. Emperors have left leg bare","","","2016-10-24T08:40:41Z"
"http://numismatics.org/ocre/id/ric.9.aq.25","RIC IX Aquileia 25","ric.9.aq.25","","378","383","Valentinien II","Constantinopolis","Silique (monnaie)","","","Frappé","Argent","Aquilée","Monnaie","Théodose Ier","Italie","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Constantinopolis, head right, turreted, seated facing, on throne, holding sceptre and cornucopiae, right foot on prow","","","2016-10-24T08:40:42Z"
"http://numismatics.org/ocre/id/ric.9.aq.26A","RIC IX Aquileia 26A","ric.9.aq.26A","","378","383","Valentinien II","Victory","Silique (monnaie)","","","Frappé","Argent","Aquilée","Monnaie","Gratien","Italie","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGG","Victory advancing left, holding wreath and palm","","","2016-10-24T08:40:42Z"
"http://numismatics.org/ocre/id/ric.9.aq.26B","RIC IX Aquileia 26B","ric.9.aq.26B","","378","383","Valentinien II","Victory","Silique (monnaie)","","","Frappé","Argent","Aquilée","Monnaie","Valentinien II","Italie","","","","","D N VALENTINIANVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGG","Victory advancing left, holding wreath and palm","","","2016-10-24T08:40:42Z"
"http://numismatics.org/ocre/id/ric.9.aq.26C","RIC IX Aquileia 26C","ric.9.aq.26C","","378","383","Valentinien II","Victory","Silique (monnaie)","","","Frappé","Argent","Aquilée","Monnaie","Théodose Ier","Italie","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGG","Victory advancing left, holding wreath and palm","","","2016-10-24T08:40:42Z"
"http://numismatics.org/ocre/id/ric.9.aq.27A","RIC IX Aquileia 27A","ric.9.aq.27A","","378","383","Valentinien II","Victory","Silique (monnaie)","","","Frappé","Argent","Aquilée","Monnaie","Valentinien II","Italie","","","","","D N VALENTINIANVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGGG","Victory advancing left, holding wreath and palm","","","2016-10-24T08:40:42Z"
"http://numismatics.org/ocre/id/ric.9.aq.27B","RIC IX Aquileia 27B","ric.9.aq.27B","","378","383","Valentinien II","Victory","Silique (monnaie)","","","Frappé","Argent","Aquilée","Monnaie","Valentinien II","Italie","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGGG","Victory advancing left, holding wreath and palm","","","2016-10-24T08:40:42Z"
"http://numismatics.org/ocre/id/ric.9.aq.28A","RIC IX Aquileia 28A","ric.9.aq.28A","","378","383","Valentinien II","Roma","Silique (monnaie)","","","Frappé","Argent","Aquilée","Monnaie","Gratien","Italie","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","VIRTVS RO-MANORVM","Roma, head left, seated facing, on throne, holding globe and reversed spear","","","2016-10-24T08:40:42Z"
"http://numismatics.org/ocre/id/ric.9.aq.28B","RIC IX Aquileia 28B","ric.9.aq.28B","","378","383","Valentinien II","Roma","Silique (monnaie)","","","Frappé","Argent","Aquilée","Monnaie","Valentinien II","Italie","","","","","D N VALENTINIANVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VIRTVS RO-MANORVM","Roma, head left, seated facing, on throne, holding globe and reversed spear","","","2016-10-24T08:40:43Z"
"http://numismatics.org/ocre/id/ric.9.aq.28C","RIC IX Aquileia 28C","ric.9.aq.28C","","378","383","Valentinien II","Roma","Silique (monnaie)","","","Frappé","Argent","Aquilée","Monnaie","Valentinien II","Italie","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VIRTVS RO-MANORVM","Roma, head left, seated facing, on throne, holding globe and reversed spear","","","2016-10-24T08:40:43Z"
"http://numismatics.org/ocre/id/ric.9.aq.28D","RIC IX Aquileia 28D","ric.9.aq.28D","","378","383","Valentinien II","Roma","Silique (monnaie)","","","Frappé","Argent","Aquilée","Monnaie","Théodose Ier","Italie","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","VIRTVS RO-MANORVM","Roma, head left, seated facing, on throne, holding globe and reversed spear","","","2016-10-24T08:40:43Z"
