"URI","Címlet","RecordId","ParentType URI","Dátumtól","Év végéig","Hatóság","Istenség","Címplet","Lelőhely","Kibocsátó","Készítési mód","Anyag","Verde","Tárgy típus","Portré","Vidék","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Előlap felirat","Előlap típusa","Hátlapi felirat","Hátlap típusa","Reverse Officina Mark","Reverse Exergue","Bejegyzési dátum modosítása"
"http://numismatics.org/ocre/id/ric.8.cnp.156","RIC VIII Constantinople 156","ric.8.cnp.156","","361","363","Flavius Iulianus római császár","","Solidus","","","Struck","arany","Konstantinápoly","érme","Flavius Iulianus római császár","Trákia","","","","","FL CL IVLIA-NVS PP AVG","Bust of Julian, pearl-diademed, draped, cuirassed, right","VIRTVS EXERCI-TVS ROMANORVM","Soldier, helmeted, draped, cuirassed, standing right, head left, placing right hand on head of crouching captive and holding transverse trophy over left shoulder","","","2016-06-24T04:50:59Z"
"http://numismatics.org/ocre/id/ric.8.cnp.157","RIC VIII Constantinople 157","ric.8.cnp.157","","361","363","Flavius Iulianus római császár","","Solidus","","","Struck","arany","Konstantinápoly","érme","Flavius Iulianus római császár","Trákia","","","","","FL CL IVLIA-NVS PP AVG","Bust of Julian, pearl-diademed, draped, cuirassed, right","VIRTVS EXERCI-TVS ROMANORVM","Soldier, helmeted, draped, cuirassed, standing right, head left, placing right hand on head of crouching captive and holding transverse trophy over left shoulder","","","2016-06-24T04:50:59Z"
"http://numismatics.org/ocre/id/ric.8.cnp.158","RIC VIII Constantinople 158","ric.8.cnp.158","","361","363","Flavius Iulianus római császár","","Solidus","","","Struck","arany","Konstantinápoly","érme","Flavius Iulianus római császár","Trákia","","","","","FL CL IVLIA-NVS P F AVG","Bust of Julian, pearl-diademed, draped, cuirassed, right","VIRTVS EXERCI-TVS ROMANORVM","Soldier, helmeted, draped, cuirassed, standing right, head left, placing right hand on head of kneeling captive and holding vertical trophy over left shoulder","","","2016-06-24T04:50:59Z"
"http://numismatics.org/ocre/id/ric.8.cnp.159","RIC VIII Constantinople 159","ric.8.cnp.159","","361","363","Flavius Iulianus római császár","","Reduced siliqua","","","Struck","ezüst","Konstantinápoly","érme","Flavius Iulianus római császár","Trákia","","","A||B||Γ||Δ","","D N FL CL IVLI-ANVS P F AVG","Bust of Julian, pearl-diademed, draped, cuirassed, right","","VOT/X/MVLT/XX within a wreath","A||B||Γ||Δ","","2016-06-24T04:50:59Z"
"http://numismatics.org/ocre/id/ric.8.cnp.160","RIC VIII Constantinople 160","ric.8.cnp.160","","361","363","Flavius Iulianus római császár","","AE3","","","Struck","Billon||bronz","Konstantinápoly","érme","Flavius Iulianus római császár","Trákia","","","","","FL CL IVLIA-NVS P F AVG","Bust of Julian, pearl-diademed, draped, cuirassed, right","SPES REI - PVBLICE","Julian, helmeted, draped, cuirassed, standing left, holding globe in right hand and spear in left hand","","","2016-06-24T04:51:00Z"
"http://numismatics.org/ocre/id/ric.8.cnp.161","RIC VIII Constantinople 161","ric.8.cnp.161","","361","363","Flavius Iulianus római császár","","AE1","","","Struck","Billon||bronz","Konstantinápoly","érme","Flavius Iulianus római császár","Trákia","","","A||B||Γ||Δ","","D N FL CL IVLI-ANVS P F AVG","Bust of Julian, pearl-diademed, draped, cuirassed, right","SECVRITAS REI PVB","Bull, standing right, head front; above, two stars","A||B||Γ||Δ","","2016-06-24T04:51:00Z"
"http://numismatics.org/ocre/id/ric.8.cnp.162","RIC VIII Constantinople 162","ric.8.cnp.162","","361","363","Flavius Iulianus római császár","","AE1","","","Struck","Billon||bronz","Konstantinápoly","érme","Flavius Iulianus római császár","Trákia","","","A||B||Γ||Δ","","D N FL CL IVLI-ANVS P F AVG","Bust of Julian, pearl-diademed, draped, cuirassed, right","SECVRITAS REI PVB","Bull, standing right, head front; above, two stars","A||B||Γ||Δ","","2016-06-24T04:51:00Z"
"http://numismatics.org/ocre/id/ric.8.cnp.163","RIC VIII Constantinople 163","ric.8.cnp.163","","361","363","Flavius Iulianus római császár","","AE1","","","Struck","Billon||bronz","Konstantinápoly","érme","Flavius Iulianus római császár","Trákia","","","A||B||Γ||Δ","","D N FL CL IVLI-ANVS P F AVG","Bust of Julian, pearl-diademed, draped, cuirassed, right","SECVRITAS REI PVB","Bull, standing right, head front; above, two stars","A||B||Γ||Δ","","2016-06-24T04:51:00Z"
"http://numismatics.org/ocre/id/ric.8.cnp.164","RIC VIII Constantinople 164","ric.8.cnp.164","","361","363","Flavius Iulianus római császár","","AE1","","","Struck","Billon||bronz","Konstantinápoly","érme","Flavius Iulianus római császár","Trákia","","","A||B||Γ||Δ","","D N FL CL IVLI-ANVS P F AVG","Bust of Julian, pearl-diademed, draped, cuirassed, right","SECVRITAS REI PVB","Bull, standing right, head front; above, two stars","A||B||Γ||Δ","","2016-06-24T04:51:00Z"
"http://numismatics.org/ocre/id/ric.8.cnp.165","RIC VIII Constantinople 165","ric.8.cnp.165","","361","363","Flavius Iulianus római császár","","AE3","","","Struck","Billon||bronz","Konstantinápoly","érme","Flavius Iulianus római császár","Trákia","","","A||B||Γ||Δ","","D N FL CL IVLI-ANVS P F AVG","Bust of Julian, helmeted, pearl-diademed, cuirassed, left, holding spear in right hand and shield in left hand","","VOT/X/MVLT/XX within a wreath","A||B||Γ||Δ","","2016-06-24T04:51:00Z"
"http://numismatics.org/ocre/id/ric.8.cnp.166","RIC VIII Constantinople 166","ric.8.cnp.166","","361","363","Flavius Iulianus római császár","","AE3","","","Struck","Billon||bronz","Konstantinápoly","érme","Flavius Iulianus római császár","Trákia","","","A||B||Γ||Δ","","D N FL CL IVLI-ANVS P F AVG","Bust of Julian, helmeted, pearl-diademed, cuirassed, left, holding spear in right hand and shield in left hand","","VOT/X/MVLT/XX within a wreath","A||B||Γ||Δ","","2016-06-24T04:51:00Z"
"http://numismatics.org/ocre/id/ric.8.cnp.167","RIC VIII Constantinople 167","ric.8.cnp.167","","361","363","Flavius Iulianus római császár","","AE3","","","Struck","Billon||bronz","Konstantinápoly","érme","Flavius Iulianus római császár","Trákia","","","A||B||Γ||Δ","","D N FL CL IVLI-ANVS P F AVG","Bust of Julian, helmeted, pearl-diademed, cuirassed, left, holding spear in right hand and shield in left hand","","VOT/X/MVLT/XX within a wreath","A||B||Γ||Δ","","2016-06-24T04:51:01Z"
"http://numismatics.org/ocre/id/ric.8.nic.102a","RIC VIII Nicomedia 102a","ric.8.nic.102a","","355","361","II. Constantius római császár","","Reduced siliqua","","","Struck","ezüst","Nicomedia","érme","Flavius Iulianus római császár","Bithünia","","","","","D N IVLIANVS - NOB CAES","Bust of Julian, bareheaded, draped, cuirassed, right","","VO/TIS/V within a wreath","","","2016-06-24T04:51:19Z"
"http://numismatics.org/ocre/id/ric.8.nic.105","RIC VIII Nicomedia 105","ric.8.nic.105","","355","361","II. Constantius római császár","","AE3","","","Struck","Billon||bronz","Nicomedia","érme","Flavius Iulianus római császár","Bithünia","","","A||B||Γ||Δ||∈||S","","D N IVLIANVS - NOB CAES","Bust of Julian, bareheaded, draped, cuirassed, left","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing cap, facing soldier, extending right arm","A||B||Γ||Δ||∈||S","","2016-06-24T04:51:19Z"
"http://numismatics.org/ocre/id/ric.8.nic.106","RIC VIII Nicomedia 106","ric.8.nic.106","","355","361","II. Constantius római császár","","AE3","","","Struck","Billon||bronz","Nicomedia","érme","Flavius Iulianus római császár","Bithünia","","","A||B||Γ||Δ||∈||S","","D N IVLIANVS - NOB CAESAR","Bust of Julian, bareheaded, draped, cuirassed, right","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing cap, facing soldier, extending right arm","A||B||Γ||Δ||∈||S","","2016-06-24T04:51:20Z"
"http://numismatics.org/ocre/id/ric.8.nic.108","RIC VIII Nicomedia 108","ric.8.nic.108","","355","361","II. Constantius római császár","","AE3","","","Struck","Billon||bronz","Nicomedia","érme","Flavius Iulianus római császár","Bithünia","","","A||B||Γ||Δ||∈||S","","D N IVLIANVS - NOB CAESAR","Bust of Julian, bareheaded, draped, cuirassed, right","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing cap, facing soldier, extending right arm","A||B||Γ||Δ||∈||S","","2016-06-24T04:51:20Z"
"http://numismatics.org/ocre/id/ric.8.nic.111","RIC VIII Nicomedia 111","ric.8.nic.111","","355","361","II. Constantius római császár","","AE3","","","Struck","Billon||bronz","Nicomedia","érme","Flavius Iulianus római császár","Bithünia","","","A||B||Γ||Δ||∈||S","","D N IVLIANVS - NOB CAESAR","Bust of Julian, bareheaded, draped, cuirassed, right","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing cap, facing soldier, extending right arm; M in left field","A||B||Γ||Δ||∈||S","","2016-06-24T04:51:20Z"
"http://numismatics.org/ocre/id/ric.8.nic.113","RIC VIII Nicomedia 113","ric.8.nic.113","","355","361","II. Constantius római császár","","AE3","","","Struck","Billon||bronz","Nicomedia","érme","Flavius Iulianus római császár","Bithünia","","","A||B||Γ||Δ||∈||S","","D N IVLIANVS - NOB CAESAR","Bust of Julian, bareheaded, draped, cuirassed, right","SPES REI - PVBLICAE","Julian, helmeted, draped, cuirassed, standing left, holding globe in right hand and spear in left hand","A||B||Γ||Δ||∈||S","","2016-06-24T04:51:21Z"
"http://numismatics.org/ocre/id/ric.8.nic.114","RIC VIII Nicomedia 114","ric.8.nic.114","","355","361","II. Constantius római császár","","AE3","","","Struck","Billon||bronz","Nicomedia","érme","Flavius Iulianus római császár","Bithünia","","","A||B||Γ||Δ||∈||S","","D N IVLIANV-S NOB CAESAR","Bust of Julian, bareheaded, draped, cuirassed, right","SPES REI - PVBLICAE","Julian, helmeted, draped, cuirassed, standing left, holding globe in right hand and spear in left hand","A||B||Γ||Δ||∈||S","","2016-06-24T04:51:21Z"
"http://numismatics.org/ocre/id/ric.8.nic.115","RIC VIII Nicomedia 115","ric.8.nic.115","","361","363","Flavius Iulianus római császár","","Solidus","","","Struck","arany","Nicomedia","érme","Flavius Iulianus római császár","Bithünia","","","∈||S||I","","FL CL IVLIA-NVS PP AVG","Bust of Julian, pearl-diademed, draped, cuirassed, right","VIRTVS EXERCI-TVS ROMANORVM","Soldier, helmeted, draped, cuirassed, standing right, head left, placing right hand on head of kneeling captive and holding vertical trophy in left hand","∈||S||I","","2016-06-24T04:51:21Z"
"http://numismatics.org/ocre/id/ric.8.nic.116","RIC VIII Nicomedia 116","ric.8.nic.116","","361","363","Flavius Iulianus római császár","","AE3","","","Struck","Billon||bronz","Nicomedia","érme","Flavius Iulianus római császár","Bithünia","","","A||B||Γ||Δ||∈||S","","D N IVLIANVS - NOB CAES","Bust of Julian, pearl-diademed, draped, cuirassed, right","SPES REI - PVBLICAE","Julian, helmeted, draped, cuirassed, standing left, holding globe in right hand and spear in left hand","A||B||Γ||Δ||∈||S","","2016-06-24T04:51:21Z"
"http://numismatics.org/ocre/id/ric.8.nic.117","RIC VIII Nicomedia 117","ric.8.nic.117","","361","363","Flavius Iulianus római császár","","AE3","","","Struck","Billon||bronz","Nicomedia","érme","Flavius Iulianus római császár","Bithünia","","","A||B||Γ||Δ||∈||S","","FL CL IVLIA-NVS PP AVG","Bust of Julian, pearl-diademed, draped, cuirassed, right","SPES REI - PVBLICAE","Julian, helmeted, draped, cuirassed, standing left, holding globe in right hand and spear in left hand","A||B||Γ||Δ||∈||S","","2016-06-24T04:51:21Z"
"http://numismatics.org/ocre/id/ric.8.nic.118","RIC VIII Nicomedia 118","ric.8.nic.118","","361","363","Flavius Iulianus római császár","","AE1","","","Struck","Billon||bronz","Nicomedia","érme","Flavius Iulianus római császár","Bithünia","","","A||B||Γ","","D N IVLIANV-S NOB CAES","Bust of Julian, pearl-diademed, draped, cuirassed, right","SECVRITAS REI PVB","Bull, standing right, head front; above, two stars","A||B||Γ","","2016-06-24T04:51:21Z"
"http://numismatics.org/ocre/id/ric.8.nic.119","RIC VIII Nicomedia 119","ric.8.nic.119","","361","363","Flavius Iulianus római császár","","AE1","","","Struck","Billon||bronz","Nicomedia","érme","Flavius Iulianus római császár","Bithünia","","","A||B||Γ","","D N IVLIANV-S NOB CAES","Bust of Julian, pearl-diademed, draped, cuirassed, right","SECVRITAS REI PVB","Bull, standing right, head front; above, two stars","A||B||Γ","","2016-06-24T04:51:22Z"
"http://numismatics.org/ocre/id/ric.8.nic.120","RIC VIII Nicomedia 120","ric.8.nic.120","","361","363","Flavius Iulianus római császár","","AE1","","","Struck","Billon||bronz","Nicomedia","érme","Flavius Iulianus római császár","Bithünia","","","A||B||Γ","","D N IVLIANV-S NOB CAES","Bust of Julian, pearl-diademed, draped, cuirassed, right","SECVRITAS REI PVB","Bull, standing right, head front; above, two stars","A||B||Γ","","2016-06-24T04:51:22Z"
"http://numismatics.org/ocre/id/ric.8.nic.121","RIC VIII Nicomedia 121","ric.8.nic.121","","361","363","Flavius Iulianus római császár","","AE1","","","Struck","Billon||bronz","Nicomedia","érme","Flavius Iulianus római császár","Bithünia","","","A||B||Γ","","D N IVLIANV-S NOB CAES","Bust of Julian, pearl-diademed, draped, cuirassed, right","SECVRITAS REI PVB","Bull, standing right, head front; above, two stars","A||B||Γ","","2016-06-24T04:51:22Z"
"http://numismatics.org/ocre/id/ric.8.nic.122","RIC VIII Nicomedia 122","ric.8.nic.122","","361","363","Flavius Iulianus római császár","","AE1","","","Struck","Billon||bronz","Nicomedia","érme","Flavius Iulianus római császár","Bithünia","","","A||B||Γ","","D N IVLIANV-S NOB CAES","Bust of Julian, pearl-diademed, draped, cuirassed, right","SECVRITAS REI PVB","Bull, standing right, head front; above, two stars","A||B||Γ","","2016-06-24T04:51:22Z"
"http://numismatics.org/ocre/id/ric.8.nic.122a","RIC VIII Nicomedia 122a","ric.8.nic.122a","","361","363","Flavius Iulianus római császár","","AE3","","","Struck","Billon||bronz","Nicomedia","érme","Flavius Iulianus római császár","Bithünia","","","A||B||Γ","","D N IVLIANV-S NOB CAES","Bust of Julian, helmeted, pearl-diademed, cuirassed, left, holding spear in right hand and shield in left hand","","VOT/X/MVLT/XX within a wreath","A||B||Γ","","2016-06-24T04:51:22Z"
"http://numismatics.org/ocre/id/ric.8.nic.123","RIC VIII Nicomedia 123","ric.8.nic.123","","361","363","Flavius Iulianus római császár","","AE3","","","Struck","Billon||bronz","Nicomedia","érme","Flavius Iulianus római császár","Bithünia","","","A||B||Γ","","D N IVLIANV-S NOB CAES","Bust of Julian, helmeted, pearl-diademed, cuirassed, left, holding spear in right hand and shield in left hand","","VOT/X/MVLT/XX within a wreath","A||B||Γ","","2016-06-24T04:51:22Z"
"http://numismatics.org/ocre/id/ric.8.nic.124","RIC VIII Nicomedia 124","ric.8.nic.124","","361","363","Flavius Iulianus római császár","","AE3","","","Struck","Billon||bronz","Nicomedia","érme","Flavius Iulianus római császár","Bithünia","","","A||B||Γ","","D N IVLIANV-S NOB CAES","Bust of Julian, helmeted, pearl-diademed, cuirassed, left, holding spear in right hand and shield in left hand","","VOT/X/MVLT/XX within a wreath","A||B||Γ","","2016-06-24T04:51:22Z"
"http://numismatics.org/ocre/id/ric.8.nic.125","RIC VIII Nicomedia 125","ric.8.nic.125","","361","363","Flavius Iulianus római császár","","AE3","","","Struck","Billon||bronz","Nicomedia","érme","Flavius Iulianus római császár","Bithünia","","","A||B||Γ","","D N IVLIANV-S NOB CAES","Bust of Julian, helmeted, pearl-diademed, cuirassed, left, holding spear in right hand and shield in left hand","","VOT/X/MVLT/XX within a wreath","A||B||Γ","","2016-06-24T04:51:23Z"
"http://numismatics.org/ocre/id/ric.8.cyz.112","RIC VIII Cyzicus 112","ric.8.cyz.112","","355","361","II. Constantius római császár","","AE3","","","Struck","Billon||bronz","Cyzicus","érme","Flavius Iulianus római császár","Mysia","","","A||B||Γ||Δ||∈||S","","D N FL CL IVLI-ANVS NOB CS","Bust of Julian, bareheaded, draped, cuirassed, right","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing pointed cap, facing soldier, raising right arm","A||B||Γ||Δ||∈||S","","2017-07-17T03:35:27Z"
"http://numismatics.org/ocre/id/ric.8.cyz.114","RIC VIII Cyzicus 114","ric.8.cyz.114","","355","361","II. Constantius római császár","","AE3","","","Struck","Billon||bronz","Cyzicus","érme","Flavius Iulianus római császár","Mysia","","","A||B||Γ||Δ||∈||S","","D N FL CL IVLI-ANVS NOB CS","Bust of Julian, bareheaded, draped, cuirassed, right","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing pointed cap, facing soldier, raising right arm","A||B||Γ||Δ||∈||S","","2017-07-17T03:35:27Z"
"http://numismatics.org/ocre/id/ric.8.cyz.116","RIC VIII Cyzicus 116","ric.8.cyz.116","","355","361","II. Constantius római császár","","AE3","","","Struck","Billon||bronz","Cyzicus","érme","Flavius Iulianus római császár","Mysia","","","A||B||Γ||Δ||∈||S","","D N FL CL IVLI-ANVS NOB CS","Bust of Julian, bareheaded, draped, cuirassed, right","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing pointed cap, facing soldier, raising right arm","A||B||Γ||Δ||∈||S","","2017-07-17T03:35:28Z"
"http://numismatics.org/ocre/id/ric.8.cyz.118","RIC VIII Cyzicus 118","ric.8.cyz.118","","355","361","II. Constantius római császár","","AE3","","","Struck","Billon||bronz","Cyzicus","érme","Flavius Iulianus római császár","Mysia","","","A||B||Γ||Δ||∈||S","","D N FL CL IVLI-ANVS NOB CS","Bust of Julian, bareheaded, draped, cuirassed, right","SPES REI - PVBLICE","Julian, helmeted, draped, cuirassed, standing left, holding globe in right hand and spear in left hand","A||B||Γ||Δ||∈||S","","2017-07-17T03:35:28Z"
"http://numismatics.org/ocre/id/ric.8.cyz.120","RIC VIII Cyzicus 120","ric.8.cyz.120","","355","361","II. Constantius római császár","","AE3","","","Struck","Billon||bronz","Cyzicus","érme","Flavius Iulianus római császár","Mysia","","","A||B||Γ||Δ||∈||S","","D N FL CL IVLI-ANVS NOB CS","Bust of Julian, bareheaded, draped, cuirassed, right","SPES REI - PVBLICE","Julian, helmeted, draped, cuirassed, standing left, holding globe in right hand and spear in left hand","A||B||Γ||Δ||∈||S","","2017-07-17T03:35:28Z"
"http://numismatics.org/ocre/id/ric.8.cyz.122","RIC VIII Cyzicus 122","ric.8.cyz.122","","355","361","Flavius Iulianus római császár","","AE3","","","Struck","Billon||bronz","Cyzicus","érme","Flavius Iulianus római császár","Mysia","","","A||B||Γ||Δ||∈||S","","D N FL CL IVLI-ANVS NOB CS","Bust of Julian, bareheaded, draped, cuirassed, right","SPES REI - PVBLICE","Julian, helmeted, draped, cuirassed, standing left, holding globe in right hand and spear in left hand","A||B||Γ||Δ||∈||S","","2017-07-17T03:35:28Z"
"http://numismatics.org/ocre/id/ric.8.cyz.123","RIC VIII Cyzicus 123","ric.8.cyz.123","","361","363","Flavius Iulianus római császár","","AE3","","","Struck","Billon||bronz","Cyzicus","érme","Flavius Iulianus római császár","Mysia","","","A||B||Γ||Δ||∈||S","","D N FL CL IVLI-ANVS P F AVG","Bust of Julian, pearl-diademed, draped, cuirassed, right","SPES REI - PVBLICE","Julian, helmeted, draped, cuirassed, standing left, holding globe in right hand and spear in left hand","A||B||Γ||Δ||∈||S","","2017-07-17T03:35:29Z"
"http://numismatics.org/ocre/id/ric.8.cyz.124","RIC VIII Cyzicus 124","ric.8.cyz.124","","361","363","Flavius Iulianus római császár","","AE3","","","Struck","Billon||bronz","Cyzicus","érme","Flavius Iulianus római császár","Mysia","","","A||B||Γ||Δ||∈||S","","D N FL CL IVLI-ANVS P F AVG","Bust of Julian, pearl-diademed, draped, cuirassed, right","SPES REI - PVBLICE","Julian, helmeted, draped, cuirassed, standing left, holding globe in right hand and spear in left hand","A||B||Γ||Δ||∈||S","","2017-07-17T03:35:29Z"
"http://numismatics.org/ocre/id/ric.8.cyz.125","RIC VIII Cyzicus 125","ric.8.cyz.125","","361","363","Flavius Iulianus római császár","","AE1","","","Struck","Billon||bronz","Cyzicus","érme","Flavius Iulianus római császár","Mysia","","","A||B||Γ","","D N FL CL IVLI-ANVS P F AVG","Bust of Julian, pearl-diademed, draped, cuirassed, right","SECVRITAS REI PVB","Bull, standing right, head front; above, two stars","A||B||Γ","","2017-07-17T03:35:29Z"
"http://numismatics.org/ocre/id/ric.8.cyz.126","RIC VIII Cyzicus 126","ric.8.cyz.126","","361","363","Flavius Iulianus római császár","","AE1","","","Struck","Billon||bronz","Cyzicus","érme","Flavius Iulianus római császár","Mysia","","","A||B||Γ","","D N FL CL IVLI-ANVS P F AVG","Bust of Julian, pearl-diademed, draped, cuirassed, right","SECVRITAS REI PVB","Bull, standing right, head front; above, two stars","A||B||Γ","","2017-07-17T03:35:29Z"
"http://numismatics.org/ocre/id/ric.8.cyz.127","RIC VIII Cyzicus 127","ric.8.cyz.127","","361","363","Flavius Iulianus római császár","","AE1","","","Struck","Billon||bronz","Cyzicus","érme","Flavius Iulianus római császár","Mysia","","","A||B||Γ","","D N FL CL IVLI-ANVS P F AVG","Bust of Julian, pearl-diademed, draped, cuirassed, right","SECVRITAS REI PVB","Bull, standing right, head front; above, two stars","A||B||Γ","","2017-07-17T03:35:30Z"
"http://numismatics.org/ocre/id/ric.8.cyz.128","RIC VIII Cyzicus 128","ric.8.cyz.128","","361","363","Flavius Iulianus római császár","","AE1","","","Struck","Billon||bronz","Cyzicus","érme","Flavius Iulianus római császár","Mysia","","","A||B||Γ","","D N FL CL IVLI-ANVS P F AVG","Bust of Julian, pearl-diademed, draped, cuirassed, right","SECVRITAS REI PVB","Bull, standing right, head front; above, two stars","A||B||Γ","","2017-07-17T03:35:30Z"
"http://numismatics.org/ocre/id/ric.8.cyz.129","RIC VIII Cyzicus 129","ric.8.cyz.129","","361","363","Flavius Iulianus római császár","","AE3","","","Struck","Billon||bronz","Cyzicus","érme","Flavius Iulianus római császár","Mysia","","","A||B||Γ","","D N FL CL IVLI-ANVS P F AVG","Bust of Julian, helmeted, pearl-diademed, cuirassed, left, holding spear in right hand and shield in left hand","","VOT/X/MVLT/XX within a wreath","A||B||Γ","","2017-07-17T03:35:30Z"
"http://numismatics.org/ocre/id/ric.8.cyz.130","RIC VIII Cyzicus 130","ric.8.cyz.130","","361","363","Flavius Iulianus római császár","","AE3","","","Struck","Billon||bronz","Cyzicus","érme","Flavius Iulianus római császár","Mysia","","","A||B||Γ","","D N FL CL IVLI-ANVS P F AVG","Bust of Julian, helmeted, pearl-diademed, cuirassed, left, holding spear in right hand and shield in left hand","","VOT/X/MVLT/XX within a wreath","A||B||Γ","","2017-07-17T03:35:30Z"
"http://numismatics.org/ocre/id/ric.8.cyz.131","RIC VIII Cyzicus 131","ric.8.cyz.131","","361","363","Flavius Iulianus római császár","","AE3","","","Struck","Billon||bronz","Cyzicus","érme","Flavius Iulianus római császár","Mysia","","","A||B||Γ","","D N FL CL IVLI-ANVS P F AVG","Bust of Julian, helmeted, pearl-diademed, cuirassed, left, holding spear in right hand and shield in left hand","","VOT/X/MVLT/XX within a wreath","A||B||Γ","","2017-07-17T03:35:30Z"
"http://numismatics.org/ocre/id/ric.8.anch.163","RIC VIII Antioch 163","ric.8.anch.163","","355","361","II. Constantius római császár","Roma||Constantinopolis","Solidus","","","Struck","arany","Antiokheia","érme","Flavius Iulianus római császár","Szíria","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","D N IVLIANV-S NOB CAES","Bust of Julian, bareheaded, draped, cuirassed, right","GLORIA - REI - PVBLICAE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, supporting a wreath bearing a star; Roma holding spear in left hand; Constantinopolis holding sceptre in left hand, resting right foot on prow","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2016-06-24T04:52:11Z"
"http://numismatics.org/ocre/id/ric.8.anch.164","RIC VIII Antioch 164","ric.8.anch.164","","355","361","II. Constantius római császár","Roma||Constantinopolis","Solidus","","","Struck","arany","Antiokheia","érme","Flavius Iulianus római császár","Szíria","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","D N IVLIANV-S NOB CAES","Bust of Julian, bareheaded, draped, cuirassed, right","GLORIA - REI - PVBLICAE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, supporting a shield bearing a star; Roma holding spear in left hand; Constantinopolis holding sceptre in left hand, resting right foot on prow","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2016-06-24T04:52:11Z"
"http://numismatics.org/ocre/id/ric.8.anch.166","RIC VIII Antioch 166","ric.8.anch.166","","355","361","II. Constantius római császár","Roma||Constantinopolis","Solidus","","","Struck","arany","Antiokheia","érme","Flavius Iulianus római császár","Szíria","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","D N IVLIANV-S NOB CAES","Bust of Julian, bareheaded, draped, cuirassed, right","GLORIA - REI - PVBLICAE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, supporting a wreath bearing a star; Roma holding spear in left hand; Constantinopolis holding sceptre in left hand, resting right foot on prow","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2016-06-24T04:52:11Z"
"http://numismatics.org/ocre/id/ric.8.anch.167","RIC VIII Antioch 167","ric.8.anch.167","","355","361","II. Constantius római császár","Roma||Constantinopolis","Solidus","","","Struck","arany","Antiokheia","érme","Flavius Iulianus római császár","Szíria","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","D N IVLIANV-S NOB CAES","Bust of Julian, bareheaded, draped, cuirassed, right","GLORIA - REI - PVBLICAE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, supporting a shield bearing a star; Roma holding spear in left hand; Constantinopolis holding sceptre in left hand, resting right foot on prow","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2016-06-24T04:52:11Z"
"http://numismatics.org/ocre/id/ric.8.anch.169","RIC VIII Antioch 169","ric.8.anch.169","","355","361","II. Constantius római császár","Roma||Constantinopolis","Solidus","","","Struck","arany","Antiokheia","érme","Flavius Iulianus római császár","Szíria","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","D N IVLIANV-S NOB CAES","Bust of Julian, bareheaded, draped, cuirassed, right","GLORIA - REI - PVBLICAE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, supporting a shield bearing a star; Roma holding spear in left hand; Constantinopolis holding sceptre in left hand, resting right foot on prow","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2016-06-24T04:52:12Z"
"http://numismatics.org/ocre/id/ric.8.anch.171","RIC VIII Antioch 171","ric.8.anch.171","","355","361","II. Constantius római császár","Roma||Constantinopolis","Solidus","","","Struck","arany","Antiokheia","érme","Flavius Iulianus római császár","Szíria","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","D N IVLIANV-S NOB CAES","Bust of Julian, bareheaded, draped, cuirassed, right","GLORIA - REI - PVBLICAE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, supporting a shield bearing a star; Roma holding spear in left hand; Constantinopolis holding sceptre in left hand, resting right foot on prow","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2016-06-24T04:52:12Z"
