"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Autorità emittente","Divinità","Nominale","Luogo di rinvenimento","Emittente","Tecnica di produzione","Materiale","Zecca","Tipo d'oggetto","Ritratto","Regione","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Reverse Officina Mark","Reverse Exergue","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/ocre/id/ric.5.gall(2).572kB.4","RIC V Gallienus 572kB: Subtype 4","ric.5.gall(2).572kB.4","","260","268","Gallieno","Fortuna","Antoniniano","","","Coniato","Argento","Sisak","Moneta","Gallieno","Pannonia","","","S","","GALLIENVS AVG","Head of Gallienus, radiate, right","FORTVNA REDVX","Fortuna, draped, standing left, holding wreath or rudder in right hand and cornucopiae in left hand","","","2015-06-10T02:26:02Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).572kB.5","RIC V Gallienus 572kB: Subtype 5","ric.5.gall(2).572kB.5","","260","268","Gallieno","Fortuna","Antoniniano","","","Coniato","Argento","Sisak","Moneta","Gallieno","Pannonia","","","S","","GALLIENVS AVG","Head of Gallienus, radiate, right","FORTVNA REDVX","Fortuna, draped, standing left, holding wreath or rudder in right hand and cornucopiae in left hand","","","2015-06-10T02:26:02Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).572kB.6","RIC V Gallienus 572kB: Subtype 6","ric.5.gall(2).572kB.6","","260","268","Gallieno","Fortuna","Antoniniano","","","Coniato","Argento","Sisak","Moneta","Gallieno","Pannonia","","","*||S","","GALLIENVS AVG","Head of Gallienus, radiate, right","FORTVNA REDVX","Fortuna, draped, standing left, holding wreath or rudder in right hand and cornucopiae in left hand","","","2015-06-10T02:26:02Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).572kB.7","RIC V Gallienus 572kB: Subtype 7","ric.5.gall(2).572kB.7","","260","268","Gallieno","Fortuna","Antoniniano","","","Coniato","Argento","Sisak","Moneta","Gallieno","Pannonia","","","SI","","GALLIENVS AVG","Head of Gallienus, radiate, right","FORTVNA REDVX","Fortuna, draped, standing left, holding wreath or rudder in right hand and cornucopiae in left hand","","","2015-06-10T02:26:02Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).572kB.8","RIC V Gallienus 572kB: Subtype 8","ric.5.gall(2).572kB.8","","260","268","Gallieno","Fortuna","Antoniniano","","","Coniato","Argento","Sisak","Moneta","Gallieno","Pannonia","","","II","","GALLIENVS AVG","Head of Gallienus, radiate, right","FORTVNA REDVX","Fortuna, draped, standing left, holding wreath or rudder in right hand and cornucopiae in left hand","","","2015-06-10T02:26:02Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).572kB.9","RIC V Gallienus 572kB: Subtype 9","ric.5.gall(2).572kB.9","","260","268","Gallieno","Fortuna","Antoniniano","","","Coniato","Argento","Sisak","Moneta","Gallieno","Pannonia","","","II","","GALLIENVS AVG","Head of Gallienus, radiate, right","FORTVNA REDVX","Fortuna, draped, standing left, holding wreath or rudder in right hand and cornucopiae in left hand","","","2015-06-10T02:26:03Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).572kB","RIC V Gallienus 572kB","ric.5.gall(2).572kB","","260","268","Gallieno","Fortuna","Antoniniano","","","Coniato","Argento","Sisak","Moneta","Gallieno","Pannonia","","","","","GALLIENVS AVG","Head of Gallienus, radiate, right","FORTVNA REDVX","Fortuna, draped, standing left, holding wreath or rudder in right hand and cornucopiae in left hand","","","2015-06-10T02:26:01Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).613.1","RIC V Gallienus 613: Subtype 1","ric.5.gall(2).613.1","","266","268","Gallieno","Fortuna","Antoniniano","","","Coniato","Argento","Asia","Moneta","Gallieno","Asia","","","VIIC","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","FORTVNA REDUX","Fortuna, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","VIIC","2015-06-10T02:26:50Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).613","RIC V Gallienus 613","ric.5.gall(2).613","","266","268","Gallieno","Fortuna","Antoniniano","","","Coniato","Argento","Asia","Moneta","Gallieno","Asia","","","VIIC","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","FORTVNA REDVX","Fortuna, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","VIIC","2017-07-21T04:41:11Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).636.1","RIC V Gallienus 636: Subtype 1","ric.5.gall(2).636.1","","260","268","Gallieno","Fortuna","Antoniniano","","","Coniato","Argento","Asia","Moneta","Gallieno","Asia","","","SPQR","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","FORTVNA AVG","Fortuna, draped, standing left by altar, holding cornucopiae","","SPQR","2015-06-10T02:27:14Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).636","RIC V Gallienus 636","ric.5.gall(2).636","","260","268","Gallieno","Fortuna","Antoniniano","","","Coniato","Argento","Asia","Moneta","Gallieno","Asia","","","SPQR","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","FORTVNA AVG","Fortuna, draped, standing left by altar, holding cornucopiae","","SPQR","2015-06-10T02:27:14Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).637","RIC V Gallienus 637","ric.5.gall(2).637","","260","268","Gallieno","Fortuna","Antoniniano","","","Coniato","Argento","Asia","Moneta","Gallieno","Asia","","","","","GALLIENVS AVG","","FORTVNA REDVX","Fortuna, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2015-06-10T02:27:14Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).637a.1","RIC V Gallienus 637a: Subtype 1","ric.5.gall(2).637a.1","","260","268","Gallieno","Fortuna","Antoniniano","","","Coniato","Argento","Asia","Moneta","Gallieno","Asia","","","SPQR","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","FORTVNA REDVX","Fortuna, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","SPQR","2015-06-10T02:27:14Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).637a","RIC V Gallienus 637a","ric.5.gall(2).637a","","260","268","Gallieno","Fortuna","Antoniniano","","","Coniato","Argento","Asia","Moneta","Gallieno","Asia","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","FORTVNA REDVX","Fortuna, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2015-06-10T02:27:14Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).637f.1","RIC V Gallienus 637f: Subtype 1","ric.5.gall(2).637f.1","","260","268","Gallieno","Fortuna","Antoniniano","","","Coniato","Argento","Asia","Moneta","Gallieno","Asia","","","SPQR","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","FORTVNA REDVX","Fortuna, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","SPQR","2015-06-10T02:27:14Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).637f","RIC V Gallienus 637f","ric.5.gall(2).637f","","260","268","Gallieno","Fortuna","Antoniniano","","","Coniato","Argento","Asia","Moneta","Gallieno","Asia","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","FORTVNA REDVX","Fortuna, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2015-06-10T02:27:14Z"
"http://numismatics.org/ocre/id/ric.5.sala(2).8","RIC V Salonina (2) 8","ric.5.sala(2).8","","260","268","Gallieno","Fortuna","Antoniniano","","","Coniato","Argento","Roma","Moneta","Cornelia Salonina","Italia","","","","","SALONINA AVG","Bust of Salonina, diademed, draped, right, on crescent","FORTVNA AVG","Fortuna, draped, standing left, sacrificing out of patera in right hand at altar","","","2015-06-15T03:41:59Z"
"http://numismatics.org/ocre/id/ric.5.sala(2).9","RIC V Salonina (2) 9","ric.5.sala(2).9","","260","268","Gallieno","Fortuna","Antoniniano","","","Coniato","Argento","Roma","Moneta","Cornelia Salonina","Italia","","","","","SALONINA AVG","Bust of Salonina, diademed, draped, right, on crescent","FORTVNA REDVX","Fortuna, draped, standing left, holding rudder in right hand and cornucopiae in left hand","","","2015-06-15T03:41:59Z"
"http://numismatics.org/ocre/id/ric.5.sala(2).37","RIC V Salonina (2) 37","ric.5.sala(2).37","","260","268","Gallieno","Fortuna","Denario","","","Coniato","Argento","Roma","Moneta","Cornelia Salonina","Italia","","","","","SALONINA AVG","Bust of Salonina, diademed, draped, right","FORTVNA REDVX","Fortuna, draped, standing left, holding rudder in right hand and cornucopiae in left hand","","","2015-06-15T03:42:04Z"
"http://numismatics.org/ocre/id/ric.5.sala(2).74","RIC V Salonina (2) 74","ric.5.sala(2).74","","260","268","Gallieno","Fortuna","Antoniniano","","","Coniato","Argento","Sisak","Moneta","Cornelia Salonina","Pannonia","","","","","SALONINA AVG","Bust of Salonina, diademed, draped, right, on crescent","FORTVNA RED","Fortuna, draped, standing left, holding rudder in right hand and cornucopiae in left hand","","","2015-06-15T03:42:10Z"
"http://numismatics.org/ocre/id/ric.5.sala(2).75","RIC V Salonina (2) 75","ric.5.sala(2).75","","260","268","Gallieno","Fortuna","Antoniniano","","","Coniato","Argento","Sisak","Moneta","Cornelia Salonina","Pannonia","","","","","SALONINA AVG","Bust of Salonina, diademed, draped, right, on crescent","FORTVNA REDVX","Fortuna, draped, seated left, holding rudder in right hand and cornucopiae in left hand","","","2015-06-15T03:42:10Z"
"http://numismatics.org/ocre/id/ric.5.sala(2).91","RIC V Salonina (2) 91","ric.5.sala(2).91","","260","268","Gallieno","Fortuna","Antoniniano","","","Coniato","Argento","Asia","Moneta","Cornelia Salonina","Asia","","","","","SALONINA AVG","Bust of Salonina, diademed, draped, right, on crescent","FORTVNA AVG","Fortuna, draped, standing left by altar, holding patera in right hand and cornucopiae in left hand","","","2015-06-15T03:42:13Z"
"http://numismatics.org/ocre/id/ric.5.cg.39","RIC V Claudius Gothicus 39","ric.5.cg.39","","268","270","Claudio il Gotico","Fortuna","Antoniniano","","","Coniato","Argento","Roma","Moneta","Claudio il Gotico","Italia","","","","","IMP CLAVDIVS P F AVG","Bust of Claudius Gothicus, radiate, draped, right","FORTVNA RED","Fortuna, draped, standing left, holding rudder in right hand and cornucopiae in left hand","","","2015-06-15T03:42:20Z"
"http://numismatics.org/ocre/id/ric.5.cg.40","RIC V Claudius Gothicus 40","ric.5.cg.40","","268","270","Claudio il Gotico","Fortuna","Antoniniano","","","Coniato","Argento","Roma","Moneta","Claudio il Gotico","Italia","","","","","IMP CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, draped, right","FORTVNA RED","Fortuna, draped, standing left, holding rudder in right hand and cornucopiae in left hand","","","2015-06-15T03:42:20Z"
"http://numismatics.org/ocre/id/ric.5.cg.41","RIC V Claudius Gothicus 41","ric.5.cg.41","","268","270","Claudio il Gotico","Fortuna","Antoniniano","","","Coniato","Argento","Roma","Moneta","Claudio il Gotico","Italia","","","","","IMP CLAVDIVS AVG","Head of Claudius Gothicus, radiate, right or bust of Claudius Gothicus, head bare, left","FORTVNA REDVX","Fortuna, draped, standing left, holding rudder set on globe in right hand and cornucopiae in left hand","","","2015-06-15T03:42:20Z"
"http://numismatics.org/ocre/id/ric.5.cg.42","RIC V Claudius Gothicus 42","ric.5.cg.42","","268","270","Claudio il Gotico","Fortuna","Antoniniano","","","Coniato","Argento","Roma","Moneta","Claudio il Gotico","Italia","","","","","IMP CLAVDIVS P F AVG","Bust of Claudius Gothicus, radiate, draped, right","FORTVNAE RED","Fortuna, draped, standing left, holding rudder set on globe in right hand and cornucopiae in left hand","","","2015-06-15T03:42:20Z"
"http://numismatics.org/ocre/id/ric.5.cg.43","RIC V Claudius Gothicus 43","ric.5.cg.43","","268","270","Claudio il Gotico","Fortuna","Antoniniano","","","Coniato","Argento","Roma","Moneta","Claudio il Gotico","Italia","","","","","IMP CLAVDIVS AVG","Head of Claudius Gothicus, radiate, right","FORTVNAE RED","Fortuna, draped, standing left, holding rudder set on globe in right hand and cornucopiae in left hand","","","2015-06-15T03:42:20Z"
"http://numismatics.org/ocre/id/ric.5.cg.150","RIC V Claudius Gothicus 150","ric.5.cg.150","","268","270","Claudio il Gotico","Fortuna","Antoniniano","","","Coniato","Argento","Mediolanum","Moneta","Claudio il Gotico","Italia","","","","","IMP CLAVDIVS P F AVG","Bust of Claudius Gothicus, radiate, draped, right","FORTVNA RED","Fortuna, draped, standing left, holding rudder in right hand and cornucopiae in left hand","","","2015-06-15T03:42:38Z"
"http://numismatics.org/ocre/id/ric.5.cg.151","RIC V Claudius Gothicus 151","ric.5.cg.151","","268","270","Claudio il Gotico","Fortuna","Antoniniano","","","Coniato","Argento","Mediolanum","Moneta","Claudio il Gotico","Italia","","","","","IMP CLAVDIVS P F AVG","Bust of Claudius Gothicus, radiate, draped, right","FORTVNAE RED","Fortuna, draped, standing left, holding rudder in right hand and cornucopiae in left hand","","","2015-06-15T03:42:38Z"
"http://numismatics.org/ocre/id/ric.5.cg.180","RIC V Claudius Gothicus 180","ric.5.cg.180","","268","270","Claudio il Gotico","Fortuna","Antoniniano","","","Coniato","Argento","Sisak","Moneta","Claudio il Gotico","Pannonia","","","","","IMP CLAVDIVS CAESAR","Bust of Claudius Gothicus, radiate, draped, right","FORTVNA RED","Fortuna, draped, standing left, holding rudder in right hand and cornucopiae in left hand","","","2015-06-15T03:42:42Z"
"http://numismatics.org/ocre/id/ric.5.cg.208","RIC V Claudius Gothicus 208","ric.5.cg.208","","268","270","Claudio il Gotico","Fortuna","Antoniniano","","","Coniato","Argento","Antiochia di Siria","Moneta","Claudio il Gotico","Siria","","","","","IMP C CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, cuirassed, right","FORTVNA RED","Fortuna, draped, standing left, holding rudder in right hand and cornucopiae in left hand","","","2015-06-15T03:42:47Z"
"http://numismatics.org/ocre/id/ric.5.cg.209","RIC V Claudius Gothicus 209","ric.5.cg.209","","268","270","Claudio il Gotico","Fortuna","Antoniniano","","","Coniato","Argento","Antiochia di Siria","Moneta","Claudio il Gotico","Siria","","","","","IMP CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, draped, right","FORTVNA RED","Fortuna, draped, standing left, holding rudder in right hand and cornucopiae in left hand","","","2015-06-15T03:42:47Z"
"http://numismatics.org/ocre/id/ric.5.cg.210","RIC V Claudius Gothicus 210","ric.5.cg.210","","268","270","Claudio il Gotico","Fortuna","Antoniniano","","","Coniato","Argento","Antiochia di Siria","Moneta","Claudio il Gotico","Siria","","","","","IMP CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, draped, right or head of Claudius Gothicus, radiate, right","FORTVNAE REDVCI","Fortuna, draped, standing left, holding rudder in right hand and cornucopiae in left hand","","","2015-06-15T03:42:48Z"
"http://numismatics.org/ocre/id/ric.5.cg.231","RIC V Claudius Gothicus 231","ric.5.cg.231","","268","270","Claudio il Gotico","Fortuna","Aureo","","","Coniato","Oro","Cizico","Moneta","Claudio il Gotico","Misia","","","","","IMP C M AVR CLADIVS AVG","Bust of Claudius Gothicus, radiate, draped, right","FORTVNA AVG","Fortuna, draped, standing left, holding patera in right hand and cornucopiae in left hand; at her feet, altar","","","2015-06-15T03:42:51Z"
"http://numismatics.org/ocre/id/ric.5.cg.232","RIC V Claudius Gothicus 232","ric.5.cg.232","","268","270","Claudio il Gotico","Fortuna","Aureo","","","Coniato","Oro","Cizico","Moneta","Claudio il Gotico","Misia","","","","","CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, draped, right","FORTVNA AVG","Fortuna, draped, standing left, holding patera in right hand and cornucopiae in left hand; at her feet, altar","","","2015-06-15T03:42:51Z"
"http://numismatics.org/ocre/id/ric.5.cg.233","RIC V Claudius Gothicus 233","ric.5.cg.233","","268","270","Claudio il Gotico","Fortuna","Aureo","","","Coniato","Oro","Cizico","Moneta","Claudio il Gotico","Misia","","","","","IMP C M AVR CLADIVS AVG","Bust of Claudius Gothicus, radiate, draped, right or bust of Claudius Gothicus, radiate, draped, left","FORTVNA REDVX","Fortuna, draped, standing left, holding rudder set on globe in right hand and cornucopiae in left hand","","","2015-06-15T03:42:52Z"
"http://numismatics.org/ocre/id/ric.5.cg.234","RIC V Claudius Gothicus 234","ric.5.cg.234","","268","270","Claudio il Gotico","Fortuna","Aureo","","","Coniato","Oro","Cizico","Moneta","Claudio il Gotico","Misia","","","","","IMP CLAVDIVS P F AVG","Bust of Claudius Gothicus, radiate, draped, right or bust of Claudius Gothicus, radiate, draped, cuirassed, right or head of Claudius Gothicus, radiate, right","FORTVNA REDVX","Fortuna, draped, standing left, holding rudder set on globe in right hand and cornucopiae in left hand","","","2015-06-15T03:42:52Z"
"http://numismatics.org/ocre/id/ric.5.cg.274","RIC V Claudius Gothicus 274","ric.5.cg.274","","276","282","Marco Aurelio Probo","Fortuna","Antoniniano","","","Coniato","Argento","Roma","Moneta","Claudio il Gotico","Italia","","","","","DIVO CLAVDIO","Head of Claudius Gothicus, radiate, right","FORTVNA REDVX","Fortuna, draped, standing left, holding rudder in right hand and cornucopiae in left hand","","","2015-06-15T03:42:58Z"
"http://numismatics.org/ocre/id/ric.5.qu.19","RIC V Quintillus 19","ric.5.qu.19","","270","270","Quintillo","Fortuna","Antoniniano","","","Coniato","Argento","Roma","Moneta","Quintillo","Italia","","","","","IMP C M AVR CL QVINTILLVS AVG","Bust of Quintillus, radiate, draped, right or bust of Quintillus, radiate, cuirassed, right","FORTVNA REDVX","Fortuna, draped, standing left, holding rudder set on globe in right hand and wreath in left hand","","","2015-06-15T03:43:06Z"
"http://numismatics.org/ocre/id/ric.5.qu.20","RIC V Quintillus 20","ric.5.qu.20","","270","270","Quintillo","Fortuna","Antoniniano","","","Coniato","Argento","Roma","Moneta","Quintillo","Italia","","","","","IMP C M AVR CL QVINTILLVS AVG","Bust of Quintillus, radiate, draped, right","FORTVNA REDVX","Fortuna, draped, standing left, holding rudder set on globe in right hand and cornucopiae in left hand","","","2015-06-15T03:43:06Z"
"http://numismatics.org/ocre/id/ric.5.qu.53","RIC V Quintillus 53","ric.5.qu.53","","270","270","Quintillo","Fortuna","Antoniniano","","","Coniato","Argento","Mediolanum","Moneta","Quintillo","Italia","","","","","IMP QVINTILLVS AVG","Bust of Quintillus, radiate, draped, right","FORTVNA REDVX","Fortuna, draped, standing left, holding rudder set on globe in right hand and wreath in left hand","","","2015-06-15T03:43:11Z"
"http://numismatics.org/ocre/id/ric.5.qu.54","RIC V Quintillus 54","ric.5.qu.54","","270","270","Quintillo","Fortuna","Antoniniano","","","Coniato","Argento","Mediolanum","Moneta","Quintillo","Italia","","","","","IMP QVINTILLVS AVG","Bust of Quintillus, radiate, draped, right","FORTVNAE RED","Fortuna, draped, standing left, holding rudder set on globe in right hand and wreath in left hand","","","2015-06-15T03:43:12Z"
"http://numismatics.org/ocre/id/ric.5.qu.83","RIC V Quintillus 83","ric.5.qu.83","","270","270","Quintillo","Fortuna","Antoniniano","","","Coniato","Argento","Cizico","Moneta","Quintillo","Misia","","","","","IMP QVINTILLVS P F AVG","Bust of Quintillus, radiate, draped, right or bust of Quintillus, radiate, draped, cuirassed, right or bust of Quintillus, radiate, cuirassed, right","FORTVNA REDVX","Fortuna, draped, standing left, holding rudder set on globe in right hand and cornucopiae in left hand","","","2015-06-15T03:43:16Z"
"http://numismatics.org/ocre/id/ric.5.aur.29","RIC V Aurelian 29","ric.5.aur.29","","270","275","Aureliano","Fortuna","Antoniniano","","","Coniato","Argento","Roma","Moneta","Aureliano","Italia","","","","","IMP C L DOM AVRELIANVS AVG","Bust of Aurelian, radiate, draped, right or bust of Aurelian, radiate, draped, cuirassed, right","FORTVNA REDVX","Fortuna, draped, standing left, holding rudder in right hand and cornucopiae in left hand","","","2015-11-12T12:59:12Z"
"http://numismatics.org/ocre/id/ric.5.aur.30","RIC V Aurelian 30","ric.5.aur.30","","270","275","Aureliano","Fortuna","Antoniniano","","","Coniato","Argento","Roma","Moneta","Aureliano","Italia","","","","","IMP C L DOM AVRELIANVS AVG","Bust of Aurelian, radiate, draped, right","FORTVNA REDVX","Fortuna, draped, standing left, holding rudder in right hand and cornucopiae in left hand","","","2015-11-12T12:59:12Z"
"http://numismatics.org/ocre/id/ric.5.aur.31","RIC V Aurelian 31","ric.5.aur.31","","270","275","Aureliano","Fortuna","Antoniniano","","","Coniato","Argento","Roma","Moneta","Aureliano","Italia","","","","","IMP C L DOM AVRELIANVS P F AVG","Bust of Aurelian, radiate, cuirassed, right","FORTVNA REDVX","Fortuna, draped, seated left, holding rudder in right hand and cornucopiae in left hand","","","2015-11-12T12:59:12Z"
"http://numismatics.org/ocre/id/ric.5.aur.47","RIC V Aurelian 47","ric.5.aur.47","","270","275","Aureliano","Fortuna","Antoniniano","","","Coniato","Argento","Roma","Moneta","Aureliano","Italia","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","FORTVNA REDVX","Fortuna, draped, seated left, holding rudder in right hand and cornucopiae in left hand","","","2015-11-12T12:59:14Z"
"http://numismatics.org/ocre/id/ric.5.aur.128","RIC V Aurelian 128","ric.5.aur.128","","270","275","Aureliano","Fortuna","Antoniniano","","","Coniato","Argento","Mediolanum","Moneta","Aureliano","Italia","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, draped, right or bust of Aurelian, radiate, cuirassed, right or bust of Aurelian, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand","FORTVNA REDVX","Fortuna, draped, seated left by wheel, holding rudder in right hand and cornucopiae in left hand","","","2015-11-12T12:59:28Z"
"http://numismatics.org/ocre/id/ric.5.aur.170","RIC V Aurelian 170","ric.5.aur.170","","270","275","Aureliano","Fortuna","Aureo","","","Coniato","Oro","Sisak","Moneta","Aureliano","Pannonia","","","","","IMP C L DOM AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","FORTVNA REDVX","Fortuna, draped, seated left on wheel, holding rudder in right hand and cornucopiae in left hand","","","2015-11-12T12:59:35Z"
"http://numismatics.org/ocre/id/ric.5.aur.171","RIC V Aurelian 171","ric.5.aur.171","","270","275","Aureliano","Fortuna","Aureo","","","Coniato","Oro","Sisak","Moneta","Aureliano","Pannonia","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, draped, cuirassed, right or bust of Aurelian, radiate, cuirassed, right","FORTVNA REDVX","Fortuna, draped, seated left, holding rudder in right hand and cornucopiae in left hand; beside her, wheel","","","2015-11-12T12:59:35Z"
"http://numismatics.org/ocre/id/ric.5.aur.220","RIC V Aurelian 220","ric.5.aur.220","","270","275","Aureliano","Fortuna","Antoniniano","","","Coniato","Argento","Sisak","Moneta","Aureliano","Pannonia","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, draped, right or bust of Aurelian, radiate, cuirassed, right","FORTVNA REDVX","Fortuna, draped, seated left on wheel, holding rudder in right hand and cornucopiae in left hand","","","2015-11-12T12:59:43Z"
"http://numismatics.org/ocre/id/ric.5.aur.221","RIC V Aurelian 221","ric.5.aur.221","","270","275","Aureliano","Fortuna","Antoniniano","","","Coniato","Argento","Sisak","Moneta","Aureliano","Pannonia","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, draped, right, holding caduceus","FORTVNA REDVX","Fortuna, draped, seated left on wheel, holding rudder in right hand and cornucopiae in left hand","","","2015-11-12T12:59:43Z"
"http://numismatics.org/ocre/id/ric.5.aur.330","RIC V Aurelian 330","ric.5.aur.330","","270","275","Aureliano","Fortuna","Antoniniano","","","Coniato","Argento","Cizico","Moneta","Aureliano","Misia","","","","","IMP C L DOM AVRELIANVS AVG","","FORTVNA REDVX","Fortuna, draped, standing left, holding rudder in right hand and cornucopiae in left hand","","","2015-11-12T01:00:03Z"
"http://numismatics.org/ocre/id/ric.5.aur.330a.1","RIC V Aurelian 330a: Subtype 1","ric.5.aur.330a.1","","270","275","Aureliano","Fortuna","Antoniniano","","","Coniato","Argento","Cizico","Moneta","Aureliano","Misia","•","","","","IMP C L DOM AVRELIANVS AVG","Bust of Aurelian, radiate, draped, right","FORTVNA REDVX","Fortuna, draped, standing left, holding rudder in right hand and cornucopiae in left hand","","","2015-11-12T01:00:04Z"
"http://numismatics.org/ocre/id/ric.5.aur.330a","RIC V Aurelian 330a","ric.5.aur.330a","","270","275","Aureliano","Fortuna","Antoniniano","","","Coniato","Argento","Cizico","Moneta","Aureliano","Misia","","","","","IMP C L DOM AVRELIANVS AVG","Bust of Aurelian, radiate, draped, right","FORTVNA REDVX","Fortuna, draped, standing left, holding rudder in right hand and cornucopiae in left hand","","","2015-11-12T01:00:03Z"
"http://numismatics.org/ocre/id/ric.5.aur.330c.1","RIC V Aurelian 330c: Subtype 1","ric.5.aur.330c.1","","270","275","Aureliano","Fortuna","Antoniniano","","","Coniato","Argento","Cizico","Moneta","Aureliano","Misia","•","","","","IMP C L DOM AVRELIANVS AVG","Bust of Aurelian, radiate, draped, cuirassed, right","FORTVNA REDVX","Fortuna, draped, standing left, holding rudder in right hand and cornucopiae in left hand","","","2015-11-12T01:00:04Z"
"http://numismatics.org/ocre/id/ric.5.aur.330c","RIC V Aurelian 330c","ric.5.aur.330c","","270","275","Aureliano","Fortuna","Antoniniano","","","Coniato","Argento","Cizico","Moneta","Aureliano","Misia","","","","","IMP C L DOM AVRELIANVS AVG","Bust of Aurelian, radiate, draped, cuirassed, right","FORTVNA REDVX","Fortuna, draped, standing left, holding rudder in right hand and cornucopiae in left hand","","","2015-11-12T01:00:04Z"
"http://numismatics.org/ocre/id/ric.5.aur.331","RIC V Aurelian 331","ric.5.aur.331","","270","275","Aureliano","Fortuna","Antoniniano","","","Coniato","Argento","Cizico","Moneta","Aureliano","Misia","","","","","IMP C DOM AVRELIANVS AVG","","FORTVNA REDVX","Fortuna, draped, standing left, holding rudder in right hand and cornucopiae in left hand","","","2015-11-12T01:00:04Z"
"http://numismatics.org/ocre/id/ric.5.aur.331a.1","RIC V Aurelian 331a: Subtype 1","ric.5.aur.331a.1","","270","275","Aureliano","Fortuna","Antoniniano","","","Coniato","Argento","Cizico","Moneta","Aureliano","Misia","•","","","","IMP C DOM AVRELIANVS AVG","Bust of Aurelian, radiate, draped, right","FORTVNA REDVX","Fortuna, draped, standing left, holding rudder in right hand and cornucopiae in left hand","","","2015-11-12T01:00:04Z"
"http://numismatics.org/ocre/id/ric.5.aur.331a","RIC V Aurelian 331a","ric.5.aur.331a","","270","275","Aureliano","Fortuna","Antoniniano","","","Coniato","Argento","Cizico","Moneta","Aureliano","Misia","","","","","IMP C DOM AVRELIANVS AVG","Bust of Aurelian, radiate, draped, right","FORTVNA REDVX","Fortuna, draped, standing left, holding rudder in right hand and cornucopiae in left hand","","","2015-11-12T01:00:04Z"
"http://numismatics.org/ocre/id/ric.5.aur.332","RIC V Aurelian 332","ric.5.aur.332","","270","275","Aureliano","Fortuna","Antoniniano","","","Coniato","Argento","Cizico","Moneta","Aureliano","Misia","","","","","IMP AVRELIANVS AVG","","FORTVNA REDVX","Fortuna, draped, standing left, holding rudder in right hand and cornucopiae in left hand","","","2015-11-12T01:00:04Z"
"http://numismatics.org/ocre/id/ric.5.aur.332a","RIC V Aurelian 332a","ric.5.aur.332a","","270","275","Aureliano","Fortuna","Antoniniano","","","Coniato","Argento","Cizico","Moneta","Aureliano","Misia","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, draped, right","FORTVNA REDVX","Fortuna, draped, standing left, holding rudder in right hand and cornucopiae in left hand","","","2015-11-12T01:00:05Z"
