"URI","Título","RecordId","ParentType URI","A partir del año","Hasta el año","Autoridad emisora","Divinidad","Denominación","Hallazgo","Emisor","Manufactura","Material","Ceca","Tipo de objeto","Retrato","Región","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Reverse Officina Mark","Reverse Exergue","Fecha de modificación del
                        registro"
"http://numismatics.org/ocre/id/ric.6.tic.47b","RIC VI Ticinum 47b","ric.6.tic.47b","","304","305","Maximiano","Moneta","AE1","","","Struck","bronce","Ticinum","moneda","Maximiano","Italia","","","P||S||T","","IMP C MAXIMIANVS P F AVG","Head of Maximian, laureate, right","SACRA MONET AVGG ET CAESS NOSTER","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","P||S||T","","2016-06-24T04:27:45Z"
"http://numismatics.org/ocre/id/ric.6.tic.48a","RIC VI Ticinum 48a","ric.6.tic.48a","","304","305","Maximiano","Moneta","AE1","","","Struck","bronce","Ticinum","moneda","Constancio I","Italia","","","P||S||T","","CONSTANTIVS NOB CAES","Head of Constantius Chlorus, laureate, right","SACRA MONET AVGG ET CAESS NOSTER","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","P||S||T","","2016-06-24T04:27:45Z"
"http://numismatics.org/ocre/id/ric.6.tic.48b","RIC VI Ticinum 48b","ric.6.tic.48b","","304","305","Maximiano","Moneta","AE1","","","Struck","bronce","Ticinum","moneda","Galerio","Italia","","","P||S||T","","MAXIMIANVS NOB CAES","Head of Galerius, laureate, right","SACRA MONET AVGG ET CAESS NOSTER","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","P||S||T","","2016-06-24T04:27:45Z"
"http://numismatics.org/ocre/id/ric.6.aq.29a","RIC VI Aquileia 29a","ric.6.aq.29a","","300","300","Maximiano","Moneta","AE1","","","Struck","bronce","Aquilea","moneda","Diocleciano","Italia","","","P||S","","IMP DIOCLETIANVS P F AVG","Head of Diocletian, laureate, right","SACRA MONET AVGG - ET CAESS NOSTER or SACRA MONET AVGG ET CAESS NOSTER or SACRA MONET AVG-G ET CAESS NOSTER","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","P||S","","2016-06-24T04:28:09Z"
"http://numismatics.org/ocre/id/ric.6.aq.29b","RIC VI Aquileia 29b","ric.6.aq.29b","","300","300","Maximiano","Moneta","AE1","","","Struck","bronce","Aquilea","moneda","Maximiano","Italia","","","P||S","","IMP MAXIMIANVS P F AVG","Head of Maximian, laureate, right","SACRA MONET AVGG - ET CAESS NOSTER or SACRA MONET AVGG ET CAESS NOSTER or SACRA MONET AVG-G ET CAESS NOSTER","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","P||S","","2016-06-24T04:28:09Z"
"http://numismatics.org/ocre/id/ric.6.aq.30a","RIC VI Aquileia 30a","ric.6.aq.30a","","300","300","Maximiano","Moneta","AE1","","","Struck","bronce","Aquilea","moneda","Constancio I","Italia","","","","","CONSTANTIVS NOB CAES","Head of Constantius Chlorus, laureate, right","SACRA MONET AVGG - ET CAESS NOSTER or SACRA MONET AVGG ET CAESS NOSTER or SACRA MONET AVG-G ET CAESS NOSTER","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2016-06-24T04:28:09Z"
"http://numismatics.org/ocre/id/ric.6.aq.30b","RIC VI Aquileia 30b","ric.6.aq.30b","","300","300","Maximiano","Moneta","AE1","","","Struck","bronce","Aquilea","moneda","Galerio","Italia","","","","","MAXIMIANVS NOB CAES","Head of Galerius, laureate, right","SACRA MONET AVGG - ET CAESS NOSTER or SACRA MONET AVGG ET CAESS NOSTER or SACRA MONET AVG-G ET CAESS NOSTER","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2016-06-24T04:28:09Z"
"http://numismatics.org/ocre/id/ric.6.aq.31a","RIC VI Aquileia 31a","ric.6.aq.31a","","301","301","Maximiano","Moneta","AE1","","","Struck","bronce","Aquilea","moneda","Diocleciano","Italia","","","P||S","","IMP DIOCLETIANVS P F AVG","Head of Diocletian, laureate, right","SACRA MONET AVGG ET CAESS NOSTER","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","P||S","","2016-06-24T04:28:10Z"
"http://numismatics.org/ocre/id/ric.6.aq.31b","RIC VI Aquileia 31b","ric.6.aq.31b","","301","301","Maximiano","Moneta","AE1","","","Struck","bronce","Aquilea","moneda","Maximiano","Italia","","","P||S","","IMP MAXIMIANVS P F AVG","Head of Maximian, laureate, right","SACRA MONET AVGG ET CAESS NOSTER","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","P||S","","2016-06-24T04:28:10Z"
"http://numismatics.org/ocre/id/ric.6.aq.32a","RIC VI Aquileia 32a","ric.6.aq.32a","","301","301","Maximiano","Moneta","AE1","","","Struck","bronce","Aquilea","moneda","Constancio I","Italia","","","","","CONSTANTIVS NOB CAES","Head of Constantius Chlorus, laureate, right","SACRA MONET AVGG ET CAESS NOSTER","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2016-06-24T04:28:10Z"
"http://numismatics.org/ocre/id/ric.6.aq.32b","RIC VI Aquileia 32b","ric.6.aq.32b","","301","301","Maximiano","Moneta","AE1","","","Struck","bronce","Aquilea","moneda","Galerio","Italia","","","","","MAXIMIANVS NOB CAES","Head of Galerius, laureate, right","SACRA MONET AVGG ET CAESS NOSTER","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2016-06-24T04:28:10Z"
"http://numismatics.org/ocre/id/ric.6.aq.33a","RIC VI Aquileia 33a","ric.6.aq.33a","","301","301","Maximiano","Moneta","AE1","","","Struck","bronce","Aquilea","moneda","Diocleciano","Italia","","","P||S","","IMP DIOCLETIANVS P F AVG","Head of Diocletian, laureate, right","SACR MONET AVGG ET CAESS NOSTER","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","P||S","","2016-06-24T04:28:10Z"
"http://numismatics.org/ocre/id/ric.6.aq.33b","RIC VI Aquileia 33b","ric.6.aq.33b","","301","301","Maximiano","Moneta","AE1","","","Struck","bronce","Aquilea","moneda","Maximiano","Italia","","","P||S","","IMP MAXIMIANVS P F AVG","Head of Maximian, laureate, right","SACR MONET AVGG ET CAESS NOSTER","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","P||S","","2016-06-24T04:28:10Z"
"http://numismatics.org/ocre/id/ric.6.aq.34a","RIC VI Aquileia 34a","ric.6.aq.34a","","301","301","Maximiano","Moneta","AE1","","","Struck","bronce","Aquilea","moneda","Constancio I","Italia","","","","","CONSTANTIVS NOB CAES","Head of Constantius Chlorus, laureate, right","SACR MONET AVGG ET CAESS NOSTER","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2016-06-24T04:28:10Z"
"http://numismatics.org/ocre/id/ric.6.aq.34b","RIC VI Aquileia 34b","ric.6.aq.34b","","301","301","Maximiano","Moneta","AE1","","","Struck","bronce","Aquilea","moneda","Galerio","Italia","","","","","MAXIMIANVS NOB CAES","Head of Galerius, laureate, right","SACR MONET AVGG ET CAESS NOSTER","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2016-06-24T04:28:11Z"
"http://numismatics.org/ocre/id/ric.6.aq.35a","RIC VI Aquileia 35a","ric.6.aq.35a","","302","303","Maximiano","Moneta","AE1","","","Struck","bronce","Aquilea","moneda","Diocleciano","Italia","","","P||S","","IMP DIOCLETIANVS P F AVG","Head of Diocletian, laureate, right","SACR MONET AVGG ET CAESS NOSTER","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","P||S","","2016-06-24T04:28:11Z"
"http://numismatics.org/ocre/id/ric.6.aq.35b","RIC VI Aquileia 35b","ric.6.aq.35b","","302","303","Maximiano","Moneta","AE1","","","Struck","bronce","Aquilea","moneda","Maximiano","Italia","","","P||S","","IMP MAXIMIANVS P F AVG","Head of Maximian, laureate, right","SACR MONET AVGG ET CAESS NOSTER","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","P||S","","2016-06-24T04:28:11Z"
"http://numismatics.org/ocre/id/ric.6.aq.36a","RIC VI Aquileia 36a","ric.6.aq.36a","","302","303","Maximiano","Moneta","AE1","","","Struck","bronce","Aquilea","moneda","Constancio I","Italia","","","","","CONSTANTIVS NOB CAES","Head of Constantius Chlorus, laureate, right","SACR MONET AVGG ET CAESS NOSTER","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2016-06-24T04:28:11Z"
"http://numismatics.org/ocre/id/ric.6.aq.36b","RIC VI Aquileia 36b","ric.6.aq.36b","","302","303","Maximiano","Moneta","AE1","","","Struck","bronce","Aquilea","moneda","Galerio","Italia","","","","","MAXIMIANVS NOB CAES","Head of Galerius, laureate, right","SACR MONET AVGG ET CAESS NOSTER","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2016-06-24T04:28:11Z"
"http://numismatics.org/ocre/id/ric.6.aq.37a","RIC VI Aquileia 37a","ric.6.aq.37a","","303","303","Maximiano","Moneta","AE1","","","Struck","bronce","Aquilea","moneda","Diocleciano","Italia","","","P||S","","IMP DIOCLETIANVS P F AVG","Head of Diocletian, laureate, right","SACR MONET AVGG ET CAESS NOSTER","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","P||S","","2016-06-24T04:28:11Z"
"http://numismatics.org/ocre/id/ric.6.aq.37b","RIC VI Aquileia 37b","ric.6.aq.37b","","303","303","Maximiano","Moneta","AE1","","","Struck","bronce","Aquilea","moneda","Maximiano","Italia","","","P||S","","IMP MAXIMIANVS P F AVG","Head of Maximian, laureate, right","SACR MONET AVGG ET CAESS NOSTER","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","P||S","","2016-06-24T04:28:11Z"
"http://numismatics.org/ocre/id/ric.6.aq.38a","RIC VI Aquileia 38a","ric.6.aq.38a","","303","303","Maximiano","Moneta","AE1","","","Struck","bronce","Aquilea","moneda","Constancio I","Italia","","","","","CONSTANTIVS NOB CAES","Head of Constantius Chlorus, laureate, right","SACR MONET AVGG ET CAESS NOSTER","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2016-06-24T04:28:12Z"
"http://numismatics.org/ocre/id/ric.6.aq.38b","RIC VI Aquileia 38b","ric.6.aq.38b","","303","303","Maximiano","Moneta","AE1","","","Struck","bronce","Aquilea","moneda","Galerio","Italia","","","","","MAXIMIANVS NOB CAES","Head of Galerius, laureate, right","SACR MONET AVGG ET CAESS NOSTER","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2016-06-24T04:28:12Z"
"http://numismatics.org/ocre/id/ric.6.aq.39a","RIC VI Aquileia 39a","ric.6.aq.39a","","304","305","Maximiano","Moneta","AE1","","","Struck","bronce","Aquilea","moneda","Diocleciano","Italia","","","P||S","","IMP DIOCLETIANVS P F AVG","Head of Diocletian, laureate, right","SACR MONET AVGG ET CAESS NOSTER","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","P||S","","2016-06-24T04:28:12Z"
"http://numismatics.org/ocre/id/ric.6.aq.39b","RIC VI Aquileia 39b","ric.6.aq.39b","","304","305","Maximiano","Moneta","AE1","","","Struck","bronce","Aquilea","moneda","Maximiano","Italia","","","P||S","","IMP MAXIMIANVS P F AVG","Head of Maximian, laureate, right","SACR MONET AVGG ET CAESS NOSTER","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","P||S","","2016-06-24T04:28:12Z"
"http://numismatics.org/ocre/id/ric.6.aq.40a","RIC VI Aquileia 40a","ric.6.aq.40a","","304","305","Maximiano","Moneta","AE1","","","Struck","bronce","Aquilea","moneda","Constancio I","Italia","","","","","CONSTANTIVS NOB CAES","Head of Constantius Chlorus, laureate, right","SACR MONET AVGG ET CAESS NOSTER","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2016-06-24T04:28:12Z"
"http://numismatics.org/ocre/id/ric.6.aq.40b","RIC VI Aquileia 40b","ric.6.aq.40b","","304","305","Maximiano","Moneta","AE1","","","Struck","bronce","Aquilea","moneda","Galerio","Italia","","","","","MAXIMIANVS NOB CAES","Head of Galerius, laureate, right","SACR MONET AVGG ET CAESS NOSTER","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2016-06-24T04:28:12Z"
"http://numismatics.org/ocre/id/ric.6.aq.55a","RIC VI Aquileia 55a","ric.6.aq.55a","","305","305","Constancio I","Moneta","AE1","","","Struck","bronce","Aquilea","moneda","Constancio I","Italia","","","P||S||Γ","","IMP CONSTANTIVS P F AVG","Head of Constantius Chlorus, laureate, right","SACR MONET AVGG ET CAESS NOSTER","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","P||S||Γ","","2016-06-24T04:28:15Z"
"http://numismatics.org/ocre/id/ric.6.aq.55b","RIC VI Aquileia 55b","ric.6.aq.55b","","305","305","Constancio I","Moneta","AE1","","","Struck","bronce","Aquilea","moneda","Galerio","Italia","","","P||S||Γ","","IMP MAXIMIANVS P F AVG","Head of Galerius, laureate, right","SACR MONET AVGG ET CAESS NOSTER","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","P||S||Γ","","2016-06-24T04:28:15Z"
"http://numismatics.org/ocre/id/ric.6.rom.98a","RIC VI Rome 98a","ric.6.rom.98a","","300","301","Maximiano","Moneta","AE1","","","Struck","bronce","Roma","moneda","Diocleciano","Italia","","","","","IMP C DIOCLETIANVS P F AVG","Head of Diocletian, laureate, right","SACRA MONET VRB AVGG ET CAESS NN","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2016-06-24T04:28:57Z"
"http://numismatics.org/ocre/id/ric.6.rom.98b","RIC VI Rome 98b","ric.6.rom.98b","","300","301","Maximiano","Moneta","AE1","","","Struck","bronce","Roma","moneda","Maximiano","Italia","","","","","IMP C MAXIMIANVS P F AVG","Head of Maximian, laureate, right","SACRA MONET VRB AVGG ET CAESS NN","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2016-06-24T04:28:57Z"
"http://numismatics.org/ocre/id/ric.6.rom.99a","RIC VI Rome 99a","ric.6.rom.99a","","300","301","Maximiano","Moneta","AE1","","","Struck","bronce","Roma","moneda","Constancio I","Italia","","","","","CONSTANTIVS NOB CAES","Head of Constantius Chlorus, laureate, right","SACRA MONET VRB AVGG ET CAESS NN","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2016-06-24T04:28:57Z"
"http://numismatics.org/ocre/id/ric.6.rom.99b","RIC VI Rome 99b","ric.6.rom.99b","","300","301","Maximiano","Moneta","AE1","","","Struck","bronce","Roma","moneda","Galerio","Italia","","","","","MAXIMIANVS NOB CAES","Head of Galerius, laureate, right","SACRA MONET VRB AVGG ET CAESS NN","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2016-06-24T04:28:57Z"
"http://numismatics.org/ocre/id/ric.6.rom.100a","RIC VI Rome 100a","ric.6.rom.100a","","300","301","Maximiano","Moneta","AE1","","","Struck","bronce","Roma","moneda","Diocleciano","Italia","","","P(thunderbolt)||P(club)","","IMP C DIOCLETIANVS P F AVG","Head of Diocletian, laureate, right","SACRA MON VRB AVGG ET CAESS NN","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","P(thunderbolt)||P(club)","","2016-06-24T04:28:57Z"
"http://numismatics.org/ocre/id/ric.6.rom.100b","RIC VI Rome 100b","ric.6.rom.100b","","300","301","Maximiano","Moneta","AE1","","","Struck","bronce","Roma","moneda","Maximiano","Italia","","","S(thunderbolt)||S(club)","","IMP C MAXIMIANVS P F AVG","Head of Maximian, laureate, right","SACRA MON VRB AVGG ET CAESS NN","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","S(thunderbolt)||S(club)","","2016-06-24T04:28:57Z"
"http://numismatics.org/ocre/id/ric.6.rom.101","RIC VI Rome 101","ric.6.rom.101","","300","301","Maximiano","Moneta","AE1","","","Struck","bronce","Roma","moneda","Diocleciano","Italia","","","","","IMP DIOCLETIANVS P F AVG","Head of Diocletian, laureate, right","SACRA MON VRB AVGG ET CAESS NN","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2016-06-24T04:28:57Z"
"http://numismatics.org/ocre/id/ric.6.rom.102a","RIC VI Rome 102a","ric.6.rom.102a","","300","301","Maximiano","Moneta","AE1","","","Struck","bronce","Roma","moneda","Constancio I","Italia","","","T(thunderbolt)||T (club)","","CONSTANTIVS NOB CAES","Head of Constantius Chlorus, laureate, right","SACRA MON VRB AVGG ET CAESS NN","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","T(thunderbolt)||T (club)","","2016-06-24T04:28:58Z"
"http://numismatics.org/ocre/id/ric.6.rom.102b","RIC VI Rome 102b","ric.6.rom.102b","","300","301","Maximiano","Moneta","AE1","","","Struck","bronce","Roma","moneda","Galerio","Italia","","","","","MAXIMIANVS NOB CAES","Head of Galerius, laureate, right","SACRA MON VRB AVGG ET CAESS NN","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2016-06-24T04:28:58Z"
"http://numismatics.org/ocre/id/ric.6.rom.103a","RIC VI Rome 103a","ric.6.rom.103a","","302","303","Maximiano","Moneta","AE1","","","Struck","bronce","Roma","moneda","Diocleciano","Italia","","","","","IMP C DIOCLETIANVS P F AVG","Head of Diocletian, laureate, right","SACRA MON VRB AVGG ET CAESS NN","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2016-06-24T04:28:58Z"
"http://numismatics.org/ocre/id/ric.6.rom.103b","RIC VI Rome 103b","ric.6.rom.103b","","302","303","Maximiano","Moneta","AE1","","","Struck","bronce","Roma","moneda","Maximiano","Italia","","","","","IMP C MAXIMIANVS P F AVG","Head of Maximian, laureate, right","SACRA MON VRB AVGG ET CAESS NN","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2016-06-24T04:28:58Z"
"http://numismatics.org/ocre/id/ric.6.rom.104a","RIC VI Rome 104a","ric.6.rom.104a","","302","303","Maximiano","Moneta","AE1","","","Struck","bronce","Roma","moneda","Constancio I","Italia","","","S||T","","CONSTANTIVS NOB CAES","Head of Constantius Chlorus, laureate, right","SACRA MON VRB AVGG ET CAESS NN","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","S||T","","2016-06-24T04:28:58Z"
"http://numismatics.org/ocre/id/ric.6.rom.104b","RIC VI Rome 104b","ric.6.rom.104b","","302","303","Maximiano","Moneta","AE1","","","Struck","bronce","Roma","moneda","Galerio","Italia","","","","","MAXIMIANVS NOB CAES","Head of Galerius, laureate, right","SACRA MON VRB AVGG ET CAESS NN","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2016-06-24T04:28:58Z"
"http://numismatics.org/ocre/id/ric.6.rom.105a","RIC VI Rome 105a","ric.6.rom.105a","","302","303","Maximiano","Moneta","AE1","","","Struck","bronce","Roma","moneda","Diocleciano","Italia","","","","","IMP C DIOCLETIANVS P F AVG","Head of Diocletian, laureate, right","SAC MON VRB AVGG ET CAESS NN","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2016-06-24T04:28:58Z"
"http://numismatics.org/ocre/id/ric.6.rom.105b","RIC VI Rome 105b","ric.6.rom.105b","","302","303","Maximiano","Moneta","AE1","","","Struck","bronce","Roma","moneda","Maximiano","Italia","","","","","IMP C MAXIMIANVS P F AVG","Head of Maximian, laureate, right","SAC MON VRB AVGG ET CAESS NN","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2016-06-24T04:28:59Z"
"http://numismatics.org/ocre/id/ric.6.rom.106a","RIC VI Rome 106a","ric.6.rom.106a","","302","303","Maximiano","Moneta","AE1","","","Struck","bronce","Roma","moneda","Constancio I","Italia","","","","","CONSTANTIVS NOB CAES","Head of Constantius Chlorus, laureate, right","SAC MON VRB AVGG ET CAESS NN","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2016-06-24T04:28:59Z"
"http://numismatics.org/ocre/id/ric.6.rom.106b","RIC VI Rome 106b","ric.6.rom.106b","","302","303","Maximiano","Moneta","AE1","","","Struck","bronce","Roma","moneda","Galerio","Italia","","","","","MAXIMIANVS NOB CAES","Head of Galerius, laureate, right","SAC MON VRB AVGG ET CAESS NN","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2016-06-24T04:28:59Z"
"http://numismatics.org/ocre/id/ric.6.rom.107a","RIC VI Rome 107a","ric.6.rom.107a","","302","303","Maximiano","Moneta","AE1","","","Struck","bronce","Roma","moneda","Diocleciano","Italia","","","","","IMP C DIOCLETIANVS P F AVG","Head of Diocletian, laureate, right","SAC M VRB AVGG ET CAESS NN","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2016-06-24T04:28:59Z"
"http://numismatics.org/ocre/id/ric.6.rom.107b","RIC VI Rome 107b","ric.6.rom.107b","","302","303","Maximiano","Moneta","AE1","","","Struck","bronce","Roma","moneda","Maximiano","Italia","","","","","IMP C MAXIMIANVS P F AVG","Head of Maximian, laureate, right","SAC M VRB AVGG ET CAESS NN","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2016-06-24T04:28:59Z"
"http://numismatics.org/ocre/id/ric.6.rom.108a","RIC VI Rome 108a","ric.6.rom.108a","","302","303","Maximiano","Moneta","AE1","","","Struck","bronce","Roma","moneda","Constancio I","Italia","","","","","CONSTANTIVS NOB CAES","Head of Constantius Chlorus, laureate, right","SAC M VRB AVGG ET CAESS NN","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2016-06-24T04:28:59Z"
"http://numismatics.org/ocre/id/ric.6.rom.108b","RIC VI Rome 108b","ric.6.rom.108b","","302","303","Maximiano","Moneta","AE1","","","Struck","bronce","Roma","moneda","Galerio","Italia","","","","","MAXIMIANVS NOB CAES","Head of Galerius, laureate, right","SAC M VRB AVGG ET CAESS NN","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2016-06-24T04:28:59Z"
"http://numismatics.org/ocre/id/ric.6.rom.109a","RIC VI Rome 109a","ric.6.rom.109a","","302","303","Maximiano","Moneta","AE1","","","Struck","bronce","Roma","moneda","Diocleciano","Italia","","","","","IMP C DIOCLETIANVS P F AVG","Head of Diocletian, laureate, right","S M VRB AVGG ET CAESS NN","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2016-06-24T04:29:00Z"
"http://numismatics.org/ocre/id/ric.6.rom.109b","RIC VI Rome 109b","ric.6.rom.109b","","302","303","Maximiano","Moneta","AE1","","","Struck","bronce","Roma","moneda","Maximiano","Italia","","","","","IMP C MAXIMIANVS P F AVG","Head of Maximian, laureate, right","S M VRB AVGG ET CAESS NN","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2016-06-24T04:29:00Z"
"http://numismatics.org/ocre/id/ric.6.rom.110a","RIC VI Rome 110a","ric.6.rom.110a","","302","303","Maximiano","Moneta","AE1","","","Struck","bronce","Roma","moneda","Constancio I","Italia","","","","","CONSTANTIVS NOB CAES","Head of Constantius Chlorus, laureate, right","S M VRB AVGG ET CAESS NN","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2016-06-24T04:29:00Z"
"http://numismatics.org/ocre/id/ric.6.rom.110b","RIC VI Rome 110b","ric.6.rom.110b","","302","303","Maximiano","Moneta","AE1","","","Struck","bronce","Roma","moneda","Galerio","Italia","","","","","MAXIMIANVS NOB CAES","Head of Galerius, laureate, right","S M VRB AVGG ET CAESS NN","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2016-06-24T04:29:00Z"
"http://numismatics.org/ocre/id/ric.6.rom.111a","RIC VI Rome 111a","ric.6.rom.111a","","303","305","Maximiano","Moneta","AE1","","","Struck","bronce","Roma","moneda","Diocleciano","Italia","","","","","IMP C DIOCLETIANVS P F AVG","Head of Diocletian, laureate, right","SAC MON VRB AVGG ET CAESS NN","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2016-06-24T04:29:00Z"
"http://numismatics.org/ocre/id/ric.6.rom.111b","RIC VI Rome 111b","ric.6.rom.111b","","303","305","Maximiano","Moneta","AE1","","","Struck","bronce","Roma","moneda","Maximiano","Italia","","","","","IMP C MAXIMIANVS P F AVG","Head of Maximian, laureate, right","SAC MON VRB AVGG ET CAESS NN","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2016-06-24T04:29:00Z"
"http://numismatics.org/ocre/id/ric.6.rom.112a","RIC VI Rome 112a","ric.6.rom.112a","","303","305","Maximiano","Moneta","AE1","","","Struck","bronce","Roma","moneda","Constancio I","Italia","","","","","CONSTANTIVS NOB CAES","Head of Constantius Chlorus, laureate, right","SAC MON VRB AVGG ET CAESS NN","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2016-06-24T04:29:01Z"
"http://numismatics.org/ocre/id/ric.6.rom.112b","RIC VI Rome 112b","ric.6.rom.112b","","303","305","Maximiano","Moneta","AE1","","","Struck","bronce","Roma","moneda","Galerio","Italia","","","","","MAXIMIANVS NOB CAES","Head of Galerius, laureate, right","SAC MON VRB AVGG ET CAESS NN","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2016-06-24T04:29:01Z"
"http://numismatics.org/ocre/id/ric.6.rom.120a","RIC VI Rome 120a","ric.6.rom.120a","","305","305","Constancio I","Moneta","AE1","","","Struck","bronce","Roma","moneda","Constancio I","Italia","","","","","IMP C CONSTANTIVS P F AVG","Head of Constantius Chlorus, laureate, right","SAC MON VRB AVGG ET CAESS NN","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2016-06-24T04:29:02Z"
"http://numismatics.org/ocre/id/ric.6.rom.120b","RIC VI Rome 120b","ric.6.rom.120b","","305","305","Constancio I","Moneta","AE1","","","Struck","bronce","Roma","moneda","Galerio","Italia","","","","","IMP C MAXIMIANVS P F AVG","Head of Galerius, laureate, right","SAC MON VRB AVGG ET CAESS NN","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2016-06-24T04:29:03Z"
"http://numismatics.org/ocre/id/ric.6.rom.121","RIC VI Rome 121","ric.6.rom.121","","305","305","Constancio I","Moneta","AE1","","","Struck","bronce","Roma","moneda","Constancio I","Italia","","","P||S","","IMP CONSTANTIVS P F AVG","Head of Constantius Chlorus, laureate, right","SAC MON VRB AVGG ET CAESS NN","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","P||S","","2016-06-24T04:29:03Z"
"http://numismatics.org/ocre/id/ric.6.rom.122","RIC VI Rome 122","ric.6.rom.122","","305","305","Constancio I","Moneta","AE1","","","Struck","bronce","Roma","moneda","Severo II","Italia","","","","","FL VAL SEVERVS NOB CAES","Head of Severus II, laureate, right","SAC MON VRB AVGG ET CAESS NN","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2016-06-24T04:29:03Z"
"http://numismatics.org/ocre/id/ric.6.rom.123a","RIC VI Rome 123a","ric.6.rom.123a","","305","305","Constancio I","Moneta","AE1","","","Struck","bronce","Roma","moneda","Severo II","Italia","","","","","SEVERVS NOB CAES","Head of Severus II, laureate, right","SAC MON VRB AVGG ET CAESS NN","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2016-06-24T04:29:03Z"
"http://numismatics.org/ocre/id/ric.6.rom.123b","RIC VI Rome 123b","ric.6.rom.123b","","305","305","Constancio I","Moneta","AE1","","","Struck","bronce","Roma","moneda","Maximino Daya","Italia","","","","","MAXIMINVS NOB CAES","Head of Maximinus Daia, laureate, right","SAC MON VRB AVGG ET CAESS NN","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2016-06-24T04:29:03Z"
