"URI","Başlık","RecordId","ParentType URI","…-den Sonra (Tarih)","…-e kadar (Tarih)","Otorite","Tanrı","Birim","Buluntu Yeri","Basan","Üretim Tekniği","Malzeme","Darphane","Obje Tipi","Portre","Bölge","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Ön Yüz Lejandı","Ön Yüz Tipi","Arka Yüz Lejandı","Arka Yüz Tipi","Reverse Officina Mark","Reverse Exergue","Değiştirilen Kayıt Tarihi"
"http://numismatics.org/ocre/id/ric.9.tri.38D","RIC IX Treveri 38D","ric.9.tri.38D","","375","378","Gratianus","Roma","Altın multiple","","","Darp","Altın","Trier","madenî para","II. Valentinianus","Galya","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Roma, head left, seated facing, on throne, holding globe and spear (but of smaller module)","","","2016-10-24T08:51:19Z"
"http://numismatics.org/ocre/id/ric.9.tri.45A","RIC IX Treveri 45A","ric.9.tri.45A","","375","378","Gratianus","Victory||Roma","Siliqua","","","Darp","Gümüş","Trier","madenî para","Valens","Galya","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","VRBS-ROMA","Roma seated left on throne, holding Victory on globe and spear","","","2016-10-24T08:51:26Z"
"http://numismatics.org/ocre/id/ric.9.tri.45B.1","RIC IX Treveri 45B: Subtype 1","ric.9.tri.45B.1","","375","378","Gratianus","Victory||Roma","Siliqua","","","Darp","Gümüş","Trier","madenî para","Valens","Galya","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","VRBS-ROMA","Roma seated left on throne, holding Victory on globe and spear (or, when barb is not shown, ?sceptre)","","","2016-10-24T08:51:26Z"
"http://numismatics.org/ocre/id/ric.9.tri.45B.2","RIC IX Treveri 45B: Subtype 2","ric.9.tri.45B.2","","375","378","Gratianus","Victory||Roma","Siliqua","","","Darp","Gümüş","Trier","madenî para","Valens","Galya","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","VRBS-ROMA","Roma seated left on throne, holding Victory on globe and spear (or, when barb is not shown, ?sceptre)","","","2016-10-24T08:51:26Z"
"http://numismatics.org/ocre/id/ric.9.tri.45B","RIC IX Treveri 45B","ric.9.tri.45B","","375","378","Gratianus","Victory||Roma","Siliqua","","","Darp","Gümüş","Trier","madenî para","Valens","Galya","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","VRBS-ROMA","Roma seated left on throne, holding Victory on globe and spear (or, when barb is not shown, ?sceptre)","","","2016-10-24T08:51:26Z"
"http://numismatics.org/ocre/id/ric.9.tri.45C.1","RIC IX Treveri 45C: Subtype 1","ric.9.tri.45C.1","","375","378","Gratianus","Victory||Roma","Siliqua","","","Darp","Gümüş","Trier","madenî para","Gratianus","Galya","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","VRBS-ROMA","Roma seated left on throne, holding Victory on globe and spear (or, when barb is not shown, ?sceptre)","","","2016-10-24T08:51:26Z"
"http://numismatics.org/ocre/id/ric.9.tri.45C.2","RIC IX Treveri 45C: Subtype 2","ric.9.tri.45C.2","","375","378","Gratianus","Victory||Roma","Siliqua","","","Darp","Gümüş","Trier","madenî para","Gratianus","Galya","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","VRBS-ROMA","Roma seated left on throne, holding Victory on globe and spear (or, when barb is not shown, ?sceptre)","","","2016-10-24T08:51:27Z"
"http://numismatics.org/ocre/id/ric.9.tri.45C","RIC IX Treveri 45C","ric.9.tri.45C","","375","378","Gratianus","Victory||Roma","Siliqua","","","Darp","Gümüş","Trier","madenî para","Gratianus","Galya","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","VRBS-ROMA","Roma seated left on throne, holding Victory on globe and spear (or, when barb is not shown, ?sceptre)","","","2016-10-24T08:51:26Z"
"http://numismatics.org/ocre/id/ric.9.tri.46A.1","RIC IX Treveri 46A: Subtype 1","ric.9.tri.46A.1","","375","378","Gratianus","Victory||Roma","Siliqua","","","Darp","Gümüş","Trier","madenî para","Valens","Galya","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","VRBS-ROMA","Roma seated left on cuirass, holding Victory on globe and reversed spear","","","2016-10-24T08:51:27Z"
"http://numismatics.org/ocre/id/ric.9.tri.46A.2","RIC IX Treveri 46A: Subtype 2","ric.9.tri.46A.2","","375","378","Gratianus","Victory||Roma","Siliqua","","","Darp","Gümüş","Trier","madenî para","Valens","Galya","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","VRBS-ROMA","Roma seated left on cuirass, holding Victory on globe and reversed spear","","","2016-10-24T08:51:27Z"
"http://numismatics.org/ocre/id/ric.9.tri.46A","RIC IX Treveri 46A","ric.9.tri.46A","","375","378","Gratianus","Victory||Roma","Siliqua","","","Darp","Gümüş","Trier","madenî para","Valens","Galya","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","VRBS-ROMA","Roma seated left on cuirass, holding Victory on globe and reversed spear","","","2016-10-24T08:51:27Z"
"http://numismatics.org/ocre/id/ric.9.tri.46B.1","RIC IX Treveri 46B: Subtype 1","ric.9.tri.46B.1","http://numismatics.org/ocre/id/ric.9.tri.46B","375","378","Gratianus","Victory||Roma","Siliqua","","","Darp","Gümüş","Trier","madenî para","Gratianus","Galya","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","VRBS-ROMA","Roma seated left on cuirass, holding Victory on globe and reversed spear","","","2016-10-24T08:51:27Z"
"http://numismatics.org/ocre/id/ric.9.tri.46B.2","RIC IX Treveri 46B: Subtype 2","ric.9.tri.46B.2","http://numismatics.org/ocre/id/ric.9.tri.46B","375","378","Gratianus","Victory||Roma","Siliqua","","","Darp","Gümüş","Trier","madenî para","Gratianus","Galya","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","VRBS-ROMA","Roma seated left on cuirass, holding Victory on globe and reversed spear","","","2016-10-24T08:51:27Z"
"http://numismatics.org/ocre/id/ric.9.tri.46B","RIC IX Treveri 46B","ric.9.tri.46B","","375","378","Gratianus","Victory||Roma","Siliqua","","","Darp","Gümüş","Trier","madenî para","Gratianus","Galya","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","VRBS-ROMA","Roma seated left on cuirass, holding Victory on globe and reversed spear","","","2016-10-24T08:51:27Z"
"http://numismatics.org/ocre/id/ric.9.tri.46C","RIC IX Treveri 46C","ric.9.tri.46C","","375","378","Gratianus","Victory||Roma","Siliqua","","","Darp","Gümüş","Trier","madenî para","II. Valentinianus","Galya","","","","","D N VALENTINIANVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VRBS-ROMA","Roma seated left on cuirass, holding Victory on globe and reversed spear","","","2016-10-24T08:51:28Z"
"http://numismatics.org/ocre/id/ric.9.tri.58A.1","RIC IX Treveri 58A: Subtype 1","ric.9.tri.58A.1","","378","383","Gratianus","Roma","Siliqua","","","Darp","Gümüş","Trier","madenî para","Gratianus","Galya","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","VIRTVS RO-MANORVM","Roma, head left, seated facing, on throne, holding globe and reversed spear, of which the barb is seldom visible","","","2016-10-24T08:51:33Z"
"http://numismatics.org/ocre/id/ric.9.tri.58A.2","RIC IX Treveri 58A: Subtype 2","ric.9.tri.58A.2","","378","383","Gratianus","Roma","Siliqua","","","Darp","Gümüş","Trier","madenî para","Gratianus","Galya","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","VIRTVS RO-MANORVM","Roma, head left, seated facing, on throne, holding globe and reversed spear, of which the barb is seldom visible","","","2016-10-24T08:51:34Z"
"http://numismatics.org/ocre/id/ric.9.tri.58A","RIC IX Treveri 58A","ric.9.tri.58A","","378","383","Gratianus","Roma","Siliqua","","","Darp","Gümüş","Trier","madenî para","Gratianus","Galya","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","VIRTVS RO-MANORVM","Roma, head left, seated facing, on throne, holding globe and reversed spear, of which the barb is seldom visible","","","2016-10-24T08:51:33Z"
"http://numismatics.org/ocre/id/ric.9.tri.58B.1","RIC IX Treveri 58B: Subtype 1","ric.9.tri.58B.1","","378","383","Gratianus","Roma","Siliqua","","","Darp","Gümüş","Trier","madenî para","I. Theodosius","Galya","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","VIRTVS RO-MANORVM","Roma, head left, seated facing, on throne, holding globe and reversed spear, of which the barb is seldom visible","","","2016-10-24T08:51:34Z"
"http://numismatics.org/ocre/id/ric.9.tri.58B.2","RIC IX Treveri 58B: Subtype 2","ric.9.tri.58B.2","","378","383","Gratianus","Roma","Siliqua","","","Darp","Gümüş","Trier","madenî para","I. Theodosius","Galya","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","VIRTVS RO-MANORVM","Roma, head left, seated facing, on throne, holding globe and reversed spear, of which the barb is seldom visible","","","2016-10-24T08:51:34Z"
"http://numismatics.org/ocre/id/ric.9.tri.58B","RIC IX Treveri 58B","ric.9.tri.58B","","378","383","Gratianus","Roma","Siliqua","","","Darp","Gümüş","Trier","madenî para","I. Theodosius","Galya","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","VIRTVS RO-MANORVM","Roma, head left, seated facing, on throne, holding globe and reversed spear, of which the barb is seldom visible","","","2016-10-24T08:51:34Z"
"http://numismatics.org/ocre/id/ric.9.tri.64A","RIC IX Treveri 64A","ric.9.tri.64A","","378","383","Gratianus","Victory||Roma","Siliqua","","","Darp","Gümüş","Trier","madenî para","Gratianus","Galya","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","VRBS-ROMA","Roma seated left on cuirass, holding Victory on globe and reversed spear","","","2016-10-24T08:51:37Z"
"http://numismatics.org/ocre/id/ric.9.tri.64B","RIC IX Treveri 64B","ric.9.tri.64B","","378","383","Gratianus","Victory||Roma","Siliqua","","","Darp","Gümüş","Trier","madenî para","II. Valentinianus","Galya","","","","","D N VALENTINIANVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VRBS-ROMA","Roma seated left on cuirass, holding Victory on globe and reversed spear","","","2016-10-24T08:51:37Z"
"http://numismatics.org/ocre/id/ric.9.tri.64C","RIC IX Treveri 64C","ric.9.tri.64C","","378","383","Gratianus","Victory||Roma","Siliqua","","","Darp","Gümüş","Trier","madenî para","I. Theodosius","Galya","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","VRBS-ROMA","Roma seated left on cuirass, holding Victory on globe and reversed spear","","","2016-10-24T08:51:38Z"
"http://numismatics.org/ocre/id/ric.9.tri.68A","RIC IX Treveri 68A","ric.9.tri.68A","","378","383","Gratianus","Roma","AE3","","","Darp","Tunç","Trier","madenî para","Gratianus","Galya","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Roma helmeted, head left, seated facing, holding globe and reversed spear (wholly visible)","","","2016-10-24T08:51:40Z"
"http://numismatics.org/ocre/id/ric.9.tri.68B","RIC IX Treveri 68B","ric.9.tri.68B","","378","383","Gratianus","Roma","AE3","","","Darp","Tunç","Trier","madenî para","II. Valentinianus","Galya","","","","","D N VALENTINIANVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Roma helmeted, head left, seated facing, holding globe and reversed spear (wholly visible)","","","2016-10-24T08:51:40Z"
"http://numismatics.org/ocre/id/ric.9.tri.68C","RIC IX Treveri 68C","ric.9.tri.68C","","378","383","Gratianus","Roma","AE3","","","Darp","Tunç","Trier","madenî para","I. Theodosius","Galya","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Roma helmeted, head left, seated facing, holding globe and reversed spear (wholly visible)","","","2016-10-24T08:51:40Z"
"http://numismatics.org/ocre/id/ric.9.tri.69A","RIC IX Treveri 69A","ric.9.tri.69A","","378","383","Gratianus","Roma","AE3","","","Darp","Tunç","Trier","madenî para","Gratianus","Galya","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Roma helmeted, head left, seated facing, holding globe and reversed spear (lower part hidden by Roma's dress)","","","2016-10-24T08:51:40Z"
"http://numismatics.org/ocre/id/ric.9.tri.69B","RIC IX Treveri 69B","ric.9.tri.69B","","378","383","Gratianus","Roma","AE3","","","Darp","Tunç","Trier","madenî para","II. Valentinianus","Galya","","","","","D N VALENTINIANVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Roma helmeted, head left, seated facing, holding globe and reversed spear (lower part hidden by Roma's dress)","","","2016-10-24T08:51:40Z"
"http://numismatics.org/ocre/id/ric.9.tri.69C","RIC IX Treveri 69C","ric.9.tri.69C","","378","383","Gratianus","Roma","AE3","","","Darp","Tunç","Trier","madenî para","I. Theodosius","Galya","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Roma helmeted, head left, seated facing, holding globe and reversed spear (lower part hidden by Roma's dress)","","","2016-10-24T08:51:40Z"
"http://numismatics.org/ocre/id/ric.9.tri.71A.1","RIC IX Treveri 71A: Subtype 1","ric.9.tri.71A.1","","378","383","Gratianus","Roma","AE3","","","Darp","Tunç","Trier","madenî para","Gratianus","Galya","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","VIRTVS RO-MANORVM","Roma, head left, seated facing, on throne, holding globe and reversed spear","","","2016-10-24T08:51:44Z"
"http://numismatics.org/ocre/id/ric.9.tri.71A.2","RIC IX Treveri 71A: Subtype 2","ric.9.tri.71A.2","","378","383","Gratianus","Roma","AE3","","","Darp","Tunç","Trier","madenî para","Gratianus","Galya","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","VIRTVS RO-MANORVM","Roma, head left, seated facing, on throne, holding globe and reversed spear","","","2016-10-24T08:51:44Z"
"http://numismatics.org/ocre/id/ric.9.tri.71A","RIC IX Treveri 71A","ric.9.tri.71A","","378","383","Gratianus","Roma","AE3","","","Darp","Tunç","Trier","madenî para","Gratianus","Galya","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","VIRTVS RO-MANORVM","Roma, head left, seated facing, on throne, holding globe and reversed spear","","","2016-10-24T08:51:44Z"
"http://numismatics.org/ocre/id/ric.9.tri.71B","RIC IX Treveri 71B","ric.9.tri.71B","","378","383","Gratianus","Roma","AE3","","","Darp","Tunç","Trier","madenî para","II. Valentinianus","Galya","","","","","D N VALENTINIANVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VIRTVS RO-MANORVM","Roma, head left, seated facing, on throne, holding globe and reversed spear","","","2016-10-24T08:51:45Z"
"http://numismatics.org/ocre/id/ric.9.tri.71C","RIC IX Treveri 71C","ric.9.tri.71C","","378","383","Gratianus","Roma","AE3","","","Darp","Tunç","Trier","madenî para","I. Theodosius","Galya","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","VIRTVS RO-MANORVM","Roma, head left, seated facing, on throne, holding globe and reversed spear","","","2016-10-24T08:51:45Z"
"http://numismatics.org/ocre/id/ric.9.tri.84A","RIC IX Treveri 84A","ric.9.tri.84A","","383","388","Magnus Maximus","Roma","Siliqua","","","Darp","Gümüş","Trier","madenî para","I. Theodosius","Galya","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","VIRTVS RO-MANORVM","Roma, head left, seated facing, on throne, holding globe and reversed spear","","","2016-10-24T08:51:53Z"
"http://numismatics.org/ocre/id/ric.9.tri.84B.1","RIC IX Treveri 84B: Subtype 1","ric.9.tri.84B.1","","383","388","Magnus Maximus","Roma","Siliqua","","","Darp","Gümüş","Trier","madenî para","Magnus Maximus","Galya","","","","","D N MAG MAX-IMVS P F AVG","Bust of Magnus Maximus, pearl-diademed, draped and cuirassed, right","VIRTVS RO-MANORVM","Roma, head left, seated facing, on throne, holding globe and reversed spear","","","2016-10-24T08:51:53Z"
"http://numismatics.org/ocre/id/ric.9.tri.84B.2","RIC IX Treveri 84B: Subtype 2","ric.9.tri.84B.2","","383","388","Magnus Maximus","Roma","Siliqua","","","Darp","Gümüş","Trier","madenî para","Magnus Maximus","Galya","","","","","D N MAG MAX-IMVS P F AVG","Bust of Magnus Maximus, pearl-diademed, draped and cuirassed, right","VIRTVS RO-MANORVM","Roma, head left, seated facing, on throne, holding globe and reversed spear","","","2016-10-24T08:51:53Z"
"http://numismatics.org/ocre/id/ric.9.tri.84B","RIC IX Treveri 84B","ric.9.tri.84B","","383","388","Magnus Maximus","Roma","Siliqua","","","Darp","Gümüş","Trier","madenî para","Magnus Maximus","Galya","","","","","D N MAG MAX-IMVS P F AVG","Bust of Magnus Maximus, pearl-diademed, draped and cuirassed, right","VIRTVS RO-MANORVM","Roma, head left, seated facing, on throne, holding globe and reversed spear","","","2016-10-24T08:51:53Z"
"http://numismatics.org/ocre/id/ric.9.tri.84C.1","RIC IX Treveri 84C: Subtype 1","ric.9.tri.84C.1","","383","388","Magnus Maximus","Roma","Siliqua","","","Darp","Gümüş","Trier","madenî para","Magnus Maximus","Galya","","","","","D N MAG MA-XIMVS P F AVG","Bust of Magnus Maximus, pearl-diademed, draped and cuirassed, right","VIRTVS RO-MANORVM","Roma, head left, seated facing, on throne, holding globe and reversed spear","","","2016-10-24T08:51:53Z"
"http://numismatics.org/ocre/id/ric.9.tri.84C.2","RIC IX Treveri 84C: Subtype 2","ric.9.tri.84C.2","","383","388","Magnus Maximus","Roma","Siliqua","","","Darp","Gümüş","Trier","madenî para","Magnus Maximus","Galya","","","","","D N MAG MA-XIMVS P F AVG","Bust of Magnus Maximus, pearl-diademed, draped and cuirassed, right","VIRTVS RO-MANORVM","Roma, head left, seated facing, on throne, holding globe and reversed spear","","","2016-10-24T08:51:54Z"
"http://numismatics.org/ocre/id/ric.9.tri.84C","RIC IX Treveri 84C","ric.9.tri.84C","","383","388","Magnus Maximus","Roma","Siliqua","","","Darp","Gümüş","Trier","madenî para","Magnus Maximus","Galya","","","","","D N MAG MA-XIMVS P F AVG","Bust of Magnus Maximus, pearl-diademed, draped and cuirassed, right","VIRTVS RO-MANORVM","Roma, head left, seated facing, on throne, holding globe and reversed spear","","","2016-10-24T08:51:53Z"
"http://numismatics.org/ocre/id/ric.9.tri.84D.1","RIC IX Treveri 84D: Subtype 1","ric.9.tri.84D.1","","383","388","Magnus Maximus","Roma","Siliqua","","","Darp","Gümüş","Trier","madenî para","Flavius Victor","Galya","","","","","D N FL VIC-TOR P F AVG","Bust of Flavius Victor, pearl-diademed, draped and cuirassed, right","VIRTVS RO-MANORVM","Roma, head left, seated facing, on throne, holding globe and reversed spear","","","2016-10-24T08:51:54Z"
"http://numismatics.org/ocre/id/ric.9.tri.84D.2","RIC IX Treveri 84D: Subtype 2","ric.9.tri.84D.2","","383","388","Magnus Maximus","Roma","Siliqua","","","Darp","Gümüş","Trier","madenî para","Flavius Victor","Galya","","","","","D N FL VIC-TOR P F AVG","Bust of Flavius Victor, pearl-diademed, draped and cuirassed, right","VIRTVS RO-MANORVM","Roma, head left, seated facing, on throne, holding globe and reversed spear","","","2016-10-24T08:51:54Z"
"http://numismatics.org/ocre/id/ric.9.tri.84D","RIC IX Treveri 84D","ric.9.tri.84D","","383","388","Magnus Maximus","Roma","Siliqua","","","Darp","Gümüş","Trier","madenî para","Flavius Victor","Galya","","","","","D N FL VIC-TOR P F AVG","Bust of Flavius Victor, pearl-diademed, draped and cuirassed, right","VIRTVS RO-MANORVM","Roma, head left, seated facing, on throne, holding globe and reversed spear","","","2016-10-24T08:51:54Z"
"http://numismatics.org/ocre/id/ric.9.tri.94A","RIC IX Treveri 94A","ric.9.tri.94A","","388","392","II. Valentinianus","Roma","Siliqua","","","Darp","Gümüş","Trier","madenî para","II. Valentinianus","Galya","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VIRTVS RO-MANORVM","Roma seated left on cuirass, holding Victory on globe and reversed spear","","","2016-10-24T08:51:58Z"
"http://numismatics.org/ocre/id/ric.9.tri.94B","RIC IX Treveri 94B","ric.9.tri.94B","","388","392","II. Valentinianus","Roma","Siliqua","","","Darp","Gümüş","Trier","madenî para","I. Theodosius","Galya","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","VIRTVS RO-MANORVM","Roma seated left on cuirass, holding Victory on globe and reversed spear","","","2016-10-24T08:51:58Z"
"http://numismatics.org/ocre/id/ric.9.tri.95A","RIC IX Treveri 95A","ric.9.tri.95A","","388","392","II. Valentinianus","Roma","Siliqua","","","Darp","Gümüş","Trier","madenî para","II. Valentinianus","Galya","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VRBS-ROMA","Roma seated left on cuirass, holding Victory on globe and reversed spear","","","2016-10-24T08:51:58Z"
"http://numismatics.org/ocre/id/ric.9.tri.95B","RIC IX Treveri 95B","ric.9.tri.95B","","388","392","II. Valentinianus","Roma","Siliqua","","","Darp","Gümüş","Trier","madenî para","I. Theodosius","Galya","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","VRBS-ROMA","Roma seated left on cuirass, holding Victory on globe and reversed spear","","","2016-10-24T08:51:58Z"
"http://numismatics.org/ocre/id/ric.9.tri.95C","RIC IX Treveri 95C","ric.9.tri.95C","","388","392","II. Valentinianus","Roma","Siliqua","","","Darp","Gümüş","Trier","madenî para","Arcadius","Galya","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","VRBS-ROMA","Roma seated left on cuirass, holding Victory on globe and reversed spear","","","2016-10-24T08:51:58Z"
"http://numismatics.org/ocre/id/ric.9.tri.99","RIC IX Treveri 99","ric.9.tri.99","","392","394","Eugenius","Victory||Roma||Constantinopolis","Altın multiple","","","Darp","Altın","Trier","madenî para","Eugenius","Galya","","","","","D N EVGENI-VS P F AVG","Bust of Eugenius, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Roma helmeted and Constantinopolis turreted, seated on throne, Roma, facing, holding Victory on globe and sceptre, Constantinopolis, turned towards Roma, right foot on prow, holding Victory on globe and cornucopiae","","","2016-10-24T08:52:01Z"
"http://numismatics.org/ocre/id/ric.9.tri.106A","RIC IX Treveri 106A","ric.9.tri.106A","","392","395","I. Theodosius","Roma","Siliqua","","","Darp","Gümüş","Trier","madenî para","I. Theodosius","Galya","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","VIRTVS RO-MANORVM","Roma seated left on cuirass, holding Victory on globe and reversed spear","","","2016-10-24T08:50:47Z"
"http://numismatics.org/ocre/id/ric.9.tri.106B","RIC IX Treveri 106B","ric.9.tri.106B","","392","395","I. Theodosius","Roma","Siliqua","","","Darp","Gümüş","Trier","madenî para","Arcadius","Galya","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","VIRTVS RO-MANORVM","Roma seated left on cuirass, holding Victory on globe and reversed spear","","","2016-10-24T08:50:47Z"
"http://numismatics.org/ocre/id/ric.9.tri.106C","RIC IX Treveri 106C","ric.9.tri.106C","","392","395","I. Theodosius","Roma","Siliqua","","","Darp","Gümüş","Trier","madenî para","Arcadius","Galya","","","","","D N ARCAPI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","VIRTVS RO-MANORVM","Roma seated left on cuirass, holding Victory on globe and reversed spear","","","2016-10-24T08:50:47Z"
"http://numismatics.org/ocre/id/ric.9.tri.106D","RIC IX Treveri 106D","ric.9.tri.106D","","392","394","Eugenius","Roma","Siliqua","","","Darp","Gümüş","Trier","madenî para","Eugenius","Galya","","","","","D N EVGENI-VS P F AVG","Bust of Eugenius, pearl-diademed, draped and cuirassed, right","VIRTVS RO-MANORVM","Roma seated left on cuirass, holding Victory on globe and reversed spear","","","2016-10-24T08:50:47Z"
"http://numismatics.org/ocre/id/ric.9.tri.109","RIC IX Treveri 109","ric.9.tri.109","","364","395","Uncertain value","Roma","Gümüş","","","Darp","Gümüş","Trier","madenî para","","Galya","","","","","","Bust of Roma, helmeted, draped, left, in circle of pellets","","X within wreath","","","2017-02-10T03:18:04Z"
"http://numismatics.org/ocre/id/ric.9.tri.110","RIC IX Treveri 110","ric.9.tri.110","","364","395","Uncertain value","Roma","Gümüş","","","Darp","Gümüş","Trier","madenî para","","Galya","","","","","","Bust of Roma, helmeted, draped, left, in circle of pellets","","XV within wreath","","","2017-02-10T03:18:20Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.207","RIC X Theodosius II (East) 207","ric.10.theo_ii_e.207","","415","415","II. Theodosius","Roma||Constantinopolis","Solidus","","","Darp","Altın","Konstantinopolis","madenî para","II. Theodosius","Trakya","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius, helmeted, pearl-diademed, cuirassed, spear pointing forward, shield with horseman and enemy motif","GLORIA - REI - PVBLICAE","Roma, helmeted, draped, and Constantinopolis, helmeted, draped, enthroned, facing front, heads turned toward one another, holding sceptres in outer hands and supporting shield inscribed VOT/XV/MVL/XX between them; prow beneath right foot of Constantinopolis; star in left field","","","2016-06-24T04:53:03Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.216","RIC X Theodosius II (East) 216","ric.10.theo_ii_e.216","","420","423","II. Theodosius","Roma||Constantinopolis","Altın multiple","","","Darp","Altın","Konstantinopolis","madenî para","II. Theodosius","Trakya","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, bearded, pearl-diademed, draped, cuirassed, right","GLORIA - RO-MANORVM","Roma, helmeted, draped, facing front, and Constantinopolis, helmeted, draped, enthroned, head left, holding Victory on globe in outer hands and sceptre; prow beneath right foot of Constantinopolis; cross above and between figures, star in left field","","","2016-06-24T04:53:04Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_e.601","RIC X Leo I (East) 601","ric.10.leo_i_e.601","","457","468","I. Leo","Roma||Constantinopolis","Altın multiple","","","Darp","Altın","Konstantinopolis","madenî para","I. Leo","Trakya","","","","","D N LEO PE-RPET AVG","Bust of Leo I, bearded, pearl-diademed, draped, cuirassed, right","GLORIA - RO-MANORVM","Roma, helmeted, draped, facing front, and Constantinopolis, helmeted, draped, left, both enthroned, each holding Victory on globe in outer hands and sceptre in inner hands; beneath her right foot, prow; cross above and between them; star between them","","","2016-06-24T04:54:01Z"
