"URI","Заголовок","RecordId","ParentType URI","От даты","К дате","Правитель","Божество","Номинал","Место находки","Эмитент","Производство","Материал","Монетный двор","Тип предмета","Портрет","Регион","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверса","Тип аверса","Легенда реверса","Тип реверса","Reverse Officina Mark","Reverse Exergue","Дата обновления"
"http://numismatics.org/ocre/id/ric.8.anch.143","RIC VIII Antioch 143","ric.8.anch.143","","350","355","Констанций II","","Reduced AE2","","","Чеканка","Биллон||Бронза","Антиохия","Монета","Констанций II","Сирия","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||AI||BI||ΓI||ΔI||∈I","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman falling forward onto neck of horse","A||B||Γ||Δ||∈||S||Z||H||θ||I||AI||BI||ΓI||ΔI||∈I","","2016-06-24T04:52:08Z"
"http://numismatics.org/ocre/id/ric.8.anch.144","RIC VIII Antioch 144","ric.8.anch.144","","350","355","Констанций II","","Reduced AE2","","","Чеканка","Биллон||Бронза","Антиохия","Монета","Констанций II","Сирия","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||AI||BI||ΓI||ΔI||∈I","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing cap, facing soldier, extending right arm","A||B||Γ||Δ||∈||S||Z||H||θ||I||AI||BI||ΓI||ΔI||∈I","","2016-06-24T04:52:08Z"
"http://numismatics.org/ocre/id/ric.8.anch.145","RIC VIII Antioch 145","ric.8.anch.145","","350","355","Констанций II","","Reduced AE2","","","Чеканка","Биллон||Бронза","Антиохия","Монета","Констанций Галл","Сирия","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||AI||BI||ΓI||ΔI||∈I","","D N CONSTANTI-VS NOB CAES","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing cap, facing soldier, extending right arm","A||B||Γ||Δ||∈||S||Z||H||θ||I||AI||BI||ΓI||ΔI||∈I","","2016-06-24T04:52:08Z"
"http://numismatics.org/ocre/id/ric.8.anch.146","RIC VIII Antioch 146","ric.8.anch.146","","350","355","Констанций II","","Reduced AE2","","","Чеканка","Биллон||Бронза","Антиохия","Монета","Констанций II","Сирия","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||AI||BI||ΓI||ΔI||∈I","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman falling forward onto neck of horse","A||B||Γ||Δ||∈||S||Z||H||θ||I||AI||BI||ΓI||ΔI||∈I","","2016-06-24T04:52:08Z"
"http://numismatics.org/ocre/id/ric.8.anch.147","RIC VIII Antioch 147","ric.8.anch.147","","350","355","Констанций II","","Reduced AE2","","","Чеканка","Биллон||Бронза","Антиохия","Монета","Констанций Галл","Сирия","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||AI||BI||ΓI||ΔI||∈I","","D N CONSTANTI-VS NOB CAES","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman falling forward onto neck of horse","A||B||Γ||Δ||∈||S||Z||H||θ||I||AI||BI||ΓI||ΔI||∈I","","2016-06-24T04:52:08Z"
"http://numismatics.org/ocre/id/ric.8.anch.148","RIC VIII Antioch 148","ric.8.anch.148","","350","355","Констанций II","","Reduced AE2","","","Чеканка","Биллон||Бронза","Антиохия","Монета","Констанций II","Сирия","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||AI||BI||ΓI||ΔI||∈I","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing cap, facing soldier, extending right arm","A||B||Γ||Δ||∈||S||Z||H||θ||I||AI||BI||ΓI||ΔI||∈I","","2016-06-24T04:52:08Z"
"http://numismatics.org/ocre/id/ric.8.anch.149","RIC VIII Antioch 149","ric.8.anch.149","","350","355","Констанций II","","Reduced AE2","","","Чеканка","Биллон||Бронза","Антиохия","Монета","Констанций Галл","Сирия","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||AI||BI||ΓI||ΔI||∈I","","D N CONSTANTI-VS NOB CAES","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing cap, facing soldier, extending right arm","A||B||Γ||Δ||∈||S||Z||H||θ||I||AI||BI||ΓI||ΔI||∈I","","2016-06-24T04:52:08Z"
"http://numismatics.org/ocre/id/ric.8.anch.150","RIC VIII Antioch 150","ric.8.anch.150","","350","355","Констанций II","","Reduced AE2","","","Чеканка","Биллон||Бронза","Антиохия","Монета","Констанций II","Сирия","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||AI||BI||ΓI||ΔI||∈I","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman falling forward onto neck of horse","A||B||Γ||Δ||∈||S||Z||H||θ||I||AI||BI||ΓI||ΔI||∈I","","2016-06-24T04:52:09Z"
"http://numismatics.org/ocre/id/ric.8.anch.151","RIC VIII Antioch 151","ric.8.anch.151","","350","355","Констанций II","","Reduced AE2","","","Чеканка","Биллон||Бронза","Антиохия","Монета","Констанций Галл","Сирия","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||AI||BI||ΓI||ΔI||∈I","","D N CONSTANTI-VS NOB CAES","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman falling forward onto neck of horse","A||B||Γ||Δ||∈||S||Z||H||θ||I||AI||BI||ΓI||ΔI||∈I","","2016-06-24T04:52:09Z"
"http://numismatics.org/ocre/id/ric.8.anch.152","RIC VIII Antioch 152","ric.8.anch.152","","350","355","Констанций II","","Reduced AE2","","","Чеканка","Биллон||Бронза","Антиохия","Монета","Констанций II","Сирия","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||AI||BI||ΓI||ΔI||∈I","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing cap, facing soldier, extending right arm","A||B||Γ||Δ||∈||S||Z||H||θ||I||AI||BI||ΓI||ΔI||∈I","","2016-06-24T04:52:09Z"
"http://numismatics.org/ocre/id/ric.8.anch.153","RIC VIII Antioch 153","ric.8.anch.153","","350","355","Констанций II","","AE3","","","Чеканка","Биллон||Бронза","Антиохия","Монета","Констанций II","Сирия","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||AI||BI||ΓI||ΔI||∈I","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing cap, facing soldier, extending right arm","A||B||Γ||Δ||∈||S||Z||H||θ||I||AI||BI||ΓI||ΔI||∈I","","2016-06-24T04:52:09Z"
"http://numismatics.org/ocre/id/ric.8.anch.154","RIC VIII Antioch 154","ric.8.anch.154","","350","355","Констанций II","","AE3","","","Чеканка","Биллон||Бронза","Антиохия","Монета","Констанций Галл","Сирия","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||AI||BI||ΓI||ΔI||∈I","","D N CONSTANTI-VS NOB CAES","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing cap, facing soldier, extending right arm","A||B||Γ||Δ||∈||S||Z||H||θ||I||AI||BI||ΓI||ΔI||∈I","","2016-06-24T04:52:09Z"
"http://numismatics.org/ocre/id/ric.8.anch.155","RIC VIII Antioch 155","ric.8.anch.155","","350","355","Констанций II","","AE3","","","Чеканка","Биллон||Бронза","Антиохия","Монета","Констанций II","Сирия","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||AI||BI||ΓI||ΔI||∈I","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman falling forward onto neck of horse","A||B||Γ||Δ||∈||S||Z||H||θ||I||AI||BI||ΓI||ΔI||∈I","","2016-06-24T04:52:09Z"
"http://numismatics.org/ocre/id/ric.8.anch.156","RIC VIII Antioch 156","ric.8.anch.156","","350","355","Констанций II","","AE3","","","Чеканка","Биллон||Бронза","Антиохия","Монета","Констанций Галл","Сирия","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||AI||BI||ΓI||ΔI||∈I","","D N CONSTANTI-VS NOB CAES","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman falling forward onto neck of horse","A||B||Γ||Δ||∈||S||Z||H||θ||I||AI||BI||ΓI||ΔI||∈I","","2016-06-24T04:52:10Z"
"http://numismatics.org/ocre/id/ric.8.anch.157","RIC VIII Antioch 157","ric.8.anch.157","","355","361","Констанций II","Constantinopolis","Gold multiple","","","Чеканка","Золото","Антиохия","Монета","Констанций II","Сирия","","","","","FL IVL CONSTAN-TIVS PERP AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, left","GLORIA R-OMANORVM","Constantinopolis, draped, enthroned, left, holding Victory on globe with wreath and palm in right hand and long sceptre in left hand; her left foot resting on prow","","","2016-06-24T04:52:10Z"
"http://numismatics.org/ocre/id/ric.8.anch.158","RIC VIII Antioch 158","ric.8.anch.158","","355","361","Констанций II","Constantinopolis","Gold multiple","","","Чеканка","Золото","Антиохия","Монета","Констанций II","Сирия","","","","","FL IVL CONSTAN-TIVS PERP AVG","Bust of Constantius II, rosette-diademed, draped, cuirassed, left","GLORIA R-OMANORVM","Constantinopolis, draped, enthroned, left, holding Victory on globe with wreath and palm in right hand and long sceptre in left hand; her left foot resting on prow","","","2016-06-24T04:52:10Z"
"http://numismatics.org/ocre/id/ric.8.anch.159","RIC VIII Antioch 159","ric.8.anch.159","","355","361","Констанций II","Constantinopolis","Gold multiple","","","Чеканка","Золото","Антиохия","Монета","Констанций II","Сирия","","","","","FL IVL CONSTAN-TIVS PERP AVG","Bust of Constantius II, rosette-diademed, draped, cuirassed, left","GLORIA R-OMANORVM","Constantinopolis, draped, enthroned, left, holding Victory on globe with wreath and palm in right hand and long sceptre in left hand; her left foot resting on prow","","","2016-06-24T04:52:10Z"
"http://numismatics.org/ocre/id/ric.8.anch.160","RIC VIII Antioch 160","ric.8.anch.160","","355","361","Констанций II","Constantinopolis","Gold multiple","","","Чеканка","Золото","Антиохия","Монета","Констанций II","Сирия","","","","","FL IVL CONSTAN-TIVS PERP AVG","Bust of Constantius II, rosette-diademed, draped, cuirassed, left","GLORIA R-OMANORVM","Constantinopolis, draped, enthroned, left, holding Victory on globe with wreath and palm in right hand and long sceptre in left hand; her left foot resting on prow","","","2016-06-24T04:52:10Z"
"http://numismatics.org/ocre/id/ric.8.anch.161","RIC VIII Antioch 161","ric.8.anch.161","","355","361","Констанций II","Roma||Constantinopolis","Gold multiple","","","Чеканка","Золото","Антиохия","Монета","Констанций II","Сирия","","","","","FL IVL CONSTAN-TIVS PERP AVG","Bust of Constantius II, rosette-diademed, draped, cuirassed, left","GLORIA - R-OMANORVM","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, each holding Victory on globe with wreath and palm in right hand and sceptre in left hand; Constantinopolis resting right foot on prow","","","2016-06-24T04:52:10Z"
"http://numismatics.org/ocre/id/ric.8.anch.162","RIC VIII Antioch 162","ric.8.anch.162","","355","361","Констанций II","Roma||Constantinopolis","Солид","","","Чеканка","Золото","Антиохия","Монета","Констанций II","Сирия","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","FL IVL CONSTAN-TIVS PERP AVG","Bust of Constantius II, pearl-diademed, wearing crested and diademed helmet, cuirassed, facing front, holding spear diagonally over right shoulder in right hand and shield decorated with a horseman trampling an enemy in left hand","GLORIA - REI - PVBLICAE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, supporting a shield inscribed VOT/XXX/MVLT/XXXX; Roma holding spear in left hand; Constantinopolis holding sceptre in left hand, resting right foot on prow","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2016-06-24T04:52:10Z"
"http://numismatics.org/ocre/id/ric.8.anch.163","RIC VIII Antioch 163","ric.8.anch.163","","355","361","Констанций II","Roma||Constantinopolis","Солид","","","Чеканка","Золото","Антиохия","Монета","Юлиан Отступник","Сирия","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","D N IVLIANV-S NOB CAES","Bust of Julian, bareheaded, draped, cuirassed, right","GLORIA - REI - PVBLICAE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, supporting a wreath bearing a star; Roma holding spear in left hand; Constantinopolis holding sceptre in left hand, resting right foot on prow","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2016-06-24T04:52:11Z"
"http://numismatics.org/ocre/id/ric.8.anch.164","RIC VIII Antioch 164","ric.8.anch.164","","355","361","Констанций II","Roma||Constantinopolis","Солид","","","Чеканка","Золото","Антиохия","Монета","Юлиан Отступник","Сирия","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","D N IVLIANV-S NOB CAES","Bust of Julian, bareheaded, draped, cuirassed, right","GLORIA - REI - PVBLICAE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, supporting a shield bearing a star; Roma holding spear in left hand; Constantinopolis holding sceptre in left hand, resting right foot on prow","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2016-06-24T04:52:11Z"
"http://numismatics.org/ocre/id/ric.8.anch.165","RIC VIII Antioch 165","ric.8.anch.165","","355","361","Констанций II","Roma||Constantinopolis","Солид","","","Чеканка","Золото","Антиохия","Монета","Констанций II","Сирия","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","FL IVL CONSTAN-TIVS PERP AVG","Bust of Constantius II, pearl-diademed, wearing crested and diademed helmet, cuirassed, facing front, holding spear diagonally over right shoulder in right hand and shield decorated with a horseman trampling an enemy in left hand","GLORIA - REI - PVBLICAE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, supporting a shield inscribed VOT/XXX/MVLT/XXXX; Roma holding spear in left hand; Constantinopolis holding sceptre in left hand, resting right foot on prow","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2016-06-24T04:52:11Z"
"http://numismatics.org/ocre/id/ric.8.anch.166","RIC VIII Antioch 166","ric.8.anch.166","","355","361","Констанций II","Roma||Constantinopolis","Солид","","","Чеканка","Золото","Антиохия","Монета","Юлиан Отступник","Сирия","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","D N IVLIANV-S NOB CAES","Bust of Julian, bareheaded, draped, cuirassed, right","GLORIA - REI - PVBLICAE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, supporting a wreath bearing a star; Roma holding spear in left hand; Constantinopolis holding sceptre in left hand, resting right foot on prow","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2016-06-24T04:52:11Z"
"http://numismatics.org/ocre/id/ric.8.anch.167","RIC VIII Antioch 167","ric.8.anch.167","","355","361","Констанций II","Roma||Constantinopolis","Солид","","","Чеканка","Золото","Антиохия","Монета","Юлиан Отступник","Сирия","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","D N IVLIANV-S NOB CAES","Bust of Julian, bareheaded, draped, cuirassed, right","GLORIA - REI - PVBLICAE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, supporting a shield bearing a star; Roma holding spear in left hand; Constantinopolis holding sceptre in left hand, resting right foot on prow","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2016-06-24T04:52:11Z"
"http://numismatics.org/ocre/id/ric.8.anch.168","RIC VIII Antioch 168","ric.8.anch.168","","355","361","Констанций II","Roma||Constantinopolis","Солид","","","Чеканка","Золото","Антиохия","Монета","Констанций II","Сирия","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","FL IVL CONSTAN-TIVS PERP AVG","Bust of Constantius II, pearl-diademed, wearing crested and diademed helmet, cuirassed, facing front, holding spear diagonally over right shoulder in right hand and shield decorated with a horseman trampling an enemy in left hand","GLORIA - REI - PVBLICAE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, supporting a shield inscribed VOT/XXX/MVLT/XXXX; Roma holding spear in left hand; Constantinopolis holding sceptre in left hand, resting right foot on prow","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2016-06-24T04:52:11Z"
"http://numismatics.org/ocre/id/ric.8.anch.169","RIC VIII Antioch 169","ric.8.anch.169","","355","361","Констанций II","Roma||Constantinopolis","Солид","","","Чеканка","Золото","Антиохия","Монета","Юлиан Отступник","Сирия","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","D N IVLIANV-S NOB CAES","Bust of Julian, bareheaded, draped, cuirassed, right","GLORIA - REI - PVBLICAE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, supporting a shield bearing a star; Roma holding spear in left hand; Constantinopolis holding sceptre in left hand, resting right foot on prow","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2016-06-24T04:52:12Z"
"http://numismatics.org/ocre/id/ric.8.anch.170","RIC VIII Antioch 170","ric.8.anch.170","","355","361","Констанций II","Roma||Constantinopolis","Солид","","","Чеканка","Золото","Антиохия","Монета","Констанций II","Сирия","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","FL IVL CONSTAN-TIVS PERP AVG","Bust of Constantius II, pearl-diademed, wearing crested and diademed helmet, cuirassed, facing front, holding spear diagonally over right shoulder in right hand and shield decorated with a horseman trampling an enemy in left hand","GLORIA - REI - PVBLICAE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, supporting a shield inscribed VOT/XXX/MVLT/XXXX; Roma holding spear in left hand; Constantinopolis holding sceptre in left hand, resting right foot on prow","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2016-06-24T04:52:12Z"
"http://numismatics.org/ocre/id/ric.8.anch.171","RIC VIII Antioch 171","ric.8.anch.171","","355","361","Констанций II","Roma||Constantinopolis","Солид","","","Чеканка","Золото","Антиохия","Монета","Юлиан Отступник","Сирия","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","D N IVLIANV-S NOB CAES","Bust of Julian, bareheaded, draped, cuirassed, right","GLORIA - REI - PVBLICAE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, supporting a shield bearing a star; Roma holding spear in left hand; Constantinopolis holding sceptre in left hand, resting right foot on prow","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2016-06-24T04:52:12Z"
"http://numismatics.org/ocre/id/ric.8.anch.172","RIC VIII Antioch 172","ric.8.anch.172","","355","361","Констанций II","Roma||Constantinopolis","Солид","","","Чеканка","Золото","Антиохия","Монета","Констанций II","Сирия","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","D N CONSTAN-TIVS P F AVG","Head of Constantius II, pearl-diademed, right","GLORIA - REI - PVBLICAE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, supporting a wreath inscribed VOT/XXXX; Roma holding spear in left hand; Constantinopolis holding sceptre in left hand, resting right foot on prow","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2016-06-24T04:52:12Z"
"http://numismatics.org/ocre/id/ric.8.anch.173","RIC VIII Antioch 173","ric.8.anch.173","","355","361","Констанций II","Roma||Constantinopolis","Солид","","","Чеканка","Золото","Антиохия","Монета","Констанций II","Сирия","","","A||B||Γ||Δ||∈||S||Z||H||θ||I","","D N CONSTAN-TIVS P F AVG","Head of Constantius II, pearl-diademed, right","GLORIA - REI - PVBLICAE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, supporting a wreath inscribed VOT/XXXX; Roma holding spear in left hand; Constantinopolis holding sceptre in left hand, resting right foot on prow","A||B||Γ||Δ||∈||S||Z||H||θ||I","","2016-06-24T04:52:12Z"
"http://numismatics.org/ocre/id/ric.8.anch.174","RIC VIII Antioch 174","ric.8.anch.174","","355","361","Констанций II","Victory","Semissis","","","Чеканка","Золото","Антиохия","Монета","Констанций II","Сирия","","","","","CONSTAN-TIVS AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","VICTORIA AVGVSTORVM","Victory, winged, draped, seated right on cuirass with shield behind, supporting a shield inscribed VOT/XXXX on her left knee; a small genius supports the shield","","","2016-06-24T04:52:12Z"
"http://numismatics.org/ocre/id/ric.8.anch.175","RIC VIII Antioch 175","ric.8.anch.175","","355","361","Констанций II","Victory","Semissis","","","Чеканка","Золото","Антиохия","Монета","Констанций II","Сирия","","","","","CONSTAN-TIVS AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","VICTORIA AVGVSTORVM","Victory, winged, draped, seated right on cuirass with shield behind, supporting a shield inscribed VOT/XXXX on her left knee; a small genius supports the shield","","","2016-06-24T04:52:12Z"
"http://numismatics.org/ocre/id/ric.8.anch.176","RIC VIII Antioch 176","ric.8.anch.176","","355","361","Констанций II","Victory","Semissis","","","Чеканка","Золото","Антиохия","Монета","Юлиан Отступник","Сирия","","","","","IVLIAN-VS CAES","Bust of Julian, bareheaded, draped, cuirassed, right","VICTORIA AVGVSTORVM","Victory, winged, draped, seated right on cuirass with shield behind, supporting a shield bearing a star on her left knee; a small genius supports the shield","","","2016-06-24T04:52:13Z"
"http://numismatics.org/ocre/id/ric.8.anch.177","RIC VIII Antioch 177","ric.8.anch.177","","355","361","Констанций II","Victory","Semissis","","","Чеканка","Золото","Антиохия","Монета","Констанций II","Сирия","","","","","CONSTAN-TIVS AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","VICTORIA AVGVSTORVM","Victory, winged, draped, seated right on cuirass with shield behind, supporting a shield inscribed VOT/XXXX on her left knee; a small genius supports the shield","","","2016-06-24T04:52:13Z"
"http://numismatics.org/ocre/id/ric.8.anch.178","RIC VIII Antioch 178","ric.8.anch.178","","355","361","Констанций II","Victory","Semissis","","","Чеканка","Золото","Антиохия","Монета","Юлиан Отступник","Сирия","","","","","IVLIAN-VS CAES","Bust of Julian, bareheaded, draped, cuirassed, right","VICTORIA AVGVSTORVM","Victory, winged, draped, seated right on cuirass with shield behind, supporting a shield bearing a star on her left knee; a small genius supports the shield","","","2016-06-24T04:52:13Z"
"http://numismatics.org/ocre/id/ric.8.anch.179","RIC VIII Antioch 179","ric.8.anch.179","","355","361","Констанций II","Victory","Semissis","","","Чеканка","Золото","Антиохия","Монета","Констанций II","Сирия","","","","","CONSTAN-TIVS AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","VICTORIA AVGVSTORVM","Victory, winged, draped, seated right on cuirass with shield behind, supporting a shield inscribed VOT/XXXX on her left knee; a small genius supports the shield","","","2016-06-24T04:52:13Z"
"http://numismatics.org/ocre/id/ric.8.anch.180","RIC VIII Antioch 180","ric.8.anch.180","","355","361","Констанций II","Victory","Semissis","","","Чеканка","Золото","Антиохия","Монета","Юлиан Отступник","Сирия","","","","","IVLIAN-VS CAES","Bust of Julian, bareheaded, draped, cuirassed, right","VICTORIA AVGVSTORVM","Victory, winged, draped, seated right on cuirass with shield behind, supporting a shield bearing a star on her left knee; a small genius supports the shield","","","2016-06-24T04:52:13Z"
"http://numismatics.org/ocre/id/ric.8.anch.181","RIC VIII Antioch 181","ric.8.anch.181","","355","361","Констанций II","","Light miliarensis","","","Чеканка","Серебро","Антиохия","Монета","Констанций II","Сирия","","","","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","VICTORIA ROMANORVM","Constantius II, draped, cuirassed, standing front, head right, holding spear in right hand and globe in left hand; Victory moving left towards him, holding wreath and palm; standing beneath an arch with spiral columns","","","2016-06-24T04:52:13Z"
"http://numismatics.org/ocre/id/ric.8.anch.182","RIC VIII Antioch 182","ric.8.anch.182","","355","361","Констанций II","","Light miliarensis","","","Чеканка","Серебро","Антиохия","Монета","Юлиан Отступник","Сирия","","","","","D N IVLIANV-S NOB CAES","Bust of Julian, bareheaded, draped, cuirassed, right","VICTORIA ROMANORVM","Constantius II, draped, cuirassed, standing front, head right, holding spear in right hand and globe in left hand; Victory moving left towards him, holding wreath and palm; standing beneath an arch with spiral columns","","","2016-06-24T04:52:14Z"
"http://numismatics.org/ocre/id/ric.8.anch.183","RIC VIII Antioch 183","ric.8.anch.183","","355","361","Констанций II","","Силиква","","","Чеканка","Серебро","Антиохия","Монета","Констанций II","Сирия","","","","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","","VOTIS/XXX/MVLTIS/XXXX within a wreath","","","2016-06-24T04:52:14Z"
"http://numismatics.org/ocre/id/ric.8.anch.184","RIC VIII Antioch 184","ric.8.anch.184","","355","361","Констанций II","","Силиква","","","Чеканка","Серебро","Антиохия","Монета","Констанций II","Сирия","","","","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","","VOTIS/XXX/MVLTIS/XXXX within a wreath","","","2016-06-24T04:52:14Z"
"http://numismatics.org/ocre/id/ric.8.anch.185","RIC VIII Antioch 185","ric.8.anch.185","","355","361","Констанций II","","Силиква","","","Чеканка","Серебро","Антиохия","Монета","Юлиан Отступник","Сирия","","","","","D N IVLIANV-S NOB CAES","Bust of Julian, bareheaded, draped, cuirassed, right","","Star within a wreath","","","2016-06-24T04:52:14Z"
"http://numismatics.org/ocre/id/ric.8.anch.186","RIC VIII Antioch 186","ric.8.anch.186","","355","361","Констанций II","","Reduced siliqua","","","Чеканка","Серебро","Антиохия","Монета","Констанций II","Сирия","","","","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","","VOTIS/XXX/MVLTIS/XXXX within a wreath","","","2016-06-24T04:52:14Z"
"http://numismatics.org/ocre/id/ric.8.anch.187","RIC VIII Antioch 187","ric.8.anch.187","","355","361","Констанций II","","Reduced siliqua","","","Чеканка","Серебро","Антиохия","Монета","Юлиан Отступник","Сирия","","","","","D N IVLIANV-S NOB CAES","Bust of Julian, bareheaded, draped, cuirassed, right","","Star within a wreath","","","2016-06-24T04:52:14Z"
