"URI","Заголовок","RecordId","ParentType URI","Від дати","До дати","Правитель","Божество","Номінал","Місце знахідки","Емітент","Виробництво","Матеріал","Монетний двір","Тип предмета","Портрет","Регіон","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверсу","Тип аверсу","Легенда реверсу","Тип реверсу","Reverse Officina Mark","Reverse Exergue","Дата оновлення"
"http://numismatics.org/ocre/id/ric.7.lon.105","RIC VII Londinium 105","ric.7.lon.105","","317","317","Костянтин Великий","","AE2||AE3","","","Struck","Бронза","Londinium","монета","Костянтин Великий","Британія","","","","","CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","PRINCIPI I-VVENTVTIS","Constantine I, helmeted, draped, cuirassed, standing right, holding reversed vertical spear in right hand and resting left hand on shield","","","2016-06-24T04:33:58Z"
"http://numismatics.org/ocre/id/ric.7.lon.106","RIC VII Londinium 106","ric.7.lon.106","","317","317","Костянтин Великий","Sol","AE2||AE3","","","Struck","Бронза","Londinium","монета","Костянтин Великий","Британія","","","","","IMP CONSTANTINVS AVG","Bust of Constantine I, laureate, draped, cuirassed, right","SOLI INVIC-TO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","","","2016-06-24T04:33:59Z"
"http://numismatics.org/ocre/id/ric.7.lon.107","RIC VII Londinium 107","ric.7.lon.107","","317","317","Костянтин Великий","Sol","AE2||AE3","","","Struck","Бронза","Londinium","монета","Костянтин Великий","Британія","","","","","IMP CONSTANTINVS AVG","Bust of Constantine I, laureate, cuirassed, right","SOLI INVIC-TO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","","","2016-06-24T04:33:59Z"
"http://numismatics.org/ocre/id/ric.7.lon.108","RIC VII Londinium 108","ric.7.lon.108","","317","317","Костянтин Великий","Sol","AE2||AE3","","","Struck","Бронза","Londinium","монета","Костянтин Великий","Британія","","","","","CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right","SOLI INVIC-TO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","","","2016-06-24T04:33:59Z"
"http://numismatics.org/ocre/id/ric.7.lon.109","RIC VII Londinium 109","ric.7.lon.109","","317","317","Костянтин Великий","Sol","AE2||AE3","","","Struck","Бронза","Londinium","монета","Костянтин Великий","Британія","","","","","CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","SOLI INVIC-TO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","","","2016-06-24T04:33:59Z"
"http://numismatics.org/ocre/id/ric.7.lon.110","RIC VII Londinium 110","ric.7.lon.110","","317","317","Костянтин Великий","Sol","AE2||AE3","","","Struck","Бронза","Londinium","монета","Костянтин Великий","Британія","","","","","CONSTANTINVS P AVG","Bust of Constantine I, laureate, draped, cuirassed, right","SOLI INVIC-TO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","","","2016-06-24T04:33:59Z"
"http://numismatics.org/ocre/id/ric.7.lon.111","RIC VII Londinium 111","ric.7.lon.111","","317","317","Костянтин Великий","Sol","AE2||AE3","","","Struck","Бронза","Londinium","монета","Костянтин Великий","Британія","","","","","CONSTANTINVS P AVG","Bust of Constantine I, laureate, cuirassed, right","SOLI INVIC-TO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","","","2016-06-24T04:33:59Z"
"http://numismatics.org/ocre/id/ric.7.lon.112","RIC VII Londinium 112","ric.7.lon.112","","317","317","Костянтин Великий","Sol","AE2||AE3","","","Struck","Бронза","Londinium","монета","Костянтин Великий","Британія","","","","","CONSTANTINVS AVG","Bust of Constantine I, laureate, cuirassed, right","SOLI INVIC-TO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","","","2016-06-24T04:34:00Z"
"http://numismatics.org/ocre/id/ric.7.lon.113","RIC VII Londinium 113","ric.7.lon.113","","317","317","Костянтин Великий","Sol","AE2||AE3","","","Struck","Бронза","Londinium","монета","Крисп","Британія","","","","","FL IVL CRISPVS NOB CAES","Bust of Crispus, laureate, draped, cuirassed, right","SOLI INVIC-TO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","","","2016-06-24T04:34:00Z"
"http://numismatics.org/ocre/id/ric.7.lon.114","RIC VII Londinium 114","ric.7.lon.114","","317","317","Костянтин Великий","Sol","AE2||AE3","","","Struck","Бронза","Londinium","монета","Крисп","Британія","","","","","FL IVL CRISPVS NOB CAES","Bust of Crispus, laureate, cuirassed, right","SOLI INVIC-TO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","","","2016-06-24T04:34:00Z"
"http://numismatics.org/ocre/id/ric.7.lon.115","RIC VII Londinium 115","ric.7.lon.115","","317","317","Костянтин Великий","Sol","AE2||AE3","","","Struck","Бронза","Londinium","монета","Крисп","Британія","","","","","CRISPVS NOB CAES","Bust of Crispus, laureate, cuirassed, right","SOLI INVIC-TO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","","","2016-06-24T04:34:00Z"
"http://numismatics.org/ocre/id/ric.7.lon.116","RIC VII Londinium 116","ric.7.lon.116","","317","317","Костянтин Великий","Sol","AE2||AE3","","","Struck","Бронза","Londinium","монета","Крисп","Британія","","","","","CRISPVS NOB CAES","Bust of Crispus, laureate, draped, cuirassed, right","SOLI INVIC-TO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","","","2016-06-24T04:34:00Z"
"http://numismatics.org/ocre/id/ric.7.lon.117","RIC VII Londinium 117","ric.7.lon.117","","317","317","Костянтин Великий","Sol","AE2||AE3","","","Struck","Бронза","Londinium","монета","Костянтин II","Британія","","","","","FL CL CONSTANTINVS IVN N C","Bust of Constantine II, laureate, draped, cuirassed, right, seen from behind","SOLI INVIC-TO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","","","2016-06-24T04:34:00Z"
"http://numismatics.org/ocre/id/ric.7.lon.118","RIC VII Londinium 118","ric.7.lon.118","","317","317","Костянтин Великий","Sol","AE2||AE3","","","Struck","Бронза","Londinium","монета","Костянтин II","Британія","","","","","CONSTANTINVS IVN N C","Bust of Constantine II, laureate, draped, cuirassed, right, seen from behind","SOLI INVIC-TO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","","","2016-06-24T04:34:00Z"
"http://numismatics.org/ocre/id/ric.7.lon.119","RIC VII Londinium 119","ric.7.lon.119","","317","317","Костянтин Великий","Sol","AE2||AE3","","","Struck","Бронза","Londinium","монета","Костянтин Великий","Британія","","","","","CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right","SOLI INVIC-TO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","","","2016-06-24T04:34:01Z"
"http://numismatics.org/ocre/id/ric.7.lon.120","RIC VII Londinium 120","ric.7.lon.120","","317","317","Костянтин Великий","Sol","AE2||AE3","","","Struck","Бронза","Londinium","монета","Костянтин Великий","Британія","","","","","CONSTANTINVS P AVG","Bust of Constantine I, laureate, cuirassed, right","SOLI INVIC-TO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","","","2016-06-24T04:34:01Z"
"http://numismatics.org/ocre/id/ric.7.lon.121","RIC VII Londinium 121","ric.7.lon.121","","317","317","Костянтин Великий","Sol","AE2||AE3","","","Struck","Бронза","Londinium","монета","Крисп","Британія","","","","","CRISPVS NOB CAES","Bust of Crispus, laureate, draped, cuirassed, right","SOLI INVIC-TO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","","","2016-06-24T04:34:01Z"
"http://numismatics.org/ocre/id/ric.7.lon.122","RIC VII Londinium 122","ric.7.lon.122","","317","317","Костянтин Великий","Sol","AE2||AE3","","","Struck","Бронза","Londinium","монета","Крисп","Британія","","","","","CRISPVS NOB CAES","Bust of Crispus, laureate, cuirassed, right","SOLI INVIC-TO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","","","2016-06-24T04:34:01Z"
"http://numismatics.org/ocre/id/ric.7.lon.123","RIC VII Londinium 123","ric.7.lon.123","","317","317","Костянтин Великий","Sol","AE2||AE3","","","Struck","Бронза","Londinium","монета","Костянтин II","Британія","","","","","FL CL CONSTANTINVS IVN N C","Bust of Constantine II, laureate, draped, cuirassed, right, seen from behind","SOLI INVIC-TO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","","","2016-06-24T04:34:01Z"
"http://numismatics.org/ocre/id/ric.7.lon.124","RIC VII Londinium 124","ric.7.lon.124","","318","318","Костянтин Великий","Sol","AE2||AE3","","","Struck","Бронза","Londinium","монета","Костянтин Великий","Британія","","","","","IMP CONSTANTINVS AVG","Bust of Constantine I, laureate, cuirassed, right","CLARITAS REIPVBLICAE","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","","","2016-06-24T04:34:01Z"
"http://numismatics.org/ocre/id/ric.7.lon.125","RIC VII Londinium 125","ric.7.lon.125","","318","318","Костянтин Великий","Sol","AE2||AE3","","","Struck","Бронза","Londinium","монета","Костянтин Великий","Британія","","","","","CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","CLARITAS REIPVBLICAE","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","","","2016-06-24T04:34:01Z"
"http://numismatics.org/ocre/id/ric.7.lon.126","RIC VII Londinium 126","ric.7.lon.126","","318","318","Костянтин Великий","Sol","AE2||AE3","","","Struck","Бронза","Londinium","монета","Костянтин Великий","Британія","","","","","CONSTANTINVS P AVG","Bust of Constantine I, laureate, cuirassed, right","CLARITAS REIPVBLICAE","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","","","2016-06-24T04:34:02Z"
"http://numismatics.org/ocre/id/ric.7.lon.127","RIC VII Londinium 127","ric.7.lon.127","","318","318","Костянтин Великий","Sol","AE2||AE3","","","Struck","Бронза","Londinium","монета","Крисп","Британія","","","","","FL IVL CRISPVS NOB CAES","Bust of Crispus, laureate, draped, cuirassed, right, seen from behind","CLARITAS REIPVBLICAE","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","","","2016-06-24T04:34:02Z"
"http://numismatics.org/ocre/id/ric.7.lon.128","RIC VII Londinium 128","ric.7.lon.128","","318","318","Костянтин Великий","Sol","AE2||AE3","","","Struck","Бронза","Londinium","монета","Крисп","Британія","","","","","FL IVL CRISPVS NOB CAES","Bust of Crispus, laureate, cuirassed, right","CLARITAS REIPVBLICAE","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","","","2016-06-24T04:34:02Z"
"http://numismatics.org/ocre/id/ric.7.lon.129","RIC VII Londinium 129","ric.7.lon.129","","318","318","Костянтин Великий","Sol","AE2||AE3","","","Struck","Бронза","Londinium","монета","Крисп","Британія","","","","","CRISPVS NOB CAES","Bust of Crispus, laureate, draped, cuirassed, right","CLARITAS REIPVBLICAE","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","","","2016-06-24T04:34:02Z"
"http://numismatics.org/ocre/id/ric.7.lon.130","RIC VII Londinium 130","ric.7.lon.130","","318","318","Костянтин Великий","Sol","AE2||AE3","","","Struck","Бронза","Londinium","монета","Крисп","Британія","","","","","CRISPVS NOB CAES","Bust of Crispus, laureate, cuirassed, right","CLARITAS REIPVBLICAE","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","","","2016-06-24T04:34:02Z"
"http://numismatics.org/ocre/id/ric.7.lon.131","RIC VII Londinium 131","ric.7.lon.131","","318","318","Костянтин Великий","Sol","AE2||AE3","","","Struck","Бронза","Londinium","монета","Костянтин II","Британія","","","","","CONSTANTINVS IVN NOB CAES","Bust of Constantine II, laureate, draped, cuirassed, right, seen from behind","CLARITAS REIPVBLICAE","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","","","2016-06-24T04:34:02Z"
"http://numismatics.org/ocre/id/ric.7.lon.132","RIC VII Londinium 132","ric.7.lon.132","","318","318","Костянтин Великий","","AE2||AE3","","","Struck","Бронза","Londinium","монета","Костянтин Великий","Британія","","","","","CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","","Constantine I, draped, cuirassed, standing right, holding transverse spear in right hand and globe in left hand","","","2016-06-24T04:34:02Z"
"http://numismatics.org/ocre/id/ric.7.lon.133","RIC VII Londinium 133","ric.7.lon.133","","318","318","Костянтин Великий","","AE2||AE3","","","Struck","Бронза","Londinium","монета","Крисп","Британія","","","","","FL IVL CRISPVS NOB CAES","Bust of Crispus, laureate, draped, cuirassed, right","PRINCIPI IV-VENTVTIS","Crispus,, helmeted, draped, cuirassed, standing right, leaning on reversed vertical spear in right hand and resting left hand on shield","","","2016-06-24T04:34:03Z"
"http://numismatics.org/ocre/id/ric.7.lon.134","RIC VII Londinium 134","ric.7.lon.134","","318","318","Костянтин Великий","","AE2||AE3","","","Struck","Бронза","Londinium","монета","Крисп","Британія","","","","","FL IVL CRISPVS NOB CAES","Bust of Crispus, laureate, cuirassed, right","PRINCIPI IV-VENTVTIS","Crispus,, helmeted, draped, cuirassed, standing right, leaning on reversed vertical spear in right hand and resting left hand on shield","","","2016-06-24T04:34:03Z"
"http://numismatics.org/ocre/id/ric.7.lon.135","RIC VII Londinium 135","ric.7.lon.135","","318","318","Костянтин Великий","","AE2||AE3","","","Struck","Бронза","Londinium","монета","Крисп","Британія","","","","","CRISPVS NOB CAES","Bust of Crispus, laureate, cuirassed, right","PRINCIPI IV-VENTVTIS","Crispus,, helmeted, draped, cuirassed, standing right, leaning on reversed vertical spear in right hand and resting left hand on shield","","","2016-06-24T04:34:03Z"
"http://numismatics.org/ocre/id/ric.7.lon.136","RIC VII Londinium 136","ric.7.lon.136","","318","318","Костянтин Великий","","AE2||AE3","","","Struck","Бронза","Londinium","монета","Костянтин II","Британія","","","","","FL CL CONSTANTINVS IVN N C","Bust of Constantine II, laureate, draped, cuirassed, right, seen from behind","PRINCIPI IV-VENTVTIS","Constantine II, helmeted, draped, cuirassed, standing right, leaning on reversed vertical spear in right hand and resting left hand on shield","","","2016-06-24T04:34:03Z"
"http://numismatics.org/ocre/id/ric.7.lon.137","RIC VII Londinium 137","ric.7.lon.137","","318","318","Костянтин Великий","Sol","AE2||AE3","","","Struck","Бронза","Londinium","монета","Костянтин Великий","Британія","","","","","IMP CONSTANTINVS AVG","Bust of Constantine I, laureate, draped, cuirassed, right","SOLI INVIC-TO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","","","2016-06-24T04:34:03Z"
"http://numismatics.org/ocre/id/ric.7.lon.138","RIC VII Londinium 138","ric.7.lon.138","","318","318","Костянтин Великий","Sol","AE2||AE3","","","Struck","Бронза","Londinium","монета","Костянтин Великий","Британія","","","","","CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","SOLI INVIC-TO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","","","2016-06-24T04:34:03Z"
"http://numismatics.org/ocre/id/ric.7.lon.139","RIC VII Londinium 139","ric.7.lon.139","","318","318","Костянтин Великий","Sol","AE2||AE3","","","Struck","Бронза","Londinium","монета","Костянтин Великий","Британія","","","","","CONSTANTINVS P AVG","Bust of Constantine I, laureate, draped, cuirassed, right","SOLI INVIC-TO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","","","2016-06-24T04:34:04Z"
"http://numismatics.org/ocre/id/ric.7.lon.140","RIC VII Londinium 140","ric.7.lon.140","","318","318","Костянтин Великий","Sol","AE2||AE3","","","Struck","Бронза","Londinium","монета","Костянтин Великий","Британія","","","","","CONSTANTINVS P AVG","Bust of Constantine I, laureate, cuirassed, right","SOLI INVIC-TO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","","","2016-06-24T04:34:04Z"
"http://numismatics.org/ocre/id/ric.7.lon.141","RIC VII Londinium 141","ric.7.lon.141","","318","318","Костянтин Великий","Sol","AE2||AE3","","","Struck","Бронза","Londinium","монета","Костянтин Великий","Британія","","","","","CONSTAN-TINVS AVG or CONSTANTINVS AVG","Bust of Constantine I, laureate, wearing trabea, right, holding eagle-tipped sceptre in right hand","SOLI INVIC-TO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","","","2016-06-24T04:34:04Z"
"http://numismatics.org/ocre/id/ric.7.lon.142","RIC VII Londinium 142","ric.7.lon.142","","318","318","Костянтин Великий","Sol","AE2||AE3","","","Struck","Бронза","Londinium","монета","Крисп","Британія","","","","","FL IVL CRISPVS NOB CAES","Bust of Crispus, laureate, draped, cuirassed, right","SOLI INVIC-TO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","","","2016-06-24T04:34:04Z"
"http://numismatics.org/ocre/id/ric.7.lon.143","RIC VII Londinium 143","ric.7.lon.143","","318","318","Костянтин Великий","Sol","AE2||AE3","","","Struck","Бронза","Londinium","монета","Крисп","Британія","","","","","FL IVL CRISPVS NOB CAES","Bust of Crispus, laureate, cuirassed, right","SOLI INVIC-TO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","","","2016-06-24T04:34:04Z"
"http://numismatics.org/ocre/id/ric.7.lon.144","RIC VII Londinium 144","ric.7.lon.144","","318","318","Костянтин Великий","Sol","AE2||AE3","","","Struck","Бронза","Londinium","монета","Крисп","Британія","","","","","CRISPVS NOB CAES","Bust of Crispus, laureate, cuirassed, right","SOLI INVIC-TO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","","","2016-06-24T04:34:04Z"
"http://numismatics.org/ocre/id/ric.7.lon.145","RIC VII Londinium 145","ric.7.lon.145","","318","318","Костянтин Великий","Sol","AE2||AE3","","","Struck","Бронза","Londinium","монета","Костянтин II","Британія","","","","","FL CL CONSTANTINVS IVN N C","Bust of Constantine II, laureate, draped, cuirassed, right, seen from behind","SOLI INVIC-TO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","","","2016-06-24T04:34:04Z"
"http://numismatics.org/ocre/id/ric.7.lon.146","RIC VII Londinium 146","ric.7.lon.146","","318","318","Костянтин Великий","Sol","AE2||AE3","","","Struck","Бронза","Londinium","монета","Костянтин II","Британія","","","","","CONSTANTINVS IVN NOB CAES","Bust of Constantine II, laureate, draped, cuirassed, right, seen from behind","SOLI INVIC-TO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","","","2016-06-24T04:34:05Z"
"http://numismatics.org/ocre/id/ric.7.lon.147","RIC VII Londinium 147","ric.7.lon.147","","318","318","Костянтин Великий","Sol","AE2||AE3","","","Struck","Бронза","Londinium","монета","Костянтин II","Британія","","","","","CONSTANTINVS IVN N C","Bust of Constantine II, laureate, draped, cuirassed, right, seen from behind","SOLI INVIC-TO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","","","2016-06-24T04:34:05Z"
"http://numismatics.org/ocre/id/ric.7.lon.148","RIC VII Londinium 148","ric.7.lon.148","","318","318","Костянтин Великий","Sol","AE2||AE3","","","Struck","Бронза","Londinium","монета","Костянтин Великий","Британія","","","","","CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","CLARITAS REIPVBLICAE","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","","","2016-06-24T04:34:05Z"
"http://numismatics.org/ocre/id/ric.7.lon.149","RIC VII Londinium 149","ric.7.lon.149","","318","318","Костянтин Великий","Sol","AE2||AE3","","","Struck","Бронза","Londinium","монета","Костянтин Великий","Британія","","","","","CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","SOLI INVIC-TO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","","","2016-06-24T04:34:05Z"
"http://numismatics.org/ocre/id/ric.7.lon.150","RIC VII Londinium 150","ric.7.lon.150","","318","318","Костянтин Великий","Sol","AE2||AE3","","","Struck","Бронза","Londinium","монета","Костянтин Великий","Британія","","","","","CONSTANTINVS P AVG","Bust of Constantine I, laureate, cuirassed, right","SOLI INVIC-TO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","","","2016-06-24T04:34:05Z"
"http://numismatics.org/ocre/id/ric.7.lon.151","RIC VII Londinium 151","ric.7.lon.151","","318","318","Костянтин Великий","Sol","AE2||AE3","","","Struck","Бронза","Londinium","монета","Костянтин Великий","Британія","","","","","CONSTAN-TINVS AVG or CONSTANTINVS AVG","Bust of Constantine I, laureate, cuirassed, right","SOLI INVIC-TO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","","","2016-06-24T04:34:05Z"
"http://numismatics.org/ocre/id/ric.7.lon.152","RIC VII Londinium 152","ric.7.lon.152","","318","318","Костянтин Великий","Sol","AE2||AE3","","","Struck","Бронза","Londinium","монета","Крисп","Британія","","","","","CRISPVS NOB CAES","Bust of Crispus, laureate, cuirassed, right","SOLI INVIC-TO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","","","2016-06-24T04:34:05Z"
"http://numismatics.org/ocre/id/ric.7.lon.153","RIC VII Londinium 153","ric.7.lon.153","","318","318","Костянтин Великий","Sol","AE2||AE3","","","Struck","Бронза","Londinium","монета","Костянтин II","Британія","","","","","FL CL CONSTANTINVS IVN N C","Bust of Constantine II, laureate, draped, cuirassed, right, seen from behind","SOLI INVIC-TO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","","","2016-06-24T04:34:06Z"
"http://numismatics.org/ocre/id/ric.7.lon.154","RIC VII Londinium 154","ric.7.lon.154","","319","319","Костянтин Великий","Victory","AE2||AE3","","","Struck","Бронза","Londinium","монета","Костянтин Великий","Британія","","","","","IMP CONSTA-NTINVS MAX AVG or IMP CONSTAN-TINVS MAX AVG or IMP CONSTANT-INVS MAX AVG","Bust of Constantine I, laureate, helmeted, cuirassed, right","VICTORIAE LAETAE PRINC PERP","Two Victories, winged, draped, facing each other, holding a shield inscribed VOT/PR supported by a column","","","2016-06-24T04:34:06Z"
"http://numismatics.org/ocre/id/ric.7.lon.155","RIC VII Londinium 155","ric.7.lon.155","","319","319","Костянтин Великий","Victory","AE2||AE3","","","Struck","Бронза","Londinium","монета","Костянтин Великий","Британія","","","","","CONSTANTINVS P F AVG","Bust of Constantine I, laureate, helmeted, cuirassed, right","VICTORIAE LAETAE PRINC PERP","Two Victories, winged, draped, facing each other, holding a shield inscribed VOT/PR supported by a column","","","2016-06-24T04:34:06Z"
"http://numismatics.org/ocre/id/ric.7.lon.156","RIC VII Londinium 156","ric.7.lon.156","","319","319","Костянтин Великий","Victory","AE2||AE3","","","Struck","Бронза","Londinium","монета","Костянтин Великий","Британія","","","","","IMP CONSTANT-INVS AVG or IMP CONSTANTI-NVS AVG or IMP CONSTANTINVS AVG","Bust of Constantine I, wearing high-crested helmet, cuirassed, left, spear across right shoulder","VICTORIAE LAETAE PRINC PERP","Two Victories, winged, draped, facing each other, holding a shield inscribed VOT/PR supported by a column","","","2016-06-24T04:34:06Z"
"http://numismatics.org/ocre/id/ric.7.lon.157","RIC VII Londinium 157","ric.7.lon.157","","319","320","Костянтин Великий","Victory","AE2||AE3","","","Struck","Бронза","Londinium","монета","Костянтин Великий","Британія","","","","","IMP CONSTANTINVS MAX AVG or IMP CONSTAN-TINVS MAX AVG","Bust of Constantine I, laureate, helmeted, cuirassed, right","VICTORIAE LAETAE PRINC PERP","Two Victories, winged, draped, facing each other, holding a shield inscribed VOT/PR supported by an altar","","","2016-06-24T04:34:06Z"
"http://numismatics.org/ocre/id/ric.7.lon.158","RIC VII Londinium 158","ric.7.lon.158","","319","320","Костянтин Великий","Victory","AE2||AE3","","","Struck","Бронза","Londinium","монета","Костянтин Великий","Британія","","","","","IMP CONSTANT-INVS AVG or IMP CONSTANTI-NVS AVG or IMP CONSTANTINVS AVG","Bust of Constantine I, wearing high-crested helmet, cuirassed, left, spear across right shoulder","VICTORIAE LAETAE PRINC PERP","Two Victories, winged, draped, facing each other, holding a shield inscribed VOT/PR supported by an altar","","","2016-06-24T04:34:06Z"
"http://numismatics.org/ocre/id/ric.7.lon.159","RIC VII Londinium 159","ric.7.lon.159","","319","320","Костянтин Великий","Victory","AE2||AE3","","","Struck","Бронза","Londinium","монета","Костянтин Великий","Британія","","","","","IMP CONSTAN-TINVS AG or IMP CONSTANT-INVS AG or IMP CONSTANTI-NVS AG or IMP CONSTANTINVS AG","Bust of Constantine I, wearing high-crested helmet, cuirassed, left, spear across right shoulder","VICTORIAE LAETAE PRINC PERP","Two Victories, winged, draped, facing each other, holding a shield inscribed VOT/PR supported by an altar","","","2016-06-24T04:34:06Z"
"http://numismatics.org/ocre/id/ric.7.lon.160","RIC VII Londinium 160","ric.7.lon.160","","319","320","Костянтин Великий","Victory","AE2||AE3","","","Struck","Бронза","Londinium","монета","Костянтин Великий","Британія","","","","","CONSTA-NTINVS P AVG","Bust of Constantine I, laureate, helmeted, cuirassed, right","VICTORIAE LAETAE PRINC PERP","Two Victories, winged, draped, facing each other, holding a shield inscribed VOT/PR supported by an altar","","","2016-06-24T04:34:07Z"
"http://numismatics.org/ocre/id/ric.7.lon.161","RIC VII Londinium 161","ric.7.lon.161","","319","320","Костянтин Великий","Victory","AE2||AE3","","","Struck","Бронза","Londinium","монета","Костянтин Великий","Британія","","","","","CONST-ANTINVS AVG or CONSTA-NTINVS AVG or CONSTAN-TINVS AVG","Bust of Constantine I, laureate, helmeted, cuirassed, right","VICTORIAE LAETAE PRINC PERP","Two Victories, winged, draped, facing each other, holding a shield inscribed VOT/PR supported by an altar","","","2016-06-24T04:34:07Z"
"http://numismatics.org/ocre/id/ric.7.lon.162","RIC VII Londinium 162","ric.7.lon.162","","319","320","Костянтин Великий","Victory","AE2||AE3","","","Struck","Бронза","Londinium","монета","Костянтин Великий","Британія","","","","","CONST-ANTINVS AVG or CONSTA-NTINVS AVG or CONSTAN-TINVS AVG","Bust of Constantine I, wearing high-crested helmet, cuirassed, left, spear across right shoulder","VICTORIAE LAETAE PRINC PERP","Two Victories, winged, draped, facing each other, holding a shield inscribed VOT/PR supported by an altar","","","2016-06-24T04:34:07Z"
"http://numismatics.org/ocre/id/ric.7.lon.163","RIC VII Londinium 163","ric.7.lon.163","","319","320","Костянтин Великий","Victory","AE2||AE3","","","Struck","Бронза","Londinium","монета","Костянтин Великий","Британія","","","","","CONST-ANTINVS AG","Bust of Constantine I, laureate, helmeted, cuirassed, right","VICTORIAE LAETAE PRINC PERP","Two Victories, winged, draped, facing each other, holding a shield inscribed VOT/PR supported by an altar","","","2016-06-24T04:34:07Z"
"http://numismatics.org/ocre/id/ric.7.lon.164","RIC VII Londinium 164","ric.7.lon.164","","319","320","Костянтин Великий","Victory","AE2||AE3","","","Struck","Бронза","Londinium","монета","Крисп","Британія","","","","","FL IVL CRIS-PVS NOB CAES or FL IVL CRISPVS NOB CAES","Bust of Crispus, laureate, draped, cuirassed, right","VICTORIAE LAETAE PRINC PERP","Two Victories, winged, draped, facing each other, holding a shield inscribed VOT/PR supported by an altar","","","2016-06-24T04:34:07Z"
