"URI","Címlet","RecordId","ParentType URI","Dátumtól","Év végéig","Hatóság","Istenség","Címplet","Lelőhely","Kibocsátó","Készítési mód","Anyag","Verde","Tárgy típus","Portré","Vidék","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Előlap felirat","Előlap típusa","Hátlapi felirat","Hátlap típusa","Reverse Officina Mark","Reverse Exergue","Bejegyzési dátum modosítása"
"http://numismatics.org/ocre/id/ric.3.ant.1163B_dupondius","RIC III Antoninus Pius 1163B (dupondius)","ric.3.ant.1163B_dupondius","","141","141","Titus Aurelius Antoninus Pius római császár","Providentia","As (rézpénz)","","","Struck","bronz","Róma","érme","Faustina the Elder","Olaszország","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","AETERNITAS S C","Providentia, draped, standing left, holding globe on extended right hand and vertical sceptre in left","","","2014-11-04T11:02:17Z"
"http://numismatics.org/ocre/id/ric.3.ant.1164_as","RIC III Antoninus Pius 1164 (as)","ric.3.ant.1164_as","","141","141","Titus Aurelius Antoninus Pius római császár","Providentia","As (rézpénz)","","","Struck","bronz","Róma","érme","Faustina the Elder","Olaszország","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","AETERNITAS S C","Providentia, draped, standing front, head left, raising right hand and holding globe at side in left hand.","","","2014-11-04T11:03:17Z"
"http://numismatics.org/ocre/id/ric.3.ant.1164_dupondius","RIC III Antoninus Pius 1164 (dupondius)","ric.3.ant.1164_dupondius","","141","141","Titus Aurelius Antoninus Pius római császár","Providentia","Dupondius","","","Struck","bronz","Róma","érme","Faustina the Elder","Olaszország","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","AETERNITAS S C","Providentia, draped, standing front, head left, raising right hand and holding globe at side in left hand.","","","2014-11-04T11:05:28Z"
"http://numismatics.org/ocre/id/ric.3.ant.1165_as","RIC III Antoninus Pius 1165 (as)","ric.3.ant.1165_as","","141","141","Titus Aurelius Antoninus Pius római császár","","As (rézpénz)","","","Struck","bronz","Róma","érme","Faustina the Elder","Olaszország","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","AETERNITAS S C","Woman, standing front, holding flower and sceptre","","","2014-11-04T11:04:52Z"
"http://numismatics.org/ocre/id/ric.3.ant.1165_dupondius","RIC III Antoninus Pius 1165 (dupondius)","ric.3.ant.1165_dupondius","","141","141","Titus Aurelius Antoninus Pius római császár","","Dupondius","","","Struck","bronz","Róma","érme","Faustina the Elder","Olaszország","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","AETERNITAS S C","Woman, standing front, holding flower and sceptre","","","2014-11-04T11:04:59Z"
"http://numismatics.org/ocre/id/ric.3.ant.1166_as","RIC III Antoninus Pius 1166 (as)","ric.3.ant.1166_as","","141","141","Titus Aurelius Antoninus Pius római császár","","As (rézpénz)","","","Struck","bronz","Róma","érme","Faustina the Elder","Olaszország","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","AETERNITAS S C","Faustina I, seated in car drawn left by two elephants with drivers","","","2014-11-04T11:05:21Z"
"http://numismatics.org/ocre/id/ric.3.ant.1166_dupondius","RIC III Antoninus Pius 1166 (dupondius)","ric.3.ant.1166_dupondius","","141","141","Titus Aurelius Antoninus Pius római császár","","Dupondius","","","Struck","bronz","Róma","érme","Faustina the Elder","Olaszország","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","AETERNITAS S C","Faustina I, seated in car drawn left by two elephants with drivers","","","2014-11-04T11:02:20Z"
"http://numismatics.org/ocre/id/ric.3.ant.1167_as","RIC III Antoninus Pius 1167 (as)","ric.3.ant.1167_as","","141","141","Titus Aurelius Antoninus Pius római császár","","As (rézpénz)","","","Struck","bronz","Róma","érme","Faustina the Elder","Olaszország","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","AETERNITAS S C","Faustina I, holding drum, seated left, in care drawn left by two lions","","","2014-11-04T11:02:28Z"
"http://numismatics.org/ocre/id/ric.3.ant.1167_dupondius","RIC III Antoninus Pius 1167 (dupondius)","ric.3.ant.1167_dupondius","","141","141","Titus Aurelius Antoninus Pius római császár","","Dupondius","","","Struck","bronz","Róma","érme","Faustina the Elder","Olaszország","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","AETERNITAS S C","Faustina I, holding drum, seated left, in care drawn left by two lions","","","2014-11-04T11:02:26Z"
"http://numismatics.org/ocre/id/ric.3.ant.1168a_as","RIC III Antoninus Pius 1168a (as)","ric.3.ant.1168a_as","","141","141","Titus Aurelius Antoninus Pius római császár","","As (rézpénz)","","","Struck","bronz","Róma","érme","Faustina the Elder","Olaszország","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","AETERNITAS S C","Hexastyle temple with statues","","","2014-11-04T11:02:31Z"
"http://numismatics.org/ocre/id/ric.3.ant.1168a_dupondius","RIC III Antoninus Pius 1168a (dupondius)","ric.3.ant.1168a_dupondius","","141","141","Titus Aurelius Antoninus Pius római császár","","Dupondius","","","Struck","bronz","Róma","érme","Faustina the Elder","Olaszország","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","AETERNITAS S C","Hexastyle temple with statues","","","2014-11-04T11:03:22Z"
"http://numismatics.org/ocre/id/ric.3.ant.1168b_as","RIC III Antoninus Pius 1168b (as)","ric.3.ant.1168b_as","","141","141","Titus Aurelius Antoninus Pius római császár","","As (rézpénz)","","","Struck","bronz","Róma","érme","Faustina the Elder","Olaszország","","","","","DIVA FAVSTINA","Bust of Faustina I, veiled, right","AETERNITAS S C","Hexastyle temple with statues","","","2014-11-04T11:04:29Z"
"http://numismatics.org/ocre/id/ric.3.ant.1168b_dupondius","RIC III Antoninus Pius 1168b (dupondius)","ric.3.ant.1168b_dupondius","","141","141","Titus Aurelius Antoninus Pius római császár","","Dupondius","","","Struck","bronz","Róma","érme","Faustina the Elder","Olaszország","","","","","DIVA FAVSTINA","Bust of Faustina I, veiled, right","AETERNITAS S C","Hexastyle temple with statues","","","2014-11-04T11:05:01Z"
"http://numismatics.org/ocre/id/ric.3.ant.1169a_as","RIC III Antoninus Pius 1169a (as)","ric.3.ant.1169a_as","","141","141","Titus Aurelius Antoninus Pius római császár","Ceres","As (rézpénz)","","","Struck","bronz","Róma","érme","Faustina the Elder","Olaszország","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","AVGVSTA S C","Ceres, veiled, draped, standing left, holding two corn-ears down- wards in right hand and long torch, vertical, in left","","","2014-11-04T11:05:29Z"
"http://numismatics.org/ocre/id/ric.3.ant.1169a_dupondius","RIC III Antoninus Pius 1169a (dupondius)","ric.3.ant.1169a_dupondius","","141","141","Titus Aurelius Antoninus Pius római császár","Ceres","Dupondius","","","Struck","bronz","Róma","érme","Faustina the Elder","Olaszország","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","AVGVSTA S C","Ceres, veiled, draped, standing left, holding two corn-ears down- wards in right hand and long torch, vertical, in left","","","2014-11-04T11:05:24Z"
"http://numismatics.org/ocre/id/ric.3.ant.1169b_as","RIC III Antoninus Pius 1169b (as)","ric.3.ant.1169b_as","","141","141","Titus Aurelius Antoninus Pius római császár","Ceres","As (rézpénz)","","","Struck","bronz","Róma","érme","Faustina the Elder","Olaszország","","","","","DIVA FAVSTINA","Bust of Faustina I, veiled, right","AVGVSTA S C","Ceres, veiled, draped, standing left, holding two corn-ears down- wards in right hand and long torch, vertical, in left","","","2014-11-04T11:03:47Z"
"http://numismatics.org/ocre/id/ric.3.ant.1169b_dupondius","RIC III Antoninus Pius 1169b (dupondius)","ric.3.ant.1169b_dupondius","","141","141","Titus Aurelius Antoninus Pius római császár","Ceres","Dupondius","","","Struck","bronz","Róma","érme","Faustina the Elder","Olaszország","","","","","DIVA FAVSTINA","Bust of Faustina I, veiled, right","AVGVSTA S C","Ceres, veiled, draped, standing left, holding two corn-ears down- wards in right hand and long torch, vertical, in left","","","2014-11-04T11:04:15Z"
"http://numismatics.org/ocre/id/ric.3.ant.1170_as","RIC III Antoninus Pius 1170 (as)","ric.3.ant.1170_as","","141","141","Titus Aurelius Antoninus Pius római császár","Ceres","As (rézpénz)","","","Struck","bronz","Róma","érme","Faustina the Elder","Olaszország","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","AVGVSTA S C","Ceres, veiled, draped, seated left, holding two corn-ears in extended right hand and long torch, sloping, slightly to right, in left","","","2014-11-04T11:05:29Z"
"http://numismatics.org/ocre/id/ric.3.ant.1170_dupondius","RIC III Antoninus Pius 1170 (dupondius)","ric.3.ant.1170_dupondius","","141","141","Titus Aurelius Antoninus Pius római császár","Ceres","Dupondius","","","Struck","bronz","Róma","érme","Faustina the Elder","Olaszország","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","AVGVSTA S C","Ceres, veiled, draped, seated left, holding two corn-ears in extended right hand and long torch, sloping, slightly to right, in left","","","2014-11-04T11:05:07Z"
"http://numismatics.org/ocre/id/ric.3.ant.1171a_as","RIC III Antoninus Pius 1171a (as)","ric.3.ant.1171a_as","","141","141","Titus Aurelius Antoninus Pius római császár","Ceres","As (rézpénz)","","","Struck","bronz","Róma","érme","Faustina the Elder","Olaszország","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","AVGVSTA S C","Ceres, standing left, holding torch and corn-ears","","","2014-11-04T11:03:46Z"
"http://numismatics.org/ocre/id/ric.3.ant.1171a_dupondius","RIC III Antoninus Pius 1171a (dupondius)","ric.3.ant.1171a_dupondius","","141","141","Titus Aurelius Antoninus Pius római császár","Ceres","Dupondius","","","Struck","bronz","Róma","érme","Faustina the Elder","Olaszország","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","AVGVSTA S C","Ceres, standing left, holding torch and corn-ears","","","2014-11-04T11:02:21Z"
"http://numismatics.org/ocre/id/ric.3.ant.1171b_as","RIC III Antoninus Pius 1171b (as)","ric.3.ant.1171b_as","","141","141","Titus Aurelius Antoninus Pius római császár","Ceres","As (rézpénz)","","","Struck","bronz","Róma","érme","Faustina the Elder","Olaszország","","","","","DIVA FAVSTINA","Bust of Faustina I, veiled, right","AVGVSTA S C","Ceres, standing left, holding torch and corn-ears","","","2014-11-04T11:03:31Z"
"http://numismatics.org/ocre/id/ric.3.ant.1171b_dupondius","RIC III Antoninus Pius 1171b (dupondius)","ric.3.ant.1171b_dupondius","","141","141","Titus Aurelius Antoninus Pius római császár","Ceres","Dupondius","","","Struck","bronz","Róma","érme","Faustina the Elder","Olaszország","","","","","DIVA FAVSTINA","Bust of Faustina I, veiled, right","AVGVSTA S C","Ceres, standing left, holding torch and corn-ears","","","2014-11-04T11:02:35Z"
"http://numismatics.org/ocre/id/ric.3.ant.1172_as","RIC III Antoninus Pius 1172 (as)","ric.3.ant.1172_as","","141","141","Titus Aurelius Antoninus Pius római császár","Ceres","As (rézpénz)","","","Struck","bronz","Róma","érme","Faustina the Elder","Olaszország","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","AVGVSTA S C","Ceres, standing right, holding torch and corn-ears","","","2014-11-04T11:03:14Z"
"http://numismatics.org/ocre/id/ric.3.ant.1172_dupondius","RIC III Antoninus Pius 1172 (dupondius)","ric.3.ant.1172_dupondius","","141","141","Titus Aurelius Antoninus Pius római császár","Ceres","Dupondius","","","Struck","bronz","Róma","érme","Faustina the Elder","Olaszország","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","AVGVSTA S C","Ceres, standing right, holding torch and corn-ears","","","2014-11-04T11:05:36Z"
"http://numismatics.org/ocre/id/ric.3.ant.1173a_as","RIC III Antoninus Pius 1173a (as)","ric.3.ant.1173a_as","","141","141","Titus Aurelius Antoninus Pius római császár","Ceres","As (rézpénz)","","","Struck","bronz","Róma","érme","Faustina the Elder","Olaszország","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","AVGVSTA S C","Ceres, draped, standing, front, head left, holding short lighted torch, transverse, raised in right hand and sceptre, vertical, at side, in left","","","2014-11-04T11:04:27Z"
"http://numismatics.org/ocre/id/ric.3.ant.1173a_dupondius","RIC III Antoninus Pius 1173a (dupondius)","ric.3.ant.1173a_dupondius","","141","141","Titus Aurelius Antoninus Pius római császár","Ceres","Dupondius","","","Struck","bronz","Róma","érme","Faustina the Elder","Olaszország","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","AVGVSTA S C","Ceres, draped, standing, front, head left, holding short lighted torch, transverse, raised in right hand and sceptre, vertical, at side, in left","","","2014-11-04T11:04:54Z"
"http://numismatics.org/ocre/id/ric.3.ant.1173b_as","RIC III Antoninus Pius 1173b (as)","ric.3.ant.1173b_as","","141","141","Titus Aurelius Antoninus Pius római császár","Ceres","As (rézpénz)","","","Struck","bronz","Róma","érme","Faustina the Elder","Olaszország","","","","","DIVA FAVSTINA","Bust of Faustina I, veiled, right","AVGVSTA S C","Ceres, draped, standing, front, head left, holding short lighted torch, transverse, raised in right hand and sceptre, vertical, at side, in left","","","2014-11-04T11:03:55Z"
"http://numismatics.org/ocre/id/ric.3.ant.1173b_dupondius","RIC III Antoninus Pius 1173b (dupondius)","ric.3.ant.1173b_dupondius","","141","141","Titus Aurelius Antoninus Pius római császár","Ceres","Dupondius","","","Struck","bronz","Róma","érme","Faustina the Elder","Olaszország","","","","","DIVA FAVSTINA","Bust of Faustina I, veiled, right","AVGVSTA S C","Ceres, draped, standing, front, head left, holding short lighted torch, transverse, raised in right hand and sceptre, vertical, at side, in left","","","2014-11-04T11:05:17Z"
"http://numismatics.org/ocre/id/ric.3.ant.1173d_as","RIC III Antoninus Pius 1173d (as)","ric.3.ant.1173d_as","","141","141","Titus Aurelius Antoninus Pius római császár","Ceres","As (rézpénz)","","","Struck","bronz","Róma","érme","Faustina the Elder","Olaszország","","","","","DIVA FAVSTINA","Bust of Faustina I, veiled, left, with stephane","AVGVSTA S C","Ceres, draped, standing, front, head left, holding short lighted torch, transverse, raised in right hand and sceptre, vertical, at side, in left","","","2014-11-04T11:02:19Z"
"http://numismatics.org/ocre/id/ric.3.ant.1173d_dupondius","RIC III Antoninus Pius 1173d (dupondius)","ric.3.ant.1173d_dupondius","","141","141","Titus Aurelius Antoninus Pius római császár","Ceres","Dupondius","","","Struck","bronz","Róma","érme","Faustina the Elder","Olaszország","","","","","DIVA FAVSTINA","Bust of Faustina I, veiled, left, with stephane","AVGVSTA S C","Ceres, draped, standing, front, head left, holding short lighted torch, transverse, raised in right hand and sceptre, vertical, at side, in left","","","2014-11-04T11:05:14Z"
"http://numismatics.org/ocre/id/ric.3.ant.1174_as","RIC III Antoninus Pius 1174 (as)","ric.3.ant.1174_as","","141","141","Titus Aurelius Antoninus Pius római császár","Ceres","As (rézpénz)","","","Struck","bronz","Róma","érme","Faustina the Elder","Olaszország","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","AVGVSTA S C","Ceres, veiled, draped, standing front, head left, holding short lighted torch, vertical, in each hand.","","","2014-11-04T11:04:08Z"
"http://numismatics.org/ocre/id/ric.3.ant.1174_dupondius","RIC III Antoninus Pius 1174 (dupondius)","ric.3.ant.1174_dupondius","","141","141","Titus Aurelius Antoninus Pius római császár","Ceres","Dupondius","","","Struck","bronz","Róma","érme","Faustina the Elder","Olaszország","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","AVGVSTA S C","Ceres, veiled, draped, standing front, head left, holding short lighted torch, vertical, in each hand.","","","2014-11-04T11:04:02Z"
"http://numismatics.org/ocre/id/ric.3.ant.1175_as","RIC III Antoninus Pius 1175 (as)","ric.3.ant.1175_as","","141","141","Titus Aurelius Antoninus Pius római császár","Ceres","As (rézpénz)","","","Struck","bronz","Róma","érme","Faustina the Elder","Olaszország","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","AVGVSTA S C","Ceres, standing left, raising right hand and holding torch","","","2014-11-04T11:05:08Z"
"http://numismatics.org/ocre/id/ric.3.ant.1175_dupondius","RIC III Antoninus Pius 1175 (dupondius)","ric.3.ant.1175_dupondius","","141","141","Titus Aurelius Antoninus Pius római császár","Ceres","Dupondius","","","Struck","bronz","Róma","érme","Faustina the Elder","Olaszország","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","AVGVSTA S C","Ceres, standing left, raising right hand and holding torch","","","2014-11-04T11:03:15Z"
"http://numismatics.org/ocre/id/ric.3.ant.1176_as","RIC III Antoninus Pius 1176 (as)","ric.3.ant.1176_as","","141","141","Titus Aurelius Antoninus Pius római császár","Ceres","As (rézpénz)","","","Struck","bronz","Róma","érme","Faustina the Elder","Olaszország","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","AVGVSTA S C","Ceres, standing left, holding torch and raising skirt","","","2014-11-04T11:05:05Z"
"http://numismatics.org/ocre/id/ric.3.ant.1176_dupondius","RIC III Antoninus Pius 1176 (dupondius)","ric.3.ant.1176_dupondius","","141","141","Titus Aurelius Antoninus Pius római császár","Ceres","Dupondius","","","Struck","bronz","Róma","érme","Faustina the Elder","Olaszország","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","AVGVSTA S C","Ceres, standing left, holding torch and raising skirt","","","2014-11-04T11:03:45Z"
"http://numismatics.org/ocre/id/ric.3.ant.1177A_as","RIC III Antoninus Pius 1177A (as)","ric.3.ant.1177A_as","","141","141","Titus Aurelius Antoninus Pius római császár","Vesta","As (rézpénz)","","","Struck","bronz","Róma","érme","Faustina the Elder","Olaszország","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","AVGVSTA S C","Vesta, veiled, draped, standing left, holding short torch, sloping slightly to left, in right hand and palladium at shoulder level in left","","","2014-11-04T11:04:31Z"
"http://numismatics.org/ocre/id/ric.3.ant.1177A_dupondius","RIC III Antoninus Pius 1177A (dupondius)","ric.3.ant.1177A_dupondius","","141","141","Titus Aurelius Antoninus Pius római császár","Vesta","Dupondius","","","Struck","bronz","Róma","érme","Faustina the Elder","Olaszország","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","AVGVSTA S C","Vesta, veiled, draped, standing left, holding short torch, sloping slightly to left, in right hand and palladium at shoulder level in left","","","2014-11-04T11:04:51Z"
"http://numismatics.org/ocre/id/ric.3.ant.1177_as","RIC III Antoninus Pius 1177 (as)","ric.3.ant.1177_as","","141","141","Titus Aurelius Antoninus Pius római császár","Vesta","As (rézpénz)","","","Struck","bronz","Róma","érme","Faustina the Elder","Olaszország","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","AVGVSTA S C","Juno, standing left, raising right hand and holding sceptre","","","2014-11-04T11:03:32Z"
"http://numismatics.org/ocre/id/ric.3.ant.1177_dupondius","RIC III Antoninus Pius 1177 (dupondius)","ric.3.ant.1177_dupondius","","141","141","Titus Aurelius Antoninus Pius római császár","Vesta","Dupondius","","","Struck","bronz","Róma","érme","Faustina the Elder","Olaszország","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","AVGVSTA S C","Juno, standing left, raising right hand and holding sceptre","","","2014-11-04T11:05:30Z"
"http://numismatics.org/ocre/id/ric.3.ant.1178_as","RIC III Antoninus Pius 1178 (as)","ric.3.ant.1178_as","","141","141","Titus Aurelius Antoninus Pius római császár","Vesta","As (rézpénz)","","","Struck","bronz","Róma","érme","Faustina the Elder","Olaszország","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","AVGVSTA S C","Vesta, veiled, draped, standing left, holding palladium on extended right hand and long torch, vertical, in left","","","2014-11-04T11:02:51Z"
"http://numismatics.org/ocre/id/ric.3.ant.1178_dupondius","RIC III Antoninus Pius 1178 (dupondius)","ric.3.ant.1178_dupondius","","141","141","Titus Aurelius Antoninus Pius római császár","Vesta","Dupondius","","","Struck","bronz","Róma","érme","Faustina the Elder","Olaszország","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","AVGVSTA S C","Vesta, veiled, draped, standing left, holding palladium on extended right hand and long torch, vertical, in left","","","2014-11-04T11:03:30Z"
"http://numismatics.org/ocre/id/ric.3.ant.1179_as","RIC III Antoninus Pius 1179 (as)","ric.3.ant.1179_as","","141","141","Titus Aurelius Antoninus Pius római császár","Vesta","As (rézpénz)","","","Struck","bronz","Róma","érme","Faustina the Elder","Olaszország","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","AVGVSTA S C","Vesta, veiled, draped, standing left, holding palladium on extended right hand and long sceptre, sloping slightly to left, in left hand.","","","2014-11-04T11:02:13Z"
"http://numismatics.org/ocre/id/ric.3.ant.1179_dupondius","RIC III Antoninus Pius 1179 (dupondius)","ric.3.ant.1179_dupondius","","141","141","Titus Aurelius Antoninus Pius római császár","Vesta","Dupondius","","","Struck","bronz","Róma","érme","Faustina the Elder","Olaszország","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","AVGVSTA S C","Vesta, veiled, draped, standing left, holding palladium on extended right hand and long sceptre, sloping slightly to left, in left hand.","","","2014-11-04T11:05:07Z"
"http://numismatics.org/ocre/id/ric.3.ant.1180_as","RIC III Antoninus Pius 1180 (as)","ric.3.ant.1180_as","","141","141","Titus Aurelius Antoninus Pius római császár","Vesta","As (rézpénz)","","","Struck","bronz","Róma","érme","Faustina the Elder","Olaszország","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","AVGVSTA S C","Vesta, veiled, draped, standing left, sacrificing out of patera in right hand near altar left and holding palladium at shoulder level in left","","","2014-11-04T11:02:47Z"
"http://numismatics.org/ocre/id/ric.3.ant.1180_dupondius","RIC III Antoninus Pius 1180 (dupondius)","ric.3.ant.1180_dupondius","","141","141","Titus Aurelius Antoninus Pius római császár","Vesta","Dupondius","","","Struck","bronz","Róma","érme","Faustina the Elder","Olaszország","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","AVGVSTA S C","Vesta, veiled, draped, standing left, sacrificing out of patera in right hand near altar left and holding palladium at shoulder level in left","","","2014-11-04T11:03:52Z"
"http://numismatics.org/ocre/id/ric.3.ant.1181_as","RIC III Antoninus Pius 1181 (as)","ric.3.ant.1181_as","","141","141","Titus Aurelius Antoninus Pius római császár","Vesta","As (rézpénz)","","","Struck","bronz","Róma","érme","Faustina the Elder","Olaszország","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","AVGVSTA S C","Vesta, seated left, holding palladium and sceptre","","","2014-11-04T11:04:29Z"
"http://numismatics.org/ocre/id/ric.3.ant.1181_dupondius","RIC III Antoninus Pius 1181 (dupondius)","ric.3.ant.1181_dupondius","","141","141","Titus Aurelius Antoninus Pius római császár","Vesta","Dupondius","","","Struck","bronz","Róma","érme","Faustina the Elder","Olaszország","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","AVGVSTA S C","Vesta, seated left, holding palladium and sceptre","","","2014-11-04T11:04:03Z"
"http://numismatics.org/ocre/id/ric.3.ant.1182_as","RIC III Antoninus Pius 1182 (as)","ric.3.ant.1182_as","","141","141","Titus Aurelius Antoninus Pius római császár","Aeternitas","As (rézpénz)","","","Struck","bronz","Róma","érme","Faustina the Elder","Olaszország","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","AVGVSTA S C","Aeternitas, advancing left, holding starry mantle over head","","","2014-11-04T11:03:36Z"
"http://numismatics.org/ocre/id/ric.3.ant.1182_dupondius","RIC III Antoninus Pius 1182 (dupondius)","ric.3.ant.1182_dupondius","","141","141","Titus Aurelius Antoninus Pius római császár","Aeternitas","Dupondius","","","Struck","bronz","Róma","érme","Faustina the Elder","Olaszország","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","AVGVSTA S C","Aeternitas, advancing left, holding starry mantle over head","","","2014-11-04T11:02:47Z"
"http://numismatics.org/ocre/id/ric.3.ant.1183_as","RIC III Antoninus Pius 1183 (as)","ric.3.ant.1183_as","","141","141","Titus Aurelius Antoninus Pius római császár","Aeternitas","As (rézpénz)","","","Struck","bronz","Róma","érme","Faustina the Elder","Olaszország","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","AVGVSTA S C","Aeternitas, draped, with crescent on head and veil in circle over head, advancing left, right hand holding veil with lighted torch in left","","","2014-11-04T11:02:46Z"
"http://numismatics.org/ocre/id/ric.3.ant.1183_dupondius","RIC III Antoninus Pius 1183 (dupondius)","ric.3.ant.1183_dupondius","","141","141","Titus Aurelius Antoninus Pius római császár","Aeternitas","Dupondius","","","Struck","bronz","Róma","érme","Faustina the Elder","Olaszország","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","AVGVSTA S C","Aeternitas, draped, with crescent on head and veil in circle over head, advancing left, right hand holding veil with lighted torch in left","","","2014-11-04T11:03:49Z"
