"URI","Titlu","RecordId","ParentType URI","Datare de la","Până în/la (datare)","Autoritate emitentă","Divinitate","Nominal","Loc de descoperire","Emitent","Mod de fabricare","Material","Monetărie","Tipul obiectului","Portret","Regiune","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda aversului","Tip de avers","Legenda reversului","Tip de revers","Reverse Officina Mark","Reverse Exergue","Data modificării de intrare în
                        catalog"
"http://numismatics.org/ocre/id/ric.8.cyz.78","RIC VIII Cyzicus 78","ric.8.cyz.78","","348","350","Constanțiu al II-lea","","AE2 mic","","","Bătut","Bilon||Bronz","Cyzic","Monedă","Constanțiu al II-lea","Mysia","","","A||B||Γ||Δ||∈||S","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, left, holding globe in right hand","FEL TEMP REPA-RATIO","Soldier, helmeted, draped, cuirassed, advancing right, head left, leading small bare-headed figure from a hut beneath a tree with right hand and holding spear in left hand; spear pointing downwards between soldier's legs","A||B||Γ||Δ||∈||S","","2017-07-17T03:35:19Z"
"http://numismatics.org/ocre/id/ric.8.cyz.79","RIC VIII Cyzicus 79","ric.8.cyz.79","","348","350","Constanțiu al II-lea","","AE2 mic","","","Bătut","Bilon||Bronz","Cyzic","Monedă","Constant","Mysia","","","A||B||Γ||Δ||∈||S","","CONSTANS P F AVG","Bust of Constans, pearl-diademed, draped, cuirassed, left, holding globe in right hand","FEL TEMP REP-ARATIO","Soldier, helmeted, draped, cuirassed, advancing right, head left, leading small bare-headed figure from a hut beneath a tree with right hand and holding spear in left hand; spear pointing downwards between soldier's legs","A||B||Γ||Δ||∈||S","","2017-07-17T03:35:19Z"
"http://numismatics.org/ocre/id/ric.8.cyz.80","RIC VIII Cyzicus 80","ric.8.cyz.80","","348","350","Constanțiu al II-lea","","AE2 mic","","","Bătut","Bilon||Bronz","Cyzic","Monedă","Constanțiu al II-lea","Mysia","","","A||B||Γ||Δ||∈||S","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, left, holding globe in right hand","FEL TEMP - REPARATIO","Constantius II, draped, cuirassed, standing left, holding standard with Chi-Rho on banner in right hand and resting left hand on shield; before him, two kneeling captives, heads turned toward each other","A||B||Γ||Δ||∈||S","","2017-07-17T03:35:19Z"
"http://numismatics.org/ocre/id/ric.8.cyz.81","RIC VIII Cyzicus 81","ric.8.cyz.81","","348","350","Constanțiu al II-lea","","AE2 mic","","","Bătut","Bilon||Bronz","Cyzic","Monedă","Constant","Mysia","","","A||B||Γ||Δ||∈||S","","CONSTANS P F AVG","Bust of Constans, pearl-diademed, draped, cuirassed, left, holding globe in right hand","FEL TEMP REPA-RATIO","Soldier, helmeted, draped, cuirassed, advancing right, head left, leading small bare-headed figure from a hut beneath a tree with right hand and holding spear in left hand; spear pointing downwards between soldier's legs","A||B||Γ||Δ||∈||S","","2017-07-17T03:35:20Z"
"http://numismatics.org/ocre/id/ric.8.cyz.82","RIC VIII Cyzicus 82","ric.8.cyz.82","","348","350","Constanțiu al II-lea","","AE2 mic","","","Bătut","Bilon||Bronz","Cyzic","Monedă","Constant","Mysia","","","A||B||Γ||Δ||∈||S","","CONSTANS P F AVG","Bust of Constans, pearl-diademed, draped, cuirassed, left, holding globe in right hand","FEL TEMP REP-ARATIO","Soldier, helmeted, draped, cuirassed, advancing right, head left, leading small bare-headed figure from a hut beneath a tree with right hand and holding spear in left hand; spear pointing downwards between soldier's legs","A||B||Γ||Δ||∈||S","","2017-07-17T03:35:21Z"
"http://numismatics.org/ocre/id/ric.8.cyz.83","RIC VIII Cyzicus 83","ric.8.cyz.83","","348","350","Constanțiu al II-lea","","AE2 mic","","","Bătut","Bilon||Bronz","Cyzic","Monedă","Constanțiu al II-lea","Mysia","","","A||B||Γ||Δ||∈||S","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, left, holding globe in right hand","FEL TEMP - REPARATIO","Constantius II, draped, cuirassed, standing left, holding standard with Chi-Rho on banner in right hand and resting left hand on shield; before him, two kneeling captives, heads turned toward each other","A||B||Γ||Δ||∈||S","","2017-07-17T03:35:21Z"
"http://numismatics.org/ocre/id/ric.8.cyz.84","RIC VIII Cyzicus 84","ric.8.cyz.84","","348","350","Constanțiu al II-lea","","AE2 mic","","","Bătut","Bilon||Bronz","Cyzic","Monedă","Constanțiu al II-lea","Mysia","","","A||B||Γ||Δ||∈||S","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, left, holding globe in right hand","FEL TEMP - REPARATIO","Constantius II, draped, cuirassed, standing left, holding standard with cross on banner in right hand and resting left hand on shield; before him, two kneeling captives, heads turned toward each other","A||B||Γ||Δ||∈||S","","2017-07-17T03:35:21Z"
"http://numismatics.org/ocre/id/ric.8.cyz.85","RIC VIII Cyzicus 85","ric.8.cyz.85","","348","350","Constanțiu al II-lea","","AE2 mic","","","Bătut","Bilon||Bronz","Cyzic","Monedă","Constant","Mysia","","","A||B||Γ||Δ||∈||S","","CONSTANS P F AVG","Bust of Constans, pearl-diademed, draped, cuirassed, left, holding globe in right hand","FEL TEMP REPA-RATIO","Soldier, helmeted, draped, cuirassed, advancing right, head left, leading small bare-headed figure from a hut beneath a tree with right hand and holding spear in left hand; spear pointing downwards between soldier's legs","A||B||Γ||Δ||∈||S","","2017-07-17T03:35:21Z"
"http://numismatics.org/ocre/id/ric.8.cyz.86","RIC VIII Cyzicus 86","ric.8.cyz.86","","348","350","Constanțiu al II-lea","","AE2 mic","","","Bătut","Bilon||Bronz","Cyzic","Monedă","Constant","Mysia","","","A||B||Γ||Δ||∈||S","","CONSTANS P F AVG","Bust of Constans, pearl-diademed, draped, cuirassed, left, holding globe in right hand","FEL TEMP REP-ARATIO","Soldier, helmeted, draped, cuirassed, advancing right, head left, leading small bare-headed figure from a hut beneath a tree with right hand and holding spear in left hand; spear pointing downwards between soldier's legs","A||B||Γ||Δ||∈||S","","2017-07-17T03:35:22Z"
"http://numismatics.org/ocre/id/ric.8.cyz.87","RIC VIII Cyzicus 87","ric.8.cyz.87","","348","350","Constanțiu al II-lea","","AE2 mic","","","Bătut","Bilon||Bronz","Cyzic","Monedă","Constanțiu al II-lea","Mysia","","","A||B||Γ||Δ||∈||S","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, left, holding globe in right hand","FEL TEMP REPARATIO","Soldier, helmeted, draped, cuirassed, advancing right, head left, leading small bare-headed figure from a hut beneath a tree with right hand and holding spear in left hand; spear pointing downwards between soldier's legs","A||B||Γ||Δ||∈||S","","2017-07-17T03:35:22Z"
"http://numismatics.org/ocre/id/ric.8.cyz.88","RIC VIII Cyzicus 88","ric.8.cyz.88","","348","350","Constanțiu al II-lea","","AE3","","","Bătut","Bilon||Bronz","Cyzic","Monedă","Constant","Mysia","","","A||B||Γ||Δ||∈||S","","CONSTANS P F AVG","Bust of Constans, pearl-diademed, draped, cuirassed, right","FEL TEMP REPARATIO","Phoenix, radiate, standing right on globe","A||B||Γ||Δ||∈||S","","2017-07-17T03:35:22Z"
"http://numismatics.org/ocre/id/ric.8.cyz.89","RIC VIII Cyzicus 89","ric.8.cyz.89","","348","350","Constanțiu al II-lea","","AE3","","","Bătut","Bilon||Bronz","Cyzic","Monedă","Constanțiu al II-lea","Mysia","","","A||B||Γ||Δ||∈||S","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","FEL TEMP REPARATIO","Phoenix, radiate, standing right on globe","A||B||Γ||Δ||∈||S","","2017-07-17T03:35:22Z"
"http://numismatics.org/ocre/id/ric.8.cyz.90","RIC VIII Cyzicus 90","ric.8.cyz.90","","348","350","Constanțiu al II-lea","","AE3","","","Bătut","Bilon||Bronz","Cyzic","Monedă","Constant","Mysia","","","A||B||Γ||Δ||∈||S","","CONSTANS P F AVG","Bust of Constans, pearl-diademed, draped, cuirassed, right","FEL TEMP REPARATIO","Phoenix, radiate, standing right on globe","A||B||Γ||Δ||∈||S","","2017-07-17T03:35:23Z"
"http://numismatics.org/ocre/id/ric.8.cyz.91","RIC VIII Cyzicus 91","ric.8.cyz.91","","348","350","Constanțiu al II-lea","","AE3","","","Bătut","Bilon||Bronz","Cyzic","Monedă","Constant","Mysia","","","A||B||Γ||Δ||∈||S","","CONSTANS P F AVG","Bust of Constans, pearl-diademed, draped, cuirassed, right","FEL TEMP REPARATIO","Phoenix, radiate, standing right on globe","A||B||Γ||Δ||∈||S","","2017-07-17T03:35:23Z"
"http://numismatics.org/ocre/id/ric.8.cyz.92","RIC VIII Cyzicus 92","ric.8.cyz.92","","351","354","Constanțiu al II-lea","","AE mare","","","Bătut","Bilon||Bronz","Cyzic","Monedă","Constanțiu al II-lea","Mysia","","","A||B||Γ||Δ||∈||S","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman bearded, facing soldier, raising right arm","A||B||Γ||Δ||∈||S","","2017-07-17T03:35:24Z"
"http://numismatics.org/ocre/id/ric.8.cyz.93","RIC VIII Cyzicus 93","ric.8.cyz.93","","351","354","Constanțiu al II-lea","","AE mare","","","Bătut","Bilon||Bronz","Cyzic","Monedă","Constanțiu al II-lea","Mysia","","","A||B||Γ||Δ||∈||S","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, rosette-diademed, draped, cuirassed, right","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing pointed cap, facing soldier, raising right arm","A||B||Γ||Δ||∈||S","","2017-07-17T03:35:24Z"
"http://numismatics.org/ocre/id/ric.8.cyz.93a","RIC VIII Cyzicus 93a","ric.8.cyz.93a","","351","354","Constanțiu al II-lea","","AE mare","","","Bătut","Bilon||Bronz","Cyzic","Monedă","Constanțiu al II-lea","Mysia","","","A||B||Γ||Δ||∈||S","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing pointed cap, facing soldier, raising right arm","A||B||Γ||Δ||∈||S","","2017-07-17T03:35:24Z"
"http://numismatics.org/ocre/id/ric.8.cyz.94","RIC VIII Cyzicus 94","ric.8.cyz.94","","351","354","Constanțiu al II-lea","","AE mare","","","Bătut","Bilon||Bronz","Cyzic","Monedă","Constantius Gallus","Mysia","","","A||B||Γ||Δ||∈||S","","D N FL CL CONSTANTIVS NOB CAES","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing pointed cap, facing soldier, raising right arm","A||B||Γ||Δ||∈||S","","2017-07-17T03:35:24Z"
"http://numismatics.org/ocre/id/ric.8.cyz.95","RIC VIII Cyzicus 95","ric.8.cyz.95","","351","354","Constanțiu al II-lea","","AE mare","","","Bătut","Bilon||Bronz","Cyzic","Monedă","Constanțiu al II-lea","Mysia","","","A||B||Γ||Δ||∈||S","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman bearded, facing soldier, raising right arm","A||B||Γ||Δ||∈||S","","2017-07-17T03:35:24Z"
"http://numismatics.org/ocre/id/ric.8.cyz.96","RIC VIII Cyzicus 96","ric.8.cyz.96","","351","354","Constanțiu al II-lea","","AE mare","","","Bătut","Bilon||Bronz","Cyzic","Monedă","Constanțiu al II-lea","Mysia","","","A||B||Γ||Δ||∈||S","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing pointed cap, facing soldier, raising right arm","A||B||Γ||Δ||∈||S","","2017-07-17T03:35:24Z"
"http://numismatics.org/ocre/id/ric.8.cyz.97","RIC VIII Cyzicus 97","ric.8.cyz.97","","351","354","Constanțiu al II-lea","","AE mare","","","Bătut","Bilon||Bronz","Cyzic","Monedă","Constantius Gallus","Mysia","","","A||B||Γ||Δ||∈||S","","D N FL CL CONSTANTIVS NOB CAES","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing pointed cap, facing soldier, raising right arm","A||B||Γ||Δ||∈||S","","2017-07-17T03:35:25Z"
"http://numismatics.org/ocre/id/ric.8.cyz.98","RIC VIII Cyzicus 98","ric.8.cyz.98","","351","354","Constanțiu al II-lea","","AE2 mic","","","Bătut","Bilon||Bronz","Cyzic","Monedă","Constanțiu al II-lea","Mysia","","","A||B||Γ||Δ||∈||S","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right; Δ behind bust","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing pointed cap, facing soldier, raising right arm","A||B||Γ||Δ||∈||S","","2017-07-17T03:35:25Z"
"http://numismatics.org/ocre/id/ric.8.cyz.99","RIC VIII Cyzicus 99","ric.8.cyz.99","","351","354","Constanțiu al II-lea","","AE2 mic","","","Bătut","Bilon||Bronz","Cyzic","Monedă","Constantius Gallus","Mysia","","","A||B||Γ||Δ||∈||S","","D N FL CL CONSTANTIVS NOB CAES","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right; Δ behind bust","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing pointed cap, facing soldier, raising right arm","A||B||Γ||Δ||∈||S","","2017-07-17T03:35:25Z"
"http://numismatics.org/ocre/id/ric.8.cyz.100","RIC VIII Cyzicus 100","ric.8.cyz.100","","351","354","Constanțiu al II-lea","","AE2 mic","","","Bătut","Bilon||Bronz","Cyzic","Monedă","Constanțiu al II-lea","Mysia","","","A||B||Γ||Δ||∈||S","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right; ∈ behind bust","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing pointed cap, facing soldier, raising right arm","A||B||Γ||Δ||∈||S","","2017-07-17T03:35:25Z"
"http://numismatics.org/ocre/id/ric.8.cyz.101","RIC VIII Cyzicus 101","ric.8.cyz.101","","351","354","Constanțiu al II-lea","","AE2 mic","","","Bătut","Bilon||Bronz","Cyzic","Monedă","Constantius Gallus","Mysia","","","A||B||Γ||Δ||∈||S","","D N FL CL CONSTANTIVS NOB CAES","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right; ∈ behind bust","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing pointed cap, facing soldier, raising right arm","A||B||Γ||Δ||∈||S","","2017-07-17T03:35:25Z"
"http://numismatics.org/ocre/id/ric.8.cyz.102","RIC VIII Cyzicus 102","ric.8.cyz.102","","351","354","Constanțiu al II-lea","","AE2 mic","","","Bătut","Bilon||Bronz","Cyzic","Monedă","Constanțiu al II-lea","Mysia","","","A||B||Γ||Δ||∈||S","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing pointed cap, facing soldier, raising right arm","A||B||Γ||Δ||∈||S","","2017-07-17T03:35:25Z"
"http://numismatics.org/ocre/id/ric.8.cyz.103","RIC VIII Cyzicus 103","ric.8.cyz.103","","351","354","Constanțiu al II-lea","","AE2 mic","","","Bătut","Bilon||Bronz","Cyzic","Monedă","Constantius Gallus","Mysia","","","A||B||Γ||Δ||∈||S","","D N FL CL CONSTANTIVS NOB CAES","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing pointed cap, facing soldier, raising right arm","A||B||Γ||Δ||∈||S","","2017-07-17T03:35:25Z"
"http://numismatics.org/ocre/id/ric.8.cyz.104","RIC VIII Cyzicus 104","ric.8.cyz.104","","351","354","Constanțiu al II-lea","","AE3","","","Bătut","Bilon||Bronz","Cyzic","Monedă","Constanțiu al II-lea","Mysia","","","A||B||Γ||Δ||∈||S","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing pointed cap, facing soldier, raising right arm","A||B||Γ||Δ||∈||S","","2017-07-17T03:35:25Z"
"http://numismatics.org/ocre/id/ric.8.cyz.105","RIC VIII Cyzicus 105","ric.8.cyz.105","","351","354","Constanțiu al II-lea","","AE3","","","Bătut","Bilon||Bronz","Cyzic","Monedă","Constanțiu al II-lea","Mysia","","","A||B||Γ||Δ||∈||S","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, rosette-diademed, draped, cuirassed, right","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing pointed cap, facing soldier, raising right arm","A||B||Γ||Δ||∈||S","","2017-07-17T03:35:25Z"
"http://numismatics.org/ocre/id/ric.8.cyz.106","RIC VIII Cyzicus 106","ric.8.cyz.106","","351","354","Constanțiu al II-lea","","AE3","","","Bătut","Bilon||Bronz","Cyzic","Monedă","Constantius Gallus","Mysia","","","A||B||Γ||Δ||∈||S","","D N FL CL CONSTANTIVS NOB CAES","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing pointed cap, facing soldier, raising right arm","A||B||Γ||Δ||∈||S","","2017-07-17T03:35:26Z"
"http://numismatics.org/ocre/id/ric.8.cyz.107","RIC VIII Cyzicus 107","ric.8.cyz.107","","351","354","Constanțiu al II-lea","","AE3","","","Bătut","Bilon||Bronz","Cyzic","Monedă","Constantius Gallus","Mysia","","","A||B||Γ||Δ||∈||S","","D N CONSTAN-TIVS NOB CS","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing pointed cap, facing soldier, raising right arm","A||B||Γ||Δ||∈||S","","2017-07-17T03:35:26Z"
"http://numismatics.org/ocre/id/ric.8.cyz.108","RIC VIII Cyzicus 108","ric.8.cyz.108","","351","354","Constanțiu al II-lea","","AE3","","","Bătut","Bilon||Bronz","Cyzic","Monedă","Constanțiu al II-lea","Mysia","","","A||B||Γ||Δ||∈||S","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing pointed cap, facing soldier, raising right arm","A||B||Γ||Δ||∈||S","","2017-07-17T03:35:26Z"
"http://numismatics.org/ocre/id/ric.8.cyz.109","RIC VIII Cyzicus 109","ric.8.cyz.109","","351","354","Constanțiu al II-lea","","AE3","","","Bătut","Bilon||Bronz","Cyzic","Monedă","Constantius Gallus","Mysia","","","A||B||Γ||Δ||∈||S","","D N CONSTAN-TIVS NOB CS","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing pointed cap, facing soldier, raising right arm","A||B||Γ||Δ||∈||S","","2017-07-17T03:35:26Z"
"http://numismatics.org/ocre/id/ric.8.cyz.110","RIC VIII Cyzicus 110","ric.8.cyz.110","","355","361","Constanțiu al II-lea","","AE3","","","Bătut","Bilon||Bronz","Cyzic","Monedă","Constanțiu al II-lea","Mysia","","","A||B||Γ||Δ||∈||S","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing pointed cap, facing soldier, raising right arm","A||B||Γ||Δ||∈||S","","2017-07-17T03:35:26Z"
"http://numismatics.org/ocre/id/ric.8.cyz.111","RIC VIII Cyzicus 111","ric.8.cyz.111","","355","361","Constanțiu al II-lea","","AE3","","","Bătut","Bilon||Bronz","Cyzic","Monedă","Constanțiu al II-lea","Mysia","","","A||B||Γ||Δ||∈||S","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, rosette-diademed, draped, cuirassed, right","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing pointed cap, facing soldier, raising right arm","A||B||Γ||Δ||∈||S","","2017-07-17T03:35:26Z"
"http://numismatics.org/ocre/id/ric.8.cyz.112","RIC VIII Cyzicus 112","ric.8.cyz.112","","355","361","Constanțiu al II-lea","","AE3","","","Bătut","Bilon||Bronz","Cyzic","Monedă","Iulian Apostatul","Mysia","","","A||B||Γ||Δ||∈||S","","D N FL CL IVLI-ANVS NOB CS","Bust of Julian, bareheaded, draped, cuirassed, right","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing pointed cap, facing soldier, raising right arm","A||B||Γ||Δ||∈||S","","2017-07-17T03:35:27Z"
"http://numismatics.org/ocre/id/ric.8.cyz.113","RIC VIII Cyzicus 113","ric.8.cyz.113","","355","361","Constanțiu al II-lea","","AE3","","","Bătut","Bilon||Bronz","Cyzic","Monedă","Constanțiu al II-lea","Mysia","","","A||B||Γ||Δ||∈||S","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing pointed cap, facing soldier, raising right arm","A||B||Γ||Δ||∈||S","","2017-07-17T03:35:27Z"
"http://numismatics.org/ocre/id/ric.8.cyz.114","RIC VIII Cyzicus 114","ric.8.cyz.114","","355","361","Constanțiu al II-lea","","AE3","","","Bătut","Bilon||Bronz","Cyzic","Monedă","Iulian Apostatul","Mysia","","","A||B||Γ||Δ||∈||S","","D N FL CL IVLI-ANVS NOB CS","Bust of Julian, bareheaded, draped, cuirassed, right","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing pointed cap, facing soldier, raising right arm","A||B||Γ||Δ||∈||S","","2017-07-17T03:35:27Z"
"http://numismatics.org/ocre/id/ric.8.cyz.115","RIC VIII Cyzicus 115","ric.8.cyz.115","","355","361","Constanțiu al II-lea","","AE3","","","Bătut","Bilon||Bronz","Cyzic","Monedă","Constanțiu al II-lea","Mysia","","","A||B||Γ||Δ||∈||S","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing pointed cap, facing soldier, raising right arm","A||B||Γ||Δ||∈||S","","2017-07-17T03:35:27Z"
"http://numismatics.org/ocre/id/ric.8.cyz.116","RIC VIII Cyzicus 116","ric.8.cyz.116","","355","361","Constanțiu al II-lea","","AE3","","","Bătut","Bilon||Bronz","Cyzic","Monedă","Iulian Apostatul","Mysia","","","A||B||Γ||Δ||∈||S","","D N FL CL IVLI-ANVS NOB CS","Bust of Julian, bareheaded, draped, cuirassed, right","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, advancing left, spearing fallen horseman with right hand and wearing shield on left arm; shield on ground to right; horseman wearing pointed cap, facing soldier, raising right arm","A||B||Γ||Δ||∈||S","","2017-07-17T03:35:28Z"
"http://numismatics.org/ocre/id/ric.8.cyz.117","RIC VIII Cyzicus 117","ric.8.cyz.117","","355","361","Constanțiu al II-lea","","AE3","","","Bătut","Bilon||Bronz","Cyzic","Monedă","Constanțiu al II-lea","Mysia","","","A||B||Γ||Δ||∈||S","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","SPES REI - PVBLICE","Constantius II, helmeted, draped, cuirassed, standing left, holding globe in right hand and spear in left hand","A||B||Γ||Δ||∈||S","","2017-07-17T03:35:28Z"
"http://numismatics.org/ocre/id/ric.8.cyz.118","RIC VIII Cyzicus 118","ric.8.cyz.118","","355","361","Constanțiu al II-lea","","AE3","","","Bătut","Bilon||Bronz","Cyzic","Monedă","Iulian Apostatul","Mysia","","","A||B||Γ||Δ||∈||S","","D N FL CL IVLI-ANVS NOB CS","Bust of Julian, bareheaded, draped, cuirassed, right","SPES REI - PVBLICE","Julian, helmeted, draped, cuirassed, standing left, holding globe in right hand and spear in left hand","A||B||Γ||Δ||∈||S","","2017-07-17T03:35:28Z"
"http://numismatics.org/ocre/id/ric.8.cyz.119","RIC VIII Cyzicus 119","ric.8.cyz.119","","355","361","Constanțiu al II-lea","","AE3","","","Bătut","Bilon||Bronz","Cyzic","Monedă","Constanțiu al II-lea","Mysia","","","A||B||Γ||Δ||∈||S","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","SPES REI - PVBLICE","Constantius II, helmeted, draped, cuirassed, standing left, holding globe in right hand and spear in left hand","A||B||Γ||Δ||∈||S","","2017-07-17T03:35:28Z"
"http://numismatics.org/ocre/id/ric.8.cyz.120","RIC VIII Cyzicus 120","ric.8.cyz.120","","355","361","Constanțiu al II-lea","","AE3","","","Bătut","Bilon||Bronz","Cyzic","Monedă","Iulian Apostatul","Mysia","","","A||B||Γ||Δ||∈||S","","D N FL CL IVLI-ANVS NOB CS","Bust of Julian, bareheaded, draped, cuirassed, right","SPES REI - PVBLICE","Julian, helmeted, draped, cuirassed, standing left, holding globe in right hand and spear in left hand","A||B||Γ||Δ||∈||S","","2017-07-17T03:35:28Z"
"http://numismatics.org/ocre/id/ric.8.cyz.121","RIC VIII Cyzicus 121","ric.8.cyz.121","","355","361","Constanțiu al II-lea","","AE3","","","Bătut","Bilon||Bronz","Cyzic","Monedă","Constanțiu al II-lea","Mysia","","","A||B||Γ||Δ||∈||S","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","SPES REI - PVBLICE","Constantius II, helmeted, draped, cuirassed, standing left, holding globe in right hand and spear in left hand","A||B||Γ||Δ||∈||S","","2017-07-17T03:35:28Z"
