"URI","Título","RecordId","ParentType URI","A partir del año","Hasta el año","Autoridad emisora","Divinidad","Denominación","Hallazgo","Emisor","Manufactura","Material","Ceca","Tipo de objeto","Retrato","Región","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Reverse Officina Mark","Reverse Exergue","Fecha de modificación del
                        registro"
"http://numismatics.org/ocre/id/ric.3.m_aur.1409","RIC III Marcus Aurelius 1409","ric.3.m_aur.1409","","163","164","Marco Aurelio","Victory||Armenia","Sestercio","","","Struck","bronce","Roma","moneda","Lucius Verus","Italia","","","","","L AVREL VERVS AVG ARMENIACVS","Head of Lucius Verus, bare, right","VICT AVG TR P IIII IMP II COS II S C","Victory, winged, draped, standing right, holding trophy in right hand; at her feet, Armenia seated on ground","","","2019-05-21T09:49:06Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1410","RIC III Marcus Aurelius 1410","ric.3.m_aur.1410","","163","164","Marco Aurelio","Victory||Armenia","Sestercio","","","Struck","bronce","Roma","moneda","Lucius Verus","Italia","","","","","L AVREL VERVS AVG ARMENIACVS","Head of Lucius Verus, laureate, right","VICT AVG TR P IIII IMP II COS II S C","Victory, winged, draped, standing right, holding trophy in right hand; at her feet, Armenia seated on ground","","","2019-05-21T09:49:06Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1411","RIC III Marcus Aurelius 1411","ric.3.m_aur.1411","","163","164","Marco Aurelio","Victory||Armenia","Dupondius","","","Struck","bronce","Roma","moneda","Lucius Verus","Italia","","","","","L AVREL VERVS AVG ARMENIACVS","Head of Lucius Verus, radiate, right","VICT AVG TR P IIII IMP II COS II S C","Victory, winged, draped, standing right, holding trophy in right hand; at her feet, Armenia seated on ground","","","2019-05-21T09:49:06Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1412","RIC III Marcus Aurelius 1412","ric.3.m_aur.1412","","164","165","Marco Aurelio","Fortuna","As (moneda)","","","Struck","bronce","Roma","moneda","Lucius Verus","Italia","","","","","L VERVS AVG ARMENIACVS","Bust of Lucius Verus, bare-headed, cuirassed, right","FORT RED TR P V IMP II COS II S C","Fortuna, draped, seated left on low seat, holding in right hand rudder set on ground and corncuopiae in left hand","","","2019-05-21T09:49:06Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1413","RIC III Marcus Aurelius 1413","ric.3.m_aur.1413","","164","165","Marco Aurelio","Fortuna","As (moneda)","","","Struck","bronce","Roma","moneda","Lucius Verus","Italia","","","","","L VERVS AVG ARMENIACVS","Head of Lucius Verus, bare, right","FORT RED TR P V IMP II COS II S C","Fortuna, draped, seated left on low seat, holding in right hand rudder set on ground and corncuopiae in left hand","","","2019-05-21T09:49:06Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1414","RIC III Marcus Aurelius 1414","ric.3.m_aur.1414","","164","165","Marco Aurelio","Fortuna","As (moneda)","","","Struck","bronce","Roma","moneda","Lucius Verus","Italia","","","","","L VERVS AVG ARMENIACVS","Head of Lucius Verus, laureate, right","FORT RED TR P V IMP II COS II S C","Fortuna, draped, seated left on low seat, holding in right hand rudder set on ground and corncuopiae in left hand","","","2019-05-21T09:49:06Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1415","RIC III Marcus Aurelius 1415","ric.3.m_aur.1415","","164","165","Marco Aurelio","Fortuna","Dupondius","","","Struck","bronce","Roma","moneda","Lucius Verus","Italia","","","","","L AVREL VERVS AVG ARMENIACVS","Head of Lucius Verus, radiate, right","FORT RED TR P V IMP II COS II S C","Fortuna, draped, seated left on low seat, holding in right hand rudder set on ground and corncuopiae in left hand","","","2019-05-21T09:49:06Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1416","RIC III Marcus Aurelius 1416","ric.3.m_aur.1416","","164","165","Marco Aurelio","Liberalitas","As (moneda)","","","Struck","bronce","Roma","moneda","Lucius Verus","Italia","","","","","L VERVS AVG ARMENIACVS","Head of Lucius Verus, bare, right","LIBERAL AVG TR P V IMP II COS II S C","Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand","","","2019-05-21T09:49:06Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1417","RIC III Marcus Aurelius 1417","ric.3.m_aur.1417","","164","165","Marco Aurelio","Liberalitas","As (moneda)","","","Struck","bronce","Roma","moneda","Lucius Verus","Italia","","","","","L VERVS AVG ARMENIACVS","Head of Lucius Verus, laureate, right","LIBERAL AVG TR P V IMP II COS II S C","Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand","","","2019-05-21T09:49:06Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1418","RIC III Marcus Aurelius 1418","ric.3.m_aur.1418","","164","165","Marco Aurelio","Liberalitas","As (moneda)","","","Struck","bronce","Roma","moneda","Lucius Verus","Italia","","","","","L VERVS AVG ARMENIACVS","Bust of Lucius Verus, bare-headed, cuirassed, right","LIBERAL AVG TR P V IMP II COS II S C","Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand","","","2019-05-21T09:49:06Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1419","RIC III Marcus Aurelius 1419","ric.3.m_aur.1419","","164","165","Marco Aurelio","Liberalitas","Dupondius","","","Struck","bronce","Roma","moneda","Lucius Verus","Italia","","","","","L VERVS AVG ARMENIACVS","Head of Lucius Verus, radiate, right","LIBERAL AVG TR P V IMP II COS II S C","Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand","","","2019-05-21T09:49:06Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1420","RIC III Marcus Aurelius 1420","ric.3.m_aur.1420","","164","165","Marco Aurelio","Mars","Sestercio","","","Struck","bronce","Roma","moneda","Lucius Verus","Italia","","","","","L AVREL VERVS AVG ARMENIACVS","Head of Lucius Verus, laureate, right","TR POT V IMP II COS II S C","Mars, helmeted, nuded, walking right, carrying spear in right hand and trophy in left hand","","","2019-05-21T09:49:06Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1421","RIC III Marcus Aurelius 1421","ric.3.m_aur.1421","","164","165","Marco Aurelio","Mars","Sestercio","","","Struck","bronce","Roma","moneda","Lucius Verus","Italia","","","","","L AVREL VERVS AVG ARMENIACVS","Bust of Lucius Verus, laureate, draped, cuirassed, right","TR POT V IMP II COS II S C","Mars, helmeted, nuded, walking right, carrying spear in right hand and trophy in left hand","","","2019-05-21T09:49:06Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1422","RIC III Marcus Aurelius 1422","ric.3.m_aur.1422","","164","165","Marco Aurelio","Mars","Dupondius","","","Struck","bronce","Roma","moneda","Lucius Verus","Italia","","","","","L AVREL VERVS AVG ARMENIACVS","Bust of Lucius Verus, radiate, right","TR POT V IMP II COS II S C","Mars, helmeted, nuded, walking right, carrying spear in right hand and trophy in left hand","","","2019-05-21T09:49:06Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1423","RIC III Marcus Aurelius 1423","ric.3.m_aur.1423","","164","165","Marco Aurelio","Mars","As (moneda)","","","Struck","bronce","Roma","moneda","Lucius Verus","Italia","","","","","L AVREL VERVS AVG ARMENIACVS","Head of Lucius Verus, laureate, right","TR POT V IMP II COS II S C","Mars, helmeted, nuded, walking right, carrying spear in right hand and trophy in left hand","","","2019-05-21T09:49:06Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1424","RIC III Marcus Aurelius 1424","ric.3.m_aur.1424","","164","165","Marco Aurelio","Roma||Victory","Sestercio","","","Struck","bronce","Roma","moneda","Lucius Verus","Italia","","","","","L AVREL VERVS AVG ARMENIACVS","Bust of Lucius Verus, laureate, cuirassed, right","TR POT V IMP II COS II S C","Roma, helmeted, draped, standing left, holding Victory in extended right hand and trophy in left hand","","","2019-05-21T09:49:06Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1425","RIC III Marcus Aurelius 1425","ric.3.m_aur.1425","","164","165","Marco Aurelio","Roma||Victory","Dupondius","","","Struck","bronce","Roma","moneda","Lucius Verus","Italia","","","","","L AVREL VERVS AVG ARMENIACVS","Head of Lucius Verus, radiate, right","TR POT V IMP II COS II S C","Roma, helmeted, draped, standing left, holding Victory in extended right hand and trophy in left hand","","","2019-05-21T09:49:06Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1426","RIC III Marcus Aurelius 1426","ric.3.m_aur.1426","","164","165","Marco Aurelio","","Sestercio","","","Struck","bronce","Roma","moneda","Lucius Verus||Lucio Vero","Italia","","","","","L AVREL VERVS AVG ARMENIACVS","Bust of Lucius Verus, laureate, cuirassed, right","TR POT V IMP II COS II S C","Lucius Verus, in military dress, standing left between four standards, holding standard in right hand and sceptre in left hand","","","2019-05-21T09:49:06Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1427","RIC III Marcus Aurelius 1427","ric.3.m_aur.1427","","164","165","Marco Aurelio","","Sestercio","","","Struck","bronce","Roma","moneda","Lucius Verus||Lucio Vero","Italia","","","","","L AVREL VERVS AVG ARMENIACVS","Bust of Lucius Verus, laureate, draped, cuirassed, right","TR POT V IMP II COS II S C","Lucius Verus, in military dress, standing left between four standards, holding standard in right hand and sceptre in left hand","","","2019-05-21T09:49:06Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1428","RIC III Marcus Aurelius 1428","ric.3.m_aur.1428","","164","165","Marco Aurelio","","Dupondius","","","Struck","bronce","Roma","moneda","Lucius Verus||Lucio Vero","Italia","","","","","L AVREL VERVS AVG ARMENIACVS","Head of Lucius Verus, radiate, right","TR POT V IMP II COS II S C","Lucius Verus, in military dress, standing left between four standards, holding standard in right hand and sceptre in left hand","","","2019-05-21T09:49:06Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1429","RIC III Marcus Aurelius 1429","ric.3.m_aur.1429","","165","165","Marco Aurelio","Parthia","Sestercio","","","Struck","bronce","Roma","moneda","Lucius Verus","Italia","","","","","L VERVS AVG ARM PARTH MAX","Head of Lucius Verus, laureate, right","TR POT V IMP III COS II S C","Parthia, draped, seated left on shields before a trophy","","","2019-05-21T09:49:06Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1430","RIC III Marcus Aurelius 1430","ric.3.m_aur.1430","","165","165","Marco Aurelio","Parthia","Sestercio","","","Struck","bronce","Roma","moneda","Lucius Verus","Italia","","","","","L VERVS AVG ARM PARTH MAX","Bust of Lucius Verus, laureate, cuirassed, right","TR POT V IMP III COS II S C","Parthia, draped, seated left on shields before a trophy","","","2019-05-21T09:49:06Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1431","RIC III Marcus Aurelius 1431","ric.3.m_aur.1431","","165","165","Marco Aurelio","Parthia","Dupondius","","","Struck","bronce","Roma","moneda","Lucius Verus","Italia","","","","","L VERVS AVG ARM PARTH MAX","Head of Lucius Verus, radiate, right","TR POT V IMP III COS II S C","Parthia, draped, seated left on shields before a trophy at base of which, a shield","","","2019-05-21T09:49:06Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1432","RIC III Marcus Aurelius 1432","ric.3.m_aur.1432","","165","165","Marco Aurelio","","Sestercio","","","Struck","bronce","Roma","moneda","Lucius Verus","Italia","","","","","L VERVS AVG ARM PARTH MAX","Head of Lucius Verus, laureate, right","TR POT V IMP III COS II S C","Parthian, seated right at base of trophy, with hands bound behind his back; before him, shield; behind him, bow and arrow","","","2019-05-21T09:49:06Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1433","RIC III Marcus Aurelius 1433","ric.3.m_aur.1433","","165","165","Marco Aurelio","","Sestercio","","","Struck","bronce","Roma","moneda","Lucius Verus","Italia","","","","","L VERVS AVG ARM PARTH MAX","Head of Lucius Verus, laureate, right","TR POT V IMP III COS II S C","Parthian, seated right at base of trophy, with hands bound behind his back; before him, bow and arrow; behind him, shield","","","2019-05-21T09:49:06Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1434","RIC III Marcus Aurelius 1434","ric.3.m_aur.1434","","165","165","Marco Aurelio","","Sestercio","","","Struck","bronce","Roma","moneda","Lucius Verus","Italia","","","","","L VERVS AVG ARM PARTH MAX","Bust of Lucius Verus, laureate, cuirassed, right","TR POT V IMP III COS II S C","Parthian, seated right at base of trophy, with hands bound behind his back; before him, bow and arrow; behind him, shield","","","2019-05-21T09:49:06Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1435","RIC III Marcus Aurelius 1435","ric.3.m_aur.1435","","165","165","Marco Aurelio","","Dupondius","","","Struck","bronce","Roma","moneda","Lucius Verus","Italia","","","","","L VERVS AVG ARM PARTH MAX","Head of Lucius Verus, radiate, right","TR POT V IMP III COS II S C","Parthian, seated right at base of trophy, with hands bound behind his back; before him, bow and arrow; behind him, shield","","","2019-05-21T09:49:06Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1436","RIC III Marcus Aurelius 1436","ric.3.m_aur.1436","","165","165","Marco Aurelio","Victory","Dupondius","","","Struck","bronce","Roma","moneda","Lucius Verus","Italia","","","","","L VERVS AVG ARM PARTH MAX","Head of Lucius Verus, radiate, right","TR POT V IMP III COS II S C","Victory, winged, half-draped, standing right, fixing to a palm-tree with left hand shield inscribed VIC PAR","","","2019-05-21T09:49:06Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1437","RIC III Marcus Aurelius 1437","ric.3.m_aur.1437","","165","166","Marco Aurelio","","Sestercio","","","Struck","bronce","Roma","moneda","Lucius Verus","Italia","","","","","L VERVS AVG ARM PARTH MAX","Bust of Lucius Verus, laureate, right","TR P VI IMP III COS II PACI AVG S C","PACI AVG S C in three lines within laurel wreath","","","2019-05-21T09:49:06Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1438","RIC III Marcus Aurelius 1438","ric.3.m_aur.1438","","165","166","Marco Aurelio","Victory","Sestercio","","","Struck","bronce","Roma","moneda","Lucius Verus","Italia","","","","","L VERVS AVG ARM PARTH MAX","Head of Lucius Verus, laureate, right","TR POT VI IMP III COS II S C","Victory, winged, draped, standing left, erecting trophy with right hand and holding palm sloped upward at left shoulder in left hand","","","2019-05-21T09:49:06Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1439","RIC III Marcus Aurelius 1439","ric.3.m_aur.1439","","165","166","Marco Aurelio","Victory","Dupondius","","","Struck","bronce","Roma","moneda","Lucius Verus","Italia","","","","","L VERVS AVG ARM PARTH MAX","Head of Lucius Verus, radiate, right","TR POT VI IMP III COS II S C","Victory, winged, draped, standing left, erecting trophy with right hand and holding palm sloped upward at left shoulder in left hand","","","2019-05-21T09:49:06Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1440","RIC III Marcus Aurelius 1440","ric.3.m_aur.1440","","165","166","Marco Aurelio","","Sestercio","","","Struck","bronce","Roma","moneda","Lucius Verus","Italia","","","","","L VERVS AVG ARM PARTH MAX","Head of Lucius Verus, laureate, right","TR POT VI IMP III COS II S C","Parthian, seated right at base of trophy, with hands bound behind his back; behind him, shield","","","2019-05-21T09:49:06Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1441","RIC III Marcus Aurelius 1441","ric.3.m_aur.1441","","165","166","Marco Aurelio","","Sestercio","","","Struck","bronce","Roma","moneda","Lucius Verus","Italia","","","","","L VERVS AVG ARM PARTH MAX","Bust of Lucius Verus, laureate, cuirassed, right","TR POT VI IMP III COS II S C","Parthian, seated right at base of trophy, with hands bound behind his back; behind him, shield","","","2019-05-21T09:49:06Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1442","RIC III Marcus Aurelius 1442","ric.3.m_aur.1442","","165","166","Marco Aurelio","","Sestercio","","","Struck","bronce","Roma","moneda","Lucius Verus","Italia","","","","","L VERVS AVG ARM PARTH MAX","Head of Lucius Verus, laureate, right","TR POT VI IMP III COS II S C","Parthian, seated right at base of trophy, with hands bound behind his back; before him, oval shield or standard and shield","","","2019-05-21T09:49:06Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1443","RIC III Marcus Aurelius 1443","ric.3.m_aur.1443","","165","166","Marco Aurelio","","Sestercio","","","Struck","bronce","Roma","moneda","Lucius Verus","Italia","","","","","L VERVS AVG ARM PARTH MAX","Head of Lucius Verus, laureate, right","TR POT VI IMP III COS II S C","Parthian, seated right at base of trophy, with hands bound behind his back; before him, oval shield, bow and quiver","","","2019-05-21T09:49:07Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1444","RIC III Marcus Aurelius 1444","ric.3.m_aur.1444","","165","166","Marco Aurelio","","Sestercio","","","Struck","bronce","Roma","moneda","Lucius Verus","Italia","","","","","L VERVS AVG ARM PARTH MAX","Bust of Lucius Verus, laureate, drapery on left shoulder, right","TR POT VI IMP III COS II S C","Parthian, seated right at base of trophy, with hands bound behind his back; before him, oval shield, bow and quiver","","","2019-05-21T09:49:07Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1445","RIC III Marcus Aurelius 1445","ric.3.m_aur.1445","","165","166","Marco Aurelio","","Dupondius","","","Struck","bronce","Roma","moneda","Lucius Verus","Italia","","","","","L VERVS AVG ARM PARTH MAX","Head of Lucius Verus, radiate, right","TR POT VI IMP III COS II S C","Parthian, seated right at base of trophy, with hands bound behind his back; before him, oval shield, bow and quiver","","","2019-05-21T09:49:07Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1446","RIC III Marcus Aurelius 1446","ric.3.m_aur.1446","","165","166","Marco Aurelio","","As (moneda)","","","Struck","bronce","Roma","moneda","Lucius Verus","Italia","","","","","L VERVS AVG ARM PARTH MAX","Bust of Lucius Verus, laureate, cuirassed, right","TR POT VI IMP III COS II S C","Parthian, seated right at base of trophy, with hands bound behind his back; before him, oval shield, bow and quiver","","","2019-05-21T09:49:07Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1447","RIC III Marcus Aurelius 1447","ric.3.m_aur.1447","","165","166","Marco Aurelio","","Sestercio","","","Struck","bronce","Roma","moneda","Lucius Verus","Italia","","","","","L VERVS AVG ARM PARTH MAX","Head of Lucius Verus, laureate, right","TR POT VI IMP III COS II S C","Parthian, seated right at base of trophy, with hands bound behind his back; behind him, oval shield and javelin; before him, quiver and hexagonal shield","","","2019-05-21T09:49:07Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1448","RIC III Marcus Aurelius 1448","ric.3.m_aur.1448","","165","166","Marco Aurelio","Victory","As (moneda)","","","Struck","bronce","Roma","moneda","Lucius Verus","Italia","","","","","L VERVS AVG ARM PARTH MAX","Head of Lucius Verus, laureate, right","TR P VI IMP III COS II S C","Victory, winged, draped, standing left, setting right hand on trophy, at base of which is a shield","","","2019-05-21T09:49:07Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1449","RIC III Marcus Aurelius 1449","ric.3.m_aur.1449","","165","166","Marco Aurelio","Victory","Dupondius","","","Struck","bronce","Roma","moneda","Lucius Verus","Italia","","","","","L VERVS AVG ARM PARTH MAX","Head of Lucius Verus, radiate, right","TR P VI IMP III COS II S C","Victory, winged, draped, standing left, setting right hand on trophy, at base of which is a shield","","","2019-05-21T09:49:07Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1450","RIC III Marcus Aurelius 1450","ric.3.m_aur.1450","","165","166","Marco Aurelio","Victory","Dupondius","","","Struck","bronce","Roma","moneda","Lucius Verus","Italia","","","","","L VERVS AVG ARM PARTH MAX","Bust of Lucius Verus, radiate, cuirassed, right","TR P VI IMP III COS II S C","Victory, winged, draped, standing left, setting right hand on trophy, at base of which is a shield","","","2019-05-21T09:49:07Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1451","RIC III Marcus Aurelius 1451","ric.3.m_aur.1451","","165","166","Marco Aurelio","Victory","Sestercio","","","Struck","bronce","Roma","moneda","Lucius Verus","Italia","","","","","L VERVS AVG ARM PARTH MAX","Head of Lucius Verus, laureate, right","VICT AVG TR P VI COS II S C","Victory, towered, winged, draped, flying left, holding diadem in extended hands","","","2019-05-21T09:49:07Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1452","RIC III Marcus Aurelius 1452","ric.3.m_aur.1452","","165","166","Marco Aurelio","Victory","Sestercio","","","Struck","bronce","Roma","moneda","Lucius Verus","Italia","","","","","L VERVS AVG ARM PARTH MAX","Bust of Lucius Verus, laureate, draped, right","VICT AVG TR P VI COS II S C","Victory, towered, winged, draped, flying left, holding diadem in extended hands","","","2019-05-21T09:49:07Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1453","RIC III Marcus Aurelius 1453","ric.3.m_aur.1453","","165","166","Marco Aurelio","Victory","Sestercio","","","Struck","bronce","Roma","moneda","Lucius Verus","Italia","","","","","L VERVS AVG ARM PARTH MAX","Bust of Lucius Verus, laureate, cuirassed, right","VICT AVG TR POT VI IMP III COS II S C","Victory, towered, winged, draped, flying left, holding diadem in extended hands","","","2019-05-21T09:49:07Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1454","RIC III Marcus Aurelius 1454","ric.3.m_aur.1454","","165","166","Marco Aurelio","Victory","Sestercio","","","Struck","bronce","Roma","moneda","Lucius Verus","Italia","","","","","L VERVS AVG ARM PARTH MAX","Head of Lucius Verus, laureate, right","VICT AVG TR POT VI IMP III COS II S C","Victory, towered, winged, draped, flying left, holding diadem in extended hands","","","2019-05-21T09:49:07Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1455","RIC III Marcus Aurelius 1455","ric.3.m_aur.1455","","166","166","Marco Aurelio","","Sestercio","","","Struck","bronce","Roma","moneda","Lucius Verus||Marco Aurelio||Lucio Vero","Italia","","","","","L VERVS AVG ARM PARTH MAX MEDIC","Head of Lucius Verus, laureate, right","TR POT VI IMP IIII COS II S C","Marcus Aurelius and Lucius Verus in slow quadriga moving left; Marcus Aurelius holds eagle-tipped sceptre and Lucius Verus holds laurel-branch","","","2019-05-21T09:49:07Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1456","RIC III Marcus Aurelius 1456","ric.3.m_aur.1456","","166","166","Marco Aurelio","Victory","Sestercio","","","Struck","bronce","Roma","moneda","Lucius Verus","Italia","","","","","L VERVS AVG ARM PARTH MAX","Head of Lucius Verus, laureate, right","TR POT VI IMP IIII COS II S C","Victory, winged, half-draped, standing front, head right, fixing to a palm-tree with left hand shield inscribed VIC AVG and holding palm sloped upward to right shoulder in right hand; sometimes at foot of palm-tree, a shield","","","2019-05-21T09:49:07Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1457","RIC III Marcus Aurelius 1457","ric.3.m_aur.1457","","166","166","Marco Aurelio","Victory","Sestercio","","","Struck","bronce","Roma","moneda","Lucius Verus","Italia","","","","","L VERVS AVG ARM PARTH MAX","Bust of Lucius Verus, laureate, right","TR POT VI IMP IIII COS II S C","Victory, winged, half-draped, standing front, head right, fixing to a palm-tree with left hand shield inscribed VIC AVG and holding palm sloped upward to right shoulder in right hand; sometimes at foot of palm-tree, a shield","","","2019-05-21T09:49:07Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1458","RIC III Marcus Aurelius 1458","ric.3.m_aur.1458","","166","166","Marco Aurelio","Victory","Dupondius","","","Struck","bronce","Roma","moneda","Lucius Verus","Italia","","","","","L VERVS AVG ARM PARTH MAX","Head of Lucius Verus, radiate, right","TR POT VI IMP IIII COS II S C","Victory, winged, half-draped, standing front, head right, fixing to a palm-tree with left hand shield inscribed VIC AVG and holding palm sloped upward to right shoulder in right hand","","","2019-05-21T09:49:07Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1459","RIC III Marcus Aurelius 1459","ric.3.m_aur.1459","","166","166","Marco Aurelio","Victory","As (moneda)","","","Struck","bronce","Roma","moneda","Lucius Verus","Italia","","","","","L VERVS AVG ARM PARTH MAX","Head of Lucius Verus, radiate, right","TR POT VI IMP IIII COS II S C","Victory, winged, half-draped, standing front, head right, fixing to a palm-tree with left hand shield inscribed VIC AVG and holding palm sloped upward to right shoulder in right hand","","","2019-05-21T09:49:07Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1460","RIC III Marcus Aurelius 1460","ric.3.m_aur.1460","","166","166","Marco Aurelio","Victory","Sestercio","","","Struck","bronce","Roma","moneda","Lucius Verus","Italia","","","","","L VERVS AVG ARM PARTH MAX","Head of Lucius Verus, laureate, right","TR POT VI IMP IIII COS II S C","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2019-05-21T09:49:07Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1461","RIC III Marcus Aurelius 1461","ric.3.m_aur.1461","","166","167","Marco Aurelio","Victory","Sestercio","","","Struck","bronce","Roma","moneda","Lucius Verus","Italia","","","","","L VERVS AVG ARM PARTH MAX","Head of Lucius Verus, laureate, right","TR POT VII IMP IIII COS III S C","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2019-05-21T09:49:07Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1462","RIC III Marcus Aurelius 1462","ric.3.m_aur.1462","","166","167","Marco Aurelio","Victory","Dupondius","","","Struck","bronce","Roma","moneda","Lucius Verus","Italia","","","","","L VERVS AVG ARM PARTH MAX","Head of Lucius Verus, radiate, right","TR POT VII IMP IIII COS III S C","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2019-05-21T09:49:07Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1463","RIC III Marcus Aurelius 1463","ric.3.m_aur.1463","","166","167","Marco Aurelio","Roma","As (moneda)","","","Struck","bronce","Roma","moneda","Lucius Verus||Lucio Vero","Italia","","","","","L VERVS AVG ARM PARTH MAX","Head of Lucius Verus, laureate, right","TR POT VII IMP IIII COS III S C","Roma, helmeted, draped, seated left on cuirass and shield, giving her hand to Lucius Verus who stands before her; Roma holds a spear and Lucius Verus holds a roll","","","2019-05-21T09:49:07Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1464","RIC III Marcus Aurelius 1464","ric.3.m_aur.1464","","166","167","Marco Aurelio","","As (moneda)","","","Struck","bronce","Roma","moneda","Lucius Verus","Italia","","","","","L VERVS AVG ARM PARTH MAX","Head of Lucius Verus, laureate, right","TR POT VII IMP IIII COS III S C","Three trophies","","","2019-05-21T09:49:07Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1465","RIC III Marcus Aurelius 1465","ric.3.m_aur.1465","","166","167","Marco Aurelio","","Dupondius","","","Struck","bronce","Roma","moneda","Lucius Verus","Italia","","","","","L VERVS AVG ARM PARTH MAX","Head of Lucius Verus, radiate, right","TR POT VII IMP IIII COS III S C","Three trophies","","","2019-05-21T09:49:07Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1466","RIC III Marcus Aurelius 1466","ric.3.m_aur.1466","","167","168","Marco Aurelio","Victory","Sestercio","","","Struck","bronce","Roma","moneda","Lucius Verus","Italia","","","","","L VERVS AVG ARM PARTH MAX","Head of Lucius Verus, laureate, right","TR POT VIII IMP IIII COS III S C","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2019-05-21T09:49:07Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1467","RIC III Marcus Aurelius 1467","ric.3.m_aur.1467","","167","168","Marco Aurelio","Victory","Dupondius","","","Struck","bronce","Roma","moneda","Lucius Verus","Italia","","","","","L VERVS AVG ARM PARTH MAX","Head of Lucius Verus, radiate, right","TR P VIII IMP IIII COS III S C","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2019-05-21T09:49:07Z"
