"URI","tytuł","RecordId","ParentType URI","data od","data do","władca","bóstwo","nominał","miejsce znalezienia","emitent","technika produkcji","materiał","mennica","rodzaj obiektu","portret","region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","legenda awersu","typ awersu","legenda rewersu","typ rewersu","Reverse Officina Mark","Reverse Exergue","data modyfikacji"
"http://numismatics.org/ocre/id/ric.7.ar.124","RIC VII Arelate 124","ric.7.ar.124","","317","317","Konstantyn I Wielki","Jupiter","AE2||AE3","","","Struck","brązy","Arles","Moneta","Licyniusz II","Galia","","","","","FLA LICINIVS NOB CAES","Bust of Licinius II, laureate, draped, cuirassed, right","IOVI CON-S-ERVATORI","Jupiter, nude, chlamys draped across left shoulder, standing left, holding thunderbolt in right hand and leaning on sceptre with left hand","","","2016-06-24T04:37:04Z"
"http://numismatics.org/ocre/id/ric.7.ar.125","RIC VII Arelate 125","ric.7.ar.125","","317","317","Konstantyn I Wielki","Jupiter","AE2||AE3","","","Struck","brązy","Arles","Moneta","Licyniusz II","Galia","","","","","VAL LICINIVS NOB CAES","Bust of Licinius II, laureate, draped, cuirassed, right","IOVI CON-S-ERVATORI","Jupiter, nude, chlamys draped across left shoulder, standing left, holding thunderbolt in right hand and leaning on sceptre with left hand","","","2016-06-24T04:37:04Z"
"http://numismatics.org/ocre/id/ric.7.ar.126","RIC VII Arelate 126","ric.7.ar.126","","317","317","Konstantyn I Wielki","Jupiter","AE2||AE3","","","Struck","brązy","Arles","Moneta","Licyniusz II","Galia","","","","","VAL LICINIVS NOB CAES","Bust of Licinius II, laureate, draped, cuirassed, right","IOVI CONSER-VATORI","Jupiter, nude, chlamys spread, standing left, holding thunderbolt in right hand and leaning on sceptre with left hand","","","2016-06-24T04:37:04Z"
"http://numismatics.org/ocre/id/ric.7.ar.127","RIC VII Arelate 127","ric.7.ar.127","","317","317","Konstantyn I Wielki","Jupiter","AE2||AE3","","","Struck","brązy","Arles","Moneta","Licyniusz (cesarz rzymski)","Galia","","","","","IMP LICINIVS P F AVG","Bust of Licinius, laureate, draped, cuirassed, right","IOVI CO-NSERVATORI","Jupiter, nude, chlamys flying, running right, throwing thunderbolt with right hand","","","2016-06-24T04:37:04Z"
"http://numismatics.org/ocre/id/ric.7.ar.128","RIC VII Arelate 128","ric.7.ar.128","","317","317","Konstantyn I Wielki","Jupiter","AE2||AE3","","","Struck","brązy","Arles","Moneta","Licyniusz II","Galia","","","P||T","","VAL LICINIVS NOB CAES","Bust of Licinius II, laureate, draped, cuirassed, right","IOVI CO-NSERVATORI","Jupiter, nude, chlamys flying, running right, throwing thunderbolt with right hand","P||T","","2016-06-24T04:37:05Z"
"http://numismatics.org/ocre/id/ric.7.ar.142","RIC VII Arelate 142","ric.7.ar.142","","317","318","Konstantyn I Wielki","Jupiter","AE2||AE3","","","Struck","brązy","Arles","Moneta","Licyniusz II","Galia","","","","","VAL LICINIVS NOB CAES","Bust of Licinius II, laureate, draped, cuirassed, right","IOVI CONSER-VATORI","Jupiter, nude, chlamys draped across left shoulder, standing left, holding thunderbolt in right hand and leaning on sceptre with left hand","","","2016-06-24T04:37:07Z"
"http://numismatics.org/ocre/id/ric.7.ar.159","RIC VII Arelate 159","ric.7.ar.159","","318","318","Konstantyn I Wielki","Jupiter","AE2||AE3","","","Struck","brązy","Arles","Moneta","Licyniusz II","Galia","","","","","VAL LICINIVS NOB CAES","Bust of Licinius II, laureate, draped, cuirassed, right","IOVI CONSER-VATORI","Jupiter, nude, chlamys draped across left shoulder, standing left, holding thunderbolt in right hand and leaning on sceptre with left hand","","","2016-06-24T04:37:09Z"
"http://numismatics.org/ocre/id/ric.7.ar.160","RIC VII Arelate 160","ric.7.ar.160","","318","318","Konstantyn I Wielki","Jupiter","AE2||AE3","","","Struck","brązy","Arles","Moneta","Licyniusz II","Galia","","","","","VAL LICINIVS NOB CAES","Bust of Licinius II, laureate, draped, cuirassed, right","IOVI CONSER-VATORI","Jupiter, nude, chlamys spread, standing left, holding thunderbolt in right hand and leaning on sceptre with left hand","","","2016-06-24T04:37:09Z"
"http://numismatics.org/ocre/id/ric.7.ar.167","RIC VII Arelate 167","ric.7.ar.167","","318","318","Konstantyn I Wielki","Jupiter","AE2||AE3","","","Struck","brązy","Arles","Moneta","Licyniusz II","Galia","","","","","VAL LICINIVS NOB CAES","Bust of Licinius II, laureate, draped, cuirassed, right","IOVI CONSER-VATORI","Jupiter, nude, chlamys draped across left shoulder, standing left, holding thunderbolt in right hand and leaning on sceptre with left hand","","","2016-06-24T04:37:11Z"
"http://numismatics.org/ocre/id/ric.7.rom.64","RIC VII Rome 64","ric.7.rom.64","","317","324","Licyniusz (cesarz rzymski)","Jupiter","Medallion","","","Struck","brązy","Rzym","Moneta","Licyniusz (cesarz rzymski)","Włochy","","","","","IMP LICINI-VS P F AVG","Bust of Licinius I, laureate, wearing trabea, left, holding eagle-tipped sceptre in right hand","IOVI CON-S-ERVATORI","Jupiter, nude, chlamys draped across left shoulder, standing left, holding thunderbolt in right hand and leaning on sceptre with left hand","","","2016-06-24T04:37:58Z"
"http://numismatics.org/ocre/id/ric.7.rom.86","RIC VII Rome 86","ric.7.rom.86","","317","317","Licyniusz (cesarz rzymski)","Jupiter","AE2||AE3","","","Struck","brązy","Rzym","Moneta","Licyniusz (cesarz rzymski)","Włochy","","","P||S","","IMP LICINIVS P F AVG","Bust of Licinius, laureate, cuirassed, right","IOVI CO-NSE-RVATORI","Jupiter, nude, chlamys draped across left shoulder, standing left, holding thunderbolt in right hand and leaning on sceptre with left hand","P||S","","2016-06-24T04:38:02Z"
"http://numismatics.org/ocre/id/ric.7.rom.99","RIC VII Rome 99","ric.7.rom.99","","317","318","Licyniusz (cesarz rzymski)","Jupiter","AE2||AE3","","","Struck","brązy","Rzym","Moneta","Licyniusz (cesarz rzymski)","Włochy","","","","","IMP LICINIVS P F AVG","Bust of Licinius, laureate, draped, cuirassed, right","IOVI CONSE-RVATORI","Jupiter, nude, chlamys draped across left shoulder, standing left, holding thunderbolt in right hand and leaning on sceptre with left hand","","","2016-06-24T04:38:03Z"
"http://numismatics.org/ocre/id/ric.7.rom.100","RIC VII Rome 100","ric.7.rom.100","","317","318","Licyniusz (cesarz rzymski)","Jupiter","AE2||AE3","","","Struck","brązy","Rzym","Moneta","Licyniusz (cesarz rzymski)","Włochy","","","","","IMP LICINIVS P F AVG","Bust of Licinius, laureate, cuirassed, right","IOVI CONSE-RVATORI","Jupiter, nude, chlamys draped across left shoulder, standing left, holding thunderbolt in right hand and leaning on sceptre with left hand","","","2016-06-24T04:38:04Z"
"http://numismatics.org/ocre/id/ric.7.rom.101","RIC VII Rome 101","ric.7.rom.101","","317","318","Licyniusz (cesarz rzymski)","Jupiter","AE2||AE3","","","Struck","brązy","Rzym","Moneta","Licyniusz II","Włochy","","","","","LICINIVS IVN NOB CAES","Bust of Licinius II, laureate, draped, cuirassed, right","IOVI CONSE-RVATORI","Jupiter, nude, chlamys draped across left shoulder, standing left, holding thunderbolt in right hand and leaning on sceptre with left hand","","","2016-06-24T04:38:04Z"
"http://numismatics.org/ocre/id/ric.7.rom.131","RIC VII Rome 131","ric.7.rom.131","","318","318","Licyniusz (cesarz rzymski)","Jupiter","AE2||AE3","","","Struck","brązy","Rzym","Moneta","Licyniusz (cesarz rzymski)","Włochy","","","","","IMP LICINIVS P F AVG","Bust of Licinius, laureate, draped, cuirassed, right","IOVI CONSE-RVATORI","Jupiter, nude, chlamys draped across left shoulder, standing left, holding thunderbolt in right hand and leaning on sceptre with left hand","","","2016-06-24T04:38:08Z"
"http://numismatics.org/ocre/id/ric.7.rom.132","RIC VII Rome 132","ric.7.rom.132","","318","318","Licyniusz (cesarz rzymski)","Jupiter","AE2||AE3","","","Struck","brązy","Rzym","Moneta","Licyniusz (cesarz rzymski)","Włochy","","","S||Q","","IMP LICINIVS P F AVG","Bust of Licinius, laureate, cuirassed, right","IOVI CONSE-RVATORI","Jupiter, nude, chlamys draped across left shoulder, standing left, holding thunderbolt in right hand and leaning on sceptre with left hand","S||Q","","2016-06-24T04:38:08Z"
"http://numismatics.org/ocre/id/ric.7.rom.133","RIC VII Rome 133","ric.7.rom.133","","318","318","Licyniusz (cesarz rzymski)","Jupiter","AE2||AE3","","","Struck","brązy","Rzym","Moneta","Licyniusz II","Włochy","","","","","LICINIVS IVN NOB CAES","Bust of Licinius II, laureate, draped, cuirassed, right","IOVI CONSE-RVATORI","Jupiter, nude, chlamys draped across left shoulder, standing left, holding thunderbolt in right hand and leaning on sceptre with left hand","","","2016-06-24T04:38:08Z"
"http://numismatics.org/ocre/id/ric.7.tic.70","RIC VII Ticinum 70","ric.7.tic.70","","317","318","Konstantyn I Wielki","Jupiter","AE2||AE3","","","Struck","brązy","Ticinum","Moneta","Licyniusz (cesarz rzymski)","Włochy","","","P||S||T","","IMP LICINIVS P F AVG","Head of Licinius, laureate, right","IOVI CONS-E-RVATORI","Jupiter, nude, chlamys draped across left shoulder, standing left, holding thunderbolt in right hand and leaning on sceptre with left hand","P||S||T","","2016-06-24T04:39:01Z"
"http://numismatics.org/ocre/id/ric.7.tic.71","RIC VII Ticinum 71","ric.7.tic.71","","317","318","Konstantyn I Wielki","Jupiter","AE2||AE3","","","Struck","brązy","Ticinum","Moneta","Licyniusz II","Włochy","","","P||S||T","","LICINIAN LICINIVS IVN","Head of Licinius II, laureate, right","IOVI CONS-E-RVATORI","Jupiter, nude, chlamys draped across left shoulder, standing left, holding thunderbolt in right hand and leaning on sceptre with left hand","P||S||T","","2016-06-24T04:39:01Z"
"http://numismatics.org/ocre/id/ric.7.tic.72","RIC VII Ticinum 72","ric.7.tic.72","","317","318","Konstantyn I Wielki","Jupiter","AE2||AE3","","","Struck","brązy","Ticinum","Moneta","Licyniusz II","Włochy","","","P||S||T","","LICINIVS IVN NOB CAES","Head of Licinius II, laureate, right","IOVI CONS-E-RVATORI","Jupiter, nude, chlamys draped across left shoulder, standing left, holding thunderbolt in right hand and leaning on sceptre with left hand","P||S||T","","2016-06-24T04:39:01Z"
"http://numismatics.org/ocre/id/ric.7.tic.97","RIC VII Ticinum 97","ric.7.tic.97","","320","321","Konstantyn I Wielki","Jupiter","2 Solidus","","","Struck","złoto","Ticinum","Moneta","Licyniusz II","Włochy","","","","","VAL LICINIANVS LICINIVS IVNIOR","Bust of Licinius II, laureate, draped, cuirassed, right","IOVI - CON-SERVATORI","Licinius II, draped cuirassed, standing left, holding globe in right hand and transverse sceptre in left hand, being crowned by Jupiter standing behind him; Jupiter with chlamys spread and holding thunderbolt on left arm","","","2016-06-24T04:39:06Z"
"http://numismatics.org/ocre/id/ric.7.aq.6","RIC VII Aquileia 6","ric.7.aq.6","","317","317","Konstantyn I Wielki","Jupiter","AE2||AE3","","","Struck","brązy","Akwileja","Moneta","Licyniusz (cesarz rzymski)","Włochy","","","","","IMP LICINIVS P F AVG","Bust of Licinius, laureate, draped, cuirassed, right","IOVI CON-SE-RVATORI","Jupiter, nude, chlamys draped across left shoulder, standing left, holding thunderbolt in right hand and leaning on sceptre with left hand","","","2016-06-24T04:39:24Z"
"http://numismatics.org/ocre/id/ric.7.aq.7","RIC VII Aquileia 7","ric.7.aq.7","","317","317","Konstantyn I Wielki","Jupiter","AE2||AE3","","","Struck","brązy","Akwileja","Moneta","Licyniusz (cesarz rzymski)","Włochy","","","P||S","","IMP LICINIVS P F AVG","Bust of Licinius, laureate, cuirassed, right","IOVI CON-SE-RVATORI","Jupiter, nude, chlamys draped across left shoulder, standing left, holding thunderbolt in right hand and leaning on sceptre with left hand","P||S","","2016-06-24T04:39:24Z"
"http://numismatics.org/ocre/id/ric.7.aq.8","RIC VII Aquileia 8","ric.7.aq.8","","317","317","Konstantyn I Wielki","Jupiter","AE2||AE3","","","Struck","brązy","Akwileja","Moneta","Licyniusz (cesarz rzymski)","Włochy","","","","","IMP LICINIVS P F AVG","Bust of Licinius, laureate, cuirassed, right","IOVI CON-SE-RVATORI","Jupiter, nude, chlamys draped across left shoulder, standing left, holding thunderbolt in right hand and leaning on sceptre with left hand; to left, eagle holding wreath","","","2016-06-24T04:39:24Z"
"http://numismatics.org/ocre/id/ric.7.sis.1","RIC VII Siscia 1","ric.7.sis.1","","313","314","Licyniusz (cesarz rzymski)","Jupiter","Aureus","","","Struck","złoto","Sisak","Moneta","Konstantyn I Wielki","Panonia","","","","","IMP CONSTA-NTINVS AVG","Head of Constantine I, laureate, right","IOVI CONS-ERVATORI","Jupiter, nude, chlamys draped across left shoulder, standing left, holding thunderbolt in right hand and leaning on sceptre with left hand; at feet, eagle holding wreath","","","2016-06-24T04:39:46Z"
"http://numismatics.org/ocre/id/ric.7.sis.2","RIC VII Siscia 2","ric.7.sis.2","","313","314","Licyniusz (cesarz rzymski)","Jupiter","Aureus","","","Struck","złoto","Sisak","Moneta","Konstantyn I Wielki","Panonia","","","","","CONSTANT-INVS P F AVG","Head of Constantine I, laureate, right","IOVI CONSE-RVATORI","Jupiter, nude, chlamys draped across left shoulder, standing left, holding thunderbolt in right hand and leaning on sceptre with left hand; at feet, eagle holding wreath","","","2016-06-24T04:39:46Z"
"http://numismatics.org/ocre/id/ric.7.sis.3","RIC VII Siscia 3","ric.7.sis.3","","313","315","Licyniusz (cesarz rzymski)","Jupiter","AE2||AE3","","","Struck","brązy","Sisak","Moneta","Konstantyn I Wielki","Panonia","","","A||B||Γ||Δ||∈","","IMP CONSTANTINVS P F AVG","Head of Constantine I, laureate, right","IOVI CON-SERVATORI AVGG NN","Jupiter, nude, chlamys draped across left shoulder, standing left, holding Victory on globe in right hand and leaning on sceptre with left hand; to left, eagle holding wreath","A||B||Γ||Δ||∈","","2016-06-24T04:39:47Z"
"http://numismatics.org/ocre/id/ric.7.sis.4","RIC VII Siscia 4","ric.7.sis.4","","313","315","Licyniusz (cesarz rzymski)","Jupiter","AE2||AE3","","","Struck","brązy","Sisak","Moneta","Licyniusz (cesarz rzymski)","Panonia","","","A||B||Γ||Δ||∈","","IMP LIC LICINIVS P F AVG or IMP LIC • LICINIVS P F AVG","Head of Licinius, laureate, right","IOVI CON-SERVATORI AVGG NN","Jupiter, nude, chlamys draped across left shoulder, standing left, holding Victory on globe in right hand and leaning on sceptre with left hand; to left, eagle holding wreath","A||B||Γ||Δ||∈","","2016-06-24T04:39:47Z"
"http://numismatics.org/ocre/id/ric.7.sis.5","RIC VII Siscia 5","ric.7.sis.5","","313","315","Licyniusz (cesarz rzymski)","Jupiter","AE2||AE3","","","Struck","brązy","Sisak","Moneta","Konstantyn I Wielki","Panonia","","","A||B||Γ||Δ||∈","","IMP CONSTANTINVS P F AVG","Head of Constantine I, laureate, right","IOVI CON-SERVATORI","Jupiter, nude, chlamys draped across left shoulder, standing left, holding Victory on globe in right hand and leaning on sceptre with left hand; to left, eagle holding wreath","A||B||Γ||Δ||∈","","2016-06-24T04:39:47Z"
"http://numismatics.org/ocre/id/ric.7.sis.6","RIC VII Siscia 6","ric.7.sis.6","","313","315","Licyniusz (cesarz rzymski)","Jupiter","AE2||AE3","","","Struck","brązy","Sisak","Moneta","Konstantyn I Wielki","Panonia","","","B||Γ","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right","IOVI CON-SERVATORI","Jupiter, nude, chlamys draped across left shoulder, standing left, holding Victory on globe in right hand and leaning on sceptre with left hand; to left, eagle holding wreath","B||Γ","","2016-06-24T04:39:47Z"
"http://numismatics.org/ocre/id/ric.7.sis.7","RIC VII Siscia 7","ric.7.sis.7","","313","315","Licyniusz (cesarz rzymski)","Jupiter","AE2||AE3","","","Struck","brązy","Sisak","Moneta","Konstantyn I Wielki","Panonia","","","A||B||Γ||Δ||∈","","IMP CONSTANTINVS AVG","Head of Constantine I, laureate, right","IOVI CON-SERVATORI","Jupiter, nude, chlamys draped across left shoulder, standing left, holding Victory on globe in right hand and leaning on sceptre with left hand; to left, eagle holding wreath","A||B||Γ||Δ||∈","","2016-06-24T04:39:47Z"
"http://numismatics.org/ocre/id/ric.7.sis.8","RIC VII Siscia 8","ric.7.sis.8","","313","315","Licyniusz (cesarz rzymski)","Jupiter","AE2||AE3","","","Struck","brązy","Sisak","Moneta","Licyniusz (cesarz rzymski)","Panonia","","","A||B||Γ||Δ||∈","","IMP LIC LICINIVS P F AVG or IMP LIC • LICINIVS P F AVG","Head of Licinius, laureate, right","IOVI CON-SERVATORI","Jupiter, nude, chlamys draped across left shoulder, standing left, holding Victory on globe in right hand and leaning on sceptre with left hand; to left, eagle holding wreath","A||B||Γ||Δ||∈","","2016-06-24T04:39:47Z"
"http://numismatics.org/ocre/id/ric.7.sis.9","RIC VII Siscia 9","ric.7.sis.9","","313","315","Licyniusz (cesarz rzymski)","Jupiter","AE2||AE3","","","Struck","brązy","Sisak","Moneta","Licyniusz (cesarz rzymski)","Panonia","","","B||Γ","","IMP LIC LICINIVS P F AVG or IMP LIC • LICINIVS P F AVG","Bust of Licinius, laureate, draped, cuirassed, right","IOVI CON-SERVATORI","Jupiter, nude, chlamys draped across left shoulder, standing left, holding Victory on globe in right hand and leaning on sceptre with left hand; to left, eagle holding wreath","B||Γ","","2016-06-24T04:39:48Z"
"http://numismatics.org/ocre/id/ric.7.sis.10","RIC VII Siscia 10","ric.7.sis.10","","313","315","Licyniusz (cesarz rzymski)","Jupiter","AE2||AE3","","","Struck","brązy","Sisak","Moneta","Licyniusz (cesarz rzymski)","Panonia","","","","","IMP LIC LICINIVS P F AVG or IMP LIC • LICINIVS P F AVG","Bust of Licinius, laureate, cuirassed, right","IOVI CON-SERVATORI","Jupiter, nude, chlamys draped across left shoulder, standing left, holding Victory on globe in right hand and leaning on sceptre with left hand; to left, eagle holding wreath","","","2016-06-24T04:39:48Z"
"http://numismatics.org/ocre/id/ric.7.sis.11","RIC VII Siscia 11","ric.7.sis.11","","313","315","Licyniusz (cesarz rzymski)","Jupiter","AE2||AE3","","","Struck","brązy","Sisak","Moneta","Licyniusz (cesarz rzymski)","Panonia","","","A||B||Γ||Δ||∈","","IMP LICINIVS P F AVG","Head of Licinius, laureate, right","IOVI CON-SERVATORI","Jupiter, nude, chlamys draped across left shoulder, standing left, holding Victory on globe in right hand and leaning on sceptre with left hand; to left, eagle holding wreath","A||B||Γ||Δ||∈","","2016-06-24T04:39:48Z"
"http://numismatics.org/ocre/id/ric.7.sis.12","RIC VII Siscia 12","ric.7.sis.12","","315","315","Licyniusz (cesarz rzymski)","Jupiter","Aureus","","","Struck","złoto","Sisak","Moneta","Konstantyn I Wielki","Panonia","","","","","CONSTANT-INVS P F AVG","Head of Constantine I, laureate, right","IOVI CONS-ERVATORI","Jupiter, nude, chlamys draped across left shoulder, standing left, holding Victory on globe in right hand and leaning on sceptre with left hand; at feet, eagle holding wreath","","","2016-06-24T04:39:48Z"
"http://numismatics.org/ocre/id/ric.7.sis.13","RIC VII Siscia 13","ric.7.sis.13","","315","315","Licyniusz (cesarz rzymski)","Jupiter","Aureus","","","Struck","złoto","Sisak","Moneta","Licyniusz (cesarz rzymski)","Panonia","","","","","IMP LICI-NIVS P F AVG","Head of Licinius, laureate, right","IOVI CONS-ERVATORI","Jupiter, nude, chlamys draped across left shoulder, standing left, holding Victory on globe in right hand and leaning on sceptre with left hand; at feet, eagle holding wreath","","","2016-06-24T04:39:48Z"
"http://numismatics.org/ocre/id/ric.7.sis.15","RIC VII Siscia 15","ric.7.sis.15","","315","316","Licyniusz (cesarz rzymski)","Jupiter","AE2||AE3","","","Struck","brązy","Sisak","Moneta","Konstantyn I Wielki","Panonia","","","A||B||Γ||Δ||∈","","IMP CONSTANTINVS P F AVG","Head of Constantine I, laureate, right","IOVI CON-SERVATORI","Jupiter, nude, chlamys draped across left shoulder, standing left, holding Victory on globe in right hand and leaning on sceptre with left hand; to left, eagle holding wreath","A||B||Γ||Δ||∈","","2016-06-24T04:39:48Z"
"http://numismatics.org/ocre/id/ric.7.sis.16","RIC VII Siscia 16","ric.7.sis.16","","315","316","Licyniusz (cesarz rzymski)","Jupiter","AE2||AE3","","","Struck","brązy","Sisak","Moneta","Konstantyn I Wielki","Panonia","","","A||B||Γ||Δ||∈","","IMP CONSTANTINVS AVG","Head of Constantine I, laureate, right","IOVI CON-SERVATORI","Jupiter, nude, chlamys draped across left shoulder, standing left, holding Victory on globe in right hand and leaning on sceptre with left hand; to left, eagle holding wreath","A||B||Γ||Δ||∈","","2016-06-24T04:39:49Z"
"http://numismatics.org/ocre/id/ric.7.sis.17","RIC VII Siscia 17","ric.7.sis.17","","315","316","Licyniusz (cesarz rzymski)","Jupiter","AE2||AE3","","","Struck","brązy","Sisak","Moneta","Licyniusz (cesarz rzymski)","Panonia","","","A||B||Γ||Δ||∈","","IMP LIC LICINIVS P F AVG or IMP LIC • LICINIVS P F AVG","Head of Licinius, laureate, right","IOVI CON-SERVATORI","Jupiter, nude, chlamys draped across left shoulder, standing left, holding Victory on globe in right hand and leaning on sceptre with left hand; to left, eagle holding wreath","A||B||Γ||Δ||∈","","2016-06-24T04:39:49Z"
"http://numismatics.org/ocre/id/ric.7.sis.18","RIC VII Siscia 18","ric.7.sis.18","","316","316","Licyniusz (cesarz rzymski)","Jupiter","Aureus","","","Struck","złoto","Sisak","Moneta","Licyniusz (cesarz rzymski)","Panonia","","","","","LICINI-VS P F AVG","Head of Licinius, laureate, right","IOVI CON-SERVATORI","Jupiter, nude, chlamys draped across left shoulder, standing left, holding Victory on globe in right hand and leaning on sceptre with left hand; at feet, eagle holding wreath","","","2016-06-24T04:39:49Z"
"http://numismatics.org/ocre/id/ric.7.sis.19","RIC VII Siscia 19","ric.7.sis.19","","316","316","Licyniusz (cesarz rzymski)","Jupiter","Aureus","","","Struck","złoto","Sisak","Moneta","Licyniusz (cesarz rzymski)","Panonia","","","","","LICINI-VS P F AVG","Head of Licinius, laureate, right","IOVI CONSE-RVATORI","Jupiter, nude, chlamys draped across left shoulder, standing left, holding thunderbolt in right hand and leaning on sceptre with left hand; at feet, eagle holding wreath","","","2016-06-24T04:39:49Z"
"http://numismatics.org/ocre/id/ric.7.sis.20","RIC VII Siscia 20","ric.7.sis.20","","316","316","Licyniusz (cesarz rzymski)","Jupiter","Aureus","","","Struck","złoto","Sisak","Moneta","Licyniusz (cesarz rzymski)","Panonia","","","","","LICINIVS - AVGVSTVS","Head of Licinius, laureate, right","IOVI CONSE-RVATORI","Jupiter, nude, chlamys draped across left shoulder, standing left, holding thunderbolt in right hand and leaning on sceptre with left hand; at feet, eagle holding wreath","","","2016-06-24T04:39:49Z"
"http://numismatics.org/ocre/id/ric.7.sis.21","RIC VII Siscia 21","ric.7.sis.21","","316","316","Licyniusz (cesarz rzymski)","Jupiter","Aureus","","","Struck","złoto","Sisak","Moneta","Licyniusz (cesarz rzymski)","Panonia","","","","","LICINI-VS P F AVG","Head of Licinius, laureate, right","IOVI CONSER-VATORI","Jupiter, nude, chlamys draped across left shoulder, standing left, holding thunderbolt in right hand and leaning on sceptre with left hand; at feet, eagle holding wreath","","","2016-06-24T04:39:49Z"
"http://numismatics.org/ocre/id/ric.7.sis.22","RIC VII Siscia 22","ric.7.sis.22","","316","316","Licyniusz (cesarz rzymski)","Jupiter","AE2||AE3","","","Struck","brązy","Sisak","Moneta","Licyniusz (cesarz rzymski)","Panonia","","","","","IMP LIC LICINIVS P F AVG","Head of Licinius, laureate, right","IOVI CON-SERVATORI","Jupiter, nude, chlamys draped across left shoulder, standing left, holding Victory on globe in right hand and leaning on sceptre with left hand; at feet, eagle holding wreath","","","2016-06-24T04:39:50Z"
"http://numismatics.org/ocre/id/ric.7.serd.1","RIC VII Serdica 1","ric.7.serd.1","","313","314","Licyniusz (cesarz rzymski)","Jupiter","Aureus","","","Struck","złoto","Sofia","Moneta","Licyniusz (cesarz rzymski)","Tracja","","","","","LICINIVS - AVGVSTVS","Head of Licinius, laureate, right","IOVI CONSER-VATORI","Jupiter, nude, chlamys draped across left shoulder, standing left, holding Victory on globe in right hand and leaning on sceptre with left hand; to left, eagle holding wreath","","","2016-06-24T04:40:36Z"
"http://numismatics.org/ocre/id/ric.7.serd.2","RIC VII Serdica 2","ric.7.serd.2","","313","314","Licyniusz (cesarz rzymski)","Jupiter","Aureus","","","Struck","złoto","Sofia","Moneta","Konstantyn I Wielki","Tracja","","","","","CONSTAN-TINVS P F AVG","Head of Constantine I, laureate, right","IOVI CONSER-VATORI","Jupiter, nude, chlamys draped across left shoulder, standing left, holding Victory on globe in right hand and leaning on sceptre with left hand; to left, eagle holding wreath","","","2016-06-24T04:40:36Z"
"http://numismatics.org/ocre/id/ric.7.serd.3","RIC VII Serdica 3","ric.7.serd.3","","313","314","Licyniusz (cesarz rzymski)","Jupiter","Aureus","","","Struck","złoto","Sofia","Moneta","Licyniusz (cesarz rzymski)","Tracja","","","","","LICINIVS - AVGVSTVS","Head of Licinius, laureate, right","IOVI CONSER-VATORI","Jupiter, nude, chlamys draped across left shoulder, standing left, holding Victory on globe in right hand and leaning on sceptre with left hand; to left, eagle holding wreath","","","2016-06-24T04:40:37Z"
"http://numismatics.org/ocre/id/ric.7.serd.4","RIC VII Serdica 4","ric.7.serd.4","","313","314","Licyniusz (cesarz rzymski)","Jupiter","Aureus","","","Struck","złoto","Sofia","Moneta","Konstantyn I Wielki","Tracja","","","","","CONSTAN-TINVS P F AVG","Head of Constantine I, laureate, right","SOLI COMI-TI AVGG NN","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","","","2016-06-24T04:40:37Z"
"http://numismatics.org/ocre/id/ric.7.thes.1","RIC VII Thessalonica 1","ric.7.thes.1","","313","316","Licyniusz (cesarz rzymski)","Jupiter","AE2||AE3","","","Struck","brązy","Thessalonica","Moneta","Konstantyn I Wielki","Macedonia","","","A||∈","","IMP C CONSTANTINVS P F AVG","Head of Constantine I, laureate, right","IOVI CONSE-RVATORI AVGG","Jupiter, nude, chlamys draped across left shoulder, standing left, holding Victory on globe in right hand and leaning on sceptre with left hand; to left, eagle with wreath","A||∈","","2016-06-24T04:40:37Z"
"http://numismatics.org/ocre/id/ric.7.thes.2","RIC VII Thessalonica 2","ric.7.thes.2","","313","316","Licyniusz (cesarz rzymski)","Jupiter","AE2||AE3","","","Struck","brązy","Thessalonica","Moneta","Licyniusz (cesarz rzymski)","Macedonia","","","A||B||Γ||Δ||∈","","IMP LIC LICINIVS P F AVG","Head of Licinius, laureate, right","IOVI CONSE-RVATORI AVGG","Jupiter, nude, chlamys draped across left shoulder, standing left, holding Victory on globe in right hand and leaning on sceptre with left hand; to left, eagle with wreath","A||B||Γ||Δ||∈","","2016-06-24T04:40:37Z"
"http://numismatics.org/ocre/id/ric.7.thes.3","RIC VII Thessalonica 3","ric.7.thes.3","","313","316","Licyniusz (cesarz rzymski)","Jupiter","AE2||AE3","","","Struck","brązy","Thessalonica","Moneta","Licyniusz (cesarz rzymski)","Macedonia","","","A||B||Γ||Δ||∈","","IMP LIC LICINIVS P F AVG","Head of Licinius, laureate, right","IOVI CONSE-RVATORI AVG","Jupiter, nude, chlamys draped across left shoulder, standing left, holding Victory on globe in right hand and leaning on sceptre with left hand; to left, eagle with wreath","A||B||Γ||Δ||∈","","2016-06-24T04:40:37Z"
