"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Findspot","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Officina Mark","Reverse Exergue","Date Record Modified"
"http://numismatics.org/ocre/id/ric.5.pro.693","RIC V Probus 693","ric.5.pro.693","","276","282","Probus","Fides","Antoninianus","","","Struck","Silver","Siscia","Coin","Probus","Pannonia","","","","","IMP C M AVR PROBVS P AVG","Bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand or bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","FIDES MILITVM","Fides, draped, seated left with two or three ensigns","","","2015-12-07T01:45:58Z"
"http://numismatics.org/ocre/id/ric.5.pro.694","RIC V Probus 694","ric.5.pro.694","","276","282","Probus","Fides","Antoninianus","","","Struck","Silver","Siscia","Coin","Probus","Pannonia","","","","","VIRTVS PROBI AVG","Bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand or bust of Probus, radiate, cuirassed, left, holding spear in right hand and shield in left hand","FIDES MILITVM","Fides, draped, standing left, holding standard in right hand and cornucopiae in left hand; to right, ensign","","","2015-12-07T01:45:58Z"
"http://numismatics.org/ocre/id/ric.5.pro.823","RIC V Probus 823","ric.5.pro.823","","276","282","Probus","Fides","Aureus","","","Struck","Gold","Serdica","Coin","Probus","Thrace","","","","","IMP C PROBVS INVICTVS AVG","Bust of Probus, radiate, draped, cuirassed, right","FIDES MILITVM","Fides, draped, standing left, holding ensign in each hand","","","2015-12-07T01:46:21Z"
"http://numismatics.org/ocre/id/ric.5.car.70","RIC V Carus 70","ric.5.car.70","","282","283","Carus","Fides","Antoninianus","","","Struck","Silver","Ticinum","Coin","Carus","Italy","","","","","IMP CARVS P F AVG","Bust of Carus, radiate, cuirassed, right","FIDES MILIT","Fides, draped, standing left, holding two ensigns","","","2016-08-31T07:42:26Z"
"http://numismatics.org/ocre/id/ric.5.car.71","RIC V Carus 71","ric.5.car.71","","282","283","Carus","Fides","Antoninianus","","","Struck","Silver","Ticinum","Coin","Carus","Italy","","","","","IMP M AVR CARVS P F AVG","Bust of Carus, radiate, cuirassed, right","FIDES MILIT","Fides, draped, standing left, holding two ensigns","","","2016-08-31T07:42:26Z"
"http://numismatics.org/ocre/id/ric.5.car.71a","RIC V Carus 71a","ric.5.car.71a","","282","283","Carus","Fides","Antoninianus","","","Struck","Silver","Ticinum","Coin","Carus","Italy","","","","","IMP C M AVR CARVS P F AVG","Bust of Carus, radiate, draped, right","FIDES MILITVM","Fides, draped, standing left, holding two ensigns","","","2016-08-31T07:42:26Z"
"http://numismatics.org/ocre/id/ric.5.car.100","RIC V Carus 100","ric.5.car.100","","282","283","Carus","Fides","Uncertain value","","","Struck","Silver","Siscia","Coin","Carus","Pannonia","","","","","DEO ET DOMINO CARO AVG or DEO ET DOMINO CARO INVIC AVG","Bust of Carus, radiate, draped, right, or bust of Carus, radiate, draped, cuirassed, right, or bust of Carus, radiate, cuirassed, right","FIDES MILITVM","Fides, draped, standing left, holding two ensigns","","","2016-08-31T07:42:31Z"
"http://numismatics.org/ocre/id/ric.5.car.102","RIC V Carus 102","ric.5.car.102","","282","283","Carus","Fides","Antoninianus","","","Struck","Silver","Siscia","Coin","Carus","Pannonia","","","","","IMP C M AVR CARVS P F AVG","Bust of Carus, radiate, draped, right","FIDES MILITVM","Fides, draped, standing left, holding two ensigns","","","2016-08-31T07:42:31Z"
"http://numismatics.org/ocre/id/ric.5.car.195","RIC V Carus 195","ric.5.car.195","","282","283","Carus","Fides","Antoninianus","","","Struck","Silver","Siscia","Coin","Carinus","Pannonia","","","","","M AVR CARINVS P F NOB CAES","Bust of Carinus, radiate, draped, cuirassed, right, or bust of Carinus, radiate, cuirassed, right, sometimes seen from behind, holding shield in left hand","FIDES MILITVM","Fides, draped, standing left, holding two ensigns","","","2016-08-31T07:42:47Z"
"http://numismatics.org/ocre/id/ric.5.car.228","RIC V Carus 228","ric.5.car.228","","283","285","Carinus||Numerian","Fides","Aureus","","","Struck","Gold","Rome","Coin","Carinus","Italy","","","","","IMP CARINVS P F AVG","Bust of Carinus, laureate, draped, cuirassed, right, or bust of Carinus, laureate, cuirassed, right","FIDES MILITVM","Fides, draped, standing left, holding two ensigns","","","2016-08-31T07:42:52Z"
"http://numismatics.org/ocre/id/ric.5.car.250","RIC V Carus 250","ric.5.car.250","","283","285","Carinus||Numerian","Fides","Antoninianus","","","Struck","Silver","Rome","Coin","Carinus","Italy","","","","","IMP C M AVR CARINVS P F AVG","Bust of Carinus, radiate, draped, cuirassed, right","FIDES MILIT","Fides, draped, standing left, holding two ensigns","","","2016-08-31T07:42:57Z"
"http://numismatics.org/ocre/id/ric.5.car.251","RIC V Carus 251","ric.5.car.251","","283","285","Carinus||Numerian","Fides","Antoninianus","","","Struck","Silver","Rome","Coin","Carinus","Italy","","","","","IMP C M AVR CARINVS P F AVG","Bust of Carinus, radiate, draped, right","FIDES MILITVM","Fides, draped, standing left, holding two ensigns","","","2016-08-31T07:42:58Z"
"http://numismatics.org/ocre/id/ric.5.car.252","RIC V Carus 252","ric.5.car.252","","283","285","Carinus||Numerian","Fides","Antoninianus","","","Struck","Silver","Rome","Coin","Carinus","Italy","","","","","IMP C M AVR CARINVS AVG","Bust of Carinus, radiate, draped, right or bust of Carinus, radiate, draped, cuirassed, right","FIDES MILITVM","Fides, draped, standing left, holding two ensigns","","","2016-08-31T07:42:58Z"
"http://numismatics.org/ocre/id/ric.5.car.253","RIC V Carus 253","ric.5.car.253","","283","285","Carinus||Numerian","Fides","Antoninianus","","","Struck","Silver","Rome","Coin","Carinus","Italy","","","","","IMP CARINVS P F AVG","Bust of Carinus, radiate, draped, right, or bust of Carinus, radiate, draped, cuirassed, right, or bust of Carinus, radiate, cuirassed, right","FIDES MILITVM","Fides, draped, standing left, holding two ensigns","","","2016-08-31T07:42:58Z"
"http://numismatics.org/ocre/id/ric.5.car.460","RIC V Carus 460","ric.5.car.460","","283","284","Numerian||Carinus","Fides","Antoninianus","","","Struck","Silver","Siscia","Coin","Numerian","Pannonia","","","","","IMP C NVMERIANVS P F AVG","Bust of Numerian, radiate, draped, right, or bust of Numerian, radiate, draped, cuirassed, right, or bust of Numerian, radiate, cuirassed, right","FIDES EXERCIT AVGG","Fides, draped, seated left between three ensigns, holding patera in right hand","","","2016-08-31T07:43:36Z"
"http://numismatics.org/ocre/id/ric.5.dio.118","RIC V Diocletian 118","ric.5.dio.118","","295","295","Maximian","Fides","Antoninianus","","","Struck","Silver","Trier","Coin","Diocletian","Gallia","","","","","IMP DIOCLETIANVS AVG","Bust of Diocletian, radiate, draped, cuirassed, right, or bust of Diocletian, helmeted, cuirassed, right","FIDES MILIT","Fides, draped, standing left; on either side, ensign","","","2016-08-31T07:43:56Z"
"http://numismatics.org/ocre/id/ric.5.dio.119","RIC V Diocletian 119","ric.5.dio.119","","295","295","Maximian","Fides","Antoninianus","","","Struck","Silver","Trier","Coin","Diocletian","Gallia","","","","","DIOCLETIANVS P F AVG","Bust of Diocletian, radiate, draped, right, or bust of Diocletian, radiate, draped, cuirassed, right","FIDES MILIT","Fides, draped, standing left; on either side, ensign","","","2016-08-31T07:43:56Z"
"http://numismatics.org/ocre/id/ric.5.dio.120","RIC V Diocletian 120","ric.5.dio.120","","295","295","Maximian","Fides","Antoninianus","","","Struck","Silver","Trier","Coin","Diocletian","Gallia","","","","","DIOCLETIANVS P AVG","Bust of Diocletian, radiate, draped, cuirassed, right","FIDES MILIT","Fides, draped, standing left; on either side, ensign","","","2016-08-31T07:43:57Z"
"http://numismatics.org/ocre/id/ric.5.dio.208","RIC V Diocletian 208","ric.5.dio.208","","285","285","Maximian","Fides","Antoninianus","","","Struck","Silver","Ticinum","Coin","Diocletian","Italy","","","","","IMP C C VAL DIOCLETIANVS P F AVG","Bust of Diocletian, radiate, draped, right, or bust of Diocletian, radiate, draped, cuirassed, right, or bust of Diocletian, radiate, cuirassed, right","FIDES MILIT or FIDES MILITVM","Fides, draped, standing left; on either side, ensign","","","2016-08-31T07:44:10Z"
"http://numismatics.org/ocre/id/ric.5.dio.475","RIC V Diocletian 475","ric.5.dio.475","","295","296","Maximian","Fides","Antoninianus","","","Struck","Silver","Trier","Coin","Maximian","Gallia","","","","","IMP MAXIMIANVS AVG","Bust of Maximian, radiate, cuirassed, right","FIDES MILIT","Fides, draped, standing left; on either side, ensign","","","2016-08-31T07:44:51Z"
"http://numismatics.org/ocre/id/ric.5.dio.476","RIC V Diocletian 476","ric.5.dio.476","","295","296","Maximian","Fides","Antoninianus","","","Struck","Silver","Trier","Coin","Maximian","Gallia","","","","","MAXIMIANVS P F AVG","Bust of Maximian, radiate, cuirassed, right","FIDES MILIT","Fides, draped, standing left; on either side, ensign","","","2016-08-31T07:44:51Z"
"http://numismatics.org/ocre/id/ric.5.dio.477","RIC V Diocletian 477","ric.5.dio.477","","295","296","Maximian","Fides","Antoninianus","","","Struck","Silver","Trier","Coin","Maximian","Gallia","","","","","MAXIMIANVS P AVG","Bust of Maximian, radiate, cuirassed, right","FIDES MILIT","Fides, draped, standing left; on either side, ensign","","","2016-08-31T07:44:51Z"
"http://numismatics.org/ocre/id/ric.5.dio.652","RIC V Diocletian 652","ric.5.dio.652","","295","295","Maximian","Fides","Antoninianus","","","Struck","Silver","Trier","Coin","Constantius Chlorus","Gallia","","","","","CONSTANTIVS NOB CAES","Bust of Constantius Chlorus, radiate, draped, cuirassed, right","FIDES MILIT","Fides, draped, standing left; on either side, ensign","","","2016-08-31T07:45:19Z"
"http://numismatics.org/ocre/id/ric.5.dio.653","RIC V Diocletian 653","ric.5.dio.653","","295","295","Maximian","Fides","Antoninianus","","","Struck","Silver","Trier","Coin","Constantius Chlorus","Gallia","","","","","CONSTANTIVS NOB C","Bust of Constantius Chlorus, radiate, draped, cuirassed, right","FIDES MILIT","Fides, draped, standing left; on either side, ensign","","","2016-08-31T07:45:20Z"
"http://numismatics.org/ocre/id/ric.5.dio.695","RIC V Diocletian 695","ric.5.dio.695","","295","295","Maximian","Fides","Antoninianus","","","Struck","Silver","Trier","Coin","Galerius","Gallia","","","","","MAXIMIANVS NOB C","Bust of Galerius, radiate, draped, cuirassed, right","FIDES MILIT","Fides, draped, standing left; on either side, ensign","","","2016-08-31T07:45:26Z"
"http://numismatics.org/ocre/id/ric.5.post.59","RIC V Postumus 59","ric.5.post.59","","260","269","Postumus","Fides","Antoninianus","","","Struck","Silver","Lugdunum","Coin","Postumus","Gallia","","","","","IMP C POSTVMVS P F AVG","Bust of Postumus, radiate, draped, right, or bust of Postumus, radiate, draped, cuirassed, right","FIDES MILITVM","Fides, draped, standing left, holding two ensigns","","","2016-08-31T07:45:38Z"
"http://numismatics.org/ocre/id/ric.5.post.105","RIC V Postumus 105","ric.5.post.105","","260","269","Postumus","Fides","Quinarius","","","Struck","Silver","Lugdunum","Coin","Postumus","Gallia","","","","","IMP C POSTVMVS P F AVG","Bust of Postumus, laureate, draped, right","FIDES MILITVM","Fides, draped, standing left, holding two ensigns","","","2016-08-31T07:45:45Z"
"http://numismatics.org/ocre/id/ric.5.post.123","RIC V Postumus 123","ric.5.post.123","","260","269","Postumus","Fides","Sestertius","","","Struck","Bronze","Lugdunum","Coin","Postumus","Gallia","","","","","IMP C M CASS LAT POSTVMVS P F AVG","Bust of Postumus, radiate, draped, right, or bust of Postumus, radiate, draped, cuirassed, right, or bust of Postumus, radiate, cuirassed, right","FIDES MILITVM or FIDES MILITVM SC","Fides, draped, standing left, holding two ensigns","","","2016-08-31T07:45:48Z"
"http://numismatics.org/ocre/id/ric.5.post.124","RIC V Postumus 124","ric.5.post.124","","260","269","Postumus","Fides","Sestertius","","","Struck","Bronze","Lugdunum","Coin","Postumus","Gallia","","","","","IMP C POSTVMVS P F AVG","Bust of Postumus, radiate, draped, right, or bust of Postumus, laureate, draped, right, or bust of Postumus, laureate, draped, cuirassed, right","FIDES MILITVM or FIDES MILITVM SC","Fides, draped, standing left, holding two ensigns","","","2016-08-31T07:45:48Z"
"http://numismatics.org/ocre/id/ric.5.post.125","RIC V Postumus 125","ric.5.post.125","","260","269","Postumus","Fides","Sestertius","","","Struck","Bronze","Lugdunum","Coin","Postumus","Gallia","","","","","VIRTVS POSTVMI AVG","Bust of Postumus, helmeted, draped, right","FIDES MILITVM or FIDES MILITVM SC","Fides, draped, standing left, holding two ensigns","","","2016-08-31T07:45:48Z"
"http://numismatics.org/ocre/id/ric.5.post.126","RIC V Postumus 126","ric.5.post.126","","260","269","Postumus","Fides","Sestertius","","","Struck","Bronze","Lugdunum","Coin","Postumus","Gallia","","","","","IMP C M CASS LAT POSTVMVS PIVS F AVG","Bust of Postumus, radiate, draped, right, or bust of Postumus, helmeted, draped, cuirassed, right","FIDES MILITVM or FIDES MILITVM SC","Fides, draped, standing left, holding two ensigns","","","2016-08-31T07:45:48Z"
"http://numismatics.org/ocre/id/ric.5.post.127","RIC V Postumus 127","ric.5.post.127","","260","269","Postumus","Fides","Sestertius","","","Struck","Bronze","Lugdunum","Coin","Postumus","Gallia","","","","","IMP C M CASS LAT POSTVMVS AVG","Bust of Postumus, laureate, draped, right","FIDES MILITVM or FIDES MILITVM SC","Fides, draped, standing left, holding two ensigns","","","2016-08-31T07:45:49Z"
"http://numismatics.org/ocre/id/ric.5.post.128","RIC V Postumus 128","ric.5.post.128","","260","269","Postumus","Fides","Sestertius","","","Struck","Bronze","Lugdunum","Coin","Postumus","Gallia","","","","","IMP C POSTVMVS PIVS F AVG","Bust of Postumus, laureate, draped, right","FIDES MILITVM or FIDES MILITVM SC","Fides, draped, standing left, holding two ensigns","","","2016-08-31T07:45:49Z"
"http://numismatics.org/ocre/id/ric.5.post.196","RIC V Postumus 196","ric.5.post.196","","260","269","Postumus","Fides","Dupondius","","","Struck","Bronze","Lugdunum","Coin","Postumus","Gallia","","","","","M CASS LA POSTVMVS P F AVG","Bust of Postumus, radiate, draped, right","FIDES EXERC SC","Fides, draped, standing left, holding two ensigns","","","2016-08-31T07:45:59Z"
"http://numismatics.org/ocre/id/ric.5.post.197","RIC V Postumus 197","ric.5.post.197","","260","269","Postumus","Fides","Dupondius","","","Struck","Bronze","Lugdunum","Coin","Postumus","Gallia","","","","","IMP C M CASS LAT POSTVMVS P F AVG","Bust of Postumus, radiate, draped, right, or bust of Postumus, radiate, draped, cuirassed, right","FIDES MILITVM","Fides, draped, standing left, holding two ensigns","","","2016-08-31T07:45:59Z"
"http://numismatics.org/ocre/id/ric.5.post.245","RIC V Postumus 245","ric.5.post.245","","260","269","Postumus","Fides","As","","","Struck","Bronze","Lugdunum","Coin","Postumus","Gallia","","","","","IMP C POSTVMVS P F AVG","Bust of Postumus, laureate, draped, right","FIDES MILITVM","Fides, draped, standing left, holding two ensigns","","","2016-08-31T07:46:06Z"
"http://numismatics.org/ocre/id/ric.5.post.367","RIC V Postumus 367","ric.5.post.367","","260","269","Postumus","Fides","Aureus","","","Struck","Gold","Mediolanum","Coin","Postumus","Italy","","","","","IMP POSTVMVS AVG","Bust of Postumus, radiate, draped, right","FIDES AEQVIT","Fides, draped, seated left, holding patera in right hand and ensign in left hand","","","2016-08-31T07:46:25Z"
"http://numismatics.org/ocre/id/ric.5.post.368","RIC V Postumus 368","ric.5.post.368","","260","269","Postumus","Fides","Aureus","","","Struck","Gold","Mediolanum","Coin","Postumus","Italy","","","","","IMP C POSTVMVS P F AVG","Bust of Postumus, laureate, draped, right","FIDES EQVIT","Fides, draped, seated left, holding patera in right hand and ensign in left hand","","","2016-08-31T07:46:25Z"
"http://numismatics.org/ocre/id/ric.5.post.376","RIC V Postumus 376","ric.5.post.376","","260","269","Postumus","Fides","Antoninianus","","","Struck","Silver","Mediolanum","Coin","Postumus","Italy","","","","","IMP POSTVMVS AVG","Bust of Postumus, radiate, draped, right","FIDES AEQVIT","Fides, draped, seated left, holding patera in right hand and ensign in left hand","","","2016-08-31T07:46:26Z"
"http://numismatics.org/ocre/id/ric.5.post.377","RIC V Postumus 377","ric.5.post.377","","260","269","Postumus","Fides","Antoninianus","","","Struck","Silver","Mediolanum","Coin","Postumus","Italy","","","","","IMP C POSTVMVS P F AVG","Bust of Postumus, radiate, draped, right","FIDES EQVIT","Fides, draped, seated left, holding patera in right hand and ensign in left hand","","","2016-08-31T07:46:26Z"
"http://numismatics.org/ocre/id/ric.5.post.378","RIC V Postumus 378","ric.5.post.378","","260","269","Postumus","Fides","Antoninianus","","","Struck","Silver","Mediolanum","Coin","Postumus","Italy","","","","","IMP POSTVMVS AVG","Bust of Postumus, radiate, draped, right","FIDES EQVIT","Fides, draped, seated left, holding patera in right hand and ensign in left hand","","","2016-08-31T07:46:27Z"
"http://numismatics.org/ocre/id/ric.5.post.379","RIC V Postumus 379","ric.5.post.379","","260","269","Postumus","Fides","Antoninianus","","","Struck","Silver","Mediolanum","Coin","Postumus","Italy","","","","","IMP POSTVMVS AVG","Bust of Postumus, radiate, draped, right","FIDES EQVITVM","Fides, draped, seated left, holding patera in right hand and ensign in left hand","","","2016-08-31T07:46:27Z"
"http://numismatics.org/ocre/id/ric.5.post.380","RIC V Postumus 380","ric.5.post.380","","260","269","Postumus","Fides","Antoninianus","","","Struck","Silver","Mediolanum","Coin","Postumus","Italy","","","","","IMP C POSTVMVS P F AVG","Bust of Postumus, radiate, draped, cuirassed, right","FIDES MILITVM","Fides, draped, standing left, holding two ensigns","","","2016-08-31T07:46:27Z"
"http://numismatics.org/ocre/id/ric.5.mar.14","RIC V Marius 14","ric.5.mar.14","","269","269","Marius","Fides","Aureus","","","Struck","Gold","","Coin","Marius","Uncertain value","","","","","IMP C M AVR MARIVS AVG","Bust of Marius, laureate, draped, right, or bust of Marius, laureate, cuirassed, right","FIDES MILITVM","Fides, draped, standing left, holding two ensigns","","","2016-11-11T02:17:59Z"
"http://numismatics.org/ocre/id/ric.5.vict.86","RIC V Victorinus 86","ric.5.vict.86","","269","271","Victorinus","Fides","Antoninianus","","","Struck","Silver","Southern Gallic Mint","Coin","Victorinus","Uncertain value","","","","","DIVO VICTORINO PIO","Head of Victorinus, radiate, right","FIDES MILITVM","Fides, draped, standing left, holding two ensigns","","","2016-11-11T02:18:15Z"
"http://numismatics.org/ocre/id/ric.5.vict.95","RIC V Victorinus 95","ric.5.vict.95","","269","271","Victorinus","Fides","Aureus","","","Struck","Gold","Cologne","Coin","Victorinus","Lower Germany","","","","","IMP C M PIAVVONIVS VICTORINVS P F AVG","Bust of Victorinus, laureate, wearing imperial mantle, right","FIDES MILITVM","Fides, draped, standing left, holding two ensigns","","","2016-11-11T02:18:16Z"
"http://numismatics.org/ocre/id/ric.5.vict.108","RIC V Victorinus 108","ric.5.vict.108","","269","271","Victorinus","Fides","Antoninianus","","","Struck","Silver","Cologne","Coin","Victorinus","Lower Germany","","","","","IMP C M PIAVVONIVS VICTORINVS P F AVG","Bust of Victorinus, radiate, draped, right","FIDES MILITVM","Fides, draped, standing left, holding two ensigns","","","2016-11-11T02:18:18Z"
"http://numismatics.org/ocre/id/ric.5.vict.109","RIC V Victorinus 109","ric.5.vict.109","","269","271","Victorinus","Fides","Antoninianus","","","Struck","Silver","Cologne","Coin","Victorinus","Lower Germany","","","","","IMP C PIAV VICTORINVS P F AVG or IMP C PIA VICTORINVS P F AVG","Bust of Victorinus, radiate, draped, right","FIDES MILITVM","Fides, draped, standing left, holding two ensigns","","","2016-11-11T02:18:18Z"
"http://numismatics.org/ocre/id/ric.5.vict.110","RIC V Victorinus 110","ric.5.vict.110","","269","271","Victorinus","Fides","Antoninianus","","","Struck","Silver","Cologne","Coin","Victorinus","Lower Germany","","","","","IMP C VICTORINVS P F AVG","Bust of Victorinus, radiate, draped, right","FIDES MILITVM","Fides, draped, standing left, holding two ensigns","","","2016-11-11T02:18:18Z"
"http://numismatics.org/ocre/id/ric.5.vict.111","RIC V Victorinus 111","ric.5.vict.111","","269","271","Victorinus","Fides","Antoninianus","","","Struck","Silver","Cologne","Coin","Victorinus","Lower Germany","","","","","IMP C VICTORINVS AVG","Bust of Victorinus, radiate, draped, right, or bust of Victorinus, radiate, draped, cuirassed, right","FIDES MILITVM","Fides, draped, standing left, holding two ensigns","","","2016-11-11T02:18:19Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.6","RIC V Tetricus I 6","ric.5.tet_i.6","","273","273","Tetricus I","Fides","Aureus","","","Struck","Gold","Southern Gallic Mint||Cologne","Coin","Tetricus I","Gallia","","","","","IMP TETRICVS PIVS AVG","Bust of Tetricus I, laureate, draped, right, or bust of Tetricus I, laureate, cuirassed, right","P M TR P III COS P P","Fides, draped, standing left, holding ensign in right hand and sceptre in left hand","","","2016-08-31T07:46:55Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.46","RIC V Tetricus I 46","ric.5.tet_i.46","","271","271","Tetricus I","Fides","Antoninianus","","","Struck","Silver","Southern Gallic Mint||Cologne","Coin","Tetricus I","Gallia","","","","","IMP TETRICVS P F AVG","Bust of Tetricus I, radiate, draped, right, or bust of Tetricus I, radiate, draped, cuirassed, right","P M TR P COS P P","Fides, draped, standing left, holding ensign in right hand and spear in left hand","","","2016-08-31T07:47:01Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.68","RIC V Tetricus I 68","ric.5.tet_i.68","","271","274","Tetricus I","Fides","Antoninianus","","","Struck","Silver","Southern Gallic Mint||Cologne","Coin","Tetricus I","Gallia","","","","","IMP C TETRICVS P F AVG or IMP C TETRICVS P F AV","Bust of Tetricus II, radiate, draped, cuirassed, right, or bust of Tetricus II, radiate, cuirassed, right","FIDES MILITVM","Fides, draped, standing left, holding two ensigns","","","2016-08-31T07:47:05Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.69","RIC V Tetricus I 69","ric.5.tet_i.69","","271","274","Tetricus I","Fides","Antoninianus","","","Struck","Silver","Southern Gallic Mint||Cologne","Coin","Tetricus I","Gallia","","","","","IMP C TETRICVS AVG","Bust of Tetricus I, radiate, draped, cuirassed, right","FIDES MILITVM","Fides, draped, standing left, holding two ensigns","","","2016-08-31T07:47:05Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.70","RIC V Tetricus I 70","ric.5.tet_i.70","","271","274","Tetricus I","Fides","Antoninianus","","","Struck","Silver","Southern Gallic Mint||Cologne","Coin","Tetricus I","Gallia","","","","","IMP TETRICVS P F AVG","Bust of Tetricus I, radiate, cuirassed, right","FIDES MILITVM","Fides, draped, standing left, holding two ensigns","","","2016-08-31T07:47:05Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.71","RIC V Tetricus I 71","ric.5.tet_i.71","","271","274","Tetricus I","Fides","Antoninianus","","","Struck","Silver","Southern Gallic Mint||Cologne","Coin","Tetricus I","Gallia","","","","","IMP TETRICVS AVG","Bust of Tetricus I, radiate, cuirassed, right","FIDES MILITVM","Fides, draped, standing left, holding two ensigns","","","2016-08-31T07:47:05Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.72","RIC V Tetricus I 72","ric.5.tet_i.72","","271","274","Tetricus I","Fides","Antoninianus","","","Struck","Silver","Southern Gallic Mint||Cologne","Coin","Tetricus I","Gallia","","","","","IMP C P ESV TETRICVS AVG or IMP CC P ESV TETRICVS AVG or IMP C P ESVVIVS TETRICVS AVG or IMP CC P ESVVIVS TETRICVS AVG","Bust of Tetricus I, radiate, draped, cuirassed, right","FIDES MILITVM","Fides, draped, standing left, holding two ensigns","","","2016-08-31T07:47:05Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.171","RIC V Tetricus I 171","ric.5.tet_i.171","","271","274","Tetricus I","Fides","Denarius","","","Struck","Silver","Southern Gallic Mint||Cologne","Coin","Tetricus I","Gallia","","","","","IMP C TETRICVS P F AVG or IMP C TETRICVS P F AV","Head of Tetricus I, laureate, right","FIDES MILITVM","Fides, draped, standing left, holding two ensigns","","","2016-08-31T07:47:20Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.178","RIC V Tetricus I 178","ric.5.tet_i.178","","271","274","Tetricus I","Fides","Quinarius","","","Struck","Silver","Southern Gallic Mint||Cologne","Coin","Tetricus I","Gallia","","","","","IMP C TETRICVS P F AVG or IMP C TETRICVS P F AV","Bust of Tetricus I, radiate, draped, right","FIDES MILITVM","Fides, draped, standing front, holding two ensigns","","","2016-08-31T07:47:21Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.179","RIC V Tetricus I 179","ric.5.tet_i.179","","271","274","Tetricus I","Fides","Quinarius","","","Struck","Silver","Southern Gallic Mint||Cologne","Coin","Tetricus I","Gallia","","","","","IMP TETRICVS P F AVG","Bust of Tetricus I, radiate, cuirassed, right","FIDES MILITVM","Fides, draped, standing front, holding two ensigns","","","2016-08-31T07:47:22Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.229","RIC V Tetricus I 229","ric.5.tet_i.229","","273","274","Tetricus I","Fides","Antoninianus","","","Struck","Silver","Southern Gallic Mint||Cologne","Coin","Tetricus II","Gallia","","","","","C PIV ESV TETRICVS CAES","Bust of Tetricus II, radiate, draped, right","FIDES MILITVM","Fides, draped, standing left, holding two ensigns","","","2016-08-31T07:47:29Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.252","RIC V Tetricus I 252","ric.5.tet_i.252","","273","274","Tetricus I","Fides","Antoninianus","","","Struck","Silver","Southern Gallic Mint||Cologne","Coin","Tetricus II","Gallia","","","","","C PIV ESV TETRICVS CAES","Bust of Tetricus II, radiate, draped, right","PAX AVGG","Fides, draped, standing front, holding two ensigns","","","2016-08-31T07:47:32Z"
"http://numismatics.org/ocre/id/ric.5.cara.32","RIC V Carausius 32","ric.5.cara.32","","286","293","Carausius","Fides","Antoninianus","","","Struck","Silver","Londinium","Coin","Carausius","Britannia","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, right","FIDEM MILIT","Fides, draped, standing left, holding two ensigns","","","2016-08-31T07:47:44Z"
"http://numismatics.org/ocre/id/ric.5.cara.33","RIC V Carausius 33","ric.5.cara.33","","286","293","Carausius","Fides","Antoninianus","","","Struck","Silver","Londinium","Coin","Carausius","Britannia","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, cuirassed, right","FIDES MILITVM","Fides, draped, standing left, holding two ensigns","","","2016-08-31T07:47:45Z"
"http://numismatics.org/ocre/id/ric.5.cara.224","RIC V Carausius 224","ric.5.cara.224","","286","293","Carausius","Fides","Antoninianus","","","Struck","Silver","Camulodunum","Coin","Carausius","Britannia","","","","","IMP C CARAVSIVS P F AVG","Bust of Carausius, radiate, cuirassed, right","FIDES MIL or FIDES MILIT or FIDES MILITVM","Fides, draped, standing left, holding two ensigns","","","2016-08-31T07:48:13Z"
"http://numismatics.org/ocre/id/ric.5.cara.225","RIC V Carausius 225","ric.5.cara.225","","286","293","Carausius","Fides","Antoninianus","","","Struck","Silver","Camulodunum","Coin","Carausius","Britannia","","","","","IMP C CARAVSIVS AVG","Bust of Carausius, radiate, draped, right, or bust of Carausius, radiate, draped, cuirassed, right","FIDES MIL or FIDES MILIT or FIDES MILITVM","Fides, draped, standing left, holding two ensigns","","","2016-08-31T07:48:13Z"
"http://numismatics.org/ocre/id/ric.5.cara.226","RIC V Carausius 226","ric.5.cara.226","","286","293","Carausius","Fides","Antoninianus","","","Struck","Silver","Camulodunum","Coin","Carausius","Britannia","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, cuirassed, right","FIDES MIL or FIDES MILIT or FIDES MILITVM","Fides, draped, standing left, holding two ensigns","","","2016-08-31T07:48:13Z"
