"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Autorità emittente","Divinità","Nominale","Luogo di rinvenimento","Emittente","Tecnica di produzione","Materiale","Zecca","Tipo d'oggetto","Ritratto","Regione","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Reverse Officina Mark","Reverse Exergue","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/ocre/id/ric.4.ph_i.208B","RIC IV Philip I 208B","ric.4.ph_i.208B","","244","249","Filippo l'Arabo","Pietas","Asse","","","Coniato","Bronzo","Roma","Moneta","Marcia Otacilia Severa","Italia","","","","","MARCIA OTACIL SEVERA AVG","Bust of Otacilia Severa, diademed, draped, right","PIETAS AVGVSTAE S C","Pietas, draped, standing left, raising right hand and holding box of perfume in left hand","","","2018-08-08T11:43:21Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.208C","RIC IV Philip I 208C","ric.4.ph_i.208C","","244","249","Filippo l'Arabo","Pietas","Dupondio","","","Coniato","Bronzo","Roma","Moneta","Marcia Otacilia Severa","Italia","","","","","MARCIA OTACIL SEVERA AVG","Bust of Otacilia Severa, diademed, draped, on crescent, right","PIETAS AVGVSTAE S C","Pietas, draped, standing left, raising right hand and holding box of perfume in left hand","","","2018-08-08T11:43:21Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.53","RIC IV Trajan Decius 53","ric.4.tr_d.53","","249","251","Decio","Pietas","Antoniniano","","","Coniato","Argento","Antiochia di Siria","Moneta","Decio||Erennio Etrusco","Siria","","","","","IMP C M Q TRAIANVS DECIVS AVG","Bust of Trajan Decius, radiate, draped, cuirassed, right","PIETAS AVGG","Mercury, nude, standing left, holding purse in right hand and caduceus in left hand","","","2017-02-08T11:41:28Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.165","RIC IV Trajan Decius 165","ric.4.tr_d.165","","250","251","Decio","Pietas","Antoniniano","","","Coniato","Argento","Antiochia di Siria","Moneta","Erennio Etrusco||Gaio Vibio Treboniano Gallo","Siria","","","","","Q HER ETR MES DECIVS NOB C","Bust of Herennius Etruscus, radiate, draped, right","PIETAS AVGG","Pietas, standing front, head left, raising both hands; to left, altar","","","2017-02-08T11:41:54Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.220","RIC IV Trajan Decius 220","ric.4.tr_d.220","","251","251","Decio","Pietas","Asse","","","Coniato","Bronzo","Roma","Moneta","Ostiliano","Italia","","","","","IMP CAE C VAL HOS MES QVINTVS AVG","Bust of Hostilian, laureate, draped, cuirassed, right","PIETAS AVGVST S C","Pietas, draped, standing left, sacrificing out of patera over altar with right hand, and holding sceptre in left hand","","","2017-02-08T11:42:07Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.12","RIC IV Trebonianus Gallus 12","ric.4.tr_g.12","","251","253","Gaio Vibio Treboniano Gallo","Pietas","Aureus¹","","","Coniato","Oro","Roma","Moneta","Gaio Vibio Treboniano Gallo","Italia","","","","","IMP CAE C VIB TREB GALLVS AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","PIETAS AVGG","Pietas, veiled, draped, standing left, raising both hands","","","2017-02-08T11:42:58Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.22","RIC IV Trebonianus Gallus 22","ric.4.tr_g.22","","251","253","Gaio Vibio Treboniano Gallo","Pietas","Aureus²","","","Coniato","Oro","Roma","Moneta","Gaio Vibio Treboniano Gallo","Italia","","","","","IMP CAE C VIB TREB GALLVS AVG","Bust of Trebonianus Gallus, laureate, draped, cuirassed, right","PIETAS AVGG","Pietas, veiled, draped, standing left, raising both hands","","","2017-02-08T11:42:59Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.41","RIC IV Trebonianus Gallus 41","ric.4.tr_g.41","","251","253","Gaio Vibio Treboniano Gallo","Pietas","Antoniniano","","","Coniato","Argento","Roma","Moneta","Gaio Vibio Treboniano Gallo","Italia","","","","","IMP CAE C VIB TREB GALLVS AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","PIETAS AVGG","Pietas, veiled, draped, standing left, raising both hands","","","2017-02-08T11:43:01Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.42","RIC IV Trebonianus Gallus 42","ric.4.tr_g.42","","251","253","Gaio Vibio Treboniano Gallo","Pietas","Antoniniano","","","Coniato","Argento","Roma","Moneta","Gaio Vibio Treboniano Gallo","Italia","","","","","IMP CAE C VIB TREB GALLVS AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","PIETAS AVGG","Pietas, veiled, draped, standing left, raising both hands; in field, star","","","2017-02-08T11:43:02Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.72","RIC IV Trebonianus Gallus 72","ric.4.tr_g.72","","251","253","Gaio Vibio Treboniano Gallo","Pietas","Antoniniano","","","Coniato","Argento","Mediolanum","Moneta","Gaio Vibio Treboniano Gallo","Italia","","","","","IMP C C VIB TREB GALLVS AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","PIETAS AVGG","Pietas, veiled, draped, standing left, raising both hands; to left, altar","","","2017-02-08T11:43:05Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.73","RIC IV Trebonianus Gallus 73","ric.4.tr_g.73","","251","253","Gaio Vibio Treboniano Gallo","Pietas","Antoniniano","","","Coniato","Argento","Mediolanum","Moneta","Gaio Vibio Treboniano Gallo","Italia","","","","","IMP C C VIB TREB GALLVS AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","PIETAS AVGG","Pietas, veiled, draped, standing left, raising both hands","","","2017-02-08T11:43:05Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.116","RIC IV Trebonianus Gallus 116","ric.4.tr_g.116","","251","253","Gaio Vibio Treboniano Gallo","Pietas","","","","Coniato","Bronzo","Roma","Moneta","Gaio Vibio Treboniano Gallo","Italia","","","","","IMP CAES C VIBIVS TREBONIANVS GALLVS AVG | IMP CAE C VIB TREB GALLVS AVG","","PIETAS AVGG S C","Pietas, veiled, draped, standing left, raising both hands","","","2017-02-08T11:43:23Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.116A","RIC IV Trebonianus Gallus 116A","ric.4.tr_g.116A","","251","253","Gaio Vibio Treboniano Gallo","Pietas","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Gaio Vibio Treboniano Gallo","Italia","","","","","IMP CAES C VIBIVS TREBONIANVS GALLVS AVG","Bust of Trebonianus Gallus, laureate, draped, cuirassed, right","PIETAS AVGG S C","Pietas, veiled, draped, standing left, raising both hands","","","2017-02-08T11:43:23Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.116B","RIC IV Trebonianus Gallus 116B","ric.4.tr_g.116B","","251","253","Gaio Vibio Treboniano Gallo","Pietas","Dupondio","","","Coniato","Bronzo","Roma","Moneta","Gaio Vibio Treboniano Gallo","Italia","","","","","IMP CAES C VIBIVS TREBONIANVS GALLVS AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","PIETAS AVGG S C","Pietas, veiled, draped, standing left, raising both hands","","","2017-02-08T11:43:23Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.116C","RIC IV Trebonianus Gallus 116C","ric.4.tr_g.116C","","251","253","Gaio Vibio Treboniano Gallo","Pietas","Asse","","","Coniato","Bronzo","Roma","Moneta","Gaio Vibio Treboniano Gallo","Italia","","","","","IMP CAE C VIB TREB GALLVS AVG","Bust of Trebonianus Gallus, laureate, draped, cuirassed, right","PIETAS AVGG S C","Pietas, veiled, draped, standing left, raising both hands","","","2017-02-08T11:43:24Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.117","RIC IV Trebonianus Gallus 117","ric.4.tr_g.117","","251","253","Gaio Vibio Treboniano Gallo","Pietas","","","","Coniato","Bronzo","Roma","Moneta","Gaio Vibio Treboniano Gallo","Italia","","","","","IMP CAES C VIBIVS TREBONIANVS GALLVS AVG | IMP CAE C VIB TREB GALLVS AVG","Bust of Trebonianus Gallus, laureate, draped, cuirassed, right","PIETAS AVGG S C","Pietas, veiled, draped, standing left, raising both hands; to left, altar","","","2017-02-08T11:43:24Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.117A","RIC IV Trebonianus Gallus 117A","ric.4.tr_g.117A","","251","253","Gaio Vibio Treboniano Gallo","Pietas","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Gaio Vibio Treboniano Gallo","Italia","","","","","IMP CAES C VIBIVS TREBONIANVS GALLVS AVG","Bust of Trebonianus Gallus, laureate, draped, cuirassed, right","PIETAS AVGG S C","Pietas, veiled, draped, standing left, raising both hands; to left, altar","","","2017-02-08T11:43:24Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.117B","RIC IV Trebonianus Gallus 117B","ric.4.tr_g.117B","","251","253","Gaio Vibio Treboniano Gallo","Pietas","Asse","","","Coniato","Bronzo","Roma","Moneta","Gaio Vibio Treboniano Gallo","Italia","","","","","IMP CAE C VIB TREB GALLVS AVG","Bust of Trebonianus Gallus, laureate, draped, cuirassed, right","PIETAS AVGG S C","Pietas, veiled, draped, standing left, raising both hands; to left, altar","","","2017-02-08T11:43:24Z"
"http://numismatics.org/ocre/id/ric.4.vo.150","RIC IV Volusian 150","ric.4.vo.150","","251","253","Volusiano","Pietas","Aureus¹","","","Coniato","Oro","Roma","Moneta","Volusiano","Italia","","","","","IMP CAE C VIB VOLVSIANO AVG","Bust of Volusian, radiate, draped, cuirassed, right","PIETAS AVGG","Pietas, veiled, draped, standing left, raising both hands; in field, star","","","2017-02-08T11:43:27Z"
"http://numismatics.org/ocre/id/ric.4.vo.151","RIC IV Volusian 151","ric.4.vo.151","","251","253","Volusiano","Pietas","Aureus¹","","","Coniato","Oro","Roma","Moneta","Volusiano","Italia","","","","","IMP CAE C VIB VOLVSIANO AVG","Bust of Volusian, radiate, draped, cuirassed, right","PIETAS AVGG","Pietas, veiled, draped, standing left, raising both hands; to left, altar","","","2017-02-08T11:43:28Z"
"http://numismatics.org/ocre/id/ric.4.vo.158","RIC IV Volusian 158","ric.4.vo.158","","251","253","Volusiano","Pietas","Aureus²","","","Coniato","Oro","Roma","Moneta","Volusiano","Italia","","","","","IMP CAE C VIB VOLVSIANO AVG","Bust of Volusian, laureate, draped, cuirassed, right","PIETAS AVGG","Pietas, veiled, draped, standing left, raising both hands","","","2017-02-08T11:43:28Z"
"http://numismatics.org/ocre/id/ric.4.vo.163","RIC IV Volusian 163","ric.4.vo.163","","251","253","Volusiano","Pietas","Aureus³","","","Coniato","Oro","Roma","Moneta","Volusiano","Italia","","","","","IMP CAE C VIB VOLVSIANO AVG","Bust of Volusian, laureate, draped, cuirassed, right","PIETAS AVGG","Pietas, veiled, draped, standing left, raising both hands","","","2017-02-08T11:43:29Z"
"http://numismatics.org/ocre/id/ric.4.vo.182","RIC IV Volusian 182","ric.4.vo.182","","251","253","Volusiano","Pietas","Antoniniano","","","Coniato","Argento","Roma","Moneta","Volusiano","Italia","","","","","IMP CAE C VIB VOLVSIANO AVG","Bust of Volusian, radiate, draped, cuirassed, right","PIETAS AVGG","Pietas, veiled, draped, standing left, raising both hands, altar left","","","2017-02-08T11:43:30Z"
"http://numismatics.org/ocre/id/ric.4.vo.191","RIC IV Volusian 191","ric.4.vo.191","","251","253","Volusiano","Pietas","Antoniniano","","","Coniato","Argento","Roma","Moneta","Volusiano","Italia","","","","","IMP CAE C VIB VOLVSIANO AVG","Bust of Volusian, radiate, draped, cuirassed, right","PIETAS AVGG","Pietas, veiled, draped, standing left, raising both hands","","","2017-02-08T11:43:31Z"
"http://numismatics.org/ocre/id/ric.4.vo.192","RIC IV Volusian 192","ric.4.vo.192","","251","253","Volusiano","Pietas","Antoniniano","","","Coniato","Argento","Roma","Moneta","Volusiano","Italia","","","","","IMP CAE C VIB VOLVSIANO AVG","Bust of Volusian, radiate, draped, cuirassed, right","PIETAS AVGG","Pietas, veiled, draped, standing left, raising both hands; in field, star","","","2017-02-08T11:43:31Z"
"http://numismatics.org/ocre/id/ric.4.vo.212","RIC IV Volusian 212","ric.4.vo.212","","251","253","Volusiano","Pietas","Antoniniano","","","Coniato","Argento","Mediolanum","Moneta","Volusiano","Italia","","","","","IMP C C VIB VOLVSIANVS AVG","Bust of Volusian, radiate, draped, cuirassed, right","PIETAS AVGG","Pietas, draped, standing left, raising both hands; in field, star","","","2017-02-08T11:43:33Z"
"http://numismatics.org/ocre/id/ric.4.vo.257","RIC IV Volusian 257","ric.4.vo.257","","251","253","Volusiano","Pietas","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Volusiano","Italia","","","","","IMP CAE C VIB VOLVSIANO AVG","Bust of Volusian, laureate, draped, cuirassed, right","PIETAS AVGG S C","Pietas, veiled, draped, standing left, raising both hands","","","2017-02-08T11:43:47Z"
"http://numismatics.org/ocre/id/ric.4.vo.258","RIC IV Volusian 258","ric.4.vo.258","","251","253","Volusiano","Pietas","","","","Coniato","Bronzo","Roma","Moneta","Volusiano","Italia","","","","","IMP CAE C VIB VOLVSIANO AVG","","PIETAS AVGG S C","Pietas, veiled, draped, standing left, raising both hands; to left, altar","","","2017-02-08T11:43:47Z"
"http://numismatics.org/ocre/id/ric.4.vo.258A","RIC IV Volusian 258A","ric.4.vo.258A","","251","253","Volusiano","Pietas","Asse","","","Coniato","Bronzo","Roma","Moneta","Volusiano","Italia","","","","","IMP CAE C VIB VOLVSIANO AVG","Bust of Volusian, laureate, draped, cuirassed, right","PIETAS AVGG S C","Pietas, veiled, draped, standing left, raising both hands; to left, altar","","","2017-02-08T11:43:47Z"
"http://numismatics.org/ocre/id/ric.4.vo.258B","RIC IV Volusian 258B","ric.4.vo.258B","","251","253","Volusiano","Pietas","Dupondio","","","Coniato","Bronzo","Roma","Moneta","Volusiano","Italia","","","","","IMP CAE C VIB VOLVSIANO AVG","Bust of Volusian, radiate, draped, cuirassed, right","PIETAS AVGG S C","Pietas, veiled, draped, standing left, raising both hands; to left, altar","","","2017-02-08T11:43:47Z"
"http://numismatics.org/ocre/id/ric.4.aem.59","RIC IV Aemilian 59","ric.4.aem.59","","253","253","Emiliano (imperatore romano)","Pietas","Sesterzio","","","Coniato","Bronzo","Valore incerto","Moneta","Emiliano (imperatore romano)","Valore incerto","","","","","IMP CAES AEMILIANVS P F AVG","Bust of Aemilian, laureate, draped, cuirassed, right","P M TR POT S C","Pietas, draped, standing left by altar, holding patera in right hand and box of perfumes in left hand","","","2017-02-08T11:43:55Z"
"http://numismatics.org/ocre/id/ric.4.aem.61","RIC IV Aemilian 61","ric.4.aem.61","","253","253","Emiliano (imperatore romano)","Pietas","Sesterzio","","","Coniato","Bronzo","Valore incerto","Moneta","Emiliano (imperatore romano)","Valore incerto","","","","","IMP CAES AEMILIANVS P F AVG","Bust of Aemilian, laureate, draped, cuirassed, right","PIETAS AVG S C","Pietas, draped, standing left, raising both hands","","","2017-02-08T11:43:56Z"
"http://numismatics.org/ocre/id/ric.5.val_i.219","RIC V Valerian 219","ric.5.val_i.219","","254","255","Valeriano||Gallieno","Pietas","Antoniniano","","","Coniato","Argento","Viminacium","Moneta","Valeriano","Moesia","","","","","IMP C P LIC VALERIANVS AVG","Bust of Valerian, radiate, draped, right","PIETATI AVGG","Pietas, draped, standing left, leaning on column, holding sceptre in right hand","","","2018-08-08T04:20:25Z"
"http://numismatics.org/ocre/id/ric.5.val_i.246","RIC V Valerian 246","ric.5.val_i.246","","258","259","Valeriano||Gallieno","Pietas","Antoniniano","","","Coniato","Argento","Mediolanum","Moneta","Valeriano","Italia","","","","","IMP VALERIANVS P F AVG","Bust of Valerian, radiate, draped, right","PIETAS AVGG","Sacrificial implements","","","2018-08-08T04:20:28Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).191","RIC V Gallienus (joint reign) 191","ric.5.gall(1).191","","257","258","Valeriano||Gallieno","Pietas","Quinario","","","Coniato","Argento","Roma","Moneta","Gallieno","Italia","","","","","GALLIENVS AVG","Bust of Gallienus, laureate, draped, right","PIETAS AVGG","Pietas, draped, seated left, holding sceptre; reaching out to two or three children","","","2018-08-08T04:21:16Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).295","RIC V Gallienus (joint reign) 295","ric.5.gall(1).295","","253","255","Valeriano||Gallieno","Pietas","Antoniniano","","","Coniato","Argento","Viminacium","Moneta","Gallieno","Moesia","","","","","IMP C P LIC GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","PIETATI AVGG","Pietas, draped, standing left, leaning on column, holding sceptre in right hand","","","2018-08-08T04:21:29Z"
"http://numismatics.org/ocre/id/ric.5.sala(1).11","RIC V Salonina 11","ric.5.sala(1).11","","256","257","Valeriano||Gallieno","Pietas","Aureo","","","Coniato","Oro","Roma","Moneta","Cornelia Salonina","Italia","","","","","SALONINA AVG","Bust of Salonina, diademed, draped, right","PIETAS AVGG","Pietas, draped, seated left, with two or three children","","","2015-06-10T02:38:46Z"
"http://numismatics.org/ocre/id/ric.5.sala(1).23","RIC V Salonina 23","ric.5.sala(1).23","","253","260","Valeriano||Gallieno","Pietas","","","","Coniato","Argento","Roma","medaglione","Cornelia Salonina","Italia","","","","","CORNELIA SALONINA AVG","Bust of Salonina, diademed, draped, right","PIETAS AVGG","Pietas, draped, seated left, holding sceptre; in front of her, two children; beside her, another","","","2015-06-10T02:38:48Z"
"http://numismatics.org/ocre/id/ric.5.sala(1).33","RIC V Salonina 33","ric.5.sala(1).33","","256","257","Valeriano||Gallieno","Pietas","Antoniniano","","","Coniato","Argento","Roma","Moneta","Cornelia Salonina","Italia","","","","","SALONINA AVG","Bust of Salonina, diademed, draped, on crescent, right","PIETAS AVGG","Pietas, draped, standing left, holding box of perfumes","","","2015-06-10T02:38:50Z"
"http://numismatics.org/ocre/id/ric.5.sala(1).34","RIC V Salonina 34","ric.5.sala(1).34","","256","257","Valeriano||Gallieno","Pietas","Antoniniano","","","Coniato","Argento","Roma","Moneta","Cornelia Salonina","Italia","","","","","SALONINA AVG","Bust of Salonina, diademed, draped, on crescent, right","PIETAS AVGG","Pietas, draped, standing left, sacrificing at altar","","","2015-06-10T02:38:50Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).262","RIC V Gallienus 262","ric.5.gall(2).262","","260","268","Gallieno","Pietas","Antoniniano","","","Coniato","Argento","Roma","Moneta","Gallieno","Italia","","","","","GALLIENVS AVG","Head of Gallienus, radiate, right","PIETAS AVG","Pietas, draped, standing left, holding sceptre in right hand and cornucopiae in left hand; at her feet, wheel","","","2015-06-10T02:22:55Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).263.1","RIC V Gallienus 263: Subtype 1","ric.5.gall(2).263.1","","260","268","Gallieno","Pietas","Antoniniano","","","Coniato","Argento","Roma","Moneta","Gallieno","Italia","","","X","","GALLIENVS AVG","Head of Gallienus, radiate, right","PIETAS AVG","Pietas, draped, legs crossed, leaning on column, holding baton; at her feet, wheel","","","2015-06-10T02:22:56Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).263","RIC V Gallienus 263","ric.5.gall(2).263","","260","268","Gallieno","Pietas","Antoniniano","","","Coniato","Argento","Roma","Moneta","Gallieno","Italia","","","X","","GALLIENVS AVG","Head of Gallienus, radiate, right","PIETAS AVG","Pietas, draped, legs crossed, leaning on column, holding baton; at her feet, wheel","","","2015-06-10T02:22:55Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).264.1","RIC V Gallienus 264: Subtype 1","ric.5.gall(2).264.1","","260","268","Gallieno","Pietas","Antoniniano","","","Coniato","Argento","Roma","Moneta","Gallieno","Italia","","","X","","IMP CAES GALLIENVS AVG","Head of Gallienus, radiate, right","PIETAS AVG","Pietas, draped, legs crossed, leaning on column, holding baton; at her feet, wheel","","","2015-06-10T02:22:56Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).264","RIC V Gallienus 264","ric.5.gall(2).264","","260","268","Gallieno","Pietas","Antoniniano","","","Coniato","Argento","Roma","Moneta","Gallieno","Italia","","","X","","IMP CAES GALLIENVS AVG","Head of Gallienus, radiate, right","PIETAS AVG","Pietas, draped, legs crossed, leaning on column, holding baton; at her feet, wheel","","","2015-06-10T02:22:56Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).342","RIC V Gallienus 342","ric.5.gall(2).342","","260","268","Gallieno","Pietas","Antoniniano","","","Coniato","Argento","Roma","Moneta","Gallieno","Italia","","","","","GALLIENVS AVG","Head of Gallienus, radiate, right","PIETAS AVGG","Pietas, draped, standing left, leaning on column, holding baton in right hand; at her feet, wheel","","","2015-06-10T02:23:57Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).449.1","RIC V Gallienus 449: Subtype 1","ric.5.gall(2).449.1","","260","268","Gallieno","Pietas","Aureo","","","Coniato","Oro","Mediolanum","Moneta","Gallieno","Italia","","","P","","IMP GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","PIETAS AVG","Pietas, draped, standing left by altar, hands raised","","P","2015-06-10T02:24:19Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).449","RIC V Gallienus 449","ric.5.gall(2).449","","260","268","Gallieno","Pietas","Aureo","","","Coniato","Oro","Mediolanum","Moneta","Gallieno","Italia","","","P","","IMP GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","PIETAS AVG","Pietas, draped, standing left by altar, hands raised","","P","2015-06-10T02:24:19Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).505","RIC V Gallienus 505","ric.5.gall(2).505","","260","268","Gallieno","Pietas","Antoniniano","","","Coniato","Argento","Mediolanum","Moneta","Gallieno","Italia","","","","","IMP GALLIENVS P F AVG","","PIETAS AVG","Pietas, draped, standing left by altar, hands raised and outspread","","","2016-06-27T01:35:36Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).505(a).1","RIC V Gallienus 505(a): Subtype 1","ric.5.gall(2).505(a).1","","260","268","Gallieno","Pietas","Antoniniano","","","Coniato","Argento","Mediolanum","Moneta","Gallieno","Italia","","","P","","IMP GALLIENVS P F AVG","Bust of Gallienus, radiate, left, with spear left and square shield","PIETAS AVG","Pietas, draped, standing left by altar, hands raised and outspread","","","2015-06-10T02:25:06Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).505(a).2","RIC V Gallienus 505(a): Subtype 2","ric.5.gall(2).505(a).2","","260","268","Gallieno","Pietas","Antoniniano","","","Coniato","Argento","Mediolanum","Moneta","Gallieno","Italia","","","P","","IMP GALLIENVS P F AVG","Bust of Gallienus, radiate, left, with spear left and square shield","PIETAS AVG","Pietas, draped, standing left by altar, hands raised and outspread","","","2015-06-10T02:25:06Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).505(a)","RIC V Gallienus 505(a)","ric.5.gall(2).505(a)","","260","268","Gallieno","Pietas","Antoniniano","","","Coniato","Argento","Mediolanum","Moneta","Gallieno","Italia","","","","","IMP GALLIENVS P F AVG","Bust of Gallienus, radiate, left, with spear left and square shield","PIETAS AVG","Pietas, draped, standing left by altar, hands raised and outspread","","","2015-06-10T02:25:06Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).505h.1","RIC V Gallienus 505h: Subtype 1","ric.5.gall(2).505h.1","","260","268","Gallieno","Pietas","Antoniniano","","","Coniato","Argento","Mediolanum","Moneta","Gallieno","Italia","","","P","","IMP GALLIENVS P F AVG","Bust of Gallienus, radiate, left, wearing imperial mantle, holding sceptre surmounted by eagle","PIETAS AVG","Pietas, draped, standing left by altar, hands raised and outspread","","","2015-06-10T02:25:05Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).505h.2","RIC V Gallienus 505h: Subtype 2","ric.5.gall(2).505h.2","","260","268","Gallieno","Pietas","Antoniniano","","","Coniato","Argento","Mediolanum","Moneta","Gallieno","Italia","","","P","","IMP GALLIENVS P F AVG","Bust of Gallienus, radiate, left, wearing imperial mantle, holding sceptre surmounted by eagle","PIETAS AVG","Pietas, draped, standing left by altar, hands raised and outspread","","","2015-06-10T02:25:05Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).505h","RIC V Gallienus 505h","ric.5.gall(2).505h","","260","268","Gallieno","Pietas","Antoniniano","","","Coniato","Argento","Mediolanum","Moneta","Gallieno","Italia","","","","","IMP GALLIENVS P F AVG","Bust of Gallienus, radiate, left, wearing imperial mantle, holding sceptre surmounted by eagle","PIETAS AVG","Pietas, draped, standing left by altar, hands raised and outspread","","","2015-06-10T02:25:05Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).505k.1","RIC V Gallienus 505k: Subtype 1","ric.5.gall(2).505k.1","","260","268","Gallieno","Pietas","Antoniniano","","","Coniato","Argento","Mediolanum","Moneta","Gallieno","Italia","","","P","","IMP GALLIENVS P F AVG","Head of Gallienus, radiate, right","PIETAS AVG","Pietas, draped, standing left by altar, hands raised and outspread","","","2015-06-10T02:25:06Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).505k.2","RIC V Gallienus 505k: Subtype 2","ric.5.gall(2).505k.2","","260","268","Gallieno","Pietas","Antoniniano","","","Coniato","Argento","Mediolanum","Moneta","Gallieno","Italia","","","P","","IMP GALLIENVS P F AVG","Head of Gallienus, radiate, right","PIETAS AVG","Pietas, draped, standing left by altar, hands raised and outspread","","","2015-06-10T02:25:06Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).505k","RIC V Gallienus 505k","ric.5.gall(2).505k","","260","268","Gallieno","Pietas","Antoniniano","","","Coniato","Argento","Mediolanum","Moneta","Gallieno","Italia","","","","","IMP GALLIENVS P F AVG","Head of Gallienus, radiate, right","PIETAS AVG","Pietas, draped, standing left by altar, hands raised and outspread","","","2015-06-10T02:25:05Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).506","RIC V Gallienus 506","ric.5.gall(2).506","","260","268","Gallieno","Pietas","Antoniniano","","","Coniato","Argento","Mediolanum","Moneta","Gallieno","Italia","","","","","IMP GALLIENVS AVG","","PIETAS AVG","Pietas, draped, standing left by altar, hands raised and outspread","","","2016-06-27T01:35:43Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).506(a).1","RIC V Gallienus 506(a): Subtype 1","ric.5.gall(2).506(a).1","","260","268","Gallieno","Pietas","Antoniniano","","","Coniato","Argento","Mediolanum","Moneta","Gallieno","Italia","","","P","","IMP GALLIENVS AVG","Bust of Gallienus, radiate, left, holding spear in right hand and shield in left hand","PIETAS AVG","Pietas, draped, standing left by altar, hands raised and outspread","","P","2015-06-10T02:25:08Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).506(a).2","RIC V Gallienus 506(a): Subtype 2","ric.5.gall(2).506(a).2","","260","268","Gallieno","Pietas","Antoniniano","","","Coniato","Argento","Mediolanum","Moneta","Gallieno","Italia","","","S","","IMP GALLIENVS AVG","Bust of Gallienus, radiate, left, holding spear in right hand and shield in left hand","PIETAS AVG","Pietas, draped, standing left by altar, hands raised and outspread","","S","2015-06-10T02:25:08Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).506(a)","RIC V Gallienus 506(a)","ric.5.gall(2).506(a)","","260","268","Gallieno","Pietas","Antoniniano","","","Coniato","Argento","Mediolanum","Moneta","Gallieno","Italia","","","","","IMP GALLIENVS AVG","Bust of Gallienus, radiate, left, holding spear in right hand and shield in left hand","PIETAS AVG","Pietas, draped, standing left by altar, hands raised and outspread","","","2015-06-10T02:25:07Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).506a.1","RIC V Gallienus 506a: Subtype 1","ric.5.gall(2).506a.1","","260","268","Gallieno","Pietas","Antoniniano","","","Coniato","Argento","Mediolanum","Moneta","Gallieno","Italia","","","P","","IMP GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","PIETAS AVG","Pietas, draped, standing left by altar, hands raised and outspread","","P","2015-06-10T02:25:07Z"
