"URI","Заголовок","RecordId","ParentType URI","От даты","К дате","Правитель","Божество","Номинал","Место находки","Эмитент","Производство","Материал","Монетный двор","Тип предмета","Портрет","Регион","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверса","Тип аверса","Легенда реверса","Тип реверса","Reverse Officina Mark","Reverse Exergue","Дата обновления"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.301","RIC X Theodosius II (East) 301","ric.10.theo_ii_e.301","","441","450","Феодосий II","Constantinopolis","Солид","","","Чеканка","Золото","Константинополь","Монета","Феодосий II","Фракия","","","","","D N THEODOSI-VS•P•F•AVG","Bust of Theodosius II, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","IMP.XXXXII˙COS - XVII˙P˙P˙","Constantinopolis, helmeted, draped, enthroned, left, holding cross on globe in right hand and sceptre in left hand; by the throne, a small round shield; star in left field","","","2016-06-24T04:53:18Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.302","RIC X Theodosius II (East) 302","ric.10.theo_ii_e.302","","441","450","Феодосий II","Constantinopolis","Солид","","","Чеканка","Золото","Константинополь","Монета","Валентиниан III","Фракия","","","","","D N VALENTIN-IANVS P F AVG","Bust of Valentinian III, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","IMP.XXXXII˙COS - XVII˙P˙P˙","Constantinopolis, helmeted, draped, enthroned, left, holding cross on globe in right hand and sceptre in left hand; by the throne, a small round shield; star in left field","","","2016-06-24T04:53:18Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.303","RIC X Theodosius II (East) 303","ric.10.theo_ii_e.303","","441","450","Феодосий II","Constantinopolis","Солид","","","Чеканка","Золото","Константинополь","Монета","Пульхерия","Фракия","","","","","AEL PVLCH-ERIA AVG","Bust of Pulcheria, pearl-diademed, draped, right, wearing necklace and earrings, crowned by Hand of God","IMP.XXXXII˙COS - XVII˙P˙P˙","Constantinopolis, helmeted, draped, enthroned, left, holding cross on globe in right hand and sceptre in left hand; by the throne, a small round shield; star in left field","","","2016-06-24T04:53:18Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.304","RIC X Theodosius II (East) 304","ric.10.theo_ii_e.304","","441","450","Феодосий II","Constantinopolis","Солид","","","Чеканка","Золото","Константинополь","Монета","Евдокия (супруга Феодосия II)","Фракия","","","","","AEL EVDO-CIA AVG","Bust of Eudocia, pearl-diademed, draped, right, wearing necklace and earrings, crowned by Hand of God","IMP.XXXXII˙COS - XVII˙P˙P˙","Constantinopolis, helmeted, draped, enthroned, left, holding cross on globe in right hand and sceptre in left hand; by the throne, a small round shield; star in left field","","","2016-06-24T04:53:18Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.305","RIC X Theodosius II (East) 305","ric.10.theo_ii_e.305","","441","450","Феодосий II","Constantinopolis","Солид","","","Чеканка","Золото","Константинополь","Монета","Галла Плацидия","Фракия","","","","","GALLA PLA-CIDIA AVG","Bust of Placidia, pearl-diademed, draped, right, wearing necklace and earrings, crowned by Hand of God","IMP.XXXXII˙COS - XVII˙P˙P˙","Constantinopolis, helmeted, draped, enthroned, left, holding cross on globe in right hand and sceptre in left hand; by the throne, a small round shield; star in left field","","","2016-06-24T04:53:18Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.306","RIC X Theodosius II (East) 306","ric.10.theo_ii_e.306","","441","450","Феодосий II","Constantinopolis","Солид","","","Чеканка","Золото","Константинополь","Монета","Лициния Евдоксия","Фракия","","","","","AEL EVDO-XIA AVG","Bust of Eudoxia, pearl-diademed, draped, right, wearing necklace and earrings, crowned by Hand of God","IMP.XXXXII˙COS - XVII˙P˙P˙","Constantinopolis, helmeted, draped, enthroned, left, holding cross on globe in right hand and sceptre in left hand; by the throne, a small round shield; star in left field","","","2016-06-24T04:53:19Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.307","RIC X Theodosius II (East) 307","ric.10.theo_ii_e.307","","441","450","Феодосий II","Constantinopolis","Солид","","","Чеканка","Золото","Константинополь","Монета","Феодосий II","Фракия","","","","","D N THEODOSI-VS•P•F•AVG","Bust of Theodosius II, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","IMP.XXXXII COS• - XVII˙P˙P˙","Constantinopolis, helmeted, draped, enthroned, left, holding cross on globe in right hand and sceptre in left hand; by the throne, a small round shield; star in left field","","","2016-06-24T04:53:19Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.308","RIC X Theodosius II (East) 308","ric.10.theo_ii_e.308","","441","450","Феодосий II","Constantinopolis","Солид","","","Чеканка","Золото","Константинополь","Монета","Феодосий II","Фракия","","","","","D N THEODOSI-VS•P•F•AVG","Bust of Theodosius II, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","IMP XXXXII˙COS - XVII˙P˙P˙","Constantinopolis, helmeted, draped, enthroned, left, holding cross on globe in right hand and sceptre in left hand; by the throne, a small round shield; star in left field","","","2016-06-24T04:53:19Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.309","RIC X Theodosius II (East) 309","ric.10.theo_ii_e.309","","441","450","Феодосий II","Constantinopolis","Солид","","","Чеканка","Золото","Константинополь","Монета","Феодосий II","Фракия","","","A||B||Γ||Δ||ε||S||(rev.S)||Z||(rev. Z)||H||θ||I","","D N THEODOSI-VS P F AVG","Bust of Theodosius II, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","IMP.XXXXII COS - XVII˙P˙P˙","Constantinopolis, helmeted, draped, enthroned, left, holding cross on globe in right hand and sceptre in left hand; by the throne, a small round shield; star in left field","A||B||Γ||Δ||ε||S||(rev.S)||Z||(rev. Z)||H||θ||I","","2016-06-24T04:53:19Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.310","RIC X Theodosius II (East) 310","ric.10.theo_ii_e.310","","441","450","Феодосий II","Constantinopolis","Солид","","","Чеканка","Золото","Константинополь","Монета","Феодосий II","Фракия","","","A||B||Γ||Δ||ε||S||(rev.S)||Z||(rev. Z)||H||θ||I","","D N THEODOSI-VS•P•F•AVG","Bust of Theodosius II, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","IMP.XXXXII COS - XVII˙P˙P˙","Constantinopolis, helmeted, draped, enthroned, left, holding cross on globe in right hand and sceptre in left hand; by the throne, a small round shield; star in left field","A||B||Γ||Δ||ε||S||(rev.S)||Z||(rev. Z)||H||θ||I","","2016-06-24T04:53:19Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.311","RIC X Theodosius II (East) 311","ric.10.theo_ii_e.311","","441","450","Феодосий II","Constantinopolis","Солид","","","Чеканка","Золото","Константинополь","Монета","Валентиниан III","Фракия","","","A||B||Γ||Δ||ε||S||(rev.S)||Z||(rev. Z)||H||θ||I","","D N VALENTIN-IANVS P F AVG","Bust of Valentinian III, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","IMP.XXXXII COS - XVII˙P˙P˙","Constantinopolis, helmeted, draped, enthroned, left, holding cross on globe in right hand and sceptre in left hand; by the throne, a small round shield; star in left field","A||B||Γ||Δ||ε||S||(rev.S)||Z||(rev. Z)||H||θ||I","","2016-06-24T04:53:19Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.312","RIC X Theodosius II (East) 312","ric.10.theo_ii_e.312","","441","450","Феодосий II","Constantinopolis","Солид","","","Чеканка","Золото","Константинополь","Монета","Феодосий II","Фракия","","","A||B||Γ||Δ||ε||S||(rev.S)||Z||(rev. Z)||H||θ||I","","D N THEODOSI-VS P F AVG","Bust of Theodosius II, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","IMP.XXXXII˙COS - XVII˙P˙P","Constantinopolis, helmeted, draped, enthroned, left, holding cross on globe in right hand and sceptre in left hand; by the throne, a small round shield; star in left field","A||B||Γ||Δ||ε||S||(rev.S)||Z||(rev. Z)||H||θ||I","","2016-06-24T04:53:19Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.313","RIC X Theodosius II (East) 313","ric.10.theo_ii_e.313","","441","450","Феодосий II","Constantinopolis","Солид","","","Чеканка","Золото","Константинополь","Монета","Феодосий II","Фракия","","","A||B||Γ||Δ||ε||S||(rev.S)||Z||(rev. Z)||H||θ||I","","D N THEODOSI-VS P F AVG","Bust of Theodosius II, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","IMP XXXXII COS - XVII˙P˙P˙","Constantinopolis, helmeted, draped, enthroned, left, holding cross on globe in right hand and sceptre in left hand; by the throne, a small round shield; star in left field","A||B||Γ||Δ||ε||S||(rev.S)||Z||(rev. Z)||H||θ||I","","2016-06-24T04:53:20Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.314","RIC X Theodosius II (East) 314","ric.10.theo_ii_e.314","","441","450","Феодосий II","Constantinopolis","Солид","","","Чеканка","Золото","Константинополь","Монета","Феодосий II","Фракия","","","A||B||Γ||Δ||ε||S||(rev.S)||Z||(rev. Z)||H||θ||I","","D N THEODOSI-VS•P•F•AVG","Bust of Theodosius II, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","IMP XXXXII COS - XVII˙P˙P˙","Constantinopolis, helmeted, draped, enthroned, left, holding cross on globe in right hand and sceptre in left hand; by the throne, a small round shield; star in left field","A||B||Γ||Δ||ε||S||(rev.S)||Z||(rev. Z)||H||θ||I","","2016-06-24T04:53:20Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.315","RIC X Theodosius II (East) 315","ric.10.theo_ii_e.315","","441","450","Феодосий II","Constantinopolis","Солид","","","Чеканка","Золото","Константинополь","Монета","Валентиниан III","Фракия","","","A||B||Γ||Δ||ε||S||(rev.S)||Z||(rev. Z)||H||θ||I","","D N VALENTIN-IANVS P F AVG","Bust of Valentinian III, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","IMP XXXXII COS - XVII˙P˙P˙","Constantinopolis, helmeted, draped, enthroned, left, holding cross on globe in right hand and sceptre in left hand; by the throne, a small round shield; star in left field","A||B||Γ||Δ||ε||S||(rev.S)||Z||(rev. Z)||H||θ||I","","2016-06-24T04:53:20Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.316","RIC X Theodosius II (East) 316","ric.10.theo_ii_e.316","","441","450","Феодосий II","Constantinopolis","Солид","","","Чеканка","Золото","Константинополь","Монета","Пульхерия","Фракия","","","A||B||Γ||Δ||ε||S||(rev.S)||Z||(rev. Z)||H||θ||I","","AEL PVLCH-ERIA AVG","Bust of Pulcheria, pearl-diademed, draped, right, wearing necklace and earrings, crowned by Hand of God","IMP XXXXII COS - XVII˙P˙P˙","Constantinopolis, helmeted, draped, enthroned, left, holding cross on globe in right hand and sceptre in left hand; by the throne, a small round shield; star in left field","A||B||Γ||Δ||ε||S||(rev.S)||Z||(rev. Z)||H||θ||I","","2016-06-24T04:53:20Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.317","RIC X Theodosius II (East) 317","ric.10.theo_ii_e.317","","441","450","Феодосий II","Constantinopolis","Солид","","","Чеканка","Золото","Константинополь","Монета","Галла Плацидия","Фракия","","","A||B||Γ||Δ||ε||S||(rev.S)||Z||(rev. Z)||H||θ||I","","GALLA PLA-CIDIA AVG","Bust of Placidia, pearl-diademed, draped, right, wearing necklace and earrings, crowned by Hand of God","IMP XXXXII COS - XVII˙P˙P˙","Constantinopolis, helmeted, draped, enthroned, left, holding cross on globe in right hand and sceptre in left hand; by the throne, a small round shield; star in left field","A||B||Γ||Δ||ε||S||(rev.S)||Z||(rev. Z)||H||θ||I","","2016-06-24T04:53:20Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.318","RIC X Theodosius II (East) 318","ric.10.theo_ii_e.318","","441","450","Феодосий II","Constantinopolis","Солид","","","Чеканка","Золото","Константинополь","Монета","Лициния Евдоксия","Фракия","","","A||B||Γ||Δ||ε||S||(rev.S)||Z||(rev. Z)||H||θ||I","","AEL EVDO-XIA AVG","Bust of Eudoxia, pearl-diademed, draped, right, wearing necklace and earrings, crowned by Hand of God","IMP XXXXII COS - XVII˙P˙P˙","Constantinopolis, helmeted, draped, enthroned, left, holding cross on globe in right hand and sceptre in left hand; by the throne, a small round shield; star in left field","A||B||Γ||Δ||ε||S||(rev.S)||Z||(rev. Z)||H||θ||I","","2016-06-24T04:53:20Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.319","RIC X Theodosius II (East) 319","ric.10.theo_ii_e.319","","441","450","Феодосий II","Constantinopolis","Солид","","","Чеканка","Золото","Константинополь","Монета","Феодосий II","Фракия","","","A||B||Γ||Δ||ε||S||(rev.S)||Z||(rev. Z)||H||θ||I","","D N THEODOSI-VS P F AVG","Bust of Theodosius II, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","IMP.XXXXII COS - XVII˙P˙P","Constantinopolis, helmeted, draped, enthroned, left, holding cross on globe in right hand and sceptre in left hand; by the throne, a small round shield; star in left field","A||B||Γ||Δ||ε||S||(rev.S)||Z||(rev. Z)||H||θ||I","","2016-06-24T04:53:21Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.320","RIC X Theodosius II (East) 320","ric.10.theo_ii_e.320","","441","450","Феодосий II","Constantinopolis","Солид","","","Чеканка","Золото","Константинополь","Монета","Феодосий II","Фракия","","","A||B||Γ||Δ||ε||S||(rev.S)||Z||(rev. Z)||H||θ||I","","D N THEODOSI-VS P F AVG","Bust of Theodosius II, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","IMP XXXXII COS - XVII˙P˙P","Constantinopolis, helmeted, draped, enthroned, left, holding cross on globe in right hand and sceptre in left hand; by the throne, a small round shield; star in left field","A||B||Γ||Δ||ε||S||(rev.S)||Z||(rev. Z)||H||θ||I","","2016-06-24T04:53:21Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.321","RIC X Theodosius II (East) 321","ric.10.theo_ii_e.321","","441","450","Феодосий II","Constantinopolis","Солид","","","Чеканка","Золото","Константинополь","Монета","Феодосий II","Фракия","","","","","D N THEODOSI-VS P F AVG","Bust of Theodosius II, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","IMP XXXXII COS - XVII P P A","Constantinopolis, helmeted, draped, enthroned, left, holding cross on globe in right hand and sceptre in left hand; by the throne, a large irregular shield; star in left field","","","2016-06-24T04:53:21Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.322","RIC X Theodosius II (East) 322","ric.10.theo_ii_e.322","","441","450","Феодосий II","Constantinopolis","Солид","","","Чеканка","Золото","Константинополь","Монета","Феодосий II","Фракия","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","IMP XXXXII COS - XVII P P A","Constantinopolis, helmeted, draped, enthroned, left, holding cross on globe in right hand and sceptre in left hand; by the throne, a large irregular shield; star in left field","","","2016-06-24T04:53:21Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.322a","RIC X Theodosius II (East) 322a","ric.10.theo_ii_e.322a","","441","450","Феодосий II","Constantinopolis","Солид","","","Чеканка","Золото","Константинополь","Монета","Пульхерия","Фракия","","","","","AEL PVLCH-ERIA AVG","Bust of Pulcheria, pearl-diademed, draped, right, wearing necklace and earrings, crowned by Hand of God","IMP XXXXII COS - XVII P P A","Constantinopolis, helmeted, draped, enthroned, left, holding cross on globe in right hand and sceptre in left hand; by the throne, a large irregular shield; star in left field","","","2016-06-24T04:53:21Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.323","RIC X Theodosius II (East) 323","ric.10.theo_ii_e.323","","441","450","Феодосий II","Constantinopolis","Солид","","","Чеканка","Золото","Константинополь","Монета","Феодосий II","Фракия","","","","","D N THEODOSI-VS P F AVG","Bust of Theodosius II, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","IMP XXXXII COS - XVII P P A","Constantinopolis, helmeted, draped, enthroned, left, holding cross on globe in right hand and sceptre in left hand; by the throne, a large irregular shield; star in left field","","","2016-06-24T04:53:21Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.324","RIC X Theodosius II (East) 324","ric.10.theo_ii_e.324","","441","450","Феодосий II","Constantinopolis","Солид","","","Чеканка","Золото","Константинополь","Монета","Феодосий II","Фракия","","","","","D N THEODOSI-VS P F AVG","Bust of Theodosius II, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","IMP XXXXII COS - XVII P P A","Constantinopolis, helmeted, draped, enthroned, left, holding cross on globe in right hand and sceptre in left hand; by the throne, a small round shield; star in left field","","","2016-06-24T04:53:21Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.325","RIC X Theodosius II (East) 325","ric.10.theo_ii_e.325","","441","450","Феодосий II","Constantinopolis","Солид","","","Чеканка","Золото","Константинополь","Монета","Валентиниан III","Фракия","","","","","D N VALENTIN-IANVS P F AVG","Bust of Valentinian III, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","IMP XXXXII COS - XVII P P A","Constantinopolis, helmeted, draped, enthroned, left, holding cross on globe in right hand and sceptre in left hand; by the throne, a large irregular shield; star in left field","","","2016-06-24T04:53:22Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.326","RIC X Theodosius II (East) 326","ric.10.theo_ii_e.326","","441","450","Феодосий II","Constantinopolis","Солид","","","Чеканка","Золото","Константинополь","Монета","Пульхерия","Фракия","","","","","AEL PVLCH-ERIA AVG","Bust of Pulcheria, pearl-diademed, draped, right, wearing necklace and earrings, crowned by Hand of God","IMP XXXXII COS - XVII P P A","Constantinopolis, helmeted, draped, enthroned, left, holding cross on globe in right hand and sceptre in left hand; by the throne, a large irregular shield; star in left field","","","2016-06-24T04:53:22Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.327","RIC X Theodosius II (East) 327","ric.10.theo_ii_e.327","","441","450","Феодосий II","Constantinopolis","Солид","","","Чеканка","Золото","Константинополь","Монета","Пульхерия","Фракия","","","","","AEL PVLCH-ERIA AVG","Bust of Pulcheria, pearl-diademed, draped, right, wearing necklace and earrings, crowned by Hand of God","IMP XXXXII COS - XVII P P A","Constantinopolis, helmeted, draped, enthroned, left, holding cross on globe in right hand and sceptre in left hand; by the throne, a small round shield; star in left field","","","2016-06-24T04:53:22Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.328","RIC X Theodosius II (East) 328","ric.10.theo_ii_e.328","","441","450","Феодосий II","Constantinopolis","Солид","","","Чеканка","Золото","Константинополь","Монета","Лициния Евдоксия","Фракия","","","","","AEL EVDO-XIA AVG","Bust of Eudoxia, pearl-diademed, draped, right, wearing necklace and earrings, crowned by Hand of God","IMP XXXXII COS - XVII P P A","Constantinopolis, helmeted, draped, enthroned, left, holding cross on globe in right hand and sceptre in left hand; by the throne, a large irregular shield; star in left field","","","2016-06-24T04:53:22Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.329","RIC X Theodosius II (East) 329","ric.10.theo_ii_e.329","","441","450","Феодосий II","Constantinopolis","Солид","","","Чеканка","Золото","Константинополь","Монета","Лициния Евдоксия","Фракия","","","","","AEL EVDO-XIA AVG","Bust of Eudoxia, pearl-diademed, draped, right, wearing necklace and earrings, crowned by Hand of God","IMP XXXXII COS - XVII P P A","Constantinopolis, helmeted, draped, enthroned, left, holding cross on globe in right hand and sceptre in left hand; by the throne, a small round shield; star in left field","","","2016-06-24T04:53:22Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.330","RIC X Theodosius II (East) 330","ric.10.theo_ii_e.330","","444","444","Феодосий II","","Солид","","","Чеканка","Золото","Константинополь","Монета","Феодосий II","Фракия","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, bearded, pearl-diademed, wearing consular robes, left, holding mappa in right hand and cruciform sceptre in left hand","IMP XXXXIIII - COS XVIII","Theodosius II nimbate, wearing consular robes, enthroned, facing front, holding mappa in right hand and cruciform sceptre in left hand; star in left field","","","2016-06-24T04:53:22Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.331","RIC X Theodosius II (East) 331","ric.10.theo_ii_e.331","","444","444","Феодосий II","","Semissis","","","Чеканка","Золото","Константинополь","Монета","Феодосий II","Фракия","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, pearl-diademed, draped, cuirassed, right","VICTORIA AVGG","Victory, winged, draped, seated right on cuirass with shield behind, supporting a shield inscribed +XXXV on her left knee; star in left field, ☧ in right field","","","2016-06-24T04:53:23Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.332","RIC X Theodosius II (East) 332","ric.10.theo_ii_e.332","","444","444","Феодосий II","","Semissis","","","Чеканка","Золото","Константинополь","Монета","Евдокия (супруга Феодосия II)","Фракия","","","","","AEL EVDO-CIA AVG","Bust of Eudocia, pearl-diademed, draped, right, wearing necklace and earrings, crowned by Hand of God","","☧ within a wreath; ties 11 and 12","","","2016-06-24T04:53:23Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.333","RIC X Theodosius II (East) 333","ric.10.theo_ii_e.333","","444","444","Феодосий II","","Тремисс","","","Чеканка","Золото","Константинополь","Монета","Феодосий II","Фракия","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, pearl-diademed, draped, cuirassed, right","","Trophy flanked by two stars","","","2016-06-24T04:53:23Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.334","RIC X Theodosius II (East) 334","ric.10.theo_ii_e.334","","444","444","Феодосий II","","Тремисс","","","Чеканка","Золото","Константинополь","Монета","Пульхерия","Фракия","","","","","AEL PVLCH-ERIA AVG","Bust of Pulcheria, pearl-diademed, draped, right, wearing necklace and earrings, crowned by Hand of God","","Cross within a wreath; ties 10, 11, and 12","","","2016-06-24T04:53:23Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.335","RIC X Theodosius II (East) 335","ric.10.theo_ii_e.335","","444","444","Феодосий II","","Тремисс","","","Чеканка","Золото","Константинополь","Монета","Евдокия (супруга Феодосия II)","Фракия","","","","","AEL EVDO-CIA AVG","Bust of Eudocia, pearl-diademed, draped, right, wearing necklace and earrings, crowned by Hand of God","","Cross within a wreath; ties 10, 11, and 12","","","2016-06-24T04:53:23Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.336","RIC X Theodosius II (East) 336","ric.10.theo_ii_e.336","","444","444","Феодосий II","","Тремисс","","","Чеканка","Золото","Константинополь","Монета","Лициния Евдоксия","Фракия","","","","","AEL EVDO-XIA AVG","Bust of Eudoxia, pearl-diademed, draped, right, wearing necklace and earrings","","Cross within a wreath; ties 10, 11, and 12","","","2016-06-24T04:53:23Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.337","RIC X Theodosius II (East) 337","ric.10.theo_ii_e.337","","444","444","Феодосий II","Victory","Semissis","","","Чеканка","Золото","Константинополь","Монета","Феодосий II","Фракия","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, pearl-diademed, draped, cuirassed, right","VICTORIA AVGG","Victory, winged, draped, seated right on cuirass with shield behind, supporting a shield inscribed +V/XXX on her left knee; star in left field, ☧ in right field","","","2016-06-24T04:53:23Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.338","RIC X Theodosius II (East) 338","ric.10.theo_ii_e.338","","444","444","Феодосий II","Victory","Semissis","","","Чеканка","Золото","Константинополь","Монета","Феодосий II","Фракия","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, pearl-diademed, draped, cuirassed, right","VICTORI-A AVGG","Victory, winged, draped, seated right on cuirass with shield behind, supporting a shield inscribed +XXX on her left knee; star in left field, ☧ in right field","","","2016-06-24T04:53:24Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.339","RIC X Theodosius II (East) 339","ric.10.theo_ii_e.339","","444","444","Феодосий II","Victory","Semissis","","","Чеканка","Золото","Константинополь","Монета","Феодосий II","Фракия","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, pearl-diademed, draped, cuirassed, right","VICTORIA - AVGG","Victory, winged, draped, seated right on cuirass with shield behind, supporting a shield inscribed +XXX on her left knee; star in left field, ☧ in right field","","","2016-06-24T04:53:24Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.340","RIC X Theodosius II (East) 340","ric.10.theo_ii_e.340","","444","444","Феодосий II","","Semissis","","","Чеканка","Золото","Константинополь","Монета","Пульхерия","Фракия","","","","","AEL PVLCH-ERIA AVG","Bust of Pulcheria, pearl-diademed, draped, right, wearing necklace and earrings, crowned by Hand of God","","☧ within a wreath; tie 12","","","2016-06-24T04:53:24Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.341","RIC X Theodosius II (East) 341","ric.10.theo_ii_e.341","","444","444","Феодосий II","Victory","Тремисс","","","Чеканка","Золото","Константинополь","Монета","Феодосий II","Фракия","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, pearl-diademed, draped, cuirassed, right","VICTORIA - AVGVSTORVM","Victory, winged, draped, advancing forward, head left, holding wreath in right hand and cross on globe in left hand; star in right field","","","2016-06-24T04:53:24Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.342","RIC X Theodosius II (East) 342","ric.10.theo_ii_e.342","","444","444","Феодосий II","Victory","Тремисс","","","Чеканка","Золото","Константинополь","Монета","Валентиниан III","Фракия","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian III, pearl-diademed, draped, cuirassed, right","VICTORIA - AVGVSTORVM","Victory, winged, draped, advancing forward, head left, holding wreath in right hand and cross on globe in left hand; star in right field","","","2016-06-24T04:53:24Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.343","RIC X Theodosius II (East) 343","ric.10.theo_ii_e.343","","444","444","Феодосий II","Victory","Тремисс","","","Чеканка","Золото","Константинополь","Монета","Феодосий II","Фракия","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, pearl-diademed, draped, cuirassed, right","VICTOR-IA - AVGVSTORVM","Victory, winged, draped, advancing forward, head left, holding wreath in right hand and cross on globe in left hand; star in right field","","","2016-06-24T04:53:24Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.344","RIC X Theodosius II (East) 344","ric.10.theo_ii_e.344","","444","444","Феодосий II","Victory","Тремисс","","","Чеканка","Золото","Константинополь","Монета","Валентиниан III","Фракия","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian III, pearl-diademed, draped, cuirassed, right","VICTOR-IA - AVGVSTORVM","Victory, winged, draped, advancing forward, head left, holding wreath in right hand and cross on globe in left hand; star in right field","","","2016-06-24T04:53:24Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.345","RIC X Theodosius II (East) 345","ric.10.theo_ii_e.345","","444","444","Феодосий II","","Тремисс","","","Чеканка","Золото","Константинополь","Монета","Пульхерия","Фракия","","","","","AEL PVLCH-ERIA AVG","Bust of Pulcheria, pearl-diademed, draped, right, wearing necklace and earrings, crowned by Hand of God","","Cross within a wreath; tie 12","","","2016-06-24T04:53:25Z"
