"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Findspot","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Officina Mark","Reverse Exergue","Date Record Modified"
"http://numismatics.org/ocre/id/ric.5.post.273","RIC V Postumus 273","ric.5.post.273","","260","269","Postumus","Hercules","Aureus","","","Struck","Gold","Cologne","Coin","Postumus","Lower Germany","","","","","POSTVMVS PIVS FELIX AVG","Jugate bust of Postumus, laureate, cuirassed, right, and head of Hercules, laureate, right","HERCVLI LIBVCO","Hercules strangling Antaeus","","","2016-08-31T07:46:11Z"
"http://numismatics.org/ocre/id/ric.5.post.274","RIC V Postumus 274","ric.5.post.274","","260","269","Postumus","Hercules","Aureus","","","Struck","Gold","Cologne","Coin","Postumus","Lower Germany","","","","","POSTVMVS PIVS FELIX AVG","Jugate bust of Postumus, laureate, cuirassed, right, and head of Hercules, laureate, right","HERCVLI NEMAEO","Hercules, standing left, strangling Nemean lion","","","2016-08-31T07:46:11Z"
"http://numismatics.org/ocre/id/ric.5.post.275","RIC V Postumus 275","ric.5.post.275","","260","269","Postumus","Hercules","Aureus","","","Struck","Gold","Cologne","Coin","Postumus","Lower Germany","","","","","POSTVMVS AVG","Three-quarter bust of Postumus, radiate, draped, cuirassed","HERCVLI THRACIO","Hercules, overcoming the horses of Diomedes","","","2016-08-31T07:46:11Z"
"http://numismatics.org/ocre/id/ric.5.post.283","RIC V Postumus 283","ric.5.post.283","","260","269","Postumus","Hercules||Mars","Aureus","","","Struck","Gold","Cologne","Coin","Postumus","Lower Germany","","","","","POSTVMVS PIVS FELIX AVG","Jugate busts of Postumus and Hercules, laureate, draped, right","VIRTVTI AVG","Jugate busts of Postumus, laureate, right, and Mars, helmeted, right","","","2016-08-31T07:46:12Z"
"http://numismatics.org/ocre/id/ric.5.post.284","RIC V Postumus 284","ric.5.post.284","","260","269","Postumus","Hercules||Asclepius","Quinarius aureus","","","Struck","Gold","Cologne","Coin","Postumus","Lower Germany","","","","","POSTVMVS AVG","Jugate heads of Postumus and Hercules, laureate, right","SALVS AVG","Aesculapius, standing front, head left, leaning on staff with serpent entwined","","","2016-08-31T07:46:12Z"
"http://numismatics.org/ocre/id/ric.5.post.301","RIC V Postumus 301","ric.5.post.301","","260","269","Postumus","Hercules","Antoninianus","","","Struck","Silver","Cologne","Coin","Postumus","Lower Germany","","","","","POSTVMVS PIVS FELIX AVG","Jugate busts of Postumus and Hercules, laureate, right","FELICITAS TEMP","Galley, left, with four rowers and standard","","","2016-08-31T07:46:15Z"
"http://numismatics.org/ocre/id/ric.5.post.305","RIC V Postumus 305","ric.5.post.305","","260","269","Postumus","Hercules","Antoninianus","","","Struck","Silver","Cologne","Coin","Postumus","Lower Germany","","","","","IMP C POSTVMVS P F AVG","Bust of Postumus, radiate, cuirassed, right","HERCVLI INVICTO","Hercules, standing left, holding girdle in right hand and club and lion's skin in left hand, treading down Amazon","","","2016-08-31T07:46:16Z"
"http://numismatics.org/ocre/id/ric.5.post.314","RIC V Postumus 314","ric.5.post.314","","260","269","Postumus","Hercules","Antoninianus","","","Struck","Silver","Cologne","Coin","Postumus","Lower Germany","","","","","IMP POSTVMVS AVG","Bust of Postumus, radiate, draped, cuirassed, right","MONET AVG","Hercules, standing left, holding club","","","2016-08-31T07:46:17Z"
"http://numismatics.org/ocre/id/ric.5.post.333","RIC V Postumus 333","ric.5.post.333","","260","269","Postumus","Hercules","Antoninianus","","","Struck","Silver","Cologne","Coin","Postumus","Lower Germany","","","","","IMP C POSTVMVS P F AVG","Bust of Postumus, radiate, draped, cuirassed, right","VIRTVTI AVGVSTI","Hercules, standing right, leaning on club with lion's skin","","","2016-08-31T07:46:20Z"
"http://numismatics.org/ocre/id/ric.5.post.334","RIC V Postumus 334","ric.5.post.334","","268","268","Postumus","Hercules||Victory","Denarius","","","Struck","Silver","Cologne","Coin","Postumus","Lower Germany","","","","","POSTVMVS PIVS AVG","Jugate busts of Postumus and Hercules, laureate, draped, right","P M TR P X COS V P P","Half-length figure of Victory, winged, draped, standing right, inscribing VOT XX on shield","","","2016-08-31T07:46:20Z"
"http://numismatics.org/ocre/id/ric.5.post.335","RIC V Postumus 335","ric.5.post.335","","260","269","Postumus","Hercules||Castor","Denarius","","","Struck","Silver","Cologne","Coin","Postumus","Lower Germany","","","","","POSTVMVS PIVS FELIX AVG","Jugate busts of Postumus and Hercules, laureate, draped, left","CASTOR","Castor, standing left by horse, holding spear in left hand","","","2016-08-31T07:46:20Z"
"http://numismatics.org/ocre/id/ric.5.post.336","RIC V Postumus 336","ric.5.post.336","","260","269","Postumus","Hercules||Sol||Luna","Denarius","","","Struck","Silver","Cologne","Coin","Postumus","Lower Germany","","","","","POSTVMVS PIVS FELIX AVG","Jugate busts of Postumus and Hercules, laureate, draped, right","CLARITAS AVG","Jugate busts of Sol, radiate, draped, right, and Luna, with crescent in hair, draped, right, on crescent","","","2016-08-31T07:46:20Z"
"http://numismatics.org/ocre/id/ric.5.post.337","RIC V Postumus 337","ric.5.post.337","","260","269","Postumus","Hercules||Mars||Victory","Denarius","","","Struck","Silver","Cologne","Coin","Postumus","Lower Germany","","","","","POSTVMVS PIVS FELIX AVG","Jugate head of Postumus, laureate, right, and bust of Hercules, laureate, draped, right","CONSERVATORES AVG","Jugate busts of Mars, helmeted, cuirassed, and Victory, draped, holding wreath in right hand and palm in left hand","","","2016-08-31T07:46:20Z"
"http://numismatics.org/ocre/id/ric.5.post.338","RIC V Postumus 338","ric.5.post.338","","260","269","Postumus","Hercules||Apollo||Diana","Denarius","","","Struck","Silver","Cologne","Coin","Postumus","Lower Germany","","","","","POSTVMVS PIVS FELIX AVG","Jugate head of Postumus, laureate, right, and bust of Hercules, laureate, draped, right","CONSERVATORES AVG","Jugate busts of Apollo, right, and Diana, right, holding bow","","","2016-08-31T07:46:20Z"
"http://numismatics.org/ocre/id/ric.5.post.339","RIC V Postumus 339","ric.5.post.339","","260","269","Postumus","Hercules","Denarius","","","Struck","Silver","Cologne","Coin","Postumus","Lower Germany","","","","","POSTVMVS PIVS FELIX AVG","Jugate head of Postumus, laureate, right, and bust of Hercules, laureate, draped, right","FELICITAS TEMP","Galley, left, with four rowers and standard","","","2016-08-31T07:46:21Z"
"http://numismatics.org/ocre/id/ric.5.post.340","RIC V Postumus 340","ric.5.post.340","","260","269","Postumus","Hercules","Denarius","","","Struck","Silver","Cologne","Coin","Postumus","Lower Germany","","","","","POSTVMVS PIVS FELIX AVG","Jugate heads of Postumus and Hercules, laureate, right","HERCVLI ARCADIO","Hercules, standing right, capturing stag","","","2016-08-31T07:46:21Z"
"http://numismatics.org/ocre/id/ric.5.post.341","RIC V Postumus 341","ric.5.post.341","","260","269","Postumus","Hercules","Denarius","","","Struck","Silver","Cologne","Coin","Postumus","Lower Germany","","","","","POSTVMVS PIVS FELIX AVG","Jugate bust of Postumus, laureate, draped, right, and head of Hercules, laureate, right","HERCVLI ARGIVO","Hercules, walking left, killing Hydra with club","","","2016-08-31T07:46:21Z"
"http://numismatics.org/ocre/id/ric.5.post.342","RIC V Postumus 342","ric.5.post.342","","260","269","Postumus","Hercules","Denarius","","","Struck","Silver","Cologne","Coin","Postumus","Lower Germany","","","","","POSTVMVS PIVS FELIX AVG","Jugate heads of Postumus and Hercules, laureate, left","HERCVLI ARGIVO","Hercules, walking left, killing Hydra with club","","","2016-08-31T07:46:21Z"
"http://numismatics.org/ocre/id/ric.5.post.343","RIC V Postumus 343","ric.5.post.343","","260","269","Postumus","Hercules","Denarius","","","Struck","Silver","Cologne","Coin","Postumus","Lower Germany","","","","","POSTVMVS PIVS FELIX AVG","Jugate busts of Postumus and Hercules, laureate, draped, right","HERCVLI DEVSONIENSI","Half-length bust of Hercules, wearing lion's skin on head, left, holding club","","","2016-08-31T07:46:21Z"
"http://numismatics.org/ocre/id/ric.5.post.344","RIC V Postumus 344","ric.5.post.344","","260","269","Postumus","Hercules","Denarius","","","Struck","Silver","Cologne","Coin","Postumus","Lower Germany","","","","","POSTVMVS PIVS FELIX AVG","Jugate busts of Postumus and Hercules, laureate, draped, right","HERCVLI ERVMANTINO","Hercules, walking right, carrying boar; at foot, wine jar","","","2016-08-31T07:46:21Z"
"http://numismatics.org/ocre/id/ric.5.post.345","RIC V Postumus 345","ric.5.post.345","","260","269","Postumus","Hercules","Denarius","","","Struck","Silver","Cologne","Coin","Postumus","Lower Germany","","","","","POSTVMVS PIVS FELIX AVG","Jugate heads of Postumus and Hercules, laureate, left","HERCVLI ERVMANTINO","Hercules, walking right, carrying boar; at foot, wine jar","","","2016-08-31T07:46:21Z"
"http://numismatics.org/ocre/id/ric.5.post.346","RIC V Postumus 346","ric.5.post.346","","260","269","Postumus","Hercules","Denarius","","","Struck","Silver","Cologne","Coin","Postumus","Lower Germany","","","","","POSTVMVS PIVS FELIX AVG","Jugate busts of Postumus and Hercules, laureate, draped, right","HERCVLI GADITANO","Hercules, standing right, in combat with three soldiers representing Geryon","","","2016-08-31T07:46:22Z"
"http://numismatics.org/ocre/id/ric.5.post.347","RIC V Postumus 347","ric.5.post.347","","260","269","Postumus","Hercules","Denarius","","","Struck","Silver","Cologne","Coin","Postumus","Lower Germany","","","","","POSTVMVS PIVS FELIX AVG","Jugate busts of Postumus and Hercules, laureate, draped, right","HERCVLI IMMORTALI or HERCVLI INMORTALI","Hercules, walking right, holding club and lion's skin, dragging Cerberus","","","2016-08-31T07:46:22Z"
"http://numismatics.org/ocre/id/ric.5.post.348","RIC V Postumus 348","ric.5.post.348","","260","269","Postumus","Hercules","Denarius","","","Struck","Silver","Cologne","Coin","Postumus","Lower Germany","","","","","POSTVMVS PIVS FELIX AVG","Jugate busts of Postumus and Hercules, laureate, draped, right","HERCVLI INVICTO","Hercules, standing left, holding girdle in right hand and club and lion's skin in left hand, treading down Amazon","","","2016-08-31T07:46:22Z"
"http://numismatics.org/ocre/id/ric.5.post.349","RIC V Postumus 349","ric.5.post.349","","260","269","Postumus","Hercules","Denarius","","","Struck","Silver","Cologne","Coin","Postumus","Lower Germany","","","","","POSTVMVS PIVS FELIX AVG","Jugate busts of Postumus and Hercules, laureate, draped, right","HERCVLI NEMAEO","Hercules, standing left, strangling Nemean lion","","","2016-08-31T07:46:22Z"
"http://numismatics.org/ocre/id/ric.5.post.350","RIC V Postumus 350","ric.5.post.350","","260","269","Postumus","Hercules","Denarius","","","Struck","Silver","Cologne","Coin","Postumus","Lower Germany","","","","","POSTVMVS PIVS FELIX AVG","Jugate busts of Postumus and Hercules, laureate, draped, left","HERC[VLI] PISAEO","Hercules, walking left, holding mattock; at foot, water-jar","","","2016-08-31T07:46:22Z"
"http://numismatics.org/ocre/id/ric.5.post.351","RIC V Postumus 351","ric.5.post.351","","260","269","Postumus","Hercules","Denarius","","","Struck","Silver","Cologne","Coin","Postumus","Lower Germany","","","","","POSTVMVS PIVS FELIX AVG","Jugate busts of Postumus and Hercules, laureate, draped, right","HERCVLI ROM • or HERCVLI ROMA • or HERCVLI ROMANO","Hercules, standing left by tree in the garden of Hesperides; surrounding the tree, three nymphs","","","2016-08-31T07:46:22Z"
"http://numismatics.org/ocre/id/ric.5.post.352","RIC V Postumus 352","ric.5.post.352","","260","269","Postumus","Hercules","Denarius","","","Struck","Silver","Cologne","Coin","Postumus","Lower Germany","","","","","POSTVMVS PIVS FELIX AVG","Jugate busts of Postumus and Hercules, laureate, draped, right","HERCVLI THRACIO","Hercules, overcoming the horses of Diomedes","","","2016-08-31T07:46:23Z"
"http://numismatics.org/ocre/id/ric.5.post.353","RIC V Postumus 353","ric.5.post.353","","260","269","Postumus","Hercules","Denarius","","","Struck","Silver","Cologne","Coin","Postumus","Lower Germany","","","","","POSTVMVS AVG","Bust of Postumus, laureate, draped, left, holding club and lion's skin","HERCVLI THRACIO","Hercules, overcoming the horses of Diomedes","","","2016-08-31T07:46:23Z"
"http://numismatics.org/ocre/id/ric.5.post.354","RIC V Postumus 354","ric.5.post.354","","260","269","Postumus","Hercules||Hilaritas","Denarius","","","Struck","Silver","Cologne","Coin","Postumus","Lower Germany","","","","","POSTVMVS PIVS FELIX AVG","Jugate busts of Postumus and Hercules, laureate, draped, right","HILARITAS AVG","Hilaritas, draped, standing left, holding palm in right hand and cornucopiae in left hand; flanking her, two children","","","2016-08-31T07:46:23Z"
"http://numismatics.org/ocre/id/ric.5.post.359","RIC V Postumus 359","ric.5.post.359","","260","269","Postumus","Hercules||Pax","Denarius","","","Struck","Silver","Cologne","Coin","Postumus","Lower Germany","","","","","POSTVMVS PIVS FELIX AVG","Jugate bust of Postumus, laureate, draped, right, and bust of Hercules, draped, right","PAX AVG","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","","","2016-08-31T07:46:24Z"
"http://numismatics.org/ocre/id/ric.5.post.360","RIC V Postumus 360","ric.5.post.360","","260","269","Postumus","Hercules","Denarius","","","Struck","Silver","Cologne","Coin","Postumus","Lower Germany","","","","","POSTVMVS PIVS FELIX AVG","Jugate busts of Postumus and Hercules, laureate, draped, left","POSTVMVS AVGVSTVS","Bust of Postumus, wearing lion's skin on head with paws around neck, right, surrounded by laurel wreath","","","2016-08-31T07:46:24Z"
"http://numismatics.org/ocre/id/ric.5.post.361","RIC V Postumus 361","ric.5.post.361","","260","269","Postumus","Hercules||Pax","Quinarius","","","Struck","Silver","Cologne","Coin","Postumus","Lower Germany","","","","","POSTVMVS PIVS AVG","Jugate bust of Postumus, laureate, draped, left, and bust of Hercules, draped, left","PAX AVG","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","","","2016-08-31T07:46:24Z"
"http://numismatics.org/ocre/id/ric.5.post.363","RIC V Postumus 363","ric.5.post.363","","260","269","Postumus","Hercules||Asclepius","Quinarius","","","Struck","Silver","Cologne","Coin","Postumus","Lower Germany","","","","","POSTVMVS AVG","Jugate heads of Postumus and Hercules, laureate, right","SALVS AVG","Aesculapius, standing front, head left, leaning on staff, with serpent entwined","","","2016-08-31T07:46:24Z"
"http://numismatics.org/ocre/id/ric.5.post.389","RIC V Postumus 389","ric.5.post.389","","260","269","Postumus","Hercules","Antoninianus","","","Struck","Silver","Mediolanum","Coin","Postumus","Italy","","","","","IMP C POSTVMVS P F AVG","Bust of Postumus, radiate, draped, right, or bust of Postumus, radiate, draped, cuirassed, right","VIRTVS EQVITVM","Hercules, standing right, leaning on club with lion's skin on rock","","","2016-08-31T07:46:28Z"
"http://numismatics.org/ocre/id/ric.5.vict.13","RIC V Victorinus 13","ric.5.vict.13","","269","271","Victorinus","Sol||Hercules","Aureus","","","Struck","Gold","Southern Gallic Mint","Coin","Victorinus","Uncertain value","","","","","IMP C VICTORINVS P F AVG","Jugate bust of Victorinus, laureate, left, and Sol, radiate, left","LEG II TRAIANA P F","Hercules, standing right, leaning on club with right hand and holding bow and lion's skin in left hand","","","2016-11-11T02:18:02Z"
"http://numismatics.org/ocre/id/ric.5.vict.23","RIC V Victorinus 23","ric.5.vict.23","","269","271","Victorinus","Hercules","Aureus","","","Struck","Gold","Southern Gallic Mint","Coin","Victorinus","Uncertain value","","","","","IMP C VICTORINVS P F AVG","Bare bust of Victorinus, laureate, right","LEG XXII P F","Hercules, standing front, head left, holding club in right hand and lion's skin in left hand; at foot to left, capricorn running toward him","","","2016-11-11T02:18:04Z"
"http://numismatics.org/ocre/id/ric.5.vict.79","RIC V Victorinus 79","ric.5.vict.79","","269","271","Victorinus","Hercules","Antoninianus","","","Struck","Silver","Southern Gallic Mint","Coin","Victorinus","Uncertain value","","","","","IMP C VICTORINVS […] F","Bust of Victorinus, radiate, cuirassed, right","VIRTVS AVG","Hercules, walking left, holding club","","","2016-11-11T02:18:13Z"
"http://numismatics.org/ocre/id/ric.5.vict.91","RIC V Victorinus 91","ric.5.vict.91","","269","271","Victorinus","Hercules","Denarius","","","Struck","Silver","Southern Gallic Mint","Coin","Victorinus","Uncertain value","","","","","IMP C VICTORINVS P F AVG","Bust of Victorinus, laureate, draped, left","LEG XXII PRIMIGENIE","Hercules, standing front, head left, holding club in right hand and bow in left hand; at foot to left, capricorn running toward him","","","2016-11-11T02:18:15Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.44","RIC V Tetricus I 44","ric.5.tet_i.44","","271","274","Tetricus I","Hercules","Aureus","","","Struck","Gold","Southern Gallic Mint||Cologne","Coin","Tetricus I","Gallia","","","","","IMP C TETRICVS P F AVG or IMP C TETRICVS P F AV","Bust of Tetricus I, laureate, cuirassed, right","VIRTVTI AVGVSTI","Hercules, standing right, leaning on club with lion's skin on rock","","","2016-08-31T07:47:01Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.230","RIC V Tetricus I 230","ric.5.tet_i.230","","273","274","Tetricus I","Hercules","Antoninianus","","","Struck","Silver","Southern Gallic Mint||Cologne","Coin","Tetricus II","Gallia","","","","","C PIV ESV TETRICVS CAES","Bust of Tetricus II, radiate, draped, right","HERC COMITI","Hercules, standing left in temple","","","2016-08-31T07:47:29Z"
"http://numismatics.org/ocre/id/ric.5.cara.2","RIC V Carausius 2","ric.5.cara.2","","286","293","Carausius","Hercules","Aureus","","","Struck","Gold","Londinium","Coin","Carausius","Britannia","","","","","IMP C CARAVSIVS P F AVG","Bust of Carausius, laureate, cuirassed, right","CONSERVATORI AVGGG","Hercules, wearing lion's skin, standing right, quiver over shoulder, resting right hand on club and holding quiver in left hand","","","2016-08-31T07:47:40Z"
"http://numismatics.org/ocre/id/ric.5.cara.212","RIC V Carausius 212","ric.5.cara.212","","286","293","Carausius","Hercules","Antoninianus","","","Struck","Silver","Camulodunum","Coin","Carausius","Britannia","","","","","IMP CARAVSIVS P AVG","Bust of Carausius, radiate, draped, right","CONSERVAT AV","Hercules, standing left, raising right hand and holding lion's skin and club in left hand","","","2016-08-31T07:48:11Z"
"http://numismatics.org/ocre/id/ric.5.cara.444","RIC V Carausius 444","ric.5.cara.444","","286","293","Carausius","Hercules","Antoninianus","","","Struck","Silver","Camulodunum","Coin","Carausius","Britannia","","","","","IMP C CARAVSIVS AVG","Bust of Carausius, radiate, draped, cuirassed, right","VIRTVTI AVG","Hercules, standing right, strangling lion; to left, club","","","2016-08-31T07:48:45Z"
"http://numismatics.org/ocre/id/ric.5.cara.452","RIC V Carausius 452","ric.5.cara.452","","286","293","Carausius","Hercules","Antoninianus","","","Struck","Silver","Uncertain value","Coin","Carausius","Uncertain value","","","","","IMP C CARAVSIVS P AVG","Bust of Carausius, radiate, draped, cuirassed, right","HERC[VL] COFE","Hercules, lion's skin draped over left shoulder, standing left, holding branch in right hand and club in left hand","","","2016-08-31T07:48:47Z"
"http://numismatics.org/ocre/id/ric.5.cara.579","RIC V Carausius 579","ric.5.cara.579","","286","293","Carausius","Victory||Hercules","Denarius","","","Struck","Silver","Uncertain value","Coin","Carausius","Uncertain value","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, laureate, draped, right","ROME HERC","Victory, winged, draped, standing in temple, crowning Hercules","","","2016-08-31T07:49:06Z"
"http://numismatics.org/ocre/id/ric.5.cara.695","RIC V Carausius 695","ric.5.cara.695","","286","293","Carausius","Hercules","Antoninianus","","","Struck","Silver","Rotomagus","Coin","Carausius","Gallia","","","","","IMP C CARAVSIVS AVG","Bust of Carausius, radiate, draped, right, or bust of Carausius, radiate, cuirassed, right","VIRT or VIRTV AVG","Hercules, wearing lion's skin, standing right, holding hand of woman who holds cornucopiae; between them, altar","","","2016-08-31T07:49:23Z"
"http://numismatics.org/ocre/id/ric.5.cara.800","RIC V Carausius 800","ric.5.cara.800","","286","293","Carausius","Hercules","Antoninianus","","","Struck","Silver","Uncertain value","Coin","Carausius","Britannia","","","","","IMP C CARAVSIVS AVG","Bust of Carausius, radiate, draped, right","HERC DEVSENIENSI","Hercules, standing right, leaning in club with right hand and pouring libation with left hand","","","2016-08-31T07:49:39Z"
"http://numismatics.org/ocre/id/ric.5.cara.801","RIC V Carausius 801","ric.5.cara.801","","286","293","Carausius","Hercules","Antoninianus","","","Struck","Silver","Uncertain value","Coin","Carausius","Britannia","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, right","HERCVLI INVICT","Hercules, standing left, leaning on club with right hand and holding lion's skin in left hand","","","2016-08-31T07:49:39Z"
"http://numismatics.org/ocre/id/ric.5.cara.802","RIC V Carausius 802","ric.5.cara.802","","286","293","Carausius","Hercules","Antoninianus","","","Struck","Silver","Uncertain value","Coin","Carausius","Britannia","","","","","IMP C CARAVSIVS P F AVG","Bust of Carausius, radiate, cuirassed, right","HERCVLI PACIF","Hercules, wearing lion's skin, standing left, holding olive-branch in right hand and club in left hand","","","2016-08-31T07:49:39Z"
"http://numismatics.org/ocre/id/ric.5.cara.1056","RIC V Carausius 1056","ric.5.cara.1056","","286","293","Carausius","Hercules","Antoninianus","","","Struck","Silver","Uncertain value","Coin","Carausius","Britannia","","","","","IMP C M CARAVSIVS P F AV","Bust of Carausius, radiate, draped, right","VIRTVTI AVG","Hercules, standing right, strangling lion; to left, club","","","2016-08-31T07:50:18Z"
"http://numismatics.org/ocre/id/ric.5.cara.1057","RIC V Carausius 1057","ric.5.cara.1057","","286","293","Carausius","Hercules","Antoninianus","","","Struck","Silver","Uncertain value","Coin","Carausius","Britannia","","","","","IMP CARAVSIVS P AV","Bust of Carausius, radiate, draped, cuirassed, right","VIRTVTI AVG","Hercules, standing right, holding club in right hand and bow in left hand","","","2016-08-31T07:50:18Z"
"http://numismatics.org/ocre/id/ric.5.cara.1058","RIC V Carausius 1058","ric.5.cara.1058","","286","293","Carausius","Hercules","Antoninianus","","","Struck","Silver","Uncertain value","Coin","Carausius","Britannia","","","","","IMP C CARAVSIVS AVG","Bust of Carausius, radiate, draped, cuirassed, right","I(rev. Σ)N","Hercules, standing right, placing right hand on club and holding wreath in left hand","","","2016-08-31T07:50:18Z"
"http://numismatics.org/ocre/id/ric.5.cara-dio-max_her.3","RIC V Carausius issuing for Diocletian/Maximian 3","ric.5.cara-dio-max_her.3","","286","293","Carausius","Hercules","Antoninianus","","","Struck","Silver","Londinium","Coin","Carausius","Britannia","","","","","IMP C DIOCLETIANVS P F AVG","Bust of Diocletian, radiate, draped, right, or bust of Diocletian, radiate, draped, cuirassed, right, or bust of Diocletian, radiate, cuirassed, right","CONSERVAT AVGGG","Hercules, lion's skin draped over left arm, standing right, placing right hand on club and holding three apples or globe in left hand","","","2016-08-31T07:50:24Z"
"http://numismatics.org/ocre/id/ric.5.all.51","RIC V Allectus 51","ric.5.all.51","","293","296","Allectus","Hercules","Antoninianus","","","Struck","Silver","Londinium","Coin","Allectus","Britannia","","","","","IMP C ALLECTVS P F AVG","Bust of Allectus, radiate, cuirassed, right","VIRTVS AVG","Hercules, lion's skin draped across shoulder, standing left, placing right hand on club and left hand on hip","","","2016-08-31T07:50:40Z"
"http://numismatics.org/ocre/id/ric.5.all.52","RIC V Allectus 52","ric.5.all.52","","293","296","Allectus","Hercules","Antoninianus","","","Struck","Silver","Londinium","Coin","Allectus","Britannia","","","","","IMP C ALLECTVS P F AVG","Bust of Allectus, radiate, draped, cuirassed, right","VIRTVS AVG","Hercules, standing left in temple, holding club in right hand","","","2016-08-31T07:50:40Z"
"http://numismatics.org/ocre/id/ric.5.vab.4","RIC V Vabalathus 4","ric.5.vab.4","","267","272","Vabalathus","Hercules","Antoninianus","","","Struck","Silver","Uncertain value","Coin","Vabalathus","Uncertain value","","","","","IM C VHABALATHVS AVG","Bust of Vabalathus, radiate, draped, right","IV∈NVS AVG or IVV∈NTVS AVG","Hercules, standing front or right, lion's skin draped over arm, leaning on club with right hand and holding three apples in left hand","","","2016-08-31T07:50:58Z"
"http://numismatics.org/ocre/id/ric.5.vab.7","RIC V Vabalathus 7","ric.5.vab.7","","267","272","Vabalathus","Hercules","Antoninianus","","","Struck","Silver","Uncertain value","Coin","Vabalathus","Uncertain value","","","","","IM C VHABALATHVS AVG","Bust of Vabalathus, radiate, draped, right","VIRTVS AVG","Hercules, standing front or right, lion's skin draped over arm, leaning on club with right hand and holding apple in left hand","","","2016-08-31T07:50:59Z"
"http://numismatics.org/ocre/id/ric.6.lon.91","RIC VI Londinium 91","ric.6.lon.91","","307","307","Constantine I","Hercules","AE1","","","Struck","Bronze","Londinium","Coin","Maximian","Britannia","","","","","D N MAXIMIANO P F S AVG","Bust of Maximian, laureate, cuirassed, right","HERCVLI CONSERVATORI","Hercules, nude, lion's skin draped over left shoulder, standing front, head left, leaning on club with right hand and holding bow in left hand","","","2016-06-24T04:23:09Z"
"http://numismatics.org/ocre/id/ric.6.tri.1","RIC VI Treveri 1","ric.6.tri.1","","293","294","Maximian","Hercules","Gold multiple","","","Struck","Gold","Trier","Coin","Maximian","Gallia","","","","","AVR VAL MAXIMIANVS P F AVG","Head of Maximian, right","HERCVLI CONSERVATORI AVGG","Bust of Hercules, left, holding club over right shoulder and lion's skin over left shoulder","","","2016-06-24T04:23:40Z"
"http://numismatics.org/ocre/id/ric.6.tri.3","RIC VI Treveri 3","ric.6.tri.3","","293","294","Maximian","Hercules","Gold multiple","","","Struck","Gold","Trier","Coin","Constantius Chlorus","Gallia","","","","","FL VAL CONSTANTIVS NOBIL C","Bust of Constantius Chlorus, laureate, wearing imperial mantle, left","VIRTVS - AVGG","Hercules, right, kneeling on stag with left knee and holding its antlers","","","2016-06-24T04:23:40Z"
"http://numismatics.org/ocre/id/ric.6.tri.9","RIC VI Treveri 9","ric.6.tri.9","","293","294","Maximian","Hercules","Aureus","","","Struck","Gold","Trier","Coin","Maximian","Gallia","","","","","MAXIMIANVS P F AVG","Head of Maximian, laureate, right","HERCVLI D-EBELLAT","Hercules, standing left, clubbing Hydra with right hand; Hydra twisted around his right leg","","","2016-06-24T04:23:42Z"
"http://numismatics.org/ocre/id/ric.6.tri.10","RIC VI Treveri 10","ric.6.tri.10","","293","294","Maximian","Hercules","Aureus","","","Struck","Gold","Trier","Coin","Maximian","Gallia","","","","","MAXIMIANVS P AVG","Head of Maximian, laureate, right","HERCVLI D-EBELLAT","Hercules, standing left, clubbing Hydra with right hand; Hydra twisted around his right leg","","","2016-06-24T04:23:42Z"
"http://numismatics.org/ocre/id/ric.6.tri.11","RIC VI Treveri 11","ric.6.tri.11","","293","294","Maximian","Hercules","Aureus","","","Struck","Gold","Trier","Coin","Maximian","Gallia","","","","","MAXIMIANVS P F AVG","Head of Maximian, laureate, right","HERC-V-LI VICTORI","Hercules, standing left, leaning on club with right hand and holding Victory in left hand","","","2016-06-24T04:23:42Z"
"http://numismatics.org/ocre/id/ric.6.tri.12","RIC VI Treveri 12","ric.6.tri.12","","293","294","Maximian","Hercules","Aureus","","","Struck","Gold","Trier","Coin","Maximian","Gallia","","","","","MAXIMIANVS P AVG","Head of Maximian, laureate, right","HERC-V-LI - VICTORI","Hercules, standing left, leaning on club with right hand and holding Victory in left hand","","","2016-06-24T04:23:42Z"
"http://numismatics.org/ocre/id/ric.6.tri.13","RIC VI Treveri 13","ric.6.tri.13","","293","294","Maximian","Hercules","Aureus","","","Struck","Gold","Trier","Coin","Maximian","Gallia","","","","","MAXIMIANVS P F AVG","Head of Maximian, laureate, right","HERCVLI - VICTORI","Hercules, seated front on chair, with lion's skin on lap; to right, bow","","","2016-06-24T04:23:42Z"
"http://numismatics.org/ocre/id/ric.6.tri.14","RIC VI Treveri 14","ric.6.tri.14","","293","294","Maximian","Hercules","Aureus","","","Struck","Gold","Trier","Coin","Maximian","Gallia","","","","","MAXIMIANVS P AVG","Head of Maximian, laureate, right","HERCVLI - VICTORI","Hercules, seated front on chair, with lion's skin on lap; to right, bow","","","2016-06-24T04:23:42Z"
