"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Findspot","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Officina Mark","Reverse Exergue","Date Record Modified"
"http://numismatics.org/ocre/id/ric.4.el.164A","RIC IV Elagabalus 164A","ric.4.el.164A","","218","222","Elagabalus","Fecunditas","Denarius","","","Struck","Silver","Rome","Coin","Elagabalus","Italy","","","","","ANTONINVS PIVS FEL AVG","Bust of Elagabalus, laureate, draped, cuirassed, right","FECVNDITAS","Fecunditas, draped, seated left, holding branch in right hand and sceptre in left hand;to each side, child","","","2017-02-08T11:30:12Z"
"http://numismatics.org/ocre/id/ric.4.el.165","RIC IV Elagabalus 165","ric.4.el.165","","218","219","Elagabalus","Roma||Victory","Denarius","","","Struck","Silver","Antioch","Coin","Elagabalus","Syria","","","","","ANTONINVS PIVS FEL AVG","Bust of Elagabalus, larueate, draped, cuirassed, right","CONS II P P","Roma, helmeted, draped, seated left, holding Victory in extended right hand and spear in left hand; by her side, shield","","","2017-02-08T11:30:12Z"
"http://numismatics.org/ocre/id/ric.4.el.166","RIC IV Elagabalus 166","ric.4.el.166","","218","219","Elagabalus","Aequitas","Denarius","","","Struck","Silver","Antioch","Coin","Elagabalus","Syria","","","","","ANTONINVS PIVS FEL AVG","Bust of Elagabalus, larueate, draped, cuirassed, right","CONSVL II","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2017-02-08T11:30:12Z"
"http://numismatics.org/ocre/id/ric.4.el.167","RIC IV Elagabalus 167","ric.4.el.167","","218","219","Elagabalus","Aequitas","Denarius","","","Struck","Silver","Antioch","Coin","Elagabalus","Syria","","","","","ANTONINVS PIVS FEL AVG","Bust of Elagabalus, larueate, draped, cuirassed, right","CONSVL II P P","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2017-02-08T11:30:12Z"
"http://numismatics.org/ocre/id/ric.4.el.168b","RIC IV Elagabalus 168b","ric.4.el.168b","","218","219","Elagabalus","Aequitas","Denarius","","","Struck","Silver","Antioch","Coin","Elagabalus","Syria","","","","","IMP ANTONINVS AVG","Bust of Elagabalus, laureate, draped, right","CONSVL II P P","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2017-02-08T11:30:12Z"
"http://numismatics.org/ocre/id/ric.4.el.168d","RIC IV Elagabalus 168d","ric.4.el.168d","","218","219","Elagabalus","Aequitas","Denarius","","","Struck","Silver","Antioch","Coin","Elagabalus","Syria","","","","","IMP ANTONINVS AVG","Bust of Elagabalus, laureate, draped, cuirassed, right","CONSVL II P P","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2017-02-08T11:30:12Z"
"http://numismatics.org/ocre/id/ric.4.el.169","RIC IV Elagabalus 169","ric.4.el.169","","218","219","Elagabalus","Roma||Victory","Denarius","","","Struck","Silver","Antioch","Coin","Elagabalus","Syria","","","","","ANTONINVS PIVS FEL AVG","Bust of Elagabalus, laureate, draped, cuirassed, right","CONSVL II P P","Roma, helmeted, draped, seated left, holding Victory in extended right hand and spear in left hand; by her side, shield","","","2017-02-08T11:30:12Z"
"http://numismatics.org/ocre/id/ric.4.el.171A","RIC IV Elagabalus 171A","ric.4.el.171A","","219","219","Elagabalus","Roma||Victory","Denarius","","","Struck","Silver","Antioch","Coin","Elagabalus","Syria","","","","","IMP CAES ANTONINVS AVG","Bust of Elagabalus, laureate, draped, right","P M TR P II COS P P","Roma, helmeted, draped, seated left, holding Victory in extended right hand and spear in left hand; by her side, shield","","","2017-02-08T11:30:13Z"
"http://numismatics.org/ocre/id/ric.4.el.172","RIC IV Elagabalus 172","ric.4.el.172","","219","219","Elagabalus","Mars","Denarius","","","Struck","Silver","Antioch","Coin","Elagabalus","Syria","","","","","ANTONINVS PIVS FEL AVG","Bust of Elagabalus, laureate, draped, cuirassed, right","PONT MAX TR P II COS II","Mars, helmeted, advancing left, holding laurel-branch in right hand and trophy in right hand","","","2017-02-08T11:30:13Z"
"http://numismatics.org/ocre/id/ric.4.el.173","RIC IV Elagabalus 173","ric.4.el.173","","219","219","Elagabalus","Spes","Denarius","","","Struck","Silver","Antioch","Coin","Elagabalus","Syria","","","","","IMP ANTONINVS AVG","Bust of Elagabalus, laureate, draped, cuirassed, right","TRIB P II COS II P P SPEI","Spes, draped, walking left, holding flower in extended right hand and raising fold of skirt with left hand","","","2017-02-08T11:30:13Z"
"http://numismatics.org/ocre/id/ric.4.el.175","RIC IV Elagabalus 175","ric.4.el.175","","219","219","Elagabalus","","Denarius","","","Struck","Silver","Antioch","Coin","Elagabalus","Syria","","","","","ANTONINVS PIVS FEL AVG","Bust of Elagabalus, laureate, draped, cuirassed, right","TR P II P P COS II","Elagabalus, laureate, standing left in slow quadriga, holding branch in right hand and eagle-tipped sceptre in left hand","","","2017-02-08T11:30:13Z"
"http://numismatics.org/ocre/id/ric.4.el.176","RIC IV Elagabalus 176","ric.4.el.176","","220","221","Elagabalus","Sol Invictus","Denarius","","","Struck","Silver","Antioch","Coin","Elagabalus","Syria","","","","","","","COS III P P","Conical stone of Emesa, adorned with stars and surmounted by eagle","","","2017-02-08T11:30:13Z"
"http://numismatics.org/ocre/id/ric.4.el.184","RIC IV Elagabalus 184","ric.4.el.184","","218","222","Elagabalus","","Denarius","","","Struck","Silver","Antioch","Coin","Elagabalus","Syria","","","","","IMP ANTONINVS AVG","Bust of Elagabalus, laureate, draped, right","ADVENTVS AVG","Elagabalus, in military attire, on horse prancing left, raising right hand","","","2017-02-08T11:30:14Z"
"http://numismatics.org/ocre/id/ric.4.el.185","RIC IV Elagabalus 185","ric.4.el.185","","218","222","Elagabalus","Aeternitas","Denarius","","","Struck","Silver","Antioch","Coin","Elagabalus","Syria","","","","","ANTONINVS PIVS FEL AVG","Bust of Elagabalus, laureate, draped, right","AETERNITAS AVG","Aeternitas, draped, standing left, sacrificing out of patera in right hand over lighted altar and holding sceptre in right hand","","","2017-02-08T11:30:14Z"
"http://numismatics.org/ocre/id/ric.4.el.186b","RIC IV Elagabalus 186b","ric.4.el.186b","","218","222","Elagabalus","Bonus Eventus","Denarius","","","Struck","Silver","Antioch","Coin","Elagabalus","Syria","","","","","IMP ANTONINVS AVG","Bust of Elagabalus, laureate, draped, right","BONVS EVENTVS","Bonus Eventus, naked, standing left, sacrificing out of patera in right hand over lighted altar over lighted altar and holding corn-ears in left hand","","","2017-02-08T11:30:14Z"
"http://numismatics.org/ocre/id/ric.4.el.186d","RIC IV Elagabalus 186d","ric.4.el.186d","","218","222","Elagabalus","Bonus Eventus","Denarius","","","Struck","Silver","Antioch","Coin","Elagabalus","Syria","","","","","IMP ANTONINVS AVG","Bust of Elagabalus, laureate, draped, cuirassed, right","BONVS EVENTVS","Bonus Eventus, naked, standing left, sacrificing out of patera in right hand over lighted altar over lighted altar and holding corn-ears in left hand","","","2017-02-08T11:30:14Z"
"http://numismatics.org/ocre/id/ric.4.el.187A","RIC IV Elagabalus 187A","ric.4.el.187A","","218","222","Elagabalus","Felicitas","Denarius","","","Struck","Silver","Antioch","Coin","Elagabalus","Syria","","","","","ANTONINVS PIVS FEL AVG","Bust of Elagabalus, laureate, draped, right","FELICITAS AVG","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2017-02-08T11:30:14Z"
"http://numismatics.org/ocre/id/ric.4.el.187a","RIC IV Elagabalus 187a","ric.4.el.187a","","218","222","Elagabalus","","Denarius","","","Struck","Silver","Antioch","Coin","Elagabalus","Syria","","","","","ANTONINVS PIVS FEL AVG","Head of Elagabalus, laureate, right","CONCORDIA MILIT","Two standards with vexillum surmounted by legionary eagle to either side","","","2017-02-08T11:30:14Z"
"http://numismatics.org/ocre/id/ric.4.el.187d","RIC IV Elagabalus 187d","ric.4.el.187d","","218","222","Elagabalus","Felicitas","Denarius","","","Struck","Silver","Antioch","Coin","Elagabalus","Syria","","","","","ANTONINVS PIVS FEL AVG","Bust of Elagabalus, laureate, draped, cuirassed, right","CONCORDIA MILIT","Two standards with vexillum surmounted by legionary eagle to either side","","","2017-02-08T11:30:14Z"
"http://numismatics.org/ocre/id/ric.4.el.188a","RIC IV Elagabalus 188a","ric.4.el.188a","","218","222","Elagabalus","","Denarius","","","Struck","Silver","Antioch","Coin","Elagabalus","Syria","","","","","ANTONINVS PIVS FEL AVG","Head of Elagabalus, laureate, right","FELICITAS TEMP","Ship with sail and seven rowers and pilot; on stern, standard and acrostolium; at prow, furled sail","","","2017-02-08T11:30:15Z"
"http://numismatics.org/ocre/id/ric.4.el.188c","RIC IV Elagabalus 188c","ric.4.el.188c","","218","222","Elagabalus","","Denarius","","","Struck","Silver","Antioch","Coin","Elagabalus","Syria","","","","","ANTONINVS PIVS FEL AVG","Bust of Elagabalus, laureate, cuirassed, right","FELICITAS TEMP","Ship with sail and seven rowers and pilot; on stern, standard and acrostolium; at prow, furled sail","","","2017-02-08T11:30:15Z"
"http://numismatics.org/ocre/id/ric.4.el.188d","RIC IV Elagabalus 188d","ric.4.el.188d","","218","222","Elagabalus","","Denarius","","","Struck","Silver","Antioch","Coin","Elagabalus","Syria","","","","","ANTONINVS PIVS FEL AVG","Bust of Elagabalus, laureate, draped, cuirassed, right","FELICITAS TEMP","Ship with sail and seven rowers and pilot; on stern, standard and acrostolium; at prow, furled sail","","","2017-02-08T11:30:15Z"
"http://numismatics.org/ocre/id/ric.4.el.189","RIC IV Elagabalus 189","ric.4.el.189","","218","222","Elagabalus","Fortuna","Denarius","","","Struck","Silver","Antioch","Coin","Elagabalus","Syria","","","","","ANTONINVS PIVS FEL AVG","Bust of Elagabalus, laureate, draped, right","FORTVNA REDVX","Fortuna, wearing modius, draped, seated left, holding patera in right hand and cornucopiae in left hand; beneath seat, wheel","","","2017-02-08T11:30:15Z"
"http://numismatics.org/ocre/id/ric.4.el.190a","RIC IV Elagabalus 190a","ric.4.el.190a","","218","222","Elagabalus","Hilaritas","Denarius","","","Struck","Silver","Antioch","Coin","Elagabalus","Syria","","","","","ANTONINVS PIVS FEL AVG","Head of Elagabalus, laureate, right","HILARITAS AVG","Hilaritas, draped, standing left, holding wreath in right hand and long palm in left hand; to either side, child","","","2017-02-08T11:30:15Z"
"http://numismatics.org/ocre/id/ric.4.el.190b","RIC IV Elagabalus 190b","ric.4.el.190b","","218","222","Elagabalus","Hilaritas","Denarius","","","Struck","Silver","Antioch","Coin","Elagabalus","Syria","","","","","ANTONINVS PIVS FEL AVG","Bust of Elagabalus, laureate, draped, right","HILARITAS AVG","Hilaritas, draped, standing left, holding wreath in right hand and long palm in left hand; to either side, child","","","2017-02-08T11:30:15Z"
"http://numismatics.org/ocre/id/ric.4.el.190d","RIC IV Elagabalus 190d","ric.4.el.190d","","218","222","Elagabalus","Hilaritas","Denarius","","","Struck","Silver","Antioch","Coin","Elagabalus","Syria","","","","","ANTONINVS PIVS FEL AVG","Bust of Elagabalus, laureate, draped, cuirassed, right","HILARITAS AVG","Hilaritas, draped, standing left, holding wreath in right hand and long palm in left hand; to either side, child","","","2017-02-08T11:30:15Z"
"http://numismatics.org/ocre/id/ric.4.el.191a","RIC IV Elagabalus 191a","ric.4.el.191a","","218","222","Elagabalus","","Denarius","","","Struck","Silver","Antioch","Coin","Elagabalus","Syria","","","","","IMP ANTONINVS PIVS AVG","Head of Elagabalus, laureate, right","INVICTVS SACERDOS AVG","Elagabalus, in Syrian priestly robes, standing left, sacrificing out of patera in right hand over lighted altar, and holding upright club in left hand; behind altar, a bull lying down; in field, star","","","2017-02-08T11:30:15Z"
"http://numismatics.org/ocre/id/ric.4.el.191b","RIC IV Elagabalus 191b","ric.4.el.191b","","218","222","Elagabalus","","Denarius","","","Struck","Silver","Antioch","Coin","Elagabalus","Syria","","","","","IMP ANTONINVS PIVS AVG","Bust of Elagabalus, horned, laureate, draped, right","INVICTVS SACERDOS AVG","Elagabalus, in Syrian priestly robes, standing left, sacrificing out of patera in right hand over lighted altar, and holding upright club in left hand; behind altar, a bull lying down; in field, star","","","2017-02-08T11:30:15Z"
"http://numismatics.org/ocre/id/ric.4.el.194","RIC IV Elagabalus 194","ric.4.el.194","","218","222","Elagabalus","","Denarius","","","Struck","Silver","Antioch","Coin","Elagabalus","Syria","","","","","IMP ANTONINVS PIVS AVG","Bust of Elagabalus, horned, laureate, draped, right","SACERD DEI SOLIS ELAGAB","Elagabalus, in Syrian priestly robes, standing left, sacrificing out of patera in right hand over lighted altar, and holding upright club in left hand; in field, star","","","2017-02-08T11:30:16Z"
"http://numismatics.org/ocre/id/ric.4.el.195b","RIC IV Elagabalus 195b","ric.4.el.195b","","218","222","Elagabalus","Sol Invictus","Denarius","","","Struck","Silver","Antioch","Coin","Elagabalus","Syria","","","","","ANTONINVS PIVS FEL AVG","Bust of Elagabalus, laureate, draped, right","SANCT DEO SOLI ELAGABAL","Slow quadriga moving right, on which is set the conical stone of Emesa surmounted by eagle; in carriage, the stone is surrounded by four parasols","","","2017-02-08T11:30:16Z"
"http://numismatics.org/ocre/id/ric.4.el.195d","RIC IV Elagabalus 195d","ric.4.el.195d","","218","222","Elagabalus","Sol Invictus","Denarius","","","Struck","Silver","Antioch","Coin","Elagabalus","Syria","","","","","ANTONINVS PIVS FEL AVG","Bust of Elagabalus, laureate, draped, cuirassed, right","SANCT DEO SOLI ELAGABAL","Slow quadriga moving right, on which is set the conical stone of Emesa surmounted by eagle; in carriage, the stone is surrounded by four parasols","","","2017-02-08T11:30:16Z"
"http://numismatics.org/ocre/id/ric.4.el.196a","RIC IV Elagabalus 196a","ric.4.el.196a","","218","222","Elagabalus","Sol Invictus","Denarius","","","Struck","Silver","Antioch","Coin","Elagabalus","Syria","","","","","IMP CAES M AVR ANTONINVS P F AVG","Bust of Elagabalus, laureate, draped, cuirassed, right","SANCT DEO SOLI ELAGABAL","Slow quadriga moving right, on which is set the conical stone of Emesa surmounted by eagle; in carriage, the stone is surrounded by four parasols","","","2017-02-08T11:30:16Z"
"http://numismatics.org/ocre/id/ric.4.el.196d","RIC IV Elagabalus 196d","ric.4.el.196d","","218","222","Elagabalus","Sol Invictus","Denarius","","","Struck","Silver","Antioch","Coin","Elagabalus","Syria","","","","","ANTONINVS PIVS FELIX AVG","Bust of Elagabalus, laureate, draped, cuirassed, right","SANCT DEO SOLI ELAGABAL","Slow quadriga moving right, on which is set the conical stone of Emesa surmounted by eagle; in carriage, the stone is surrounded by four parasols","","","2017-02-08T11:30:16Z"
"http://numismatics.org/ocre/id/ric.4.el.197","RIC IV Elagabalus 197","ric.4.el.197","","218","222","Elagabalus","Sol Invictus","Denarius","","","Struck","Silver","Antioch","Coin","Elagabalus","Syria","","","","","ANTONINVS FEL PIVS AVG","Bust of Elagabalus, larueate, draped, cuirassed, right","SANCT DEO SOLI ELAGABAL","Slow quadriga moving right, on which is set the conical stone of Emesa surmounted by eagle; in carriage, the stone is surrounded by four parasols","","","2017-02-08T11:30:16Z"
"http://numismatics.org/ocre/id/ric.4.el.199","RIC IV Elagabalus 199","ric.4.el.199","","218","222","Elagabalus","Spes","Denarius","","","Struck","Silver","Antioch","Coin","Elagabalus","Syria","","","","","IMP ANTONINVS AVG","Bust of Elagabalus, laureate, draped, cuirassed, right","SPEI PERPETVAE","Spes, draped, walking left, holding flower in extended right hand and raising fold of skirt with left hand","","","2017-02-08T11:30:16Z"
"http://numismatics.org/ocre/id/ric.4.el.199A","RIC IV Elagabalus 199A","ric.4.el.199A","","218","222","Elagabalus","Spes","Denarius","","","Struck","Silver","Antioch","Coin","Elagabalus","Syria","","","","","ANTONINVS PIVS FEL AVG","Head of Elagabalus, laureate, right","SPES BONA","Spes, draped, walking left, holding flower in extended right hand and raising fold of skirt with left hand","","","2017-02-08T11:30:16Z"
"http://numismatics.org/ocre/id/ric.4.el.200","RIC IV Elagabalus 200","ric.4.el.200","","218","222","Elagabalus","","Denarius","","","Struck","Silver","Antioch","Coin","Elagabalus","Syria","","","","","IMP ANTONINVS PIVS AVG","Bust of Elagabalus, horned, laureate, draped, right","SVMMVS SACERDOS AVG","Elagabalus, in Syrian priestly robes, standing left, sacrificing out of patera in right hand over tripod, holding club downwards in left hand; in field, star","","","2017-02-08T11:30:16Z"
"http://numismatics.org/ocre/id/ric.4.el.201a","RIC IV Elagabalus 201a","ric.4.el.201a","","218","222","Elagabalus","Felicitas","Denarius","","","Struck","Silver","Antioch","Coin","Elagabalus","Syria","","","","","ANTONINVS PIVS FEL AVG","Head of Elagabalus, laureate, right","TEMPORVM FEL","Felicitas, draped, standing left, holding patera in right hand and cornucopiae in left hand","","","2017-02-08T11:30:16Z"
"http://numismatics.org/ocre/id/ric.4.el.201d","RIC IV Elagabalus 201d","ric.4.el.201d","","218","222","Elagabalus","Felicitas","Denarius","","","Struck","Silver","Antioch","Coin","Elagabalus","Syria","","","","","ANTONINVS PIVS FEL AVG","Bust of Elagabalus, laureate, draped, cuirassed, right","TEMPORVM FEL","Felicitas, draped, standing left, holding patera in right hand and cornucopiae in left hand","","","2017-02-08T11:30:17Z"
"http://numismatics.org/ocre/id/ric.4.el.202","RIC IV Elagabalus 202","ric.4.el.202","","218","222","Elagabalus","","Denarius","","","Struck","Silver","Antioch","Coin","Elagabalus","Syria","","","","","ANTONINVS PIVS FEL AVG","Bust of Elagabalus, laureate, draped, cuirassed, right","VOTA PVBLICA","Elagabalus, veiled, togate, standing left, sacrificing out of patera in right hand over lighted altar","","","2017-02-08T11:30:17Z"
"http://numismatics.org/ocre/id/ric.4.el.203","RIC IV Elagabalus 203","ric.4.el.203","","218","222","Elagabalus","","Denarius","","","Struck","Silver","Antioch","Coin","Elagabalus","Syria","","","","","IMP ANTONINVS AVG","Bust of Elagabalus, laureate, draped, cuirassed, right","VOTA PVBLICA","Elagabalus, veiled, togate, standing left, sacrificing out of patera in right hand over lighted tripod","","","2017-02-08T11:30:17Z"
"http://numismatics.org/ocre/id/ric.4.el.204","RIC IV Elagabalus 204","ric.4.el.204","","218","222","Elagabalus","Venus","Denarius","","","Struck","Silver","Antioch","Coin","Elagabalus","Syria","","","","","ANTONINVS PIVS FEL AVG","Bust of Elagabalus, laureate, draped, right","VENVS VICTRIX","Venus, draped, standing left, leaning against column and holding apple in extended right hand","","","2017-02-08T11:30:17Z"
"http://numismatics.org/ocre/id/ric.4.el.207","RIC IV Elagabalus 207","ric.4.el.207","","218","222","Elagabalus","","Denarius","","","Struck","Silver","Rome","Coin","Elagabalus||Julia Soaemias","Italy","","","","","IMP ANTONINVS PIVS AVG","Head of Elagabalus, laureate, right","IVLIA SOAEMIAS AVG","Bust of Soaemias","","","2017-02-08T11:30:17Z"
"http://numismatics.org/ocre/id/ric.4.el.208","RIC IV Elagabalus 208","ric.4.el.208","","218","222","Elagabalus","","Denarius","","","Struck","Silver","Rome","Coin","Elagabalus||Julia Maesa","Italy","","","","","IMP ANTONINVS PIVS AVG","Bust of Elagabalus, laureate, draped, right","IVLIA MAESA AVG","Bust of Julia Maesa, right","","","2017-02-08T11:30:17Z"
"http://numismatics.org/ocre/id/ric.4.el.211","RIC IV Elagabalus 211","ric.4.el.211","","219","220","Elagabalus","Concordia","Denarius","","","Struck","Silver","Rome","Coin","Julia Paula","Italy","","","","","IVLIA PAVLA AVG","Bust of Julia Paula, hair waved and fastened in plait, draped, right","CONCORDIA","Concordia, draped, seated left, holding patera in extended right hand; in field, star","","","2017-02-08T11:30:18Z"
"http://numismatics.org/ocre/id/ric.4.el.214","RIC IV Elagabalus 214","ric.4.el.214","","219","220","Elagabalus","","Denarius","","","Struck","Silver","Rome","Coin","Julia Paula||Elagabalus","Italy","","","","","IVLIA PAVLA AVG","Bust of Julia Paula, hair waved and fastened in plait, draped, right","CONCORDIA","Elagabalus, togate, standing right, and Julia Paula, draped, standing left, clasping right hands","","","2017-02-08T11:30:18Z"
"http://numismatics.org/ocre/id/ric.4.el.216","RIC IV Elagabalus 216","ric.4.el.216","","219","220","Elagabalus","Concordia","Denarius","","","Struck","Silver","Rome","Coin","Julia Paula","Italy","","","","","IVLIA PAVLA AVG","Bust of Julia Paula, hair waved and fastened in plait, draped, right","CONCORDIA AVGG","Concordia, draped, seated left, holding patera in extended right hand and double cornucopiae in left hand","","","2017-02-08T11:30:18Z"
"http://numismatics.org/ocre/id/ric.4.el.217","RIC IV Elagabalus 217","ric.4.el.217","","219","220","Elagabalus","Felicitas","Denarius","","","Struck","Silver","Antioch","Coin","Julia Paula","Italy","","","","","IVLIA PAVLA AVG","Bust of Julia Paula, hair waved and fastened in plait, draped, right","FELICIT TEMPOR","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2017-02-08T11:30:18Z"
"http://numismatics.org/ocre/id/ric.4.el.218","RIC IV Elagabalus 218","ric.4.el.218","","219","220","Elagabalus","Fortuna","Denarius","","","Struck","Silver","Rome","Coin","Julia Paula","Italy","","","","","IVLIA PAVLA AVG","Bust of Julia Paula, hair waved and fastened in plait, draped, right","FORTVN FELIC","Fortuna, draped, seated left, holding globe in extended right hand and cornucopiae in left hand","","","2017-02-08T11:30:18Z"
"http://numismatics.org/ocre/id/ric.4.el.219","RIC IV Elagabalus 219","ric.4.el.219","","219","220","Elagabalus","Juno","Denarius","","","Struck","Silver","Rome","Coin","Julia Paula","Italy","","","","","IVLIA PAVLA AVG","Bust of Julia Paula, hair waved and fastened in plait, draped, right","IVNO CONSERVATRIX","Juno, draped, standing left, holding patera in extended right hand and sceptre in left hand; at her feet, a peacock","","","2017-02-08T11:30:19Z"
"http://numismatics.org/ocre/id/ric.4.el.220","RIC IV Elagabalus 220","ric.4.el.220","","219","220","Elagabalus","Justitia","Denarius","","","Struck","Silver","Antioch","Coin","Julia Paula","Italy","","","","","IVLIA PAVLA AVG","Bust of Julia Paula, hair waved and fastened in plait, draped, right","IVSTITIA","Justitia, draped, seated left, raising right hand, resting her left hand on sceptre","","","2017-02-08T11:30:19Z"
"http://numismatics.org/ocre/id/ric.4.el.221","RIC IV Elagabalus 221","ric.4.el.221","","219","220","Elagabalus","Pietas","Denarius","","","Struck","Silver","Rome","Coin","Julia Paula","Italy","","","","","IVLIA PAVLA AVG","Bust of Julia Paula, hair waved and fastened in plait, draped, right","PIETAS","Pietas, draped, standing left, raising right hand and holding incense-box in left hand","","","2017-02-08T11:30:19Z"
"http://numismatics.org/ocre/id/ric.4.el.221A","RIC IV Elagabalus 221A","ric.4.el.221A","","219","220","Elagabalus","Pudicitia","Denarius","","","Struck","Silver","Rome","Coin","Julia Paula","Italy","","","","","IVLIA PAVLA AVG","Bust of Julia Paula, hair waved and fastened in plait, draped, right","PVDICITIA","Pudicitia, draped, seated left, drawing veil over face with right hand and holding sceptre in left hand","","","2017-02-08T11:30:19Z"
"http://numismatics.org/ocre/id/ric.4.el.221B","RIC IV Elagabalus 221B","ric.4.el.221B","","219","220","Elagabalus","Pudicitia","Denarius","","","Struck","Silver","Rome","Coin","Julia Paula","Italy","","","","","IVLIA PAVLA AVG","Bust of Julia Paula, hair waved and fastened in plait, draped, right","PVDICITIA AVG","Pudicitia, draped, seated left, drawing veil over face with right hand and holding sceptre in left hand","","","2017-02-08T11:30:19Z"
"http://numismatics.org/ocre/id/ric.4.el.222","RIC IV Elagabalus 222","ric.4.el.222","","219","220","Elagabalus","Venus","Denarius","","","Struck","Silver","Rome||Antioch","Coin","Julia Paula","Italy","","","","","IVLIA PAVLA AVG","Bust of Julia Paula, hair waved and fastened in plait, draped, right","VENVS GENETRIX","Venus, draped, seated left, holding globe in extended right hand and sceptre in left hand","","","2017-02-08T11:30:19Z"
"http://numismatics.org/ocre/id/ric.4.el.223","RIC IV Elagabalus 223","ric.4.el.223","","219","220","Elagabalus","Venus","Denarius","","","Struck","Silver","Rome","Coin","Julia Paula","Italy","","","","","IVLIA PAVLA AVG","Bust of Julia Paula, hair waved and fastened in plait, draped, right","VENVS VICTRIX","Venus, draped, seated left, holding globe in extended right hand and sceptre in left hand","","","2017-02-08T11:30:19Z"
"http://numismatics.org/ocre/id/ric.4.el.224","RIC IV Elagabalus 224","ric.4.el.224","","219","220","Elagabalus","Vesta","Denarius","","","Struck","Silver","Rome","Coin","Julia Paula","Italy","","","","","IVLIA PAVLA AVG","Bust of Julia Paula, hair waved and fastened in plait, draped, right","VESTA","Vesta, draped, standing left, holding palladium in extended right hand and sceptre in left hand","","","2017-02-08T11:30:19Z"
"http://numismatics.org/ocre/id/ric.4.el.225","RIC IV Elagabalus 225","ric.4.el.225","","220","222","Elagabalus","Concordia","Denarius","","","Struck","Silver","Rome","Coin","Aquilia Severa","Italy","","","","","IVLIA AQVILIA SEVERA AVG","Bust of Aquilia Severa, hair waved and fastened in plait, draped, right","CONCORDIA","Concordia, draped, standing left, sacrificing out of patera in right hand over lighted altar and holding double cornucopiae in left hand; in left field, star","","","2017-02-08T11:30:19Z"
"http://numismatics.org/ocre/id/ric.4.el.226","RIC IV Elagabalus 226","ric.4.el.226","","220","222","Elagabalus","Concordia","Denarius","","","Struck","Silver","Rome","Coin","Aquilia Severa","Italy","","","","","IVLIA AQVILIA SEVERA AVG","Bust of Aquilia Severa, hair waved and fastened in plait, draped, right","CONCORDIA","Concordia, draped, standing left, sacrificing out of patera in right hand over lighted altar and holding double cornucopiae in left hand; in right field, star","","","2017-02-08T11:30:19Z"
"http://numismatics.org/ocre/id/ric.4.el.227","RIC IV Elagabalus 227","ric.4.el.227","","220","222","Elagabalus","Concordia","Denarius","","","Struck","Silver","Rome","Coin","Aquilia Severa","Italy","","","","","IVLIA AQVILIA SEVERA AVG","Bust of Aquilia Severa, hair waved and fastened in plait, draped, right","CONCORDIA","Concordia, draped, standing left, sacrificing out of patera in right hand over lighted altar and holding double cornucopiae in left hand","","","2017-02-08T11:30:19Z"
"http://numismatics.org/ocre/id/ric.4.el.228","RIC IV Elagabalus 228","ric.4.el.228","","220","222","Elagabalus","","Denarius","","","Struck","Silver","Rome","Coin","Aquilia Severa||Elagabalus","Italy","","","","","IVLIA AQVILIA SEVERA AVG","Bust of Aquilia Severa, hair waved and fastened in plait, draped, right","CONCORDIA","Elagabalus, togate, and Aquilia Severa, draped, standing right and left, facing each other, clasping right hands; in field, star","","","2017-02-08T11:30:19Z"
"http://numismatics.org/ocre/id/ric.4.el.229","RIC IV Elagabalus 229","ric.4.el.229","","220","222","Elagabalus","Laetitia","Denarius","","","Struck","Silver","Rome","Coin","Aquilia Severa","Italy","","","","","IVLIA AQVILIA SEVERA AVG","Bust of Aquilia Severa, hair waved and fastened in plait, draped, right","LAETITIA","Laetitia, draped, standing left, holding wreath in extended right hand and rudder set on globe in left hand","","","2017-02-08T11:30:20Z"
"http://numismatics.org/ocre/id/ric.4.el.230","RIC IV Elagabalus 230","ric.4.el.230","","220","222","Elagabalus","Venus","Denarius","","","Struck","Silver","Rome","Coin","Aquilia Severa","Italy","","","","","IVLIA AQVILIA SEVERA AVG","Bust of Aquilia Severa, hair waved and fastened in plait, draped, right","VENVS CAELESTIS","Venus, draped, standing left, holding apple in extended right hand and sceptre in left hand; in field, star","","","2017-02-08T11:30:20Z"
"http://numismatics.org/ocre/id/ric.4.el.231","RIC IV Elagabalus 231","ric.4.el.231","","220","222","Elagabalus","Vesta","Denarius","","","Struck","Silver","Rome","Coin","Aquilia Severa","Italy","","","","","IVLIA AQVILIA SEVERA AVG","Bust of Aquilia Severa, hair waved and fastened in plait, draped, right","VESTA","Vesta, draped, standing left, holding branching in extended right hand and sceptre in left hand","","","2017-02-08T11:30:20Z"
